createdAt,value
2023-03-05T00:01:28.433Z,33.40
2023-03-05T00:03:57.983Z,32.03
2023-03-05T00:06:28.167Z,32.05
2023-03-05T00:08:58.880Z,32.85
2023-03-05T00:11:30.315Z,31.83
2023-03-05T00:13:59.048Z,33.13
2023-03-05T00:16:27.664Z,31.95
2023-03-05T00:18:56.967Z,34.08
2023-03-05T00:21:30.451Z,34.13
2023-03-05T00:23:59.125Z,33.45
2023-03-05T00:26:27.700Z,35.60
2023-03-05T00:28:57.622Z,34.50
2023-03-05T00:31:32.624Z,36.80
2023-03-05T00:34:02.948Z,39.38
2023-03-05T00:36:30.378Z,38.83
2023-03-05T00:38:59.056Z,39.13
2023-03-05T00:41:27.482Z,34.80
2023-03-05T00:43:54.574Z,32.75
2023-03-05T00:46:22.204Z,31.02
2023-03-05T00:48:49.591Z,32.65
2023-03-05T00:51:16.880Z,31.58
2023-03-05T00:53:43.829Z,28.60
2023-03-05T00:56:11.865Z,29.63
2023-03-05T00:58:39.379Z,28.05
2023-03-05T01:01:07.045Z,29.35
2023-03-05T01:03:36.905Z,29.20
2023-03-05T01:06:10.411Z,29.67
2023-03-05T01:08:38.698Z,28.60
2023-03-05T01:11:07.145Z,30.45
2023-03-05T01:13:35.439Z,30.77
2023-03-05T01:16:03.985Z,33.13
2023-03-05T01:18:34.758Z,33.80
2023-03-05T01:21:01.791Z,35.10
2023-03-05T01:23:29.266Z,34.58
2023-03-05T01:25:58.551Z,35.35
2023-03-05T01:28:28.049Z,33.97
2023-03-05T01:30:55.514Z,36.55
2023-03-05T01:33:23.190Z,33.28
2023-03-05T01:35:51.053Z,34.58
2023-03-05T01:38:18.704Z,35.65
2023-03-05T01:40:45.838Z,35.40
2023-03-05T01:43:12.967Z,35.13
2023-03-05T01:46:18.603Z,35.65
2023-03-05T01:48:56.613Z,33.38
2023-03-05T01:51:28.070Z,34.10
2023-03-05T01:53:58.508Z,34.00
2023-03-05T01:56:28.305Z,35.25
2023-03-05T01:59:03.466Z,36.60
2023-03-05T02:01:39.896Z,35.45
2023-03-05T02:04:09.943Z,33.92
2023-03-05T02:06:39.532Z,32.95
2023-03-05T02:09:06.859Z,30.13
2023-03-05T02:11:35.204Z,32.92
2023-03-05T02:14:04.535Z,33.60
2023-03-05T02:16:37.184Z,32.63
2023-03-05T02:19:07.408Z,33.60
2023-03-05T02:21:44.691Z,34.67
2023-03-05T02:24:14.442Z,31.50
2023-03-05T02:26:43.698Z,33.60
2023-03-05T02:29:15.010Z,34.65
2023-03-05T02:31:43.294Z,33.58
2023-03-05T02:34:11.027Z,33.45
2023-03-05T02:36:38.441Z,35.50
2023-03-05T02:39:05.815Z,35.70
2023-03-05T02:41:33.774Z,35.08
2023-03-05T02:44:01.302Z,34.20
2023-03-05T02:46:28.291Z,35.15
2023-03-05T02:48:56.277Z,35.00
2023-03-05T02:51:24.400Z,35.17
2023-03-05T02:53:51.945Z,36.03
2023-03-05T02:56:19.599Z,36.58
2023-03-05T02:58:47.143Z,33.17
2023-03-05T03:01:14.235Z,30.45
2023-03-05T03:03:42.453Z,29.13
2023-03-05T03:06:10.135Z,27.27
2023-03-05T03:08:37.478Z,26.55
2023-03-05T03:11:13.354Z,26.30
2023-03-05T03:13:41.333Z,26.37
2023-03-05T03:16:11.753Z,27.08
2023-03-05T03:18:39.611Z,26.17
2023-03-05T03:21:07.263Z,26.55
2023-03-05T03:23:34.925Z,26.98
2023-03-05T03:26:02.098Z,27.27
2023-03-05T03:28:29.432Z,29.02
2023-03-05T03:30:56.443Z,26.75
2023-03-05T03:33:24.272Z,27.30
2023-03-05T03:35:51.351Z,28.23
2023-03-05T03:38:19.091Z,28.38
2023-03-05T03:40:46.086Z,26.95
2023-03-05T03:43:13.314Z,25.95
2023-03-05T03:45:46.199Z,26.02
2023-03-05T03:48:13.485Z,26.80
2023-03-05T03:50:43.922Z,24.95
2023-03-05T03:53:14.563Z,25.63
2023-03-05T03:55:46.773Z,27.42
2023-03-05T03:58:13.905Z,28.15
2023-03-05T04:00:41.833Z,29.92
2023-03-05T04:03:09.634Z,32.38
2023-03-05T04:05:36.828Z,28.73
2023-03-05T04:08:04.026Z,27.30
2023-03-05T04:10:31.050Z,29.63
2023-03-05T04:12:58.040Z,29.90
2023-03-05T04:15:25.439Z,29.65
2023-03-05T04:17:52.529Z,29.10
2023-03-05T04:20:19.504Z,29.65
2023-03-05T04:22:46.513Z,33.45
2023-03-05T04:25:13.566Z,33.05
2023-03-05T04:27:40.608Z,36.40
2023-03-05T04:30:09.279Z,37.13
2023-03-05T04:32:36.342Z,33.28
2023-03-05T04:35:03.518Z,33.15
2023-03-05T04:37:30.549Z,33.42
2023-03-05T04:39:57.591Z,34.85
2023-03-05T04:42:25.048Z,34.03
2023-03-05T04:44:52.330Z,33.67
2023-03-05T04:47:19.805Z,34.60
2023-03-05T04:49:46.898Z,34.67
2023-03-05T04:52:14.753Z,34.13
2023-03-05T04:54:41.737Z,31.98
2023-03-05T04:57:08.895Z,32.70
2023-03-05T04:59:37.339Z,31.95
2023-03-05T05:02:04.757Z,32.50
2023-03-05T05:04:32.203Z,32.25
2023-03-05T05:06:59.828Z,31.80
2023-03-05T05:09:26.980Z,33.58
2023-03-05T05:11:54.146Z,32.45
2023-03-05T05:14:21.273Z,32.38
2023-03-05T05:16:48.306Z,32.65
2023-03-05T05:19:15.382Z,32.25
2023-03-05T05:21:42.689Z,33.35
2023-03-05T05:24:09.761Z,31.85
2023-03-05T05:26:36.870Z,32.63
2023-03-05T05:29:03.999Z,31.42
2023-03-05T05:31:31.069Z,32.30
2023-03-05T05:33:58.089Z,31.95
2023-03-05T05:36:25.169Z,33.47
2023-03-05T05:38:52.217Z,32.75
2023-03-05T05:41:20.091Z,33.30
2023-03-05T05:43:47.471Z,34.13
2023-03-05T05:46:17.994Z,32.85
2023-03-05T05:48:45.556Z,31.17
2023-03-05T05:51:15.523Z,32.95
2023-03-05T05:53:43.362Z,31.90
2023-03-05T05:56:11.847Z,30.45
2023-03-05T05:58:39.987Z,33.72
2023-03-05T06:01:33.867Z,32.55
2023-03-05T06:04:02.022Z,35.83
2023-03-05T06:06:29.440Z,35.58
2023-03-05T06:08:56.863Z,35.90
2023-03-05T06:11:24.422Z,35.88
2023-03-05T06:13:51.537Z,39.08
2023-03-05T06:16:22.227Z,37.60
2023-03-05T06:18:49.399Z,37.95
2023-03-05T06:21:18.364Z,39.80
2023-03-05T06:23:46.581Z,40.33
2023-03-05T06:26:16.835Z,38.28
2023-03-05T06:28:44.459Z,38.15
2023-03-05T06:31:17.741Z,38.25
2023-03-05T06:33:45.601Z,37.10
2023-03-05T06:36:16.355Z,35.95
2023-03-05T06:38:44.647Z,34.28
2023-03-05T06:41:14.804Z,31.52
2023-03-05T06:43:43.957Z,31.58
2023-03-05T06:46:17.997Z,32.33
2023-03-05T06:48:45.279Z,31.73
2023-03-05T06:51:17.746Z,30.50
2023-03-05T06:53:47.779Z,31.10
2023-03-05T06:56:17.284Z,29.38
2023-03-05T06:58:46.276Z,29.42
2023-03-05T07:01:15.485Z,28.83
2023-03-05T07:03:43.741Z,29.08
2023-03-05T07:06:14.072Z,31.15
2023-03-05T07:08:41.119Z,29.67
2023-03-05T07:11:12.436Z,30.42
2023-03-05T07:13:39.580Z,28.50
2023-03-05T07:16:14.736Z,28.27
2023-03-05T07:18:42.100Z,29.42
2023-03-05T07:21:10.144Z,27.52
2023-03-05T07:23:37.231Z,27.45
2023-03-05T07:26:06.641Z,27.23
2023-03-05T07:28:34.537Z,27.52
2023-03-05T07:31:12.428Z,27.90
2023-03-05T07:33:39.629Z,27.48
2023-03-05T07:36:10.272Z,27.80
2023-03-05T07:38:37.662Z,27.60
2023-03-05T07:41:07.584Z,28.23
2023-03-05T07:43:35.012Z,28.65
2023-03-05T07:46:06.068Z,27.52
2023-03-05T07:48:33.499Z,28.45
2023-03-05T07:51:02.715Z,29.38
2023-03-05T07:53:29.726Z,28.55
2023-03-05T07:55:56.780Z,24.77
2023-03-05T07:58:23.831Z,28.65
2023-03-05T08:00:51.210Z,29.73
2023-03-05T08:03:18.250Z,31.95
2023-03-05T08:05:45.997Z,31.35
2023-03-05T08:08:13.051Z,32.63
2023-03-05T08:10:40.096Z,33.63
2023-03-05T08:13:16.839Z,30.45
2023-03-05T08:15:46.557Z,29.23
2023-03-05T08:18:14.113Z,28.55
2023-03-05T08:20:41.163Z,31.35
2023-03-05T08:23:08.204Z,25.98
2023-03-05T08:25:35.489Z,28.30
2023-03-05T08:28:02.557Z,27.75
2023-03-05T08:30:29.905Z,29.05
2023-03-05T08:32:57.620Z,29.40
2023-03-05T08:35:24.853Z,26.17
2023-03-05T08:37:52.226Z,29.88
2023-03-05T08:40:19.623Z,31.75
2023-03-05T08:42:47.057Z,30.70
2023-03-05T08:45:14.277Z,30.00
2023-03-05T08:47:41.404Z,28.27
2023-03-05T08:50:09.136Z,28.80
2023-03-05T08:52:36.160Z,29.23
2023-03-05T08:55:03.322Z,27.80
2023-03-05T08:57:30.595Z,27.10
2023-03-05T08:59:57.653Z,28.15
2023-03-05T09:02:24.905Z,26.75
2023-03-05T09:04:51.863Z,26.42
2023-03-05T09:07:18.915Z,24.27
2023-03-05T09:09:45.941Z,24.65
2023-03-05T09:12:13.614Z,24.75
2023-03-05T09:14:41.415Z,23.85
2023-03-05T09:17:09.530Z,24.30
2023-03-05T09:19:36.558Z,25.25
2023-03-05T09:22:03.746Z,22.83
2023-03-05T09:24:30.835Z,23.40
2023-03-05T09:27:01.296Z,23.92
2023-03-05T09:29:28.397Z,22.50
2023-03-05T09:31:55.433Z,23.42
2023-03-05T09:34:22.918Z,20.63
2023-03-05T09:36:50.981Z,22.58
2023-03-05T09:39:18.130Z,24.02
2023-03-05T09:42:00.233Z,23.27
2023-03-05T09:44:52.017Z,23.13
2023-03-05T09:47:45.898Z,23.95
2023-03-05T09:50:38.010Z,24.00
2023-03-05T09:53:23.895Z,24.40
2023-03-05T09:56:04.482Z,22.52
2023-03-05T09:58:39.225Z,24.35
2023-03-05T10:01:20.209Z,23.55
2023-03-05T10:03:57.545Z,24.55
2023-03-05T10:09:37.838Z,23.48
2023-03-05T10:12:21.358Z,24.35
2023-03-05T10:14:49.510Z,23.15
2023-03-05T10:17:22.371Z,22.45
2023-03-05T10:20:17.143Z,23.15
2023-03-05T10:23:08.152Z,21.23
2023-03-05T10:25:50.311Z,21.25
2023-03-05T10:28:22.698Z,20.85
2023-03-05T10:30:55.638Z,21.10
2023-03-05T10:33:41.061Z,20.67
2023-03-05T10:36:11.489Z,22.45
2023-03-05T10:38:46.220Z,21.55
2023-03-05T10:41:33.198Z,21.38
2023-03-05T10:44:16.854Z,21.30
2023-03-05T10:46:45.910Z,22.08
2023-03-05T10:49:37.751Z,20.35
2023-03-05T10:52:13.656Z,21.20
2023-03-05T10:54:43.018Z,20.25
2023-03-05T10:57:27.013Z,21.15
2023-03-05T11:00:05.802Z,20.83
2023-03-05T11:02:34.181Z,21.40
2023-03-05T11:05:01.296Z,21.77
2023-03-05T11:07:34.343Z,19.83
2023-03-05T11:10:02.213Z,20.27
2023-03-05T11:12:34.344Z,18.88
2023-03-05T11:15:09.356Z,21.65
2023-03-05T11:17:39.948Z,20.55
2023-03-05T11:20:37.735Z,21.23
2023-03-05T11:23:06.262Z,22.27
2023-03-05T11:25:34.998Z,21.20
2023-03-05T11:28:04.074Z,21.05
2023-03-05T11:30:34.541Z,21.33
2023-03-05T11:33:20.667Z,21.50
2023-03-05T11:35:49.015Z,22.73
2023-03-05T11:38:28.146Z,21.63
2023-03-05T11:40:56.925Z,23.73
2023-03-05T11:43:26.204Z,23.08
2023-03-05T11:46:02.905Z,20.85
2023-03-05T11:48:37.387Z,22.30
2023-03-05T11:51:16.402Z,23.45
2023-03-05T11:53:46.324Z,23.00
2023-03-05T11:56:21.149Z,21.67
2023-03-05T11:59:15.270Z,18.27
2023-03-05T12:01:51.548Z,16.40
2023-03-05T12:04:20.584Z,18.53
2023-03-05T12:06:51.484Z,17.70
2023-03-05T12:09:26.301Z,16.42
2023-03-05T12:12:16.270Z,18.17
2023-03-05T12:14:59.190Z,15.98
2023-03-05T12:17:35.641Z,18.45
2023-03-05T12:20:13.476Z,15.45
2023-03-05T12:22:43.591Z,16.83
2023-03-05T12:25:27.745Z,16.65
2023-03-05T12:27:55.033Z,18.60
2023-03-05T12:30:37.038Z,15.73
2023-03-05T12:33:08.172Z,19.42
2023-03-05T12:35:38.063Z,16.83
2023-03-05T12:38:33.415Z,15.45
2023-03-05T12:41:27.855Z,17.98
2023-03-05T12:44:07.295Z,19.88
2023-03-05T12:46:38.540Z,17.20
2023-03-05T12:49:20.792Z,16.33
2023-03-05T12:51:52.915Z,16.48
2023-03-05T12:54:27.038Z,16.48
2023-03-05T12:56:56.623Z,16.75
2023-03-05T12:59:29.847Z,16.95
2023-03-05T13:02:03.670Z,15.70
2023-03-05T13:04:34.283Z,15.70
2023-03-05T13:07:14.300Z,16.35
2023-03-05T13:09:41.298Z,17.15
2023-03-05T13:12:13.827Z,17.27
2023-03-05T13:14:49.204Z,18.55
2023-03-05T13:17:29.675Z,16.50
2023-03-05T13:19:58.787Z,18.63
2023-03-05T13:22:26.441Z,17.60
2023-03-05T13:25:16.945Z,18.67
2023-03-05T13:27:44.380Z,16.80
2023-03-05T13:30:25.948Z,19.27
2023-03-05T13:32:58.219Z,19.02
2023-03-05T13:35:25.471Z,20.92
2023-03-05T13:37:52.652Z,20.42
2023-03-05T13:40:28.289Z,20.55
2023-03-05T13:42:56.925Z,21.02
2023-03-05T13:45:30.556Z,22.80
2023-03-05T13:48:07.023Z,22.38
2023-03-05T13:50:36.664Z,22.15
2023-03-05T13:53:27.115Z,24.92
2023-03-05T13:55:58.800Z,22.67
2023-03-05T13:58:55.027Z,24.30
2023-03-05T14:01:38.321Z,22.85
2023-03-05T14:04:17.644Z,16.88
2023-03-05T14:06:55.024Z,14.20
2023-03-05T14:09:26.987Z,15.60
2023-03-05T14:12:03.965Z,16.13
2023-03-05T14:14:36.675Z,19.10
2023-03-05T14:17:38.277Z,16.83
2023-03-05T14:20:11.724Z,17.92
2023-03-05T14:22:41.966Z,18.40
2023-03-05T14:25:30.104Z,18.13
2023-03-05T14:27:58.386Z,18.42
2023-03-05T14:30:26.370Z,16.98
2023-03-05T14:32:55.696Z,20.67
2023-03-05T14:35:28.529Z,20.40
2023-03-05T14:37:57.788Z,16.05
2023-03-05T14:40:34.394Z,14.70
2023-03-05T14:43:10.985Z,18.75
2023-03-05T14:45:41.280Z,14.77
2023-03-05T14:48:10.733Z,14.50
2023-03-05T14:50:44.895Z,15.65
2023-03-05T14:53:36.239Z,18.55
2023-03-05T14:56:03.286Z,18.45
2023-03-05T14:58:32.677Z,19.33
2023-03-05T15:00:59.855Z,22.25
2023-03-05T15:03:28.221Z,17.70
2023-03-05T15:05:58.298Z,20.33
2023-03-05T15:08:31.232Z,22.08
2023-03-05T15:10:59.853Z,21.13
2023-03-05T15:13:27.659Z,21.08
2023-03-05T15:15:55.024Z,22.63
2023-03-05T15:18:23.139Z,19.13
2023-03-05T15:20:53.224Z,18.75
2023-03-05T15:23:20.499Z,18.27
2023-03-05T15:25:47.880Z,21.15
2023-03-05T15:28:15.225Z,22.75
2023-03-05T15:30:46.227Z,24.33
2023-03-05T15:33:16.959Z,19.00
2023-03-05T15:35:44.813Z,17.77
2023-03-05T15:38:12.007Z,17.95
2023-03-05T15:40:39.378Z,18.52
2023-03-05T15:43:06.530Z,17.77
2023-03-05T15:45:34.002Z,22.50
2023-03-05T15:48:01.710Z,17.00
2023-03-05T15:50:28.845Z,18.23
2023-03-05T15:52:56.052Z,19.60
2023-03-05T15:55:23.239Z,19.05
2023-03-05T15:57:52.629Z,20.50
2023-03-05T16:00:25.803Z,21.25
2023-03-05T16:02:54.039Z,20.83
2023-03-05T16:05:21.568Z,17.55
2023-03-05T16:07:51.897Z,20.38
2023-03-05T16:10:22.734Z,19.70
2023-03-05T16:12:55.366Z,19.63
2023-03-05T16:15:23.001Z,19.65
2023-03-05T16:17:54.751Z,19.95
2023-03-05T16:20:22.385Z,20.35
2023-03-05T16:22:50.012Z,20.70
2023-03-05T16:25:17.625Z,18.90
2023-03-05T16:27:44.820Z,20.35
2023-03-05T16:30:15.195Z,19.63
2023-03-05T16:32:42.952Z,21.38
2023-03-05T16:35:12.533Z,26.50
2023-03-05T16:37:40.946Z,32.45
2023-03-05T16:40:10.106Z,25.65
2023-03-05T16:42:37.545Z,29.80
2023-03-05T16:45:05.945Z,30.20
2023-03-05T16:47:54.556Z,42.45
2023-03-05T16:50:21.831Z,32.28
2023-03-05T16:52:48.796Z,23.40
2023-03-05T16:55:15.864Z,23.83
2023-03-05T17:00:29.876Z,27.35
2023-03-05T17:02:56.921Z,27.95
2023-03-05T17:05:28.297Z,30.60
2023-03-05T17:07:55.758Z,29.67
2023-03-05T17:10:23.068Z,27.45
2023-03-05T17:12:52.896Z,29.20
2023-03-05T17:15:19.902Z,24.25
2023-03-05T17:17:46.934Z,27.77
2023-03-05T17:20:14.086Z,27.00
2023-03-05T17:22:41.158Z,29.20
2023-03-05T17:25:09.128Z,21.15
2023-03-05T17:27:37.200Z,24.00
2023-03-05T17:30:05.536Z,24.05
2023-03-05T17:32:32.845Z,23.58
2023-03-05T17:35:00.012Z,26.15
2023-03-05T17:37:27.248Z,28.83
2023-03-05T17:39:54.554Z,26.55
2023-03-05T17:42:21.725Z,22.50
2023-03-05T17:47:35.943Z,29.77
2023-03-05T17:50:03.372Z,29.08
2023-03-05T17:52:30.504Z,30.13
2023-03-05T17:54:58.443Z,29.02
2023-03-05T17:57:26.598Z,35.90
2023-03-05T17:59:53.632Z,31.80
2023-03-05T18:02:20.607Z,34.90
2023-03-05T18:04:48.150Z,35.67
2023-03-05T18:07:15.299Z,32.25
2023-03-05T18:09:42.289Z,29.92
2023-03-05T18:12:09.718Z,31.88
2023-03-05T18:14:36.730Z,29.65
2023-03-05T18:17:03.719Z,30.65
2023-03-05T18:19:30.810Z,34.78
2023-03-05T18:21:57.775Z,31.63
2023-03-05T18:24:24.957Z,31.15
2023-03-05T18:26:51.920Z,31.55
2023-03-05T18:29:18.982Z,31.33
2023-03-05T18:31:45.978Z,34.95
2023-03-05T18:34:12.973Z,35.70
2023-03-05T18:36:40.022Z,36.70
2023-03-05T18:39:07.217Z,35.15
2023-03-05T18:41:34.257Z,37.88
2023-03-05T18:44:01.977Z,35.42
2023-03-05T18:46:29.005Z,30.98
2023-03-05T18:48:56.101Z,27.70
2023-03-05T18:51:24.361Z,25.85
2023-03-05T18:53:52.123Z,27.10
2023-03-05T18:56:19.171Z,26.75
2023-03-05T18:58:47.786Z,28.15
2023-03-05T19:01:20.189Z,25.77
2023-03-05T19:03:49.196Z,24.45
2023-03-05T19:06:18.103Z,26.67
2023-03-05T19:08:45.580Z,28.00
2023-03-05T19:11:21.242Z,25.02
2023-03-05T19:13:50.497Z,25.30
2023-03-05T19:16:23.584Z,27.25
2023-03-05T19:19:13.952Z,27.75
2023-03-05T19:21:42.348Z,25.77
2023-03-05T19:24:11.582Z,25.17
2023-03-05T19:26:39.163Z,24.30
2023-03-05T19:29:07.121Z,25.23
2023-03-05T19:31:36.612Z,25.13
2023-03-05T19:34:04.113Z,24.30
2023-03-05T19:36:32.849Z,24.50
2023-03-05T19:39:01.399Z,25.13
2023-03-05T19:41:29.592Z,23.00
2023-03-05T19:43:57.015Z,23.77
2023-03-05T19:46:24.611Z,23.35
2023-03-05T19:48:52.037Z,25.52
2023-03-05T19:51:21.366Z,24.05
2023-03-05T19:53:49.390Z,25.20
2023-03-05T19:56:17.701Z,24.55
2023-03-05T19:58:46.208Z,24.55
2023-03-05T20:01:18.767Z,25.33
2023-03-05T20:03:47.994Z,24.70
2023-03-05T20:06:15.674Z,26.13
2023-03-05T20:08:43.076Z,25.10
2023-03-05T20:11:12.686Z,25.08
2023-03-05T20:13:40.447Z,25.45
2023-03-05T20:16:19.502Z,22.63
2023-03-05T20:18:48.135Z,24.33
2023-03-05T20:21:21.358Z,22.85
2023-03-05T20:23:53.286Z,23.27
2023-03-05T20:26:21.443Z,24.08
2023-03-05T20:28:50.265Z,24.48
2023-03-05T20:31:22.616Z,23.17
2023-03-05T20:33:50.304Z,23.48
2023-03-05T20:36:17.639Z,25.00
2023-03-05T20:38:45.974Z,24.70
2023-03-05T20:41:16.674Z,21.20
2023-03-05T20:43:46.897Z,24.08
2023-03-05T20:46:21.316Z,24.63
2023-03-05T20:48:50.696Z,22.90
2023-03-05T20:51:24.630Z,23.75
2023-03-05T20:54:02.674Z,22.15
2023-03-05T20:56:32.532Z,23.50
2023-03-05T20:59:01.384Z,22.75
2023-03-05T21:01:29.092Z,23.05
2023-03-05T21:03:59.963Z,23.17
2023-03-05T21:06:31.923Z,24.13
2023-03-05T21:08:59.521Z,22.25
2023-03-05T21:11:27.482Z,21.23
2023-03-05T21:13:54.499Z,22.10
2023-03-05T21:19:20.994Z,21.95
2023-03-05T21:21:49.022Z,24.58
2023-03-05T21:24:17.651Z,27.48
2023-03-05T21:26:44.935Z,27.25
2023-03-05T21:29:11.944Z,31.42
2023-03-05T21:31:39.075Z,31.00
2023-03-05T21:34:06.266Z,29.48
2023-03-05T21:36:33.381Z,31.05
2023-03-05T21:39:01.006Z,33.20
2023-03-05T21:41:28.823Z,34.20
2023-03-05T21:43:55.851Z,32.95
2023-03-05T21:46:22.971Z,37.08
2023-03-05T21:48:50.392Z,33.17
2023-03-05T21:51:17.772Z,31.00
2023-03-05T21:53:44.873Z,33.40
2023-03-05T21:56:15.925Z,30.25
2023-03-05T21:58:53.269Z,30.30
2023-03-05T22:01:21.483Z,32.10
2023-03-05T22:03:50.127Z,36.85
2023-03-05T22:06:19.138Z,32.40
2023-03-05T22:08:46.295Z,30.70
2023-03-05T22:11:16.228Z,32.05
2023-03-05T22:13:43.910Z,29.52
2023-03-05T22:16:11.382Z,29.40
2023-03-05T22:18:38.691Z,27.92
2023-03-05T22:21:05.997Z,30.27
2023-03-05T22:23:36.923Z,29.20
2023-03-05T22:26:07.864Z,49.03
2023-03-05T22:28:39.171Z,43.08
2023-03-05T22:31:06.893Z,34.92
2023-03-05T22:33:33.983Z,35.45
2023-03-05T22:36:01.117Z,31.65
2023-03-05T22:38:28.260Z,31.65
2023-03-05T22:40:55.290Z,31.52
2023-03-05T22:43:22.331Z,32.10
2023-03-05T22:45:49.742Z,33.33
2023-03-05T22:48:16.858Z,32.53
2023-03-05T22:50:44.893Z,47.30
2023-03-05T22:53:12.743Z,35.50
2023-03-05T22:55:43.111Z,37.20
2023-03-05T22:58:10.727Z,34.90
2023-03-05T23:00:38.127Z,38.28
2023-03-05T23:03:06.672Z,40.63
2023-03-05T23:05:35.139Z,40.78
2023-03-05T23:08:02.254Z,41.80
2023-03-05T23:10:29.656Z,42.40
2023-03-05T23:12:58.424Z,43.40
2023-03-05T23:15:28.785Z,43.45
2023-03-05T23:17:56.803Z,42.80
2023-03-05T23:20:28.397Z,43.87
2023-03-05T23:22:56.374Z,40.83
2023-03-05T23:25:26.351Z,38.30
2023-03-05T23:27:54.657Z,37.93
2023-03-05T23:30:23.328Z,37.47
2023-03-05T23:32:53.935Z,35.47
2023-03-05T23:35:25.027Z,33.73
2023-03-05T23:37:53.850Z,33.13
2023-03-05T23:40:31.168Z,36.50
2023-03-05T23:42:58.713Z,39.03
2023-03-05T23:45:26.633Z,35.10
2023-03-05T23:47:53.718Z,32.30
2023-03-05T23:50:23.871Z,31.57
2023-03-05T23:52:51.457Z,30.17
2023-03-05T23:55:21.924Z,29.73
2023-03-05T23:57:49.617Z,29.80
