createdAt,value
2022-12-08T00:00:16.605Z,-10.11
2022-12-08T00:03:30.294Z,-10.12
2022-12-08T00:07:04.149Z,-10.08
2022-12-08T00:10:48.017Z,-10.12
2022-12-08T00:13:55.709Z,-10.15
2022-12-08T00:17:13.979Z,-10.15
2022-12-08T00:20:30.459Z,-10.24
2022-12-08T00:23:49.532Z,-10.26
2022-12-08T00:27:08.490Z,-10.28
2022-12-08T00:30:30.037Z,-10.28
2022-12-08T00:33:44.169Z,-10.25
2022-12-08T00:37:03.643Z,-10.22
2022-12-08T00:40:20.247Z,-10.19
2022-12-08T00:43:34.396Z,-10.18
2022-12-08T00:46:49.075Z,-10.12
2022-12-08T00:50:09.982Z,-10.11
2022-12-08T00:53:24.383Z,-10.11
2022-12-08T00:56:36.344Z,-10.11
2022-12-08T00:59:51.320Z,-10.07
2022-12-08T01:03:08.164Z,-10.07
2022-12-08T01:06:25.248Z,-10.11
2022-12-08T01:09:40.734Z,-10.09
2022-12-08T01:12:55.896Z,-10.07
2022-12-08T01:16:12.752Z,-9.99
2022-12-08T01:19:30.356Z,-9.97
2022-12-08T01:22:42.458Z,-9.93
2022-12-08T01:26:01.424Z,-9.84
2022-12-08T01:29:15.266Z,-9.74
2022-12-08T01:32:29.509Z,-9.73
2022-12-08T01:35:46.327Z,-9.64
2022-12-08T01:39:00.886Z,-9.59
2022-12-08T01:42:35.222Z,-9.54
2022-12-08T01:45:53.027Z,-9.50
2022-12-08T01:49:15.809Z,-9.54
2022-12-08T01:52:53.213Z,-9.57
2022-12-08T01:56:23.745Z,-9.60
2022-12-08T01:59:47.008Z,-9.61
2022-12-08T02:03:01.781Z,-9.57
2022-12-08T02:06:20.334Z,-9.61
2022-12-08T02:09:36.329Z,-9.54
2022-12-08T02:12:56.447Z,-9.42
2022-12-08T02:16:20.983Z,-9.29
2022-12-08T02:19:52.782Z,-9.19
2022-12-08T02:23:31.212Z,-8.95
2022-12-08T02:27:02.547Z,-8.84
2022-12-08T02:30:24.589Z,-8.80
2022-12-08T02:34:05.578Z,-8.79
2022-12-08T02:37:32.629Z,-8.77
2022-12-08T02:41:20.943Z,-8.83
2022-12-08T02:44:44.817Z,-8.91
2022-12-08T02:47:48.794Z,-8.94
2022-12-08T02:50:52.725Z,-8.94
2022-12-08T02:53:56.666Z,-8.97
2022-12-08T02:57:44.452Z,-8.95
2022-12-08T03:01:18.285Z,-8.95
2022-12-08T03:04:40.370Z,-9.01
2022-12-08T03:07:50.875Z,-8.94
2022-12-08T03:10:59.384Z,-8.84
2022-12-08T03:14:06.011Z,-8.73
2022-12-08T03:17:10.011Z,-8.71
2022-12-08T03:20:18.575Z,-8.77
2022-12-08T03:23:23.466Z,-8.79
2022-12-08T03:26:32.991Z,-8.73
2022-12-08T03:29:36.637Z,-8.60
2022-12-08T03:32:53.372Z,-8.61
2022-12-08T03:35:59.859Z,-8.56
2022-12-08T03:39:03.542Z,-8.46
2022-12-08T03:42:07.678Z,-8.49
2022-12-08T03:45:11.767Z,-8.60
2022-12-08T03:48:15.055Z,-8.64
2022-12-08T03:51:19.074Z,-8.61
2022-12-08T03:54:22.707Z,-8.61
2022-12-08T03:57:26.693Z,-8.68
2022-12-08T04:00:30.164Z,-8.68
2022-12-08T04:03:33.914Z,-8.66
2022-12-08T04:06:36.966Z,-8.63
2022-12-08T04:09:39.938Z,-8.56
2022-12-08T04:12:44.014Z,-8.49
2022-12-08T04:15:48.034Z,-8.47
2022-12-08T04:18:52.339Z,-8.40
2022-12-08T04:21:56.681Z,-8.39
2022-12-08T04:25:00.602Z,-8.28
2022-12-08T04:28:05.510Z,-8.11
2022-12-08T04:31:10.169Z,-7.97
2022-12-08T04:34:13.381Z,-7.87
2022-12-08T04:37:17.520Z,-7.71
2022-12-08T04:40:21.311Z,-7.70
2022-12-08T04:43:25.054Z,-7.74
2022-12-08T04:46:29.530Z,-7.73
2022-12-08T04:49:32.799Z,-7.70
2022-12-08T04:52:36.970Z,-7.77
2022-12-08T04:55:42.464Z,-7.70
2022-12-08T04:58:46.468Z,-7.69
2022-12-08T05:01:49.559Z,-7.60
2022-12-08T05:04:53.561Z,-7.59
2022-12-08T05:07:57.217Z,-7.52
2022-12-08T05:11:09.972Z,-7.21
2022-12-08T05:14:14.351Z,-7.04
2022-12-08T05:17:19.545Z,-6.93
2022-12-08T05:20:23.411Z,-6.84
2022-12-08T05:23:27.268Z,-6.81
2022-12-08T05:26:30.677Z,-6.93
2022-12-08T05:29:34.537Z,-6.76
2022-12-08T05:32:37.945Z,-6.60
2022-12-08T05:35:42.033Z,-6.63
2022-12-08T05:38:46.143Z,-6.53
2022-12-08T05:41:49.640Z,-6.52
2022-12-08T05:44:54.055Z,-6.53
2022-12-08T05:47:57.319Z,-6.49
2022-12-08T05:51:00.977Z,-6.32
2022-12-08T05:54:04.269Z,-6.49
2022-12-08T05:57:07.721Z,-6.62
2022-12-08T06:00:12.000Z,-6.73
2022-12-08T06:03:18.102Z,-6.90
2022-12-08T06:06:22.469Z,-6.88
2022-12-08T06:09:26.585Z,-6.97
2022-12-08T06:12:30.560Z,-7.16
2022-12-08T06:15:36.627Z,-7.21
2022-12-08T06:18:39.811Z,-7.28
2022-12-08T06:21:45.184Z,-7.33
2022-12-08T06:24:49.577Z,-7.44
2022-12-08T06:27:53.797Z,-7.54
2022-12-08T06:30:58.100Z,-7.60
2022-12-08T06:34:02.308Z,-7.61
2022-12-08T06:37:05.939Z,-7.71
2022-12-08T06:40:11.151Z,-7.76
2022-12-08T06:43:15.155Z,-7.79
2022-12-08T06:46:21.074Z,-7.76
2022-12-08T06:49:24.983Z,-7.76
2022-12-08T06:52:28.992Z,-7.86
2022-12-08T06:58:57.351Z,-7.87
2022-12-08T07:02:00.999Z,-7.90
2022-12-08T07:05:04.879Z,-7.90
2022-12-08T07:08:09.699Z,-7.98
2022-12-08T07:11:20.975Z,-8.02
2022-12-08T07:14:28.267Z,-8.09
2022-12-08T07:17:31.635Z,-8.15
2022-12-08T07:20:34.891Z,-8.17
2022-12-08T07:23:41.447Z,-8.26
2022-12-08T07:26:45.379Z,-8.32
2022-12-08T07:29:48.712Z,-8.39
2022-12-08T07:32:52.470Z,-8.42
2022-12-08T07:36:04.420Z,-8.40
2022-12-08T07:39:10.290Z,-8.28
2022-12-08T07:42:14.132Z,-8.22
2022-12-08T07:45:25.694Z,-8.19
2022-12-08T07:48:33.737Z,-8.22
2022-12-08T07:51:37.281Z,-8.29
2022-12-08T07:54:42.992Z,-8.32
2022-12-08T07:57:45.982Z,-8.46
2022-12-08T08:00:49.180Z,-8.54
2022-12-08T08:03:52.674Z,-8.57
2022-12-08T08:06:57.354Z,-8.60
2022-12-08T08:10:00.691Z,-8.66
2022-12-08T08:13:04.697Z,-8.77
2022-12-08T08:16:10.637Z,-8.80
2022-12-08T08:19:13.819Z,-8.85
2022-12-08T08:22:17.179Z,-8.85
2022-12-08T08:25:26.659Z,-8.87
2022-12-08T08:28:32.388Z,-8.88
2022-12-08T08:31:35.706Z,-8.93
2022-12-08T08:34:38.965Z,-9.00
2022-12-08T08:37:49.112Z,-9.04
2022-12-08T08:40:52.909Z,-9.00
2022-12-08T08:43:56.342Z,-9.02
2022-12-08T08:46:59.635Z,-9.05
2022-12-08T08:50:04.555Z,-9.07
2022-12-08T08:53:08.431Z,-9.15
2022-12-08T08:56:14.579Z,-9.15
2022-12-08T08:59:20.123Z,-9.25
2022-12-08T09:02:26.665Z,-9.23
2022-12-08T09:05:30.655Z,-9.29
2022-12-08T09:08:36.737Z,-9.28
2022-12-08T09:11:42.349Z,-9.29
2022-12-08T09:14:46.745Z,-9.32
2022-12-08T09:17:50.076Z,-9.38
2022-12-08T09:20:54.592Z,-9.38
2022-12-08T09:24:00.511Z,-9.36
2022-12-08T09:27:03.606Z,-9.35
2022-12-08T09:30:08.146Z,-9.32
2022-12-08T09:33:11.757Z,-9.21
2022-12-08T09:36:15.561Z,-9.05
2022-12-08T09:39:21.429Z,-9.01
2022-12-08T09:42:41.551Z,-9.01
2022-12-08T09:45:48.587Z,-9.00
2022-12-08T09:48:58.035Z,-9.07
2022-12-08T09:52:04.511Z,-9.08
2022-12-08T09:55:24.458Z,-9.19
2022-12-08T09:59:05.326Z,-9.43
2022-12-08T10:02:31.301Z,-9.52
2022-12-08T10:05:40.949Z,-9.57
2022-12-08T10:08:59.567Z,-9.66
2022-12-08T10:12:47.872Z,-9.75
2022-12-08T10:16:01.773Z,-9.81
2022-12-08T10:19:24.819Z,-9.77
2022-12-08T10:22:37.602Z,-9.77
2022-12-08T10:25:49.084Z,-9.84
2022-12-08T10:28:52.831Z,-9.84
2022-12-08T10:32:00.537Z,-9.82
2022-12-08T10:35:16.070Z,-9.88
2022-12-08T10:38:35.216Z,-9.88
2022-12-08T10:41:39.166Z,-9.90
2022-12-08T10:45:16.706Z,-9.90
2022-12-08T10:48:25.262Z,-9.87
2022-12-08T10:51:39.720Z,-9.88
2022-12-08T10:54:44.067Z,-9.87
2022-12-08T10:57:51.467Z,-9.84
2022-12-08T11:01:02.300Z,-9.85
2022-12-08T11:04:20.040Z,-9.85
2022-12-08T11:07:24.591Z,-9.90
2022-12-08T11:10:43.150Z,-9.95
2022-12-08T11:13:48.884Z,-9.98
2022-12-08T11:16:55.369Z,-10.02
2022-12-08T11:20:23.472Z,-10.01
2022-12-08T11:23:28.861Z,-10.02
2022-12-08T11:26:36.083Z,-10.05
2022-12-08T11:29:42.612Z,-10.01
2022-12-08T11:32:53.931Z,-10.09
2022-12-08T11:36:10.312Z,-10.15
2022-12-08T11:39:15.016Z,-10.21
2022-12-08T11:42:24.011Z,-10.18
2022-12-08T11:45:33.003Z,-10.15
2022-12-08T11:48:38.603Z,-10.15
2022-12-08T11:51:54.557Z,-10.12
2022-12-08T11:55:06.312Z,-10.09
2022-12-08T11:58:22.687Z,-10.11
2022-12-08T12:01:28.825Z,-10.09
2022-12-08T12:04:41.794Z,-10.07
2022-12-08T12:08:03.725Z,-10.14
2022-12-08T12:11:10.338Z,-10.19
2022-12-08T12:14:28.919Z,-10.22
2022-12-08T12:17:50.402Z,-10.24
2022-12-08T12:20:55.103Z,-10.28
2022-12-08T12:24:06.035Z,-10.28
2022-12-08T12:27:40.179Z,-10.24
2022-12-08T12:31:20.219Z,-10.21
2022-12-08T12:34:27.677Z,-10.12
2022-12-08T12:37:43.510Z,-10.09
2022-12-08T12:40:47.276Z,-10.07
2022-12-08T12:44:12.988Z,-10.05
2022-12-08T12:47:46.894Z,-10.02
2022-12-08T12:50:53.605Z,-10.01
2022-12-08T12:54:30.133Z,-9.99
2022-12-08T12:57:39.517Z,-9.99
2022-12-08T13:00:43.209Z,-9.99
2022-12-08T13:03:50.810Z,-10.04
2022-12-08T13:06:54.587Z,-9.99
2022-12-08T13:10:05.343Z,-10.04
2022-12-08T13:13:16.840Z,-10.07
2022-12-08T13:16:27.565Z,-10.09
2022-12-08T13:19:33.654Z,-10.14
2022-12-08T13:22:55.998Z,-10.21
2022-12-08T13:26:19.039Z,-10.25
2022-12-08T13:29:27.218Z,-10.32
2022-12-08T13:32:39.086Z,-10.33
2022-12-08T13:36:03.009Z,-10.36
2022-12-08T13:39:06.604Z,-10.37
2022-12-08T13:42:43.882Z,-10.40
2022-12-08T13:59:45.475Z,-10.61
2022-12-08T14:02:51.431Z,-10.64
2022-12-08T14:06:12.178Z,-10.67
2022-12-08T14:09:25.610Z,-10.73
2022-12-08T14:12:29.188Z,-10.71
2022-12-08T14:15:38.576Z,-10.77
2022-12-08T14:18:41.578Z,-10.81
2022-12-08T14:22:09.989Z,-10.80
2022-12-08T14:25:16.487Z,-10.80
2022-12-08T14:28:22.641Z,-10.87
2022-12-08T14:31:28.117Z,-10.87
2022-12-08T14:34:41.271Z,-10.83
2022-12-08T14:37:47.847Z,-10.85
2022-12-08T14:41:03.615Z,-10.87
2022-12-08T14:44:24.967Z,-10.87
2022-12-08T14:47:34.039Z,-10.88
2022-12-08T14:50:55.309Z,-10.89
2022-12-08T14:54:00.531Z,-10.89
2022-12-08T14:57:04.447Z,-10.87
2022-12-08T15:00:12.134Z,-10.87
2022-12-08T15:03:17.261Z,-10.83
2022-12-08T15:06:23.952Z,-10.81
2022-12-08T15:09:32.168Z,-10.81
2022-12-08T15:12:35.630Z,-10.80
2022-12-08T15:16:25.011Z,-10.85
2022-12-08T15:19:33.940Z,-10.88
2022-12-08T15:22:37.008Z,-10.94
2022-12-08T15:25:41.099Z,-10.97
2022-12-08T15:28:47.690Z,-10.97
2022-12-08T15:31:53.784Z,-10.98
2022-12-08T15:34:56.910Z,-10.94
2022-12-08T15:38:00.259Z,-10.89
2022-12-08T15:41:04.257Z,-10.91
2022-12-08T15:44:07.324Z,-10.97
2022-12-08T15:47:20.500Z,-10.95
2022-12-08T15:50:24.548Z,-11.04
2022-12-08T15:53:28.353Z,-11.11
2022-12-08T15:56:34.367Z,-11.21
2022-12-08T15:59:41.029Z,-11.25
2022-12-08T16:03:18.350Z,-11.29
2022-12-08T16:09:43.013Z,-11.35
2022-12-08T16:16:31.084Z,-11.29
2022-12-08T16:19:34.160Z,-11.29
2022-12-08T16:22:59.575Z,-11.25
2022-12-08T16:29:24.965Z,-11.16
2022-12-08T16:32:29.322Z,-11.16
2022-12-08T16:35:33.220Z,-11.14
2022-12-08T16:38:46.199Z,-11.21
2022-12-08T16:42:08.676Z,-11.23
2022-12-08T16:45:27.717Z,-11.29
2022-12-08T16:48:31.917Z,-11.32
2022-12-08T16:51:35.811Z,-11.29
2022-12-08T16:54:40.161Z,-11.35
2022-12-08T16:57:44.793Z,-11.35
2022-12-08T17:00:48.943Z,-11.36
2022-12-08T17:04:22.431Z,-11.40
2022-12-08T17:07:17.354Z,-11.49
2022-12-08T17:10:23.733Z,-11.52
2022-12-08T17:13:27.659Z,-11.54
2022-12-08T17:16:31.465Z,-11.54
2022-12-08T17:19:35.448Z,-11.52
2022-12-08T17:22:39.510Z,-11.50
2022-12-08T17:25:43.502Z,-11.46
2022-12-08T17:29:02.481Z,-11.43
2022-12-08T17:32:06.951Z,-11.36
2022-12-08T17:35:10.988Z,-11.35
2022-12-08T17:38:14.992Z,-11.42
2022-12-08T17:41:18.573Z,-11.40
2022-12-08T17:44:22.805Z,-11.39
2022-12-08T17:47:26.280Z,-11.38
2022-12-08T17:50:29.879Z,-11.38
2022-12-08T17:53:37.358Z,-11.35
2022-12-08T17:56:41.498Z,-11.35
2022-12-08T17:59:45.188Z,-11.38
2022-12-08T18:02:49.115Z,-11.38
2022-12-08T18:05:52.830Z,-11.39
2022-12-08T18:08:57.350Z,-11.44
2022-12-08T18:12:00.791Z,-11.50
2022-12-08T18:15:06.107Z,-11.52
2022-12-08T18:18:09.562Z,-11.54
2022-12-08T18:21:17.366Z,-11.64
2022-12-08T18:24:25.092Z,-11.69
2022-12-08T18:27:28.595Z,-11.67
2022-12-08T18:30:32.531Z,-11.67
2022-12-08T18:33:36.444Z,-11.66
2022-12-08T18:36:40.234Z,-11.70
2022-12-08T18:39:43.493Z,-11.73
2022-12-08T18:42:47.539Z,-11.71
2022-12-08T18:45:51.267Z,-11.69
2022-12-08T18:48:55.076Z,-11.69
2022-12-08T18:51:58.075Z,-11.73
2022-12-08T18:55:07.108Z,-11.74
2022-12-08T18:58:11.544Z,-11.71
2022-12-08T19:01:15.980Z,-11.78
2022-12-08T19:04:28.431Z,-11.77
2022-12-08T19:07:32.996Z,-11.75
2022-12-08T19:10:41.261Z,-11.74
2022-12-08T19:13:44.570Z,-11.64
2022-12-08T19:16:47.493Z,-11.64
2022-12-08T19:19:51.079Z,-11.63
2022-12-08T19:22:54.864Z,-11.63
2022-12-08T19:25:58.053Z,-11.63
2022-12-08T19:29:01.152Z,-11.63
2022-12-08T19:32:05.659Z,-11.64
2022-12-08T19:35:09.615Z,-11.60
2022-12-08T19:38:14.152Z,-11.56
2022-12-08T19:41:36.200Z,-11.56
2022-12-08T19:44:55.028Z,-11.53
2022-12-08T19:47:58.724Z,-11.56
2022-12-08T19:51:03.221Z,-11.60
2022-12-08T19:54:06.263Z,-11.64
2022-12-08T19:57:11.585Z,-11.63
2022-12-08T20:00:15.732Z,-11.61
2022-12-08T20:03:21.632Z,-11.64
2022-12-08T20:06:27.522Z,-11.66
2022-12-08T20:09:31.490Z,-11.64
2022-12-08T20:12:35.253Z,-11.60
2022-12-08T20:15:38.630Z,-11.59
2022-12-08T20:18:42.865Z,-11.59
2022-12-08T20:21:46.614Z,-11.60
2022-12-08T20:24:57.212Z,-11.59
2022-12-08T20:28:03.409Z,-11.64
2022-12-08T20:31:07.200Z,-11.70
2022-12-08T20:34:19.531Z,-11.66
2022-12-08T20:37:22.552Z,-11.63
2022-12-08T20:40:26.592Z,-11.60
2022-12-08T20:43:30.401Z,-11.54
2022-12-08T20:46:33.681Z,-11.50
2022-12-08T20:49:37.320Z,-11.46
2022-12-08T20:52:44.304Z,-11.43
2022-12-08T20:55:47.441Z,-11.44
2022-12-08T20:58:54.843Z,-11.39
2022-12-08T21:01:58.679Z,-11.42
2022-12-08T21:05:02.759Z,-11.39
2022-12-08T21:08:07.936Z,-11.40
2022-12-08T21:11:11.769Z,-11.42
2022-12-08T21:14:15.664Z,-11.44
2022-12-08T21:17:19.661Z,-11.40
2022-12-08T21:20:23.663Z,-11.43
2022-12-08T21:23:27.551Z,-11.52
2022-12-08T21:26:31.228Z,-11.63
2022-12-08T21:29:34.624Z,-11.74
2022-12-08T21:32:39.740Z,-11.91
2022-12-08T21:35:43.227Z,-11.94
2022-12-08T21:38:47.617Z,-11.95
2022-12-08T21:42:09.496Z,-11.95
2022-12-08T21:45:18.776Z,-11.98
2022-12-08T21:48:22.887Z,-11.92
2022-12-08T21:51:26.130Z,-11.85
2022-12-08T21:54:29.583Z,-11.85
2022-12-08T21:57:32.713Z,-11.90
2022-12-08T22:00:36.812Z,-11.95
2022-12-08T22:03:41.471Z,-11.85
2022-12-08T22:06:45.590Z,-11.87
2022-12-08T22:09:48.814Z,-11.85
2022-12-08T22:12:52.385Z,-11.88
2022-12-08T22:16:07.097Z,-11.80
2022-12-08T22:19:12.064Z,-11.73
2022-12-08T22:22:15.502Z,-11.66
2022-12-08T22:25:18.794Z,-11.57
2022-12-08T22:28:21.866Z,-11.50
2022-12-08T22:31:25.253Z,-11.49
2022-12-08T22:34:29.253Z,-11.44
2022-12-08T22:37:33.200Z,-11.46
2022-12-08T22:40:40.490Z,-11.44
2022-12-08T22:43:44.426Z,-11.43
2022-12-08T22:46:47.492Z,-11.44
2022-12-08T22:49:51.835Z,-11.44
2022-12-08T22:52:55.466Z,-11.47
2022-12-08T22:55:58.408Z,-11.46
2022-12-08T22:59:02.595Z,-11.47
2022-12-08T23:02:06.043Z,-11.50
2022-12-08T23:05:10.884Z,-11.50
2022-12-08T23:08:17.100Z,-11.52
2022-12-08T23:11:21.871Z,-11.54
2022-12-08T23:14:26.430Z,-11.56
2022-12-08T23:17:30.181Z,-11.57
2022-12-08T23:20:35.292Z,-11.57
2022-12-08T23:23:39.177Z,-11.50
2022-12-08T23:26:44.337Z,-11.47
2022-12-08T23:29:47.645Z,-11.49
2022-12-08T23:32:51.993Z,-11.47
2022-12-08T23:35:59.223Z,-11.49
2022-12-08T23:39:03.292Z,-11.50
2022-12-08T23:42:06.985Z,-11.46
2022-12-08T23:45:11.572Z,-11.50
2022-12-08T23:48:15.476Z,-11.53
2022-12-08T23:51:20.477Z,-11.52
2022-12-08T23:54:23.565Z,-11.53
2022-12-08T23:57:27.453Z,-11.53
