createdAt,value
2022-11-23T00:00:50.503Z,23.10
2022-11-23T00:03:20.342Z,24.40
2022-11-23T00:05:50.202Z,26.43
2022-11-23T00:08:20.009Z,27.67
2022-11-23T00:10:49.826Z,23.67
2022-11-23T00:13:19.353Z,22.70
2022-11-23T00:15:49.247Z,24.30
2022-11-23T00:18:18.910Z,24.77
2022-11-23T00:20:48.724Z,24.07
2022-11-23T00:23:18.547Z,25.33
2022-11-23T00:25:48.356Z,24.00
2022-11-23T00:28:18.205Z,24.77
2022-11-23T00:30:51.407Z,22.43
2022-11-23T00:33:21.059Z,24.00
2022-11-23T00:36:05.843Z,24.10
2022-11-23T00:38:35.929Z,23.03
2022-11-23T00:41:12.896Z,22.65
2022-11-23T00:43:43.011Z,25.27
2022-11-23T00:46:18.883Z,25.70
2022-11-23T00:48:51.299Z,23.27
2022-11-23T00:51:23.386Z,25.65
2022-11-23T00:53:53.454Z,22.83
2022-11-23T00:56:24.483Z,22.67
2022-11-23T00:58:56.530Z,25.92
2022-11-23T01:01:30.906Z,26.67
2022-11-23T01:04:03.638Z,25.23
2022-11-23T01:06:36.532Z,26.27
2022-11-23T01:09:09.540Z,25.60
2022-11-23T01:11:39.655Z,24.33
2022-11-23T01:14:09.473Z,28.27
2022-11-23T01:19:15.099Z,24.05
2022-11-23T01:21:45.268Z,23.80
2022-11-23T01:24:20.813Z,24.63
2022-11-23T01:26:55.168Z,27.03
2022-11-23T01:29:25.916Z,25.43
2022-11-23T01:31:55.971Z,23.75
2022-11-23T01:34:25.775Z,24.57
2022-11-23T01:36:55.589Z,26.03
2022-11-23T01:39:25.402Z,25.57
2022-11-23T01:41:55.510Z,25.40
2022-11-23T01:44:34.420Z,25.40
2022-11-23T01:47:09.130Z,26.37
2022-11-23T01:49:42.057Z,24.60
2022-11-23T01:52:15.009Z,27.17
2022-11-23T01:54:54.291Z,26.17
2022-11-23T01:57:35.726Z,24.10
2022-11-23T02:00:07.068Z,25.46
2022-11-23T02:02:44.965Z,25.00
2022-11-23T02:05:16.818Z,24.47
2022-11-23T02:07:50.417Z,25.13
2022-11-23T02:10:20.734Z,25.33
2022-11-23T02:12:50.897Z,25.92
2022-11-23T02:15:20.741Z,24.65
2022-11-23T02:17:51.201Z,24.17
2022-11-23T02:20:21.343Z,25.37
2022-11-23T02:22:57.140Z,22.17
2022-11-23T02:25:38.750Z,22.90
2022-11-23T02:28:08.907Z,23.10
2022-11-23T02:30:42.228Z,23.98
2022-11-23T02:33:13.166Z,25.80
2022-11-23T02:38:19.849Z,24.52
2022-11-23T02:43:19.388Z,23.67
2022-11-23T02:45:57.893Z,25.12
2022-11-23T02:48:28.096Z,24.73
2022-11-23T02:50:57.882Z,26.13
2022-11-23T02:53:27.767Z,19.00
2022-11-23T02:55:57.656Z,24.87
2022-11-23T02:58:27.468Z,27.90
2022-11-23T03:00:57.635Z,23.23
2022-11-23T03:03:27.457Z,24.02
2022-11-23T03:05:58.170Z,24.52
2022-11-23T03:08:29.161Z,21.37
2022-11-23T03:11:02.986Z,22.67
2022-11-23T03:13:32.890Z,22.53
2022-11-23T03:16:02.948Z,22.07
2022-11-23T03:18:32.937Z,23.92
2022-11-23T03:21:09.113Z,23.77
2022-11-23T03:23:40.137Z,21.27
2022-11-23T03:26:13.089Z,25.83
2022-11-23T03:28:44.647Z,24.60
2022-11-23T03:31:15.149Z,20.00
2022-11-23T03:33:45.120Z,21.10
2022-11-23T03:36:15.893Z,21.55
2022-11-23T03:38:47.502Z,22.23
2022-11-23T03:41:27.851Z,22.87
2022-11-23T03:43:58.168Z,23.07
2022-11-23T03:46:27.991Z,21.70
2022-11-23T03:48:57.969Z,20.57
2022-11-23T03:51:28.751Z,22.95
2022-11-23T03:53:58.588Z,21.63
2022-11-23T03:56:30.072Z,20.43
2022-11-23T03:58:59.899Z,22.57
2022-11-23T04:01:30.748Z,21.93
2022-11-23T04:04:02.344Z,21.60
2022-11-23T04:06:34.370Z,21.30
2022-11-23T04:09:06.688Z,21.33
2022-11-23T04:11:38.224Z,21.17
2022-11-23T04:14:09.812Z,19.80
2022-11-23T04:16:40.002Z,21.93
2022-11-23T04:19:09.941Z,20.40
2022-11-23T04:21:39.746Z,22.47
2022-11-23T04:24:10.245Z,21.53
2022-11-23T04:26:40.591Z,22.37
2022-11-23T04:29:11.395Z,22.67
2022-11-23T04:31:42.933Z,23.43
2022-11-23T04:34:17.248Z,23.17
2022-11-23T04:36:47.530Z,23.22
2022-11-23T04:39:17.332Z,22.20
2022-11-23T04:42:06.363Z,24.20
2022-11-23T04:44:36.346Z,23.80
2022-11-23T04:47:07.278Z,21.23
2022-11-23T04:49:38.814Z,22.27
2022-11-23T04:52:16.603Z,21.77
2022-11-23T04:54:50.103Z,21.73
2022-11-23T04:57:20.115Z,24.18
2022-11-23T04:59:50.691Z,21.17
2022-11-23T05:02:20.226Z,21.57
2022-11-23T05:04:55.046Z,22.50
2022-11-23T05:07:26.633Z,22.53
2022-11-23T05:09:58.195Z,21.57
2022-11-23T05:12:28.197Z,21.23
2022-11-23T05:14:58.050Z,24.10
2022-11-23T05:19:58.539Z,22.52
2022-11-23T05:22:28.938Z,21.27
2022-11-23T05:24:58.847Z,20.87
2022-11-23T05:27:28.745Z,22.80
2022-11-23T05:29:58.902Z,22.23
2022-11-23T05:32:28.703Z,20.13
2022-11-23T05:34:59.340Z,20.23
2022-11-23T05:40:00.603Z,19.57
2022-11-23T05:42:31.880Z,21.70
2022-11-23T05:47:37.728Z,18.92
2022-11-23T05:52:39.370Z,20.12
2022-11-23T05:55:09.204Z,19.83
2022-11-23T05:57:39.601Z,21.62
2022-11-23T06:00:13.033Z,22.03
2022-11-23T06:02:44.668Z,21.80
2022-11-23T06:05:16.000Z,22.50
2022-11-23T06:07:47.866Z,19.90
2022-11-23T06:10:19.495Z,21.30
2022-11-23T06:12:51.119Z,19.10
2022-11-23T06:15:21.267Z,21.23
2022-11-23T06:17:51.887Z,19.27
2022-11-23T06:20:22.914Z,19.63
2022-11-23T06:22:58.054Z,20.83
2022-11-23T06:25:27.944Z,21.63
2022-11-23T06:28:01.642Z,20.67
2022-11-23T06:30:33.333Z,20.00
2022-11-23T06:33:06.666Z,20.52
2022-11-23T06:35:38.570Z,20.25
2022-11-23T06:38:08.474Z,20.67
2022-11-23T06:40:38.294Z,20.47
2022-11-23T06:43:09.178Z,20.93
2022-11-23T06:45:41.070Z,23.25
2022-11-23T06:48:12.961Z,22.45
2022-11-23T06:50:44.493Z,21.27
2022-11-23T06:53:14.971Z,22.20
2022-11-23T06:55:46.490Z,22.27
2022-11-23T06:58:17.798Z,21.50
2022-11-23T07:00:47.774Z,22.50
2022-11-23T07:03:22.933Z,19.93
2022-11-23T07:05:54.663Z,19.67
2022-11-23T07:08:26.512Z,21.60
2022-11-23T07:10:59.450Z,20.57
2022-11-23T07:13:29.742Z,21.55
2022-11-23T07:16:00.766Z,21.60
2022-11-23T07:18:30.511Z,24.27
2022-11-23T07:21:02.001Z,23.53
2022-11-23T07:23:31.813Z,20.67
2022-11-23T07:26:03.882Z,21.73
2022-11-23T07:28:33.735Z,19.97
2022-11-23T07:31:03.629Z,21.23
2022-11-23T07:33:33.468Z,21.10
2022-11-23T07:36:04.618Z,21.68
2022-11-23T07:38:34.712Z,20.75
2022-11-23T07:41:13.098Z,22.70
2022-11-23T07:43:44.632Z,20.37
2022-11-23T07:46:15.946Z,20.75
2022-11-23T07:48:46.732Z,21.27
2022-11-23T07:53:50.447Z,19.77
2022-11-23T07:56:20.691Z,22.57
2022-11-23T07:58:50.667Z,24.80
2022-11-23T08:01:20.881Z,24.17
2022-11-23T08:03:50.938Z,21.00
2022-11-23T08:06:20.567Z,20.70
2022-11-23T08:08:50.833Z,20.57
2022-11-23T08:11:20.810Z,20.73
2022-11-23T08:13:50.624Z,19.57
2022-11-23T08:16:20.163Z,19.70
2022-11-23T08:18:50.869Z,18.63
2022-11-23T08:21:20.395Z,19.17
2022-11-23T08:23:50.217Z,20.57
2022-11-23T08:26:19.735Z,19.87
2022-11-23T08:28:49.605Z,17.93
2022-11-23T08:31:19.302Z,20.03
2022-11-23T08:33:49.088Z,19.73
2022-11-23T08:36:18.927Z,19.93
2022-11-23T08:38:50.473Z,19.73
2022-11-23T08:41:21.267Z,19.63
2022-11-23T08:43:53.278Z,20.97
2022-11-23T08:46:22.989Z,19.40
2022-11-23T08:48:52.839Z,19.53
2022-11-23T08:51:23.186Z,19.83
2022-11-23T08:53:53.492Z,21.30
2022-11-23T08:56:23.022Z,21.13
2022-11-23T08:58:52.905Z,19.93
2022-11-23T09:01:22.962Z,17.95
2022-11-23T09:03:54.280Z,21.83
2022-11-23T09:06:25.477Z,19.37
2022-11-23T09:08:55.947Z,19.17
2022-11-23T09:11:26.420Z,19.40
2022-11-23T09:13:56.096Z,21.70
2022-11-23T09:16:28.456Z,21.00
2022-11-23T09:18:58.245Z,19.73
2022-11-23T09:21:29.625Z,18.73
2022-11-23T09:23:59.609Z,21.07
2022-11-23T09:26:30.666Z,20.53
2022-11-23T09:29:00.784Z,19.20
2022-11-23T09:31:30.600Z,19.23
2022-11-23T09:34:00.812Z,19.20
2022-11-23T09:36:31.102Z,20.23
2022-11-23T09:39:01.182Z,18.23
2022-11-23T09:41:49.090Z,19.80
2022-11-23T09:44:27.421Z,18.40
2022-11-23T09:47:00.364Z,18.97
2022-11-23T09:49:36.341Z,19.00
2022-11-23T09:52:12.683Z,18.40
2022-11-23T09:54:45.258Z,18.23
2022-11-23T09:57:18.133Z,19.90
2022-11-23T09:59:50.993Z,18.23
2022-11-23T10:02:29.474Z,18.23
2022-11-23T10:05:02.333Z,18.83
2022-11-23T10:08:08.225Z,18.23
2022-11-23T10:10:41.110Z,18.00
2022-11-23T10:13:19.539Z,19.94
2022-11-23T10:15:55.847Z,18.05
2022-11-23T10:18:37.277Z,18.17
2022-11-23T10:21:30.284Z,19.03
2022-11-23T10:24:20.093Z,20.03
2022-11-23T10:26:51.388Z,19.83
2022-11-23T10:29:27.607Z,20.05
2022-11-23T10:31:59.239Z,19.90
2022-11-23T10:34:35.156Z,19.97
2022-11-23T10:37:16.442Z,19.32
2022-11-23T10:39:46.288Z,18.37
2022-11-23T10:42:31.044Z,20.67
2022-11-23T10:45:05.684Z,18.30
2022-11-23T10:47:41.259Z,17.60
2022-11-23T10:50:19.819Z,16.50
2022-11-23T10:52:57.868Z,19.83
2022-11-23T10:55:31.365Z,19.70
2022-11-23T10:58:01.732Z,20.90
2022-11-23T11:00:31.819Z,20.13
2022-11-23T11:03:03.413Z,20.20
2022-11-23T11:08:22.768Z,16.83
2022-11-23T11:11:08.440Z,18.93
2022-11-23T11:13:47.068Z,19.60
2022-11-23T11:16:34.874Z,20.60
2022-11-23T11:19:30.157Z,18.67
2022-11-23T11:22:02.288Z,20.57
2022-11-23T11:24:40.708Z,19.10
2022-11-23T11:27:19.177Z,18.67
2022-11-23T11:29:54.232Z,19.30
2022-11-23T11:32:29.297Z,17.17
2022-11-23T11:35:05.188Z,18.57
2022-11-23T11:37:46.906Z,19.60
2022-11-23T11:40:22.804Z,18.67
2022-11-23T11:43:07.570Z,19.80
2022-11-23T11:45:59.652Z,21.03
2022-11-23T11:48:23.065Z,19.53
2022-11-23T11:51:07.649Z,18.10
2022-11-23T11:53:56.653Z,18.47
2022-11-23T11:56:41.610Z,19.32
2022-11-23T11:59:14.549Z,18.87
2022-11-23T12:01:50.156Z,19.17
2022-11-23T12:04:22.731Z,19.03
2022-11-23T12:06:58.369Z,18.73
2022-11-23T12:09:31.846Z,19.57
2022-11-23T12:12:02.610Z,19.13
2022-11-23T12:14:33.053Z,20.17
2022-11-23T12:17:35.010Z,17.77
2022-11-23T12:20:39.625Z,17.70
2022-11-23T12:23:34.856Z,17.90
2022-11-23T12:26:18.785Z,15.80
2022-11-23T12:28:51.649Z,17.00
2022-11-23T12:31:37.933Z,18.43
2022-11-23T12:34:26.568Z,18.00
2022-11-23T12:37:04.970Z,18.97
2022-11-23T12:39:54.534Z,25.60
2022-11-23T12:42:36.383Z,21.97
2022-11-23T12:45:10.027Z,22.77
2022-11-23T12:47:51.503Z,17.35
2022-11-23T12:50:29.898Z,17.87
2022-11-23T12:53:14.656Z,18.00
2022-11-23T12:55:59.652Z,18.43
2022-11-23T12:58:32.035Z,17.77
2022-11-23T13:01:18.124Z,21.80
2022-11-23T13:04:00.398Z,18.25
2022-11-23T13:07:20.786Z,16.27
2022-11-23T13:09:29.569Z,16.67
2022-11-23T13:12:18.974Z,16.12
2022-11-23T13:14:57.599Z,16.63
2022-11-23T13:17:36.403Z,16.27
2022-11-23T13:20:21.629Z,16.30
2022-11-23T13:22:53.232Z,14.93
2022-11-23T13:25:29.163Z,14.73
2022-11-23T13:28:30.375Z,16.03
2022-11-23T13:31:31.271Z,16.15
2022-11-23T13:34:03.954Z,15.93
2022-11-23T13:37:10.510Z,19.10
2022-11-23T13:39:29.517Z,15.93
2022-11-23T13:42:02.228Z,16.47
2022-11-23T13:44:33.588Z,17.90
2022-11-23T13:47:14.020Z,18.27
2022-11-23T13:49:53.991Z,16.17
2022-11-23T13:52:27.313Z,15.35
2022-11-23T13:55:09.829Z,16.70
2022-11-23T13:57:44.030Z,17.17
2022-11-23T14:00:35.986Z,16.87
2022-11-23T14:03:43.182Z,16.02
2022-11-23T14:06:24.557Z,14.60
2022-11-23T14:09:06.214Z,17.05
2022-11-23T14:11:51.652Z,16.90
2022-11-23T14:14:24.225Z,16.30
2022-11-23T14:17:09.544Z,17.27
2022-11-23T14:20:00.469Z,15.97
2022-11-23T14:22:39.162Z,15.45
2022-11-23T14:25:14.833Z,18.87
2022-11-23T14:27:56.752Z,16.97
2022-11-23T14:30:47.744Z,17.10
2022-11-23T14:33:32.087Z,16.83
2022-11-23T14:36:13.841Z,17.73
2022-11-23T14:39:08.546Z,15.90
2022-11-23T14:41:40.720Z,16.20
2022-11-23T14:44:13.512Z,16.67
2022-11-23T14:47:07.403Z,18.47
2022-11-23T14:49:38.635Z,15.17
2022-11-23T14:52:10.722Z,17.52
2022-11-23T14:54:41.504Z,16.93
2022-11-23T14:57:16.346Z,18.67
2022-11-23T14:59:49.214Z,18.53
2022-11-23T15:02:36.793Z,18.70
2022-11-23T15:05:15.517Z,18.17
2022-11-23T15:08:05.439Z,17.35
2022-11-23T15:10:59.177Z,21.70
2022-11-23T15:13:33.191Z,16.87
2022-11-23T15:16:05.351Z,17.53
2022-11-23T15:18:41.271Z,17.07
2022-11-23T15:21:23.903Z,17.00
2022-11-23T15:23:57.300Z,19.53
2022-11-23T15:26:48.070Z,19.87
2022-11-23T15:29:08.653Z,18.77
2022-11-23T15:31:43.994Z,18.87
2022-11-23T15:34:18.690Z,19.60
2022-11-23T15:36:53.554Z,18.15
2022-11-23T15:39:25.932Z,19.23
2022-11-23T15:41:56.343Z,19.40
2022-11-23T15:44:32.743Z,17.10
2022-11-23T15:47:07.775Z,17.52
2022-11-23T15:49:41.845Z,16.93
2022-11-23T15:52:17.201Z,18.43
2022-11-23T15:54:47.559Z,18.17
2022-11-23T15:57:23.627Z,18.67
2022-11-23T15:59:59.382Z,18.13
2022-11-23T16:02:32.145Z,18.30
2022-11-23T16:05:12.663Z,18.83
2022-11-23T16:07:59.646Z,18.77
2022-11-23T16:10:31.926Z,20.83
2022-11-23T16:13:05.758Z,17.67
2022-11-23T16:15:40.577Z,20.57
2022-11-23T16:18:22.790Z,19.63
2022-11-23T16:20:58.557Z,20.17
2022-11-23T16:23:31.390Z,19.10
2022-11-23T16:26:04.273Z,20.27
2022-11-23T16:28:36.656Z,20.93
2022-11-23T16:31:09.857Z,19.10
2022-11-23T16:33:39.717Z,19.53
2022-11-23T16:36:09.422Z,20.50
2022-11-23T16:38:40.439Z,20.00
2022-11-23T16:41:10.086Z,19.67
2022-11-23T16:43:39.922Z,19.53
2022-11-23T16:46:11.212Z,20.17
2022-11-23T16:48:43.158Z,20.67
2022-11-23T16:51:15.752Z,20.70
2022-11-23T16:54:12.447Z,20.50
2022-11-23T16:56:24.296Z,19.23
2022-11-23T16:58:55.306Z,20.70
2022-11-23T17:01:27.436Z,20.00
2022-11-23T17:03:57.629Z,20.20
2022-11-23T17:06:27.889Z,19.92
2022-11-23T17:09:06.152Z,18.97
2022-11-23T17:11:30.369Z,19.43
2022-11-23T17:14:00.347Z,20.03
2022-11-23T17:16:31.744Z,18.73
2022-11-23T17:19:01.554Z,20.70
2022-11-23T17:21:31.377Z,19.97
2022-11-23T17:24:01.551Z,19.32
2022-11-23T17:26:39.939Z,20.10
2022-11-23T17:29:15.210Z,20.80
2022-11-23T17:31:45.692Z,19.02
2022-11-23T17:34:16.442Z,18.55
2022-11-23T17:36:48.465Z,22.33
2022-11-23T17:39:28.459Z,20.37
2022-11-23T17:42:04.362Z,19.85
2022-11-23T17:44:29.773Z,22.40
2022-11-23T17:47:00.919Z,21.77
2022-11-23T17:49:31.365Z,19.10
2022-11-23T17:52:02.137Z,20.83
2022-11-23T17:54:31.946Z,19.67
2022-11-23T17:57:01.765Z,21.43
2022-11-23T17:59:31.864Z,20.73
2022-11-23T18:02:01.981Z,19.20
2022-11-23T18:04:31.853Z,24.37
2022-11-23T18:07:01.759Z,22.63
2022-11-23T18:09:32.160Z,22.70
2022-11-23T18:12:02.563Z,21.70
2022-11-23T18:14:36.798Z,21.07
2022-11-23T18:17:08.681Z,22.53
2022-11-23T18:19:38.496Z,22.97
2022-11-23T18:22:08.914Z,21.97
2022-11-23T18:24:38.843Z,22.20
2022-11-23T18:27:08.742Z,24.03
2022-11-23T18:29:40.300Z,21.43
2022-11-23T18:32:10.693Z,21.77
2022-11-23T18:34:40.225Z,21.73
2022-11-23T18:37:11.355Z,22.73
2022-11-23T18:39:41.560Z,23.00
2022-11-23T18:42:11.643Z,22.67
2022-11-23T18:44:41.793Z,23.98
2022-11-23T18:47:11.392Z,24.00
2022-11-23T18:49:43.814Z,23.97
2022-11-23T18:52:14.050Z,24.35
2022-11-23T18:54:44.247Z,22.00
2022-11-23T18:57:15.433Z,23.57
2022-11-23T19:00:01.826Z,24.80
2022-11-23T19:02:17.090Z,22.30
2022-11-23T19:04:46.899Z,26.43
2022-11-23T19:07:25.095Z,23.92
2022-11-23T19:09:50.893Z,25.07
2022-11-23T19:12:20.647Z,22.37
2022-11-23T19:14:51.417Z,23.00
2022-11-23T19:17:21.340Z,23.10
2022-11-23T19:19:51.164Z,23.97
2022-11-23T19:22:20.752Z,23.77
2022-11-23T19:24:50.747Z,23.57
2022-11-23T19:27:20.618Z,24.25
2022-11-23T19:29:50.735Z,22.25
2022-11-23T19:32:20.571Z,22.23
2022-11-23T19:34:51.237Z,24.07
2022-11-23T19:37:20.774Z,23.12
2022-11-23T19:39:51.070Z,24.52
2022-11-23T19:42:21.235Z,23.70
2022-11-23T19:44:51.044Z,25.93
2022-11-23T19:47:22.948Z,22.93
2022-11-23T19:52:21.169Z,21.57
2022-11-23T19:54:51.893Z,22.33
2022-11-23T19:57:21.605Z,22.80
2022-11-23T19:59:51.425Z,23.83
2022-11-23T20:02:26.455Z,22.90
2022-11-23T20:04:57.543Z,23.20
2022-11-23T20:07:28.566Z,23.67
2022-11-23T20:09:58.493Z,26.48
2022-11-23T20:12:28.358Z,23.33
2022-11-23T20:14:58.281Z,25.23
2022-11-23T20:17:28.024Z,23.17
2022-11-23T20:19:57.830Z,22.70
2022-11-23T20:22:27.687Z,22.50
2022-11-23T20:24:59.446Z,24.37
2022-11-23T20:27:29.067Z,21.05
2022-11-23T20:29:58.917Z,23.47
2022-11-23T20:32:28.759Z,22.60
2022-11-23T20:34:58.585Z,25.90
2022-11-23T20:37:28.407Z,23.67
2022-11-23T20:39:58.240Z,22.97
2022-11-23T20:42:31.558Z,22.70
2022-11-23T20:45:01.390Z,21.63
2022-11-23T20:47:31.322Z,23.80
2022-11-23T20:50:01.164Z,22.37
2022-11-23T20:52:30.994Z,21.77
2022-11-23T20:55:01.156Z,22.70
2022-11-23T20:57:31.851Z,22.97
2022-11-23T21:00:01.658Z,21.15
2022-11-23T21:02:31.528Z,22.77
2022-11-23T21:05:01.554Z,23.40
2022-11-23T21:07:31.799Z,23.35
2022-11-23T21:10:01.617Z,23.20
2022-11-23T21:12:50.692Z,22.53
2022-11-23T21:15:20.707Z,22.13
2022-11-23T21:17:52.032Z,22.60
2022-11-23T21:20:22.814Z,21.33
2022-11-23T21:22:53.301Z,21.30
2022-11-23T21:25:23.144Z,16.93
2022-11-23T21:27:53.249Z,20.77
2022-11-23T21:30:22.956Z,21.50
2022-11-23T21:32:53.702Z,24.37
2022-11-23T21:35:23.640Z,22.73
2022-11-23T21:37:53.501Z,20.23
2022-11-23T21:40:27.380Z,19.60
2022-11-23T21:42:58.473Z,23.27
2022-11-23T21:45:28.302Z,24.37
2022-11-23T21:47:58.466Z,20.25
2022-11-23T21:50:29.273Z,19.17
2022-11-23T21:52:59.099Z,23.50
2022-11-23T21:55:29.987Z,21.67
2022-11-23T21:57:59.817Z,21.17
2022-11-23T22:00:31.497Z,23.73
2022-11-23T22:03:01.711Z,21.17
2022-11-23T22:05:31.603Z,21.33
2022-11-23T22:10:34.409Z,21.40
2022-11-23T22:13:04.605Z,22.48
2022-11-23T22:15:34.518Z,22.67
2022-11-23T22:18:04.443Z,22.37
2022-11-23T22:20:37.674Z,24.37
2022-11-23T22:23:07.613Z,22.47
2022-11-23T22:25:37.669Z,21.87
2022-11-23T22:28:07.342Z,21.47
2022-11-23T22:30:37.310Z,20.50
2022-11-23T22:33:07.227Z,22.70
2022-11-23T22:35:37.163Z,22.43
2022-11-23T22:38:07.085Z,22.33
2022-11-23T22:40:38.686Z,20.70
2022-11-23T22:43:08.293Z,22.82
2022-11-23T22:45:38.692Z,20.83
2022-11-23T22:48:08.498Z,22.23
2022-11-23T22:50:38.638Z,21.90
2022-11-23T22:53:08.632Z,20.33
2022-11-23T22:55:39.002Z,23.73
2022-11-23T22:58:08.688Z,21.23
2022-11-23T23:00:38.665Z,22.77
2022-11-23T23:03:08.629Z,21.90
2022-11-23T23:05:38.928Z,21.60
2022-11-23T23:08:08.867Z,22.33
2022-11-23T23:10:39.898Z,22.20
2022-11-23T23:13:09.809Z,22.50
2022-11-23T23:15:40.038Z,21.07
2022-11-23T23:18:09.711Z,22.90
2022-11-23T23:20:40.266Z,21.13
2022-11-23T23:23:10.113Z,19.23
2022-11-23T23:25:39.959Z,23.37
2022-11-23T23:28:09.718Z,21.13
2022-11-23T23:30:39.620Z,21.67
2022-11-23T23:33:09.210Z,21.03
2022-11-23T23:35:39.633Z,19.43
2022-11-23T23:38:09.226Z,19.10
2022-11-23T23:40:39.441Z,22.82
2022-11-23T23:43:09.084Z,20.10
2022-11-23T23:45:38.999Z,19.33
2022-11-23T23:48:08.952Z,20.27
2022-11-23T23:50:38.889Z,19.47
2022-11-23T23:53:08.807Z,19.07
2022-11-23T23:55:39.006Z,21.97
2022-11-23T23:58:08.949Z,20.70
