createdAt,value
2018-08-31T00:02:37.399Z,77.30
2018-08-31T00:06:56.936Z,77.40
2018-08-31T00:11:48.628Z,77.80
2018-08-31T00:15:56.781Z,77.90
2018-08-31T00:20:04.992Z,78.10
2018-08-31T00:24:24.804Z,78.00
2018-08-31T00:29:47.639Z,77.90
2018-08-31T00:34:39.106Z,77.60
2018-08-31T00:39:04.649Z,78.40
2018-08-31T00:43:28.240Z,78.90
2018-08-31T00:47:36.376Z,78.30
2018-08-31T00:51:44.520Z,78.30
2018-08-31T00:55:52.672Z,78.00
2018-08-31T01:00:00.800Z,78.00
2018-08-31T01:04:08.947Z,78.20
2018-08-31T01:08:17.076Z,78.20
2018-08-31T01:12:25.200Z,78.40
2018-08-31T01:16:33.333Z,78.30
2018-08-31T01:20:41.456Z,78.60
2018-08-31T01:24:49.607Z,78.80
2018-08-31T01:28:57.732Z,79.00
2018-08-31T01:33:05.918Z,79.10
2018-08-31T01:37:14.040Z,78.80
2018-08-31T01:41:22.157Z,78.80
2018-08-31T01:45:30.292Z,78.90
2018-08-31T01:49:38.429Z,79.20
2018-08-31T01:53:46.560Z,79.60
2018-08-31T01:57:54.704Z,80.10
2018-08-31T02:02:02.841Z,80.40
2018-08-31T02:06:11.024Z,80.30
2018-08-31T02:10:19.148Z,80.30
2018-08-31T02:14:27.284Z,80.30
2018-08-31T02:18:35.423Z,80.40
2018-08-31T02:22:43.557Z,80.50
2018-08-31T02:26:51.699Z,80.30
2018-08-31T02:30:59.815Z,80.20
2018-08-31T02:35:07.934Z,80.70
2018-08-31T02:39:16.134Z,81.00
2018-08-31T02:43:24.208Z,81.40
2018-08-31T02:47:32.349Z,81.60
2018-08-31T02:51:40.484Z,81.60
2018-08-31T02:55:48.591Z,81.50
2018-08-31T02:59:56.756Z,81.70
2018-08-31T03:04:04.911Z,82.00
2018-08-31T03:08:13.063Z,82.30
2018-08-31T03:12:21.212Z,82.50
2018-08-31T03:16:29.343Z,82.70
2018-08-31T03:20:37.497Z,82.70
2018-08-31T03:24:45.658Z,82.60
2018-08-31T03:28:53.800Z,82.70
2018-08-31T03:33:01.942Z,83.60
2018-08-31T03:37:10.100Z,83.90
2018-08-31T03:41:18.222Z,84.00
2018-08-31T03:45:26.587Z,84.40
2018-08-31T03:49:34.716Z,84.70
2018-08-31T03:53:42.851Z,85.00
2018-08-31T03:57:50.992Z,85.40
2018-08-31T04:01:59.096Z,85.40
2018-08-31T04:06:07.230Z,85.50
2018-08-31T04:10:15.357Z,85.50
2018-08-31T04:14:23.485Z,85.60
2018-08-31T04:18:31.598Z,85.60
2018-08-31T04:22:39.720Z,85.50
2018-08-31T04:26:47.886Z,85.50
2018-08-31T04:30:56.020Z,85.40
2018-08-31T04:35:04.136Z,85.60
2018-08-31T04:39:13.281Z,85.90
2018-08-31T04:43:21.417Z,86.10
2018-08-31T04:47:29.595Z,87.10
2018-08-31T04:51:37.711Z,86.60
2018-08-31T04:55:45.843Z,86.30
2018-08-31T04:59:53.980Z,86.50
2018-08-31T05:04:02.134Z,86.60
2018-08-31T05:08:10.249Z,86.50
2018-08-31T05:12:18.473Z,86.10
2018-08-31T05:16:26.604Z,85.70
2018-08-31T05:20:34.795Z,85.20
2018-08-31T05:24:42.917Z,83.70
2018-08-31T05:28:51.042Z,83.30
2018-08-31T05:32:59.447Z,82.70
2018-08-31T05:37:07.654Z,83.30
2018-08-31T05:41:15.759Z,82.00
2018-08-31T05:45:23.884Z,81.60
2018-08-31T05:49:32.014Z,81.40
2018-08-31T05:53:40.182Z,81.10
2018-08-31T05:57:48.282Z,80.60
2018-08-31T06:01:56.474Z,80.30
2018-08-31T06:06:04.563Z,80.00
2018-08-31T06:10:12.706Z,79.40
2018-08-31T06:14:20.866Z,79.40
2018-08-31T06:18:29.012Z,79.10
2018-08-31T06:22:37.161Z,78.50
2018-08-31T06:26:45.311Z,78.50
2018-08-31T06:30:53.570Z,78.60
2018-08-31T06:35:01.720Z,78.10
2018-08-31T06:39:09.901Z,77.30
2018-08-31T06:43:18.041Z,77.00
2018-08-31T06:47:26.211Z,76.20
2018-08-31T06:51:34.495Z,75.40
2018-08-31T06:55:42.569Z,75.00
2018-08-31T06:59:50.732Z,74.20
2018-08-31T07:03:58.884Z,73.40
2018-08-31T07:08:07.020Z,73.00
2018-08-31T07:12:15.286Z,72.90
2018-08-31T07:16:23.355Z,72.90
2018-08-31T07:20:31.495Z,72.70
2018-08-31T07:24:39.646Z,72.10
2018-08-31T07:28:47.772Z,72.30
2018-08-31T07:32:55.932Z,71.60
2018-08-31T07:37:04.073Z,71.40
2018-08-31T07:41:12.221Z,71.40
2018-08-31T07:45:20.369Z,70.90
2018-08-31T07:49:28.805Z,70.00
2018-08-31T07:53:36.935Z,69.10
2018-08-31T07:57:45.087Z,68.50
2018-08-31T08:01:53.232Z,67.70
2018-08-31T08:06:01.403Z,67.30
2018-08-31T08:10:09.554Z,66.80
2018-08-31T08:14:17.685Z,66.90
2018-08-31T08:18:25.851Z,66.60
2018-08-31T08:22:34.001Z,66.90
2018-08-31T08:26:42.177Z,64.50
2018-08-31T08:30:50.335Z,63.90
2018-08-31T08:34:58.484Z,62.60
2018-08-31T08:39:07.367Z,61.50
2018-08-31T08:43:15.525Z,59.70
2018-08-31T08:47:23.672Z,60.00
2018-08-31T08:51:31.836Z,59.50
2018-08-31T08:55:39.985Z,58.90
2018-08-31T08:59:48.124Z,58.80
2018-08-31T09:03:56.357Z,57.80
2018-08-31T09:08:04.632Z,57.20
2018-08-31T09:12:12.786Z,56.90
2018-08-31T09:16:20.924Z,56.70
2018-08-31T09:20:29.052Z,55.60
2018-08-31T09:24:37.232Z,56.00
2018-08-31T09:28:45.336Z,55.70
2018-08-31T09:32:53.477Z,56.30
2018-08-31T09:37:01.604Z,56.50
2018-08-31T09:41:09.741Z,55.80
2018-08-31T09:45:17.875Z,55.10
2018-08-31T09:49:26.015Z,55.00
2018-08-31T09:53:34.164Z,54.30
2018-08-31T09:57:42.306Z,54.00
2018-08-31T10:01:50.436Z,53.80
2018-08-31T10:05:58.564Z,52.30
2018-08-31T10:10:06.700Z,52.10
2018-08-31T10:14:14.832Z,51.90
2018-08-31T10:18:22.961Z,51.30
2018-08-31T10:22:31.097Z,51.30
2018-08-31T10:26:39.248Z,50.30
2018-08-31T10:30:47.375Z,49.30
2018-08-31T10:34:55.568Z,49.00
2018-08-31T10:39:05.771Z,49.70
2018-08-31T10:43:13.896Z,49.60
2018-08-31T10:47:22.029Z,49.10
2018-08-31T10:55:38.063Z,47.10
2018-08-31T10:59:46.264Z,46.30
2018-08-31T11:03:54.436Z,44.50
2018-08-31T11:08:02.586Z,42.40
2018-08-31T11:12:10.729Z,43.90
2018-08-31T11:16:18.904Z,42.50
2018-08-31T11:20:27.036Z,40.20
2018-08-31T11:24:35.169Z,42.40
2018-08-31T11:28:43.358Z,42.60
2018-08-31T11:32:52.408Z,42.40
2018-08-31T11:37:00.558Z,42.10
2018-08-31T11:41:08.726Z,42.00
2018-08-31T11:45:16.892Z,41.60
2018-08-31T11:49:25.053Z,42.00
2018-08-31T11:53:33.197Z,41.00
2018-08-31T11:57:41.385Z,41.60
2018-08-31T12:01:49.584Z,41.40
2018-08-31T12:05:57.720Z,40.20
2018-08-31T12:10:06.057Z,40.20
2018-08-31T12:14:14.209Z,40.60
2018-08-31T12:18:22.356Z,40.30
2018-08-31T12:22:30.521Z,39.80
2018-08-31T12:26:38.681Z,40.50
2018-08-31T12:30:46.828Z,39.90
2018-08-31T12:34:55.004Z,39.60
2018-08-31T12:39:03.833Z,38.30
2018-08-31T12:43:12.014Z,37.30
2018-08-31T12:47:20.193Z,38.50
2018-08-31T12:51:28.331Z,38.40
2018-08-31T12:55:36.480Z,37.90
2018-08-31T12:59:49.965Z,37.20
2018-08-31T13:03:58.129Z,36.20
2018-08-31T13:12:14.175Z,36.70
2018-08-31T13:16:22.322Z,37.60
2018-08-31T13:20:30.721Z,37.90
2018-08-31T13:24:38.912Z,37.40
2018-08-31T13:28:47.021Z,36.50
2018-08-31T13:32:55.177Z,36.30
2018-08-31T13:37:03.337Z,35.40
2018-08-31T13:41:11.484Z,36.60
2018-08-31T13:45:19.625Z,36.50
2018-08-31T13:49:27.768Z,35.50
2018-08-31T13:53:35.931Z,34.90
2018-08-31T13:57:44.052Z,34.90
2018-08-31T14:01:52.209Z,34.70
2018-08-31T14:06:00.353Z,33.30
2018-08-31T14:10:08.496Z,33.10
2018-08-31T14:14:16.620Z,33.30
2018-08-31T14:18:24.771Z,35.00
2018-08-31T14:22:32.913Z,36.60
2018-08-31T14:26:41.050Z,37.70
2018-08-31T14:30:49.189Z,37.90
2018-08-31T14:34:57.317Z,38.40
2018-08-31T14:39:07.932Z,38.10
2018-08-31T14:43:16.085Z,38.30
2018-08-31T14:47:24.229Z,37.80
2018-08-31T14:51:32.349Z,37.90
2018-08-31T14:55:40.494Z,37.60
2018-08-31T14:59:48.640Z,37.20
2018-08-31T15:03:56.876Z,36.50
2018-08-31T15:08:04.975Z,36.60
2018-08-31T15:12:13.120Z,36.80
2018-08-31T15:16:21.285Z,37.40
2018-08-31T15:20:29.453Z,37.00
2018-08-31T15:24:37.593Z,36.60
2018-08-31T15:28:45.735Z,36.00
2018-08-31T15:32:53.875Z,36.70
2018-08-31T15:37:02.020Z,37.80
2018-08-31T15:41:10.184Z,38.20
2018-08-31T15:45:18.324Z,38.00
2018-08-31T15:49:26.490Z,38.10
2018-08-31T15:53:34.653Z,38.30
2018-08-31T15:57:42.787Z,39.50
2018-08-31T16:01:50.920Z,39.10
2018-08-31T16:05:59.064Z,40.00
2018-08-31T16:10:07.402Z,40.10
2018-08-31T16:14:15.556Z,40.20
2018-08-31T16:18:23.689Z,39.70
2018-08-31T16:22:31.811Z,40.50
2018-08-31T16:26:39.972Z,41.10
2018-08-31T16:30:48.104Z,41.40
2018-08-31T16:34:56.267Z,42.20
2018-08-31T16:39:06.026Z,42.80
2018-08-31T16:43:14.158Z,43.30
2018-08-31T16:47:22.324Z,43.40
2018-08-31T16:51:30.437Z,44.10
2018-08-31T16:55:38.702Z,44.30
2018-08-31T16:59:46.856Z,45.30
2018-08-31T17:08:02.932Z,44.90
2018-08-31T17:12:11.077Z,44.50
2018-08-31T17:16:19.211Z,44.90
2018-08-31T17:20:27.338Z,45.20
2018-08-31T17:24:35.470Z,45.60
2018-08-31T17:28:49.045Z,45.00
2018-08-31T17:33:02.590Z,45.20
2018-08-31T17:37:42.384Z,44.40
2018-08-31T17:41:50.512Z,44.40
2018-08-31T17:45:58.652Z,44.80
2018-08-31T17:50:07.752Z,44.60
2018-08-31T17:54:15.896Z,45.00
2018-08-31T17:58:24.055Z,44.80
2018-08-31T18:02:32.196Z,45.70
2018-08-31T18:06:40.340Z,45.80
2018-08-31T18:10:48.503Z,45.80
2018-08-31T18:14:56.862Z,46.50
2018-08-31T18:19:05.184Z,47.10
2018-08-31T18:23:13.329Z,46.60
2018-08-31T18:27:21.491Z,47.30
2018-08-31T18:31:29.658Z,47.80
2018-08-31T18:35:37.904Z,48.10
2018-08-31T18:39:45.979Z,48.50
2018-08-31T18:43:54.134Z,49.20
2018-08-31T18:48:02.313Z,50.60
2018-08-31T18:52:10.473Z,50.80
2018-08-31T18:56:18.637Z,51.20
2018-08-31T19:00:26.766Z,51.50
2018-08-31T19:04:34.902Z,51.70
2018-08-31T19:08:43.024Z,52.00
2018-08-31T19:12:51.205Z,52.80
2018-08-31T19:16:59.310Z,53.40
2018-08-31T19:21:07.460Z,53.70
2018-08-31T19:25:15.630Z,54.20
2018-08-31T19:29:24.088Z,54.60
2018-08-31T19:33:32.220Z,55.10
2018-08-31T19:37:40.364Z,55.40
2018-08-31T19:41:48.508Z,55.90
2018-08-31T19:45:56.619Z,56.20
2018-08-31T19:50:05.189Z,56.20
2018-08-31T19:54:13.324Z,56.30
2018-08-31T19:58:21.474Z,56.60
2018-08-31T20:02:29.671Z,57.40
2018-08-31T20:06:37.927Z,58.30
2018-08-31T20:10:45.939Z,58.40
2018-08-31T20:14:54.101Z,58.80
2018-08-31T20:19:02.264Z,59.30
2018-08-31T20:23:10.447Z,59.60
2018-08-31T20:27:18.588Z,60.50
2018-08-31T20:31:26.744Z,61.40
2018-08-31T20:35:34.901Z,62.10
2018-08-31T20:39:43.080Z,62.70
2018-08-31T20:43:51.240Z,63.00
2018-08-31T20:47:59.406Z,63.30
2018-08-31T20:52:07.567Z,63.80
2018-08-31T21:00:23.660Z,64.90
2018-08-31T21:04:31.812Z,65.20
2018-08-31T21:08:39.972Z,66.00
2018-08-31T21:12:48.129Z,66.10
2018-08-31T21:16:56.285Z,66.90
2018-08-31T21:21:04.427Z,67.70
2018-08-31T21:25:12.583Z,68.00
2018-08-31T21:29:20.738Z,68.30
2018-08-31T21:33:28.883Z,68.40
2018-08-31T21:37:37.146Z,68.90
2018-08-31T21:41:45.309Z,69.00
2018-08-31T21:45:53.443Z,69.50
2018-08-31T21:50:01.653Z,69.90
2018-08-31T21:54:09.805Z,70.80
2018-08-31T21:58:17.965Z,70.20
2018-08-31T22:02:26.142Z,70.60
2018-08-31T22:06:34.959Z,70.90
2018-08-31T22:10:43.172Z,71.20
2018-08-31T22:14:51.340Z,71.50
2018-08-31T22:18:59.493Z,71.50
2018-08-31T22:23:07.648Z,72.30
2018-08-31T22:27:15.787Z,72.40
2018-08-31T22:31:23.927Z,74.00
2018-08-31T22:35:32.076Z,74.50
2018-08-31T22:39:40.216Z,74.40
2018-08-31T22:43:49.255Z,74.50
2018-08-31T22:47:57.400Z,75.10
2018-08-31T22:52:05.595Z,75.10
2018-08-31T22:56:13.735Z,75.20
2018-08-31T23:00:21.878Z,75.80
2018-08-31T23:04:30.001Z,76.10
2018-08-31T23:08:38.148Z,76.40
2018-08-31T23:12:46.300Z,76.10
2018-08-31T23:16:54.399Z,76.00
2018-08-31T23:21:02.536Z,76.70
2018-08-31T23:25:16.080Z,77.20
2018-08-31T23:29:24.213Z,77.70
2018-08-31T23:33:32.348Z,77.70
2018-08-31T23:37:40.463Z,77.40
2018-08-31T23:41:48.601Z,77.70
2018-08-31T23:45:56.784Z,77.80
2018-08-31T23:50:04.959Z,78.00
2018-08-31T23:54:13.116Z,78.20
2018-08-31T23:58:21.272Z,78.20
