createdAt,value
2022-08-17T00:01:52.643Z,22.04
2022-08-17T00:04:17.367Z,22.04
2022-08-17T00:06:50.768Z,21.96
2022-08-17T00:09:22.335Z,21.87
2022-08-17T00:12:35.068Z,21.83
2022-08-17T00:14:26.688Z,21.84
2022-08-17T00:16:58.747Z,21.78
2022-08-17T00:19:30.129Z,21.83
2022-08-17T00:22:34.903Z,21.92
2022-08-17T00:24:36.659Z,21.98
2022-08-17T00:27:08.104Z,22.12
2022-08-17T00:29:38.778Z,21.98
2022-08-17T00:33:10.929Z,21.84
2022-08-17T00:34:42.621Z,21.82
2022-08-17T00:37:13.187Z,21.80
2022-08-17T00:39:43.649Z,21.93
2022-08-17T00:42:20.212Z,21.84
2022-08-17T00:44:50.790Z,21.83
2022-08-17T00:47:21.657Z,21.78
2022-08-17T00:49:52.298Z,21.71
2022-08-17T00:52:27.733Z,21.62
2022-08-17T00:55:01.288Z,21.56
2022-08-17T00:57:35.346Z,21.48
2022-08-17T01:00:11.937Z,21.51
2022-08-17T01:02:45.682Z,21.52
2022-08-17T01:05:21.103Z,21.62
2022-08-17T01:07:52.275Z,21.42
2022-08-17T01:10:57.367Z,21.43
2022-08-17T01:12:58.041Z,21.40
2022-08-17T01:15:30.168Z,21.26
2022-08-17T01:18:00.651Z,21.38
2022-08-17T01:20:42.637Z,21.34
2022-08-17T01:23:05.114Z,21.28
2022-08-17T01:25:36.120Z,21.32
2022-08-17T01:28:06.959Z,21.35
2022-08-17T01:30:58.172Z,21.39
2022-08-17T01:33:11.657Z,21.34
2022-08-17T01:35:42.409Z,21.32
2022-08-17T01:38:14.056Z,21.25
2022-08-17T01:40:50.690Z,21.17
2022-08-17T01:43:30.225Z,21.13
2022-08-17T01:46:03.681Z,21.09
2022-08-17T01:48:38.502Z,21.05
2022-08-17T01:51:09.142Z,21.04
2022-08-17T01:53:42.840Z,21.03
2022-08-17T01:56:16.206Z,21.23
2022-08-17T01:58:47.657Z,21.12
2022-08-17T02:01:21.192Z,21.09
2022-08-17T02:03:59.283Z,21.10
2022-08-17T02:06:27.595Z,21.12
2022-08-17T02:09:02.773Z,21.23
2022-08-17T02:11:33.355Z,21.10
2022-08-17T02:14:05.140Z,21.08
2022-08-17T02:16:38.414Z,21.10
2022-08-17T02:19:12.236Z,21.01
2022-08-17T02:21:45.774Z,20.95
2022-08-17T02:24:58.307Z,20.99
2022-08-17T02:26:53.250Z,21.00
2022-08-17T02:29:26.615Z,20.97
2022-08-17T02:31:58.686Z,21.03
2022-08-17T02:34:30.125Z,20.97
2022-08-17T02:37:00.757Z,20.95
2022-08-17T02:39:32.728Z,20.89
2022-08-17T02:42:04.310Z,20.82
2022-08-17T02:44:38.976Z,20.94
2022-08-17T02:47:08.901Z,20.91
2022-08-17T02:49:40.098Z,20.88
2022-08-17T02:52:10.766Z,20.83
2022-08-17T02:54:42.420Z,20.78
2022-08-17T02:57:16.692Z,20.71
2022-08-17T02:59:49.283Z,20.74
2022-08-17T03:02:21.276Z,20.77
2022-08-17T03:04:53.798Z,20.70
2022-08-17T03:07:27.085Z,20.62
2022-08-17T03:10:00.852Z,20.58
2022-08-17T03:12:38.776Z,20.65
2022-08-17T03:15:12.437Z,20.60
2022-08-17T03:17:44.671Z,20.62
2022-08-17T03:20:19.468Z,20.56
2022-08-17T03:22:53.149Z,20.55
2022-08-17T03:25:27.866Z,20.63
2022-08-17T03:28:00.565Z,20.60
2022-08-17T03:30:33.185Z,20.54
2022-08-17T03:33:07.298Z,20.50
2022-08-17T03:35:40.993Z,20.51
2022-08-17T03:38:16.313Z,20.46
2022-08-17T03:40:56.792Z,20.50
2022-08-17T03:43:24.864Z,20.52
2022-08-17T03:46:28.233Z,20.48
2022-08-17T03:49:04.016Z,20.47
2022-08-17T03:51:52.736Z,20.47
2022-08-17T03:54:41.104Z,20.46
2022-08-17T03:57:14.324Z,20.46
2022-08-17T03:59:46.385Z,20.50
2022-08-17T04:02:21.363Z,20.40
2022-08-17T04:04:52.326Z,20.50
2022-08-17T04:07:26.088Z,20.52
2022-08-17T04:09:58.437Z,20.52
2022-08-17T04:12:32.745Z,20.52
2022-08-17T04:15:03.366Z,20.56
2022-08-17T04:17:35.262Z,20.60
2022-08-17T04:20:07.407Z,20.59
2022-08-17T04:22:39.681Z,20.86
2022-08-17T04:25:16.754Z,20.74
2022-08-17T04:27:49.002Z,20.81
2022-08-17T04:30:21.432Z,20.95
2022-08-17T04:33:07.386Z,20.94
2022-08-17T04:35:41.642Z,21.01
2022-08-17T04:38:15.451Z,21.14
2022-08-17T04:41:04.917Z,21.15
2022-08-17T04:43:40.394Z,21.29
2022-08-17T04:46:14.680Z,21.38
2022-08-17T04:48:47.843Z,21.41
2022-08-17T04:51:28.144Z,21.44
2022-08-17T04:54:01.944Z,21.56
2022-08-17T04:56:34.031Z,21.81
2022-08-17T04:59:16.737Z,21.85
2022-08-17T05:01:53.643Z,21.89
2022-08-17T05:04:34.009Z,21.94
2022-08-17T05:07:01.285Z,22.00
2022-08-17T05:09:31.999Z,22.34
2022-08-17T05:12:12.195Z,23.60
2022-08-17T05:14:42.610Z,26.17
2022-08-17T05:17:13.777Z,28.36
2022-08-17T05:19:47.664Z,30.29
2022-08-17T05:22:16.816Z,31.81
2022-08-17T05:24:53.899Z,32.62
2022-08-17T05:27:23.869Z,32.99
2022-08-17T05:29:56.654Z,34.18
2022-08-17T05:32:39.364Z,34.53
2022-08-17T05:35:00.767Z,34.44
2022-08-17T05:37:31.491Z,34.37
2022-08-17T05:40:02.406Z,35.12
2022-08-17T05:42:33.075Z,36.26
2022-08-17T05:45:05.593Z,35.23
2022-08-17T05:47:37.605Z,36.08
2022-08-17T05:50:12.407Z,37.81
2022-08-17T05:52:50.837Z,38.21
2022-08-17T05:55:24.779Z,38.34
2022-08-17T05:58:22.939Z,38.09
2022-08-17T06:01:08.469Z,38.15
2022-08-17T06:03:42.703Z,38.35
2022-08-17T06:06:28.980Z,37.80
2022-08-17T06:09:09.818Z,37.79
2022-08-17T06:11:53.458Z,38.46
2022-08-17T06:14:42.318Z,39.13
2022-08-17T06:17:17.865Z,39.49
2022-08-17T06:20:01.087Z,39.34
2022-08-17T06:22:35.516Z,40.08
2022-08-17T06:25:24.226Z,40.26
2022-08-17T06:28:08.210Z,36.72
2022-08-17T06:31:00.040Z,35.84
2022-08-17T06:33:26.666Z,34.46
2022-08-17T06:36:09.636Z,35.96
2022-08-17T06:39:10.745Z,34.29
2022-08-17T06:41:54.561Z,30.90
2022-08-17T06:44:51.120Z,30.68
2022-08-17T06:47:32.095Z,29.47
2022-08-17T06:50:24.538Z,28.18
2022-08-17T06:53:08.611Z,27.74
2022-08-17T06:55:58.272Z,28.68
2022-08-17T06:58:34.242Z,27.49
2022-08-17T07:01:17.097Z,27.16
2022-08-17T07:03:54.989Z,27.19
2022-08-17T07:06:32.717Z,27.18
2022-08-17T07:09:06.626Z,27.16
2022-08-17T07:11:43.359Z,27.14
2022-08-17T07:14:31.618Z,27.22
2022-08-17T07:17:06.961Z,27.61
2022-08-17T07:19:42.567Z,27.71
2022-08-17T07:22:25.124Z,27.54
2022-08-17T07:24:59.625Z,27.78
2022-08-17T07:27:40.718Z,27.98
2022-08-17T07:30:23.775Z,28.01
2022-08-17T07:33:00.138Z,28.30
2022-08-17T07:35:44.149Z,28.40
2022-08-17T07:38:24.149Z,28.27
2022-08-17T07:41:00.330Z,28.09
2022-08-17T07:43:45.810Z,28.04
2022-08-17T07:46:44.230Z,27.82
2022-08-17T07:49:17.726Z,27.99
2022-08-17T07:51:51.287Z,28.22
2022-08-17T07:54:24.933Z,27.98
2022-08-17T07:57:01.535Z,27.94
2022-08-17T07:59:43.182Z,27.72
2022-08-17T08:02:19.394Z,28.46
2022-08-17T08:05:12.309Z,28.08
2022-08-17T08:08:01.466Z,28.60
2022-08-17T08:10:38.939Z,28.83
2022-08-17T08:13:24.545Z,28.73
2022-08-17T08:16:14.885Z,28.11
2022-08-17T08:19:04.822Z,27.92
2022-08-17T08:21:50.517Z,28.02
2022-08-17T08:24:34.430Z,27.88
2022-08-17T08:27:40.077Z,28.28
2022-08-17T08:30:18.923Z,28.56
2022-08-17T08:33:04.307Z,28.51
2022-08-17T08:35:44.454Z,28.62
2022-08-17T08:38:22.646Z,28.53
2022-08-17T08:41:00.036Z,28.67
2022-08-17T08:43:36.655Z,28.60
2022-08-17T08:46:36.977Z,28.55
2022-08-17T08:49:14.382Z,28.35
2022-08-17T08:51:59.764Z,28.41
2022-08-17T08:54:50.410Z,28.81
2022-08-17T08:57:28.975Z,28.97
2022-08-17T08:59:59.261Z,28.97
2022-08-17T09:03:03.414Z,29.37
2022-08-17T09:06:00.417Z,29.50
2022-08-17T09:08:39.663Z,29.71
2022-08-17T09:11:22.577Z,29.70
2022-08-17T09:13:58.775Z,29.76
2022-08-17T09:16:38.115Z,29.18
2022-08-17T09:19:20.571Z,29.56
2022-08-17T09:22:07.670Z,29.41
2022-08-17T09:24:46.723Z,29.80
2022-08-17T09:27:20.807Z,29.84
2022-08-17T09:29:56.024Z,29.43
2022-08-17T09:32:38.105Z,29.86
2022-08-17T09:35:17.070Z,29.64
2022-08-17T09:38:03.865Z,29.99
2022-08-17T09:40:40.309Z,29.98
2022-08-17T09:43:33.757Z,29.66
2022-08-17T09:46:07.965Z,30.20
2022-08-17T09:48:48.254Z,29.93
2022-08-17T09:51:33.911Z,30.06
2022-08-17T09:54:37.137Z,30.36
2022-08-17T09:56:56.445Z,30.52
2022-08-17T09:59:34.233Z,30.05
2022-08-17T10:02:13.477Z,30.59
2022-08-17T10:04:52.662Z,30.23
2022-08-17T10:07:56.656Z,30.78
2022-08-17T10:10:32.519Z,31.12
2022-08-17T10:13:09.654Z,30.54
2022-08-17T10:16:00.030Z,30.59
2022-08-17T10:18:34.816Z,30.44
2022-08-17T10:21:37.670Z,30.79
2022-08-17T10:24:35.032Z,30.97
2022-08-17T10:27:09.786Z,31.58
2022-08-17T10:29:49.213Z,31.56
2022-08-17T10:32:19.307Z,30.70
2022-08-17T10:35:05.001Z,30.91
2022-08-17T10:37:48.653Z,31.37
2022-08-17T10:40:40.530Z,31.47
2022-08-17T10:43:26.110Z,30.63
2022-08-17T10:46:10.593Z,31.72
2022-08-17T10:48:38.377Z,31.92
2022-08-17T10:51:12.755Z,31.74
2022-08-17T10:53:46.297Z,31.82
2022-08-17T10:56:22.432Z,31.94
2022-08-17T10:58:58.137Z,32.31
2022-08-17T11:01:42.573Z,32.27
2022-08-17T11:04:25.340Z,32.51
2022-08-17T11:07:17.019Z,32.60
2022-08-17T11:09:59.526Z,31.57
2022-08-17T11:12:33.360Z,30.93
2022-08-17T11:15:08.322Z,31.50
2022-08-17T11:17:49.787Z,31.61
2022-08-17T11:20:56.691Z,31.50
2022-08-17T11:23:48.370Z,31.61
2022-08-17T11:26:33.020Z,31.38
2022-08-17T11:29:09.620Z,31.41
2022-08-17T11:31:43.505Z,31.10
2022-08-17T11:34:22.360Z,31.36
2022-08-17T11:37:29.519Z,31.50
2022-08-17T11:40:28.019Z,31.39
2022-08-17T11:43:11.530Z,31.29
2022-08-17T11:45:49.167Z,31.10
2022-08-17T11:49:00.000Z,30.88
2022-08-17T11:52:04.947Z,31.04
2022-08-17T11:54:45.400Z,30.99
2022-08-17T11:57:31.419Z,31.15
2022-08-17T12:00:12.883Z,31.78
2022-08-17T12:02:48.817Z,31.88
2022-08-17T12:05:25.040Z,31.94
2022-08-17T12:08:07.079Z,32.30
2022-08-17T12:10:42.454Z,32.44
2022-08-17T12:13:17.312Z,32.21
2022-08-17T12:15:51.166Z,31.98
2022-08-17T12:18:25.434Z,31.79
2022-08-17T12:21:12.745Z,31.81
2022-08-17T12:23:58.166Z,32.12
2022-08-17T12:26:35.490Z,32.24
2022-08-17T12:29:39.139Z,32.23
2022-08-17T12:31:50.890Z,31.48
2022-08-17T12:34:42.001Z,32.43
2022-08-17T12:37:18.702Z,33.14
2022-08-17T12:39:59.269Z,33.27
2022-08-17T12:42:34.370Z,32.87
2022-08-17T12:45:10.635Z,32.98
2022-08-17T12:47:43.624Z,33.31
2022-08-17T12:50:29.221Z,33.11
2022-08-17T12:52:50.884Z,33.54
2022-08-17T12:55:27.039Z,33.53
2022-08-17T12:58:01.835Z,33.78
2022-08-17T13:00:35.146Z,34.00
2022-08-17T13:03:12.813Z,33.51
2022-08-17T13:05:48.389Z,33.87
2022-08-17T13:08:23.285Z,33.76
2022-08-17T13:11:05.987Z,33.34
2022-08-17T13:13:40.742Z,32.72
2022-08-17T13:16:17.403Z,32.25
2022-08-17T13:18:58.844Z,32.29
2022-08-17T13:21:33.159Z,32.29
2022-08-17T13:24:07.890Z,32.70
2022-08-17T13:26:48.510Z,32.86
2022-08-17T13:29:43.309Z,32.63
2022-08-17T13:32:16.808Z,33.20
2022-08-17T13:35:16.533Z,33.44
2022-08-17T13:37:48.818Z,33.39
2022-08-17T13:40:17.616Z,33.09
2022-08-17T13:42:53.967Z,32.12
2022-08-17T13:45:39.248Z,31.90
2022-08-17T13:48:18.810Z,32.43
2022-08-17T13:51:07.612Z,32.16
2022-08-17T13:53:41.177Z,32.71
2022-08-17T13:56:33.311Z,32.66
2022-08-17T13:59:03.636Z,32.20
2022-08-17T14:01:37.652Z,32.68
2022-08-17T14:04:14.413Z,32.72
2022-08-17T14:06:57.777Z,32.91
2022-08-17T14:09:36.855Z,32.97
2022-08-17T14:12:06.125Z,33.17
2022-08-17T14:14:36.942Z,32.25
2022-08-17T14:17:07.811Z,32.14
2022-08-17T14:19:41.091Z,32.08
2022-08-17T14:22:14.616Z,32.04
2022-08-17T14:27:24.540Z,31.57
2022-08-17T14:29:57.912Z,31.97
2022-08-17T14:32:31.091Z,31.83
2022-08-17T14:35:03.606Z,32.28
2022-08-17T14:37:34.942Z,32.52
2022-08-17T14:40:08.543Z,32.93
2022-08-17T14:42:40.844Z,33.36
2022-08-17T14:45:31.454Z,33.81
2022-08-17T14:47:45.261Z,32.42
2022-08-17T14:50:19.509Z,32.49
2022-08-17T14:52:50.582Z,32.69
2022-08-17T14:55:21.483Z,32.95
2022-08-17T14:57:52.561Z,32.97
2022-08-17T15:00:23.297Z,33.11
2022-08-17T15:02:59.473Z,33.20
2022-08-17T15:05:33.795Z,33.28
2022-08-17T15:08:08.114Z,33.51
2022-08-17T15:10:40.228Z,33.62
2022-08-17T15:13:22.696Z,33.47
2022-08-17T15:15:53.484Z,33.58
2022-08-17T15:18:25.374Z,33.36
2022-08-17T15:20:58.826Z,33.13
2022-08-17T15:23:31.275Z,33.02
2022-08-17T15:26:03.347Z,33.37
2022-08-17T15:28:34.258Z,33.32
2022-08-17T15:31:08.885Z,33.28
2022-08-17T15:33:40.801Z,32.99
2022-08-17T15:36:15.360Z,33.02
2022-08-17T15:38:46.638Z,33.06
2022-08-17T15:41:18.541Z,32.99
2022-08-17T15:43:53.802Z,33.07
2022-08-17T15:46:26.781Z,33.17
2022-08-17T15:49:00.786Z,32.99
2022-08-17T15:51:35.329Z,33.14
2022-08-17T15:54:17.270Z,32.38
2022-08-17T15:56:46.242Z,32.52
2022-08-17T15:59:16.725Z,32.10
2022-08-17T16:03:09.864Z,31.82
2022-08-17T16:04:30.507Z,31.39
2022-08-17T16:06:53.814Z,31.50
2022-08-17T16:09:24.282Z,31.45
2022-08-17T16:11:56.049Z,31.01
2022-08-17T16:14:33.862Z,31.02
2022-08-17T16:16:59.534Z,31.06
2022-08-17T16:19:30.040Z,30.94
2022-08-17T16:22:00.704Z,31.03
2022-08-17T16:24:32.409Z,31.02
2022-08-17T16:27:03.866Z,31.45
2022-08-17T16:29:38.219Z,31.45
2022-08-17T16:32:15.267Z,31.73
2022-08-17T16:34:47.116Z,31.27
2022-08-17T16:37:17.685Z,31.18
2022-08-17T16:39:48.529Z,31.14
2022-08-17T16:42:27.819Z,31.04
2022-08-17T16:45:03.895Z,31.00
2022-08-17T16:47:35.552Z,31.18
2022-08-17T16:50:12.468Z,31.00
2022-08-17T16:52:43.321Z,30.70
2022-08-17T16:55:13.837Z,30.56
2022-08-17T16:57:47.344Z,30.53
2022-08-17T17:00:18.018Z,30.46
2022-08-17T17:02:50.076Z,30.47
2022-08-17T17:05:39.001Z,30.42
2022-08-17T17:08:21.625Z,30.26
2022-08-17T17:10:56.056Z,30.21
2022-08-17T17:13:36.817Z,30.12
2022-08-17T17:16:24.982Z,30.12
2022-08-17T17:19:01.641Z,30.09
2022-08-17T17:21:47.013Z,30.09
2022-08-17T17:24:35.347Z,30.16
2022-08-17T17:27:24.055Z,30.22
2022-08-17T17:30:06.690Z,30.12
2022-08-17T17:32:53.229Z,30.03
2022-08-17T17:35:36.177Z,30.10
2022-08-17T17:38:11.430Z,29.93
2022-08-17T17:40:47.922Z,29.95
2022-08-17T17:43:38.215Z,29.86
2022-08-17T17:45:59.997Z,29.94
2022-08-17T17:48:32.572Z,29.74
2022-08-17T17:51:06.999Z,29.80
2022-08-17T17:54:02.041Z,29.79
2022-08-17T17:56:44.114Z,29.58
2022-08-17T17:59:31.981Z,29.48
2022-08-17T18:02:18.531Z,29.40
2022-08-17T18:04:55.055Z,29.24
2022-08-17T18:07:28.537Z,29.09
2022-08-17T18:10:30.073Z,28.96
2022-08-17T18:13:27.860Z,28.79
2022-08-17T18:16:01.012Z,28.77
2022-08-17T18:18:40.247Z,28.76
2022-08-17T18:21:16.969Z,28.67
2022-08-17T18:24:03.356Z,28.58
2022-08-17T18:26:44.738Z,28.52
2022-08-17T18:29:28.773Z,28.49
2022-08-17T18:32:17.656Z,28.38
2022-08-17T18:34:50.615Z,28.32
2022-08-17T18:37:42.855Z,28.19
2022-08-17T18:40:23.383Z,28.22
2022-08-17T18:43:00.605Z,28.16
2022-08-17T18:45:44.875Z,28.13
2022-08-17T18:48:36.043Z,27.87
2022-08-17T18:51:40.629Z,27.90
2022-08-17T18:54:23.038Z,27.90
2022-08-17T18:56:58.995Z,27.98
2022-08-17T18:59:44.480Z,28.03
2022-08-17T19:02:34.613Z,27.92
2022-08-17T19:05:10.832Z,27.74
2022-08-17T19:07:46.760Z,27.65
2022-08-17T19:10:46.920Z,27.50
2022-08-17T19:13:13.018Z,27.37
2022-08-17T19:16:11.394Z,27.26
2022-08-17T19:18:30.646Z,27.17
2022-08-17T19:21:10.331Z,27.02
2022-08-17T19:23:54.249Z,26.99
2022-08-17T19:26:54.826Z,26.87
2022-08-17T19:28:57.307Z,27.10
2022-08-17T19:31:31.632Z,27.21
2022-08-17T19:34:04.773Z,27.24
2022-08-17T19:36:53.266Z,27.21
2022-08-17T19:39:40.250Z,27.22
2022-08-17T19:42:20.295Z,27.26
2022-08-17T19:44:54.514Z,27.29
2022-08-17T19:48:04.563Z,27.19
2022-08-17T19:50:31.734Z,27.15
2022-08-17T19:53:09.608Z,27.09
2022-08-17T19:55:55.192Z,27.02
2022-08-17T19:58:28.805Z,26.96
2022-08-17T20:00:59.802Z,26.91
2022-08-17T20:03:36.760Z,26.91
2022-08-17T20:06:13.561Z,26.88
2022-08-17T20:08:49.002Z,26.88
2022-08-17T20:11:22.542Z,26.77
2022-08-17T20:14:20.237Z,26.71
2022-08-17T20:16:51.228Z,26.74
2022-08-17T20:19:36.060Z,26.70
2022-08-17T20:22:12.561Z,26.68
2022-08-17T20:24:46.210Z,26.64
2022-08-17T20:27:31.593Z,26.46
2022-08-17T20:30:16.377Z,26.41
2022-08-17T20:33:00.220Z,26.49
2022-08-17T20:35:33.510Z,26.29
2022-08-17T20:38:12.688Z,26.20
2022-08-17T20:41:07.674Z,26.20
2022-08-17T20:43:42.866Z,26.09
2022-08-17T20:46:31.705Z,26.02
2022-08-17T20:49:19.521Z,26.10
2022-08-17T20:52:01.404Z,25.99
2022-08-17T20:54:53.247Z,25.99
2022-08-17T20:57:35.881Z,25.96
2022-08-17T21:00:18.068Z,25.83
2022-08-17T21:02:52.214Z,25.91
2022-08-17T21:05:34.840Z,25.73
2022-08-17T21:08:21.043Z,25.69
2022-08-17T21:10:53.410Z,25.74
2022-08-17T21:13:32.766Z,25.60
2022-08-17T21:16:13.368Z,25.71
2022-08-17T21:18:55.416Z,25.61
2022-08-17T21:21:46.600Z,25.53
2022-08-17T21:24:20.277Z,25.49
2022-08-17T21:27:02.904Z,25.42
2022-08-17T21:29:40.294Z,25.39
2022-08-17T21:32:09.066Z,25.43
2022-08-17T21:34:45.555Z,25.35
2022-08-17T21:37:25.009Z,25.42
2022-08-17T21:40:04.288Z,25.33
2022-08-17T21:42:37.669Z,25.39
2022-08-17T21:45:14.014Z,25.36
2022-08-17T21:47:53.380Z,25.40
2022-08-17T21:50:26.640Z,25.30
2022-08-17T21:53:00.972Z,25.25
2022-08-17T21:55:35.117Z,25.22
2022-08-17T21:58:14.832Z,25.22
2022-08-17T22:00:44.680Z,25.18
2022-08-17T22:03:25.011Z,25.27
2022-08-17T22:05:55.470Z,25.11
2022-08-17T22:08:26.364Z,25.10
2022-08-17T22:11:03.404Z,25.10
2022-08-17T22:13:36.274Z,25.02
2022-08-17T22:16:28.757Z,25.01
2022-08-17T22:18:48.381Z,24.94
2022-08-17T22:21:22.443Z,24.96
2022-08-17T22:24:05.274Z,25.00
2022-08-17T22:27:05.824Z,24.95
2022-08-17T22:29:57.588Z,24.82
2022-08-17T22:32:47.551Z,24.80
2022-08-17T22:35:30.451Z,24.78
2022-08-17T22:38:20.793Z,24.82
2022-08-17T22:41:15.055Z,24.81
2022-08-17T22:43:47.508Z,24.67
2022-08-17T22:46:19.381Z,24.62
2022-08-17T22:48:59.339Z,24.68
2022-08-17T22:51:31.759Z,24.58
2022-08-17T22:54:22.952Z,24.60
2022-08-17T22:57:18.867Z,24.56
2022-08-17T22:59:52.584Z,24.49
2022-08-17T23:02:29.061Z,24.52
2022-08-17T23:05:18.787Z,24.49
2022-08-17T23:07:52.948Z,24.58
2022-08-17T23:10:23.439Z,24.50
2022-08-17T23:12:56.846Z,24.47
2022-08-17T23:15:30.632Z,24.55
2022-08-17T23:18:05.301Z,24.50
2022-08-17T23:20:37.846Z,24.51
2022-08-17T23:23:09.460Z,24.40
2022-08-17T23:25:39.885Z,24.37
2022-08-17T23:28:11.305Z,24.35
2022-08-17T23:30:45.004Z,24.36
2022-08-17T23:33:21.687Z,24.24
2022-08-17T23:35:53.603Z,24.23
2022-08-17T23:38:25.627Z,24.25
2022-08-17T23:40:56.781Z,24.22
2022-08-17T23:43:28.715Z,24.21
2022-08-17T23:46:00.685Z,24.27
2022-08-17T23:48:36.010Z,24.12
2022-08-17T23:51:05.715Z,24.15
2022-08-17T23:53:36.791Z,24.11
2022-08-17T23:56:10.331Z,24.07
2022-08-17T23:58:44.611Z,23.97
