createdAt,value
2018-10-03T00:00:11.395Z,0
2018-10-03T00:01:12.138Z,0
2018-10-03T00:02:12.847Z,0
2018-10-03T00:03:13.552Z,0
2018-10-03T00:04:14.279Z,0
2018-10-03T00:05:15.002Z,0
2018-10-03T00:06:15.711Z,0
2018-10-03T00:07:16.442Z,0
2018-10-03T00:08:17.163Z,0
2018-10-03T00:09:17.897Z,0
2018-10-03T00:10:18.620Z,0
2018-10-03T00:11:19.336Z,0
2018-10-03T00:12:20.048Z,0
2018-10-03T00:13:20.779Z,0
2018-10-03T00:14:21.533Z,0
2018-10-03T00:15:22.264Z,0
2018-10-03T00:16:22.998Z,0
2018-10-03T00:17:23.769Z,0
2018-10-03T00:18:24.547Z,0
2018-10-03T00:19:25.635Z,0
2018-10-03T00:20:27.379Z,0
2018-10-03T00:21:28.537Z,0
2018-10-03T00:22:29.687Z,0
2018-10-03T00:23:30.533Z,0
2018-10-03T00:24:31.678Z,0
2018-10-03T00:25:32.702Z,0
2018-10-03T00:26:33.428Z,0
2018-10-03T00:27:35.542Z,0
2018-10-03T00:28:35.970Z,0
2018-10-03T00:29:37.136Z,0
2018-10-03T00:30:37.912Z,0
2018-10-03T00:31:38.772Z,0
2018-10-03T00:32:39.541Z,0
2018-10-03T00:33:40.385Z,0
2018-10-03T00:34:41.119Z,0
2018-10-03T00:35:41.839Z,0
2018-10-03T00:36:42.561Z,0
2018-10-03T00:37:43.291Z,0
2018-10-03T00:38:44.008Z,0
2018-10-03T00:39:45.015Z,0
2018-10-03T00:40:45.733Z,0
2018-10-03T00:41:46.695Z,0
2018-10-03T00:42:47.453Z,0
2018-10-03T00:43:48.165Z,0
2018-10-03T00:44:48.878Z,0
2018-10-03T00:45:49.604Z,0
2018-10-03T00:46:50.316Z,0
2018-10-03T00:47:51.075Z,0
2018-10-03T00:48:51.807Z,0
2018-10-03T00:49:52.525Z,0
2018-10-03T00:50:53.238Z,0
2018-10-03T00:51:53.969Z,0
2018-10-03T00:52:54.985Z,0
2018-10-03T00:53:55.689Z,0
2018-10-03T00:54:56.432Z,0
2018-10-03T00:55:57.149Z,0
2018-10-03T00:56:57.868Z,0
2018-10-03T00:57:58.635Z,0
2018-10-03T00:58:59.598Z,0
2018-10-03T01:00:00.307Z,0
2018-10-03T01:01:01.030Z,0
2018-10-03T01:02:01.739Z,0
2018-10-03T01:03:02.466Z,0
2018-10-03T01:04:03.191Z,0
2018-10-03T01:05:03.912Z,0
2018-10-03T01:06:04.647Z,0
2018-10-03T01:07:05.372Z,0
2018-10-03T01:08:06.142Z,0
2018-10-03T01:09:06.865Z,0
2018-10-03T01:10:07.841Z,0
2018-10-03T01:11:08.563Z,0
2018-10-03T01:12:09.279Z,0
2018-10-03T01:13:10.020Z,0
2018-10-03T01:14:10.737Z,0
2018-10-03T01:15:11.480Z,0
2018-10-03T01:16:12.208Z,0
2018-10-03T01:17:12.932Z,0
2018-10-03T01:18:13.898Z,0
2018-10-03T01:19:14.621Z,0
2018-10-03T01:20:15.432Z,0
2018-10-03T01:21:16.404Z,0
2018-10-03T01:22:17.125Z,0
2018-10-03T01:23:17.850Z,0
2018-10-03T01:24:18.565Z,0
2018-10-03T01:25:19.601Z,0
2018-10-03T01:26:20.333Z,0
2018-10-03T01:27:21.049Z,0
2018-10-03T01:28:21.768Z,0
2018-10-03T01:29:22.480Z,0
2018-10-03T01:30:23.446Z,0
2018-10-03T01:31:24.189Z,0
2018-10-03T01:32:24.930Z,0
2018-10-03T01:33:25.653Z,0
2018-10-03T01:34:26.386Z,0
2018-10-03T01:35:27.096Z,0
2018-10-03T01:36:27.807Z,0
2018-10-03T01:37:28.531Z,0
2018-10-03T01:38:29.359Z,0
2018-10-03T01:39:29.978Z,0
2018-10-03T01:40:30.699Z,0
2018-10-03T01:41:31.407Z,0
2018-10-03T01:42:32.122Z,0
2018-10-03T01:43:33.098Z,0
2018-10-03T01:44:33.812Z,0
2018-10-03T01:45:34.542Z,0
2018-10-03T01:46:35.260Z,0
2018-10-03T01:47:36.034Z,0
2018-10-03T01:48:36.777Z,0
2018-10-03T01:49:37.485Z,0
2018-10-03T01:50:38.212Z,0
2018-10-03T01:51:38.935Z,0
2018-10-03T01:52:39.710Z,0
2018-10-03T01:53:40.421Z,0
2018-10-03T01:54:41.149Z,0
2018-10-03T01:55:41.867Z,0
2018-10-03T01:56:42.595Z,0
2018-10-03T01:57:43.304Z,0
2018-10-03T01:58:44.272Z,0
2018-10-03T01:59:44.991Z,0
2018-10-03T02:00:45.720Z,0
2018-10-03T02:01:46.434Z,0
2018-10-03T02:02:47.154Z,0
2018-10-03T02:03:47.894Z,0
2018-10-03T02:04:48.607Z,0
2018-10-03T02:05:49.326Z,0
2018-10-03T02:06:50.053Z,0
2018-10-03T02:07:50.775Z,0
2018-10-03T02:08:51.496Z,0
2018-10-03T02:09:52.225Z,0
2018-10-03T02:10:52.933Z,0
2018-10-03T02:11:53.906Z,0
2018-10-03T02:12:54.907Z,0
2018-10-03T02:13:55.614Z,0
2018-10-03T02:14:56.340Z,0
2018-10-03T02:15:57.053Z,0
2018-10-03T02:16:57.772Z,0
2018-10-03T02:17:58.744Z,0
2018-10-03T02:18:59.455Z,0
2018-10-03T02:20:00.185Z,0
2018-10-03T02:21:00.889Z,0
2018-10-03T02:22:01.619Z,0
2018-10-03T02:23:02.335Z,0
2018-10-03T02:24:03.053Z,0
2018-10-03T02:25:03.762Z,0
2018-10-03T02:26:04.475Z,0
2018-10-03T02:27:05.195Z,0
2018-10-03T02:28:05.914Z,0
2018-10-03T02:29:06.630Z,0
2018-10-03T02:30:07.337Z,0
2018-10-03T02:31:08.070Z,0
2018-10-03T02:32:08.797Z,0
2018-10-03T02:33:09.509Z,0
2018-10-03T02:34:10.294Z,0
2018-10-03T02:35:11.052Z,0
2018-10-03T02:36:11.757Z,0
2018-10-03T02:37:12.496Z,0
2018-10-03T02:38:13.217Z,0
2018-10-03T02:39:13.940Z,0
2018-10-03T02:40:14.656Z,0
2018-10-03T02:41:15.626Z,0
2018-10-03T02:42:16.356Z,0
2018-10-03T02:43:17.067Z,0
2018-10-03T02:44:17.799Z,0
2018-10-03T02:45:18.538Z,0
2018-10-03T02:46:19.252Z,0
2018-10-03T02:47:20.235Z,0
2018-10-03T02:48:20.985Z,0
2018-10-03T02:49:21.718Z,0
2018-10-03T02:50:22.451Z,0
2018-10-03T02:51:23.226Z,0
2018-10-03T02:52:23.942Z,0
2018-10-03T02:53:24.662Z,0
2018-10-03T02:54:25.403Z,0
2018-10-03T02:55:26.112Z,0
2018-10-03T02:56:26.846Z,0
2018-10-03T02:57:27.551Z,0
2018-10-03T02:58:28.284Z,0
2018-10-03T02:59:29.003Z,0
2018-10-03T03:00:29.728Z,0
2018-10-03T03:01:30.517Z,0
2018-10-03T03:02:31.223Z,0
2018-10-03T03:03:32.209Z,0
2018-10-03T03:04:32.929Z,0
2018-10-03T03:05:33.651Z,0
2018-10-03T03:06:34.419Z,0
2018-10-03T03:07:35.152Z,0
2018-10-03T03:08:36.194Z,0
2018-10-03T03:09:36.843Z,0
2018-10-03T03:10:37.557Z,0
2018-10-03T03:11:38.288Z,0
2018-10-03T03:12:39.052Z,0
2018-10-03T03:13:39.769Z,0
2018-10-03T03:14:40.502Z,0
2018-10-03T03:15:41.466Z,0
2018-10-03T03:16:42.187Z,0
2018-10-03T03:17:42.966Z,0
2018-10-03T03:18:43.694Z,0
2018-10-03T03:19:44.405Z,0
2018-10-03T03:20:45.131Z,0
2018-10-03T03:21:45.855Z,0
2018-10-03T03:22:46.613Z,0
2018-10-03T03:23:47.335Z,0
2018-10-03T03:24:48.059Z,0
2018-10-03T03:25:48.779Z,0
2018-10-03T03:26:49.748Z,0
2018-10-03T03:27:50.508Z,0
2018-10-03T03:28:51.240Z,0
2018-10-03T03:29:51.952Z,0
2018-10-03T03:30:52.674Z,0
2018-10-03T03:31:53.396Z,0
2018-10-03T03:32:54.500Z,0
2018-10-03T03:33:55.209Z,0
2018-10-03T03:34:55.938Z,0
2018-10-03T03:35:56.662Z,0
2018-10-03T03:36:57.370Z,0
2018-10-03T03:37:58.152Z,0
2018-10-03T03:38:58.868Z,0
2018-10-03T03:39:59.584Z,0
2018-10-03T03:41:00.302Z,0
2018-10-03T03:42:01.032Z,0
2018-10-03T03:43:01.797Z,0
2018-10-03T03:44:02.515Z,0
2018-10-03T03:45:03.234Z,0
2018-10-03T03:46:03.971Z,0
2018-10-03T03:47:04.679Z,0
2018-10-03T03:48:05.458Z,0
2018-10-03T03:49:06.179Z,0
2018-10-03T03:50:06.887Z,0
2018-10-03T03:51:07.857Z,0
2018-10-03T03:52:08.589Z,0
2018-10-03T03:53:09.617Z,0
2018-10-03T03:54:10.341Z,0
2018-10-03T03:55:11.055Z,0
2018-10-03T03:56:12.049Z,0
2018-10-03T03:57:12.768Z,0
2018-10-03T03:58:13.540Z,0
2018-10-03T03:59:14.264Z,0
2018-10-03T04:00:14.980Z,0
2018-10-03T04:01:15.720Z,0
2018-10-03T04:02:16.455Z,0
2018-10-03T04:03:17.221Z,0
2018-10-03T04:04:17.971Z,0
2018-10-03T04:05:18.693Z,0
2018-10-03T04:06:19.412Z,0
2018-10-03T04:07:20.149Z,0
2018-10-03T04:08:20.881Z,0
2018-10-03T04:09:21.641Z,0
2018-10-03T04:10:22.360Z,0
2018-10-03T04:11:23.080Z,0
2018-10-03T04:12:23.799Z,0
2018-10-03T04:13:24.516Z,0
2018-10-03T04:14:25.297Z,0
2018-10-03T04:15:26.265Z,0
2018-10-03T04:16:26.978Z,0
2018-10-03T04:17:27.702Z,0
2018-10-03T04:18:28.437Z,0
2018-10-03T04:19:29.162Z,0
2018-10-03T04:20:29.879Z,0
2018-10-03T04:21:30.605Z,0
2018-10-03T04:22:31.313Z,0
2018-10-03T04:23:32.039Z,0
2018-10-03T04:24:32.780Z,0
2018-10-03T04:25:33.507Z,0
2018-10-03T04:26:34.231Z,0
2018-10-03T04:27:34.949Z,0
2018-10-03T04:28:35.665Z,0
2018-10-03T04:29:36.638Z,0
2018-10-03T04:30:37.669Z,0
2018-10-03T04:31:38.390Z,0
2018-10-03T04:32:39.118Z,0
2018-10-03T04:33:39.843Z,0
2018-10-03T04:34:40.582Z,0
2018-10-03T04:35:41.371Z,0
2018-10-03T04:36:42.042Z,0
2018-10-03T04:37:42.803Z,0
2018-10-03T04:38:43.530Z,0
2018-10-03T04:39:44.270Z,0
2018-10-03T04:40:44.983Z,0
2018-10-03T04:41:45.708Z,0
2018-10-03T04:42:46.679Z,0
2018-10-03T04:43:47.401Z,0
2018-10-03T04:44:48.120Z,0
2018-10-03T04:45:49.085Z,0
2018-10-03T04:46:49.787Z,0
2018-10-03T04:47:50.501Z,0
2018-10-03T04:48:51.274Z,0
2018-10-03T04:49:51.991Z,0
2018-10-03T04:50:52.719Z,0
2018-10-03T04:51:53.445Z,0
2018-10-03T04:52:54.177Z,0
2018-10-03T04:53:54.893Z,0
2018-10-03T04:54:55.617Z,0
2018-10-03T04:55:56.339Z,0
2018-10-03T04:56:57.063Z,0
2018-10-03T04:57:58.056Z,0
2018-10-03T04:58:58.766Z,0
2018-10-03T04:59:59.478Z,0
2018-10-03T05:01:00.199Z,0
2018-10-03T05:02:00.922Z,0
2018-10-03T05:03:01.661Z,0
2018-10-03T05:04:02.387Z,0
2018-10-03T05:05:03.164Z,0
2018-10-03T05:06:03.874Z,0
2018-10-03T05:07:04.588Z,0
2018-10-03T05:08:05.311Z,0
2018-10-03T05:09:06.027Z,0
2018-10-03T05:10:06.758Z,0
2018-10-03T05:11:07.521Z,0
2018-10-03T05:12:08.204Z,0
2018-10-03T05:13:08.925Z,0
2018-10-03T05:14:09.653Z,0
2018-10-03T05:15:10.417Z,0
2018-10-03T05:16:11.149Z,0
2018-10-03T05:17:11.866Z,0
2018-10-03T05:18:12.597Z,5
2018-10-03T05:19:13.323Z,5
2018-10-03T05:20:14.039Z,5
2018-10-03T05:21:15.021Z,0
2018-10-03T05:22:15.988Z,0
2018-10-03T05:23:16.763Z,0
2018-10-03T05:24:17.479Z,0
2018-10-03T05:25:18.223Z,5
2018-10-03T05:26:18.952Z,5
2018-10-03T05:27:19.680Z,5
2018-10-03T05:28:20.397Z,11
2018-10-03T05:29:21.376Z,11
2018-10-03T05:30:22.087Z,11
2018-10-03T05:31:22.820Z,11
2018-10-03T05:32:23.534Z,11
2018-10-03T05:33:24.348Z,5
2018-10-03T05:34:25.006Z,5
2018-10-03T05:35:25.723Z,11
2018-10-03T05:36:26.451Z,11
2018-10-03T05:37:27.170Z,16
2018-10-03T05:38:28.145Z,22
2018-10-03T05:39:28.890Z,28
2018-10-03T05:40:29.582Z,33
2018-10-03T05:41:30.308Z,33
2018-10-03T05:42:31.032Z,28
2018-10-03T05:43:31.767Z,28
2018-10-03T05:44:32.529Z,33
2018-10-03T05:45:33.263Z,45
2018-10-03T05:46:33.984Z,50
2018-10-03T05:47:34.715Z,56
2018-10-03T05:48:35.436Z,56
2018-10-03T05:49:36.151Z,45
2018-10-03T05:50:36.876Z,45
2018-10-03T05:51:37.637Z,56
2018-10-03T05:52:38.363Z,61
2018-10-03T05:53:39.083Z,73
2018-10-03T05:54:40.125Z,84
2018-10-03T05:55:40.793Z,90
2018-10-03T05:56:41.576Z,101
2018-10-03T05:57:42.317Z,101
2018-10-03T05:58:43.032Z,106
2018-10-03T05:59:43.761Z,112
2018-10-03T06:00:44.497Z,123
2018-10-03T06:01:45.228Z,123
2018-10-03T06:02:45.973Z,129
2018-10-03T06:03:46.681Z,129
2018-10-03T06:04:47.400Z,135
2018-10-03T06:05:48.121Z,135
2018-10-03T06:06:48.896Z,135
2018-10-03T06:07:49.616Z,135
2018-10-03T06:08:50.338Z,140
2018-10-03T06:09:51.069Z,140
2018-10-03T06:10:51.798Z,140
2018-10-03T06:11:52.823Z,146
2018-10-03T06:12:53.548Z,140
2018-10-03T06:13:54.654Z,140
2018-10-03T06:14:55.378Z,129
2018-10-03T06:15:56.106Z,146
2018-10-03T06:16:56.827Z,146
2018-10-03T06:17:57.556Z,140
2018-10-03T06:18:58.286Z,140
2018-10-03T06:19:59.013Z,140
2018-10-03T06:20:59.986Z,146
2018-10-03T06:22:00.716Z,140
2018-10-03T06:23:01.430Z,140
2018-10-03T06:24:02.173Z,151
2018-10-03T06:25:02.899Z,157
2018-10-03T06:26:03.627Z,168
2018-10-03T06:27:04.611Z,191
2018-10-03T06:28:05.404Z,219
2018-10-03T06:29:06.119Z,230
2018-10-03T06:30:06.833Z,236
2018-10-03T06:31:07.581Z,219
2018-10-03T06:32:08.363Z,208
2018-10-03T06:33:09.044Z,196
2018-10-03T06:34:09.778Z,202
2018-10-03T06:35:10.499Z,208
2018-10-03T06:36:11.237Z,213
2018-10-03T06:37:11.955Z,230
2018-10-03T06:38:12.688Z,225
2018-10-03T06:39:13.415Z,225
2018-10-03T06:40:14.437Z,225
2018-10-03T06:41:15.098Z,225
2018-10-03T06:42:15.816Z,230
2018-10-03T06:43:16.803Z,236
2018-10-03T06:44:17.534Z,219
2018-10-03T06:45:18.275Z,219
2018-10-03T06:46:19.253Z,208
2018-10-03T06:47:20.017Z,202
2018-10-03T06:48:20.746Z,213
2018-10-03T06:49:21.464Z,230
2018-10-03T06:50:22.196Z,241
2018-10-03T06:51:22.915Z,247
2018-10-03T06:52:23.689Z,247
2018-10-03T06:53:24.428Z,247
2018-10-03T06:54:25.151Z,264
2018-10-03T06:55:25.875Z,275
2018-10-03T06:56:26.596Z,275
2018-10-03T06:57:27.374Z,270
2018-10-03T06:58:28.094Z,275
2018-10-03T06:59:28.830Z,281
2018-10-03T07:00:29.557Z,275
2018-10-03T07:01:30.297Z,275
2018-10-03T07:02:31.025Z,275
2018-10-03T07:03:31.746Z,275
2018-10-03T07:04:32.467Z,292
2018-10-03T07:05:33.200Z,281
2018-10-03T07:06:33.930Z,292
2018-10-03T07:07:34.901Z,298
2018-10-03T07:08:35.636Z,303
2018-10-03T07:09:36.357Z,298
2018-10-03T07:10:37.142Z,303
2018-10-03T07:11:37.871Z,298
2018-10-03T07:12:38.594Z,292
2018-10-03T07:13:39.330Z,286
2018-10-03T07:14:40.048Z,286
2018-10-03T07:15:41.014Z,286
2018-10-03T07:16:41.740Z,292
2018-10-03T07:17:42.460Z,292
2018-10-03T07:18:43.188Z,315
2018-10-03T07:19:43.917Z,320
2018-10-03T07:20:44.635Z,326
2018-10-03T07:21:45.363Z,320
2018-10-03T07:22:46.088Z,331
2018-10-03T07:23:46.817Z,331
2018-10-03T07:24:47.602Z,337
2018-10-03T07:25:48.339Z,337
2018-10-03T07:26:49.059Z,348
2018-10-03T07:27:49.784Z,343
2018-10-03T07:28:50.509Z,331
2018-10-03T07:29:51.234Z,320
2018-10-03T07:30:51.957Z,331
2018-10-03T07:31:52.950Z,331
2018-10-03T07:32:53.671Z,343
2018-10-03T07:33:54.645Z,354
2018-10-03T07:34:55.412Z,354
2018-10-03T07:35:56.151Z,360
2018-10-03T07:36:56.873Z,388
2018-10-03T07:37:57.608Z,376
2018-10-03T07:38:58.328Z,382
2018-10-03T07:39:59.067Z,410
2018-10-03T07:40:59.798Z,427
2018-10-03T07:42:00.538Z,421
2018-10-03T07:43:01.274Z,405
2018-10-03T07:44:02.070Z,427
2018-10-03T07:45:02.770Z,438
2018-10-03T07:46:03.489Z,421
2018-10-03T07:47:04.227Z,455
2018-10-03T07:48:05.036Z,444
2018-10-03T07:49:05.711Z,427
2018-10-03T07:50:06.485Z,421
2018-10-03T07:51:07.208Z,450
2018-10-03T07:52:07.937Z,455
2018-10-03T07:53:08.679Z,455
2018-10-03T07:54:09.430Z,489
2018-10-03T07:55:10.172Z,478
2018-10-03T07:56:10.933Z,483
2018-10-03T07:57:11.620Z,483
2018-10-03T07:58:12.603Z,495
2018-10-03T07:59:13.328Z,506
2018-10-03T08:00:14.047Z,528
2018-10-03T08:01:14.794Z,511
2018-10-03T08:02:15.516Z,483
2018-10-03T08:03:16.256Z,489
2018-10-03T08:04:16.991Z,495
2018-10-03T08:05:17.727Z,489
2018-10-03T08:06:18.921Z,506
2018-10-03T08:07:20.314Z,517
2018-10-03T08:08:21.044Z,517
2018-10-03T08:09:21.773Z,534
2018-10-03T08:10:22.502Z,573
2018-10-03T08:11:23.475Z,624
2018-10-03T08:12:24.201Z,691
2018-10-03T08:13:24.930Z,888
2018-10-03T08:14:25.660Z,1057
2018-10-03T08:15:26.377Z,916
2018-10-03T08:16:27.106Z,804
2018-10-03T08:17:27.866Z,691
2018-10-03T08:18:28.555Z,725
2018-10-03T08:19:29.284Z,838
2018-10-03T08:20:30.003Z,793
2018-10-03T08:21:30.747Z,905
2018-10-03T08:22:31.472Z,1231
2018-10-03T08:23:32.200Z,866
2018-10-03T08:24:32.973Z,1479
2018-10-03T08:25:33.661Z,1456
2018-10-03T08:26:34.382Z,928
2018-10-03T08:27:35.371Z,961
2018-10-03T08:28:36.103Z,855
2018-10-03T08:29:36.823Z,742
2018-10-03T08:30:37.542Z,731
2018-10-03T08:31:38.527Z,748
2018-10-03T08:32:39.332Z,826
2018-10-03T08:33:40.026Z,888
2018-10-03T08:34:40.773Z,1141
2018-10-03T08:35:41.507Z,894
2018-10-03T08:36:42.491Z,776
2018-10-03T08:37:43.465Z,759
2018-10-03T08:38:44.252Z,742
2018-10-03T08:39:44.934Z,804
2018-10-03T08:40:46.292Z,804
2018-10-03T08:41:47.263Z,905
2018-10-03T08:42:47.993Z,1113
2018-10-03T08:43:48.738Z,1743
2018-10-03T08:44:49.457Z,1130
2018-10-03T08:45:50.192Z,1091
2018-10-03T08:46:50.920Z,1276
2018-10-03T08:47:51.653Z,978
2018-10-03T08:48:52.379Z,1608
2018-10-03T08:49:53.110Z,1648
2018-10-03T08:50:53.845Z,1732
2018-10-03T08:51:54.906Z,1828
2018-10-03T08:52:55.613Z,1305
2018-10-03T08:53:56.342Z,843
2018-10-03T08:54:57.063Z,1901
2018-10-03T08:55:57.789Z,866
2018-10-03T08:56:58.529Z,967
2018-10-03T08:57:59.535Z,1158
2018-10-03T08:59:00.231Z,1175
2018-10-03T09:00:00.959Z,1023
2018-10-03T09:01:01.743Z,1046
2018-10-03T09:02:02.481Z,922
2018-10-03T09:03:03.527Z,731
2018-10-03T09:04:04.292Z,680
2018-10-03T09:05:05.007Z,2013
2018-10-03T09:06:06.030Z,1783
2018-10-03T09:07:07.013Z,1603
2018-10-03T09:08:07.997Z,1991
2018-10-03T09:09:08.740Z,1991
2018-10-03T09:10:09.460Z,2053
2018-10-03T09:11:10.208Z,1788
2018-10-03T09:12:10.952Z,1985
2018-10-03T09:13:11.942Z,1400
2018-10-03T09:14:12.674Z,1996
2018-10-03T09:15:13.415Z,2041
2018-10-03T09:16:14.159Z,736
2018-10-03T09:17:14.928Z,1220
2018-10-03T09:18:15.668Z,2216
2018-10-03T09:19:16.657Z,2311
2018-10-03T09:20:17.637Z,2013
2018-10-03T09:21:18.382Z,888
2018-10-03T09:22:19.076Z,1215
2018-10-03T09:23:19.830Z,1108
2018-10-03T09:24:20.569Z,1310
2018-10-03T09:25:21.562Z,1828
2018-10-03T09:26:22.299Z,1389
2018-10-03T09:27:23.182Z,1243
2018-10-03T09:28:24.034Z,928
2018-10-03T09:29:24.736Z,990
2018-10-03T09:30:25.468Z,1018
2018-10-03T09:31:26.201Z,832
2018-10-03T09:32:26.926Z,736
2018-10-03T09:33:27.716Z,776
2018-10-03T09:34:28.714Z,781
2018-10-03T09:35:29.442Z,708
2018-10-03T09:36:30.163Z,607
2018-10-03T09:37:31.143Z,613
2018-10-03T09:38:31.870Z,703
2018-10-03T09:39:32.647Z,680
2018-10-03T09:40:33.322Z,753
2018-10-03T09:41:34.071Z,877
2018-10-03T09:42:34.798Z,905
2018-10-03T09:43:35.522Z,787
2018-10-03T09:44:36.559Z,646
2018-10-03T09:45:37.542Z,607
2018-10-03T09:46:38.264Z,658
2018-10-03T09:47:38.987Z,787
2018-10-03T09:48:39.776Z,871
2018-10-03T09:49:40.503Z,995
2018-10-03T09:50:41.238Z,1035
2018-10-03T09:51:41.993Z,860
2018-10-03T09:52:42.976Z,652
2018-10-03T09:53:43.952Z,590
2018-10-03T09:54:44.750Z,556
2018-10-03T09:55:45.462Z,528
2018-10-03T09:56:46.222Z,551
2018-10-03T09:57:46.959Z,607
2018-10-03T09:58:47.723Z,680
2018-10-03T09:59:48.461Z,736
2018-10-03T10:00:49.242Z,759
2018-10-03T10:01:49.927Z,798
2018-10-03T10:02:50.669Z,849
2018-10-03T10:03:51.389Z,973
2018-10-03T10:04:52.126Z,1198
2018-10-03T10:05:52.883Z,1839
2018-10-03T10:06:53.584Z,1794
2018-10-03T10:07:54.323Z,1800
2018-10-03T10:08:55.052Z,1035
2018-10-03T10:09:55.777Z,1057
2018-10-03T10:10:56.506Z,804
2018-10-03T10:11:57.236Z,866
2018-10-03T10:12:57.963Z,2064
2018-10-03T10:13:58.700Z,770
2018-10-03T10:14:59.422Z,956
2018-10-03T10:16:00.159Z,1023
2018-10-03T10:17:00.925Z,1091
2018-10-03T10:18:01.655Z,1338
2018-10-03T10:19:02.386Z,2283
2018-10-03T10:20:03.124Z,995
2018-10-03T10:21:03.844Z,933
2018-10-03T10:22:04.632Z,995
2018-10-03T10:23:05.357Z,1006
2018-10-03T10:24:06.111Z,1198
2018-10-03T10:25:06.831Z,973
2018-10-03T10:26:07.557Z,1445
2018-10-03T10:27:08.291Z,1091
2018-10-03T10:28:09.025Z,849
2018-10-03T10:29:09.757Z,804
2018-10-03T10:30:10.496Z,720
2018-10-03T10:31:11.470Z,736
2018-10-03T10:32:12.240Z,686
2018-10-03T10:33:12.981Z,703
2018-10-03T10:34:13.671Z,1231
2018-10-03T10:35:14.401Z,613
2018-10-03T10:36:15.124Z,607
2018-10-03T10:37:15.916Z,714
2018-10-03T10:38:16.662Z,849
2018-10-03T10:39:18.539Z,894
2018-10-03T10:40:19.497Z,1608
2018-10-03T10:41:20.313Z,815
2018-10-03T10:42:20.895Z,928
2018-10-03T10:43:21.972Z,1299
2018-10-03T10:44:22.939Z,1147
2018-10-03T10:45:23.662Z,1102
2018-10-03T10:46:24.400Z,1001
2018-10-03T10:47:25.129Z,871
2018-10-03T10:48:25.860Z,781
2018-10-03T10:49:26.614Z,2154
2018-10-03T10:50:28.495Z,1023
2018-10-03T10:51:29.372Z,826
2018-10-03T10:52:30.097Z,877
2018-10-03T10:53:30.829Z,978
2018-10-03T10:54:31.553Z,793
2018-10-03T10:55:32.292Z,939
2018-10-03T10:56:33.013Z,871
2018-10-03T10:57:34.414Z,832
2018-10-03T10:58:35.402Z,759
2018-10-03T10:59:36.397Z,1254
2018-10-03T11:00:37.115Z,1282
2018-10-03T11:01:37.853Z,1203
2018-10-03T11:02:38.585Z,1040
2018-10-03T11:03:39.357Z,1102
2018-10-03T11:04:40.090Z,1310
2018-10-03T11:05:40.825Z,1091
2018-10-03T11:06:41.570Z,855
2018-10-03T11:07:42.282Z,669
2018-10-03T11:08:43.005Z,551
2018-10-03T11:09:43.729Z,466
2018-10-03T11:10:44.458Z,388
2018-10-03T11:11:45.494Z,343
2018-10-03T11:12:46.221Z,371
2018-10-03T11:13:46.985Z,506
2018-10-03T11:14:47.723Z,736
2018-10-03T11:15:48.721Z,838
2018-10-03T11:16:49.458Z,866
2018-10-03T11:17:50.187Z,860
2018-10-03T11:18:50.914Z,849
2018-10-03T11:19:51.637Z,866
2018-10-03T11:20:52.366Z,922
2018-10-03T11:21:53.110Z,815
2018-10-03T11:22:53.842Z,798
2018-10-03T11:23:54.704Z,1001
2018-10-03T11:24:55.562Z,871
2018-10-03T11:25:56.031Z,810
2018-10-03T11:26:56.785Z,781
2018-10-03T11:27:57.504Z,1456
2018-10-03T11:28:58.236Z,669
2018-10-03T11:29:58.968Z,978
2018-10-03T11:30:59.705Z,596
2018-10-03T11:32:00.506Z,1147
2018-10-03T11:33:01.487Z,669
2018-10-03T11:34:02.220Z,613
2018-10-03T11:35:02.992Z,1878
2018-10-03T11:36:03.736Z,506
2018-10-03T11:37:04.473Z,1552
2018-10-03T11:38:05.555Z,495
2018-10-03T11:39:06.221Z,466
2018-10-03T11:40:07.015Z,444
2018-10-03T11:41:07.997Z,444
2018-10-03T11:42:08.728Z,489
2018-10-03T11:43:09.723Z,528
2018-10-03T11:44:10.445Z,624
2018-10-03T11:45:11.223Z,736
2018-10-03T11:46:11.956Z,1265
2018-10-03T11:47:12.930Z,1254
2018-10-03T11:48:13.664Z,1462
2018-10-03T11:49:15.362Z,1693
2018-10-03T11:50:16.383Z,1440
2018-10-03T11:51:17.116Z,1293
2018-10-03T11:52:17.860Z,1389
2018-10-03T11:53:18.860Z,1288
2018-10-03T11:54:19.669Z,1119
2018-10-03T11:55:20.434Z,1321
2018-10-03T11:56:21.176Z,1597
2018-10-03T11:57:21.923Z,1490
2018-10-03T11:58:23.417Z,826
2018-10-03T11:59:24.205Z,961
2018-10-03T12:00:24.889Z,1018
2018-10-03T12:01:25.674Z,1012
2018-10-03T12:02:26.387Z,860
2018-10-03T12:03:27.237Z,810
2018-10-03T12:04:27.852Z,832
2018-10-03T12:05:28.569Z,973
2018-10-03T12:06:29.584Z,1018
2018-10-03T12:07:30.280Z,888
2018-10-03T12:08:31.020Z,855
2018-10-03T12:09:31.770Z,810
2018-10-03T12:10:32.545Z,787
2018-10-03T12:11:34.024Z,804
2018-10-03T12:12:35.054Z,916
2018-10-03T12:13:35.818Z,652
2018-10-03T12:14:36.515Z,618
2018-10-03T12:15:37.260Z,652
2018-10-03T12:16:37.995Z,978
2018-10-03T12:17:38.728Z,1288
2018-10-03T12:18:39.458Z,1293
2018-10-03T12:19:40.192Z,1496
2018-10-03T12:20:40.920Z,1046
2018-10-03T12:21:41.645Z,1912
2018-10-03T12:22:42.421Z,1586
2018-10-03T12:23:43.155Z,2126
2018-10-03T12:24:43.880Z,843
2018-10-03T12:25:44.610Z,826
2018-10-03T12:26:45.346Z,1080
2018-10-03T12:27:46.127Z,978
2018-10-03T12:28:47.142Z,1001
2018-10-03T12:29:47.882Z,1001
2018-10-03T12:30:48.602Z,787
2018-10-03T12:31:49.331Z,601
2018-10-03T12:32:50.391Z,1946
2018-10-03T12:33:51.206Z,1321
2018-10-03T12:34:51.854Z,900
2018-10-03T12:35:52.569Z,534
2018-10-03T12:36:53.314Z,731
2018-10-03T12:37:54.048Z,545
2018-10-03T12:38:55.037Z,843
2018-10-03T12:39:55.777Z,725
2018-10-03T12:40:56.504Z,646
2018-10-03T12:41:57.527Z,646
2018-10-03T12:42:58.254Z,630
2018-10-03T12:43:59.272Z,517
2018-10-03T12:45:00.006Z,466
2018-10-03T12:46:00.766Z,511
2018-10-03T12:47:01.501Z,568
2018-10-03T12:48:02.482Z,618
2018-10-03T12:49:03.467Z,635
2018-10-03T12:50:04.447Z,686
2018-10-03T12:51:05.242Z,742
2018-10-03T12:52:05.982Z,641
2018-10-03T12:53:06.710Z,506
2018-10-03T12:54:07.433Z,579
2018-10-03T12:55:08.225Z,601
2018-10-03T12:56:09.255Z,720
2018-10-03T12:57:10.009Z,708
2018-10-03T12:58:10.741Z,607
2018-10-03T12:59:11.468Z,534
2018-10-03T13:00:12.206Z,556
2018-10-03T13:01:12.959Z,545
2018-10-03T13:02:13.669Z,466
2018-10-03T13:03:14.396Z,528
2018-10-03T13:04:15.370Z,495
2018-10-03T13:05:16.098Z,517
2018-10-03T13:06:16.837Z,613
2018-10-03T13:07:17.553Z,708
2018-10-03T13:08:18.302Z,720
2018-10-03T13:09:19.029Z,720
2018-10-03T13:10:19.758Z,607
2018-10-03T13:11:20.494Z,551
2018-10-03T13:12:21.510Z,528
2018-10-03T13:13:22.574Z,495
2018-10-03T13:14:23.286Z,483
2018-10-03T13:15:24.017Z,461
2018-10-03T13:16:24.762Z,483
2018-10-03T13:17:25.492Z,500
2018-10-03T13:18:26.271Z,483
2018-10-03T13:19:26.996Z,455
2018-10-03T13:20:27.737Z,388
2018-10-03T13:21:28.465Z,388
2018-10-03T13:22:29.189Z,405
2018-10-03T13:23:29.916Z,382
2018-10-03T13:24:30.677Z,399
2018-10-03T13:25:31.370Z,360
2018-10-03T13:26:32.094Z,354
2018-10-03T13:27:32.816Z,371
2018-10-03T13:28:33.537Z,360
2018-10-03T13:29:34.516Z,365
2018-10-03T13:30:35.360Z,376
2018-10-03T13:31:36.034Z,382
2018-10-03T13:32:36.743Z,376
2018-10-03T13:33:37.466Z,343
2018-10-03T13:34:38.206Z,337
2018-10-03T13:35:38.926Z,365
2018-10-03T13:36:39.653Z,354
2018-10-03T13:37:40.373Z,371
2018-10-03T13:38:41.737Z,376
2018-10-03T13:39:42.541Z,393
2018-10-03T13:40:43.301Z,376
2018-10-03T13:41:43.987Z,393
2018-10-03T13:42:44.723Z,405
2018-10-03T13:43:45.459Z,450
2018-10-03T13:44:46.189Z,483
2018-10-03T13:45:46.959Z,483
2018-10-03T13:46:47.986Z,523
2018-10-03T13:47:48.663Z,540
2018-10-03T13:48:49.403Z,528
2018-10-03T13:49:50.125Z,523
2018-10-03T13:50:50.853Z,826
2018-10-03T13:51:51.584Z,326
2018-10-03T13:52:52.318Z,331
2018-10-03T13:53:53.057Z,348
2018-10-03T13:54:53.789Z,450
2018-10-03T13:55:54.575Z,601
2018-10-03T13:56:55.314Z,309
2018-10-03T13:57:56.056Z,281
2018-10-03T13:58:56.813Z,309
2018-10-03T13:59:57.540Z,326
2018-10-03T14:00:58.319Z,337
2018-10-03T14:01:59.175Z,320
2018-10-03T14:02:59.772Z,337
2018-10-03T14:04:00.494Z,393
2018-10-03T14:05:01.255Z,416
2018-10-03T14:06:02.043Z,433
2018-10-03T14:07:02.986Z,478
2018-10-03T14:08:03.981Z,472
2018-10-03T14:09:04.697Z,455
2018-10-03T14:10:05.436Z,455
2018-10-03T14:11:06.676Z,427
2018-10-03T14:12:07.672Z,416
2018-10-03T14:13:08.392Z,427
2018-10-03T14:14:09.128Z,489
2018-10-03T14:15:09.855Z,410
2018-10-03T14:16:10.656Z,478