createdAt,value
2018-08-20T00:00:46.067Z,0.00
2018-08-20T00:01:46.057Z,0.00
2018-08-20T00:02:46.065Z,0.00
2018-08-20T00:03:46.088Z,0.00
2018-08-20T00:04:46.036Z,0.00
2018-08-20T00:05:46.010Z,0.00
2018-08-20T00:06:46.000Z,0.00
2018-08-20T00:07:46.018Z,0.00
2018-08-20T00:08:45.989Z,0.00
2018-08-20T00:09:45.986Z,0.00
2018-08-20T00:10:45.960Z,0.00
2018-08-20T00:11:45.946Z,0.00
2018-08-20T00:12:45.965Z,0.00
2018-08-20T00:13:45.977Z,0.00
2018-08-20T00:14:45.925Z,0.00
2018-08-20T00:15:45.911Z,0.00
2018-08-20T00:16:45.847Z,0.00
2018-08-20T00:17:45.902Z,0.00
2018-08-20T00:18:45.880Z,0.00
2018-08-20T00:19:45.867Z,0.00
2018-08-20T00:20:45.818Z,0.00
2018-08-20T00:21:45.840Z,0.00
2018-08-20T00:22:45.849Z,0.00
2018-08-20T00:23:45.826Z,0.00
2018-08-20T00:24:45.806Z,0.00
2018-08-20T00:25:45.795Z,0.00
2018-08-20T00:26:45.785Z,0.00
2018-08-20T00:27:45.790Z,0.00
2018-08-20T00:28:45.760Z,0.00
2018-08-20T00:29:45.752Z,0.00
2018-08-20T00:30:45.740Z,0.00
2018-08-20T00:31:45.729Z,0.00
2018-08-20T00:32:45.747Z,0.00
2018-08-20T00:33:45.666Z,0.00
2018-08-20T00:34:45.701Z,0.00
2018-08-20T00:35:45.685Z,0.00
2018-08-20T00:36:45.683Z,0.00
2018-08-20T00:37:45.711Z,0.00
2018-08-20T00:38:45.653Z,0.00
2018-08-20T00:39:45.640Z,0.00
2018-08-20T00:40:45.627Z,0.00
2018-08-20T00:41:45.623Z,0.00
2018-08-20T00:42:45.626Z,0.00
2018-08-20T00:43:45.615Z,0.00
2018-08-20T00:44:45.538Z,0.00
2018-08-20T00:45:45.568Z,0.00
2018-08-20T00:46:45.566Z,0.00
2018-08-20T00:47:45.590Z,0.00
2018-08-20T00:48:45.559Z,0.00
2018-08-20T00:49:45.527Z,0.00
2018-08-20T00:50:45.539Z,0.00
2018-08-20T00:51:45.506Z,0.00
2018-08-20T00:52:45.526Z,0.00
2018-08-20T00:53:45.484Z,0.00
2018-08-20T00:54:45.523Z,0.00
2018-08-20T00:55:45.458Z,0.00
2018-08-20T00:56:45.418Z,0.00
2018-08-20T00:57:45.459Z,0.00
2018-08-20T00:58:45.385Z,0.00
2018-08-20T00:59:45.376Z,0.00
2018-08-20T01:00:45.412Z,0.00
2018-08-20T01:01:45.392Z,0.00
2018-08-20T01:02:45.543Z,0.00
2018-08-20T01:03:45.380Z,0.00
2018-08-20T01:04:45.358Z,0.00
2018-08-20T01:05:45.348Z,0.00
2018-08-20T01:06:45.296Z,0.00
2018-08-20T01:07:45.354Z,0.00
2018-08-20T01:08:45.271Z,0.00
2018-08-20T01:09:45.305Z,0.00
2018-08-20T01:10:45.283Z,0.00
2018-08-20T01:11:45.279Z,0.00
2018-08-20T01:12:45.319Z,0.00
2018-08-20T01:13:45.259Z,0.00
2018-08-20T01:14:45.200Z,0.00
2018-08-20T01:15:45.236Z,0.00
2018-08-20T01:16:45.188Z,0.00
2018-08-20T01:17:45.241Z,0.00
2018-08-20T01:18:45.205Z,0.00
2018-08-20T01:19:45.208Z,0.00
2018-08-20T01:20:45.182Z,0.00
2018-08-20T01:21:45.169Z,0.00
2018-08-20T01:22:45.194Z,0.00
2018-08-20T01:23:45.146Z,0.00
2018-08-20T01:24:45.138Z,0.00
2018-08-20T01:25:45.089Z,0.00
2018-08-20T01:26:45.131Z,0.00
2018-08-20T01:27:45.103Z,0.00
2018-08-20T01:28:45.118Z,0.00
2018-08-20T01:29:45.076Z,0.00
2018-08-20T01:30:45.069Z,0.00
2018-08-20T01:31:45.062Z,0.00
2018-08-20T01:32:45.049Z,0.00
2018-08-20T01:33:45.016Z,0.00
2018-08-20T01:34:45.021Z,0.00
2018-08-20T01:35:45.010Z,0.00
2018-08-20T01:36:45.003Z,0.00
2018-08-20T01:37:44.949Z,0.00
2018-08-20T01:38:44.961Z,0.00
2018-08-20T01:39:44.974Z,0.00
2018-08-20T01:40:44.961Z,0.00
2018-08-20T01:41:44.944Z,0.00
2018-08-20T01:42:44.937Z,0.00
2018-08-20T01:43:44.951Z,0.00
2018-08-20T01:44:44.913Z,0.00
2018-08-20T01:45:44.901Z,0.00
2018-08-20T01:46:44.893Z,0.00
2018-08-20T01:47:44.882Z,0.00
2018-08-20T01:48:44.900Z,0.00
2018-08-20T01:49:44.872Z,0.00
2018-08-20T01:50:44.847Z,0.00
2018-08-20T01:51:44.838Z,0.00
2018-08-20T01:52:44.826Z,0.00
2018-08-20T01:53:44.839Z,0.00
2018-08-20T01:54:44.813Z,0.00
2018-08-20T01:55:44.814Z,0.00
2018-08-20T01:56:44.781Z,0.00
2018-08-20T01:57:44.724Z,0.00
2018-08-20T01:58:44.780Z,0.00
2018-08-20T01:59:44.755Z,0.00
2018-08-20T02:00:44.739Z,0.00
2018-08-20T02:01:44.726Z,0.00
2018-08-20T02:02:44.731Z,0.00
2018-08-20T02:03:44.694Z,0.00
2018-08-20T02:04:44.642Z,0.00
2018-08-20T02:05:44.693Z,0.00
2018-08-20T02:06:44.669Z,0.00
2018-08-20T02:07:44.654Z,0.00
2018-08-20T02:08:44.675Z,0.00
2018-08-20T02:09:44.705Z,0.00
2018-08-20T02:10:44.626Z,0.00
2018-08-20T02:11:44.667Z,0.00
2018-08-20T02:12:44.610Z,0.00
2018-08-20T02:13:44.607Z,0.00
2018-08-20T02:14:44.580Z,0.00
2018-08-20T02:15:44.624Z,0.00
2018-08-20T02:16:44.565Z,0.00
2018-08-20T02:17:44.542Z,0.00
2018-08-20T02:18:44.557Z,0.00
2018-08-20T02:19:44.525Z,0.00
2018-08-20T02:20:44.514Z,0.00
2018-08-20T02:21:44.506Z,0.00
2018-08-20T02:22:44.491Z,0.00
2018-08-20T02:23:44.457Z,0.00
2018-08-20T02:24:44.466Z,0.00
2018-08-20T02:25:44.455Z,0.00
2018-08-20T02:26:44.452Z,0.00
2018-08-20T02:27:44.398Z,0.00
2018-08-20T02:28:44.442Z,0.00
2018-08-20T02:29:44.380Z,0.00
2018-08-20T02:30:44.396Z,0.00
2018-08-20T02:31:44.389Z,0.00
2018-08-20T02:32:44.382Z,0.00
2018-08-20T02:33:44.390Z,0.00
2018-08-20T02:34:44.356Z,0.00
2018-08-20T02:35:44.345Z,0.00
2018-08-20T02:36:44.289Z,0.00
2018-08-20T02:37:44.335Z,0.00
2018-08-20T02:38:44.343Z,0.00
2018-08-20T02:39:44.302Z,0.00
2018-08-20T02:40:44.289Z,0.00
2018-08-20T02:41:44.276Z,0.00
2018-08-20T02:42:44.232Z,0.00
2018-08-20T02:43:44.272Z,0.00
2018-08-20T02:44:44.272Z,0.00
2018-08-20T02:45:44.236Z,0.00
2018-08-20T02:46:44.226Z,0.00
2018-08-20T02:47:44.172Z,0.00
2018-08-20T02:48:44.230Z,0.00
2018-08-20T02:49:44.241Z,0.00
2018-08-20T02:50:44.182Z,0.00
2018-08-20T02:51:44.169Z,0.00
2018-08-20T02:52:44.178Z,0.00
2018-08-20T02:53:44.112Z,0.00
2018-08-20T02:54:44.175Z,0.00
2018-08-20T02:55:44.083Z,0.00
2018-08-20T02:56:44.077Z,0.00
2018-08-20T02:57:44.129Z,0.00
2018-08-20T02:58:44.096Z,0.00
2018-08-20T02:59:44.066Z,0.00
2018-08-20T03:00:44.076Z,0.00
2018-08-20T03:01:44.039Z,0.00
2018-08-20T03:02:44.063Z,0.00
2018-08-20T03:03:44.062Z,0.00
2018-08-20T03:04:44.131Z,0.00
2018-08-20T03:05:44.023Z,0.00
2018-08-20T03:06:44.011Z,0.00
2018-08-20T03:07:43.952Z,0.00
2018-08-20T03:08:44.051Z,0.00
2018-08-20T03:09:43.995Z,0.00
2018-08-20T03:10:43.967Z,0.00
2018-08-20T03:11:43.951Z,0.00
2018-08-20T03:12:43.897Z,0.00
2018-08-20T03:13:43.934Z,0.00
2018-08-20T03:14:44.031Z,0.00
2018-08-20T03:15:43.906Z,0.00
2018-08-20T03:16:43.899Z,0.00
2018-08-20T03:17:43.890Z,0.00
2018-08-20T03:18:43.873Z,0.00
2018-08-20T03:19:43.854Z,0.00
2018-08-20T03:20:43.854Z,0.00
2018-08-20T03:21:43.840Z,0.00
2018-08-20T03:22:43.829Z,0.00
2018-08-20T03:23:43.820Z,0.00
2018-08-20T03:24:43.834Z,0.00
2018-08-20T03:25:43.796Z,0.00
2018-08-20T03:26:43.791Z,0.00
2018-08-20T03:27:43.778Z,0.00
2018-08-20T03:28:43.764Z,0.00
2018-08-20T03:29:43.772Z,0.00
2018-08-20T03:30:43.751Z,0.00
2018-08-20T03:31:43.734Z,0.00
2018-08-20T03:32:43.721Z,0.00
2018-08-20T03:33:43.713Z,0.00
2018-08-20T03:34:43.735Z,0.00
2018-08-20T03:35:43.644Z,0.00
2018-08-20T03:36:43.676Z,0.00
2018-08-20T03:37:43.674Z,0.00
2018-08-20T03:38:43.656Z,0.00
2018-08-20T03:39:43.668Z,0.00
2018-08-20T03:40:43.648Z,0.00
2018-08-20T03:41:43.622Z,0.00
2018-08-20T03:42:43.613Z,0.00
2018-08-20T03:43:43.560Z,0.00
2018-08-20T03:44:43.614Z,0.00
2018-08-20T03:45:43.536Z,0.00
2018-08-20T03:46:43.561Z,0.00
2018-08-20T03:47:43.554Z,0.00
2018-08-20T03:48:43.561Z,0.00
2018-08-20T03:49:43.564Z,0.00
2018-08-20T03:50:43.526Z,0.00
2018-08-20T03:51:43.522Z,0.00
2018-08-20T03:52:43.497Z,0.00
2018-08-20T03:53:43.488Z,0.00
2018-08-20T03:54:43.502Z,0.00
2018-08-20T03:55:43.429Z,0.00
2018-08-20T03:56:43.458Z,0.00
2018-08-20T03:57:43.446Z,0.00
2018-08-20T03:58:43.390Z,0.00
2018-08-20T03:59:43.452Z,0.00
2018-08-20T04:00:43.410Z,4.00
2018-08-20T04:01:43.412Z,4.00
2018-08-20T04:02:43.401Z,0.00
2018-08-20T04:03:43.377Z,4.00
2018-08-20T04:04:43.374Z,4.00
2018-08-20T04:05:43.380Z,0.00
2018-08-20T04:06:43.351Z,4.00
2018-08-20T04:07:43.298Z,8.00
2018-08-20T04:08:43.318Z,8.00
2018-08-20T04:09:43.313Z,8.00
2018-08-20T04:10:43.321Z,8.00
2018-08-20T04:11:43.288Z,12.00
2018-08-20T04:12:43.280Z,16.00
2018-08-20T04:13:43.282Z,16.00
2018-08-20T04:14:43.256Z,16.00
2018-08-20T04:15:43.264Z,20.00
2018-08-20T04:16:43.241Z,16.00
2018-08-20T04:17:43.195Z,20.00
2018-08-20T04:18:43.211Z,24.00
2018-08-20T04:19:43.205Z,24.00
2018-08-20T04:20:43.213Z,28.00
2018-08-20T04:21:43.127Z,28.00
2018-08-20T04:22:43.169Z,36.00
2018-08-20T04:23:43.165Z,40.00
2018-08-20T04:24:43.168Z,48.00
2018-08-20T04:25:43.159Z,56.00
2018-08-20T04:26:43.127Z,64.00
2018-08-20T04:27:43.073Z,76.00
2018-08-20T04:28:43.103Z,92.00
2018-08-20T04:29:43.099Z,116.00
2018-08-20T04:30:43.112Z,136.00
2018-08-20T04:31:43.065Z,160.00
2018-08-20T04:32:43.064Z,176.00
2018-08-20T04:33:43.048Z,192.00
2018-08-20T04:34:43.031Z,208.00
2018-08-20T04:35:43.055Z,232.00
2018-08-20T04:36:43.009Z,260.00
2018-08-20T04:37:43.006Z,288.00
2018-08-20T04:38:42.991Z,312.00
2018-08-20T04:39:42.956Z,340.00
2018-08-20T04:40:43.009Z,372.00
2018-08-20T04:41:42.960Z,420.00
2018-08-20T04:42:42.969Z,464.00
2018-08-20T04:43:42.893Z,508.00
2018-08-20T04:44:42.923Z,544.00
2018-08-20T04:45:42.901Z,584.00
2018-08-20T04:46:42.934Z,632.00
2018-08-20T04:47:42.894Z,692.00
2018-08-20T04:48:42.877Z,768.00
2018-08-20T04:49:42.824Z,872.00
2018-08-20T04:50:43.007Z,996.00
2018-08-20T04:51:42.855Z,1148.00
2018-08-20T04:52:42.803Z,1336.00
2018-08-20T04:53:42.843Z,1548.00
2018-08-20T04:54:42.811Z,1760.00
2018-08-20T04:55:42.830Z,1936.00
2018-08-20T04:56:42.803Z,2048.00
2018-08-20T04:57:42.736Z,2152.00
2018-08-20T04:58:42.775Z,2260.00
2018-08-20T04:59:42.757Z,2360.00
2018-08-20T05:00:42.914Z,2420.00
2018-08-20T05:01:42.735Z,2488.00
2018-08-20T05:02:42.730Z,2560.00
2018-08-20T05:03:42.719Z,2600.00
2018-08-20T05:04:42.766Z,2648.00
2018-08-20T05:05:42.732Z,2672.00
2018-08-20T05:06:42.687Z,2796.00
2018-08-20T05:07:42.673Z,2908.00
2018-08-20T05:08:42.663Z,2948.00
2018-08-20T05:09:42.651Z,2960.00
2018-08-20T05:10:42.692Z,2984.00
2018-08-20T05:11:42.627Z,3028.00
2018-08-20T05:12:42.614Z,3096.00
2018-08-20T05:13:42.607Z,3216.00
2018-08-20T05:14:42.632Z,3376.00
2018-08-20T05:15:42.610Z,3600.00
2018-08-20T05:16:42.538Z,3864.00
2018-08-20T05:17:42.557Z,4136.00
2018-08-20T05:18:42.594Z,4236.00
2018-08-20T05:19:42.548Z,4172.00
2018-08-20T05:20:42.589Z,4096.00
2018-08-20T05:21:42.520Z,4088.00
2018-08-20T05:22:42.507Z,4108.00
2018-08-20T05:23:42.503Z,4132.00
2018-08-20T05:24:42.493Z,4216.00
2018-08-20T05:25:42.504Z,4192.00
2018-08-20T05:26:42.478Z,4128.00
2018-08-20T05:27:42.457Z,4160.00
2018-08-20T05:28:42.465Z,4148.00
2018-08-20T05:29:42.436Z,4224.00
2018-08-20T05:30:42.452Z,4252.00
2018-08-20T05:31:42.433Z,4212.00
2018-08-20T05:32:42.440Z,4328.00
2018-08-20T05:33:42.440Z,4492.00
2018-08-20T05:34:42.389Z,4824.00
2018-08-20T05:35:42.379Z,4756.00
2018-08-20T05:36:42.387Z,4256.00
2018-08-20T05:37:42.353Z,3784.00
2018-08-20T05:38:42.328Z,3492.00
2018-08-20T05:39:42.320Z,3508.00
2018-08-20T05:40:42.306Z,3952.00
2018-08-20T05:41:42.387Z,4260.00
2018-08-20T05:42:42.284Z,4736.00
2018-08-20T05:43:42.284Z,5232.00
2018-08-20T05:44:42.301Z,5716.00
2018-08-20T05:45:42.257Z,5904.00
2018-08-20T05:46:42.270Z,5944.00
2018-08-20T05:47:42.200Z,6200.00
2018-08-20T05:48:42.223Z,6676.00
2018-08-20T05:49:42.216Z,6816.00
2018-08-20T05:50:42.207Z,6552.00
2018-08-20T05:51:42.211Z,6528.00
2018-08-20T05:52:42.216Z,6704.00
2018-08-20T05:53:42.180Z,6956.00
2018-08-20T05:54:42.115Z,7184.00
2018-08-20T05:55:42.152Z,7416.00
2018-08-20T05:56:42.166Z,7732.00
2018-08-20T05:57:42.126Z,7988.00
2018-08-20T05:58:42.123Z,8348.00
2018-08-20T05:59:42.068Z,8504.00
2018-08-20T06:00:42.099Z,8164.00
2018-08-20T06:01:42.076Z,7388.00
2018-08-20T06:02:42.072Z,6784.00
2018-08-20T06:03:42.079Z,6492.00
2018-08-20T06:04:42.054Z,6752.00
2018-08-20T06:05:42.041Z,7428.00
2018-08-20T06:06:42.060Z,7776.00
2018-08-20T06:07:42.020Z,7608.00
2018-08-20T06:08:42.019Z,7448.00
2018-08-20T06:09:42.022Z,7552.00
2018-08-20T06:10:41.943Z,7812.00
2018-08-20T06:11:41.965Z,8324.00
2018-08-20T06:12:41.971Z,8772.00
2018-08-20T06:13:41.956Z,8932.00
2018-08-20T06:14:42.028Z,9384.00
2018-08-20T06:15:41.948Z,9636.00
2018-08-20T06:16:41.949Z,9416.00
2018-08-20T06:17:41.880Z,8692.00
2018-08-20T06:18:42.001Z,8904.00
2018-08-20T06:19:41.897Z,10804.00
2018-08-20T06:20:41.886Z,10304.00
2018-08-20T06:21:41.899Z,10940.00
2018-08-20T06:22:41.936Z,10344.00
2018-08-20T06:23:41.859Z,11568.00
2018-08-20T06:24:41.838Z,16992.00
2018-08-20T06:25:41.841Z,26016.00
2018-08-20T06:26:41.837Z,23904.00
2018-08-20T06:27:41.822Z,21536.00
2018-08-20T06:28:41.806Z,22240.00
2018-08-20T06:29:41.809Z,18528.00
2018-08-20T06:30:41.783Z,17184.00
2018-08-20T06:31:41.792Z,18016.00
2018-08-20T06:32:41.752Z,33248.00
2018-08-20T06:33:41.757Z,34464.00
2018-08-20T06:34:41.742Z,33312.00
2018-08-20T06:35:41.758Z,39552.00
2018-08-20T06:36:41.766Z,44288.00
2018-08-20T06:37:41.713Z,45984.00
2018-08-20T06:38:41.695Z,43488.00
2018-08-20T06:39:41.697Z,40256.00
2018-08-20T06:40:41.678Z,36128.00
2018-08-20T06:41:41.798Z,22368.00
2018-08-20T06:42:41.680Z,18560.00
2018-08-20T06:43:49.182Z,20896.00
2018-08-20T06:44:41.638Z,19936.00
2018-08-20T06:45:41.623Z,17120.00
2018-08-20T06:46:41.622Z,14900.00
2018-08-20T06:47:41.620Z,13864.00
2018-08-20T06:48:41.606Z,12428.00
2018-08-20T06:49:41.575Z,12116.00
2018-08-20T06:50:41.569Z,12492.00
2018-08-20T06:51:41.556Z,12188.00
2018-08-20T06:52:41.585Z,12096.00
2018-08-20T06:53:41.542Z,12500.00
2018-08-20T06:54:41.531Z,12556.00
2018-08-20T06:55:41.513Z,12680.00
2018-08-20T06:56:41.504Z,13264.00
2018-08-20T06:57:41.518Z,12372.00
2018-08-20T06:58:41.480Z,11388.00
2018-08-20T06:59:41.470Z,10624.00
2018-08-20T07:00:41.470Z,10936.00
2018-08-20T07:01:41.470Z,12480.00
2018-08-20T07:02:41.582Z,11820.00
2018-08-20T07:03:41.432Z,13464.00
2018-08-20T07:04:41.437Z,12696.00
2018-08-20T07:05:41.416Z,11788.00
2018-08-20T07:06:41.468Z,11292.00
2018-08-20T07:07:41.428Z,10996.00
2018-08-20T07:08:41.390Z,10936.00
2018-08-20T07:09:41.368Z,10764.00
2018-08-20T07:10:41.373Z,10476.00
2018-08-20T07:11:41.377Z,10136.00
2018-08-20T07:12:41.438Z,9844.00
2018-08-20T07:13:41.404Z,9908.00
2018-08-20T07:14:41.313Z,10336.00
2018-08-20T07:15:41.314Z,11060.00
2018-08-20T07:16:41.314Z,11540.00
2018-08-20T07:17:41.309Z,11888.00
2018-08-20T07:18:41.274Z,11920.00
2018-08-20T07:19:41.271Z,11296.00
2018-08-20T07:20:41.278Z,9864.00
2018-08-20T07:21:41.248Z,8740.00
2018-08-20T07:22:41.290Z,8000.00
2018-08-20T07:23:41.268Z,7832.00
2018-08-20T07:24:41.284Z,8000.00
2018-08-20T07:25:41.217Z,8132.00
2018-08-20T07:26:41.193Z,8164.00
2018-08-20T07:27:41.216Z,8320.00
2018-08-20T07:28:41.173Z,8204.00
2018-08-20T07:29:41.161Z,7960.00
2018-08-20T07:30:41.147Z,7732.00
2018-08-20T07:31:41.160Z,7640.00
2018-08-20T07:32:41.160Z,7724.00
2018-08-20T07:33:41.117Z,7692.00
2018-08-20T07:34:41.104Z,7660.00
2018-08-20T07:35:41.094Z,7484.00
2018-08-20T07:36:41.086Z,7360.00
2018-08-20T07:37:41.056Z,7552.00
2018-08-20T07:38:41.095Z,7976.00
2018-08-20T07:39:41.052Z,8436.00
2018-08-20T07:40:41.063Z,8736.00
2018-08-20T07:41:41.032Z,8976.00
2018-08-20T07:42:41.050Z,9152.00
2018-08-20T07:43:41.020Z,9240.00
2018-08-20T07:44:41.003Z,9076.00
2018-08-20T07:45:40.993Z,8652.00
2018-08-20T07:46:40.927Z,8372.00
2018-08-20T07:47:40.988Z,8568.00
2018-08-20T07:48:40.955Z,8996.00
2018-08-20T07:49:40.954Z,9560.00
2018-08-20T07:50:40.934Z,9836.00
2018-08-20T07:51:40.919Z,9960.00
2018-08-20T07:52:40.941Z,10312.00
2018-08-20T07:53:40.896Z,10964.00
2018-08-20T07:54:40.900Z,11520.00
2018-08-20T07:55:40.878Z,11920.00
2018-08-20T07:56:40.879Z,12056.00
2018-08-20T07:57:40.839Z,12056.00
2018-08-20T07:58:40.851Z,12012.00
2018-08-20T07:59:40.954Z,11580.00
2018-08-20T08:00:40.836Z,10792.00
2018-08-20T08:01:40.815Z,10408.00
2018-08-20T08:02:40.825Z,10164.00
2018-08-20T08:03:40.904Z,10032.00
2018-08-20T08:04:40.784Z,10084.00
2018-08-20T08:05:40.786Z,10408.00
2018-08-20T08:06:40.789Z,10716.00
2018-08-20T08:07:40.777Z,10836.00
2018-08-20T08:08:40.784Z,10604.00
2018-08-20T08:09:40.780Z,10340.00
2018-08-20T08:10:40.723Z,9952.00
2018-08-20T08:11:40.708Z,9428.00
2018-08-20T08:12:40.746Z,9152.00
2018-08-20T08:13:40.697Z,9232.00
2018-08-20T08:14:40.682Z,9484.00
2018-08-20T08:15:40.672Z,9452.00
2018-08-20T08:16:40.661Z,8684.00
2018-08-20T08:17:40.674Z,7744.00
2018-08-20T08:18:40.636Z,7000.00
2018-08-20T08:19:40.629Z,6676.00
2018-08-20T08:20:40.622Z,6756.00
2018-08-20T08:21:40.606Z,6996.00
2018-08-20T08:22:40.642Z,7380.00
2018-08-20T08:23:40.585Z,7640.00
2018-08-20T08:24:40.575Z,7496.00
2018-08-20T08:25:40.564Z,7100.00
2018-08-20T08:26:40.552Z,6852.00
2018-08-20T08:27:40.539Z,7108.00
2018-08-20T08:28:40.559Z,7532.00
2018-08-20T08:29:40.521Z,7916.00
2018-08-20T08:30:40.506Z,8144.00
2018-08-20T08:31:40.495Z,8596.00
2018-08-20T08:32:40.488Z,9256.00
2018-08-20T08:33:40.498Z,10052.00
2018-08-20T08:34:40.471Z,10752.00
2018-08-20T08:35:40.465Z,11084.00
2018-08-20T08:36:40.446Z,11084.00
2018-08-20T08:37:40.434Z,11076.00
2018-08-20T08:38:40.442Z,11284.00
2018-08-20T08:39:40.411Z,11640.00
2018-08-20T08:40:40.406Z,11960.00
2018-08-20T08:41:40.398Z,11956.00
2018-08-20T08:42:40.380Z,11956.00
2018-08-20T08:43:40.401Z,11968.00
2018-08-20T08:44:40.370Z,12012.00
2018-08-20T08:45:40.346Z,12088.00
2018-08-20T08:46:40.349Z,12280.00
2018-08-20T08:47:40.331Z,12532.00
2018-08-20T08:48:40.351Z,12844.00
2018-08-20T08:49:40.357Z,13096.00
2018-08-20T08:50:40.294Z,13148.00
2018-08-20T08:51:40.283Z,12984.00
2018-08-20T08:52:40.278Z,12828.00
2018-08-20T08:53:40.291Z,12844.00
2018-08-20T08:54:40.256Z,12752.00
2018-08-20T08:55:40.244Z,12484.00
2018-08-20T08:56:40.193Z,11896.00
2018-08-20T08:57:40.216Z,11260.00
2018-08-20T08:58:40.331Z,10332.00
2018-08-20T08:59:40.209Z,9152.00
2018-08-20T09:00:40.273Z,8744.00
2018-08-20T09:01:40.136Z,9524.00
2018-08-20T09:02:40.194Z,11304.00
2018-08-20T09:03:40.182Z,12556.00
2018-08-20T09:04:40.151Z,13340.00
2018-08-20T09:05:40.140Z,13624.00
2018-08-20T09:06:40.128Z,13836.00
2018-08-20T09:07:40.131Z,14112.00
2018-08-20T09:08:40.187Z,14616.00
2018-08-20T09:09:40.107Z,15028.00
2018-08-20T09:10:40.085Z,15412.00
2018-08-20T09:11:40.075Z,15836.00
2018-08-20T09:12:40.068Z,15920.00
2018-08-20T09:13:40.095Z,15544.00
2018-08-20T09:14:40.072Z,15308.00
2018-08-20T09:15:40.054Z,15136.00
2018-08-20T09:16:40.035Z,14852.00
2018-08-20T09:17:40.012Z,14656.00
2018-08-20T09:18:40.054Z,14628.00
2018-08-20T09:19:39.995Z,14724.00
2018-08-20T09:20:40.047Z,14212.00
2018-08-20T09:21:39.971Z,12028.00
2018-08-20T09:22:39.959Z,10988.00
2018-08-20T09:23:39.980Z,11468.00
2018-08-20T09:24:39.939Z,12668.00
2018-08-20T09:25:39.938Z,13636.00
2018-08-20T09:26:39.916Z,13856.00
2018-08-20T09:27:39.907Z,13580.00
2018-08-20T09:28:39.900Z,13616.00
2018-08-20T09:29:39.925Z,14044.00
2018-08-20T09:30:39.895Z,14984.00
2018-08-20T09:31:39.877Z,16028.00
2018-08-20T09:32:39.875Z,16536.00
2018-08-20T09:33:39.845Z,16360.00
2018-08-20T09:34:39.860Z,15652.00
2018-08-20T09:35:39.828Z,15272.00
2018-08-20T09:36:39.819Z,15364.00
2018-08-20T09:37:39.823Z,14612.00
2018-08-20T09:38:39.756Z,13812.00
2018-08-20T09:39:39.829Z,14044.00
2018-08-20T09:40:39.775Z,14784.00
2018-08-20T09:41:39.761Z,15140.00
2018-08-20T09:42:39.755Z,15356.00
2018-08-20T09:43:39.766Z,14544.00
2018-08-20T09:44:39.756Z,13516.00
2018-08-20T09:45:39.726Z,12824.00
2018-08-20T09:46:39.749Z,12904.00
2018-08-20T09:47:39.704Z,13940.00
2018-08-20T09:48:39.700Z,15548.00
2018-08-20T09:49:39.841Z,17184.00
2018-08-20T09:50:39.680Z,18144.00
2018-08-20T09:51:39.633Z,19296.00
2018-08-20T09:52:39.664Z,20416.00
2018-08-20T09:53:39.650Z,21280.00
2018-08-20T09:54:39.652Z,21536.00
2018-08-20T09:55:39.577Z,21440.00
2018-08-20T09:56:39.605Z,21472.00
2018-08-20T09:57:39.633Z,21056.00
2018-08-20T09:58:39.583Z,20128.00
2018-08-20T09:59:39.592Z,19168.00
2018-08-20T10:00:39.649Z,18272.00
2018-08-20T10:01:39.655Z,17536.00
2018-08-20T10:02:39.541Z,17760.00
2018-08-20T10:03:39.579Z,18624.00
2018-08-20T10:04:39.586Z,18848.00
2018-08-20T10:05:39.614Z,18016.00
2018-08-20T10:06:39.502Z,16836.00
2018-08-20T10:07:39.492Z,16044.00
2018-08-20T10:08:39.494Z,15140.00
2018-08-20T10:09:39.656Z,15080.00
2018-08-20T10:10:39.475Z,15084.00
2018-08-20T10:11:39.468Z,14636.00
2018-08-20T10:12:39.438Z,13240.00
2018-08-20T10:13:39.424Z,11328.00
2018-08-20T10:14:39.475Z,9976.00
2018-08-20T10:15:39.404Z,9728.00
2018-08-20T10:16:39.377Z,10020.00
2018-08-20T10:17:39.387Z,9848.00
2018-08-20T10:18:39.382Z,9412.00
2018-08-20T10:19:39.391Z,8540.00
2018-08-20T10:20:39.372Z,7468.00
2018-08-20T10:21:39.347Z,6572.00
2018-08-20T10:22:39.349Z,5908.00
2018-08-20T10:23:39.327Z,5452.00
2018-08-20T10:24:39.402Z,5132.00
2018-08-20T10:25:39.311Z,4880.00
2018-08-20T10:26:39.353Z,4644.00
2018-08-20T10:27:39.286Z,4480.00
2018-08-20T10:28:39.274Z,4496.00
2018-08-20T10:29:39.287Z,4724.00
2018-08-20T10:30:39.206Z,5060.00
2018-08-20T10:31:39.246Z,5600.00
2018-08-20T10:32:39.189Z,6168.00
2018-08-20T10:33:39.221Z,6328.00
2018-08-20T10:34:39.230Z,6148.00
2018-08-20T10:35:39.199Z,5948.00
2018-08-20T10:36:39.184Z,5780.00
2018-08-20T10:37:39.257Z,5616.00
2018-08-20T10:38:39.173Z,5140.00
2018-08-20T10:39:39.183Z,4696.00
2018-08-20T10:40:39.146Z,4284.00
2018-08-20T10:41:39.169Z,3828.00
2018-08-20T10:42:39.127Z,3464.00
2018-08-20T10:43:39.154Z,3132.00
2018-08-20T10:44:39.106Z,2860.00
2018-08-20T10:45:39.109Z,2700.00
2018-08-20T10:46:39.082Z,2832.00
2018-08-20T10:47:39.077Z,3408.00
2018-08-20T10:48:39.080Z,3988.00
2018-08-20T10:49:39.057Z,4444.00
2018-08-20T10:50:39.075Z,4784.00
2018-08-20T10:51:39.039Z,4932.00
2018-08-20T10:52:39.024Z,5224.00
2018-08-20T10:53:39.006Z,5604.00
2018-08-20T10:54:38.980Z,6164.00
2018-08-20T10:55:39.007Z,6924.00
2018-08-20T10:56:38.969Z,7740.00
2018-08-20T10:57:38.974Z,8164.00
2018-08-20T10:58:39.009Z,8492.00
2018-08-20T10:59:38.939Z,8700.00
2018-08-20T11:00:38.947Z,8900.00
2018-08-20T11:01:38.918Z,9244.00
2018-08-20T11:02:38.917Z,9916.00
2018-08-20T11:03:38.896Z,10764.00
2018-08-20T11:04:38.917Z,11416.00
2018-08-20T11:05:38.857Z,11748.00
2018-08-20T11:06:38.875Z,11956.00
2018-08-20T11:07:38.865Z,12048.00
2018-08-20T11:08:38.848Z,11928.00
2018-08-20T11:09:38.796Z,11616.00
2018-08-20T11:10:38.879Z,11092.00
2018-08-20T11:11:38.817Z,10620.00
2018-08-20T11:12:38.800Z,10428.00
2018-08-20T11:13:38.792Z,10524.00
2018-08-20T11:14:38.784Z,10820.00
2018-08-20T11:15:38.809Z,11200.00
2018-08-20T11:16:38.760Z,11520.00
2018-08-20T11:17:38.754Z,11896.00
2018-08-20T11:18:38.795Z,12424.00
2018-08-20T11:19:38.747Z,13040.00
2018-08-20T11:20:38.745Z,13772.00
2018-08-20T11:21:38.707Z,14612.00
2018-08-20T11:22:38.697Z,15448.00
2018-08-20T11:23:38.684Z,16096.00
2018-08-20T11:24:38.685Z,16420.00
2018-08-20T11:25:38.685Z,16440.00
2018-08-20T11:26:38.668Z,16464.00
2018-08-20T11:27:38.724Z,16560.00
2018-08-20T11:28:38.599Z,16724.00
2018-08-20T11:29:38.625Z,17024.00
2018-08-20T11:30:38.630Z,17280.00
2018-08-20T11:31:38.602Z,17440.00
2018-08-20T11:32:38.590Z,17664.00
2018-08-20T11:33:38.579Z,17696.00
2018-08-20T11:34:38.568Z,17632.00
2018-08-20T11:35:38.597Z,17568.00
2018-08-20T11:36:38.577Z,17632.00
2018-08-20T11:37:38.548Z,17728.00
2018-08-20T11:38:38.528Z,17760.00
2018-08-20T11:39:38.515Z,17664.00
2018-08-20T11:40:38.535Z,17632.00
2018-08-20T11:41:38.510Z,17504.00
2018-08-20T11:42:38.487Z,17472.00
2018-08-20T11:43:38.485Z,17568.00
2018-08-20T11:44:38.464Z,17728.00
2018-08-20T11:45:38.490Z,17312.00
2018-08-20T11:46:38.453Z,16356.00
2018-08-20T11:47:38.472Z,15800.00
2018-08-20T11:48:38.384Z,15580.00
2018-08-20T11:49:38.411Z,15384.00
2018-08-20T11:50:38.434Z,15012.00
2018-08-20T11:51:38.348Z,15272.00
2018-08-20T11:52:38.379Z,14988.00
2018-08-20T11:53:38.378Z,14060.00
2018-08-20T11:54:38.367Z,13076.00
2018-08-20T11:55:38.355Z,11848.00
2018-08-20T11:56:38.361Z,10864.00
2018-08-20T11:57:38.400Z,10000.00
2018-08-20T11:58:38.321Z,9208.00
2018-08-20T11:59:38.314Z,8600.00
2018-08-20T12:00:38.298Z,7980.00
2018-08-20T12:01:38.366Z,7472.00
2018-08-20T12:02:38.275Z,7040.00
2018-08-20T12:03:38.267Z,6632.00
2018-08-20T12:04:38.259Z,6292.00
2018-08-20T12:05:38.262Z,6008.00
2018-08-20T12:06:38.287Z,5836.00
2018-08-20T12:07:38.188Z,5776.00
2018-08-20T12:08:38.234Z,5752.00
2018-08-20T12:09:38.198Z,5528.00
2018-08-20T12:10:38.190Z,5336.00
2018-08-20T12:11:38.207Z,5396.00
2018-08-20T12:12:38.170Z,5564.00
2018-08-20T12:13:38.161Z,5944.00
2018-08-20T12:14:38.151Z,6584.00
2018-08-20T12:15:38.138Z,7316.00
2018-08-20T12:16:38.152Z,7596.00
2018-08-20T12:17:38.120Z,7348.00
2018-08-20T12:18:38.105Z,6668.00
2018-08-20T12:19:38.106Z,5844.00
2018-08-20T12:20:38.085Z,5480.00
2018-08-20T12:21:38.103Z,5336.00
2018-08-20T12:22:38.071Z,5408.00
2018-08-20T12:23:38.059Z,5668.00