createdAt,value
2023-01-25T00:02:44.496Z,7.30
2023-01-25T00:05:46.355Z,6.50
2023-01-25T00:08:51.579Z,7.40
2023-01-25T00:11:56.038Z,5.90
2023-01-25T00:14:57.706Z,6.00
2023-01-25T00:17:59.371Z,6.00
2023-01-25T00:21:14.989Z,6.20
2023-01-25T00:24:16.782Z,6.50
2023-01-25T00:27:18.423Z,6.50
2023-01-25T00:30:20.076Z,6.00
2023-01-25T00:33:41.052Z,6.10
2023-01-25T00:36:44.606Z,5.80
2023-01-25T00:39:46.287Z,5.30
2023-01-25T00:42:47.981Z,5.90
2023-01-25T00:45:49.762Z,6.40
2023-01-25T00:48:54.889Z,5.70
2023-01-25T00:51:56.605Z,6.40
2023-01-25T00:54:58.427Z,6.10
2023-01-25T00:58:00.127Z,6.20
2023-01-25T01:01:02.101Z,6.30
2023-01-25T01:04:05.771Z,5.70
2023-01-25T01:07:08.204Z,6.30
2023-01-25T01:10:10.607Z,7.10
2023-01-25T01:13:12.285Z,6.60
2023-01-25T01:16:16.840Z,6.50
2023-01-25T01:19:19.596Z,7.60
2023-01-25T01:22:21.259Z,5.80
2023-01-25T01:25:22.928Z,6.20
2023-01-25T01:28:24.694Z,6.10
2023-01-25T01:31:28.101Z,6.50
2023-01-25T01:34:44.633Z,6.00
2023-01-25T01:37:46.727Z,5.40
2023-01-25T01:40:49.079Z,5.40
2023-01-25T01:43:53.163Z,5.30
2023-01-25T01:46:57.228Z,5.90
2023-01-25T01:50:05.251Z,7.20
2023-01-25T01:53:07.818Z,5.70
2023-01-25T01:56:13.695Z,6.50
2023-01-25T01:59:16.341Z,5.80
2023-01-25T02:02:17.970Z,5.90
2023-01-25T02:05:27.927Z,6.00
2023-01-25T02:08:33.520Z,5.80
2023-01-25T02:11:35.992Z,5.60
2023-01-25T02:14:39.214Z,6.10
2023-01-25T02:17:41.701Z,6.20
2023-01-25T02:20:49.144Z,6.20
2023-01-25T02:23:56.693Z,4.90
2023-01-25T02:26:58.498Z,5.50
2023-01-25T02:30:00.625Z,4.80
2023-01-25T02:33:02.323Z,5.50
2023-01-25T02:36:07.084Z,5.40
2023-01-25T02:39:12.033Z,4.90
2023-01-25T02:42:13.722Z,4.80
2023-01-25T02:45:19.758Z,5.20
2023-01-25T02:48:21.458Z,6.10
2023-01-25T02:51:25.107Z,5.70
2023-01-25T02:54:27.805Z,5.90
2023-01-25T02:57:30.721Z,6.00
2023-01-25T03:00:32.821Z,5.80
2023-01-25T03:03:34.557Z,5.90
2023-01-25T03:06:37.500Z,5.80
2023-01-25T03:09:39.192Z,6.00
2023-01-25T03:12:40.944Z,5.60
2023-01-25T03:15:42.679Z,5.50
2023-01-25T03:18:44.644Z,5.60
2023-01-25T03:21:46.977Z,5.30
2023-01-25T03:24:48.921Z,4.80
2023-01-25T03:27:50.971Z,4.20
2023-01-25T03:30:53.723Z,5.10
2023-01-25T03:33:55.784Z,4.50
2023-01-25T03:40:02.073Z,4.70
2023-01-25T03:43:05.023Z,4.30
2023-01-25T03:46:07.218Z,5.90
2023-01-25T03:49:09.891Z,4.20
2023-01-25T03:52:11.641Z,4.60
2023-01-25T03:55:15.526Z,4.40
2023-01-25T03:58:17.629Z,3.90
2023-01-25T04:01:19.762Z,5.10
2023-01-25T04:04:21.482Z,5.10
2023-01-25T04:07:23.555Z,4.90
2023-01-25T04:10:25.247Z,5.50
2023-01-25T04:13:27.948Z,4.30
2023-01-25T04:16:31.691Z,3.80
2023-01-25T04:19:51.978Z,3.70
2023-01-25T04:22:55.370Z,4.30
2023-01-25T04:26:06.583Z,4.80
2023-01-25T04:29:10.169Z,4.80
2023-01-25T04:32:13.147Z,4.90
2023-01-25T04:35:15.061Z,4.20
2023-01-25T04:38:21.812Z,4.10
2023-01-25T04:41:29.199Z,4.10
2023-01-25T04:44:32.582Z,4.20
2023-01-25T04:47:34.271Z,4.40
2023-01-25T04:50:37.251Z,3.70
2023-01-25T04:53:39.442Z,4.10
2023-01-25T04:56:41.487Z,3.70
2023-01-25T04:59:43.232Z,4.10
2023-01-25T05:02:45.208Z,4.00
2023-01-25T05:05:48.089Z,4.00
2023-01-25T05:08:52.532Z,3.90
2023-01-25T05:11:54.541Z,3.90
2023-01-25T05:15:01.447Z,4.20
2023-01-25T05:18:04.021Z,3.60
2023-01-25T05:21:26.564Z,3.50
2023-01-25T05:24:32.868Z,4.20
2023-01-25T05:27:36.889Z,3.90
2023-01-25T05:31:05.738Z,3.70
2023-01-25T05:34:09.851Z,4.70
2023-01-25T05:37:15.048Z,3.80
2023-01-25T05:40:18.017Z,3.90
2023-01-25T05:43:20.212Z,4.00
2023-01-25T05:46:22.021Z,3.80
2023-01-25T05:49:23.699Z,4.60
2023-01-25T05:52:25.420Z,4.30
2023-01-25T05:55:27.310Z,4.20
2023-01-25T05:58:29.662Z,4.30
2023-01-25T06:01:31.569Z,4.50
2023-01-25T06:04:35.391Z,3.80
2023-01-25T06:07:37.461Z,4.30
2023-01-25T06:10:39.128Z,4.70
2023-01-25T06:13:41.684Z,4.50
2023-01-25T06:16:43.633Z,4.00
2023-01-25T06:20:04.413Z,4.20
2023-01-25T06:23:13.045Z,4.30
2023-01-25T06:26:15.811Z,5.00
2023-01-25T06:29:17.695Z,4.40
2023-01-25T06:32:19.482Z,4.90
2023-01-25T06:35:21.192Z,4.80
2023-01-25T06:38:22.787Z,5.10
2023-01-25T06:41:24.588Z,4.60
2023-01-25T06:44:26.245Z,4.50
2023-01-25T06:47:28.239Z,5.30
2023-01-25T06:50:30.160Z,5.80
2023-01-25T06:53:34.295Z,5.10
2023-01-25T06:56:36.627Z,5.30
2023-01-25T06:59:38.396Z,4.90
2023-01-25T07:02:40.127Z,5.60
2023-01-25T07:05:41.878Z,5.90
2023-01-25T07:08:44.377Z,5.50
2023-01-25T07:11:46.070Z,6.00
2023-01-25T07:14:49.618Z,6.00
2023-01-25T07:17:51.339Z,6.60
2023-01-25T07:20:53.073Z,5.50
2023-01-25T07:24:00.867Z,5.40
2023-01-25T07:27:02.500Z,5.50
2023-01-25T07:30:04.561Z,6.10
2023-01-25T07:33:06.525Z,6.60
2023-01-25T07:36:09.792Z,5.70
2023-01-25T07:39:12.013Z,5.40
2023-01-25T07:42:14.374Z,6.90
2023-01-25T07:45:30.572Z,6.00
2023-01-25T07:48:33.297Z,6.60
2023-01-25T07:51:35.223Z,4.90
2023-01-25T07:54:36.967Z,4.50
2023-01-25T07:57:38.654Z,5.40
2023-01-25T08:00:43.671Z,6.10
2023-01-25T08:03:46.796Z,6.30
2023-01-25T08:06:48.561Z,6.60
2023-01-25T08:09:53.023Z,7.40
2023-01-25T08:15:56.418Z,6.70
2023-01-25T08:18:59.820Z,6.70
2023-01-25T08:22:01.533Z,6.10
2023-01-25T08:25:04.585Z,6.10
2023-01-25T08:28:06.466Z,5.40
2023-01-25T08:31:16.762Z,5.50
2023-01-25T08:34:18.635Z,6.10
2023-01-25T08:37:20.349Z,7.10
2023-01-25T08:40:22.073Z,6.80
2023-01-25T08:43:25.241Z,5.80
2023-01-25T08:46:30.455Z,6.40
2023-01-25T08:49:34.617Z,5.80
2023-01-25T08:52:36.315Z,7.50
2023-01-25T08:55:38.024Z,6.20
2023-01-25T08:58:42.697Z,6.30
2023-01-25T09:01:44.476Z,6.20
2023-01-25T09:04:46.793Z,6.30
2023-01-25T09:07:48.537Z,6.30
2023-01-25T09:10:50.249Z,6.50
2023-01-25T09:13:52.125Z,5.70
2023-01-25T09:16:53.861Z,5.70
2023-01-25T09:19:55.707Z,7.00
2023-01-25T09:22:58.856Z,5.60
2023-01-25T09:26:01.918Z,6.10
2023-01-25T09:29:04.374Z,6.20
2023-01-25T09:32:06.171Z,6.40
2023-01-25T09:35:12.238Z,5.80
2023-01-25T09:38:13.868Z,7.30
2023-01-25T09:41:53.541Z,6.50
2023-01-25T09:45:04.402Z,6.90
2023-01-25T09:48:38.128Z,6.60
2023-01-25T09:51:57.971Z,5.80
2023-01-25T09:54:59.711Z,6.30
2023-01-25T09:58:04.797Z,6.40
2023-01-25T10:01:37.680Z,6.20
2023-01-25T10:04:44.640Z,6.00
2023-01-25T10:08:14.902Z,6.20
2023-01-25T10:11:21.914Z,6.40
2023-01-25T10:14:26.200Z,6.10
2023-01-25T10:21:07.739Z,7.00
2023-01-25T10:24:33.884Z,6.20
2023-01-25T10:27:53.924Z,5.40
2023-01-25T10:31:00.338Z,5.40
2023-01-25T10:34:03.413Z,4.80
2023-01-25T10:37:19.172Z,4.90
2023-01-25T10:40:25.241Z,5.30
2023-01-25T10:43:27.168Z,5.30
2023-01-25T10:46:28.976Z,4.60
2023-01-25T10:49:44.554Z,4.30
2023-01-25T10:52:57.680Z,4.10
2023-01-25T10:56:23.194Z,4.40
2023-01-25T10:59:26.958Z,4.40
2023-01-25T11:02:40.790Z,4.50
2023-01-25T11:05:53.837Z,4.80
2023-01-25T11:08:57.267Z,4.50
2023-01-25T11:12:03.114Z,4.00
2023-01-25T11:15:23.887Z,4.60
2023-01-25T11:18:35.388Z,4.30
2023-01-25T11:21:37.111Z,4.50
2023-01-25T11:24:41.907Z,4.40
2023-01-25T11:27:46.234Z,3.80
2023-01-25T11:30:48.857Z,3.20
2023-01-25T11:33:50.849Z,3.80
2023-01-25T11:37:14.641Z,4.50
2023-01-25T11:40:32.427Z,4.10
2023-01-25T11:43:56.208Z,4.30
2023-01-25T11:47:05.255Z,4.10
2023-01-25T11:50:22.076Z,3.90
2023-01-25T11:53:34.278Z,4.30
2023-01-25T11:56:59.424Z,4.50
2023-01-25T12:00:22.280Z,5.00
2023-01-25T12:03:48.504Z,4.60
2023-01-25T12:06:59.014Z,4.80
2023-01-25T12:10:38.265Z,5.10
2023-01-25T12:13:48.999Z,5.00
2023-01-25T12:16:50.571Z,4.90
2023-01-25T12:20:07.161Z,5.20
2023-01-25T12:23:22.423Z,4.90
2023-01-25T12:26:30.948Z,5.80
2023-01-25T12:29:48.721Z,5.10
2023-01-25T12:33:13.996Z,5.40
2023-01-25T12:36:30.488Z,4.80
2023-01-25T12:39:42.957Z,4.60
2023-01-25T12:42:48.886Z,4.90
2023-01-25T12:45:51.862Z,5.50
2023-01-25T12:48:57.513Z,4.80
2023-01-25T12:52:01.662Z,4.60
2023-01-25T12:55:12.865Z,5.90
2023-01-25T12:58:36.962Z,6.00
2023-01-25T13:01:51.354Z,6.00
2023-01-25T13:05:07.282Z,4.40
2023-01-25T13:08:31.994Z,4.70
2023-01-25T13:11:41.372Z,4.10
2023-01-25T13:14:43.328Z,4.40
2023-01-25T13:17:45.361Z,4.10
2023-01-25T13:20:49.169Z,3.90
2023-01-25T13:24:10.431Z,4.70
2023-01-25T13:27:31.608Z,4.80
2023-01-25T13:30:36.717Z,4.40
2023-01-25T13:33:38.598Z,4.20
2023-01-25T13:36:40.235Z,4.50
2023-01-25T13:39:44.215Z,4.20
2023-01-25T13:42:59.289Z,4.60
2023-01-25T13:46:01.098Z,4.40
2023-01-25T13:49:04.726Z,5.00
2023-01-25T13:52:07.743Z,4.90
2023-01-25T13:55:18.758Z,4.90
2023-01-25T13:58:27.595Z,5.90
2023-01-25T14:01:34.010Z,5.60
2023-01-25T14:04:40.938Z,5.40
2023-01-25T14:10:44.694Z,4.80
2023-01-25T14:14:03.205Z,4.70
2023-01-25T14:20:18.459Z,5.30
2023-01-25T14:23:28.818Z,4.70
2023-01-25T14:26:38.665Z,5.70
2023-01-25T14:29:40.801Z,5.00
2023-01-25T14:32:42.573Z,4.80
2023-01-25T14:35:55.185Z,4.80
2023-01-25T14:38:58.811Z,4.60
2023-01-25T14:42:01.956Z,5.50
2023-01-25T14:45:08.840Z,4.80
2023-01-25T14:48:45.159Z,4.80
2023-01-25T14:51:54.219Z,5.20
2023-01-25T14:54:57.790Z,5.20
2023-01-25T14:58:01.156Z,4.70
2023-01-25T15:01:03.226Z,6.00
2023-01-25T15:04:11.300Z,5.10
2023-01-25T15:07:40.737Z,4.90
2023-01-25T15:10:56.806Z,4.30
2023-01-25T15:14:05.937Z,5.30
2023-01-25T15:17:36.663Z,5.00
2023-01-25T15:20:40.740Z,4.50
2023-01-25T15:23:44.567Z,5.10
2023-01-25T15:26:49.993Z,5.20
2023-01-25T15:29:51.887Z,4.70
2023-01-25T15:33:02.548Z,5.60
2023-01-25T15:36:04.329Z,4.60
2023-01-25T15:39:10.161Z,4.80
2023-01-25T15:42:11.794Z,4.60
2023-01-25T15:45:13.427Z,4.80
2023-01-25T15:48:17.699Z,5.50
2023-01-25T15:51:20.317Z,4.90
2023-01-25T15:54:22.081Z,5.20
2023-01-25T15:57:31.657Z,4.60
2023-01-25T16:00:33.658Z,4.10
2023-01-25T16:03:35.499Z,5.60
2023-01-25T16:06:57.859Z,5.40
2023-01-25T16:09:59.623Z,5.80
2023-01-25T16:13:02.558Z,6.30
2023-01-25T16:16:05.881Z,5.90
2023-01-25T16:19:07.655Z,5.90
2023-01-25T16:22:09.500Z,5.50
2023-01-25T16:25:11.494Z,5.60
2023-01-25T16:28:16.565Z,5.00
2023-01-25T16:31:31.255Z,5.60
2023-01-25T16:34:34.332Z,6.40
2023-01-25T16:37:35.945Z,5.70
2023-01-25T16:40:39.785Z,6.40
2023-01-25T16:43:43.105Z,6.60
2023-01-25T16:46:45.034Z,5.60
2023-01-25T16:49:46.671Z,6.40
2023-01-25T16:52:52.002Z,5.80
2023-01-25T16:55:53.717Z,5.80
2023-01-25T16:58:57.811Z,6.40
2023-01-25T17:01:59.440Z,6.20
2023-01-25T17:05:01.086Z,4.40
2023-01-25T17:08:02.887Z,6.60
2023-01-25T17:11:06.694Z,6.40
2023-01-25T17:14:10.530Z,6.80
2023-01-25T17:17:12.226Z,7.60
2023-01-25T17:20:13.994Z,6.70
2023-01-25T17:23:15.582Z,7.10
2023-01-25T17:26:20.308Z,7.40
2023-01-25T17:29:22.681Z,7.70
2023-01-25T17:32:24.559Z,7.90
2023-01-25T17:35:26.198Z,8.10
2023-01-25T17:38:28.407Z,8.00
2023-01-25T17:41:30.055Z,7.50
2023-01-25T17:44:31.786Z,6.90
2023-01-25T17:47:35.591Z,8.40
2023-01-25T17:50:37.459Z,8.90
2023-01-25T17:53:39.110Z,7.70
2023-01-25T17:56:40.902Z,7.20
2023-01-25T17:59:42.571Z,6.90
2023-01-25T18:02:45.292Z,6.60
2023-01-25T18:05:46.972Z,7.10
2023-01-25T18:08:51.176Z,7.50
2023-01-25T18:11:52.776Z,7.80
2023-01-25T18:14:54.460Z,7.80
2023-01-25T18:17:56.290Z,7.50
2023-01-25T18:21:09.247Z,7.30
2023-01-25T18:24:46.671Z,6.80
2023-01-25T18:27:48.335Z,6.40
2023-01-25T18:31:02.711Z,7.20
2023-01-25T18:34:04.776Z,7.60
2023-01-25T18:37:17.894Z,6.90
2023-01-25T18:40:20.084Z,7.80
2023-01-25T18:43:21.890Z,7.70
2023-01-25T18:46:23.678Z,9.70
2023-01-25T18:49:25.331Z,8.60
2023-01-25T18:52:27.322Z,7.90
2023-01-25T18:55:29.011Z,9.50
2023-01-25T18:58:33.976Z,8.30
2023-01-25T19:01:35.704Z,8.60
2023-01-25T19:04:37.371Z,10.20
2023-01-25T19:07:39.096Z,11.00
2023-01-25T19:10:40.754Z,12.40
2023-01-25T19:13:43.403Z,11.90
2023-01-25T19:16:45.165Z,13.50
2023-01-25T19:19:46.872Z,13.20
2023-01-25T19:22:48.698Z,13.60
2023-01-25T19:25:55.162Z,12.50
2023-01-25T19:28:56.923Z,11.50
2023-01-25T19:31:58.658Z,12.50
2023-01-25T19:35:00.278Z,11.60
2023-01-25T19:38:02.082Z,11.30
2023-01-25T19:41:13.020Z,11.60
2023-01-25T19:44:14.990Z,12.00
2023-01-25T19:47:16.651Z,12.00
2023-01-25T19:50:18.336Z,13.80
2023-01-25T19:53:20.058Z,12.90
2023-01-25T19:56:21.708Z,14.30
2023-01-25T19:59:25.410Z,14.10
2023-01-25T20:02:27.187Z,14.30
2023-01-25T20:05:28.987Z,13.00
2023-01-25T20:08:31.721Z,12.80
2023-01-25T20:11:34.055Z,12.30
2023-01-25T20:14:37.515Z,11.70
2023-01-25T20:17:39.184Z,10.30
2023-01-25T20:20:40.830Z,8.70
2023-01-25T20:23:45.555Z,7.60
2023-01-25T20:26:47.508Z,7.50
2023-01-25T20:29:49.268Z,7.70
2023-01-25T20:32:50.979Z,7.40
2023-01-25T20:35:54.370Z,6.50
2023-01-25T20:38:56.489Z,7.30
2023-01-25T20:41:58.454Z,6.70
2023-01-25T20:45:00.756Z,5.90
2023-01-25T20:48:02.465Z,6.00
2023-01-25T20:51:05.932Z,6.60
2023-01-25T20:54:07.594Z,6.10
2023-01-25T20:57:09.401Z,6.10
2023-01-25T21:00:11.654Z,7.00
2023-01-25T21:03:13.310Z,5.10
2023-01-25T21:06:15.943Z,6.40
2023-01-25T21:09:17.746Z,6.30
2023-01-25T21:12:19.477Z,6.50
2023-01-25T21:15:24.124Z,6.30
2023-01-25T21:18:32.153Z,6.30
2023-01-25T21:21:34.958Z,6.40
2023-01-25T21:24:37.040Z,7.10
2023-01-25T21:27:38.823Z,6.90
2023-01-25T21:30:40.739Z,8.80
2023-01-25T21:33:42.810Z,7.90
2023-01-25T21:36:44.495Z,7.60
2023-01-25T21:39:46.232Z,7.70
2023-01-25T21:42:47.888Z,8.30
2023-01-25T21:46:08.087Z,7.10
2023-01-25T21:49:30.078Z,7.00
2023-01-25T21:52:36.224Z,5.90
2023-01-25T21:55:38.155Z,5.80
2023-01-25T21:58:40.115Z,4.90
2023-01-25T22:01:43.602Z,4.80
2023-01-25T22:04:45.758Z,5.20
2023-01-25T22:07:48.430Z,4.80
2023-01-25T22:10:50.630Z,4.60
2023-01-25T22:13:52.897Z,5.10
2023-01-25T22:16:58.172Z,5.00
2023-01-25T22:20:00.193Z,4.70
2023-01-25T22:23:02.332Z,3.90
2023-01-25T22:26:10.375Z,4.10
2023-01-25T22:29:12.824Z,4.60
2023-01-25T22:32:14.479Z,4.20
2023-01-25T22:35:16.354Z,4.40
2023-01-25T22:38:18.011Z,3.90
2023-01-25T22:41:25.152Z,5.20
2023-01-25T22:44:26.815Z,4.50
2023-01-25T22:47:28.620Z,6.70
2023-01-25T22:50:31.019Z,7.20
2023-01-25T22:53:33.380Z,7.80
2023-01-25T22:56:35.225Z,8.00
2023-01-25T22:59:36.930Z,7.00
2023-01-25T23:02:38.630Z,6.90
2023-01-25T23:05:40.281Z,7.10
2023-01-25T23:08:42.614Z,8.00
2023-01-25T23:11:44.284Z,6.20
2023-01-25T23:14:51.668Z,7.40
2023-01-25T23:18:12.180Z,7.60
2023-01-25T23:21:14.271Z,4.60
2023-01-25T23:24:15.956Z,4.80
2023-01-25T23:27:17.622Z,5.10
2023-01-25T23:30:19.397Z,4.00
2023-01-25T23:33:20.996Z,4.70
2023-01-25T23:36:25.080Z,4.20
2023-01-25T23:39:27.137Z,4.50
2023-01-25T23:42:28.779Z,3.80
2023-01-25T23:45:30.428Z,4.10
2023-01-25T23:48:32.484Z,4.20
2023-01-25T23:51:34.196Z,3.90
2023-01-25T23:54:35.874Z,4.70
2023-01-25T23:57:37.470Z,4.70
