createdAt,value
2023-03-04T00:00:35.748Z,5.71
2023-03-04T00:03:03.609Z,5.38
2023-03-04T00:05:31.338Z,5.43
2023-03-04T00:07:59.022Z,5.46
2023-03-04T00:10:26.777Z,5.35
2023-03-04T00:12:54.596Z,5.47
2023-03-04T00:15:22.306Z,5.14
2023-03-04T00:17:51.738Z,5.20
2023-03-04T00:20:19.581Z,5.15
2023-03-04T00:22:48.091Z,5.49
2023-03-04T00:25:15.983Z,5.41
2023-03-04T00:27:43.728Z,5.36
2023-03-04T00:30:12.396Z,5.37
2023-03-04T00:32:40.933Z,5.35
2023-03-04T00:35:10.623Z,5.32
2023-03-04T00:37:38.421Z,5.34
2023-03-04T00:40:07.508Z,5.52
2023-03-04T00:42:35.913Z,5.59
2023-03-04T00:45:04.194Z,5.34
2023-03-04T00:47:31.987Z,5.29
2023-03-04T00:49:59.750Z,5.08
2023-03-04T00:52:29.004Z,5.17
2023-03-04T00:54:56.801Z,5.32
2023-03-04T00:57:24.569Z,5.22
2023-03-04T00:59:52.420Z,5.30
2023-03-04T01:02:20.169Z,5.38
2023-03-04T01:04:47.898Z,5.32
2023-03-04T01:07:15.661Z,5.35
2023-03-04T01:09:44.808Z,5.43
2023-03-04T01:12:13.181Z,5.26
2023-03-04T01:14:40.936Z,5.26
2023-03-04T01:17:08.694Z,5.26
2023-03-04T01:19:36.508Z,5.18
2023-03-04T01:22:04.536Z,5.33
2023-03-04T01:24:32.279Z,5.34
2023-03-04T01:27:01.808Z,5.01
2023-03-04T01:29:30.320Z,5.08
2023-03-04T01:31:58.184Z,4.98
2023-03-04T01:34:26.021Z,5.07
2023-03-04T01:36:53.836Z,4.74
2023-03-04T01:39:21.685Z,5.05
2023-03-04T01:41:49.555Z,4.79
2023-03-04T01:44:18.770Z,5.12
2023-03-04T01:46:50.739Z,4.97
2023-03-04T01:49:19.131Z,5.11
2023-03-04T01:51:50.675Z,5.09
2023-03-04T01:54:18.872Z,5.18
2023-03-04T01:56:48.506Z,5.07
2023-03-04T01:59:20.057Z,5.13
2023-03-04T02:01:50.427Z,5.21
2023-03-04T02:04:21.675Z,5.23
2023-03-04T02:06:51.701Z,5.14
2023-03-04T02:09:20.668Z,5.23
2023-03-04T02:11:49.195Z,5.08
2023-03-04T02:14:19.711Z,5.19
2023-03-04T02:16:48.177Z,5.34
2023-03-04T02:19:26.679Z,5.35
2023-03-04T02:21:54.606Z,5.33
2023-03-04T02:24:28.256Z,5.33
2023-03-04T02:26:57.342Z,5.30
2023-03-04T02:29:25.157Z,5.10
2023-03-04T02:31:54.585Z,5.32
2023-03-04T02:34:24.766Z,5.22
2023-03-04T02:36:54.751Z,5.17
2023-03-04T02:39:26.340Z,5.05
2023-03-04T02:41:56.128Z,5.23
2023-03-04T02:44:27.143Z,5.12
2023-03-04T02:46:56.074Z,5.11
2023-03-04T02:49:26.489Z,5.27
2023-03-04T02:51:59.671Z,5.09
2023-03-04T02:54:27.462Z,5.25
2023-03-04T02:56:59.274Z,5.25
2023-03-04T02:59:28.489Z,5.26
2023-03-04T03:01:56.279Z,5.12
2023-03-04T03:04:25.622Z,5.05
2023-03-04T03:06:53.860Z,5.04
2023-03-04T03:09:22.073Z,4.89
2023-03-04T03:11:49.800Z,4.63
2023-03-04T03:14:17.755Z,4.79
2023-03-04T03:16:46.900Z,4.85
2023-03-04T03:19:14.599Z,4.75
2023-03-04T03:21:42.456Z,4.95
2023-03-04T03:24:10.203Z,4.95
2023-03-04T03:26:39.909Z,4.97
2023-03-04T03:29:07.729Z,4.95
2023-03-04T03:31:35.544Z,4.97
2023-03-04T03:34:04.846Z,5.07
2023-03-04T03:36:32.657Z,5.04
2023-03-04T03:39:00.461Z,4.82
2023-03-04T03:41:28.171Z,4.97
2023-03-04T03:43:55.887Z,4.89
2023-03-04T03:46:23.664Z,4.99
2023-03-04T03:48:51.453Z,4.93
2023-03-04T03:51:20.558Z,4.91
2023-03-04T03:53:48.313Z,4.93
2023-03-04T03:56:16.080Z,4.78
2023-03-04T03:58:43.855Z,4.75
2023-03-04T04:01:11.669Z,4.62
2023-03-04T04:03:39.837Z,4.62
2023-03-04T04:06:08.155Z,4.57
2023-03-04T04:08:37.475Z,4.43
2023-03-04T04:11:05.647Z,4.31
2023-03-04T04:13:33.324Z,4.53
2023-03-04T04:16:01.119Z,4.53
2023-03-04T04:18:28.887Z,4.64
2023-03-04T04:20:56.589Z,4.55
2023-03-04T04:23:24.367Z,4.56
2023-03-04T04:25:55.974Z,4.47
2023-03-04T04:28:23.783Z,4.50
2023-03-04T04:30:52.006Z,4.59
2023-03-04T04:33:19.784Z,4.56
2023-03-04T04:35:47.573Z,4.64
2023-03-04T04:38:15.287Z,4.62
2023-03-04T04:40:43.461Z,4.59
2023-03-04T04:43:12.581Z,4.60
2023-03-04T04:45:40.355Z,4.51
2023-03-04T04:48:08.967Z,4.36
2023-03-04T04:50:37.028Z,4.06
2023-03-04T04:53:04.820Z,4.24
2023-03-04T04:55:33.332Z,4.18
2023-03-04T04:58:01.029Z,3.92
2023-03-04T05:00:30.136Z,4.04
2023-03-04T05:02:57.986Z,3.76
2023-03-04T05:05:25.752Z,3.83
2023-03-04T05:07:53.508Z,3.53
2023-03-04T05:10:21.474Z,3.88
2023-03-04T05:12:49.831Z,3.92
2023-03-04T05:15:17.720Z,4.01
2023-03-04T05:17:46.785Z,3.86
2023-03-04T05:20:14.869Z,3.55
2023-03-04T05:22:42.668Z,3.78
2023-03-04T05:25:11.214Z,3.92
2023-03-04T05:27:38.895Z,4.00
2023-03-04T05:30:07.768Z,3.96
2023-03-04T05:32:35.541Z,4.01
2023-03-04T05:35:05.183Z,3.92
2023-03-04T05:37:32.958Z,3.98
2023-03-04T05:40:00.751Z,3.99
2023-03-04T05:42:28.578Z,4.02
2023-03-04T05:44:56.350Z,3.90
2023-03-04T05:47:24.182Z,3.80
2023-03-04T05:49:51.881Z,3.80
2023-03-04T05:52:21.048Z,3.81
2023-03-04T05:54:48.817Z,3.43
2023-03-04T05:57:16.557Z,3.27
2023-03-04T05:59:44.284Z,3.19
2023-03-04T06:02:12.023Z,3.00
2023-03-04T06:04:39.772Z,3.08
2023-03-04T06:07:07.536Z,3.05
2023-03-04T06:09:36.662Z,2.90
2023-03-04T06:12:04.384Z,2.86
2023-03-04T06:14:32.178Z,2.97
2023-03-04T06:16:59.951Z,2.95
2023-03-04T06:19:27.685Z,3.11
2023-03-04T06:21:55.457Z,3.28
2023-03-04T06:24:23.380Z,3.24
2023-03-04T06:26:52.506Z,3.25
2023-03-04T06:29:20.202Z,3.33
2023-03-04T06:31:47.942Z,3.17
2023-03-04T06:34:16.099Z,3.06
2023-03-04T06:36:43.842Z,3.07
2023-03-04T06:39:11.706Z,2.72
2023-03-04T06:41:39.965Z,3.04
2023-03-04T06:44:09.275Z,2.84
2023-03-04T06:46:37.321Z,3.13
2023-03-04T06:49:05.326Z,2.99
2023-03-04T06:51:33.089Z,2.99
2023-03-04T06:54:00.800Z,3.21
2023-03-04T06:56:28.709Z,3.21
2023-03-04T06:58:56.471Z,3.12
2023-03-04T07:01:28.675Z,3.22
2023-03-04T07:03:58.086Z,3.17
2023-03-04T07:06:29.060Z,3.55
2023-03-04T07:08:57.261Z,3.60
2023-03-04T07:11:25.604Z,3.61
2023-03-04T07:13:54.019Z,3.78
2023-03-04T07:16:23.711Z,3.58
2023-03-04T07:18:52.901Z,3.63
2023-03-04T07:21:20.635Z,3.77
2023-03-04T07:23:48.464Z,3.57
2023-03-04T07:26:16.289Z,3.76
2023-03-04T07:28:44.364Z,3.84
2023-03-04T07:31:14.281Z,4.02
2023-03-04T07:33:42.580Z,3.86
2023-03-04T07:36:13.111Z,4.20
2023-03-04T07:38:40.840Z,4.10
2023-03-04T07:41:08.616Z,4.06
2023-03-04T07:43:36.375Z,4.07
2023-03-04T07:46:04.255Z,4.17
2023-03-04T07:48:32.076Z,4.27
2023-03-04T07:51:07.483Z,4.32
2023-03-04T07:53:38.050Z,4.47
2023-03-04T07:56:07.571Z,4.56
2023-03-04T07:58:35.337Z,4.78
2023-03-04T08:01:03.126Z,4.83
2023-03-04T08:03:30.920Z,4.98
2023-03-04T08:06:00.370Z,4.96
2023-03-04T08:08:28.185Z,4.85
2023-03-04T08:10:57.875Z,4.57
2023-03-04T08:13:26.189Z,4.75
2023-03-04T08:15:56.738Z,4.67
2023-03-04T08:18:24.641Z,4.73
2023-03-04T08:20:52.565Z,4.79
2023-03-04T08:23:21.639Z,5.25
2023-03-04T08:25:49.770Z,5.18
2023-03-04T08:28:19.236Z,5.06
2023-03-04T08:30:53.185Z,4.99
2023-03-04T08:33:21.039Z,5.35
2023-03-04T08:35:49.286Z,5.55
2023-03-04T08:38:17.095Z,5.69
2023-03-04T08:40:44.817Z,5.70
2023-03-04T08:43:12.573Z,5.58
2023-03-04T08:45:41.828Z,5.38
2023-03-04T08:48:09.646Z,5.83
2023-03-04T08:50:38.320Z,5.56
2023-03-04T08:53:06.641Z,5.72
2023-03-04T08:55:34.785Z,5.60
2023-03-04T08:58:02.882Z,5.80
2023-03-04T09:00:30.937Z,5.89
2023-03-04T09:03:01.615Z,6.24
2023-03-04T09:05:30.262Z,6.21
2023-03-04T09:07:57.995Z,6.20
2023-03-04T09:10:26.149Z,6.43
2023-03-04T09:12:53.823Z,6.34
2023-03-04T09:15:21.632Z,6.22
2023-03-04T09:17:49.396Z,6.35
2023-03-04T09:20:18.442Z,6.53
2023-03-04T09:22:46.189Z,6.74
2023-03-04T09:25:16.047Z,6.74
2023-03-04T09:27:43.790Z,7.05
2023-03-04T09:30:12.991Z,7.16
2023-03-04T09:32:41.394Z,7.07
2023-03-04T09:35:10.158Z,6.92
2023-03-04T09:37:41.436Z,7.25
2023-03-04T09:40:17.380Z,7.16
2023-03-04T09:42:48.155Z,7.44
2023-03-04T09:45:19.529Z,7.63
2023-03-04T09:47:49.605Z,7.80
2023-03-04T09:50:18.963Z,7.70
2023-03-04T09:53:03.098Z,7.85
2023-03-04T09:55:36.151Z,7.83
2023-03-04T09:58:11.354Z,7.63
2023-03-04T10:00:43.097Z,8.11
2023-03-04T10:03:19.494Z,8.22
2023-03-04T10:05:55.758Z,8.14
2023-03-04T10:08:39.367Z,8.58
2023-03-04T10:11:14.525Z,8.56
2023-03-04T10:13:51.732Z,8.71
2023-03-04T10:16:23.988Z,8.81
2023-03-04T10:18:56.845Z,9.10
2023-03-04T10:21:31.006Z,8.74
2023-03-04T10:24:02.768Z,8.69
2023-03-04T10:26:33.467Z,8.20
2023-03-04T10:29:03.033Z,8.34
2023-03-04T10:31:36.647Z,9.22
2023-03-04T10:34:05.244Z,9.08
2023-03-04T10:36:47.452Z,8.65
2023-03-04T10:39:20.877Z,8.28
2023-03-04T10:41:55.240Z,7.64
2023-03-04T10:44:24.412Z,8.03
2023-03-04T10:46:55.182Z,7.95
2023-03-04T10:49:24.817Z,7.89
2023-03-04T10:51:56.513Z,7.81
2023-03-04T10:54:29.855Z,8.08
2023-03-04T10:57:00.078Z,8.03
2023-03-04T10:59:45.996Z,8.65
2023-03-04T11:02:33.026Z,9.32
2023-03-04T11:05:17.496Z,9.10
2023-03-04T11:07:55.064Z,9.56
2023-03-04T11:10:29.869Z,10.12
2023-03-04T11:13:01.935Z,9.23
2023-03-04T11:15:50.776Z,9.29
2023-03-04T11:18:23.456Z,9.22
2023-03-04T11:20:52.753Z,9.86
2023-03-04T11:23:29.455Z,10.20
2023-03-04T11:26:02.858Z,10.55
2023-03-04T11:28:45.684Z,9.70
2023-03-04T11:31:18.476Z,9.47
2023-03-04T11:33:54.249Z,9.61
2023-03-04T11:36:33.876Z,9.45
2023-03-04T11:39:04.206Z,10.11
2023-03-04T11:41:35.725Z,9.83
2023-03-04T11:44:07.131Z,10.18
2023-03-04T11:47:05.079Z,10.28
2023-03-04T11:49:52.602Z,10.92
2023-03-04T11:52:29.577Z,10.29
2023-03-04T11:55:13.861Z,9.97
2023-03-04T11:57:51.853Z,9.92
2023-03-04T12:00:36.866Z,9.58
2023-03-04T12:03:33.573Z,9.60
2023-03-04T12:06:13.264Z,9.97
2023-03-04T12:08:55.019Z,10.19
2023-03-04T12:11:33.387Z,10.15
2023-03-04T12:14:20.316Z,10.25
2023-03-04T12:17:17.120Z,10.58
2023-03-04T12:20:01.174Z,10.48
2023-03-04T12:22:41.881Z,10.02
2023-03-04T12:25:37.637Z,10.28
2023-03-04T12:28:23.447Z,10.21
2023-03-04T12:31:06.339Z,9.94
2023-03-04T12:33:45.962Z,10.02
2023-03-04T12:36:25.616Z,9.74
2023-03-04T12:39:01.201Z,9.34
2023-03-04T12:41:41.042Z,9.58
2023-03-04T12:44:18.198Z,9.52
2023-03-04T12:46:56.951Z,9.00
2023-03-04T12:49:38.133Z,9.48
2023-03-04T12:52:16.212Z,9.54
2023-03-04T12:54:47.705Z,9.76
2023-03-04T12:57:18.699Z,9.24
2023-03-04T12:59:53.216Z,9.17
2023-03-04T13:02:40.692Z,9.39
2023-03-04T13:05:20.742Z,10.13
2023-03-04T13:07:58.508Z,10.57
2023-03-04T13:10:27.727Z,10.54
2023-03-04T13:12:58.146Z,10.23
2023-03-04T13:15:32.634Z,9.78
2023-03-04T13:18:02.497Z,10.15
2023-03-04T13:20:39.316Z,10.03
2023-03-04T13:23:27.041Z,9.71
2023-03-04T13:26:21.465Z,9.55
2023-03-04T13:28:55.086Z,9.84
2023-03-04T13:31:27.047Z,9.47
2023-03-04T13:34:00.558Z,9.82
2023-03-04T13:36:59.126Z,10.14
2023-03-04T13:39:30.745Z,9.74
2023-03-04T13:42:00.824Z,9.53
2023-03-04T13:44:59.990Z,9.88
2023-03-04T13:47:48.526Z,9.84
2023-03-04T13:50:36.510Z,9.98
2023-03-04T13:53:32.451Z,9.60
2023-03-04T13:56:09.826Z,9.26
2023-03-04T13:58:40.111Z,9.39
2023-03-04T14:01:25.777Z,9.77
2023-03-04T14:03:53.654Z,9.84
2023-03-04T14:06:24.964Z,9.67
2023-03-04T14:08:54.016Z,9.81
2023-03-04T14:11:29.572Z,10.09
2023-03-04T14:14:00.765Z,10.02
2023-03-04T14:16:30.670Z,10.13
2023-03-04T14:19:00.767Z,9.95
2023-03-04T14:21:29.447Z,10.47
2023-03-04T14:24:06.113Z,10.12
2023-03-04T14:26:34.710Z,10.01
2023-03-04T14:29:04.368Z,10.17
2023-03-04T14:31:35.616Z,9.75
2023-03-04T14:34:04.245Z,9.87
2023-03-04T14:36:34.550Z,9.78
2023-03-04T14:39:05.741Z,10.04
2023-03-04T14:41:36.442Z,10.23
2023-03-04T14:44:18.878Z,10.18
2023-03-04T14:47:05.939Z,9.71
2023-03-04T14:49:36.909Z,9.75
2023-03-04T14:52:04.751Z,10.01
2023-03-04T14:54:35.929Z,10.14
2023-03-04T14:57:23.929Z,9.81
2023-03-04T14:59:53.746Z,9.89
2023-03-04T15:02:33.145Z,9.73
2023-03-04T15:05:16.499Z,9.63
2023-03-04T15:07:50.784Z,9.54
2023-03-04T15:10:23.634Z,9.60
2023-03-04T15:12:55.878Z,9.34
2023-03-04T15:15:43.515Z,9.64
2023-03-04T15:18:30.252Z,9.46
2023-03-04T15:21:00.378Z,9.32
2023-03-04T15:23:29.108Z,9.63
2023-03-04T15:25:59.140Z,9.48
2023-03-04T15:28:28.449Z,9.54
2023-03-04T15:30:57.644Z,9.46
2023-03-04T15:33:25.881Z,9.31
2023-03-04T15:35:57.068Z,9.43
2023-03-04T15:38:25.265Z,9.07
2023-03-04T15:40:54.635Z,9.29
2023-03-04T15:43:23.783Z,9.09
2023-03-04T15:45:53.440Z,9.14
2023-03-04T15:48:22.623Z,9.26
2023-03-04T15:50:55.557Z,9.09
2023-03-04T15:53:28.785Z,9.07
2023-03-04T15:55:56.663Z,9.36
2023-03-04T15:58:24.459Z,8.98
2023-03-04T16:00:52.332Z,9.06
2023-03-04T16:03:23.080Z,9.11
2023-03-04T16:05:52.630Z,9.02
2023-03-04T16:08:22.175Z,9.21
2023-03-04T16:10:49.899Z,9.23
2023-03-04T16:13:19.647Z,9.08
2023-03-04T16:15:48.026Z,9.06
2023-03-04T16:18:16.869Z,8.93
2023-03-04T16:20:48.399Z,8.98
2023-03-04T16:23:19.987Z,9.08
2023-03-04T16:25:50.452Z,9.16
2023-03-04T16:28:18.826Z,9.00
2023-03-04T16:30:46.989Z,8.96
2023-03-04T16:33:16.290Z,8.89
2023-03-04T16:35:46.690Z,8.89
2023-03-04T16:38:22.227Z,9.02
2023-03-04T16:40:50.571Z,8.86
2023-03-04T16:43:18.343Z,8.92
2023-03-04T16:45:46.123Z,8.81
2023-03-04T16:48:13.873Z,8.93
2023-03-04T16:50:42.258Z,8.30
2023-03-04T16:53:24.803Z,8.74
2023-03-04T16:55:52.641Z,9.06
2023-03-04T16:58:20.409Z,9.12
2023-03-04T17:00:48.198Z,9.05
2023-03-04T17:03:15.938Z,8.99
2023-03-04T17:05:44.301Z,9.13
2023-03-04T17:08:12.056Z,9.15
2023-03-04T17:10:41.281Z,8.84
2023-03-04T17:13:09.676Z,9.12
2023-03-04T17:15:37.615Z,8.95
2023-03-04T17:18:05.548Z,9.07
2023-03-04T17:20:33.391Z,8.90
2023-03-04T17:23:01.134Z,8.69
2023-03-04T17:25:28.905Z,8.52
2023-03-04T17:27:58.063Z,8.32
2023-03-04T17:30:25.835Z,8.41
2023-03-04T17:32:53.582Z,8.58
2023-03-04T17:35:22.420Z,8.55
2023-03-04T17:37:50.655Z,8.47
2023-03-04T17:40:18.820Z,8.66
2023-03-04T17:42:46.580Z,8.71
2023-03-04T17:45:15.792Z,8.67
2023-03-04T17:47:43.530Z,8.72
2023-03-04T17:50:12.745Z,8.54
2023-03-04T17:52:40.536Z,8.36
2023-03-04T17:55:08.995Z,8.59
2023-03-04T17:57:37.588Z,8.27
2023-03-04T18:00:06.557Z,8.30
2023-03-04T18:02:35.644Z,8.30
2023-03-04T18:05:06.656Z,8.23
2023-03-04T18:07:34.468Z,8.33
2023-03-04T18:10:02.246Z,8.34
2023-03-04T18:12:30.133Z,8.34
2023-03-04T18:14:57.933Z,8.19
2023-03-04T18:17:26.471Z,8.41
2023-03-04T18:19:56.709Z,8.15
2023-03-04T18:22:24.526Z,8.04
2023-03-04T18:24:52.272Z,8.07
2023-03-04T18:27:20.073Z,8.23
2023-03-04T18:29:47.816Z,8.10
2023-03-04T18:32:15.737Z,8.19
2023-03-04T18:34:43.577Z,8.32
2023-03-04T18:37:12.692Z,7.98
2023-03-04T18:39:40.641Z,8.21
2023-03-04T18:42:08.444Z,8.27
2023-03-04T18:44:36.252Z,8.53
2023-03-04T18:47:04.021Z,8.60
2023-03-04T18:49:31.827Z,8.51
2023-03-04T18:51:59.622Z,8.35
2023-03-04T18:54:28.745Z,8.44
2023-03-04T18:56:59.852Z,8.48
2023-03-04T18:59:32.557Z,8.33
2023-03-04T19:02:04.809Z,8.53
2023-03-04T19:04:32.925Z,8.12
2023-03-04T19:07:00.699Z,8.20
2023-03-04T19:09:29.876Z,8.55
2023-03-04T19:11:57.729Z,8.60
2023-03-04T19:14:25.639Z,8.55
2023-03-04T19:16:53.452Z,8.39
2023-03-04T19:19:21.175Z,8.53
2023-03-04T19:21:48.872Z,8.51
2023-03-04T19:24:16.810Z,8.41
2023-03-04T19:26:45.984Z,8.58
2023-03-04T19:29:15.125Z,8.68
2023-03-04T19:31:43.383Z,8.42
2023-03-04T19:34:11.374Z,8.66
2023-03-04T19:36:39.622Z,8.56
2023-03-04T19:39:07.607Z,8.64
2023-03-04T19:41:35.432Z,8.64
2023-03-04T19:44:04.568Z,8.64
2023-03-04T19:46:32.470Z,8.66
2023-03-04T19:49:02.126Z,8.31
2023-03-04T19:51:32.157Z,8.59
2023-03-04T19:53:59.990Z,8.68
2023-03-04T19:56:27.736Z,8.64
2023-03-04T19:58:56.273Z,8.67
2023-03-04T20:01:28.183Z,8.66
2023-03-04T20:03:56.808Z,8.51
2023-03-04T20:06:26.807Z,8.60
2023-03-04T20:08:57.425Z,8.56
2023-03-04T20:11:25.535Z,8.60
2023-03-04T20:13:54.057Z,8.66
2023-03-04T20:16:22.320Z,8.61
2023-03-04T20:18:51.820Z,8.67
2023-03-04T20:21:19.947Z,8.86
2023-03-04T20:23:47.796Z,8.89
2023-03-04T20:26:15.613Z,8.92
2023-03-04T20:28:43.385Z,8.82
2023-03-04T20:31:13.096Z,8.79
2023-03-04T20:33:40.887Z,8.76
2023-03-04T20:36:10.245Z,8.53
2023-03-04T20:38:38.119Z,8.62
2023-03-04T20:41:06.539Z,8.45
2023-03-04T20:43:34.419Z,8.50
2023-03-04T20:46:28.712Z,8.61
2023-03-04T20:48:57.285Z,8.34
2023-03-04T20:51:26.484Z,8.14
2023-03-04T20:53:55.408Z,8.44
2023-03-04T20:56:24.145Z,8.46
2023-03-04T20:58:52.011Z,8.34
2023-03-04T21:01:19.889Z,8.40
2023-03-04T21:03:48.711Z,8.44
2023-03-04T21:06:17.044Z,8.16
2023-03-04T21:08:46.571Z,8.28
2023-03-04T21:11:15.057Z,8.23
2023-03-04T21:13:43.177Z,8.47
2023-03-04T21:16:15.630Z,8.39
2023-03-04T21:18:45.174Z,8.48
2023-03-04T21:21:15.571Z,8.34
2023-03-04T21:23:43.342Z,8.24
2023-03-04T21:26:12.474Z,8.41
2023-03-04T21:28:41.544Z,8.15
2023-03-04T21:31:14.871Z,8.42
2023-03-04T21:33:42.683Z,8.36
2023-03-04T21:36:11.192Z,8.32
2023-03-04T21:38:39.587Z,8.35
2023-03-04T21:41:07.613Z,8.48
2023-03-04T21:43:36.690Z,8.58
2023-03-04T21:46:05.384Z,8.43
2023-03-04T21:48:33.291Z,8.62
2023-03-04T21:51:05.479Z,8.72
2023-03-04T21:53:34.020Z,8.63
2023-03-04T21:56:02.080Z,8.59
2023-03-04T21:58:30.287Z,8.49
2023-03-04T22:00:59.487Z,8.57
2023-03-04T22:03:27.684Z,8.59
2023-03-04T22:05:59.107Z,8.29
2023-03-04T22:08:27.817Z,8.26
2023-03-04T22:10:55.522Z,8.32
2023-03-04T22:13:24.029Z,8.18
2023-03-04T22:15:51.783Z,8.36
2023-03-04T22:18:20.911Z,8.42
2023-03-04T22:20:48.680Z,8.35
2023-03-04T22:23:16.428Z,8.33
2023-03-04T22:25:44.191Z,8.40
2023-03-04T22:28:11.953Z,8.15
2023-03-04T22:30:39.922Z,8.36
2023-03-04T22:33:07.646Z,8.44
2023-03-04T22:35:40.693Z,8.39
2023-03-04T22:38:08.589Z,8.58
2023-03-04T22:40:36.326Z,8.42
2023-03-04T22:43:04.036Z,8.31
2023-03-04T22:45:32.976Z,8.32
2023-03-04T22:48:00.781Z,8.44
2023-03-04T22:50:29.041Z,8.58
2023-03-04T22:52:58.210Z,8.32
2023-03-04T22:55:25.909Z,8.09
2023-03-04T22:57:53.606Z,7.90
2023-03-04T23:00:23.647Z,7.99
2023-03-04T23:02:51.764Z,8.25
2023-03-04T23:05:20.814Z,8.20
2023-03-04T23:07:49.537Z,8.35
2023-03-04T23:10:22.559Z,8.51
2023-03-04T23:12:51.456Z,8.58
2023-03-04T23:15:20.822Z,8.60
2023-03-04T23:17:48.590Z,8.51
2023-03-04T23:20:19.949Z,8.59
2023-03-04T23:22:49.366Z,8.60
2023-03-04T23:25:18.657Z,8.55
2023-03-04T23:27:46.448Z,8.20
2023-03-04T23:30:17.378Z,8.31
2023-03-04T23:32:45.769Z,8.29
2023-03-04T23:35:13.605Z,8.22
2023-03-04T23:37:41.393Z,8.44
2023-03-04T23:40:10.668Z,8.43
2023-03-04T23:42:40.812Z,8.14
2023-03-04T23:45:09.531Z,8.11
2023-03-04T23:47:37.270Z,8.21
2023-03-04T23:50:06.935Z,8.38
2023-03-04T23:52:36.253Z,8.48
2023-03-04T23:55:04.002Z,8.53
2023-03-04T23:57:31.736Z,8.53
