createdAt,value
2023-04-02T00:01:34.458Z,100.00
2023-04-02T00:04:13.328Z,100.00
2023-04-02T00:06:40.713Z,100.00
2023-04-02T00:09:29.836Z,100.00
2023-04-02T00:11:57.705Z,100.00
2023-04-02T00:14:28.375Z,100.00
2023-04-02T00:16:56.922Z,100.00
2023-04-02T00:19:30.758Z,100.00
2023-04-02T00:21:59.267Z,100.00
2023-04-02T00:24:26.023Z,100.00
2023-04-02T00:26:54.009Z,100.00
2023-04-02T00:29:21.240Z,100.00
2023-04-02T00:31:51.445Z,100.00
2023-04-02T00:34:22.396Z,100.00
2023-04-02T00:36:50.375Z,100.00
2023-04-02T00:39:24.060Z,100.00
2023-04-02T00:41:54.123Z,100.00
2023-04-02T00:44:21.141Z,100.00
2023-04-02T00:46:50.785Z,100.00
2023-04-02T00:49:22.571Z,100.00
2023-04-02T00:51:52.784Z,100.00
2023-04-02T00:54:23.099Z,100.00
2023-04-02T00:56:53.498Z,100.00
2023-04-02T00:59:26.859Z,100.00
2023-04-02T01:01:58.931Z,100.00
2023-04-02T01:04:32.751Z,100.00
2023-04-02T01:07:02.616Z,100.00
2023-04-02T01:09:42.456Z,100.00
2023-04-02T01:12:30.004Z,100.00
2023-04-02T01:15:07.112Z,100.00
2023-04-02T01:17:50.614Z,100.00
2023-04-02T01:20:59.688Z,100.00
2023-04-02T01:23:32.403Z,100.00
2023-04-02T01:26:06.424Z,100.00
2023-04-02T01:29:01.325Z,100.00
2023-04-02T01:31:29.750Z,100.00
2023-04-02T01:33:57.036Z,100.00
2023-04-02T01:36:31.758Z,100.00
2023-04-02T01:39:08.057Z,100.00
2023-04-02T01:41:43.459Z,100.00
2023-04-02T01:44:18.494Z,100.00
2023-04-02T01:46:48.805Z,100.00
2023-04-02T01:49:19.649Z,100.00
2023-04-02T01:51:50.726Z,100.00
2023-04-02T01:54:18.267Z,100.00
2023-04-02T01:56:46.400Z,100.00
2023-04-02T01:59:19.882Z,100.00
2023-04-02T02:01:51.204Z,100.00
2023-04-02T02:04:18.954Z,100.00
2023-04-02T02:06:47.159Z,100.00
2023-04-02T02:09:19.800Z,100.00
2023-04-02T02:11:46.648Z,100.00
2023-04-02T02:14:16.985Z,100.00
2023-04-02T02:16:45.659Z,100.00
2023-04-02T02:19:22.380Z,100.00
2023-04-02T02:21:52.061Z,100.00
2023-04-02T02:24:22.853Z,100.00
2023-04-02T02:27:03.488Z,100.00
2023-04-02T02:29:36.808Z,100.00
2023-04-02T02:32:06.307Z,100.00
2023-04-02T02:34:39.053Z,100.00
2023-04-02T02:37:12.948Z,100.00
2023-04-02T02:39:43.217Z,100.00
2023-04-02T02:42:15.724Z,100.00
2023-04-02T02:44:47.441Z,100.00
2023-04-02T02:47:16.496Z,100.00
2023-04-02T02:49:45.874Z,100.00
2023-04-02T02:52:19.221Z,100.00
2023-04-02T02:54:49.483Z,100.00
2023-04-02T02:57:21.503Z,100.00
2023-04-02T02:59:51.089Z,100.00
2023-04-02T03:02:19.058Z,100.00
2023-04-02T03:04:50.019Z,100.00
2023-04-02T03:07:17.719Z,100.00
2023-04-02T03:09:52.482Z,100.00
2023-04-02T03:12:42.305Z,100.00
2023-04-02T03:15:18.805Z,100.00
2023-04-02T03:17:51.220Z,100.00
2023-04-02T03:20:24.364Z,100.00
2023-04-02T03:22:57.484Z,100.00
2023-04-02T03:25:35.854Z,100.00
2023-04-02T03:28:08.569Z,100.00
2023-04-02T03:30:43.028Z,100.00
2023-04-02T03:33:15.205Z,100.00
2023-04-02T03:35:47.600Z,100.00
2023-04-02T03:38:20.336Z,100.00
2023-04-02T03:40:58.227Z,100.00
2023-04-02T03:43:27.067Z,100.00
2023-04-02T03:46:00.164Z,100.00
2023-04-02T03:48:34.568Z,100.00
2023-04-02T03:51:07.985Z,100.00
2023-04-02T03:53:34.775Z,100.00
2023-04-02T03:56:02.297Z,100.00
2023-04-02T03:58:35.143Z,100.00
2023-04-02T04:01:08.883Z,100.00
2023-04-02T04:03:41.781Z,100.00
2023-04-02T04:06:12.016Z,100.00
2023-04-02T04:08:44.917Z,100.00
2023-04-02T04:11:15.908Z,100.00
2023-04-02T04:13:49.282Z,100.00
2023-04-02T04:16:22.449Z,100.00
2023-04-02T04:18:53.300Z,100.00
2023-04-02T04:21:22.990Z,100.00
2023-04-02T04:23:51.036Z,100.00
2023-04-02T04:26:22.973Z,100.00
2023-04-02T04:28:57.350Z,100.00
2023-04-02T04:31:32.239Z,100.00
2023-04-02T04:34:05.067Z,100.00
2023-04-02T04:36:36.372Z,100.00
2023-04-02T04:39:08.345Z,100.00
2023-04-02T04:41:38.665Z,100.00
2023-04-02T04:44:14.587Z,100.00
2023-04-02T04:46:47.393Z,100.00
2023-04-02T04:49:19.744Z,100.00
2023-04-02T04:51:50.963Z,100.00
2023-04-02T04:54:18.041Z,100.00
2023-04-02T04:56:48.189Z,100.00
2023-04-02T04:59:20.997Z,100.00
2023-04-02T05:01:55.683Z,100.00
2023-04-02T05:04:27.569Z,100.00
2023-04-02T05:06:57.183Z,100.00
2023-04-02T05:09:29.475Z,100.00
2023-04-02T05:12:06.412Z,100.00
2023-04-02T05:14:40.088Z,100.00
2023-04-02T05:17:13.400Z,100.00
2023-04-02T05:19:45.721Z,100.00
2023-04-02T05:22:20.107Z,100.00
2023-04-02T05:25:07.323Z,100.00
2023-04-02T05:27:40.108Z,100.00
2023-04-02T05:30:13.663Z,100.00
2023-04-02T05:32:46.607Z,100.00
2023-04-02T05:35:18.525Z,100.00
2023-04-02T05:37:46.032Z,100.00
2023-04-02T05:40:20.050Z,100.00
2023-04-02T05:42:49.729Z,100.00
2023-04-02T05:45:25.648Z,100.00
2023-04-02T05:47:56.297Z,100.00
2023-04-02T05:50:27.827Z,100.00
2023-04-02T05:52:58.648Z,100.00
2023-04-02T05:55:37.917Z,100.00
2023-04-02T05:58:33.862Z,100.00
2023-04-02T06:01:13.885Z,100.00
2023-04-02T06:03:49.455Z,100.00
2023-04-02T06:06:24.208Z,100.00
2023-04-02T06:08:57.612Z,100.00
2023-04-02T06:11:28.544Z,100.00
2023-04-02T06:13:55.458Z,100.00
2023-04-02T06:16:26.943Z,100.00
2023-04-02T06:18:56.143Z,100.00
2023-04-02T06:21:22.861Z,100.00
2023-04-02T06:23:55.324Z,100.00
2023-04-02T06:26:27.580Z,100.00
2023-04-02T06:29:01.100Z,100.00
2023-04-02T06:31:34.484Z,100.00
2023-04-02T06:34:03.847Z,100.00
2023-04-02T06:36:32.483Z,100.00
2023-04-02T06:39:05.307Z,100.00
2023-04-02T06:41:32.293Z,100.00
2023-04-02T06:44:04.121Z,100.00
2023-04-02T06:46:35.294Z,100.00
2023-04-02T06:49:14.056Z,100.00
2023-04-02T06:51:42.611Z,100.00
2023-04-02T06:54:14.129Z,100.00
2023-04-02T06:56:43.552Z,100.00
2023-04-02T06:59:10.593Z,100.00
2023-04-02T07:01:41.531Z,100.00
2023-04-02T07:04:10.881Z,99.26
2023-04-02T07:06:37.618Z,98.25
2023-04-02T07:09:05.065Z,97.89
2023-04-02T07:11:32.057Z,98.62
2023-04-02T07:13:58.865Z,97.43
2023-04-02T07:16:27.624Z,96.76
2023-04-02T07:18:55.838Z,95.97
2023-04-02T07:21:24.162Z,95.30
2023-04-02T07:23:50.943Z,94.96
2023-04-02T07:26:19.946Z,93.66
2023-04-02T07:28:46.761Z,92.18
2023-04-02T07:31:22.403Z,90.86
2023-04-02T07:33:49.364Z,90.20
2023-04-02T07:36:17.921Z,91.41
2023-04-02T07:38:46.378Z,90.00
2023-04-02T07:41:13.474Z,89.96
2023-04-02T07:43:41.221Z,89.80
2023-04-02T07:46:09.760Z,89.44
2023-04-02T07:48:36.664Z,87.66
2023-04-02T07:51:03.619Z,86.84
2023-04-02T07:53:32.883Z,87.47
2023-04-02T07:56:02.262Z,85.55
2023-04-02T07:58:29.812Z,84.42
2023-04-02T08:00:57.020Z,83.91
2023-04-02T08:03:23.885Z,83.94
2023-04-02T08:05:52.176Z,83.34
2023-04-02T08:08:19.080Z,80.89
2023-04-02T08:10:46.086Z,81.07
2023-04-02T08:13:14.311Z,77.55
2023-04-02T08:15:41.208Z,79.27
2023-04-02T08:18:08.217Z,78.94
2023-04-02T08:20:35.181Z,77.09
2023-04-02T08:23:02.270Z,75.70
2023-04-02T08:25:29.074Z,77.80
2023-04-02T08:27:55.863Z,78.96
2023-04-02T08:30:24.021Z,78.46
2023-04-02T08:32:50.852Z,78.99
2023-04-02T08:35:19.921Z,78.79
2023-04-02T08:37:46.695Z,78.89
2023-04-02T08:40:26.198Z,79.47
2023-04-02T08:43:05.949Z,78.60
2023-04-02T08:45:47.572Z,78.00
2023-04-02T08:48:15.269Z,78.51
2023-04-02T08:50:44.469Z,79.13
2023-04-02T08:53:17.832Z,79.22
2023-04-02T08:55:52.986Z,77.76
2023-04-02T08:58:29.483Z,76.30
2023-04-02T09:01:00.882Z,75.17
2023-04-02T09:03:31.760Z,73.99
2023-04-02T09:06:00.042Z,72.80
2023-04-02T09:08:30.013Z,74.13
2023-04-02T09:11:03.520Z,74.25
2023-04-02T09:13:33.066Z,73.20
2023-04-02T09:16:08.296Z,70.79
2023-04-02T09:18:36.268Z,70.36
2023-04-02T09:21:18.725Z,69.29
2023-04-02T09:23:45.458Z,67.19
2023-04-02T09:26:21.428Z,66.92
2023-04-02T09:28:49.072Z,64.77
2023-04-02T09:31:22.072Z,63.18
2023-04-02T09:33:50.897Z,63.70
2023-04-02T09:36:42.936Z,63.45
2023-04-02T09:39:17.479Z,65.14
2023-04-02T09:41:48.204Z,61.86
2023-04-02T09:44:24.469Z,61.06
2023-04-02T09:46:58.152Z,62.18
2023-04-02T09:49:27.301Z,60.12
2023-04-02T09:52:19.757Z,61.24
2023-04-02T09:54:47.119Z,60.58
2023-04-02T09:57:20.206Z,60.38
2023-04-02T09:59:47.321Z,59.63
2023-04-02T10:02:29.511Z,62.02
2023-04-02T10:04:56.434Z,61.70
2023-04-02T10:07:32.187Z,61.58
2023-04-02T10:09:59.663Z,60.97
2023-04-02T10:12:28.922Z,59.44
2023-04-02T10:14:57.965Z,52.79
2023-04-02T10:17:30.631Z,54.78
2023-04-02T10:20:02.199Z,55.79
2023-04-02T10:22:29.407Z,53.25
2023-04-02T10:24:58.451Z,56.20
2023-04-02T10:27:34.042Z,56.02
2023-04-02T10:30:13.333Z,55.70
2023-04-02T10:32:46.558Z,53.84
2023-04-02T10:35:23.163Z,54.26
2023-04-02T10:38:19.117Z,53.02
2023-04-02T10:40:48.848Z,46.90
2023-04-02T10:43:46.790Z,50.55
2023-04-02T10:46:20.959Z,53.45
2023-04-02T10:49:00.322Z,50.88
2023-04-02T10:51:38.870Z,47.18
2023-04-02T10:54:24.811Z,48.32
2023-04-02T10:56:53.602Z,45.30
2023-04-02T10:59:24.432Z,44.58
2023-04-02T11:01:55.247Z,45.03
2023-04-02T11:04:28.463Z,47.99
2023-04-02T11:07:11.167Z,46.16
2023-04-02T11:09:43.365Z,43.90
2023-04-02T11:12:20.512Z,42.70
2023-04-02T11:14:49.295Z,41.52
2023-04-02T11:17:19.552Z,40.48
2023-04-02T11:19:48.767Z,40.54
2023-04-02T11:22:17.616Z,41.48
2023-04-02T11:24:46.517Z,40.58
2023-04-02T11:27:26.407Z,40.22
2023-04-02T11:30:07.329Z,41.70
2023-04-02T11:32:37.291Z,40.42
2023-04-02T11:35:25.184Z,43.95
2023-04-02T11:37:53.096Z,40.58
2023-04-02T11:40:43.441Z,39.98
2023-04-02T11:43:47.631Z,38.75
2023-04-02T11:46:48.124Z,38.89
2023-04-02T11:49:39.457Z,39.90
2023-04-02T11:52:24.676Z,45.23
2023-04-02T11:55:04.941Z,40.25
2023-04-02T11:58:12.354Z,41.19
2023-04-02T12:01:20.574Z,39.75
2023-04-02T12:04:07.784Z,39.32
2023-04-02T12:06:48.048Z,38.42
2023-04-02T12:09:20.761Z,40.70
2023-04-02T12:11:49.158Z,40.09
2023-04-02T12:14:41.976Z,42.35
2023-04-02T12:17:26.044Z,40.54
2023-04-02T12:19:55.106Z,39.66
2023-04-02T12:22:23.972Z,41.82
2023-04-02T12:24:56.148Z,36.49
2023-04-02T12:27:26.119Z,36.20
2023-04-02T12:29:53.631Z,39.46
2023-04-02T12:32:27.712Z,40.59
2023-04-02T12:34:57.625Z,43.08
2023-04-02T12:37:27.254Z,41.54
2023-04-02T12:40:00.140Z,42.83
2023-04-02T12:42:29.120Z,44.57
2023-04-02T12:44:56.124Z,43.08
2023-04-02T12:47:23.504Z,45.15
2023-04-02T12:49:51.040Z,43.32
2023-04-02T12:52:20.699Z,44.62
2023-04-02T12:54:49.328Z,41.90
2023-04-02T12:57:41.642Z,44.70
2023-04-02T13:00:31.973Z,41.33
2023-04-02T13:03:02.277Z,41.14
2023-04-02T13:05:36.029Z,39.46
2023-04-02T13:08:04.075Z,38.13
2023-04-02T13:10:31.370Z,38.33
2023-04-02T13:13:02.021Z,43.48
2023-04-02T13:15:32.407Z,43.43
2023-04-02T13:18:07.434Z,40.61
2023-04-02T13:20:38.144Z,38.91
2023-04-02T13:23:32.498Z,38.73
2023-04-02T13:26:01.101Z,40.61
2023-04-02T13:28:32.713Z,41.93
2023-04-02T13:31:00.126Z,43.66
2023-04-02T13:33:28.538Z,41.49
2023-04-02T13:35:56.076Z,42.68
2023-04-02T13:38:23.209Z,43.21
2023-04-02T13:40:50.048Z,42.14
2023-04-02T13:43:20.181Z,40.69
2023-04-02T13:45:51.989Z,40.29
2023-04-02T13:48:18.973Z,38.10
2023-04-02T13:50:48.043Z,37.70
2023-04-02T13:53:23.470Z,37.09
2023-04-02T13:55:50.837Z,35.64
2023-04-02T13:58:18.011Z,37.26
2023-04-02T14:00:45.659Z,36.42
2023-04-02T14:03:19.316Z,36.13
2023-04-02T14:05:56.015Z,37.70
2023-04-02T14:08:31.599Z,35.94
2023-04-02T14:11:12.723Z,38.29
2023-04-02T14:13:57.527Z,37.04
2023-04-02T14:16:43.597Z,40.64
2023-04-02T14:19:27.606Z,41.62
2023-04-02T14:22:06.069Z,42.30
2023-04-02T14:24:44.405Z,43.14
2023-04-02T14:27:24.356Z,44.17
2023-04-02T14:30:00.476Z,45.37
2023-04-02T14:32:31.883Z,43.20
2023-04-02T14:35:11.030Z,45.52
2023-04-02T14:37:41.770Z,46.96
2023-04-02T14:40:19.564Z,46.43
2023-04-02T14:42:53.889Z,45.38
2023-04-02T14:45:36.335Z,44.89
2023-04-02T14:48:12.216Z,44.23
2023-04-02T14:50:42.485Z,46.79
2023-04-02T14:53:17.287Z,45.13
2023-04-02T14:55:48.168Z,37.98
2023-04-02T14:58:18.945Z,45.29
2023-04-02T15:00:54.941Z,46.05
2023-04-02T15:03:23.913Z,47.76
2023-04-02T15:05:57.089Z,47.37
2023-04-02T15:08:26.219Z,45.65
2023-04-02T15:11:04.896Z,44.44
2023-04-02T15:13:37.392Z,44.41
2023-04-02T15:16:11.485Z,46.97
2023-04-02T15:18:38.588Z,47.41
2023-04-02T15:21:22.055Z,45.65
2023-04-02T15:23:59.669Z,46.89
2023-04-02T15:26:36.496Z,42.51
2023-04-02T15:29:28.362Z,45.29
2023-04-02T15:32:04.049Z,42.29
2023-04-02T15:34:34.993Z,40.70
2023-04-02T15:37:12.514Z,42.27
2023-04-02T15:39:54.883Z,45.41
2023-04-02T15:42:24.989Z,43.07
2023-04-02T15:45:18.519Z,44.01
2023-04-02T15:47:58.550Z,42.54
2023-04-02T15:50:46.815Z,42.00
2023-04-02T15:53:34.147Z,43.71
2023-04-02T15:56:14.238Z,42.66
2023-04-02T15:58:57.935Z,41.88
2023-04-02T16:01:35.204Z,42.83
2023-04-02T16:04:27.222Z,42.35
2023-04-02T16:07:18.080Z,39.46
2023-04-02T16:09:52.554Z,40.67
2023-04-02T16:12:20.504Z,41.18
2023-04-02T16:14:49.727Z,42.46
2023-04-02T16:17:25.324Z,45.65
2023-04-02T16:19:56.645Z,45.44
2023-04-02T16:22:26.644Z,45.50
2023-04-02T16:25:00.184Z,44.91
2023-04-02T16:27:31.664Z,46.85
2023-04-02T16:30:28.897Z,47.25
2023-04-02T16:33:20.605Z,48.81
2023-04-02T16:35:57.160Z,45.65
2023-04-02T16:38:37.757Z,46.23
2023-04-02T16:41:13.762Z,47.91
2023-04-02T16:43:49.405Z,48.09
2023-04-02T16:46:38.121Z,46.13
2023-04-02T16:49:14.758Z,47.56
2023-04-02T16:51:49.732Z,44.47
2023-04-02T16:54:23.794Z,43.37
2023-04-02T16:57:13.634Z,45.82
2023-04-02T16:59:49.106Z,43.59
2023-04-02T17:02:26.219Z,41.48
2023-04-02T17:04:58.799Z,50.74
2023-04-02T17:07:34.264Z,48.95
2023-04-02T17:10:19.094Z,50.26
2023-04-02T17:12:51.307Z,46.06
2023-04-02T17:17:53.004Z,46.07
2023-04-02T17:20:23.398Z,49.55
2023-04-02T17:22:51.807Z,53.04
2023-04-02T17:25:24.248Z,48.14
2023-04-02T17:27:54.562Z,46.60
2023-04-02T17:30:35.023Z,50.56
2023-04-02T17:33:05.881Z,48.99
2023-04-02T17:35:43.802Z,47.29
2023-04-02T17:38:20.951Z,45.28
2023-04-02T17:40:54.041Z,46.08
2023-04-02T17:43:34.031Z,46.50
2023-04-02T17:46:09.041Z,46.27
2023-04-02T17:48:43.857Z,46.37
2023-04-02T17:51:20.398Z,47.22
2023-04-02T17:53:58.296Z,47.13
2023-04-02T17:56:42.883Z,47.83
2023-04-02T17:59:27.218Z,47.74
2023-04-02T18:02:02.152Z,50.57
2023-04-02T18:04:38.558Z,50.27
2023-04-02T18:07:23.524Z,51.84
2023-04-02T18:09:59.403Z,56.74
2023-04-02T18:12:41.206Z,59.41
2023-04-02T18:15:36.164Z,57.97
2023-04-02T18:18:15.856Z,61.94
2023-04-02T18:20:53.499Z,57.26
2023-04-02T18:23:33.455Z,59.47
2023-04-02T18:26:12.469Z,58.06
2023-04-02T18:28:48.487Z,53.76
2023-04-02T18:31:23.810Z,58.86
2023-04-02T18:34:26.468Z,56.55
2023-04-02T18:37:06.242Z,54.49
2023-04-02T18:39:44.444Z,57.88
2023-04-02T18:42:19.223Z,60.41
2023-04-02T18:44:54.827Z,59.54
2023-04-02T18:47:30.514Z,63.10
2023-04-02T18:50:11.591Z,57.36
2023-04-02T18:52:38.445Z,60.95
2023-04-02T18:55:13.096Z,66.65
2023-04-02T18:57:42.356Z,60.98
2023-04-02T19:00:21.508Z,61.26
2023-04-02T19:02:53.385Z,61.48
2023-04-02T19:05:26.595Z,63.36
2023-04-02T19:08:03.865Z,62.95
2023-04-02T19:10:33.745Z,62.25
2023-04-02T19:13:00.963Z,67.84
2023-04-02T19:15:38.581Z,68.57
2023-04-02T19:18:16.409Z,66.23
2023-04-02T19:20:50.215Z,70.03
2023-04-02T19:23:31.860Z,69.51
2023-04-02T19:26:04.973Z,65.18
2023-04-02T19:28:38.484Z,65.24
2023-04-02T19:31:31.932Z,65.60
2023-04-02T19:34:07.778Z,66.04
2023-04-02T19:36:45.637Z,66.21
2023-04-02T19:39:40.980Z,67.81
2023-04-02T19:42:15.543Z,68.12
2023-04-02T19:44:45.766Z,70.54
2023-04-02T19:47:13.084Z,68.26
2023-04-02T19:49:41.729Z,71.01
2023-04-02T19:52:08.466Z,70.97
2023-04-02T19:54:36.381Z,68.04
2023-04-02T19:57:05.418Z,69.85
2023-04-02T19:59:32.584Z,71.94
2023-04-02T20:01:59.311Z,70.36
2023-04-02T20:04:26.164Z,70.80
2023-04-02T20:06:54.368Z,75.11
2023-04-02T20:09:21.103Z,71.98
2023-04-02T20:11:47.906Z,70.25
2023-04-02T20:14:14.761Z,69.21
2023-04-02T20:16:42.685Z,68.26
2023-04-02T20:19:10.547Z,68.96
2023-04-02T20:21:37.295Z,70.77
2023-04-02T20:24:06.234Z,68.42
2023-04-02T20:26:34.104Z,67.48
2023-04-02T20:29:00.866Z,64.03
2023-04-02T20:31:27.882Z,71.22
2023-04-02T20:33:55.644Z,69.68
2023-04-02T20:36:22.565Z,73.19
2023-04-02T20:38:49.419Z,71.96
2023-04-02T20:41:18.303Z,68.97
2023-04-02T20:43:45.016Z,66.67
2023-04-02T20:46:12.606Z,73.40
2023-04-02T20:48:40.270Z,72.85
2023-04-02T20:51:08.666Z,77.25
2023-04-02T20:53:36.918Z,73.49
2023-04-02T20:56:04.296Z,69.71
2023-04-02T20:58:33.113Z,70.84
2023-04-02T21:01:11.464Z,75.14
2023-04-02T21:03:39.100Z,70.43
2023-04-02T21:06:06.544Z,70.18
2023-04-02T21:08:33.392Z,70.09
2023-04-02T21:11:04.799Z,73.19
2023-04-02T21:13:34.337Z,71.77
2023-04-02T21:16:01.127Z,81.43
2023-04-02T21:18:27.885Z,77.93
2023-04-02T21:20:59.030Z,77.43
2023-04-02T21:23:25.875Z,76.47
2023-04-02T21:26:00.382Z,82.81
2023-04-02T21:28:28.125Z,82.02
2023-04-02T21:31:04.362Z,81.82
2023-04-02T21:33:31.686Z,82.92
2023-04-02T21:36:05.196Z,83.75
2023-04-02T21:38:32.012Z,86.25
2023-04-02T21:41:09.532Z,84.60
2023-04-02T21:43:36.368Z,81.66
2023-04-02T21:46:04.774Z,82.36
2023-04-02T21:48:31.962Z,82.38
2023-04-02T21:51:05.830Z,85.01
2023-04-02T21:53:33.036Z,83.84
2023-04-02T21:56:04.669Z,81.27
2023-04-02T21:58:31.504Z,81.87
2023-04-02T22:00:58.716Z,83.37
2023-04-02T22:03:31.675Z,84.85
2023-04-02T22:06:04.135Z,87.03
2023-04-02T22:08:30.968Z,86.68
2023-04-02T22:10:57.690Z,85.08
2023-04-02T22:13:24.453Z,85.59
2023-04-02T22:15:51.522Z,86.41
2023-04-02T22:18:18.284Z,90.44
2023-04-02T22:20:46.903Z,89.92
2023-04-02T22:23:13.998Z,89.33
2023-04-02T22:25:41.084Z,87.36
2023-04-02T22:28:08.198Z,86.57
2023-04-02T22:30:35.413Z,85.25
2023-04-02T22:33:02.760Z,84.75
2023-04-02T22:35:29.976Z,85.44
2023-04-02T22:37:58.082Z,85.87
2023-04-02T22:40:25.390Z,89.63
2023-04-02T22:42:52.160Z,89.78
2023-04-02T22:45:19.321Z,86.65
2023-04-02T22:47:46.199Z,86.56
2023-04-02T22:50:12.968Z,88.95
2023-04-02T22:52:39.742Z,89.68
2023-04-02T22:55:09.693Z,88.42
2023-04-02T22:57:36.499Z,88.67
2023-04-02T23:00:05.258Z,87.45
2023-04-02T23:02:32.182Z,88.11
2023-04-02T23:04:58.972Z,88.05
2023-04-02T23:07:25.704Z,87.94
2023-04-02T23:09:52.458Z,89.08
2023-04-02T23:12:20.625Z,89.54
2023-04-02T23:14:47.412Z,93.88
2023-04-02T23:17:14.136Z,95.45
2023-04-02T23:19:41.089Z,95.61
2023-04-02T23:22:07.898Z,96.38
2023-04-02T23:24:34.667Z,94.88
2023-04-02T23:27:01.481Z,95.65
2023-04-02T23:29:30.500Z,97.12
2023-04-02T23:31:57.369Z,91.23
2023-04-02T23:34:24.191Z,93.99
2023-04-02T23:36:50.925Z,96.47
2023-04-02T23:39:17.756Z,98.74
2023-04-02T23:41:44.464Z,99.28
2023-04-02T23:44:11.546Z,99.73
2023-04-02T23:46:39.725Z,98.06
2023-04-02T23:49:06.568Z,96.98
2023-04-02T23:51:33.505Z,95.25
2023-04-02T23:54:00.603Z,94.43
2023-04-02T23:56:28.381Z,94.96
2023-04-02T23:58:55.163Z,97.63
