createdAt,value
2023-03-06T00:00:56.535Z,1.63
2023-03-06T00:03:27.970Z,1.60
2023-03-06T00:05:57.623Z,1.40
2023-03-06T00:08:26.613Z,1.90
2023-03-06T00:10:54.944Z,1.80
2023-03-06T00:13:22.912Z,1.60
2023-03-06T00:15:50.814Z,1.70
2023-03-06T00:18:18.793Z,1.80
2023-03-06T00:20:48.011Z,1.80
2023-03-06T00:23:15.841Z,2.07
2023-03-06T00:25:44.706Z,1.90
2023-03-06T00:28:14.904Z,1.63
2023-03-06T00:30:42.983Z,2.00
2023-03-06T00:33:11.072Z,2.10
2023-03-06T00:35:39.673Z,2.33
2023-03-06T00:38:11.099Z,1.93
2023-03-06T00:40:38.981Z,2.10
2023-03-06T00:43:06.828Z,2.00
2023-03-06T00:45:34.652Z,2.10
2023-03-06T00:48:02.762Z,1.87
2023-03-06T00:50:30.753Z,1.97
2023-03-06T00:52:58.821Z,2.13
2023-03-06T00:55:29.469Z,2.30
2023-03-06T00:57:57.463Z,2.20
2023-03-06T01:00:25.513Z,2.00
2023-03-06T01:02:55.100Z,2.20
2023-03-06T01:05:23.187Z,1.70
2023-03-06T01:07:50.949Z,1.70
2023-03-06T01:10:18.872Z,1.53
2023-03-06T01:12:48.005Z,1.87
2023-03-06T01:15:16.215Z,1.00
2023-03-06T01:17:44.199Z,1.00
2023-03-06T01:20:14.876Z,0.90
2023-03-06T01:22:42.748Z,1.10
2023-03-06T01:25:11.457Z,1.10
2023-03-06T01:27:39.306Z,0.77
2023-03-06T01:30:10.546Z,1.00
2023-03-06T01:32:38.493Z,0.80
2023-03-06T01:35:07.158Z,0.70
2023-03-06T01:37:36.838Z,0.70
2023-03-06T01:40:04.995Z,0.90
2023-03-06T01:42:32.802Z,0.77
2023-03-06T01:45:03.330Z,0.73
2023-03-06T01:47:32.654Z,0.70
2023-03-06T01:50:03.858Z,0.70
2023-03-06T01:52:37.266Z,0.70
2023-03-06T01:55:08.714Z,0.90
2023-03-06T01:57:41.389Z,0.80
2023-03-06T02:00:15.144Z,1.00
2023-03-06T02:02:48.864Z,0.90
2023-03-06T02:05:16.828Z,0.93
2023-03-06T02:07:46.254Z,1.00
2023-03-06T02:10:14.835Z,0.77
2023-03-06T02:12:44.753Z,0.70
2023-03-06T02:15:13.906Z,0.67
2023-03-06T02:17:44.907Z,0.80
2023-03-06T02:20:17.226Z,0.73
2023-03-06T02:22:50.608Z,0.77
2023-03-06T02:25:33.355Z,0.83
2023-03-06T02:28:01.469Z,1.10
2023-03-06T02:30:30.364Z,0.90
2023-03-06T02:32:58.857Z,0.73
2023-03-06T02:35:28.596Z,0.87
2023-03-06T02:37:58.817Z,0.90
2023-03-06T02:40:28.162Z,0.97
2023-03-06T02:42:58.457Z,0.87
2023-03-06T02:45:35.307Z,0.87
2023-03-06T02:48:03.770Z,1.07
2023-03-06T02:50:33.843Z,1.20
2023-03-06T02:53:01.918Z,1.00
2023-03-06T02:55:31.201Z,1.00
2023-03-06T02:57:59.211Z,0.80
2023-03-06T03:00:27.896Z,1.00
2023-03-06T03:03:00.319Z,0.80
2023-03-06T03:05:28.531Z,1.17
2023-03-06T03:07:56.457Z,1.10
2023-03-06T03:10:24.362Z,1.10
2023-03-06T03:12:53.590Z,1.13
2023-03-06T03:15:21.546Z,1.10
2023-03-06T03:17:49.473Z,1.20
2023-03-06T03:20:20.564Z,0.90
2023-03-06T03:22:53.957Z,0.80
2023-03-06T03:25:26.148Z,0.90
2023-03-06T03:27:55.534Z,0.93
2023-03-06T03:30:23.669Z,0.90
2023-03-06T03:32:51.569Z,0.70
2023-03-06T03:35:19.691Z,0.83
2023-03-06T03:37:47.554Z,1.17
2023-03-06T03:40:15.403Z,0.80
2023-03-06T03:42:43.303Z,0.97
2023-03-06T03:45:13.277Z,0.90
2023-03-06T03:47:41.610Z,0.80
2023-03-06T03:50:11.137Z,0.93
2023-03-06T03:52:39.217Z,1.10
2023-03-06T03:55:08.113Z,0.90
2023-03-06T03:57:35.988Z,0.90
2023-03-06T04:00:04.130Z,1.10
2023-03-06T04:02:33.441Z,0.87
2023-03-06T04:05:01.407Z,1.17
2023-03-06T04:07:29.395Z,1.03
2023-03-06T04:09:57.168Z,0.97
2023-03-06T04:12:25.082Z,0.80
2023-03-06T04:14:52.992Z,0.73
2023-03-06T04:17:20.868Z,0.90
2023-03-06T04:19:50.316Z,0.80
2023-03-06T04:22:18.336Z,0.70
2023-03-06T04:24:48.843Z,1.00
2023-03-06T04:27:16.903Z,0.80
2023-03-06T04:29:44.810Z,0.80
2023-03-06T04:32:12.661Z,0.87
2023-03-06T04:34:41.366Z,0.80
2023-03-06T04:37:19.124Z,0.80
2023-03-06T04:39:47.124Z,0.80
2023-03-06T04:42:15.084Z,1.50
2023-03-06T04:44:43.272Z,1.00
2023-03-06T04:47:11.657Z,0.90
2023-03-06T04:49:39.677Z,1.23
2023-03-06T04:52:08.316Z,1.03
2023-03-06T04:54:37.732Z,1.10
2023-03-06T04:57:05.609Z,1.10
2023-03-06T04:59:33.445Z,0.93
2023-03-06T05:02:03.513Z,1.13
2023-03-06T05:04:34.517Z,1.50
2023-03-06T05:07:02.417Z,1.10
2023-03-06T05:09:30.345Z,1.50
2023-03-06T05:11:59.544Z,1.60
2023-03-06T05:14:30.217Z,1.70
2023-03-06T05:16:58.182Z,1.77
2023-03-06T05:19:26.216Z,1.90
2023-03-06T05:21:54.097Z,2.00
2023-03-06T05:24:21.955Z,2.00
2023-03-06T05:26:49.826Z,2.43
2023-03-06T05:29:19.023Z,2.50
2023-03-06T05:31:47.375Z,2.67
2023-03-06T05:34:16.016Z,2.50
2023-03-06T05:36:44.478Z,2.40
2023-03-06T05:39:12.358Z,2.70
2023-03-06T05:41:40.251Z,2.93
2023-03-06T05:44:08.281Z,2.67
2023-03-06T05:46:38.526Z,2.50
2023-03-06T05:49:06.435Z,2.67
2023-03-06T05:51:34.304Z,1.47
2023-03-06T05:54:02.480Z,2.10
2023-03-06T05:56:30.376Z,1.40
2023-03-06T05:58:58.373Z,1.40
2023-03-06T06:01:28.506Z,1.80
2023-03-06T06:03:57.782Z,1.40
2023-03-06T06:06:25.753Z,1.20
2023-03-06T06:08:53.618Z,1.30
2023-03-06T06:11:21.941Z,1.40
2023-03-06T06:13:50.435Z,1.40
2023-03-06T06:16:19.206Z,1.50
2023-03-06T06:18:47.220Z,1.40
2023-03-06T06:21:16.551Z,1.50
2023-03-06T06:23:44.590Z,1.50
2023-03-06T06:26:12.433Z,1.63
2023-03-06T06:28:40.458Z,1.50
2023-03-06T06:31:12.698Z,1.50
2023-03-06T06:33:40.922Z,1.23
2023-03-06T06:36:18.770Z,1.37
2023-03-06T06:38:46.892Z,1.50
2023-03-06T06:44:08.442Z,1.73
2023-03-06T06:47:20.925Z,1.50
2023-03-06T06:49:25.284Z,1.70
2023-03-06T06:51:54.669Z,1.60
2023-03-06T06:54:23.244Z,1.60
2023-03-06T06:56:51.217Z,1.97
2023-03-06T06:59:19.145Z,1.80
2023-03-06T07:01:47.054Z,1.70
2023-03-06T07:04:15.641Z,2.00
2023-03-06T07:06:43.917Z,1.87
2023-03-06T07:09:13.858Z,1.50
2023-03-06T07:11:42.488Z,1.40
2023-03-06T07:14:10.504Z,1.60
2023-03-06T07:16:38.525Z,1.47
2023-03-06T07:19:06.751Z,1.50
2023-03-06T07:21:34.587Z,1.60
2023-03-06T07:24:02.651Z,1.97
2023-03-06T07:26:34.471Z,1.50
2023-03-06T07:29:02.639Z,1.50
2023-03-06T07:31:30.806Z,1.47
2023-03-06T07:33:58.741Z,1.70
2023-03-06T07:36:26.608Z,1.83
2023-03-06T07:38:54.454Z,1.70
2023-03-06T07:41:22.764Z,1.87
2023-03-06T07:43:52.045Z,1.70
2023-03-06T07:46:19.864Z,1.40
2023-03-06T07:48:47.679Z,1.57
2023-03-06T07:51:18.048Z,1.50
2023-03-06T07:53:46.005Z,1.70
2023-03-06T07:56:14.378Z,1.50
2023-03-06T07:58:44.812Z,1.43
2023-03-06T08:01:16.190Z,1.10
2023-03-06T08:03:44.219Z,1.40
2023-03-06T08:06:14.629Z,1.47
2023-03-06T08:08:44.454Z,2.67
2023-03-06T08:11:16.392Z,1.40
2023-03-06T08:13:44.627Z,1.20
2023-03-06T08:16:13.910Z,1.03
2023-03-06T08:18:43.740Z,1.20
2023-03-06T08:21:15.383Z,0.70
2023-03-06T08:23:43.458Z,1.50
2023-03-06T08:26:13.518Z,3.43
2023-03-06T08:28:41.676Z,3.47
2023-03-06T08:31:11.282Z,3.53
2023-03-06T08:33:41.243Z,3.73
2023-03-06T08:36:09.400Z,3.10
2023-03-06T08:38:37.224Z,3.60
2023-03-06T08:41:05.255Z,2.80
2023-03-06T08:43:34.858Z,3.90
2023-03-06T08:46:02.997Z,3.93
2023-03-06T08:48:31.527Z,3.63
2023-03-06T08:51:00.817Z,3.07
2023-03-06T08:53:42.191Z,3.43
2023-03-06T08:56:16.666Z,3.60
2023-03-06T08:58:44.611Z,3.30
2023-03-06T09:01:15.475Z,3.93
2023-03-06T09:03:43.421Z,3.63
2023-03-06T09:06:13.536Z,4.30
2023-03-06T09:08:43.079Z,3.87
2023-03-06T09:11:11.108Z,4.03
2023-03-06T09:13:38.915Z,3.77
2023-03-06T09:16:07.881Z,3.83
2023-03-06T09:18:36.116Z,3.40
2023-03-06T09:21:04.295Z,3.60
2023-03-06T09:23:33.804Z,3.80
2023-03-06T09:26:02.834Z,3.40
2023-03-06T09:28:30.732Z,3.60
2023-03-06T09:30:59.590Z,3.67
2023-03-06T09:33:28.782Z,3.67
2023-03-06T09:35:58.586Z,3.67
2023-03-06T09:38:29.264Z,3.77
2023-03-06T09:43:38.499Z,3.73
2023-03-06T09:46:20.802Z,4.00
2023-03-06T09:49:01.449Z,3.40
2023-03-06T09:51:36.487Z,3.33
2023-03-06T09:54:11.158Z,3.40
2023-03-06T09:56:42.306Z,3.40
2023-03-06T09:59:17.396Z,3.50
2023-03-06T10:01:51.014Z,2.97
2023-03-06T10:04:32.947Z,2.47
2023-03-06T10:07:05.852Z,2.57
2023-03-06T10:09:43.267Z,2.50
2023-03-06T10:12:24.940Z,2.20
2023-03-06T10:15:12.091Z,2.40
2023-03-06T10:17:42.331Z,2.73
2023-03-06T10:20:22.937Z,2.50
2023-03-06T10:23:11.166Z,2.67
2023-03-06T10:25:49.330Z,2.77
2023-03-06T10:28:20.594Z,2.80
2023-03-06T10:30:56.874Z,2.40
2023-03-06T10:33:40.802Z,2.40
2023-03-06T10:36:13.868Z,2.40
2023-03-06T10:38:44.285Z,2.70
2023-03-06T10:41:23.807Z,2.07
2023-03-06T10:44:24.877Z,2.90
2023-03-06T10:46:54.719Z,2.37
2023-03-06T10:49:30.123Z,2.47
2023-03-06T10:52:00.871Z,3.23
2023-03-06T10:54:30.687Z,2.47
2023-03-06T10:56:58.647Z,3.37
2023-03-06T10:59:29.517Z,3.30
2023-03-06T11:01:59.119Z,3.30
2023-03-06T11:04:29.793Z,3.33
2023-03-06T11:07:13.211Z,3.27
2023-03-06T11:09:41.667Z,2.67
2023-03-06T11:12:30.076Z,3.30
2023-03-06T11:15:22.300Z,2.83
2023-03-06T11:17:56.229Z,3.00
2023-03-06T11:20:28.296Z,3.00
2023-03-06T11:23:01.012Z,2.60
2023-03-06T11:25:33.487Z,2.70
2023-03-06T11:28:04.545Z,2.47
2023-03-06T11:30:40.868Z,2.83
2023-03-06T11:33:19.974Z,2.93
2023-03-06T11:35:55.395Z,2.53
2023-03-06T11:38:30.936Z,2.50
2023-03-06T11:41:02.346Z,2.67
2023-03-06T11:43:36.573Z,2.83
2023-03-06T11:46:13.338Z,2.63
2023-03-06T11:48:47.662Z,2.80
2023-03-06T11:51:21.332Z,2.53
2023-03-06T11:53:49.439Z,3.00
2023-03-06T11:56:32.969Z,2.97
2023-03-06T11:59:37.525Z,2.47
2023-03-06T12:02:21.085Z,2.97
2023-03-06T12:04:55.359Z,2.87
2023-03-06T12:07:30.162Z,3.17
2023-03-06T12:10:07.226Z,2.97
2023-03-06T12:13:07.528Z,2.80
2023-03-06T12:15:52.591Z,3.17
2023-03-06T12:18:35.273Z,3.50
2023-03-06T12:21:08.502Z,2.80
2023-03-06T12:23:54.956Z,2.83
2023-03-06T12:26:43.713Z,2.80
2023-03-06T12:29:29.096Z,2.33
2023-03-06T12:32:14.856Z,2.63
2023-03-06T12:35:01.167Z,2.47
2023-03-06T12:37:40.138Z,2.43
2023-03-06T12:40:32.784Z,2.70
2023-03-06T12:43:14.766Z,3.00
2023-03-06T12:45:44.336Z,3.33
2023-03-06T12:48:18.973Z,19.80
2023-03-06T12:50:50.229Z,3.27
2023-03-06T12:53:27.590Z,3.13
2023-03-06T12:55:56.821Z,3.30
2023-03-06T12:58:49.977Z,2.90
2023-03-06T13:01:33.648Z,3.23
2023-03-06T13:04:21.934Z,3.03
2023-03-06T13:07:07.074Z,2.97
2023-03-06T13:09:45.285Z,3.33
2023-03-06T13:12:24.463Z,4.57
2023-03-06T13:14:55.408Z,3.50
2023-03-06T13:17:29.008Z,3.80
2023-03-06T13:20:28.266Z,4.10
2023-03-06T13:22:57.763Z,4.33
2023-03-06T13:25:50.047Z,3.70
2023-03-06T13:28:27.207Z,4.03
2023-03-06T13:30:56.090Z,3.63
2023-03-06T13:34:00.699Z,3.83
2023-03-06T13:36:33.068Z,3.50
2023-03-06T13:39:04.974Z,3.77
2023-03-06T13:41:39.259Z,4.60
2023-03-06T13:44:49.059Z,4.73
2023-03-06T13:47:55.774Z,5.03
2023-03-06T13:50:39.816Z,5.63
2023-03-06T13:53:45.643Z,5.10
2023-03-06T13:56:32.900Z,5.83
2023-03-06T13:59:27.509Z,5.77
2023-03-06T14:02:10.055Z,5.27
2023-03-06T14:04:45.143Z,6.37
2023-03-06T14:07:23.189Z,6.20
2023-03-06T14:10:13.108Z,5.37
2023-03-06T14:12:54.910Z,5.73
2023-03-06T14:15:25.141Z,6.63
2023-03-06T14:18:01.544Z,6.70
2023-03-06T14:20:36.487Z,5.83
2023-03-06T14:23:24.128Z,4.37
2023-03-06T14:25:59.865Z,4.40
2023-03-06T14:28:31.288Z,5.07
2023-03-06T14:31:01.550Z,4.93
2023-03-06T14:33:33.211Z,4.60
2023-03-06T14:36:04.071Z,2.97
2023-03-06T14:38:37.568Z,2.30
2023-03-06T14:41:06.789Z,2.17
2023-03-06T14:43:36.017Z,2.77
2023-03-06T14:46:06.441Z,2.60
2023-03-06T14:48:40.834Z,2.90
2023-03-06T14:51:16.060Z,2.27
2023-03-06T14:53:45.707Z,1.80
2023-03-06T14:56:18.560Z,1.77
2023-03-06T14:58:55.358Z,1.33
2023-03-06T15:01:29.851Z,1.37
2023-03-06T15:04:00.662Z,1.47
2023-03-06T15:06:34.457Z,1.27
2023-03-06T15:09:07.859Z,1.63
2023-03-06T15:11:59.837Z,1.80
2023-03-06T15:14:37.729Z,2.60
2023-03-06T15:17:23.779Z,2.93
2023-03-06T15:19:54.537Z,2.40
2023-03-06T15:22:37.433Z,3.10
2023-03-06T15:25:20.274Z,3.70
2023-03-06T15:27:54.049Z,4.70
2023-03-06T15:30:34.920Z,4.30
2023-03-06T15:33:24.089Z,4.43
2023-03-06T15:35:57.326Z,4.10
2023-03-06T15:38:31.066Z,3.50
2023-03-06T15:41:00.832Z,4.10
2023-03-06T15:43:29.769Z,3.87
2023-03-06T15:46:01.191Z,3.63
2023-03-06T15:48:29.495Z,4.00
2023-03-06T15:50:57.314Z,4.03
2023-03-06T15:53:25.194Z,3.67
2023-03-06T15:55:53.625Z,3.90
2023-03-06T15:58:24.901Z,3.37
2023-03-06T16:00:53.168Z,4.27
2023-03-06T16:03:22.488Z,4.50
2023-03-06T16:05:50.320Z,4.37
2023-03-06T16:08:18.378Z,5.03
2023-03-06T16:10:48.195Z,4.80
2023-03-06T16:13:22.175Z,4.73
2023-03-06T16:15:51.581Z,4.60
2023-03-06T16:18:20.039Z,4.90
2023-03-06T16:20:50.405Z,5.67
2023-03-06T16:23:18.207Z,5.87
2023-03-06T16:25:50.116Z,5.90
2023-03-06T16:28:18.483Z,5.97
2023-03-06T16:30:46.969Z,5.47
2023-03-06T16:33:15.460Z,5.73
2023-03-06T16:35:46.659Z,5.63
2023-03-06T16:38:16.719Z,5.27
2023-03-06T16:40:44.641Z,6.27
2023-03-06T16:43:13.583Z,5.50
2023-03-06T16:45:42.624Z,5.73
2023-03-06T16:48:16.755Z,7.03
2023-03-06T16:50:44.786Z,6.17
2023-03-06T16:53:12.714Z,5.93
2023-03-06T16:55:42.176Z,5.90
2023-03-06T16:58:11.925Z,6.57
2023-03-06T17:00:39.956Z,6.70
2023-03-06T17:03:07.938Z,7.37
2023-03-06T17:05:36.545Z,6.23
2023-03-06T17:08:04.856Z,5.93
2023-03-06T17:10:32.753Z,6.17
2023-03-06T17:13:02.101Z,7.33
2023-03-06T17:15:30.043Z,7.13
2023-03-06T17:17:57.877Z,6.43
2023-03-06T17:20:25.713Z,6.43
2023-03-06T17:22:53.670Z,6.70
2023-03-06T17:25:21.526Z,8.40
2023-03-06T17:27:49.493Z,7.23
2023-03-06T17:30:18.939Z,6.83
2023-03-06T17:32:46.870Z,6.67
2023-03-06T17:35:15.049Z,8.07
2023-03-06T17:37:42.913Z,7.87
2023-03-06T17:40:12.044Z,7.30
2023-03-06T17:42:39.939Z,7.57
2023-03-06T17:45:11.140Z,6.57
2023-03-06T17:47:40.357Z,7.10
2023-03-06T17:50:08.900Z,6.40
2023-03-06T17:52:37.435Z,7.23
2023-03-06T17:55:06.076Z,7.90
2023-03-06T17:57:33.864Z,9.23
2023-03-06T18:00:01.681Z,10.77
2023-03-06T18:02:30.641Z,9.70
2023-03-06T18:04:59.864Z,6.70
2023-03-06T18:07:27.721Z,6.57
2023-03-06T18:09:56.538Z,6.93
2023-03-06T18:12:24.485Z,7.00
2023-03-06T18:14:52.592Z,7.03
2023-03-06T18:17:20.387Z,6.93
2023-03-06T18:19:48.357Z,6.67
2023-03-06T18:22:17.608Z,7.03
2023-03-06T18:24:45.657Z,7.13
2023-03-06T18:27:13.459Z,6.50
2023-03-06T18:29:41.747Z,7.83
2023-03-06T18:32:10.741Z,7.60
2023-03-06T18:34:38.653Z,6.70
2023-03-06T18:37:06.549Z,6.13
2023-03-06T18:39:35.763Z,6.20
2023-03-06T18:42:03.634Z,6.63
2023-03-06T18:44:31.379Z,6.13
2023-03-06T18:47:01.735Z,5.13
2023-03-06T18:49:32.459Z,5.73
2023-03-06T18:52:00.302Z,5.60
2023-03-06T18:54:29.648Z,5.13
2023-03-06T18:56:58.816Z,4.43
2023-03-06T18:59:26.956Z,5.10
2023-03-06T19:01:58.698Z,5.50
2023-03-06T19:04:26.874Z,6.37
2023-03-06T19:06:55.059Z,5.90
2023-03-06T19:09:23.188Z,5.37
2023-03-06T19:11:52.574Z,5.87
2023-03-06T19:14:23.703Z,6.50
2023-03-06T19:16:51.609Z,5.60
2023-03-06T19:19:19.854Z,5.47
2023-03-06T19:21:47.674Z,4.70
2023-03-06T19:24:15.636Z,4.87
2023-03-06T19:26:43.548Z,5.23
2023-03-06T19:29:11.370Z,4.97
2023-03-06T19:31:40.643Z,4.60
2023-03-06T19:34:08.599Z,3.93
2023-03-06T19:36:40.881Z,3.87
2023-03-06T19:39:09.692Z,3.53
2023-03-06T19:41:37.607Z,3.20
2023-03-06T19:44:06.260Z,3.87
2023-03-06T19:46:36.162Z,3.73
2023-03-06T19:49:11.804Z,3.80
2023-03-06T19:51:39.910Z,1.87
2023-03-06T19:54:07.805Z,2.60
2023-03-06T19:56:35.930Z,1.40
2023-03-06T19:59:03.679Z,1.50
2023-03-06T20:01:31.797Z,1.37
2023-03-06T20:04:00.597Z,0.93
2023-03-06T20:06:33.570Z,0.70
2023-03-06T20:09:02.654Z,1.00
2023-03-06T20:11:31.393Z,1.40
2023-03-06T20:14:00.134Z,1.10
2023-03-06T20:16:29.180Z,0.90
2023-03-06T20:18:58.867Z,1.20
2023-03-06T20:21:27.369Z,1.73
2023-03-06T20:23:58.247Z,1.90
2023-03-06T20:26:27.347Z,1.90
2023-03-06T20:28:55.877Z,1.97
2023-03-06T20:31:26.045Z,2.13
2023-03-06T20:33:55.169Z,1.90
2023-03-06T20:36:25.252Z,1.50
2023-03-06T20:38:53.164Z,1.70
2023-03-06T20:41:24.197Z,1.30
2023-03-06T20:43:52.331Z,1.43
2023-03-06T20:46:23.934Z,1.30
2023-03-06T20:48:54.132Z,1.50
2023-03-06T20:51:23.640Z,1.70
2023-03-06T20:53:53.456Z,1.50
2023-03-06T20:56:25.544Z,1.87
2023-03-06T20:58:53.790Z,1.10
2023-03-06T21:01:22.729Z,1.20
2023-03-06T21:03:51.158Z,1.23
2023-03-06T21:06:19.644Z,1.33
2023-03-06T21:08:47.889Z,1.07
2023-03-06T21:11:16.019Z,1.10
2023-03-06T21:13:45.769Z,1.20
2023-03-06T21:16:18.936Z,1.00
2023-03-06T21:18:47.293Z,1.20
2023-03-06T21:21:18.463Z,0.80
2023-03-06T21:23:46.798Z,1.00
2023-03-06T21:26:16.252Z,1.00
2023-03-06T21:28:45.822Z,0.80
2023-03-06T21:31:16.382Z,0.80
2023-03-06T21:33:44.660Z,1.00
2023-03-06T21:36:12.745Z,0.90
2023-03-06T21:38:40.700Z,1.30
2023-03-06T21:41:10.549Z,1.53
2023-03-06T21:43:38.648Z,1.10
2023-03-06T21:46:08.648Z,1.23
2023-03-06T21:48:36.562Z,1.47
2023-03-06T21:51:08.464Z,1.53
2023-03-06T21:53:37.206Z,1.73
2023-03-06T21:56:05.522Z,1.63
2023-03-06T21:58:33.527Z,1.40
2023-03-06T22:01:01.524Z,1.43
2023-03-06T22:03:30.709Z,1.60
2023-03-06T22:06:08.964Z,1.20
2023-03-06T22:08:36.782Z,1.77
2023-03-06T22:11:09.656Z,1.17
2023-03-06T22:13:38.001Z,1.33
2023-03-06T22:16:07.219Z,1.47
2023-03-06T22:18:37.218Z,1.17
2023-03-06T22:21:08.500Z,0.90
2023-03-06T22:23:37.280Z,0.90
2023-03-06T22:26:06.238Z,0.80
2023-03-06T22:28:34.222Z,0.80
2023-03-06T22:31:07.466Z,0.80
2023-03-06T22:33:36.908Z,0.40
2023-03-06T22:36:07.683Z,0.80
2023-03-06T22:38:40.577Z,0.50
2023-03-06T22:41:09.696Z,0.47
2023-03-06T22:43:37.756Z,0.80
2023-03-06T22:46:07.841Z,0.53
2023-03-06T22:48:37.224Z,0.70
2023-03-06T22:51:06.250Z,0.90
2023-03-06T22:53:34.742Z,0.87
2023-03-06T22:56:04.661Z,0.83
2023-03-06T22:58:37.019Z,1.40
2023-03-06T23:01:06.985Z,1.00
2023-03-06T23:03:36.736Z,1.03
2023-03-06T23:06:07.701Z,1.03
2023-03-06T23:08:35.800Z,1.07
2023-03-06T23:11:03.901Z,1.10
2023-03-06T23:13:32.384Z,0.70
2023-03-06T23:16:02.987Z,1.23
2023-03-06T23:18:31.498Z,1.20
2023-03-06T23:21:00.796Z,1.27
2023-03-06T23:23:28.555Z,1.10
2023-03-06T23:26:00.400Z,1.50
2023-03-06T23:28:28.655Z,1.53
2023-03-06T23:30:56.456Z,1.27
2023-03-06T23:33:24.431Z,1.10
2023-03-06T23:35:52.503Z,1.53
2023-03-06T23:38:21.677Z,1.80
2023-03-06T23:40:49.581Z,1.30
2023-03-06T23:43:17.431Z,1.40
2023-03-06T23:45:53.690Z,1.23
2023-03-06T23:48:21.581Z,1.70
2023-03-06T23:50:49.490Z,1.20
2023-03-06T23:53:18.225Z,1.80
2023-03-06T23:55:49.438Z,1.47
2023-03-06T23:58:19.176Z,1.73
