createdAt,value
2017-05-16T00:00:51.801Z,43.61
2017-05-16T00:01:51.522Z,44.29
2017-05-16T00:02:51.858Z,43.9
2017-05-16T00:03:51.884Z,43.99
2017-05-16T00:04:51.599Z,43.9
2017-05-16T00:05:51.940Z,43.99
2017-05-16T00:06:51.969Z,44.09
2017-05-16T00:07:51.999Z,43.99
2017-05-16T00:08:51.715Z,43.99
2017-05-16T00:09:52.061Z,43.99
2017-05-16T00:10:52.081Z,44.29
2017-05-16T00:11:52.110Z,43.8
2017-05-16T00:12:52.199Z,43.9
2017-05-16T00:13:51.855Z,44.09
2017-05-16T00:14:51.885Z,44.29
2017-05-16T00:15:52.224Z,43.9
2017-05-16T00:16:52.253Z,44.09
2017-05-16T00:17:52.279Z,44.09
2017-05-16T00:18:52.307Z,44.29
2017-05-16T00:19:52.023Z,44.09
2017-05-16T00:20:52.364Z,43.8
2017-05-16T00:21:52.077Z,44.09
2017-05-16T00:22:52.109Z,44.09
2017-05-16T00:23:52.455Z,43.9
2017-05-16T00:24:52.474Z,44.19
2017-05-16T00:25:52.498Z,43.8
2017-05-16T00:26:52.216Z,44.19
2017-05-16T00:27:52.255Z,43.99
2017-05-16T00:28:52.588Z,44.38
2017-05-16T00:29:52.300Z,43.99
2017-05-16T00:30:52.644Z,44.38
2017-05-16T00:31:52.669Z,44.57
2017-05-16T00:32:52.708Z,44.48
2017-05-16T00:33:52.730Z,44.38
2017-05-16T00:34:52.764Z,44.48
2017-05-16T00:35:52.472Z,44.67
2017-05-16T00:36:52.811Z,44.29
2017-05-16T00:37:52.843Z,44.38
2017-05-16T00:38:52.871Z,44.57
2017-05-16T00:39:52.579Z,44.77
2017-05-16T00:40:52.927Z,44.57
2017-05-16T00:41:52.941Z,44.29
2017-05-16T00:42:52.665Z,44.29
2017-05-16T00:43:53.010Z,44.29
2017-05-16T00:44:53.039Z,44.38
2017-05-16T00:45:53.068Z,44.67
2017-05-16T00:46:53.108Z,44.29
2017-05-16T00:47:53.121Z,44.48
2017-05-16T00:48:53.152Z,44.19
2017-05-16T00:49:52.867Z,44.29
2017-05-16T00:50:53.207Z,44.29
2017-05-16T00:51:52.923Z,44.48
2017-05-16T00:52:53.267Z,44.38
2017-05-16T00:53:53.293Z,44.29
2017-05-16T00:54:53.007Z,44.48
2017-05-16T00:55:53.343Z,44.38
2017-05-16T00:56:53.376Z,44.29
2017-05-16T00:57:53.406Z,44.29
2017-05-16T00:58:53.430Z,44.19
2017-05-16T00:59:53.458Z,44.19
2017-05-16T01:00:53.483Z,44.67
2017-05-16T01:01:53.515Z,44.29
2017-05-16T01:02:53.547Z,44.19
2017-05-16T01:03:53.578Z,44.87
2017-05-16T01:04:53.284Z,44.67
2017-05-16T01:05:53.622Z,44.96
2017-05-16T01:06:53.666Z,44.67
2017-05-16T01:07:53.680Z,44.38
2017-05-16T01:08:53.913Z,44.96
2017-05-16T01:09:53.743Z,44.87
2017-05-16T01:10:53.767Z,44.96
2017-05-16T01:11:53.796Z,44.96
2017-05-16T01:12:53.821Z,44.87
2017-05-16T01:13:54.052Z,44.87
2017-05-16T01:14:53.883Z,44.87
2017-05-16T01:15:53.592Z,44.96
2017-05-16T01:16:53.937Z,44.87
2017-05-16T01:17:53.964Z,44.94
2017-05-16T01:18:54.194Z,44.96
2017-05-16T01:19:54.022Z,44.96
2017-05-16T01:20:53.734Z,44.77
2017-05-16T01:21:53.759Z,44.65
2017-05-16T01:22:54.105Z,44.94
2017-05-16T01:23:54.385Z,44.65
2017-05-16T01:24:54.161Z,45.04
2017-05-16T01:25:53.874Z,44.84
2017-05-16T01:26:54.211Z,44.94
2017-05-16T01:27:53.928Z,44.65
2017-05-16T01:28:54.525Z,44.65
2017-05-16T01:29:54.302Z,45.04
2017-05-16T01:30:54.019Z,44.84
2017-05-16T01:31:54.360Z,44.84
2017-05-16T01:32:54.392Z,44.96
2017-05-16T01:33:54.665Z,44.84
2017-05-16T01:34:54.442Z,44.65
2017-05-16T01:35:54.474Z,45.14
2017-05-16T01:36:54.500Z,44.36
2017-05-16T01:37:54.523Z,44.84
2017-05-16T01:38:54.753Z,45.14
2017-05-16T01:39:54.582Z,44.94
2017-05-16T01:40:54.299Z,45.23
2017-05-16T01:41:54.638Z,45.23
2017-05-16T01:42:54.352Z,45.14
2017-05-16T01:43:54.943Z,45.14
2017-05-16T01:44:54.721Z,45.14
2017-05-16T01:45:54.751Z,45.33
2017-05-16T01:46:54.779Z,45.14
2017-05-16T01:47:54.811Z,45.23
2017-05-16T01:48:54.720Z,44.84
2017-05-16T01:49:54.858Z,45.33
2017-05-16T01:50:54.885Z,45.42
2017-05-16T01:51:54.922Z,45.04
2017-05-16T01:52:54.946Z,45.42
2017-05-16T01:53:55.172Z,45.33
2017-05-16T01:54:54.997Z,45.23
2017-05-16T01:55:54.718Z,45.14
2017-05-16T01:56:55.054Z,45.14
2017-05-16T01:57:55.084Z,45.04
2017-05-16T01:58:55.311Z,45.42
2017-05-16T01:59:54.830Z,45.04
2017-05-16T02:00:54.853Z,45.14
2017-05-16T02:01:55.199Z,45.23
2017-05-16T02:02:55.223Z,45.42
2017-05-16T02:03:55.448Z,45.33
2017-05-16T02:04:55.282Z,45.42
2017-05-16T02:05:55.301Z,45.33
2017-05-16T02:06:55.338Z,45.23
2017-05-16T02:07:55.367Z,45.42
2017-05-16T02:08:55.595Z,45.42
2017-05-16T02:09:55.103Z,45.33
2017-05-16T02:10:55.450Z,45.42
2017-05-16T02:11:55.473Z,45.14
2017-05-16T02:12:55.502Z,45.42
2017-05-16T02:13:55.786Z,45.23
2017-05-16T02:14:55.552Z,45.42
2017-05-16T02:15:55.589Z,45.62
2017-05-16T02:16:55.305Z,45.72
2017-05-16T02:17:55.651Z,45.42
2017-05-16T02:18:55.607Z,45.52
2017-05-16T02:19:55.700Z,45.42
2017-05-16T02:20:55.729Z,45.33
2017-05-16T02:21:55.759Z,45.42
2017-05-16T02:22:55.785Z,45.62
2017-05-16T02:23:55.751Z,45.42
2017-05-16T02:24:55.841Z,45.33
2017-05-16T02:25:55.552Z,45.42
2017-05-16T02:26:55.578Z,45.72
2017-05-16T02:27:55.610Z,45.72
2017-05-16T02:28:55.891Z,45.42
2017-05-16T02:29:55.668Z,45.33
2017-05-16T02:30:56.005Z,45.33
2017-05-16T02:31:56.034Z,45.42
2017-05-16T02:32:56.058Z,45.42
2017-05-16T02:33:56.030Z,45.62
2017-05-16T02:34:56.120Z,45.23
2017-05-16T02:35:56.145Z,45.33
2017-05-16T02:36:55.861Z,45.23
2017-05-16T02:37:56.205Z,45.23
2017-05-16T02:38:56.426Z,45.52
2017-05-16T02:39:55.948Z,45.33
2017-05-16T02:40:56.285Z,45.33
2017-05-16T02:41:56.314Z,45.33
2017-05-16T02:42:56.035Z,45.33
2017-05-16T02:43:56.060Z,45.33
2017-05-16T02:44:56.401Z,45.14
2017-05-16T02:45:56.425Z,45.33
2017-05-16T02:46:56.445Z,45.33
2017-05-16T02:47:56.483Z,45.42
2017-05-16T02:48:56.510Z,45.33
2017-05-16T02:49:56.531Z,45.42
2017-05-16T02:50:56.252Z,45.62
2017-05-16T02:51:56.281Z,45.23
2017-05-16T02:52:56.622Z,45.23
2017-05-16T02:53:56.651Z,45.23
2017-05-16T02:54:56.682Z,45.23
2017-05-16T02:55:56.704Z,45.33
2017-05-16T02:56:56.733Z,45.33
2017-05-16T02:57:56.450Z,45.42
2017-05-16T02:58:56.787Z,45.81
2017-05-16T02:59:56.819Z,45.52
2017-05-16T03:00:56.845Z,45.14
2017-05-16T03:01:56.562Z,45.62
2017-05-16T03:02:56.896Z,46
2017-05-16T03:03:56.926Z,45.62
2017-05-16T03:04:56.955Z,45.91
2017-05-16T03:05:56.984Z,45.91
2017-05-16T03:06:57.012Z,45.91
2017-05-16T03:07:56.729Z,46.1
2017-05-16T03:08:57.066Z,46
2017-05-16T03:09:57.099Z,45.91
2017-05-16T03:10:57.119Z,45.91
2017-05-16T03:11:56.837Z,45.91
2017-05-16T03:12:57.178Z,45.72
2017-05-16T03:13:57.203Z,45.62
2017-05-16T03:14:56.924Z,45.62
2017-05-16T03:15:57.255Z,45.91
2017-05-16T03:16:57.289Z,45.72
2017-05-16T03:17:57.320Z,45.81
2017-05-16T03:18:57.342Z,45.81
2017-05-16T03:19:57.375Z,45.72
2017-05-16T03:20:57.404Z,45.62
2017-05-16T03:21:57.428Z,45.72
2017-05-16T03:22:57.457Z,46
2017-05-16T03:23:57.478Z,46
2017-05-16T03:24:57.510Z,45.72
2017-05-16T03:25:57.539Z,45.62
2017-05-16T03:26:57.257Z,45.62
2017-05-16T03:27:57.588Z,45.81
2017-05-16T03:28:57.306Z,45.81
2017-05-16T03:29:57.654Z,46.39
2017-05-16T03:30:57.680Z,46
2017-05-16T03:31:57.713Z,46.3
2017-05-16T03:32:57.746Z,46.3
2017-05-16T03:33:57.758Z,46.3
2017-05-16T03:34:57.791Z,46.2
2017-05-16T03:35:57.819Z,46.17
2017-05-16T03:36:57.845Z,46.2
2017-05-16T03:37:57.873Z,46.2
2017-05-16T03:38:57.894Z,46.2
2017-05-16T03:39:57.919Z,46.3
2017-05-16T03:40:57.959Z,46.2
2017-05-16T03:41:57.984Z,45.91
2017-05-16T03:42:58.013Z,46.08
2017-05-16T03:43:58.033Z,46
2017-05-16T03:44:58.063Z,45.98
2017-05-16T03:45:58.094Z,45.98
2017-05-16T03:46:58.123Z,45.98
2017-05-16T03:47:58.144Z,46.08
2017-05-16T03:48:58.177Z,45.89
2017-05-16T03:49:58.407Z,45.98
2017-05-16T03:50:58.235Z,46.08
2017-05-16T03:51:58.260Z,46.08
2017-05-16T03:52:58.288Z,45.89
2017-05-16T03:53:58.309Z,45.89
2017-05-16T03:54:58.239Z,46.08
2017-05-16T03:55:58.367Z,45.89
2017-05-16T03:56:58.400Z,46.08
2017-05-16T03:57:58.430Z,46.08
2017-05-16T03:58:58.449Z,45.98
2017-05-16T03:59:58.678Z,46.08
2017-05-16T04:00:58.510Z,45.98
2017-05-16T04:01:58.539Z,46.08
2017-05-16T04:02:58.564Z,46.56
2017-05-16T04:03:58.278Z,46.66
2017-05-16T04:04:58.877Z,46.08
2017-05-16T04:05:58.651Z,46.37
2017-05-16T04:06:58.675Z,46.49
2017-05-16T04:07:58.704Z,45.89
2017-05-16T04:08:58.729Z,45.98
2017-05-16T04:09:58.964Z,45.98
2017-05-16T04:10:58.474Z,46.08
2017-05-16T04:11:58.819Z,46.27
2017-05-16T04:12:58.848Z,46.08
2017-05-16T04:13:58.869Z,46.37
2017-05-16T04:14:58.785Z,46.27
2017-05-16T04:15:58.929Z,46.47
2017-05-16T04:16:58.952Z,45.98
2017-05-16T04:17:58.984Z,46.27
2017-05-16T04:18:59.000Z,46.47
2017-05-16T04:20:00.478Z,46.17
2017-05-16T04:20:59.070Z,46.47
2017-05-16T04:21:58.784Z,46.37
2017-05-16T04:22:59.124Z,46.37
2017-05-16T04:23:59.140Z,46.47
2017-05-16T04:24:59.177Z,46.37
2017-05-16T04:25:59.207Z,46.37
2017-05-16T04:26:59.231Z,46.47
2017-05-16T04:27:59.259Z,46.47
2017-05-16T04:28:58.977Z,46.27
2017-05-16T04:29:59.314Z,46.27
2017-05-16T04:30:59.345Z,46.56
2017-05-16T04:31:59.370Z,46.66
2017-05-16T04:32:59.399Z,46.75
2017-05-16T04:33:59.109Z,46.47
2017-05-16T04:34:59.453Z,46.85
2017-05-16T04:35:59.486Z,46.47
2017-05-16T04:36:59.195Z,46.75
2017-05-16T04:37:59.535Z,46.47
2017-05-16T04:38:59.560Z,46.27
2017-05-16T04:39:59.593Z,46.56
2017-05-16T04:40:59.618Z,46.27
2017-05-16T04:41:59.334Z,46.27
2017-05-16T04:42:59.676Z,46.27
2017-05-16T04:43:59.699Z,46.47
2017-05-16T04:44:59.426Z,46.37
2017-05-16T04:45:59.758Z,46.56
2017-05-16T04:46:59.783Z,46.66
2017-05-16T04:47:59.819Z,46.37
2017-05-16T04:48:59.831Z,46.47
2017-05-16T04:49:59.560Z,46.47
2017-05-16T04:50:59.585Z,46.75
2017-05-16T04:51:59.922Z,46.27
2017-05-16T04:52:59.950Z,46.47
2017-05-16T04:53:59.976Z,46.47
2017-05-16T04:54:59.697Z,46.37
2017-05-16T04:56:00.034Z,46.47
2017-05-16T04:57:00.062Z,46.47
2017-05-16T04:58:00.090Z,46.37
2017-05-16T04:59:00.123Z,46.37
2017-05-16T04:59:59.832Z,46.37
2017-05-16T05:01:00.173Z,46.37
2017-05-16T05:02:00.202Z,46.66
2017-05-16T05:03:00.227Z,46.37
2017-05-16T05:03:59.939Z,46.47
2017-05-16T05:04:59.972Z,46.37
2017-05-16T05:06:00.312Z,46.27
2017-05-16T05:07:00.030Z,46.27
2017-05-16T05:08:00.367Z,46.37
2017-05-16T05:09:00.399Z,46.27
2017-05-16T05:10:00.113Z,46.27
2017-05-16T05:11:00.449Z,46.37
2017-05-16T05:12:00.482Z,45.89
2017-05-16T05:13:00.507Z,46.37
2017-05-16T05:14:00.522Z,46.37
2017-05-16T05:15:00.564Z,46.37
2017-05-16T05:16:00.589Z,46.27
2017-05-16T05:17:00.306Z,46.47
2017-05-16T05:18:00.642Z,46.27
2017-05-16T05:19:00.679Z,46.66
2017-05-16T05:20:00.700Z,46.37
2017-05-16T05:21:00.728Z,46.27
2017-05-16T05:22:00.759Z,46.37
2017-05-16T05:23:00.783Z,46.37
2017-05-16T05:24:00.812Z,46.27
2017-05-16T05:25:00.838Z,46.37
2017-05-16T05:26:01.108Z,46.17
2017-05-16T05:27:00.890Z,46.47
2017-05-16T05:28:00.922Z,46.47
2017-05-16T05:29:00.942Z,46.37
2017-05-16T05:30:00.976Z,46.37
2017-05-16T05:31:01.251Z,46.37
2017-05-16T05:32:01.033Z,46.39
2017-05-16T05:33:01.062Z,46.47
2017-05-16T05:34:01.086Z,46.27
2017-05-16T05:35:01.116Z,46.47
2017-05-16T05:36:01.391Z,46.27
2017-05-16T05:37:01.168Z,46.37
2017-05-16T05:38:01.197Z,46.27
2017-05-16T05:39:00.910Z,46.37
2017-05-16T05:40:01.251Z,46.08
2017-05-16T05:41:01.481Z,46.66
2017-05-16T05:42:01.310Z,46
2017-05-16T05:43:01.397Z,46.08
2017-05-16T05:44:01.359Z,46.49
2017-05-16T05:45:01.393Z,46
2017-05-16T05:46:01.672Z,46.39
2017-05-16T05:47:01.449Z,46.39
2017-05-16T05:48:01.474Z,46.39
2017-05-16T05:49:01.505Z,46.1
2017-05-16T05:50:01.532Z,46.68
2017-05-16T05:51:01.759Z,46.39
2017-05-16T05:52:01.586Z,46.39
2017-05-16T05:53:01.613Z,46.3
2017-05-16T05:54:01.642Z,46
2017-05-16T05:55:01.668Z,46.49
2017-05-16T05:56:01.894Z,46.3
2017-05-16T05:57:01.725Z,46.3
2017-05-16T05:58:01.757Z,46.49
2017-05-16T05:59:01.779Z,46.1
2017-05-16T06:00:01.805Z,46.1
2017-05-16T06:01:02.035Z,46.3
2017-05-16T06:02:01.862Z,46.2
2017-05-16T06:03:01.893Z,45.91
2017-05-16T06:04:01.922Z,46
2017-05-16T06:05:01.947Z,45.91
2017-05-16T06:06:02.176Z,46.2
2017-05-16T06:07:02.003Z,46.1
2017-05-16T06:08:01.717Z,46
2017-05-16T06:09:02.058Z,46
2017-05-16T06:10:02.087Z,45.81
2017-05-16T06:11:02.317Z,45.91
2017-05-16T06:12:02.143Z,46
2017-05-16T06:13:02.169Z,46.1
2017-05-16T06:14:02.197Z,46
2017-05-16T06:15:02.226Z,46.2
2017-05-16T06:16:02.251Z,45.81
2017-05-16T06:17:02.279Z,46
2017-05-16T06:18:02.308Z,46.1
2017-05-16T06:19:02.333Z,46.1
2017-05-16T06:20:02.365Z,45.91
2017-05-16T06:21:02.391Z,46.1
2017-05-16T06:22:02.419Z,46
2017-05-16T06:23:02.452Z,46.2
2017-05-16T06:24:02.154Z,46.1
2017-05-16T06:25:02.498Z,46.2
2017-05-16T06:26:02.531Z,45.91
2017-05-16T06:27:02.557Z,46.1
2017-05-16T06:28:02.277Z,46.3
2017-05-16T06:29:02.622Z,45.52
2017-05-16T06:30:02.641Z,45.62
2017-05-16T06:31:02.682Z,46.2
2017-05-16T06:32:02.699Z,46.2
2017-05-16T06:33:02.723Z,46.2
2017-05-16T06:34:02.752Z,46.1
2017-05-16T06:35:02.781Z,46.1
2017-05-16T06:36:02.500Z,46
2017-05-16T06:37:02.839Z,45.91
2017-05-16T06:38:02.859Z,45.91
2017-05-16T06:39:02.892Z,46.1
2017-05-16T06:40:02.920Z,45.91
2017-05-16T06:41:02.951Z,46.1
2017-05-16T06:42:02.974Z,46
2017-05-16T06:43:02.691Z,45.91
2017-05-16T06:44:02.720Z,46.1
2017-05-16T06:45:03.061Z,45.81
2017-05-16T06:46:03.086Z,46
2017-05-16T06:47:03.116Z,46.1
2017-05-16T06:48:03.140Z,46.1
2017-05-16T06:49:03.172Z,46.1
2017-05-16T06:50:03.201Z,46
2017-05-16T06:51:02.909Z,46.1
2017-05-16T06:52:03.248Z,46.3
2017-05-16T06:53:03.278Z,46
2017-05-16T06:54:02.997Z,45.91
2017-05-16T06:55:03.345Z,46
2017-05-16T06:56:03.054Z,46.3
2017-05-16T06:57:03.392Z,45.91
2017-05-16T06:58:03.418Z,46.2
2017-05-16T06:59:03.448Z,46.1
2017-05-16T07:00:03.165Z,46.2
2017-05-16T07:01:03.506Z,45.62
2017-05-16T07:02:03.533Z,46.1
2017-05-16T07:03:03.555Z,46
2017-05-16T07:04:03.594Z,46
2017-05-16T07:05:03.299Z,45.91
2017-05-16T07:06:03.337Z,45.62
2017-05-16T07:07:03.361Z,45.72
2017-05-16T07:08:03.694Z,46.1
2017-05-16T07:09:03.729Z,45.42
2017-05-16T07:10:03.758Z,46.2
2017-05-16T07:11:03.469Z,46.1
2017-05-16T07:12:05.258Z,46.3
2017-05-16T07:13:03.837Z,46.39
2017-05-16T07:14:03.871Z,46.3
2017-05-16T07:15:03.896Z,46.1
2017-05-16T07:16:03.925Z,46
2017-05-16T07:17:05.705Z,45.93
2017-05-16T07:18:03.982Z,46.3
2017-05-16T07:19:04.016Z,46
2017-05-16T07:20:03.728Z,45.91
2017-05-16T07:21:04.068Z,46.49
2017-05-16T07:22:04.094Z,46.32
2017-05-16T07:23:03.811Z,46
2017-05-16T07:24:04.151Z,46.3
2017-05-16T07:25:04.181Z,46.2
2017-05-16T07:26:04.205Z,46
2017-05-16T07:27:03.925Z,45.91
2017-05-16T07:28:04.267Z,46.32
2017-05-16T07:29:04.283Z,45.64
2017-05-16T07:30:04.319Z,45.91
2017-05-16T07:31:04.348Z,45.62
2017-05-16T07:32:04.372Z,45.42
2017-05-16T07:33:04.401Z,45.14
2017-05-16T07:34:04.435Z,46.2
2017-05-16T07:35:04.145Z,45.72
2017-05-16T07:36:04.176Z,46
2017-05-16T07:37:04.518Z,45.91
2017-05-16T07:38:04.549Z,45.42
2017-05-16T07:39:04.583Z,46.1
2017-05-16T07:40:04.599Z,45.62
2017-05-16T07:41:04.312Z,45.52
2017-05-16T07:42:04.655Z,45.04
2017-05-16T07:43:04.681Z,45.52
2017-05-16T07:44:04.710Z,45.42
2017-05-16T07:45:04.744Z,45.52
2017-05-16T07:46:04.769Z,45.35
2017-05-16T07:47:04.481Z,45.62
2017-05-16T07:48:04.509Z,45.91
2017-05-16T07:49:04.856Z,45.91
2017-05-16T07:50:04.877Z,45.74
2017-05-16T07:51:04.912Z,46.12
2017-05-16T07:52:04.932Z,46.42
2017-05-16T07:53:04.966Z,46.42
2017-05-16T07:54:04.995Z,46.42
2017-05-16T07:55:04.706Z,46.1
2017-05-16T07:56:04.736Z,46.03
2017-05-16T07:57:04.765Z,46.03
2017-05-16T07:58:05.103Z,46.22
2017-05-16T07:59:04.823Z,46.51
2017-05-16T08:00:05.160Z,46.03
2017-05-16T08:01:05.184Z,46.42
2017-05-16T08:02:05.213Z,46.61
2017-05-16T08:03:05.245Z,46.68
2017-05-16T08:04:05.270Z,46.7
2017-05-16T08:05:05.299Z,46.9
2017-05-16T08:06:05.020Z,46.58
2017-05-16T08:07:05.352Z,46.51
2017-05-16T08:08:05.386Z,46.7
2017-05-16T08:09:05.418Z,46.03
2017-05-16T08:10:05.444Z,46.8
2017-05-16T08:11:05.468Z,45.93
2017-05-16T08:12:05.184Z,46.12
2017-05-16T08:13:05.724Z,45.54
2017-05-16T08:14:05.566Z,45.45
2017-05-16T08:15:05.582Z,45.45
2017-05-16T08:16:05.615Z,46.03
2017-05-16T08:17:05.640Z,46.32
2017-05-16T08:18:05.926Z,45.64
2017-05-16T08:19:05.692Z,45.74
2017-05-16T08:20:05.722Z,45.54
2017-05-16T08:21:05.751Z,45.93
2017-05-16T08:22:05.779Z,46.03
2017-05-16T08:23:06.064Z,45.25
2017-05-16T08:24:05.837Z,45.54
2017-05-16T08:25:05.866Z,45.45
2017-05-16T08:26:05.891Z,45.54
2017-05-16T08:27:05.920Z,45.45
2017-05-16T08:28:06.150Z,45.16
2017-05-16T08:29:05.978Z,46.03
2017-05-16T08:30:06.005Z,45.64
2017-05-16T08:31:06.031Z,44.67
2017-05-16T08:32:06.064Z,44.19
2017-05-16T08:33:06.293Z,44.29
2017-05-16T08:34:05.804Z,45.06
2017-05-16T08:35:06.153Z,45.16
2017-05-16T08:36:06.177Z,45.45
2017-05-16T08:37:06.205Z,45.64
2017-05-16T08:38:06.437Z,45.93
2017-05-16T08:39:06.262Z,46.03
2017-05-16T08:40:06.294Z,45.25
2017-05-16T08:41:06.007Z,45.74
2017-05-16T08:42:06.028Z,45.64
2017-05-16T08:43:06.620Z,45.64
2017-05-16T08:44:06.402Z,45.95
2017-05-16T08:45:06.435Z,45.64
2017-05-16T08:46:06.463Z,45.54
2017-05-16T08:47:06.490Z,45.35
2017-05-16T08:48:06.715Z,45.54
2017-05-16T08:49:06.542Z,45.35
2017-05-16T08:50:06.570Z,45.35
2017-05-16T08:51:06.599Z,45.37
2017-05-16T08:52:06.631Z,45.45
2017-05-16T08:53:06.904Z,45.28
2017-05-16T08:54:06.684Z,45.28
2017-05-16T08:55:06.714Z,45.35
2017-05-16T08:56:06.430Z,44.5
2017-05-16T08:57:06.774Z,44.98
2017-05-16T08:58:07.000Z,44.89
2017-05-16T08:59:06.833Z,44.89
2017-05-16T09:00:06.858Z,44.89
2017-05-16T09:01:06.890Z,44.4
2017-05-16T09:02:06.594Z,44.21
2017-05-16T09:03:07.187Z,44.21
2017-05-16T09:04:06.657Z,44.4
2017-05-16T09:05:06.997Z,44.31
2017-05-16T09:06:06.714Z,44.4
2017-05-16T09:07:07.054Z,44.6
2017-05-16T09:08:07.283Z,44.6
2017-05-16T09:09:07.113Z,44.6
2017-05-16T09:10:07.142Z,44.02
2017-05-16T09:11:07.171Z,44.4
2017-05-16T09:12:07.203Z,44.5
2017-05-16T09:13:07.423Z,44.12
2017-05-16T09:14:07.252Z,44.12
2017-05-16T09:15:06.968Z,43.92
2017-05-16T09:16:07.309Z,43.82
2017-05-16T09:17:07.333Z,43.82
2017-05-16T09:18:07.619Z,44.5
2017-05-16T09:19:07.395Z,44.02
2017-05-16T09:20:07.425Z,44.21
2017-05-16T09:21:07.453Z,44.31
2017-05-16T09:22:07.486Z,44.02
2017-05-16T09:23:07.709Z,43.82
2017-05-16T09:24:07.536Z,44.12
2017-05-16T09:25:07.568Z,43.82
2017-05-16T09:26:07.593Z,43.44
2017-05-16T09:27:07.305Z,43.05
2017-05-16T09:28:07.538Z,43.24
2017-05-16T09:29:07.680Z,43.44
2017-05-16T09:30:07.703Z,43.63
2017-05-16T09:31:07.426Z,43.82
2017-05-16T09:32:07.761Z,44.02
2017-05-16T09:33:08.043Z,43.54
2017-05-16T09:34:07.507Z,43.63
2017-05-16T09:35:07.852Z,43.44
2017-05-16T09:36:07.882Z,43.05
2017-05-16T09:37:07.909Z,43.34
2017-05-16T09:38:08.190Z,43.54
2017-05-16T09:39:07.959Z,43.54
2017-05-16T09:40:08.002Z,43.44
2017-05-16T09:41:08.026Z,43.44
2017-05-16T09:42:07.738Z,42.86
2017-05-16T09:43:07.969Z,43.15
2017-05-16T09:44:08.099Z,42.76
2017-05-16T09:45:08.136Z,42.86
2017-05-16T09:46:08.160Z,42.96
2017-05-16T09:47:08.193Z,43.15
2017-05-16T09:48:08.418Z,42.78
2017-05-16T09:49:08.254Z,43.44
2017-05-16T09:50:08.283Z,43.34
2017-05-16T09:51:07.992Z,42.88
2017-05-16T09:52:08.026Z,43.17
2017-05-16T09:53:08.720Z,43.17
2017-05-16T09:54:08.395Z,42.78
2017-05-16T09:55:08.423Z,42.88
2017-05-16T09:56:08.448Z,42.68
2017-05-16T09:57:08.166Z,42.2
2017-05-16T09:58:08.758Z,42.59
2017-05-16T09:59:08.539Z,42.78
2017-05-16T10:00:08.563Z,42.88
2017-05-16T10:01:08.592Z,42.59
2017-05-16T10:02:08.622Z,42.4
2017-05-16T10:03:08.845Z,42.59
2017-05-16T10:04:08.679Z,42.59
2017-05-16T10:05:08.708Z,42.49
2017-05-16T10:06:08.424Z,42
2017-05-16T10:07:08.766Z,42.4
2017-05-16T10:08:09.049Z,42.3
2017-05-16T10:09:08.823Z,41.91
2017-05-16T10:10:08.848Z,42
2017-05-16T10:11:08.881Z,42.1
2017-05-16T10:12:08.905Z,42
2017-05-16T10:13:09.188Z,41.72
2017-05-16T10:14:08.963Z,42.49
2017-05-16T10:15:08.679Z,41.42
2017-05-16T10:16:09.028Z,41.91
2017-05-16T10:17:09.044Z,42.3
2017-05-16T10:18:09.277Z,41.91
2017-05-16T10:19:09.106Z,41.62
2017-05-16T10:20:08.824Z,41.72
2017-05-16T10:21:09.161Z,42.3
2017-05-16T10:22:09.188Z,42
2017-05-16T10:23:09.163Z,41.91
2017-05-16T10:24:09.250Z,41.62
2017-05-16T10:25:09.279Z,41.04
2017-05-16T10:26:09.307Z,41.42
2017-05-16T10:27:09.336Z,41.62
2017-05-16T10:28:09.616Z,41.42
2017-05-16T10:29:09.394Z,41.82
2017-05-16T10:30:09.111Z,41.52
2017-05-16T10:31:09.139Z,41.62
2017-05-16T10:32:09.479Z,40.84
2017-05-16T10:33:09.196Z,41.24
2017-05-16T10:34:09.537Z,41.42
2017-05-16T10:35:09.563Z,41.42
2017-05-16T10:37:09.309Z,41.25
2017-05-16T10:38:09.653Z,40.96
2017-05-16T10:39:09.677Z,41.25
2017-05-16T10:40:09.710Z,40.77
2017-05-16T10:41:09.736Z,41.06
2017-05-16T10:42:09.768Z,41.06
2017-05-16T10:43:09.801Z,41.25
2017-05-16T10:44:09.830Z,40.86
2017-05-16T10:45:09.540Z,40.86
2017-05-16T10:46:09.883Z,40.84
2017-05-16T10:47:09.600Z,40.77
2017-05-16T10:48:09.940Z,40.86
2017-05-16T10:49:09.970Z,40.96
2017-05-16T10:50:09.998Z,41.16
2017-05-16T10:51:10.028Z,40.96
2017-05-16T10:52:10.053Z,40.38
2017-05-16T10:53:09.772Z,40.48
2017-05-16T10:54:09.803Z,40.67
2017-05-16T10:55:10.137Z,41.04
2017-05-16T10:56:10.167Z,40.38
2017-05-16T10:57:09.889Z,40.67
2017-05-16T10:58:10.229Z,40.28
2017-05-16T10:59:09.945Z,40.28
2017-05-16T11:00:09.974Z,40.09
2017-05-16T11:01:10.314Z,40.28
2017-05-16T11:02:10.035Z,40.17
2017-05-16T11:03:10.066Z,39.8
2017-05-16T11:04:10.404Z,40
2017-05-16T11:05:10.119Z,40.28
2017-05-16T11:06:10.150Z,40.28
2017-05-16T11:07:10.496Z,40.19
2017-05-16T11:08:10.210Z,40.19
2017-05-16T11:09:10.541Z,40.38
2017-05-16T11:10:10.573Z,40
2017-05-16T11:11:10.610Z,40
2017-05-16T11:12:10.319Z,40.48
2017-05-16T11:13:10.660Z,40
2017-05-16T11:14:10.693Z,40.09
2017-05-16T11:15:10.720Z,40.09
2017-05-16T11:16:10.756Z,40.19
2017-05-16T11:17:10.778Z,40.19
2017-05-16T11:18:10.491Z,39.61
2017-05-16T11:19:10.844Z,40
2017-05-16T11:20:10.865Z,39.32
2017-05-16T11:21:10.898Z,39.8
2017-05-16T11:22:10.930Z,39.7
2017-05-16T11:23:10.643Z,40
2017-05-16T11:24:10.985Z,40.09
2017-05-16T11:25:10.702Z,39.7
2017-05-16T11:26:10.734Z,39.7
2017-05-16T11:27:11.074Z,39.61
2017-05-16T11:28:11.101Z,39.8
2017-05-16T11:29:11.128Z,39.51
2017-05-16T11:30:11.158Z,39.62
2017-05-16T11:31:10.874Z,39.34
2017-05-16T11:32:11.217Z,39.62
2017-05-16T11:33:11.243Z,39.14
2017-05-16T11:34:11.522Z,38.95
2017-05-16T11:35:10.993Z,39.14
2017-05-16T11:36:11.334Z,38.85
2017-05-16T11:37:11.374Z,38.87
2017-05-16T11:38:11.389Z,38.87
2017-05-16T11:39:11.672Z,39.16
2017-05-16T11:40:11.129Z,38.09
2017-05-16T11:41:11.480Z,38.12
2017-05-16T11:42:11.510Z,37.82
2017-05-16T11:43:11.539Z,37.07
2017-05-16T11:44:11.499Z,37.07
2017-05-16T11:45:11.602Z,36.4
2017-05-16T11:46:11.625Z,36.6
2017-05-16T11:47:11.350Z,35.74
2017-05-16T11:48:11.691Z,35.45
2017-05-16T11:49:11.602Z,34.88
2017-05-16T11:50:11.756Z,35.17
2017-05-16T11:51:11.786Z,35.08
2017-05-16T11:52:11.814Z,34.32
2017-05-16T11:53:11.531Z,34.8
2017-05-16T11:54:12.125Z,34.14
2017-05-16T11:55:11.910Z,33.75
2017-05-16T11:56:11.936Z,33.26
2017-05-16T11:57:11.969Z,33.09
2017-05-16T11:58:11.997Z,32.7
2017-05-16T11:59:12.232Z,32.32
2017-05-16T12:00:12.064Z,32.23
2017-05-16T12:01:12.101Z,32.03
2017-05-16T12:02:12.131Z,31.27
2017-05-16T12:03:12.160Z,31.76
2017-05-16T12:04:12.392Z,30.78
2017-05-16T12:05:12.224Z,30.7
2017-05-16T12:06:11.946Z,30.8
2017-05-16T12:07:12.289Z,30.51
2017-05-16T12:08:12.318Z,29.35
2017-05-16T12:09:12.553Z,29.15
2017-05-16T12:10:12.404Z,28.49
2017-05-16T12:11:12.101Z,28.58
2017-05-16T12:12:12.454Z,27.9
2017-05-16T12:13:12.173Z,28.29
2017-05-16T12:14:12.407Z,27.8
2017-05-16T12:15:12.551Z,27.61
2017-05-16T12:16:12.584Z,27.52
2017-05-16T12:17:12.622Z,27.42
2017-05-16T12:18:12.650Z,27.34
2017-05-16T12:19:12.878Z,27.33
2017-05-16T12:20:12.408Z,26.93
2017-05-16T12:21:12.752Z,26.37
2017-05-16T12:22:12.476Z,26.56
2017-05-16T12:23:12.505Z,26.86
2017-05-16T12:24:12.737Z,26.86
2017-05-16T12:25:12.884Z,26.38
2017-05-16T12:26:12.605Z,26.48
2017-05-16T12:27:12.685Z,25.89
2017-05-16T12:28:12.986Z,25.99
2017-05-16T12:29:13.218Z,25.61
2017-05-16T12:30:13.055Z,25.71
2017-05-16T12:31:13.085Z,25.81
2017-05-16T12:32:13.116Z,25.61
2017-05-16T12:33:13.155Z,25.81
2017-05-16T12:34:13.446Z,25.42
2017-05-16T12:35:13.224Z,25.72
2017-05-16T12:36:13.261Z,25.62
2017-05-16T12:37:12.985Z,25.13
2017-05-16T12:38:13.329Z,25.23
2017-05-16T12:39:13.362Z,25.33
2017-05-16T12:40:13.400Z,25.04
2017-05-16T12:41:13.428Z,25.15
2017-05-16T12:42:13.462Z,25.15
2017-05-16T12:43:13.498Z,25.15
2017-05-16T12:44:13.530Z,25.05
2017-05-16T12:45:13.254Z,25.15
2017-05-16T12:46:13.600Z,24.75
2017-05-16T12:47:13.640Z,24.65
2017-05-16T12:48:13.670Z,24.46
2017-05-16T12:49:13.706Z,24.37
2017-05-16T12:50:13.739Z,24.47
2017-05-16T12:51:13.773Z,24.36
2017-05-16T12:52:13.809Z,24.37
2017-05-16T12:53:13.846Z,24.18
2017-05-16T12:54:13.881Z,23.88
2017-05-16T12:55:13.910Z,24.27
2017-05-16T12:56:13.943Z,24.37
2017-05-16T12:57:13.980Z,24.18
2017-05-16T12:58:13.710Z,24.18
2017-05-16T12:59:13.744Z,24.09
2017-05-16T13:00:14.087Z,23.99
2017-05-16T13:01:13.811Z,24.09