createdAt,value
2022-10-19T00:00:49.886Z,5.70
2022-10-19T00:01:49.887Z,5.67
2022-10-19T00:02:49.871Z,5.69
2022-10-19T00:04:49.814Z,5.65
2022-10-19T00:05:49.823Z,5.65
2022-10-19T00:06:49.810Z,5.62
2022-10-19T00:07:49.797Z,5.59
2022-10-19T00:08:49.904Z,5.59
2022-10-19T00:09:49.778Z,5.59
2022-10-19T00:10:49.771Z,5.59
2022-10-19T00:11:49.760Z,5.57
2022-10-19T00:12:49.743Z,5.55
2022-10-19T00:13:49.739Z,5.55
2022-10-19T00:14:49.726Z,5.52
2022-10-19T00:15:49.721Z,5.54
2022-10-19T00:16:49.711Z,5.52
2022-10-19T00:17:49.689Z,5.51
2022-10-19T00:18:49.698Z,5.48
2022-10-19T00:19:49.676Z,5.44
2022-10-19T00:20:49.671Z,5.43
2022-10-19T00:22:49.661Z,5.43
2022-10-19T00:23:49.647Z,5.43
2022-10-19T00:24:49.618Z,5.40
2022-10-19T00:25:49.606Z,5.40
2022-10-19T00:26:49.596Z,5.39
2022-10-19T00:27:49.586Z,5.39
2022-10-19T00:28:50.612Z,5.39
2022-10-19T00:29:49.566Z,5.37
2022-10-19T00:31:49.596Z,5.37
2022-10-19T00:32:49.532Z,5.37
2022-10-19T00:33:49.531Z,5.36
2022-10-19T00:34:49.528Z,5.36
2022-10-19T00:35:49.560Z,5.33
2022-10-19T00:36:49.479Z,5.32
2022-10-19T00:37:49.531Z,5.32
2022-10-19T00:38:49.486Z,5.32
2022-10-19T00:39:52.463Z,5.32
2022-10-19T00:40:49.445Z,5.30
2022-10-19T00:41:49.434Z,5.30
2022-10-19T00:42:49.416Z,5.29
2022-10-19T00:43:49.443Z,5.29
2022-10-19T00:44:49.456Z,5.25
2022-10-19T00:45:49.383Z,5.24
2022-10-19T00:46:49.386Z,5.22
2022-10-19T00:47:49.391Z,5.21
2022-10-19T00:49:49.360Z,5.21
2022-10-19T00:50:49.335Z,5.19
2022-10-19T00:51:49.328Z,5.18
2022-10-19T00:52:49.316Z,5.16
2022-10-19T00:53:49.311Z,5.19
2022-10-19T00:54:49.317Z,5.18
2022-10-19T00:55:49.294Z,5.18
2022-10-19T00:56:49.284Z,5.16
2022-10-19T00:57:49.281Z,5.16
2022-10-19T00:58:49.244Z,5.15
2022-10-19T00:59:49.257Z,5.12
2022-10-19T01:00:49.322Z,5.12
2022-10-19T01:01:49.220Z,5.11
2022-10-19T01:02:49.236Z,5.09
2022-10-19T01:03:49.205Z,5.07
2022-10-19T01:04:49.183Z,5.04
2022-10-19T01:05:49.177Z,5.03
2022-10-19T01:06:49.268Z,5.03
2022-10-19T01:07:49.167Z,5.04
2022-10-19T01:08:49.149Z,5.01
2022-10-19T01:09:49.147Z,5.01
2022-10-19T01:10:49.121Z,5.01
2022-10-19T01:11:49.133Z,5.01
2022-10-19T01:12:49.111Z,5.00
2022-10-19T01:13:49.121Z,5.01
2022-10-19T01:14:49.117Z,5.00
2022-10-19T01:15:49.178Z,4.98
2022-10-19T01:16:49.090Z,4.98
2022-10-19T01:17:49.073Z,4.96
2022-10-19T01:18:49.047Z,4.96
2022-10-19T01:19:49.041Z,4.94
2022-10-19T01:20:49.008Z,4.93
2022-10-19T01:21:49.010Z,4.94
2022-10-19T01:22:49.047Z,4.96
2022-10-19T01:23:48.997Z,4.96
2022-10-19T01:24:49.007Z,4.96
2022-10-19T01:25:48.969Z,4.94
2022-10-19T01:26:48.958Z,4.96
2022-10-19T01:27:49.080Z,4.96
2022-10-19T01:28:49.030Z,4.94
2022-10-19T01:29:48.951Z,4.93
2022-10-19T01:30:48.917Z,4.93
2022-10-19T01:31:48.913Z,4.93
2022-10-19T01:32:48.894Z,4.89
2022-10-19T01:33:48.921Z,4.88
2022-10-19T01:34:48.892Z,4.88
2022-10-19T01:35:48.870Z,4.85
2022-10-19T01:36:48.850Z,4.85
2022-10-19T01:37:48.857Z,4.83
2022-10-19T01:38:48.846Z,4.82
2022-10-19T01:39:49.908Z,4.79
2022-10-19T01:40:48.799Z,4.78
2022-10-19T01:41:48.801Z,4.78
2022-10-19T01:42:48.953Z,4.75
2022-10-19T01:43:48.824Z,4.75
2022-10-19T01:44:48.777Z,4.71
2022-10-19T01:45:48.761Z,4.69
2022-10-19T01:46:48.742Z,4.71
2022-10-19T01:47:48.746Z,4.67
2022-10-19T01:48:48.716Z,4.67
2022-10-19T01:49:48.738Z,4.67
2022-10-19T01:50:48.697Z,4.66
2022-10-19T01:51:48.770Z,4.64
2022-10-19T01:52:48.678Z,4.66
2022-10-19T01:53:48.663Z,4.64
2022-10-19T01:54:48.685Z,4.66
2022-10-19T01:55:48.667Z,4.64
2022-10-19T01:56:48.642Z,4.63
2022-10-19T01:57:48.633Z,4.64
2022-10-19T01:58:48.612Z,4.61
2022-10-19T01:59:48.623Z,4.59
2022-10-19T02:00:48.766Z,4.59
2022-10-19T02:01:48.598Z,4.56
2022-10-19T02:02:48.573Z,4.54
2022-10-19T02:03:48.598Z,4.51
2022-10-19T02:04:48.545Z,4.49
2022-10-19T02:05:48.563Z,4.49
2022-10-19T02:06:48.533Z,4.45
2022-10-19T02:07:48.524Z,4.48
2022-10-19T02:08:48.522Z,4.46
2022-10-19T02:09:48.492Z,4.48
2022-10-19T02:10:48.521Z,4.45
2022-10-19T02:11:50.407Z,4.46
2022-10-19T02:12:48.450Z,4.43
2022-10-19T02:13:48.482Z,4.45
2022-10-19T02:14:48.436Z,4.45
2022-10-19T02:15:48.433Z,4.45
2022-10-19T02:16:48.432Z,4.43
2022-10-19T02:17:48.409Z,4.43
2022-10-19T02:18:48.426Z,4.42
2022-10-19T02:19:48.400Z,4.45
2022-10-19T02:20:48.372Z,4.45
2022-10-19T02:21:48.481Z,4.43
2022-10-19T02:22:48.354Z,4.42
2022-10-19T02:23:50.513Z,4.41
2022-10-19T02:24:48.335Z,4.39
2022-10-19T02:25:48.334Z,4.39
2022-10-19T02:26:48.333Z,4.38
2022-10-19T02:27:48.331Z,4.38
2022-10-19T02:28:48.302Z,4.39
2022-10-19T02:29:48.288Z,4.38
2022-10-19T02:30:48.267Z,4.36
2022-10-19T02:31:48.293Z,4.36
2022-10-19T02:32:48.243Z,4.36
2022-10-19T02:33:48.242Z,4.36
2022-10-19T02:34:49.279Z,4.35
2022-10-19T02:35:48.230Z,4.31
2022-10-19T02:36:48.212Z,4.31
2022-10-19T02:37:48.273Z,4.31
2022-10-19T02:38:48.198Z,4.30
2022-10-19T02:39:48.226Z,4.28
2022-10-19T02:40:48.166Z,4.28
2022-10-19T02:41:48.154Z,4.28
2022-10-19T02:42:48.156Z,4.26
2022-10-19T02:43:48.186Z,4.26
2022-10-19T02:44:48.114Z,4.24
2022-10-19T02:45:48.168Z,4.24
2022-10-19T02:46:48.099Z,4.23
2022-10-19T02:47:48.122Z,4.21
2022-10-19T02:48:48.084Z,4.23
2022-10-19T02:49:48.087Z,4.23
2022-10-19T02:50:48.067Z,4.21
2022-10-19T02:51:48.087Z,4.21
2022-10-19T02:52:48.089Z,4.21
2022-10-19T02:53:48.053Z,4.21
2022-10-19T02:54:48.037Z,4.23
2022-10-19T02:55:48.065Z,4.24
2022-10-19T02:56:48.007Z,4.23
2022-10-19T02:57:48.006Z,4.23
2022-10-19T02:58:47.967Z,4.21
2022-10-19T02:59:48.047Z,4.20
2022-10-19T03:00:48.045Z,4.17
2022-10-19T03:01:47.939Z,4.13
2022-10-19T03:02:47.949Z,4.13
2022-10-19T03:03:47.938Z,4.13
2022-10-19T03:05:47.904Z,4.13
2022-10-19T03:06:47.884Z,4.12
2022-10-19T03:07:48.690Z,4.12
2022-10-19T03:08:47.865Z,4.12
2022-10-19T03:09:47.860Z,4.09
2022-10-19T03:10:47.893Z,4.08
2022-10-19T03:11:47.846Z,4.06
2022-10-19T03:12:47.832Z,4.09
2022-10-19T03:14:47.791Z,4.03
2022-10-19T03:15:47.884Z,4.03
2022-10-19T03:16:47.781Z,4.00
2022-10-19T03:17:47.788Z,4.00
2022-10-19T03:18:47.761Z,3.99
2022-10-19T03:19:47.775Z,3.96
2022-10-19T03:20:47.737Z,3.96
2022-10-19T03:21:47.731Z,3.94
2022-10-19T03:22:47.746Z,3.92
2022-10-19T03:23:47.716Z,3.96
2022-10-19T03:24:47.714Z,3.94
2022-10-19T03:25:47.689Z,3.92
2022-10-19T03:26:47.699Z,3.92
2022-10-19T03:27:47.698Z,3.92
2022-10-19T03:28:47.672Z,3.91
2022-10-19T03:29:47.651Z,3.91
2022-10-19T03:30:47.625Z,3.91
2022-10-19T03:31:47.629Z,3.91
2022-10-19T03:32:47.607Z,3.91
2022-10-19T03:33:47.621Z,3.91
2022-10-19T03:34:47.598Z,3.91
2022-10-19T03:35:47.798Z,3.91
2022-10-19T03:36:47.569Z,3.91
2022-10-19T03:37:47.558Z,3.94
2022-10-19T03:38:47.558Z,3.92
2022-10-19T03:39:47.673Z,3.94
2022-10-19T03:40:47.518Z,3.92
2022-10-19T03:41:47.509Z,3.91
2022-10-19T03:42:47.503Z,3.91
2022-10-19T03:43:47.525Z,3.91
2022-10-19T03:44:47.518Z,3.91
2022-10-19T03:45:47.471Z,3.90
2022-10-19T03:46:47.453Z,3.90
2022-10-19T03:47:47.458Z,3.88
2022-10-19T03:48:47.431Z,3.88
2022-10-19T03:49:47.431Z,3.85
2022-10-19T03:50:47.437Z,3.85
2022-10-19T03:51:47.427Z,3.84
2022-10-19T03:52:47.390Z,3.85
2022-10-19T03:53:47.393Z,3.84
2022-10-19T03:54:47.368Z,3.82
2022-10-19T03:55:47.369Z,3.82
2022-10-19T03:56:47.562Z,3.80
2022-10-19T03:57:47.394Z,3.80
2022-10-19T03:58:47.326Z,3.76
2022-10-19T03:59:47.333Z,3.80
2022-10-19T04:00:47.385Z,3.78
2022-10-19T04:01:47.294Z,3.76
2022-10-19T04:02:47.292Z,3.74
2022-10-19T04:03:48.669Z,3.74
2022-10-19T04:04:47.298Z,3.74
2022-10-19T04:05:47.258Z,3.78
2022-10-19T04:06:47.263Z,3.80
2022-10-19T04:07:47.221Z,3.78
2022-10-19T04:08:47.240Z,3.78
2022-10-19T04:09:47.219Z,3.78
2022-10-19T04:10:47.256Z,3.76
2022-10-19T04:11:47.195Z,3.76
2022-10-19T04:12:50.473Z,3.76
2022-10-19T04:13:47.172Z,3.74
2022-10-19T04:14:56.713Z,3.73
2022-10-19T04:15:47.162Z,3.72
2022-10-19T04:16:47.171Z,3.73
2022-10-19T04:17:48.686Z,3.72
2022-10-19T04:18:47.123Z,3.73
2022-10-19T04:19:47.103Z,3.73
2022-10-19T04:20:47.150Z,3.72
2022-10-19T04:21:47.120Z,3.78
2022-10-19T04:22:47.074Z,3.76
2022-10-19T04:23:47.054Z,3.80
2022-10-19T04:24:47.063Z,3.82
2022-10-19T04:25:47.041Z,3.82
2022-10-19T04:26:47.043Z,3.82
2022-10-19T04:27:47.036Z,3.85
2022-10-19T04:28:48.015Z,3.90
2022-10-19T04:29:46.997Z,3.88
2022-10-19T04:30:46.989Z,3.94
2022-10-19T04:31:46.972Z,3.96
2022-10-19T04:32:46.998Z,3.98
2022-10-19T04:34:46.965Z,4.06
2022-10-19T04:35:46.929Z,4.09
2022-10-19T04:36:46.937Z,4.10
2022-10-19T04:37:46.931Z,4.13
2022-10-19T04:38:46.904Z,4.16
2022-10-19T04:39:46.911Z,4.17
2022-10-19T04:40:46.898Z,4.18
2022-10-19T04:41:46.885Z,4.17
2022-10-19T04:42:46.874Z,4.17
2022-10-19T04:43:46.883Z,4.20
2022-10-19T04:44:46.858Z,4.26
2022-10-19T04:45:46.826Z,4.26
2022-10-19T04:46:46.823Z,4.28
2022-10-19T04:47:46.797Z,4.28
2022-10-19T04:48:46.816Z,4.30
2022-10-19T04:49:46.804Z,4.28
2022-10-19T04:50:46.782Z,4.28
2022-10-19T04:51:46.766Z,4.28
2022-10-19T04:52:46.765Z,4.27
2022-10-19T04:53:46.743Z,4.30
2022-10-19T04:54:46.777Z,4.30
2022-10-19T04:55:46.717Z,4.34
2022-10-19T04:56:46.727Z,4.35
2022-10-19T04:57:46.693Z,4.34
2022-10-19T04:58:46.695Z,4.35
2022-10-19T04:59:46.705Z,4.34
2022-10-19T05:00:46.707Z,4.34
2022-10-19T05:01:47.541Z,4.31
2022-10-19T05:02:46.665Z,4.34
2022-10-19T05:03:46.710Z,4.31
2022-10-19T05:04:46.651Z,4.28
2022-10-19T05:05:46.640Z,4.31
2022-10-19T05:06:46.649Z,4.30
2022-10-19T05:07:46.597Z,4.30
2022-10-19T05:08:46.595Z,4.28
2022-10-19T05:09:46.609Z,4.28
2022-10-19T05:10:47.729Z,4.28
2022-10-19T05:11:46.564Z,4.27
2022-10-19T05:12:46.557Z,4.27
2022-10-19T05:13:46.532Z,4.26
2022-10-19T05:14:46.519Z,4.28
2022-10-19T05:15:46.539Z,4.27
2022-10-19T05:16:46.521Z,4.24
2022-10-19T05:17:46.486Z,4.26
2022-10-19T05:18:46.485Z,4.24
2022-10-19T05:19:46.484Z,4.24
2022-10-19T05:20:46.461Z,4.21
2022-10-19T05:21:46.451Z,4.20
2022-10-19T05:22:46.501Z,4.23
2022-10-19T05:23:46.416Z,4.24
2022-10-19T05:24:46.433Z,4.24
2022-10-19T05:25:46.424Z,4.26
2022-10-19T05:26:46.399Z,4.24
2022-10-19T05:27:46.342Z,4.23
2022-10-19T05:28:46.438Z,4.24
2022-10-19T05:29:46.362Z,4.23
2022-10-19T05:30:48.942Z,4.18
2022-10-19T05:31:46.351Z,4.23
2022-10-19T05:32:46.342Z,4.20
2022-10-19T05:33:46.319Z,4.20
2022-10-19T05:34:46.322Z,4.20
2022-10-19T05:35:46.312Z,4.20
2022-10-19T05:36:46.262Z,4.18
2022-10-19T05:37:46.263Z,4.17
2022-10-19T05:38:46.213Z,4.16
2022-10-19T05:39:46.181Z,4.17
2022-10-19T05:40:49.187Z,4.13
2022-10-19T05:41:46.264Z,4.16
2022-10-19T05:42:46.178Z,4.17
2022-10-19T05:43:46.178Z,4.16
2022-10-19T05:44:46.156Z,4.16
2022-10-19T05:45:46.137Z,4.16
2022-10-19T05:46:46.128Z,4.16
2022-10-19T05:47:46.111Z,4.18
2022-10-19T05:48:46.128Z,4.17
2022-10-19T05:49:46.090Z,4.17
2022-10-19T05:50:46.107Z,4.17
2022-10-19T05:51:46.097Z,4.17
2022-10-19T05:52:46.065Z,4.17
2022-10-19T05:53:46.102Z,4.18
2022-10-19T05:54:46.087Z,4.21
2022-10-19T05:55:46.024Z,4.21
2022-10-19T05:56:46.104Z,4.21
2022-10-19T05:57:45.999Z,4.21
2022-10-19T05:58:46.005Z,4.21
2022-10-19T05:59:45.984Z,4.24
2022-10-19T06:00:45.995Z,4.27
2022-10-19T06:01:45.985Z,4.26
2022-10-19T06:02:45.964Z,4.28
2022-10-19T06:03:45.942Z,4.30
2022-10-19T06:04:45.947Z,4.30
2022-10-19T06:05:45.951Z,4.28
2022-10-19T06:06:45.918Z,4.34
2022-10-19T06:07:45.930Z,4.31
2022-10-19T06:08:45.920Z,4.31
2022-10-19T06:09:45.914Z,4.34
2022-10-19T06:10:45.876Z,4.36
2022-10-19T06:11:45.884Z,4.39
2022-10-19T06:12:45.851Z,4.41
2022-10-19T06:13:45.853Z,4.42
2022-10-19T06:15:45.807Z,4.48
2022-10-19T06:16:46.012Z,4.51
2022-10-19T06:17:45.821Z,4.53
2022-10-19T06:18:45.792Z,4.54
2022-10-19T06:19:45.782Z,4.60
2022-10-19T06:20:45.789Z,4.64
2022-10-19T06:21:45.969Z,4.66
2022-10-19T06:22:45.737Z,4.67
2022-10-19T06:23:45.739Z,4.72
2022-10-19T06:24:45.734Z,4.75
2022-10-19T06:25:45.737Z,4.79
2022-10-19T06:26:45.702Z,4.83
2022-10-19T06:27:45.737Z,4.86
2022-10-19T06:28:45.687Z,4.89
2022-10-19T06:29:45.673Z,4.93
2022-10-19T06:30:45.737Z,4.96
2022-10-19T06:31:45.640Z,5.00
2022-10-19T06:32:45.658Z,5.03
2022-10-19T06:33:48.535Z,5.09
2022-10-19T06:34:45.607Z,5.15
2022-10-19T06:35:45.599Z,5.19
2022-10-19T06:36:45.593Z,5.24
2022-10-19T06:37:45.592Z,5.27
2022-10-19T06:38:45.573Z,5.30
2022-10-19T06:39:45.611Z,5.34
2022-10-19T06:40:45.565Z,5.37
2022-10-19T06:41:45.556Z,5.40
2022-10-19T06:42:45.533Z,5.43
2022-10-19T06:43:45.508Z,5.47
2022-10-19T06:44:45.507Z,5.50
2022-10-19T06:45:45.540Z,5.52
2022-10-19T06:46:48.520Z,5.54
2022-10-19T06:47:45.460Z,5.57
2022-10-19T06:48:45.467Z,5.62
2022-10-19T06:49:45.452Z,5.66
2022-10-19T06:50:45.468Z,5.67
2022-10-19T06:51:45.425Z,5.70
2022-10-19T06:52:45.437Z,5.73
2022-10-19T06:53:45.412Z,5.73
2022-10-19T06:54:45.402Z,5.77
2022-10-19T06:55:45.378Z,5.82
2022-10-19T06:56:45.464Z,5.85
2022-10-19T06:57:45.359Z,5.88
2022-10-19T06:58:45.386Z,5.93
2022-10-19T06:59:47.192Z,5.98
2022-10-19T07:00:45.370Z,6.03
2022-10-19T07:01:45.324Z,6.08
2022-10-19T07:02:45.332Z,6.15
2022-10-19T07:03:45.297Z,6.21
2022-10-19T07:04:45.302Z,6.28
2022-10-19T07:05:45.278Z,6.34
2022-10-19T07:06:45.298Z,6.40
2022-10-19T07:07:45.359Z,6.46
2022-10-19T07:08:45.257Z,6.53
2022-10-19T07:09:46.655Z,6.60
2022-10-19T07:10:45.234Z,6.65
2022-10-19T07:11:46.244Z,6.75
2022-10-19T07:12:45.207Z,6.82
2022-10-19T07:13:45.202Z,6.89
2022-10-19T07:14:45.183Z,6.97
2022-10-19T07:15:45.169Z,7.06
2022-10-19T07:16:45.189Z,7.18
2022-10-19T07:17:45.155Z,7.29
2022-10-19T07:18:45.151Z,7.52
2022-10-19T07:19:45.153Z,7.68
2022-10-19T07:20:45.127Z,7.78
2022-10-19T07:21:45.169Z,7.95
2022-10-19T07:22:45.279Z,8.02
2022-10-19T07:23:45.107Z,8.13
2022-10-19T07:24:45.102Z,8.21
2022-10-19T07:25:45.073Z,8.34
2022-10-19T07:26:45.085Z,8.39
2022-10-19T07:27:45.055Z,8.47
2022-10-19T07:28:45.052Z,8.52
2022-10-19T07:29:45.075Z,8.56
2022-10-19T07:30:45.021Z,8.60
2022-10-19T07:31:45.011Z,8.68
2022-10-19T07:32:47.039Z,8.74
2022-10-19T07:33:44.987Z,8.81
2022-10-19T07:34:44.977Z,8.88
2022-10-19T07:35:44.966Z,8.96
2022-10-19T07:36:44.956Z,8.99
2022-10-19T07:37:44.967Z,9.06
2022-10-19T07:38:44.935Z,9.09
2022-10-19T07:39:44.950Z,9.15
2022-10-19T07:40:47.370Z,9.19
2022-10-19T07:41:44.890Z,9.22
2022-10-19T07:42:44.886Z,9.23
2022-10-19T07:43:44.882Z,9.24
2022-10-19T07:44:44.866Z,9.24
2022-10-19T07:45:44.895Z,9.27
2022-10-19T07:46:44.849Z,9.32
2022-10-19T07:47:44.830Z,9.33
2022-10-19T07:48:44.842Z,9.36
2022-10-19T07:49:44.813Z,9.42
2022-10-19T07:50:44.985Z,9.47
2022-10-19T07:51:44.791Z,9.48
2022-10-19T07:52:44.798Z,9.52
2022-10-19T07:53:44.771Z,9.59
2022-10-19T07:54:44.760Z,9.62
2022-10-19T07:55:44.788Z,9.67
2022-10-19T07:56:44.761Z,9.73
2022-10-19T07:57:45.004Z,9.80
2022-10-19T07:58:44.723Z,9.81
2022-10-19T07:59:44.714Z,9.87
2022-10-19T08:00:44.718Z,9.90
2022-10-19T08:01:44.739Z,9.96
2022-10-19T08:02:59.819Z,9.98
2022-10-19T08:05:03.113Z,10.06
2022-10-19T08:05:44.648Z,10.09
2022-10-19T08:06:44.665Z,10.09
2022-10-19T08:07:44.613Z,10.16
2022-10-19T08:08:44.665Z,10.18
2022-10-19T08:09:53.603Z,10.17
2022-10-19T08:10:44.630Z,10.18
2022-10-19T08:11:44.595Z,10.16
2022-10-19T08:12:44.564Z,10.14
2022-10-19T08:13:44.553Z,10.30
2022-10-19T08:14:44.549Z,10.39
2022-10-19T08:15:44.547Z,10.31
2022-10-19T08:16:44.570Z,10.39
2022-10-19T08:17:44.517Z,10.48
2022-10-19T08:18:44.499Z,10.48
2022-10-19T08:19:44.491Z,10.43
2022-10-19T08:20:44.516Z,10.45
2022-10-19T08:21:44.501Z,10.55
2022-10-19T08:22:44.477Z,10.61
2022-10-19T08:23:44.461Z,10.67
2022-10-19T08:24:44.430Z,10.78
2022-10-19T08:25:44.444Z,10.72
2022-10-19T08:26:44.444Z,10.64
2022-10-19T08:27:44.412Z,10.62
2022-10-19T08:28:44.432Z,10.61
2022-10-19T08:29:44.386Z,10.60
2022-10-19T08:30:44.371Z,10.61
2022-10-19T08:31:44.377Z,10.67
2022-10-19T08:32:44.360Z,10.75
2022-10-19T08:33:44.356Z,10.83
2022-10-19T08:34:44.354Z,10.91
2022-10-19T08:35:44.323Z,10.95
2022-10-19T08:36:44.416Z,11.09
2022-10-19T08:37:45.588Z,11.36
2022-10-19T08:38:44.298Z,11.54
2022-10-19T08:39:44.312Z,11.59
2022-10-19T08:40:44.271Z,11.69
2022-10-19T08:41:44.282Z,11.71
2022-10-19T08:42:44.254Z,11.80
2022-10-19T08:43:44.278Z,11.87
2022-10-19T08:44:44.232Z,11.93
2022-10-19T08:45:44.891Z,12.00
2022-10-19T08:46:44.216Z,12.04
2022-10-19T08:47:45.192Z,12.07
2022-10-19T08:48:44.239Z,12.11
2022-10-19T08:49:44.201Z,12.08
2022-10-19T08:50:44.167Z,12.03
2022-10-19T08:51:44.214Z,12.10
2022-10-19T08:52:44.148Z,12.11
2022-10-19T08:53:44.143Z,12.22
2022-10-19T08:54:44.194Z,12.33
2022-10-19T08:55:44.124Z,12.40
2022-10-19T08:57:43.168Z,12.44
2022-10-19T08:57:48.103Z,12.48
2022-10-19T08:58:48.086Z,12.58
2022-10-19T08:59:48.102Z,12.62
2022-10-19T09:00:48.063Z,12.63
2022-10-19T09:01:48.049Z,12.65
2022-10-19T09:02:48.046Z,12.66
2022-10-19T09:03:55.287Z,12.76
2022-10-19T09:04:48.033Z,12.80
2022-10-19T09:05:50.588Z,12.81
2022-10-19T09:06:48.026Z,12.87
2022-10-19T09:07:47.997Z,12.96
2022-10-19T09:08:47.994Z,12.98
2022-10-19T09:09:47.977Z,12.99
2022-10-19T09:10:47.959Z,12.99
2022-10-19T09:11:47.954Z,12.99
2022-10-19T09:12:47.928Z,13.04
2022-10-19T09:14:04.200Z,13.09
2022-10-19T09:14:47.934Z,13.16
2022-10-19T09:15:47.926Z,13.26
2022-10-19T09:16:47.910Z,13.21
2022-10-19T09:17:47.889Z,13.06
2022-10-19T09:18:47.950Z,13.05
2022-10-19T09:19:47.968Z,13.11
2022-10-19T09:20:47.873Z,13.27
2022-10-19T09:21:47.876Z,13.24
2022-10-19T09:22:47.836Z,13.27
2022-10-19T09:23:47.827Z,13.24
2022-10-19T09:24:47.794Z,13.20
2022-10-19T09:25:47.835Z,13.14
2022-10-19T09:26:47.793Z,13.13
2022-10-19T09:27:47.785Z,13.04
2022-10-19T09:28:47.758Z,13.09
2022-10-19T09:29:47.737Z,13.11
2022-10-19T09:30:47.775Z,13.20
2022-10-19T09:31:47.806Z,13.27
2022-10-19T09:32:47.713Z,13.30
2022-10-19T09:33:47.721Z,13.32
2022-10-19T09:34:47.719Z,13.30
2022-10-19T09:35:47.730Z,13.27
2022-10-19T09:36:56.658Z,13.38
2022-10-19T09:37:47.726Z,13.30
2022-10-19T09:38:47.656Z,13.38
2022-10-19T09:39:52.410Z,13.32
2022-10-19T09:40:47.776Z,13.23
2022-10-19T09:41:47.637Z,13.29
2022-10-19T09:42:47.637Z,13.39
2022-10-19T09:43:47.613Z,13.27
2022-10-19T09:44:47.609Z,13.43
2022-10-19T09:45:47.637Z,13.53
2022-10-19T09:46:47.574Z,13.71
2022-10-19T09:47:47.585Z,13.79
2022-10-19T09:48:47.543Z,13.73
2022-10-19T09:49:47.564Z,13.67
2022-10-19T09:50:47.539Z,13.75
2022-10-19T09:51:47.531Z,13.73
2022-10-19T09:52:47.533Z,13.82
2022-10-19T09:53:47.503Z,13.82
2022-10-19T09:54:47.492Z,13.82
2022-10-19T09:56:47.462Z,14.12
2022-10-19T09:57:47.467Z,14.15
2022-10-19T09:58:47.511Z,14.08
2022-10-19T09:59:47.441Z,13.82
2022-10-19T10:00:47.440Z,14.00
2022-10-19T10:01:47.658Z,14.30
2022-10-19T10:02:47.424Z,14.41
2022-10-19T10:03:49.273Z,14.48
2022-10-19T10:04:47.373Z,14.46
2022-10-19T10:05:47.406Z,14.70
2022-10-19T10:06:47.373Z,14.41
2022-10-19T10:07:47.383Z,14.58
2022-10-19T10:08:47.442Z,14.30
2022-10-19T10:09:47.328Z,14.22
2022-10-19T10:10:47.309Z,14.40
2022-10-19T10:11:47.383Z,14.70
2022-10-19T10:12:47.317Z,14.83
2022-10-19T10:13:47.315Z,14.82
2022-10-19T10:14:47.329Z,15.03
2022-10-19T10:15:47.269Z,15.27
2022-10-19T10:16:47.250Z,15.66
2022-10-19T10:17:47.325Z,16.02
2022-10-19T10:18:47.244Z,16.24
2022-10-19T10:19:47.222Z,16.24
2022-10-19T10:20:47.275Z,16.18
2022-10-19T10:21:47.222Z,15.98
2022-10-19T10:22:47.199Z,16.28
2022-10-19T10:23:47.203Z,16.49
2022-10-19T10:24:47.156Z,16.83
2022-10-19T10:25:47.190Z,17.13
2022-10-19T10:26:47.172Z,16.73
2022-10-19T10:27:47.720Z,16.42
2022-10-19T10:28:47.148Z,16.47
2022-10-19T10:29:47.187Z,16.54
2022-10-19T10:30:47.108Z,16.37
2022-10-19T10:31:47.104Z,16.18
2022-10-19T10:32:48.077Z,15.90
2022-10-19T10:33:47.156Z,15.69
2022-10-19T10:34:51.814Z,15.80
2022-10-19T10:35:47.057Z,15.85
2022-10-19T10:36:47.039Z,16.00
2022-10-19T10:37:47.025Z,16.02
2022-10-19T10:38:47.052Z,16.21
2022-10-19T10:39:47.013Z,16.44
2022-10-19T10:40:46.987Z,16.82
2022-10-19T10:41:46.991Z,16.87
2022-10-19T10:42:46.970Z,17.01
2022-10-19T10:43:47.009Z,17.32
2022-10-19T10:44:46.992Z,17.14
2022-10-19T10:45:47.011Z,17.27
2022-10-19T10:46:46.933Z,17.16
2022-10-19T10:47:46.916Z,17.49
2022-10-19T10:48:48.455Z,17.54
2022-10-19T10:49:46.907Z,18.20
2022-10-19T10:50:46.893Z,18.06
2022-10-19T10:51:50.626Z,17.93
2022-10-19T10:52:46.869Z,17.31
2022-10-19T10:53:46.881Z,17.17
2022-10-19T10:54:46.848Z,17.69
2022-10-19T10:55:50.121Z,18.08
2022-10-19T10:56:46.823Z,18.42
2022-10-19T10:57:46.821Z,18.74
2022-10-19T10:58:46.801Z,18.41
2022-10-19T10:59:46.786Z,18.41
2022-10-19T11:00:46.788Z,18.74
2022-10-19T11:01:46.888Z,18.68
2022-10-19T11:02:46.772Z,18.81
2022-10-19T11:03:46.764Z,19.19
2022-10-19T11:04:48.690Z,19.24
2022-10-19T11:05:46.750Z,18.89
2022-10-19T11:06:46.755Z,18.51
2022-10-19T11:07:46.727Z,18.03
2022-10-19T11:08:46.743Z,17.86
2022-10-19T11:09:46.695Z,17.66
2022-10-19T11:10:46.727Z,17.39
2022-10-19T11:11:46.682Z,17.24
2022-10-19T11:12:46.665Z,16.98
2022-10-19T11:13:46.691Z,16.62
2022-10-19T11:14:46.699Z,16.39
2022-10-19T11:15:46.629Z,15.99
2022-10-19T11:16:46.614Z,15.73
2022-10-19T11:17:46.619Z,15.72
2022-10-19T11:18:46.613Z,15.78
2022-10-19T11:19:46.610Z,15.58
2022-10-19T11:20:46.579Z,15.70
2022-10-19T11:21:46.595Z,15.95
2022-10-19T11:22:46.578Z,15.93
2022-10-19T11:23:46.658Z,16.00
2022-10-19T11:24:48.674Z,16.00
2022-10-19T11:25:46.532Z,15.91
2022-10-19T11:26:46.530Z,15.87
2022-10-19T11:27:46.503Z,15.84
2022-10-19T11:28:48.446Z,15.83
2022-10-19T11:29:46.517Z,15.76
2022-10-19T11:30:49.863Z,15.76
2022-10-19T11:31:46.463Z,15.54
2022-10-19T11:32:46.442Z,15.66
2022-10-19T11:33:46.440Z,15.83
2022-10-19T11:34:46.450Z,15.72
2022-10-19T11:35:46.439Z,15.54
2022-10-19T11:36:46.403Z,15.45
2022-10-19T11:37:50.049Z,15.40
2022-10-19T11:38:46.388Z,15.35
2022-10-19T11:39:46.404Z,15.38
2022-10-19T11:41:06.116Z,15.51
2022-10-19T11:41:46.374Z,15.68
2022-10-19T11:43:46.334Z,16.17
2022-10-19T11:44:46.353Z,16.29
2022-10-19T11:45:46.343Z,16.21
2022-10-19T11:46:46.302Z,16.18
2022-10-19T11:47:46.299Z,15.98
2022-10-19T11:48:46.271Z,15.87
2022-10-19T11:49:46.270Z,15.80
2022-10-19T11:50:53.760Z,15.68
2022-10-19T11:51:46.257Z,15.83
2022-10-19T11:52:46.237Z,15.90
2022-10-19T11:53:46.230Z,15.88
2022-10-19T11:54:46.241Z,15.77
2022-10-19T11:55:46.227Z,15.60
2022-10-19T11:57:02.547Z,15.73
2022-10-19T11:57:46.192Z,15.65
2022-10-19T11:58:46.163Z,15.62
2022-10-19T11:59:46.162Z,15.66
2022-10-19T12:00:46.155Z,15.72
2022-10-19T12:01:46.246Z,15.87
2022-10-19T12:02:46.189Z,15.83
2022-10-19T12:03:46.129Z,15.87
2022-10-19T12:04:46.096Z,15.90
2022-10-19T12:05:46.869Z,15.95
2022-10-19T12:06:46.077Z,16.05
2022-10-19T12:07:46.080Z,15.95
2022-10-19T12:08:46.096Z,15.76
2022-10-19T12:09:46.084Z,15.73
2022-10-19T12:10:46.102Z,15.73
2022-10-19T12:11:46.045Z,15.69
2022-10-19T12:12:46.005Z,15.68
2022-10-19T12:13:46.012Z,15.50
2022-10-19T12:14:45.993Z,15.54
2022-10-19T12:15:46.016Z,15.68
2022-10-19T12:16:45.970Z,15.73
2022-10-19T12:17:45.966Z,15.81
2022-10-19T12:18:45.956Z,15.84
2022-10-19T12:19:45.947Z,15.99
2022-10-19T12:20:45.933Z,16.16
2022-10-19T12:21:45.963Z,16.33
2022-10-19T12:22:45.956Z,16.42
2022-10-19T12:23:45.990Z,16.52
2022-10-19T12:24:45.905Z,16.52
2022-10-19T12:25:45.931Z,16.46
2022-10-19T12:26:45.875Z,16.58
2022-10-19T12:27:45.850Z,16.62
2022-10-19T12:28:45.884Z,16.79
2022-10-19T12:29:45.827Z,17.07
2022-10-19T12:30:45.855Z,17.35
2022-10-19T12:31:46.496Z,17.72
2022-10-19T12:32:45.809Z,18.24
2022-10-19T12:33:45.799Z,18.82
2022-10-19T12:34:45.778Z,19.50
2022-10-19T12:35:45.765Z,19.92
2022-10-19T12:36:45.796Z,20.22
2022-10-19T12:37:45.742Z,20.27
2022-10-19T12:38:47.937Z,20.25
2022-10-19T12:39:45.734Z,20.34
2022-10-19T12:40:45.722Z,20.58
2022-10-19T12:41:45.707Z,20.85
2022-10-19T12:42:45.698Z,20.82
2022-10-19T12:43:45.677Z,20.92
2022-10-19T12:44:45.686Z,21.07
2022-10-19T12:45:45.657Z,21.22
2022-10-19T12:46:49.632Z,21.30
2022-10-19T12:47:45.677Z,20.93
2022-10-19T12:48:45.649Z,20.68
2022-10-19T12:49:45.645Z,20.36
2022-10-19T12:50:45.648Z,20.32
2022-10-19T12:51:45.643Z,20.30
2022-10-19T12:52:45.633Z,20.60
2022-10-19T12:53:45.682Z,20.88
2022-10-19T12:54:45.582Z,20.93
2022-10-19T12:55:45.736Z,21.01
2022-10-19T12:56:45.625Z,21.18
2022-10-19T12:57:45.538Z,21.30
2022-10-19T12:58:47.580Z,21.20
2022-10-19T12:59:45.533Z,21.34
2022-10-19T13:00:45.545Z,21.29
2022-10-19T13:01:45.500Z,21.58
2022-10-19T13:02:45.555Z,21.85
2022-10-19T13:03:45.483Z,21.94
2022-10-19T13:04:45.494Z,22.22
2022-10-19T13:05:45.477Z,21.88
2022-10-19T13:06:45.447Z,21.47
2022-10-19T13:07:45.501Z,21.00
2022-10-19T13:08:45.548Z,20.58
2022-10-19T13:09:45.430Z,20.65
2022-10-19T13:10:45.418Z,20.53
2022-10-19T13:11:45.406Z,20.79
2022-10-19T13:12:45.392Z,20.93
2022-10-19T13:13:45.386Z,21.20
2022-10-19T13:14:45.376Z,21.28
2022-10-19T13:15:45.355Z,21.16
2022-10-19T13:16:45.394Z,20.68
2022-10-19T13:17:45.331Z,20.18
2022-10-19T13:18:45.344Z,19.81
2022-10-19T13:19:45.341Z,19.53