createdAt,value
2023-04-29T00:00:33.586Z,76487.77
2023-04-29T00:03:01.862Z,76492.70
2023-04-29T00:05:29.367Z,76497.23
2023-04-29T00:07:57.423Z,76499.29
2023-04-29T00:10:26.449Z,76502.16
2023-04-29T00:12:54.008Z,76501.34
2023-04-29T00:15:22.016Z,76502.58
2023-04-29T00:17:50.337Z,76502.98
2023-04-29T00:20:17.685Z,76506.70
2023-04-29T00:22:44.685Z,76508.75
2023-04-29T00:25:11.810Z,76512.05
2023-04-29T00:27:39.153Z,76515.34
2023-04-29T00:30:08.130Z,76515.75
2023-04-29T00:32:40.586Z,76519.45
2023-04-29T00:35:08.020Z,76526.04
2023-04-29T00:37:35.077Z,76529.33
2023-04-29T00:40:03.053Z,76533.86
2023-04-29T00:42:31.803Z,76535.50
2023-04-29T00:45:00.013Z,76537.56
2023-04-29T00:47:26.995Z,76538.80
2023-04-29T00:49:54.099Z,76540.04
2023-04-29T00:52:21.157Z,76542.91
2023-04-29T00:54:48.400Z,76544.98
2023-04-29T00:57:16.268Z,76549.49
2023-04-29T00:59:45.250Z,76552.38
2023-04-29T01:02:13.173Z,76557.73
2023-04-29T01:04:40.405Z,76559.79
2023-04-29T01:07:30.182Z,76560.61
2023-04-29T01:10:07.580Z,76564.73
2023-04-29T01:12:41.298Z,76570.08
2023-04-29T01:15:10.622Z,76577.89
2023-04-29T01:17:44.648Z,76581.19
2023-04-29T01:20:16.032Z,76584.07
2023-04-29T01:22:44.550Z,76583.66
2023-04-29T01:25:12.570Z,76591.48
2023-04-29T01:28:12.808Z,76596.02
2023-04-29T01:30:50.194Z,76605.06
2023-04-29T01:33:42.318Z,76612.48
2023-04-29T01:36:11.531Z,76616.17
2023-04-29T01:38:42.670Z,76619.05
2023-04-29T01:41:27.106Z,76621.11
2023-04-29T01:43:59.232Z,76627.70
2023-04-29T01:46:26.772Z,76628.52
2023-04-29T01:48:56.381Z,76636.34
2023-04-29T01:51:23.687Z,76641.27
2023-04-29T01:53:51.152Z,76645.81
2023-04-29T01:56:21.568Z,76649.10
2023-04-29T01:59:01.530Z,76651.98
2023-04-29T02:01:33.389Z,76648.28
2023-04-29T02:04:02.269Z,76649.92
2023-04-29T02:06:31.812Z,76651.58
2023-04-29T02:09:00.341Z,76655.27
2023-04-29T02:11:27.448Z,76659.39
2023-04-29T02:13:56.814Z,76661.04
2023-04-29T02:16:24.263Z,76660.21
2023-04-29T02:18:57.722Z,76658.98
2023-04-29T02:21:26.629Z,76661.03
2023-04-29T02:23:56.645Z,76661.45
2023-04-29T02:26:24.201Z,76666.39
2023-04-29T02:28:52.526Z,76669.67
2023-04-29T02:31:24.426Z,76672.15
2023-04-29T02:33:51.754Z,76673.80
2023-04-29T02:36:19.435Z,76676.67
2023-04-29T02:38:50.173Z,76677.50
2023-04-29T02:41:18.870Z,76678.73
2023-04-29T02:43:51.387Z,76679.15
2023-04-29T02:46:18.856Z,76677.91
2023-04-29T02:48:45.999Z,76681.62
2023-04-29T02:51:14.244Z,76684.50
2023-04-29T02:53:41.284Z,76690.67
2023-04-29T02:56:08.636Z,76693.97
2023-04-29T02:58:38.698Z,76696.44
2023-04-29T03:01:07.907Z,76702.20
2023-04-29T03:03:35.988Z,76705.48
2023-04-29T03:06:03.373Z,76706.73
2023-04-29T03:08:30.381Z,76707.14
2023-04-29T03:10:58.761Z,76712.48
2023-04-29T03:13:25.926Z,76713.31
2023-04-29T03:15:53.115Z,76712.48
2023-04-29T03:18:20.190Z,76710.84
2023-04-29T03:20:48.104Z,76703.42
2023-04-29T03:23:15.414Z,76703.42
2023-04-29T03:25:44.531Z,76700.14
2023-04-29T03:28:11.978Z,76698.08
2023-04-29T03:30:39.237Z,76693.14
2023-04-29T03:33:08.067Z,76690.67
2023-04-29T03:35:35.261Z,76684.50
2023-04-29T03:38:22.532Z,76677.50
2023-04-29T03:40:49.652Z,76672.15
2023-04-29T03:43:17.243Z,76663.92
2023-04-29T03:45:47.636Z,76653.22
2023-04-29T03:48:17.241Z,76639.63
2023-04-29T03:50:46.790Z,76629.77
2023-04-29T03:53:15.285Z,76617.82
2023-04-29T03:55:43.170Z,76615.35
2023-04-29T03:58:10.619Z,76602.19
2023-04-29T04:00:38.562Z,76589.42
2023-04-29T04:03:08.565Z,76577.48
2023-04-29T04:05:35.719Z,76567.20
2023-04-29T04:08:07.589Z,76552.79
2023-04-29T04:10:36.395Z,76544.15
2023-04-29T04:13:07.469Z,76538.39
2023-04-29T04:15:34.443Z,76521.52
2023-04-29T04:18:01.797Z,76506.70
2023-04-29T04:20:29.118Z,76497.64
2023-04-29T04:22:56.835Z,76490.65
2023-04-29T04:25:26.120Z,76480.35
2023-04-29T04:27:54.908Z,76468.84
2023-04-29T04:30:30.833Z,76454.43
2023-04-29T04:32:57.971Z,76442.49
2023-04-29T04:35:25.309Z,76423.15
2023-04-29T04:37:52.456Z,76407.09
2023-04-29T04:40:21.219Z,76387.77
2023-04-29T04:43:12.154Z,76366.77
2023-04-29T04:45:40.631Z,76341.25
2023-04-29T04:48:07.932Z,76319.85
2023-04-29T04:50:37.631Z,76293.92
2023-04-29T04:53:05.406Z,76275.40
2023-04-29T04:55:43.212Z,76248.23
2023-04-29T04:58:10.550Z,76225.20
2023-04-29T05:00:38.496Z,76203.38
2023-04-29T05:03:06.999Z,76177.46
2023-04-29T05:05:37.359Z,76149.06
2023-04-29T05:08:04.537Z,76124.78
2023-04-29T05:10:37.013Z,76105.85
2023-04-29T05:13:05.768Z,76087.33
2023-04-29T05:15:34.894Z,76060.58
2023-04-29T05:18:06.062Z,76042.88
2023-04-29T05:20:34.268Z,76023.95
2023-04-29T05:23:02.497Z,76005.85
2023-04-29T05:25:32.315Z,75970.87
2023-04-29T05:28:00.394Z,75941.65
2023-04-29T05:30:29.394Z,75899.67
2023-04-29T05:32:58.220Z,75854.81
2023-04-29T05:35:26.040Z,75807.09
2023-04-29T05:37:56.098Z,75759.77
2023-04-29T05:40:43.485Z,75710.38
2023-04-29T05:43:45.831Z,75671.30
2023-04-29T05:46:14.409Z,75643.73
2023-04-29T05:48:43.060Z,75627.69
2023-04-29T05:51:11.095Z,75607.52
2023-04-29T05:53:40.111Z,75583.25
2023-04-29T05:56:08.008Z,75556.09
2023-04-29T05:58:36.939Z,75523.58
2023-04-29T06:01:05.918Z,75498.48
2023-04-29T06:03:34.033Z,75467.62
2023-04-29T06:06:20.002Z,75438.81
2023-04-29T06:09:13.271Z,75422.77
2023-04-29T06:11:45.628Z,75401.79
2023-04-29T06:14:15.402Z,75380.80
2023-04-29T06:16:44.536Z,75358.58
2023-04-29T06:19:12.127Z,75326.90
2023-04-29T06:21:40.580Z,75288.64
2023-04-29T06:24:08.368Z,75257.36
2023-04-29T06:26:37.248Z,75231.03
2023-04-29T06:29:05.442Z,75212.11
2023-04-29T06:31:33.397Z,75190.71
2023-04-29T06:34:03.924Z,75156.16
2023-04-29T06:36:32.001Z,75115.42
2023-04-29T06:39:21.856Z,75087.86
2023-04-29T06:42:10.867Z,75077.16
2023-04-29T06:45:00.883Z,75078.40
2023-04-29T06:47:46.669Z,75078.81
2023-04-29T06:50:24.315Z,75075.52
2023-04-29T06:52:51.282Z,75084.98
2023-04-29T06:55:18.251Z,75100.61
2023-04-29T06:57:45.477Z,75064.41
2023-04-29T07:00:20.589Z,75034.78
2023-04-29T07:02:48.010Z,74999.40
2023-04-29T07:05:16.809Z,74961.56
2023-04-29T07:07:44.201Z,74912.59
2023-04-29T07:10:11.335Z,74889.96
2023-04-29T07:12:38.481Z,74868.58
2023-04-29T07:15:06.494Z,74845.13
2023-04-29T07:17:33.663Z,74822.50
2023-04-29T07:20:02.240Z,74806.87
2023-04-29T07:22:29.859Z,74806.45
2023-04-29T07:24:57.287Z,74805.22
2023-04-29T07:27:27.512Z,74806.45
2023-04-29T07:29:55.001Z,74821.67
2023-04-29T07:32:23.732Z,74809.33
2023-04-29T07:34:53.407Z,74786.70
2023-04-29T07:37:21.301Z,74780.52
2023-04-29T07:39:48.501Z,74792.88
2023-04-29T07:42:15.528Z,74784.23
2023-04-29T07:44:44.909Z,74751.73
2023-04-29T07:47:12.098Z,74722.94
2023-04-29T07:49:39.052Z,74697.85
2023-04-29T07:52:09.432Z,74674.40
2023-04-29T07:54:36.611Z,74701.14
2023-04-29T07:57:04.599Z,74740.63
2023-04-29T07:59:32.227Z,74729.11
2023-04-29T08:02:01.069Z,74678.10
2023-04-29T08:04:28.610Z,74639.84
2023-04-29T08:07:01.863Z,74629.56
2023-04-29T08:09:29.157Z,74617.63
2023-04-29T08:11:56.429Z,74593.77
2023-04-29T08:14:23.436Z,74589.24
2023-04-29T08:16:50.352Z,74608.58
2023-04-29T08:19:20.960Z,74606.11
2023-04-29T08:21:48.714Z,74588.42
2023-04-29T08:24:15.727Z,74551.39
2023-04-29T08:26:42.645Z,74512.32
2023-04-29T08:29:09.650Z,74484.76
2023-04-29T08:31:37.287Z,74463.36
2023-04-29T08:34:04.324Z,74444.86
2023-04-29T08:36:32.191Z,74432.52
2023-04-29T08:38:59.237Z,74466.65
2023-04-29T08:41:27.749Z,74511.09
2023-04-29T08:43:54.862Z,74523.42
2023-04-29T08:46:23.515Z,74497.52
2023-04-29T08:48:50.808Z,74477.77
2023-04-29T08:51:18.173Z,74423.47
2023-04-29T08:53:48.272Z,74359.70
2023-04-29T08:56:17.475Z,74316.10
2023-04-29T08:58:44.734Z,74268.80
2023-04-29T09:01:11.763Z,74270.86
2023-04-29T09:03:42.617Z,74275.79
2023-04-29T09:06:10.499Z,74301.70
2023-04-29T09:08:39.142Z,74290.60
2023-04-29T09:11:09.945Z,74242.48
2023-04-29T09:13:36.984Z,74194.35
2023-04-29T09:16:05.513Z,74173.37
2023-04-29T09:18:51.244Z,74183.65
2023-04-29T09:21:22.192Z,74223.55
2023-04-29T09:23:59.937Z,74223.96
2023-04-29T09:26:29.400Z,74212.86
2023-04-29T09:29:06.321Z,74202.57
2023-04-29T09:31:34.625Z,74190.64
2023-04-29T09:34:01.693Z,74200.52
2023-04-29T09:36:41.818Z,74198.46
2023-04-29T09:39:18.981Z,74152.80
2023-04-29T09:41:52.088Z,74117.84
2023-04-29T09:44:23.249Z,74076.30
2023-04-29T09:47:07.587Z,74056.14
2023-04-29T09:49:37.063Z,74021.17
2023-04-29T09:52:08.371Z,73975.92
2023-04-29T09:54:38.084Z,73964.41
2023-04-29T09:57:06.122Z,74007.61
2023-04-29T09:59:37.801Z,74016.65
2023-04-29T10:02:10.342Z,73987.45
2023-04-29T10:04:40.171Z,73963.59
2023-04-29T10:07:09.325Z,73925.34
2023-04-29T10:09:37.131Z,73887.91
2023-04-29T10:12:04.444Z,73847.20
2023-04-29T10:14:31.496Z,73813.48
2023-04-29T10:17:16.985Z,73773.16
2023-04-29T10:19:53.447Z,73736.15
2023-04-29T10:22:57.555Z,73808.94
2023-04-29T10:25:27.790Z,73868.58
2023-04-29T10:27:55.025Z,73840.61
2023-04-29T10:30:23.961Z,73788.80
2023-04-29T10:32:52.495Z,73773.16
2023-04-29T10:35:22.331Z,73798.66
2023-04-29T10:37:50.343Z,73775.23
2023-04-29T10:40:36.807Z,73720.52
2023-04-29T10:43:04.198Z,73678.58
2023-04-29T10:45:32.571Z,73678.16
2023-04-29T10:48:24.144Z,73726.69
2023-04-29T10:50:51.078Z,73731.21
2023-04-29T10:53:21.468Z,73750.55
2023-04-29T10:56:00.747Z,73750.95
2023-04-29T10:58:43.727Z,73723.40
2023-04-29T11:01:16.185Z,73717.23
2023-04-29T11:04:02.455Z,73706.54
2023-04-29T11:06:35.695Z,73730.39
2023-04-29T11:09:12.923Z,73796.61
2023-04-29T11:11:46.299Z,73818.40
2023-04-29T11:14:15.770Z,73833.21
2023-04-29T11:16:51.374Z,73904.36
2023-04-29T11:19:18.604Z,73933.98
2023-04-29T11:21:49.703Z,73923.29
2023-04-29T11:24:20.664Z,73869.40
2023-04-29T11:26:49.091Z,73834.04
2023-04-29T11:29:18.066Z,73836.51
2023-04-29T11:31:46.351Z,73858.71
2023-04-29T11:34:13.712Z,73859.95
2023-04-29T11:36:40.758Z,73862.83
2023-04-29T11:39:08.898Z,73875.16
2023-04-29T11:41:37.160Z,73875.98
2023-04-29T11:44:07.014Z,73890.79
2023-04-29T11:46:34.290Z,73971.82
2023-04-29T11:49:02.187Z,74081.23
2023-04-29T11:51:29.555Z,74189.83
2023-04-29T11:53:58.188Z,74296.36
2023-04-29T11:56:25.365Z,74376.57
2023-04-29T11:58:57.330Z,74436.21
2023-04-29T12:01:25.166Z,74498.74
2023-04-29T12:03:59.551Z,74586.36
2023-04-29T12:06:29.684Z,74648.08
2023-04-29T12:08:58.795Z,74696.61
2023-04-29T12:11:26.247Z,74738.98
2023-04-29T12:13:54.590Z,74759.14
2023-04-29T12:16:24.210Z,74759.55
2023-04-29T12:18:53.557Z,74757.09
2023-04-29T12:21:23.722Z,74771.48
2023-04-29T12:23:52.188Z,74806.05
2023-04-29T12:26:20.664Z,74832.79
2023-04-29T12:28:54.423Z,74852.12
2023-04-29T12:31:23.763Z,74856.23
2023-04-29T12:33:53.659Z,74861.98
2023-04-29T12:36:21.683Z,74872.69
2023-04-29T12:38:49.168Z,74895.73
2023-04-29T12:41:16.745Z,74905.19
2023-04-29T12:43:44.025Z,74922.05
2023-04-29T12:46:12.660Z,74931.92
2023-04-29T12:48:44.126Z,74924.94
2023-04-29T12:51:11.417Z,74914.65
2023-04-29T12:53:38.643Z,74925.35
2023-04-29T12:56:07.313Z,74926.17
2023-04-29T12:58:34.572Z,74918.76
2023-04-29T13:01:01.692Z,74918.76
2023-04-29T13:03:30.742Z,74923.29
2023-04-29T13:05:59.207Z,74920.82
2023-04-29T13:08:26.893Z,74922.05
2023-04-29T13:10:53.880Z,74920.41
2023-04-29T13:13:21.153Z,74912.59
2023-04-29T13:15:50.388Z,74924.11
2023-04-29T13:18:18.950Z,74932.75
2023-04-29T13:20:47.903Z,74943.05
2023-04-29T13:23:15.300Z,74953.73
2023-04-29T13:25:43.434Z,74965.25
2023-04-29T13:28:11.035Z,74983.36
2023-04-29T13:30:40.363Z,74994.88
2023-04-29T13:33:12.410Z,75000.64
2023-04-29T13:35:41.004Z,75003.10
2023-04-29T13:38:08.711Z,75004.75
2023-04-29T13:40:39.531Z,75002.27
2023-04-29T13:43:14.999Z,74996.94
2023-04-29T13:45:48.274Z,74989.13
2023-04-29T13:51:23.359Z,74988.70
2023-04-29T13:54:25.397Z,74997.76
2023-04-29T13:57:14.807Z,75011.73
2023-04-29T13:59:41.569Z,75040.55
2023-04-29T14:04:32.742Z,75068.92
2023-04-29T14:07:00.423Z,75063.58
2023-04-29T14:09:28.484Z,75056.18
2023-04-29T14:11:55.650Z,75047.13
2023-04-29T14:14:22.932Z,75036.02
2023-04-29T14:16:50.116Z,75029.84
2023-04-29T14:19:18.366Z,75034.37
2023-04-29T14:21:45.686Z,75037.26
2023-04-29T14:24:14.196Z,75041.37
2023-04-29T14:26:41.452Z,75046.71
2023-04-29T14:29:08.512Z,75052.48
2023-04-29T14:31:38.673Z,75061.52
2023-04-29T14:34:06.346Z,75071.81
2023-04-29T14:36:35.368Z,75082.92
2023-04-29T14:39:03.810Z,75095.67
2023-04-29T14:41:35.626Z,75105.14
2023-04-29T14:44:02.862Z,75109.25
2023-04-29T14:46:36.136Z,75112.95
2023-04-29T14:49:03.684Z,75119.95
2023-04-29T14:51:32.732Z,75124.89
2023-04-29T14:53:59.771Z,75121.59
2023-04-29T14:56:27.020Z,75125.71
2023-04-29T14:58:54.136Z,75135.17
2023-04-29T15:01:21.288Z,75147.92
2023-04-29T15:03:48.394Z,75157.39
2023-04-29T15:06:15.449Z,75167.67
2023-04-29T15:08:42.535Z,75167.27
2023-04-29T15:11:09.556Z,75165.61
2023-04-29T15:13:39.220Z,75157.80
2023-04-29T15:16:07.344Z,75154.09
2023-04-29T15:18:35.247Z,75156.56
2023-04-29T15:21:03.885Z,75168.09
2023-04-29T15:23:31.065Z,75175.90
2023-04-29T15:25:58.033Z,75178.78
2023-04-29T15:28:25.550Z,75184.95
2023-04-29T15:30:52.502Z,75187.42
2023-04-29T15:33:22.746Z,75191.95
2023-04-29T15:35:50.400Z,75200.59
2023-04-29T15:38:18.663Z,75207.58
2023-04-29T15:40:46.872Z,75214.58
2023-04-29T15:43:15.763Z,75216.22
2023-04-29T15:45:43.948Z,75223.21
2023-04-29T15:48:11.480Z,75229.80
2023-04-29T15:50:38.584Z,75236.79
2023-04-29T15:53:05.634Z,75242.15
2023-04-29T15:55:34.581Z,75250.37
2023-04-29T15:58:01.923Z,75261.89
2023-04-29T16:00:29.424Z,75273.83
2023-04-29T16:02:56.551Z,75286.58
2023-04-29T16:05:23.746Z,75297.27
2023-04-29T16:07:50.695Z,75308.80
2023-04-29T16:10:17.600Z,75319.48
2023-04-29T16:12:45.268Z,75320.73
2023-04-29T16:15:12.451Z,75321.96
2023-04-29T16:17:41.600Z,75326.50
2023-04-29T16:20:08.917Z,75335.13
2023-04-29T16:22:36.713Z,75335.54
2023-04-29T16:25:05.156Z,75334.71
2023-04-29T16:27:34.904Z,75336.77
2023-04-29T16:30:02.307Z,75341.30
2023-04-29T16:32:32.707Z,75348.71
2023-04-29T16:35:02.677Z,75355.29
2023-04-29T16:37:31.294Z,75363.52
2023-04-29T16:40:00.489Z,75369.27
2023-04-29T16:42:27.571Z,75378.74
2023-04-29T16:44:56.442Z,75380.80
2023-04-29T16:47:26.258Z,75390.27
2023-04-29T16:49:55.078Z,75400.14
2023-04-29T16:52:23.684Z,75405.08
2023-04-29T16:54:50.814Z,75408.77
2023-04-29T16:57:18.747Z,75417.42
2023-04-29T16:59:46.701Z,75427.30
2023-04-29T17:02:13.780Z,75437.17
2023-04-29T17:04:41.366Z,75447.87
2023-04-29T17:07:08.907Z,75454.45
2023-04-29T17:09:36.178Z,75463.91
2023-04-29T17:12:03.599Z,75467.62
2023-04-29T17:14:32.614Z,75480.38
2023-04-29T17:16:59.921Z,75487.79
2023-04-29T17:19:27.055Z,75501.35
2023-04-29T17:21:54.313Z,75508.35
2023-04-29T17:24:21.729Z,75519.88
2023-04-29T17:26:53.098Z,75528.93
2023-04-29T17:29:20.640Z,75537.98
2023-04-29T17:31:54.304Z,75544.15
2023-04-29T17:34:25.159Z,75550.73
2023-04-29T17:36:55.429Z,75562.25
2023-04-29T17:39:27.499Z,75571.72
2023-04-29T17:41:56.956Z,75578.71
2023-04-29T17:44:25.267Z,75586.54
2023-04-29T17:46:53.055Z,75591.48
2023-04-29T17:49:20.670Z,75598.48
2023-04-29T17:51:49.447Z,75605.05
2023-04-29T17:54:18.606Z,75611.23
2023-04-29T17:56:47.393Z,75615.34
2023-04-29T17:59:15.275Z,75621.09
2023-04-29T18:01:42.644Z,75624.39
2023-04-29T18:04:12.929Z,75628.51
2023-04-29T18:06:43.049Z,75635.91
2023-04-29T18:09:10.754Z,75642.90
2023-04-29T18:11:40.992Z,75648.67
2023-04-29T18:14:08.169Z,75655.66
2023-04-29T18:16:37.827Z,75660.19
2023-04-29T18:19:04.889Z,75666.36
2023-04-29T18:21:32.969Z,75668.01
2023-04-29T18:24:00.413Z,75675.83
2023-04-29T18:26:28.124Z,75680.35
2023-04-29T18:28:55.133Z,75684.05
2023-04-29T18:31:24.661Z,75687.77
2023-04-29T18:33:53.652Z,75693.52
2023-04-29T18:36:23.992Z,75698.87
2023-04-29T18:38:55.287Z,75699.69
2023-04-29T18:41:22.223Z,75701.74
2023-04-29T18:43:51.256Z,75701.34
2023-04-29T18:46:19.686Z,75705.05
2023-04-29T18:48:47.066Z,75710.39
2023-04-29T18:51:14.623Z,75711.62
2023-04-29T18:53:46.693Z,75716.56
2023-04-29T18:56:15.189Z,75719.45
2023-04-29T18:58:42.131Z,75723.15
2023-04-29T19:01:09.427Z,75728.08
2023-04-29T19:03:36.639Z,75730.55
2023-04-29T19:06:03.959Z,75735.08
2023-04-29T19:08:33.273Z,75734.26
2023-04-29T19:11:04.755Z,75732.20
2023-04-29T19:13:35.697Z,75730.14
2023-04-29T19:16:05.882Z,75729.73
2023-04-29T19:18:33.486Z,75723.55
2023-04-29T19:21:01.147Z,75721.91
2023-04-29T19:23:36.366Z,75721.91
2023-04-29T19:26:04.977Z,75721.50
2023-04-29T19:28:33.904Z,75722.33
2023-04-29T19:31:04.203Z,75724.38
2023-04-29T19:33:34.090Z,75722.73
2023-04-29T19:36:03.797Z,75726.02
2023-04-29T19:38:31.479Z,75729.31
2023-04-29T19:41:00.382Z,75736.31
2023-04-29T19:43:28.104Z,75744.13
2023-04-29T19:45:58.498Z,75751.13
2023-04-29T19:48:26.788Z,75754.83
2023-04-29T19:50:53.840Z,75753.59
2023-04-29T19:53:21.033Z,75755.66
2023-04-29T19:55:54.632Z,75757.30
2023-04-29T19:58:41.485Z,75760.59
2023-04-29T20:01:10.953Z,75759.36
2023-04-29T20:03:39.008Z,75758.94
2023-04-29T20:06:06.775Z,75757.71
2023-04-29T20:08:34.203Z,75759.35
2023-04-29T20:11:02.572Z,75763.05
2023-04-29T20:13:30.074Z,75764.70
2023-04-29T20:15:57.210Z,75763.88
2023-04-29T20:18:25.773Z,75765.52
2023-04-29T20:20:54.907Z,75765.52
2023-04-29T20:23:21.948Z,75773.77
2023-04-29T20:25:52.662Z,75776.23
2023-04-29T20:28:20.645Z,75777.87
2023-04-29T20:30:50.409Z,75777.05
2023-04-29T20:33:19.226Z,75779.52
2023-04-29T20:35:48.229Z,75781.58
2023-04-29T20:38:18.746Z,75780.34
2023-04-29T20:40:46.498Z,75783.23
2023-04-29T20:43:13.860Z,75785.27
2023-04-29T20:45:41.023Z,75787.34
2023-04-29T20:48:09.034Z,75788.58
2023-04-29T20:50:36.638Z,75788.58
2023-04-29T20:53:06.767Z,75788.98
2023-04-29T20:55:34.901Z,75791.86
2023-04-29T20:58:03.308Z,75795.58
2023-04-29T21:00:31.469Z,75797.63
2023-04-29T21:02:59.700Z,75799.67
2023-04-29T21:05:26.794Z,75807.91
2023-04-29T21:07:53.834Z,75810.79
2023-04-29T21:10:22.140Z,75814.91
2023-04-29T21:12:49.463Z,75818.20
2023-04-29T21:15:17.074Z,75818.61
2023-04-29T21:17:51.109Z,75818.61
2023-04-29T21:20:19.535Z,75826.44
2023-04-29T21:22:46.517Z,75827.25
2023-04-29T21:25:15.706Z,75832.19
2023-04-29T21:27:46.264Z,75836.71
2023-04-29T21:30:13.873Z,75843.30
2023-04-29T21:32:41.369Z,75849.06
2023-04-29T21:35:09.567Z,75854.01
2023-04-29T21:37:37.454Z,75859.77
2023-04-29T21:40:05.470Z,75862.64
2023-04-29T21:42:34.570Z,75864.29
2023-04-29T21:45:03.087Z,75867.98
2023-04-29T21:47:30.555Z,75869.23
2023-04-29T21:49:59.077Z,75870.05
2023-04-29T21:52:28.568Z,75872.52
2023-04-29T21:54:59.547Z,75872.11
2023-04-29T21:57:42.921Z,75872.52
2023-04-29T22:00:32.239Z,75874.16
2023-04-29T22:03:03.081Z,75875.81
2023-04-29T22:05:43.699Z,75873.34
2023-04-29T22:08:10.956Z,75875.81
2023-04-29T22:10:39.583Z,75879.52
2023-04-29T22:13:10.154Z,75881.57
2023-04-29T22:15:37.938Z,75882.39
2023-04-29T22:18:05.357Z,75885.27
2023-04-29T22:20:32.437Z,75888.15
2023-04-29T22:23:00.816Z,75894.33
2023-04-29T22:25:29.395Z,75893.91
2023-04-29T22:27:56.687Z,75898.04
2023-04-29T22:30:23.773Z,75898.85
2023-04-29T22:32:51.036Z,75901.33
2023-04-29T22:35:18.199Z,75905.02
2023-04-29T22:37:45.628Z,75906.67
2023-04-29T22:40:13.558Z,75908.32
2023-04-29T22:42:42.401Z,75910.38
2023-04-29T22:45:10.626Z,75911.61
2023-04-29T22:47:37.789Z,75913.27
2023-04-29T22:50:12.721Z,75914.48
2023-04-29T22:52:41.964Z,75917.38
2023-04-29T22:55:17.842Z,75914.90
2023-04-29T22:57:44.875Z,75917.38
2023-04-29T23:00:12.631Z,75921.90
2023-04-29T23:02:41.557Z,75926.42
2023-04-29T23:05:09.191Z,75934.24
2023-04-29T23:07:40.637Z,75938.36
2023-04-29T23:10:07.971Z,75942.06
2023-04-29T23:12:35.345Z,75940.83
2023-04-29T23:15:03.838Z,75941.65
2023-04-29T23:17:33.358Z,75947.00
2023-04-29T23:20:02.427Z,75949.06
2023-04-29T23:22:30.129Z,75950.71
2023-04-29T23:24:57.038Z,75954.00
2023-04-29T23:27:24.173Z,75956.05
2023-04-29T23:29:51.868Z,75958.52
2023-04-29T23:32:20.126Z,75959.34
2023-04-29T23:34:48.402Z,75961.82
2023-04-29T23:37:19.418Z,75965.92
2023-04-29T23:39:46.478Z,75966.34
2023-04-29T23:42:15.988Z,75969.22
2023-04-29T23:44:43.027Z,75970.05
2023-04-29T23:47:11.139Z,75972.52
2023-04-29T23:49:38.247Z,75974.58
2023-04-29T23:52:07.200Z,75982.39
2023-04-29T23:54:34.407Z,75981.15
2023-04-29T23:57:05.114Z,75986.09
2023-04-29T23:59:32.333Z,75985.27
