createdAt,value
2023-02-11T00:00:12.058Z,7.60
2023-02-11T00:02:47.458Z,7.60
2023-02-11T00:05:20.047Z,7.60
2023-02-11T00:07:52.023Z,7.60
2023-02-11T00:10:24.006Z,7.60
2023-02-11T00:12:56.469Z,7.60
2023-02-11T00:15:28.390Z,7.50
2023-02-11T00:18:00.272Z,7.50
2023-02-11T00:20:32.207Z,7.50
2023-02-11T00:23:04.126Z,7.50
2023-02-11T00:25:44.812Z,7.50
2023-02-11T00:28:16.760Z,7.50
2023-02-11T00:30:56.097Z,7.50
2023-02-11T00:33:28.168Z,7.50
2023-02-11T00:36:09.142Z,7.50
2023-02-11T00:38:44.534Z,7.50
2023-02-11T00:41:17.936Z,7.50
2023-02-11T00:43:50.465Z,7.50
2023-02-11T00:46:23.102Z,7.50
2023-02-11T00:48:57.741Z,7.50
2023-02-11T00:51:30.001Z,7.50
2023-02-11T00:54:02.008Z,7.50
2023-02-11T00:56:34.198Z,7.50
2023-02-11T00:59:06.398Z,7.50
2023-02-11T01:01:38.406Z,7.50
2023-02-11T01:04:10.418Z,7.50
2023-02-11T01:06:42.443Z,7.50
2023-02-11T01:09:14.492Z,7.50
2023-02-11T01:11:47.154Z,7.50
2023-02-11T01:14:19.116Z,7.50
2023-02-11T01:16:51.107Z,7.50
2023-02-11T01:19:23.075Z,7.50
2023-02-11T01:21:54.943Z,7.50
2023-02-11T01:24:27.040Z,7.50
2023-02-11T01:26:59.243Z,7.50
2023-02-11T01:29:31.270Z,7.50
2023-02-11T01:32:03.374Z,7.50
2023-02-11T01:34:35.424Z,7.50
2023-02-11T01:37:07.433Z,7.50
2023-02-11T01:39:39.568Z,7.50
2023-02-11T01:42:21.834Z,7.60
2023-02-11T01:44:55.263Z,7.50
2023-02-11T01:47:27.258Z,7.50
2023-02-11T01:50:02.343Z,7.60
2023-02-11T01:52:41.008Z,7.50
2023-02-11T01:55:32.568Z,7.50
2023-02-11T01:58:06.341Z,7.50
2023-02-11T02:00:41.649Z,7.50
2023-02-11T02:03:22.645Z,7.50
2023-02-11T02:06:10.959Z,7.50
2023-02-11T02:09:02.056Z,7.40
2023-02-11T02:11:34.049Z,7.40
2023-02-11T02:14:06.293Z,7.40
2023-02-11T02:16:38.412Z,7.40
2023-02-11T02:19:40.734Z,7.40
2023-02-11T02:22:24.165Z,7.40
2023-02-11T02:24:56.798Z,7.40
2023-02-11T02:28:16.415Z,7.40
2023-02-11T02:31:06.715Z,7.40
2023-02-11T02:33:55.900Z,7.30
2023-02-11T02:36:46.493Z,7.30
2023-02-11T02:39:29.432Z,7.30
2023-02-11T02:42:02.597Z,7.30
2023-02-11T02:44:34.735Z,7.30
2023-02-11T02:47:06.622Z,7.30
2023-02-11T02:49:38.566Z,7.30
2023-02-11T02:52:47.563Z,7.30
2023-02-11T02:55:45.652Z,7.30
2023-02-11T02:59:09.867Z,7.30
2023-02-11T03:01:59.678Z,7.30
2023-02-11T03:04:36.325Z,7.30
2023-02-11T03:07:41.874Z,7.30
2023-02-11T03:10:41.695Z,7.30
2023-02-11T03:13:18.064Z,7.30
2023-02-11T03:15:57.012Z,7.30
2023-02-11T03:18:33.598Z,7.30
2023-02-11T03:21:09.814Z,7.20
2023-02-11T03:23:52.795Z,7.20
2023-02-11T03:26:51.482Z,7.20
2023-02-11T03:29:57.449Z,7.20
2023-02-11T03:32:41.407Z,7.20
2023-02-11T03:35:29.418Z,7.20
2023-02-11T03:38:07.554Z,7.20
2023-02-11T03:40:42.777Z,7.20
2023-02-11T03:43:42.223Z,7.20
2023-02-11T03:46:19.729Z,7.20
2023-02-11T03:48:58.970Z,7.20
2023-02-11T03:51:33.559Z,7.20
2023-02-11T03:54:13.648Z,7.20
2023-02-11T03:56:56.565Z,7.30
2023-02-11T03:59:29.345Z,7.20
2023-02-11T04:02:01.348Z,7.30
2023-02-11T04:04:33.281Z,7.30
2023-02-11T04:07:05.283Z,7.30
2023-02-11T04:09:37.521Z,7.20
2023-02-11T04:12:09.484Z,7.30
2023-02-11T04:14:41.504Z,7.30
2023-02-11T04:17:14.104Z,7.30
2023-02-11T04:19:45.998Z,7.30
2023-02-11T04:22:17.968Z,7.30
2023-02-11T04:24:49.993Z,7.30
2023-02-11T04:27:22.498Z,7.30
2023-02-11T04:29:54.422Z,7.30
2023-02-11T04:32:26.404Z,7.30
2023-02-11T04:34:58.387Z,7.30
2023-02-11T04:37:30.520Z,7.30
2023-02-11T04:40:02.797Z,7.30
2023-02-11T04:42:34.768Z,7.30
2023-02-11T04:45:07.907Z,7.30
2023-02-11T04:47:39.834Z,7.30
2023-02-11T04:50:11.937Z,7.30
2023-02-11T04:52:43.848Z,7.30
2023-02-11T04:55:15.946Z,7.30
2023-02-11T04:57:47.946Z,7.30
2023-02-11T05:00:19.954Z,7.30
2023-02-11T05:02:51.925Z,7.30
2023-02-11T05:05:23.891Z,7.30
2023-02-11T05:07:55.881Z,7.30
2023-02-11T05:10:28.690Z,7.30
2023-02-11T05:13:00.851Z,7.30
2023-02-11T05:15:32.908Z,7.30
2023-02-11T05:18:05.074Z,7.30
2023-02-11T05:20:40.399Z,7.30
2023-02-11T05:23:12.534Z,7.30
2023-02-11T05:25:44.483Z,7.30
2023-02-11T05:28:16.551Z,7.30
2023-02-11T05:30:48.629Z,7.30
2023-02-11T05:33:20.697Z,7.40
2023-02-11T05:35:52.899Z,7.40
2023-02-11T05:38:24.894Z,7.40
2023-02-11T05:40:57.400Z,7.40
2023-02-11T05:43:29.380Z,7.40
2023-02-11T05:46:01.706Z,7.30
2023-02-11T05:48:34.039Z,7.30
2023-02-11T05:51:06.116Z,7.40
2023-02-11T05:53:38.049Z,7.30
2023-02-11T05:56:10.548Z,7.30
2023-02-11T05:58:42.590Z,7.30
2023-02-11T06:01:14.540Z,7.40
2023-02-11T06:03:50.142Z,7.30
2023-02-11T06:06:22.259Z,7.40
2023-02-11T06:08:54.185Z,7.40
2023-02-11T06:11:26.182Z,7.40
2023-02-11T06:13:58.238Z,7.40
2023-02-11T06:16:30.294Z,7.40
2023-02-11T06:19:02.303Z,7.40
2023-02-11T06:21:43.244Z,7.40
2023-02-11T06:24:17.515Z,7.40
2023-02-11T06:26:56.564Z,7.40
2023-02-11T06:29:28.465Z,7.40
2023-02-11T06:32:00.728Z,7.40
2023-02-11T06:34:32.786Z,7.40
2023-02-11T06:37:05.455Z,7.40
2023-02-11T06:39:37.757Z,7.40
2023-02-11T06:42:10.354Z,7.40
2023-02-11T06:44:42.313Z,7.40
2023-02-11T06:47:14.256Z,7.40
2023-02-11T06:49:46.601Z,7.40
2023-02-11T06:52:18.606Z,7.40
2023-02-11T06:54:50.522Z,7.40
2023-02-11T06:57:22.534Z,7.40
2023-02-11T06:59:55.652Z,7.40
2023-02-11T07:02:27.653Z,7.40
2023-02-11T07:04:59.597Z,7.40
2023-02-11T07:07:34.104Z,7.40
2023-02-11T07:10:06.957Z,7.50
2023-02-11T07:12:39.199Z,7.50
2023-02-11T07:15:11.128Z,7.50
2023-02-11T07:17:43.433Z,7.50
2023-02-11T07:20:16.776Z,7.50
2023-02-11T07:22:48.864Z,7.50
2023-02-11T07:25:20.812Z,7.50
2023-02-11T07:27:52.784Z,7.50
2023-02-11T07:30:24.717Z,7.50
2023-02-11T07:32:57.335Z,7.50
2023-02-11T07:35:29.243Z,7.50
2023-02-11T07:38:01.166Z,7.60
2023-02-11T07:40:33.165Z,7.60
2023-02-11T07:43:05.108Z,7.60
2023-02-11T07:45:39.633Z,7.60
2023-02-11T07:48:11.574Z,7.70
2023-02-11T07:50:43.529Z,7.60
2023-02-11T07:53:15.649Z,7.60
2023-02-11T07:55:47.579Z,7.70
2023-02-11T07:58:19.577Z,7.70
2023-02-11T08:00:51.523Z,7.70
2023-02-11T08:03:23.457Z,7.70
2023-02-11T08:05:55.698Z,7.70
2023-02-11T08:08:27.945Z,7.70
2023-02-11T08:11:13.255Z,7.70
2023-02-11T08:13:46.142Z,7.70
2023-02-11T08:16:31.229Z,7.70
2023-02-11T08:19:11.706Z,7.70
2023-02-11T08:21:44.426Z,7.70
2023-02-11T08:24:17.199Z,7.80
2023-02-11T08:26:49.343Z,7.80
2023-02-11T08:29:21.358Z,7.80
2023-02-11T08:31:53.302Z,7.80
2023-02-11T08:34:25.338Z,7.80
2023-02-11T08:36:57.279Z,7.80
2023-02-11T08:39:29.174Z,7.80
2023-02-11T08:42:01.169Z,7.90
2023-02-11T08:44:33.103Z,7.90
2023-02-11T08:47:05.425Z,7.90
2023-02-11T08:49:37.552Z,7.90
2023-02-11T08:52:09.615Z,7.90
2023-02-11T08:54:41.563Z,7.90
2023-02-11T08:57:13.874Z,7.90
2023-02-11T08:59:45.808Z,8.00
2023-02-11T09:02:17.810Z,8.00
2023-02-11T09:04:49.717Z,8.00
2023-02-11T09:07:21.782Z,8.00
2023-02-11T09:09:53.791Z,8.00
2023-02-11T09:12:25.746Z,8.10
2023-02-11T09:14:57.833Z,8.10
2023-02-11T09:17:29.820Z,8.10
2023-02-11T09:20:01.836Z,8.10
2023-02-11T09:22:33.826Z,8.10
2023-02-11T09:25:06.371Z,8.10
2023-02-11T09:27:38.337Z,8.10
2023-02-11T09:30:11.304Z,8.10
2023-02-11T09:32:43.356Z,8.20
2023-02-11T09:35:15.316Z,8.10
2023-02-11T09:37:47.352Z,8.20
2023-02-11T09:40:20.142Z,8.20
2023-02-11T09:43:17.450Z,8.20
2023-02-11T09:45:50.863Z,8.20
2023-02-11T09:48:23.946Z,8.20
2023-02-11T09:51:03.991Z,8.20
2023-02-11T09:53:42.941Z,8.30
2023-02-11T09:56:15.921Z,8.30
2023-02-11T09:58:47.911Z,8.30
2023-02-11T10:01:49.590Z,8.30
2023-02-11T10:04:45.523Z,8.30
2023-02-11T10:07:24.636Z,8.30
2023-02-11T10:11:01.357Z,8.40
2023-02-11T10:14:08.182Z,8.40
2023-02-11T10:17:37.996Z,8.40
2023-02-11T10:20:46.742Z,8.40
2023-02-11T10:23:29.402Z,8.40
2023-02-11T10:26:01.990Z,8.50
2023-02-11T10:28:36.068Z,8.50
2023-02-11T10:31:16.243Z,8.50
2023-02-11T10:34:00.211Z,8.50
2023-02-11T10:36:37.243Z,8.50
2023-02-11T10:39:18.174Z,8.50
2023-02-11T10:41:56.515Z,8.50
2023-02-11T10:44:30.875Z,8.50
2023-02-11T10:47:27.210Z,8.50
2023-02-11T10:50:03.691Z,8.60
2023-02-11T10:52:35.684Z,8.60
2023-02-11T10:55:10.755Z,8.60
2023-02-11T10:57:52.791Z,8.60
2023-02-11T11:00:38.943Z,8.70
2023-02-11T11:03:39.102Z,8.70
2023-02-11T11:06:11.582Z,8.70
2023-02-11T11:08:50.721Z,8.70
2023-02-11T11:11:25.572Z,8.70
2023-02-11T11:14:00.457Z,8.70
2023-02-11T11:16:35.159Z,8.70
2023-02-11T11:19:07.052Z,8.80
2023-02-11T11:21:51.296Z,8.80
2023-02-11T11:24:38.267Z,8.80
2023-02-11T11:27:21.137Z,8.90
2023-02-11T11:29:56.745Z,8.90
2023-02-11T11:32:33.690Z,8.90
2023-02-11T11:35:23.360Z,9.00
2023-02-11T11:38:04.889Z,9.00
2023-02-11T11:40:37.516Z,9.10
2023-02-11T11:43:22.639Z,9.10
2023-02-11T11:46:00.413Z,9.10
2023-02-11T11:48:39.387Z,9.10
2023-02-11T11:51:12.730Z,9.10
2023-02-11T11:53:58.686Z,9.10
2023-02-11T11:56:36.143Z,9.10
2023-02-11T11:59:16.584Z,9.10
2023-02-11T12:02:13.156Z,9.10
2023-02-11T12:05:13.859Z,9.10
2023-02-11T12:08:13.035Z,9.20
2023-02-11T12:11:02.838Z,9.20
2023-02-11T12:13:53.146Z,9.20
2023-02-11T12:16:50.575Z,9.20
2023-02-11T12:19:35.257Z,9.20
2023-02-11T12:22:38.031Z,9.20
2023-02-11T12:25:52.647Z,9.30
2023-02-11T12:28:51.957Z,9.30
2023-02-11T12:31:51.170Z,9.30
2023-02-11T12:34:36.072Z,9.30
2023-02-11T12:37:45.989Z,9.40
2023-02-11T12:40:38.697Z,9.40
2023-02-11T12:43:27.661Z,9.50
2023-02-11T12:46:40.937Z,9.50
2023-02-11T12:49:24.573Z,9.60
2023-02-11T12:52:41.111Z,9.50
2023-02-11T12:55:30.319Z,9.60
2023-02-11T12:58:02.989Z,9.60
2023-02-11T13:00:48.400Z,9.60
2023-02-11T13:03:36.909Z,9.70
2023-02-11T13:06:16.190Z,9.70
2023-02-11T13:08:59.646Z,9.80
2023-02-11T13:11:52.158Z,9.80
2023-02-11T13:14:37.434Z,9.80
2023-02-11T13:17:34.143Z,9.90
2023-02-11T13:20:26.942Z,9.90
2023-02-11T13:23:23.568Z,10.00
2023-02-11T13:26:14.474Z,10.00
2023-02-11T13:29:21.391Z,10.00
2023-02-11T13:32:11.240Z,10.00
2023-02-11T13:34:43.104Z,10.10
2023-02-11T13:37:36.062Z,10.10
2023-02-11T13:40:39.405Z,10.10
2023-02-11T13:43:28.428Z,10.10
2023-02-11T13:46:11.586Z,10.10
2023-02-11T13:48:53.131Z,10.00
2023-02-11T13:51:45.606Z,10.00
2023-02-11T13:54:49.296Z,10.10
2023-02-11T13:57:35.826Z,10.20
2023-02-11T14:00:33.712Z,10.20
2023-02-11T14:03:30.093Z,10.30
2023-02-11T14:06:34.658Z,10.30
2023-02-11T14:09:09.398Z,10.40
2023-02-11T14:11:47.639Z,10.40
2023-02-11T14:14:34.934Z,10.40
2023-02-11T14:17:06.987Z,10.40
2023-02-11T14:19:45.981Z,10.40
2023-02-11T14:22:31.659Z,10.40
2023-02-11T14:25:18.369Z,10.50
2023-02-11T14:28:04.009Z,10.50
2023-02-11T14:30:46.647Z,10.50
2023-02-11T14:34:06.085Z,10.40
2023-02-11T14:37:31.753Z,10.40
2023-02-11T14:40:17.847Z,10.40
2023-02-11T14:42:53.103Z,10.40
2023-02-11T14:45:28.737Z,10.40
2023-02-11T14:48:16.241Z,10.40
2023-02-11T14:51:23.421Z,10.30
2023-02-11T14:54:03.235Z,10.40
2023-02-11T14:56:36.342Z,10.30
2023-02-11T14:59:22.032Z,10.30
2023-02-11T15:01:58.652Z,10.40
2023-02-11T15:04:36.361Z,10.30
2023-02-11T15:07:12.165Z,10.30
2023-02-11T15:09:52.227Z,10.30
2023-02-11T15:12:27.922Z,10.30
2023-02-11T15:15:01.107Z,10.30
2023-02-11T15:17:33.256Z,10.30
2023-02-11T15:20:06.639Z,10.30
2023-02-11T15:22:39.388Z,10.30
2023-02-11T15:25:17.210Z,10.40
2023-02-11T15:27:57.134Z,10.40
2023-02-11T15:30:36.183Z,10.40
2023-02-11T15:33:23.184Z,10.30
2023-02-11T15:35:55.452Z,10.30
2023-02-11T15:38:27.748Z,10.30
2023-02-11T15:41:03.928Z,10.30
2023-02-11T15:43:48.174Z,10.30
2023-02-11T15:46:23.605Z,10.30
2023-02-11T15:48:56.167Z,10.30
2023-02-11T15:51:34.588Z,10.20
2023-02-11T15:54:19.260Z,10.30
2023-02-11T15:56:55.568Z,10.20
2023-02-11T15:59:35.315Z,10.20
2023-02-11T16:02:35.142Z,10.20
2023-02-11T16:05:09.668Z,10.20
2023-02-11T16:07:45.554Z,10.20
2023-02-11T16:10:36.188Z,10.20
2023-02-11T16:13:08.045Z,10.20
2023-02-11T16:15:50.725Z,10.30
2023-02-11T16:18:52.076Z,10.40
2023-02-11T16:21:45.486Z,10.40
2023-02-11T16:24:28.148Z,10.30
2023-02-11T16:27:08.081Z,10.30
2023-02-11T16:29:40.202Z,10.30
2023-02-11T16:32:25.006Z,10.30
2023-02-11T16:35:00.824Z,10.20
2023-02-11T16:37:33.395Z,10.20
2023-02-11T16:40:06.392Z,10.20
2023-02-11T16:42:38.400Z,10.20
2023-02-11T16:45:10.416Z,10.10
2023-02-11T16:47:43.673Z,10.20
2023-02-11T16:50:25.521Z,10.10
2023-02-11T16:52:59.402Z,10.20
2023-02-11T16:55:32.577Z,10.20
2023-02-11T16:58:04.810Z,10.20
2023-02-11T17:00:37.351Z,10.20
2023-02-11T17:03:17.347Z,10.20
2023-02-11T17:05:55.611Z,10.20
2023-02-11T17:08:27.912Z,10.20
2023-02-11T17:10:59.885Z,10.10
2023-02-11T17:13:33.166Z,10.10
2023-02-11T17:16:05.403Z,10.10
2023-02-11T17:18:37.469Z,10.10
2023-02-11T17:21:09.516Z,10.10
2023-02-11T17:23:41.883Z,10.10
2023-02-11T17:26:13.817Z,10.10
2023-02-11T17:28:47.629Z,10.10
2023-02-11T17:31:19.721Z,10.00
2023-02-11T17:33:51.764Z,10.00
2023-02-11T17:36:23.685Z,10.00
2023-02-11T17:38:55.661Z,10.00
2023-02-11T17:41:28.251Z,10.00
2023-02-11T17:44:01.570Z,10.00
2023-02-11T17:46:35.598Z,10.00
2023-02-11T17:49:07.565Z,10.00
2023-02-11T17:51:40.401Z,10.00
2023-02-11T17:54:18.715Z,10.10
2023-02-11T17:56:51.024Z,10.00
2023-02-11T17:59:23.184Z,10.10
2023-02-11T18:01:55.080Z,10.10
2023-02-11T18:04:27.097Z,10.10
2023-02-11T18:06:59.292Z,10.10
2023-02-11T18:09:31.188Z,10.10
2023-02-11T18:12:03.253Z,10.10
2023-02-11T18:14:35.262Z,10.10
2023-02-11T18:17:07.606Z,10.10
2023-02-11T18:19:39.598Z,10.10
2023-02-11T18:22:11.677Z,10.10
2023-02-11T18:24:43.681Z,10.10
2023-02-11T18:27:15.645Z,10.00
2023-02-11T18:29:47.980Z,10.00
2023-02-11T18:32:19.923Z,10.00
2023-02-11T18:34:51.855Z,10.00
2023-02-11T18:37:23.843Z,10.00
2023-02-11T18:39:55.905Z,10.00
2023-02-11T18:42:28.067Z,10.00
2023-02-11T18:45:00.385Z,10.00
2023-02-11T18:47:32.494Z,10.00
2023-02-11T18:50:07.037Z,10.00
2023-02-11T18:52:39.127Z,10.00
2023-02-11T18:55:11.108Z,10.00
2023-02-11T18:57:43.142Z,10.00
2023-02-11T19:00:15.856Z,10.00
2023-02-11T19:02:47.937Z,10.00
2023-02-11T19:05:19.965Z,10.00
2023-02-11T19:07:51.940Z,10.00
2023-02-11T19:10:24.357Z,10.00
2023-02-11T19:12:58.972Z,10.00
2023-02-11T19:15:31.465Z,10.00
2023-02-11T19:18:04.552Z,10.00
2023-02-11T19:20:40.641Z,10.00
2023-02-11T19:23:12.577Z,10.00
2023-02-11T19:25:48.955Z,10.00
2023-02-11T19:28:20.915Z,10.00
2023-02-11T19:30:52.957Z,10.00
2023-02-11T19:33:25.507Z,9.90
2023-02-11T19:36:04.582Z,10.00
2023-02-11T19:38:36.744Z,9.90
2023-02-11T19:41:10.011Z,9.90
2023-02-11T19:43:43.406Z,9.90
2023-02-11T19:46:15.331Z,9.90
2023-02-11T19:48:49.105Z,9.80
2023-02-11T19:51:21.838Z,9.80
2023-02-11T19:53:54.011Z,9.90
2023-02-11T19:56:28.406Z,9.90
2023-02-11T19:59:03.186Z,9.90
2023-02-11T20:01:36.543Z,9.90
2023-02-11T20:04:08.694Z,9.90
2023-02-11T20:06:40.677Z,9.90
2023-02-11T20:09:16.359Z,9.80
2023-02-11T20:11:49.468Z,9.90
2023-02-11T20:14:21.402Z,9.80
2023-02-11T20:16:53.376Z,9.90
2023-02-11T20:19:25.520Z,9.90
2023-02-11T20:21:57.575Z,9.90
2023-02-11T20:24:29.498Z,9.80
2023-02-11T20:27:01.510Z,9.80
2023-02-11T20:29:33.449Z,9.80
2023-02-11T20:32:07.047Z,9.80
2023-02-11T20:34:39.328Z,9.80
2023-02-11T20:37:11.384Z,9.90
2023-02-11T20:39:45.220Z,9.90
2023-02-11T20:42:17.212Z,9.90
2023-02-11T20:44:49.525Z,9.90
2023-02-11T20:47:22.731Z,9.90
2023-02-11T20:49:55.802Z,9.90
2023-02-11T20:52:28.744Z,9.90
2023-02-11T20:55:01.648Z,9.90
2023-02-11T20:57:35.151Z,9.80
2023-02-11T21:00:09.659Z,9.90
2023-02-11T21:02:41.611Z,9.90
2023-02-11T21:05:13.787Z,9.90
2023-02-11T21:07:46.519Z,9.90
2023-02-11T21:10:18.774Z,9.90
2023-02-11T21:12:50.771Z,9.90
2023-02-11T21:15:24.189Z,9.80
2023-02-11T21:17:56.314Z,9.80
2023-02-11T21:20:28.337Z,9.80
2023-02-11T21:23:01.203Z,9.80
2023-02-11T21:25:33.104Z,9.80
2023-02-11T21:28:05.499Z,9.80
2023-02-11T21:30:41.907Z,9.70
2023-02-11T21:33:14.114Z,9.70
2023-02-11T21:35:46.077Z,9.70
2023-02-11T21:38:18.078Z,9.70
2023-02-11T21:40:50.158Z,9.70
2023-02-11T21:43:22.646Z,9.70
2023-02-11T21:45:54.828Z,9.80
2023-02-11T21:48:27.457Z,9.70
2023-02-11T21:50:59.385Z,9.80
2023-02-11T21:53:31.348Z,9.70
2023-02-11T21:56:13.425Z,9.70
2023-02-11T21:58:46.713Z,9.70
2023-02-11T22:01:23.217Z,9.70
2023-02-11T22:03:55.248Z,9.70
2023-02-11T22:06:32.012Z,9.70
2023-02-11T22:09:08.073Z,9.70
2023-02-11T22:11:40.235Z,9.70
2023-02-11T22:14:12.161Z,9.80
2023-02-11T22:16:47.897Z,9.80
2023-02-11T22:19:19.844Z,9.70
2023-02-11T22:21:51.785Z,9.80
2023-02-11T22:24:23.771Z,9.70
2023-02-11T22:26:55.840Z,9.80
2023-02-11T22:29:27.774Z,9.80
2023-02-11T22:31:59.736Z,9.80
2023-02-11T22:34:32.160Z,9.80
2023-02-11T22:37:05.049Z,9.80
2023-02-11T22:39:36.944Z,9.80
2023-02-11T22:42:09.767Z,9.80
2023-02-11T22:44:41.695Z,9.80
2023-02-11T22:47:13.662Z,9.80
2023-02-11T22:49:45.638Z,9.80
2023-02-11T22:52:17.601Z,9.80
2023-02-11T22:54:52.244Z,9.80
2023-02-11T22:57:24.202Z,9.80
2023-02-11T22:59:56.175Z,9.70
2023-02-11T23:02:28.094Z,9.70
2023-02-11T23:05:00.029Z,9.70
2023-02-11T23:07:32.039Z,9.70
2023-02-11T23:10:04.794Z,9.70
2023-02-11T23:12:36.756Z,9.70
2023-02-11T23:15:09.246Z,9.70
2023-02-11T23:17:41.165Z,9.70
2023-02-11T23:20:13.574Z,9.70
2023-02-11T23:22:45.609Z,9.70
2023-02-11T23:25:17.712Z,9.70
2023-02-11T23:27:49.705Z,9.70
2023-02-11T23:30:22.120Z,9.80
2023-02-11T23:32:54.159Z,9.80
2023-02-11T23:35:26.240Z,9.80
2023-02-11T23:37:58.212Z,9.80
2023-02-11T23:40:30.160Z,9.80
2023-02-11T23:43:02.378Z,9.80
2023-02-11T23:45:34.330Z,9.80
2023-02-11T23:48:06.226Z,9.80
2023-02-11T23:50:39.796Z,9.80
2023-02-11T23:53:12.684Z,9.80
2023-02-11T23:55:46.696Z,9.80
2023-02-11T23:58:18.634Z,9.80
