createdAt,value
2018-10-11T00:01:32.899Z,101680.00
2018-10-11T00:04:01.711Z,101678.00
2018-10-11T00:06:30.579Z,101684.00
2018-10-11T00:08:59.423Z,101685.00
2018-10-11T00:11:28.275Z,101678.00
2018-10-11T00:13:57.098Z,101678.00
2018-10-11T00:16:25.909Z,101683.00
2018-10-11T00:18:55.036Z,101677.00
2018-10-11T00:21:23.826Z,101668.00
2018-10-11T00:23:52.718Z,101680.00
2018-10-11T00:26:21.587Z,101679.00
2018-10-11T00:28:50.401Z,101672.00
2018-10-11T00:31:19.606Z,101677.00
2018-10-11T00:33:48.450Z,101681.00
2018-10-11T00:36:17.298Z,101670.00
2018-10-11T00:38:46.127Z,101677.00
2018-10-11T00:41:15.310Z,101677.00
2018-10-11T00:43:44.187Z,101674.00
2018-10-11T00:46:13.010Z,101669.00
2018-10-11T00:48:41.857Z,101675.00
2018-10-11T00:51:10.677Z,101675.00
2018-10-11T00:53:39.479Z,101672.00
2018-10-11T00:56:08.338Z,101665.00
2018-10-11T00:58:37.174Z,101654.00
2018-10-11T01:01:06.051Z,101652.00
2018-10-11T01:03:35.411Z,101646.00
2018-10-11T01:06:04.179Z,101652.00
2018-10-11T01:08:33.010Z,101645.00
2018-10-11T01:11:01.844Z,101630.00
2018-10-11T01:13:30.656Z,101632.00
2018-10-11T01:15:59.475Z,101625.00
2018-10-11T01:18:28.291Z,101624.00
2018-10-11T01:20:57.130Z,101622.00
2018-10-11T01:23:25.985Z,101620.00
2018-10-11T01:25:55.493Z,101620.00
2018-10-11T01:28:24.921Z,101626.00
2018-10-11T01:30:58.937Z,101621.00
2018-10-11T01:33:28.107Z,101616.00
2018-10-11T01:35:56.913Z,101620.00
2018-10-11T01:38:25.801Z,101616.00
2018-10-11T01:40:54.868Z,101629.00
2018-10-11T01:43:23.677Z,101608.00
2018-10-11T01:45:52.765Z,101621.00
2018-10-11T01:48:21.562Z,101624.00
2018-10-11T01:50:50.385Z,101620.00
2018-10-11T01:53:19.238Z,101632.00
2018-10-11T01:55:48.074Z,101630.00
2018-10-11T01:58:16.894Z,101622.00
2018-10-11T02:00:45.697Z,101627.00
2018-10-11T02:03:14.511Z,101615.00
2018-10-11T02:05:43.333Z,101616.00
2018-10-11T02:08:12.267Z,101624.00
2018-10-11T02:10:41.090Z,101615.00
2018-10-11T02:13:09.954Z,101628.00
2018-10-11T02:15:38.796Z,101624.00
2018-10-11T02:18:07.605Z,101627.00
2018-10-11T02:20:36.447Z,101619.00
2018-10-11T02:23:05.277Z,101626.00
2018-10-11T02:25:34.111Z,101618.00
2018-10-11T02:28:02.927Z,101605.00
2018-10-11T02:30:32.183Z,101600.00
2018-10-11T02:33:01.086Z,101591.00
2018-10-11T02:35:30.498Z,101594.00
2018-10-11T02:37:59.306Z,101600.00
2018-10-11T02:40:28.377Z,101595.00
2018-10-11T02:42:57.178Z,101590.00
2018-10-11T02:45:26.011Z,101594.00
2018-10-11T02:47:54.813Z,101591.00
2018-10-11T02:50:23.634Z,101598.00
2018-10-11T02:52:52.820Z,101586.00
2018-10-11T02:55:24.485Z,101589.00
2018-10-11T02:58:10.681Z,101585.00
2018-10-11T03:00:39.494Z,101587.00
2018-10-11T03:03:12.199Z,101582.00
2018-10-11T03:05:43.409Z,101585.00
2018-10-11T03:08:16.737Z,101574.00
2018-10-11T03:10:46.024Z,101577.00
2018-10-11T03:13:15.087Z,101587.00
2018-10-11T03:15:44.399Z,101583.00
2018-10-11T03:18:13.962Z,101581.00
2018-10-11T03:20:43.909Z,101582.00
2018-10-11T03:23:13.457Z,101578.00
2018-10-11T03:25:43.539Z,101578.00
2018-10-11T03:28:13.770Z,101571.00
2018-10-11T03:30:43.421Z,101575.00
2018-10-11T03:33:13.149Z,101567.00
2018-10-11T03:35:43.499Z,101569.00
2018-10-11T03:38:12.490Z,101567.00
2018-10-11T03:40:41.344Z,101566.00
2018-10-11T03:43:10.131Z,101560.00
2018-10-11T03:45:38.975Z,101561.00
2018-10-11T03:48:07.792Z,101563.00
2018-10-11T03:50:36.605Z,101568.00
2018-10-11T03:53:05.798Z,101557.00
2018-10-11T03:55:34.633Z,101557.00
2018-10-11T03:58:03.443Z,101545.00
2018-10-11T04:00:32.306Z,101549.00
2018-10-11T04:03:01.105Z,101560.00
2018-10-11T04:05:29.944Z,101564.00
2018-10-11T04:07:58.824Z,101548.00
2018-10-11T04:10:27.652Z,101550.00
2018-10-11T04:12:56.462Z,101555.00
2018-10-11T04:15:25.676Z,101542.00
2018-10-11T04:17:54.458Z,101553.00
2018-10-11T04:20:23.310Z,101542.00
2018-10-11T04:22:52.152Z,101553.00
2018-10-11T04:25:20.994Z,101542.00
2018-10-11T04:27:49.796Z,101537.00
2018-10-11T04:30:18.610Z,101538.00
2018-10-11T04:32:47.435Z,101537.00
2018-10-11T04:35:16.265Z,101530.00
2018-10-11T04:37:45.959Z,101536.00
2018-10-11T04:40:14.889Z,101534.00
2018-10-11T04:42:43.746Z,101533.00
2018-10-11T04:45:12.570Z,101528.00
2018-10-11T04:47:41.423Z,101522.00
2018-10-11T04:50:10.279Z,101523.00
2018-10-11T04:52:39.084Z,101515.00
2018-10-11T04:55:09.089Z,101518.00
2018-10-11T04:57:37.886Z,101529.00
2018-10-11T05:00:09.117Z,101520.00
2018-10-11T05:02:37.926Z,101513.00
2018-10-11T05:10:04.571Z,101530.00
2018-10-11T05:12:33.387Z,101532.00
2018-10-11T05:15:02.200Z,101522.00
2018-10-11T05:17:31.570Z,101517.00
2018-10-11T05:20:00.336Z,101518.00
2018-10-11T05:22:29.163Z,101519.00
2018-10-11T05:24:57.995Z,101518.00
2018-10-11T05:27:26.833Z,101514.00
2018-10-11T05:29:55.664Z,101514.00
2018-10-11T05:32:24.561Z,101516.00
2018-10-11T05:34:53.362Z,101512.00
2018-10-11T05:37:22.208Z,101517.00
2018-10-11T05:39:52.120Z,101517.00
2018-10-11T05:42:20.926Z,101523.00
2018-10-11T05:44:49.770Z,101516.00
2018-10-11T05:47:18.627Z,101527.00
2018-10-11T05:49:47.466Z,101516.00
2018-10-11T05:52:16.285Z,101512.00
2018-10-11T05:54:45.093Z,101513.00
2018-10-11T05:57:13.909Z,101518.00
2018-10-11T05:59:42.705Z,101516.00
2018-10-11T06:02:11.843Z,101515.00
2018-10-11T06:04:40.658Z,101507.00
2018-10-11T06:07:09.481Z,101511.00
2018-10-11T06:09:38.296Z,101511.00
2018-10-11T06:12:07.167Z,101507.00
2018-10-11T06:14:35.921Z,101530.00
2018-10-11T06:17:04.752Z,101520.00
2018-10-11T06:19:33.575Z,101530.00
2018-10-11T06:22:02.419Z,101520.00
2018-10-11T06:24:31.466Z,101517.00
2018-10-11T06:27:00.295Z,101524.00
2018-10-11T06:29:29.141Z,101521.00
2018-10-11T06:31:58.078Z,101514.00
2018-10-11T06:34:26.911Z,101512.00
2018-10-11T06:36:55.864Z,101516.00
2018-10-11T06:39:24.725Z,101513.00
2018-10-11T06:41:53.934Z,101507.00
2018-10-11T06:44:22.729Z,101510.00
2018-10-11T06:46:51.846Z,101510.00
2018-10-11T06:49:20.667Z,101517.00
2018-10-11T06:51:49.535Z,101517.00
2018-10-11T06:54:18.403Z,101521.00
2018-10-11T06:56:47.191Z,101521.00
2018-10-11T06:59:16.098Z,101518.00
2018-10-11T07:01:44.984Z,101505.00
2018-10-11T07:04:13.835Z,101525.00
2018-10-11T07:06:42.682Z,101530.00
2018-10-11T07:09:12.007Z,101530.00
2018-10-11T07:11:40.818Z,101531.00
2018-10-11T07:14:09.622Z,101539.00
2018-10-11T07:16:38.470Z,101536.00
2018-10-11T07:19:07.329Z,101542.00
2018-10-11T07:21:36.142Z,101537.00
2018-10-11T07:24:05.058Z,101537.00
2018-10-11T07:26:34.147Z,101539.00
2018-10-11T07:29:02.980Z,101553.00
2018-10-11T07:31:32.345Z,101554.00
2018-10-11T07:34:01.231Z,101550.00
2018-10-11T07:36:30.076Z,101551.00
2018-10-11T07:38:58.927Z,101553.00
2018-10-11T07:41:27.808Z,101555.00
2018-10-11T07:43:57.166Z,101549.00
2018-10-11T07:46:26.073Z,101542.00
2018-10-11T07:48:54.886Z,101545.00
2018-10-11T07:51:30.432Z,101544.00
2018-10-11T07:54:01.359Z,101536.00
2018-10-11T07:56:31.500Z,101547.00
2018-10-11T07:59:00.889Z,101548.00
2018-10-11T08:01:30.443Z,101551.00
2018-10-11T08:03:59.518Z,101546.00
2018-10-11T08:06:28.320Z,101539.00
2018-10-11T08:08:57.129Z,101546.00
2018-10-11T08:11:27.002Z,101540.00
2018-10-11T08:13:55.767Z,101537.00
2018-10-11T08:16:24.682Z,101535.00
2018-10-11T08:18:53.576Z,101521.00
2018-10-11T08:21:22.272Z,101535.00
2018-10-11T08:23:51.084Z,101526.00
2018-10-11T08:26:20.183Z,101523.00
2018-10-11T08:28:48.715Z,101526.00
2018-10-11T08:31:17.630Z,101533.00
2018-10-11T08:33:46.883Z,101514.00
2018-10-11T08:36:15.706Z,101522.00
2018-10-11T08:38:44.509Z,101506.00
2018-10-11T08:41:13.306Z,101498.00
2018-10-11T08:43:42.144Z,101513.00
2018-10-11T08:46:11.431Z,101515.00
2018-10-11T08:48:40.239Z,101520.00
2018-10-11T08:51:09.077Z,101508.00
2018-10-11T08:53:37.957Z,101498.00
2018-10-11T08:56:07.241Z,101494.00
2018-10-11T08:58:35.992Z,101504.00
2018-10-11T09:01:04.816Z,101514.00
2018-10-11T09:03:33.784Z,101523.00
2018-10-11T09:06:02.500Z,101514.00
2018-10-11T09:08:31.321Z,101507.00
2018-10-11T09:11:00.178Z,101508.00
2018-10-11T09:13:28.950Z,101505.00
2018-10-11T09:15:57.771Z,101511.00
2018-10-11T09:18:27.034Z,101509.00
2018-10-11T09:20:55.852Z,101510.00
2018-10-11T09:23:25.020Z,101509.00
2018-10-11T09:25:53.750Z,101512.00
2018-10-11T09:28:22.556Z,101509.00
2018-10-11T09:30:51.354Z,101512.00
2018-10-11T09:33:20.185Z,101510.00
2018-10-11T09:35:49.017Z,101511.00
2018-10-11T09:38:17.836Z,101513.00
2018-10-11T09:40:46.930Z,101516.00
2018-10-11T09:43:15.812Z,101523.00
2018-10-11T09:45:44.582Z,101518.00
2018-10-11T09:48:13.850Z,101519.00
2018-10-11T09:50:42.666Z,101522.00
2018-10-11T09:53:11.498Z,101509.00
2018-10-11T09:55:40.354Z,101509.00
2018-10-11T09:58:09.182Z,101505.00
2018-10-11T10:01:42.067Z,101508.00
2018-10-11T10:04:10.929Z,101517.00
2018-10-11T10:06:39.734Z,101506.00
2018-10-11T10:09:08.691Z,101513.00
2018-10-11T10:11:37.543Z,101506.00
2018-10-11T10:14:06.346Z,101497.00
2018-10-11T10:16:35.192Z,101502.00
2018-10-11T10:19:04.027Z,101508.00
2018-10-11T10:21:32.848Z,101509.00
2018-10-11T10:24:02.002Z,101513.00
2018-10-11T10:26:30.835Z,101518.00
2018-10-11T10:28:59.672Z,101514.00
2018-10-11T10:31:28.645Z,101507.00
2018-10-11T10:33:57.507Z,101515.00
2018-10-11T10:36:26.274Z,101511.00
2018-10-11T10:38:55.137Z,101507.00
2018-10-11T10:41:24.012Z,101509.00
2018-10-11T10:43:52.848Z,101503.00
2018-10-11T10:46:22.121Z,101499.00
2018-10-11T10:48:51.493Z,101492.00
2018-10-11T10:51:20.284Z,101494.00
2018-10-11T10:53:49.138Z,101475.00
2018-10-11T10:56:17.973Z,101472.00
2018-10-11T10:58:46.837Z,101479.00
2018-10-11T11:01:15.642Z,101467.00
2018-10-11T11:03:44.457Z,101466.00
2018-10-11T11:06:13.280Z,101472.00
2018-10-11T11:08:42.443Z,101470.00
2018-10-11T11:11:11.279Z,101469.00
2018-10-11T11:13:40.081Z,101469.00
2018-10-11T11:16:09.750Z,101480.00
2018-10-11T11:18:38.562Z,101468.00
2018-10-11T11:21:08.233Z,101466.00
2018-10-11T11:23:37.154Z,101457.00
2018-10-11T11:26:06.012Z,101449.00
2018-10-11T11:28:34.805Z,101448.00
2018-10-11T11:31:04.244Z,101450.00
2018-10-11T11:33:33.023Z,101436.00
2018-10-11T11:36:01.865Z,101441.00
2018-10-11T11:38:30.675Z,101438.00
2018-10-11T11:40:59.495Z,101431.00
2018-10-11T11:43:28.306Z,101428.00
2018-10-11T11:45:57.184Z,101442.00
2018-10-11T11:48:25.970Z,101435.00
2018-10-11T11:50:55.262Z,101434.00
2018-10-11T11:53:24.339Z,101426.00
2018-10-11T11:55:53.155Z,101426.00
2018-10-11T11:58:21.974Z,101425.00
2018-10-11T12:00:50.809Z,101416.00
2018-10-11T12:03:19.643Z,101422.00
2018-10-11T12:05:48.465Z,101424.00
2018-10-11T12:08:17.292Z,101412.00
2018-10-11T12:10:46.160Z,101420.00
2018-10-11T12:13:14.998Z,101421.00
2018-10-11T12:15:44.854Z,101419.00
2018-10-11T12:18:13.680Z,101412.00
2018-10-11T12:20:42.937Z,101412.00
2018-10-11T12:23:12.662Z,101404.00
2018-10-11T12:25:41.587Z,101411.00
2018-10-11T12:28:10.333Z,101415.00
2018-10-11T12:30:39.190Z,101420.00
2018-10-11T12:33:08.022Z,101412.00
2018-10-11T12:35:36.846Z,101416.00
2018-10-11T12:38:05.941Z,101418.00
2018-10-11T12:40:35.774Z,101416.00
2018-10-11T12:43:04.631Z,101425.00
2018-10-11T12:45:39.831Z,101419.00
2018-10-11T12:48:08.662Z,101418.00
2018-10-11T12:50:37.718Z,101417.00
2018-10-11T12:53:07.759Z,101424.00
2018-10-11T12:55:36.579Z,101420.00
2018-10-11T12:58:06.365Z,101412.00
2018-10-11T13:00:35.170Z,101410.00
2018-10-11T13:03:04.064Z,101413.00
2018-10-11T13:05:32.827Z,101404.00
2018-10-11T13:08:01.671Z,101400.00
2018-10-11T13:10:30.487Z,101398.00
2018-10-11T13:13:00.148Z,101395.00
2018-10-11T13:15:28.712Z,101394.00
2018-10-11T13:17:57.499Z,101365.00
2018-10-11T13:20:26.300Z,101388.00
2018-10-11T13:22:55.331Z,101391.00
2018-10-11T13:25:24.019Z,101387.00
2018-10-11T13:27:52.830Z,101387.00
2018-10-11T13:30:21.735Z,101384.00
2018-10-11T13:32:50.577Z,101380.00
2018-10-11T13:35:19.477Z,101376.00
2018-10-11T13:37:48.708Z,101355.00
2018-10-11T13:40:17.502Z,101382.00
2018-10-11T13:42:46.332Z,101392.00
2018-10-11T13:45:15.159Z,101374.00
2018-10-11T13:47:45.459Z,101371.00
2018-10-11T13:50:12.814Z,101382.00
2018-10-11T13:52:41.630Z,101372.00
2018-10-11T13:55:13.056Z,101376.00
2018-10-11T13:57:39.800Z,101375.00
2018-10-11T14:00:10.167Z,101377.00
2018-10-11T14:02:39.000Z,101372.00
2018-10-11T14:05:08.788Z,101369.00
2018-10-11T14:07:37.609Z,101359.00
2018-10-11T14:10:07.662Z,101362.00
2018-10-11T14:12:36.488Z,101362.00
2018-10-11T14:15:06.233Z,101362.00
2018-10-11T14:17:35.050Z,101351.00
2018-10-11T14:20:03.934Z,101341.00
2018-10-11T14:22:33.241Z,101342.00
2018-10-11T14:25:02.083Z,101352.00
2018-10-11T14:27:30.908Z,101355.00
2018-10-11T14:29:59.787Z,101356.00
2018-10-11T14:32:28.669Z,101344.00
2018-10-11T14:34:57.702Z,101343.00
2018-10-11T14:37:26.557Z,101339.00
2018-10-11T14:39:55.686Z,101346.00
2018-10-11T14:42:24.493Z,101348.00
2018-10-11T14:44:53.602Z,101341.00
2018-10-11T14:47:22.455Z,101341.00
2018-10-11T14:49:51.352Z,101343.00
2018-10-11T14:52:20.175Z,101328.00
2018-10-11T14:54:49.024Z,101339.00
2018-10-11T14:57:18.366Z,101331.00
2018-10-11T14:59:47.170Z,101338.00
2018-10-11T15:02:16.011Z,101323.00
2018-10-11T15:04:44.806Z,101323.00
2018-10-11T15:07:14.152Z,101329.00
2018-10-11T15:09:43.071Z,101333.00
2018-10-11T15:12:11.816Z,101332.00
2018-10-11T15:14:40.671Z,101337.00
2018-10-11T15:17:09.541Z,101336.00
2018-10-11T15:19:38.346Z,101334.00
2018-10-11T15:22:07.161Z,101334.00
2018-10-11T15:24:36.129Z,101338.00
2018-10-11T15:27:05.007Z,101345.00
2018-10-11T15:29:34.127Z,101345.00
2018-10-11T15:32:02.975Z,101346.00
2018-10-11T15:34:31.787Z,101358.00
2018-10-11T15:37:00.651Z,101357.00
2018-10-11T15:39:29.503Z,101357.00
2018-10-11T15:41:58.340Z,101358.00
2018-10-11T15:44:27.195Z,101358.00
2018-10-11T15:46:56.097Z,101352.00
2018-10-11T15:49:24.917Z,101342.00
2018-10-11T15:51:54.043Z,101342.00
2018-10-11T15:54:22.850Z,101349.00
2018-10-11T15:56:51.680Z,101355.00
2018-10-11T15:59:20.963Z,101351.00
2018-10-11T16:01:49.781Z,101346.00
2018-10-11T16:04:18.603Z,101347.00
2018-10-11T16:06:47.419Z,101345.00
2018-10-11T16:09:16.400Z,101337.00
2018-10-11T16:11:45.179Z,101352.00
2018-10-11T16:14:14.466Z,101352.00
2018-10-11T16:16:43.312Z,101362.00
2018-10-11T16:19:12.131Z,101363.00
2018-10-11T16:21:40.963Z,101364.00
2018-10-11T16:24:09.827Z,101361.00
2018-10-11T16:26:38.647Z,101364.00
2018-10-11T16:29:07.463Z,101362.00
2018-10-11T16:31:36.307Z,101368.00
2018-10-11T16:34:05.808Z,101369.00
2018-10-11T16:36:35.139Z,101370.00
2018-10-11T16:39:04.884Z,101371.00
2018-10-11T16:41:33.707Z,101377.00
2018-10-11T16:44:02.582Z,101368.00
2018-10-11T16:46:31.702Z,101364.00
2018-10-11T16:49:00.904Z,101374.00
2018-10-11T16:51:29.839Z,101375.00
2018-10-11T16:53:58.676Z,101377.00
2018-10-11T16:56:27.487Z,101377.00
2018-10-11T16:58:56.608Z,101382.00
2018-10-11T17:01:25.791Z,101380.00
2018-10-11T17:03:54.658Z,101385.00
2018-10-11T17:06:23.475Z,101378.00
2018-10-11T17:08:52.290Z,101381.00
2018-10-11T17:11:21.114Z,101385.00
2018-10-11T17:13:49.931Z,101402.00
2018-10-11T17:16:18.754Z,101390.00
2018-10-11T17:18:47.574Z,101392.00
2018-10-11T17:21:16.882Z,101402.00
2018-10-11T17:23:45.683Z,101403.00
2018-10-11T17:26:14.491Z,101396.00
2018-10-11T17:28:43.302Z,101400.00
2018-10-11T17:31:12.139Z,101398.00
2018-10-11T17:33:40.973Z,101392.00
2018-10-11T17:36:09.782Z,101397.00
2018-10-11T17:38:38.588Z,101395.00
2018-10-11T17:41:07.460Z,101393.00
2018-10-11T17:43:36.806Z,101393.00
2018-10-11T17:46:05.622Z,101394.00
2018-10-11T17:48:34.474Z,101387.00
2018-10-11T17:51:03.306Z,101394.00
2018-10-11T17:53:32.116Z,101395.00
2018-10-11T17:56:00.924Z,101387.00
2018-10-11T17:58:29.754Z,101391.00
2018-10-11T18:00:58.613Z,101391.00
2018-10-11T18:03:27.957Z,101397.00
2018-10-11T18:05:57.114Z,101398.00
2018-10-11T18:08:25.924Z,101398.00
2018-10-11T18:10:54.739Z,101397.00
2018-10-11T18:13:23.569Z,101390.00
2018-10-11T18:15:52.374Z,101394.00
2018-10-11T18:18:21.180Z,101390.00
2018-10-11T18:20:50.004Z,101385.00
2018-10-11T18:23:18.812Z,101387.00
2018-10-11T18:25:47.688Z,101383.00
2018-10-11T18:28:17.048Z,101392.00
2018-10-11T18:30:45.858Z,101386.00
2018-10-11T18:33:14.655Z,101388.00
2018-10-11T18:35:43.559Z,101398.00
2018-10-11T18:38:12.406Z,101381.00
2018-10-11T18:40:41.220Z,101389.00
2018-10-11T18:43:10.104Z,101390.00
2018-10-11T18:45:38.930Z,101397.00
2018-10-11T18:48:07.751Z,101400.00
2018-10-11T18:50:37.063Z,101398.00
2018-10-11T18:53:05.885Z,101406.00
2018-10-11T18:55:34.695Z,101404.00
2018-10-11T18:58:03.498Z,101400.00
2018-10-11T19:00:32.368Z,101414.00
2018-10-11T19:03:01.182Z,101403.00
2018-10-11T19:05:30.586Z,101412.00
2018-10-11T19:07:59.413Z,101415.00
2018-10-11T19:10:28.216Z,101409.00
2018-10-11T19:12:57.419Z,101416.00
2018-10-11T19:15:26.239Z,101412.00
2018-10-11T19:17:55.050Z,101409.00
2018-10-11T19:20:23.913Z,101413.00
2018-10-11T19:22:52.947Z,101411.00
2018-10-11T19:25:21.763Z,101407.00
2018-10-11T19:27:50.623Z,101418.00
2018-10-11T19:30:19.426Z,101412.00
2018-10-11T19:32:48.230Z,101415.00
2018-10-11T19:35:17.606Z,101422.00
2018-10-11T19:37:46.420Z,101425.00
2018-10-11T19:40:15.263Z,101428.00
2018-10-11T19:42:44.082Z,101433.00
2018-10-11T19:45:12.895Z,101447.00
2018-10-11T19:47:41.710Z,101444.00
2018-10-11T19:50:10.576Z,101441.00
2018-10-11T19:52:39.437Z,101436.00
2018-10-11T19:55:08.316Z,101449.00
2018-10-11T19:57:37.427Z,101452.00
2018-10-11T20:00:08.009Z,101452.00
2018-10-11T20:02:37.055Z,101453.00
2018-10-11T20:05:06.174Z,101457.00
2018-10-11T20:07:35.735Z,101452.00
2018-10-11T20:10:04.567Z,101469.00
2018-10-11T20:12:33.381Z,101464.00
2018-10-11T20:15:02.540Z,101472.00
2018-10-11T20:17:31.859Z,101469.00
2018-10-11T20:20:00.668Z,101473.00
2018-10-11T20:22:29.492Z,101472.00
2018-10-11T20:24:59.186Z,101471.00
2018-10-11T20:27:28.011Z,101481.00
2018-10-11T20:29:56.818Z,101475.00
2018-10-11T20:32:25.659Z,101472.00
2018-10-11T20:34:54.774Z,101473.00
2018-10-11T20:37:23.569Z,101480.00
2018-10-11T20:39:52.390Z,101481.00
2018-10-11T20:42:21.354Z,101482.00
2018-10-11T20:44:50.240Z,101474.00
2018-10-11T20:47:19.052Z,101477.00
2018-10-11T20:49:47.854Z,101486.00
2018-10-11T20:52:16.690Z,101482.00
2018-10-11T20:54:45.552Z,101486.00
2018-10-11T20:57:14.842Z,101474.00
2018-10-11T20:59:43.627Z,101486.00
2018-10-11T21:02:12.446Z,101486.00
2018-10-11T21:04:41.271Z,101486.00
2018-10-11T21:07:10.099Z,101489.00
2018-10-11T21:09:39.491Z,101486.00
2018-10-11T21:12:08.896Z,101487.00
2018-10-11T21:14:37.691Z,101494.00
2018-10-11T21:17:06.643Z,101490.00
2018-10-11T21:19:35.803Z,101494.00
2018-10-11T21:22:04.642Z,101492.00
2018-10-11T21:24:33.457Z,101478.00
2018-10-11T21:27:02.393Z,101491.00
2018-10-11T21:29:31.265Z,101495.00
2018-10-11T21:32:00.082Z,101495.00
2018-10-11T21:34:28.972Z,101500.00
2018-10-11T21:36:57.843Z,101507.00
2018-10-11T21:39:26.662Z,101502.00
2018-10-11T21:41:55.982Z,101493.00
2018-10-11T21:44:27.622Z,101502.00
2018-10-11T21:46:56.451Z,101494.00
2018-10-11T21:49:25.301Z,101494.00
2018-10-11T21:51:54.101Z,101495.00
2018-10-11T21:54:22.902Z,101505.00
2018-10-11T21:56:51.736Z,101494.00
2018-10-11T21:59:20.558Z,101497.00
2018-10-11T22:01:49.358Z,101503.00
2018-10-11T22:04:18.488Z,101502.00
2018-10-11T22:06:47.353Z,101512.00
2018-10-11T22:09:16.177Z,101513.00
2018-10-11T22:11:45.483Z,101513.00
2018-10-11T22:14:14.314Z,101510.00
2018-10-11T22:16:43.183Z,101503.00
2018-10-11T22:19:12.008Z,101505.00
2018-10-11T22:21:40.956Z,101506.00
2018-10-11T22:24:09.812Z,101509.00
2018-10-11T22:26:39.109Z,101512.00
2018-10-11T22:29:07.981Z,101518.00
2018-10-11T22:31:36.828Z,101517.00
2018-10-11T22:34:05.734Z,101516.00
2018-10-11T22:36:34.554Z,101516.00
2018-10-11T22:39:03.480Z,101522.00
2018-10-11T22:41:32.329Z,101510.00
2018-10-11T22:44:01.146Z,101514.00
2018-10-11T22:46:30.019Z,101518.00
2018-10-11T22:48:59.307Z,101517.00
2018-10-11T22:51:28.126Z,101511.00
2018-10-11T22:53:56.995Z,101506.00
2018-10-11T22:56:25.860Z,101515.00
2018-10-11T22:58:54.673Z,101507.00
2018-10-11T23:01:23.562Z,101501.00
2018-10-11T23:03:52.518Z,101504.00
2018-10-11T23:06:21.334Z,101503.00
2018-10-11T23:08:50.129Z,101500.00
2018-10-11T23:11:19.067Z,101498.00
2018-10-11T23:13:48.539Z,101501.00
2018-10-11T23:16:17.368Z,101505.00
2018-10-11T23:18:46.243Z,101505.00
2018-10-11T23:21:15.025Z,101505.00
2018-10-11T23:23:44.410Z,101500.00
2018-10-11T23:26:13.250Z,101512.00
2018-10-11T23:28:42.070Z,101513.00
2018-10-11T23:31:11.881Z,101515.00
2018-10-11T23:33:41.610Z,101512.00
2018-10-11T23:36:10.545Z,101519.00
2018-10-11T23:38:39.579Z,101507.00
2018-10-11T23:41:08.799Z,101520.00
2018-10-11T23:43:37.878Z,101522.00
2018-10-11T23:46:07.324Z,101524.00
2018-10-11T23:48:36.152Z,101519.00
2018-10-11T23:51:04.954Z,101522.00
2018-10-11T23:53:33.800Z,101530.00
2018-10-11T23:56:02.942Z,101527.00
2018-10-11T23:58:32.200Z,101523.00
