createdAt,value
2022-08-20T00:01:27.946Z,20.40
2022-08-20T00:04:17.664Z,20.40
2022-08-20T00:07:06.357Z,20.40
2022-08-20T00:09:55.129Z,20.50
2022-08-20T00:12:47.439Z,20.50
2022-08-20T00:15:38.277Z,20.50
2022-08-20T00:18:27.118Z,20.50
2022-08-20T00:21:19.421Z,20.50
2022-08-20T00:24:07.920Z,20.40
2022-08-20T00:26:56.348Z,20.40
2022-08-20T00:29:45.915Z,20.40
2022-08-20T00:32:43.404Z,20.30
2022-08-20T00:35:35.535Z,20.30
2022-08-20T00:38:24.648Z,20.20
2022-08-20T00:41:16.293Z,20.20
2022-08-20T00:44:11.873Z,20.30
2022-08-20T00:47:01.848Z,20.20
2022-08-20T00:49:50.008Z,20.40
2022-08-20T00:52:38.259Z,20.20
2022-08-20T00:55:31.474Z,20.20
2022-08-20T00:58:20.396Z,20.20
2022-08-20T01:01:10.109Z,20.20
2022-08-20T01:03:59.739Z,20.20
2022-08-20T01:06:48.678Z,20.20
2022-08-20T01:09:57.807Z,20.20
2022-08-20T01:12:49.597Z,20.20
2022-08-20T01:15:50.903Z,20.10
2022-08-20T01:18:40.024Z,20.10
2022-08-20T01:21:32.314Z,20.10
2022-08-20T01:24:27.582Z,20.10
2022-08-20T01:27:18.228Z,20.10
2022-08-20T01:30:08.548Z,20.10
2022-08-20T01:32:57.260Z,20.10
2022-08-20T01:35:46.817Z,20.00
2022-08-20T01:38:35.329Z,20.00
2022-08-20T01:41:52.643Z,20.00
2022-08-20T01:44:45.126Z,19.90
2022-08-20T01:47:36.458Z,19.90
2022-08-20T01:50:29.855Z,19.80
2022-08-20T01:53:22.147Z,19.90
2022-08-20T01:56:14.212Z,19.90
2022-08-20T01:59:07.399Z,19.90
2022-08-20T02:01:58.075Z,19.90
2022-08-20T02:04:46.651Z,20.00
2022-08-20T02:07:35.743Z,20.00
2022-08-20T02:10:24.516Z,20.00
2022-08-20T02:13:13.784Z,20.00
2022-08-20T02:16:02.037Z,19.90
2022-08-20T02:18:56.216Z,19.80
2022-08-20T02:21:48.145Z,19.90
2022-08-20T02:24:36.363Z,19.90
2022-08-20T02:27:24.589Z,19.80
2022-08-20T02:30:19.931Z,19.90
2022-08-20T02:33:18.308Z,19.90
2022-08-20T02:36:08.628Z,19.90
2022-08-20T02:38:57.031Z,19.90
2022-08-20T02:41:45.506Z,20.00
2022-08-20T02:44:33.734Z,20.00
2022-08-20T02:47:22.046Z,20.00
2022-08-20T02:50:14.535Z,20.00
2022-08-20T02:53:04.183Z,20.00
2022-08-20T02:55:52.791Z,20.00
2022-08-20T02:58:42.437Z,19.90
2022-08-20T03:01:31.456Z,19.90
2022-08-20T03:04:19.894Z,19.90
2022-08-20T03:07:13.063Z,19.90
2022-08-20T03:10:02.681Z,20.00
2022-08-20T03:12:50.885Z,20.00
2022-08-20T03:15:41.098Z,20.00
2022-08-20T03:18:32.658Z,20.00
2022-08-20T03:21:20.976Z,19.90
2022-08-20T03:24:09.505Z,19.90
2022-08-20T03:26:59.112Z,19.90
2022-08-20T03:29:47.342Z,19.90
2022-08-20T03:32:35.723Z,19.90
2022-08-20T03:35:26.305Z,19.90
2022-08-20T03:38:16.697Z,19.80
2022-08-20T03:41:05.447Z,19.80
2022-08-20T03:43:55.121Z,19.80
2022-08-20T03:46:43.286Z,19.80
2022-08-20T03:49:31.853Z,19.80
2022-08-20T03:52:20.007Z,19.80
2022-08-20T03:55:10.342Z,19.80
2022-08-20T03:58:02.712Z,19.70
2022-08-20T04:00:52.573Z,19.70
2022-08-20T04:03:41.297Z,19.60
2022-08-20T04:06:30.436Z,19.50
2022-08-20T04:09:18.783Z,19.40
2022-08-20T04:12:07.759Z,19.30
2022-08-20T04:14:55.982Z,19.30
2022-08-20T04:17:50.139Z,19.20
2022-08-20T04:20:41.482Z,19.20
2022-08-20T04:23:30.166Z,19.20
2022-08-20T04:26:19.991Z,19.10
2022-08-20T04:29:08.207Z,19.10
2022-08-20T04:31:56.799Z,19.20
2022-08-20T04:34:47.301Z,19.10
2022-08-20T04:37:35.850Z,19.10
2022-08-20T04:40:41.818Z,19.10
2022-08-20T04:43:33.537Z,19.20
2022-08-20T04:46:23.925Z,19.10
2022-08-20T04:49:12.607Z,19.10
2022-08-20T04:52:03.277Z,19.10
2022-08-20T04:54:51.558Z,19.10
2022-08-20T04:57:39.767Z,19.10
2022-08-20T05:00:28.637Z,19.10
2022-08-20T05:03:17.417Z,19.10
2022-08-20T05:06:06.803Z,19.10
2022-08-20T05:08:58.012Z,19.20
2022-08-20T05:11:46.327Z,19.10
2022-08-20T05:14:34.618Z,19.20
2022-08-20T05:17:23.871Z,19.20
2022-08-20T05:20:16.620Z,19.30
2022-08-20T05:23:04.937Z,19.30
2022-08-20T05:25:54.735Z,19.30
2022-08-20T05:28:54.252Z,19.30
2022-08-20T05:31:47.148Z,19.30
2022-08-20T05:34:35.357Z,19.30
2022-08-20T05:37:23.765Z,19.30
2022-08-20T05:40:16.480Z,19.30
2022-08-20T05:43:06.406Z,19.30
2022-08-20T05:45:56.852Z,19.30
2022-08-20T05:48:45.178Z,19.30
2022-08-20T05:51:33.465Z,19.30
2022-08-20T05:54:23.896Z,19.40
2022-08-20T05:57:12.266Z,19.40
2022-08-20T06:00:03.508Z,19.40
2022-08-20T06:03:09.065Z,19.50
2022-08-20T06:05:57.415Z,19.50
2022-08-20T06:08:45.602Z,19.60
2022-08-20T06:11:37.207Z,19.60
2022-08-20T06:14:25.904Z,19.60
2022-08-20T06:17:17.675Z,19.60
2022-08-20T06:20:11.897Z,19.60
2022-08-20T06:23:03.198Z,19.60
2022-08-20T06:25:51.479Z,19.60
2022-08-20T06:28:39.756Z,19.70
2022-08-20T06:31:28.540Z,19.70
2022-08-20T06:34:18.513Z,19.70
2022-08-20T06:37:16.120Z,19.60
2022-08-20T06:40:07.857Z,19.70
2022-08-20T06:42:57.177Z,19.70
2022-08-20T06:45:45.381Z,19.70
2022-08-20T06:48:33.561Z,19.80
2022-08-20T06:51:23.418Z,19.80
2022-08-20T06:54:12.360Z,19.80
2022-08-20T06:57:00.529Z,19.80
2022-08-20T06:59:54.320Z,19.80
2022-08-20T07:02:42.894Z,19.80
2022-08-20T07:05:32.993Z,19.90
2022-08-20T07:08:23.159Z,20.00
2022-08-20T07:11:12.337Z,20.10
2022-08-20T07:14:01.393Z,20.10
2022-08-20T07:16:50.581Z,20.10
2022-08-20T07:19:38.845Z,20.10
2022-08-20T07:22:28.238Z,20.30
2022-08-20T07:25:19.921Z,20.40
2022-08-20T07:28:16.195Z,20.40
2022-08-20T07:31:22.276Z,20.50
2022-08-20T07:34:11.774Z,20.50
2022-08-20T07:37:00.924Z,20.50
2022-08-20T07:39:50.595Z,20.50
2022-08-20T07:42:40.575Z,20.50
2022-08-20T07:45:30.126Z,20.60
2022-08-20T07:48:31.039Z,20.70
2022-08-20T07:51:22.833Z,20.80
2022-08-20T07:54:11.028Z,20.90
2022-08-20T07:57:02.582Z,21.00
2022-08-20T07:59:52.243Z,21.10
2022-08-20T08:02:40.829Z,21.20
2022-08-20T08:05:29.611Z,21.30
2022-08-20T08:08:21.802Z,21.30
2022-08-20T08:11:10.377Z,21.20
2022-08-20T08:14:01.187Z,21.20
2022-08-20T08:16:51.248Z,21.10
2022-08-20T08:19:43.595Z,21.10
2022-08-20T08:22:32.976Z,21.20
2022-08-20T08:25:21.315Z,21.40
2022-08-20T08:28:11.751Z,21.60
2022-08-20T08:31:00.333Z,21.80
2022-08-20T08:33:51.398Z,21.90
2022-08-20T08:36:40.313Z,22.10
2022-08-20T08:39:34.887Z,22.20
2022-08-20T08:42:29.837Z,22.40
2022-08-20T08:45:20.669Z,22.60
2022-08-20T08:48:09.422Z,22.70
2022-08-20T08:51:12.585Z,22.80
2022-08-20T08:54:06.440Z,22.80
2022-08-20T08:56:55.909Z,22.80
2022-08-20T08:59:52.361Z,22.80
2022-08-20T09:02:57.539Z,22.80
2022-08-20T09:05:51.953Z,22.90
2022-08-20T09:08:47.941Z,23.00
2022-08-20T09:11:48.190Z,23.20
2022-08-20T09:14:37.230Z,23.30
2022-08-20T09:17:25.758Z,23.40
2022-08-20T09:20:14.521Z,23.40
2022-08-20T09:23:03.217Z,23.30
2022-08-20T09:25:52.832Z,23.30
2022-08-20T09:28:41.003Z,23.40
2022-08-20T09:31:29.368Z,23.50
2022-08-20T09:34:17.613Z,23.70
2022-08-20T09:37:06.236Z,23.80
2022-08-20T09:39:54.897Z,23.90
2022-08-20T09:42:44.496Z,23.90
2022-08-20T09:45:33.547Z,23.90
2022-08-20T09:48:21.666Z,24.10
2022-08-20T09:51:20.376Z,24.20
2022-08-20T09:54:08.594Z,24.30
2022-08-20T09:56:57.222Z,24.40
2022-08-20T09:59:52.686Z,24.30
2022-08-20T10:02:41.945Z,24.30
2022-08-20T10:05:30.197Z,24.20
2022-08-20T10:08:18.685Z,24.20
2022-08-20T10:11:07.184Z,24.10
2022-08-20T10:13:55.372Z,24.00
2022-08-20T10:16:45.026Z,23.90
2022-08-20T10:19:33.380Z,23.90
2022-08-20T10:22:21.670Z,23.80
2022-08-20T10:25:10.382Z,23.80
2022-08-20T10:27:58.955Z,23.70
2022-08-20T10:30:47.334Z,23.60
2022-08-20T10:33:37.072Z,23.50
2022-08-20T10:36:25.366Z,23.40
2022-08-20T10:39:17.019Z,23.30
2022-08-20T10:42:05.567Z,23.30
2022-08-20T10:44:53.811Z,23.30
2022-08-20T10:47:42.782Z,23.10
2022-08-20T10:50:32.429Z,23.10
2022-08-20T10:53:20.579Z,23.00
2022-08-20T10:56:11.688Z,23.00
2022-08-20T10:59:02.408Z,22.90
2022-08-20T11:01:50.873Z,22.90
2022-08-20T11:05:04.882Z,22.60
2022-08-20T11:07:56.735Z,22.20
2022-08-20T11:10:45.219Z,22.00
2022-08-20T11:13:33.680Z,21.90
2022-08-20T11:16:22.018Z,21.80
2022-08-20T11:19:11.413Z,21.70
2022-08-20T11:21:59.678Z,21.70
2022-08-20T11:24:49.767Z,21.70
2022-08-20T11:27:40.777Z,21.70
2022-08-20T11:30:30.795Z,21.70
2022-08-20T11:33:19.212Z,21.60
2022-08-20T11:36:11.830Z,21.70
2022-08-20T11:39:00.095Z,21.80
2022-08-20T11:41:49.781Z,21.70
2022-08-20T11:44:44.079Z,21.80
2022-08-20T11:47:33.803Z,21.90
2022-08-20T11:50:23.260Z,22.00
2022-08-20T11:53:11.560Z,22.20
2022-08-20T11:56:00.127Z,22.30
2022-08-20T11:58:50.587Z,22.30
2022-08-20T12:01:39.024Z,22.60
2022-08-20T12:04:27.302Z,22.70
2022-08-20T12:07:19.144Z,22.90
2022-08-20T12:10:10.084Z,23.00
2022-08-20T12:12:58.721Z,23.20
2022-08-20T12:15:51.287Z,23.40
2022-08-20T12:18:39.523Z,23.70
2022-08-20T12:21:31.961Z,23.90
2022-08-20T12:24:20.570Z,24.20
2022-08-20T12:27:14.141Z,24.30
2022-08-20T12:30:06.061Z,24.50
2022-08-20T12:32:55.891Z,24.80
2022-08-20T12:35:44.388Z,25.10
2022-08-20T12:38:32.744Z,24.90
2022-08-20T12:41:21.107Z,24.70
2022-08-20T12:44:10.823Z,24.70
2022-08-20T12:47:12.144Z,24.60
2022-08-20T12:50:10.566Z,24.60
2022-08-20T12:52:58.943Z,24.60
2022-08-20T12:55:47.793Z,24.50
2022-08-20T12:58:36.699Z,24.70
2022-08-20T13:01:28.050Z,24.80
2022-08-20T13:04:16.287Z,24.80
2022-08-20T13:07:06.760Z,24.90
2022-08-20T13:10:00.348Z,25.10
2022-08-20T13:12:48.726Z,25.20
2022-08-20T13:15:37.452Z,25.50
2022-08-20T13:18:25.633Z,25.70
2022-08-20T13:21:13.872Z,25.80
2022-08-20T13:24:03.560Z,25.80
2022-08-20T13:26:52.124Z,25.90
2022-08-20T13:29:40.751Z,25.80
2022-08-20T13:32:29.018Z,25.60
2022-08-20T13:35:17.921Z,25.60
2022-08-20T13:38:06.184Z,25.80
2022-08-20T13:40:55.481Z,26.10
2022-08-20T13:43:46.703Z,25.90
2022-08-20T13:46:34.773Z,25.80
2022-08-20T13:49:22.597Z,25.70
2022-08-20T13:52:10.768Z,25.90
2022-08-20T13:54:58.746Z,26.30
2022-08-20T13:57:48.913Z,26.70
2022-08-20T14:00:37.534Z,26.60
2022-08-20T14:03:25.870Z,26.40
2022-08-20T14:06:15.091Z,26.60
2022-08-20T14:09:02.914Z,27.00
2022-08-20T14:11:50.711Z,27.30
2022-08-20T14:14:39.994Z,27.50
2022-08-20T14:20:19.679Z,27.60
2022-08-20T14:23:32.630Z,27.80
2022-08-20T14:26:25.523Z,27.90
2022-08-20T14:29:13.805Z,28.00
2022-08-20T14:32:04.095Z,28.00
2022-08-20T14:34:52.346Z,27.80
2022-08-20T14:42:00.199Z,27.50
2022-08-20T14:44:48.482Z,27.10
2022-08-20T14:47:40.675Z,27.00
2022-08-20T14:50:32.671Z,26.80
2022-08-20T14:53:24.238Z,26.70
2022-08-20T14:56:12.519Z,26.50
2022-08-20T14:59:00.898Z,26.30
2022-08-20T15:02:17.158Z,26.10
2022-08-20T15:05:19.049Z,25.80
2022-08-20T15:08:07.858Z,25.60
2022-08-20T15:18:19.950Z,25.40
2022-08-20T15:21:10.156Z,25.40
2022-08-20T15:23:58.595Z,25.50
2022-08-20T15:26:46.750Z,25.60
2022-08-20T15:29:34.960Z,25.50
2022-08-20T15:32:23.566Z,25.70
2022-08-20T15:35:13.263Z,25.60
2022-08-20T15:38:03.209Z,25.50
2022-08-20T15:40:51.647Z,25.80
2022-08-20T15:43:40.001Z,26.10
2022-08-20T15:46:33.565Z,26.00
2022-08-20T15:49:26.845Z,25.70
2022-08-20T15:52:16.476Z,26.10
2022-08-20T15:55:08.631Z,26.20
2022-08-20T15:58:06.340Z,26.00
2022-08-20T16:01:24.599Z,25.80
2022-08-20T16:04:54.409Z,25.70
2022-08-20T16:07:54.796Z,25.40
2022-08-20T16:10:55.445Z,25.30
2022-08-20T16:13:50.613Z,25.30
2022-08-20T16:16:44.358Z,25.50
2022-08-20T16:19:41.692Z,25.70
2022-08-20T16:22:38.917Z,25.80
2022-08-20T16:25:32.819Z,25.80
2022-08-20T16:28:28.095Z,25.70
2022-08-20T16:31:29.612Z,25.60
2022-08-20T16:34:34.341Z,25.40
2022-08-20T16:37:33.797Z,25.30
2022-08-20T16:40:49.485Z,25.10
2022-08-20T16:43:58.744Z,25.00
2022-08-20T16:47:14.352Z,24.70
2022-08-20T16:50:48.551Z,24.40
2022-08-20T16:54:05.219Z,24.50
2022-08-20T16:57:00.342Z,24.40
2022-08-20T17:00:06.434Z,24.30
2022-08-20T17:02:57.586Z,24.20
2022-08-20T17:05:49.017Z,24.20
2022-08-20T17:08:48.736Z,24.20
2022-08-20T17:11:38.392Z,24.40
2022-08-20T17:14:26.789Z,24.50
2022-08-20T17:17:26.945Z,24.50
2022-08-20T17:20:20.219Z,24.50
2022-08-20T17:23:16.275Z,24.60
2022-08-20T17:26:22.990Z,24.60
2022-08-20T17:29:14.860Z,24.70
2022-08-20T17:32:17.922Z,24.70
2022-08-20T17:35:09.036Z,24.70
2022-08-20T17:37:58.639Z,24.50
2022-08-20T17:40:47.118Z,24.50
2022-08-20T17:43:35.667Z,24.60
2022-08-20T17:46:34.792Z,24.60
2022-08-20T17:49:33.685Z,24.40
2022-08-20T17:52:28.051Z,24.40
2022-08-20T17:55:16.008Z,24.50
2022-08-20T17:58:07.329Z,24.50
2022-08-20T18:00:55.181Z,24.40
2022-08-20T18:03:43.143Z,24.30
2022-08-20T18:06:36.002Z,24.20
2022-08-20T18:09:32.173Z,24.20
2022-08-20T18:12:33.726Z,24.00
2022-08-20T18:15:26.069Z,23.90
2022-08-20T18:18:25.853Z,23.70
2022-08-20T18:21:33.818Z,23.60
2022-08-20T18:24:28.715Z,23.40
2022-08-20T18:27:21.475Z,23.20
2022-08-20T18:30:17.511Z,23.10
2022-08-20T18:33:08.690Z,23.00
2022-08-20T18:36:10.012Z,22.90
2022-08-20T18:39:02.101Z,22.90
2022-08-20T18:42:01.486Z,22.90
2022-08-20T18:44:52.403Z,22.80
2022-08-20T18:47:45.732Z,22.70
2022-08-20T18:50:45.570Z,22.70
2022-08-20T18:53:34.702Z,22.60
2022-08-20T18:56:36.740Z,22.50
2022-08-20T18:59:26.189Z,22.40
2022-08-20T19:02:23.719Z,22.30
2022-08-20T19:05:14.034Z,22.30
2022-08-20T19:08:04.987Z,22.20
2022-08-20T19:10:59.834Z,22.10
2022-08-20T19:14:09.537Z,22.00
2022-08-20T19:17:05.639Z,22.00
2022-08-20T19:20:00.710Z,21.90
2022-08-20T19:22:51.477Z,21.90
2022-08-20T19:25:49.205Z,21.80
2022-08-20T19:28:44.760Z,21.70
2022-08-20T19:31:34.786Z,21.60
2022-08-20T19:34:25.879Z,21.50
2022-08-20T19:37:35.825Z,21.50
2022-08-20T19:40:29.249Z,21.40
2022-08-20T19:43:19.640Z,21.40
2022-08-20T19:46:07.720Z,21.30
2022-08-20T19:49:12.275Z,21.30
2022-08-20T19:52:22.899Z,21.30
2022-08-20T19:55:20.183Z,21.10
2022-08-20T19:58:17.902Z,21.00
2022-08-20T20:01:18.529Z,21.00
2022-08-20T20:04:08.848Z,20.90
2022-08-20T20:06:58.354Z,20.90
2022-08-20T20:09:51.177Z,20.80
2022-08-20T20:12:40.500Z,20.80
2022-08-20T20:15:28.440Z,20.70
2022-08-20T20:18:16.396Z,20.70
2022-08-20T20:21:13.970Z,20.50
2022-08-20T20:24:02.489Z,20.50
2022-08-20T20:26:52.115Z,20.40
2022-08-20T20:29:40.263Z,20.40
2022-08-20T20:32:30.396Z,20.30
2022-08-20T20:35:29.055Z,20.30
2022-08-20T20:38:27.074Z,20.20
2022-08-20T20:41:22.343Z,20.30
2022-08-20T20:44:20.766Z,20.20
2022-08-20T20:47:17.845Z,20.20
2022-08-20T20:50:08.642Z,20.10
2022-08-20T20:52:57.268Z,20.00
2022-08-20T20:55:56.411Z,19.90
2022-08-20T20:58:47.148Z,19.90
2022-08-20T21:01:48.658Z,19.90
2022-08-20T21:04:42.318Z,19.80
2022-08-20T21:07:31.344Z,19.80
2022-08-20T21:10:20.547Z,19.70
2022-08-20T21:13:09.925Z,19.70
2022-08-20T21:15:57.903Z,19.70
2022-08-20T21:18:47.862Z,19.60
2022-08-20T21:21:37.094Z,19.60
2022-08-20T21:24:25.086Z,19.70
2022-08-20T21:27:13.592Z,19.70
2022-08-20T21:30:01.606Z,19.70
2022-08-20T21:32:50.594Z,19.60
2022-08-20T21:35:40.151Z,19.60
2022-08-20T21:38:28.287Z,19.60
2022-08-20T21:41:16.292Z,19.50
2022-08-20T21:44:11.143Z,19.50
2022-08-20T21:47:00.551Z,19.40
2022-08-20T21:49:48.446Z,19.30
2022-08-20T21:52:38.127Z,19.30
2022-08-20T21:55:39.586Z,19.20
2022-08-20T21:58:27.761Z,19.20
2022-08-20T22:01:17.075Z,19.10
2022-08-20T22:04:06.431Z,19.10
2022-08-20T22:06:54.699Z,19.10
2022-08-20T22:09:44.449Z,19.00
2022-08-20T22:12:32.338Z,19.00
2022-08-20T22:15:20.530Z,19.00
2022-08-20T22:18:08.833Z,18.90
2022-08-20T22:20:57.453Z,18.80
2022-08-20T22:23:45.634Z,18.80
2022-08-20T22:26:38.119Z,18.70
2022-08-20T22:29:26.239Z,18.80
2022-08-20T22:32:15.268Z,18.80
2022-08-20T22:35:06.416Z,18.80
2022-08-20T22:37:54.483Z,18.70
2022-08-20T22:40:42.856Z,18.70
2022-08-20T22:43:32.434Z,18.60
2022-08-20T22:46:20.823Z,18.60
2022-08-20T22:49:13.735Z,18.60
2022-08-20T22:52:02.073Z,18.50
2022-08-20T22:54:49.948Z,18.40
2022-08-20T22:57:39.864Z,18.30
2022-08-20T23:00:29.337Z,18.30
2022-08-20T23:03:19.897Z,18.30
2022-08-20T23:06:29.681Z,18.30
2022-08-20T23:09:20.979Z,18.30
2022-08-20T23:12:10.286Z,18.20
2022-08-20T23:14:58.350Z,18.10
2022-08-20T23:17:48.410Z,18.10
2022-08-20T23:20:36.402Z,18.10
2022-08-20T23:23:25.338Z,18.00
2022-08-20T23:26:18.663Z,17.90
2022-08-20T23:29:06.984Z,17.90
2022-08-20T23:31:55.773Z,17.90
2022-08-20T23:34:45.283Z,17.90
2022-08-20T23:37:44.447Z,17.90
2022-08-20T23:40:32.759Z,17.90
2022-08-20T23:43:20.620Z,17.80
2022-08-20T23:46:09.711Z,17.80
2022-08-20T23:48:57.598Z,17.70
2022-08-20T23:51:46.753Z,17.70
2022-08-20T23:54:34.612Z,17.70
2022-08-20T23:57:22.521Z,17.60
