createdAt,value
2019-05-16T00:00:20.133Z,340.00
2019-05-16T00:01:20.152Z,336.00
2019-05-16T00:02:20.179Z,340.00
2019-05-16T00:03:20.195Z,340.00
2019-05-16T00:04:20.217Z,348.00
2019-05-16T00:05:20.242Z,344.00
2019-05-16T00:06:20.255Z,336.00
2019-05-16T00:07:20.275Z,352.00
2019-05-16T00:08:20.298Z,348.00
2019-05-16T00:09:20.319Z,352.00
2019-05-16T00:10:20.338Z,352.00
2019-05-16T00:11:20.366Z,368.00
2019-05-16T00:12:20.378Z,360.00
2019-05-16T00:13:20.404Z,356.00
2019-05-16T00:14:20.424Z,352.00
2019-05-16T00:15:20.443Z,360.00
2019-05-16T00:16:20.468Z,368.00
2019-05-16T00:17:20.481Z,368.00
2019-05-16T00:18:20.505Z,364.00
2019-05-16T00:19:20.526Z,368.00
2019-05-16T00:20:20.547Z,356.00
2019-05-16T00:21:20.565Z,352.00
2019-05-16T00:22:20.586Z,380.00
2019-05-16T00:23:20.608Z,384.00
2019-05-16T00:24:20.630Z,384.00
2019-05-16T00:25:20.651Z,388.00
2019-05-16T00:26:20.673Z,388.00
2019-05-16T00:27:20.688Z,380.00
2019-05-16T00:28:20.714Z,384.00
2019-05-16T00:29:20.734Z,396.00
2019-05-16T00:30:20.752Z,376.00
2019-05-16T00:31:20.777Z,380.00
2019-05-16T00:32:20.794Z,384.00
2019-05-16T00:33:20.817Z,388.00
2019-05-16T00:34:20.835Z,384.00
2019-05-16T00:35:20.857Z,380.00
2019-05-16T00:36:20.876Z,384.00
2019-05-16T00:37:23.025Z,364.00
2019-05-16T00:38:20.920Z,388.00
2019-05-16T00:39:20.938Z,396.00
2019-05-16T00:40:20.972Z,392.00
2019-05-16T00:41:20.983Z,396.00
2019-05-16T00:42:21.003Z,400.00
2019-05-16T00:43:21.023Z,396.00
2019-05-16T00:44:21.044Z,404.00
2019-05-16T00:45:21.063Z,384.00
2019-05-16T00:46:21.084Z,416.00
2019-05-16T00:47:21.104Z,408.00
2019-05-16T00:48:21.126Z,416.00
2019-05-16T00:49:21.149Z,428.00
2019-05-16T00:50:21.170Z,428.00
2019-05-16T00:51:21.192Z,416.00
2019-05-16T00:52:21.213Z,432.00
2019-05-16T00:53:21.241Z,452.00
2019-05-16T00:54:21.253Z,488.00
2019-05-16T00:55:21.273Z,464.00
2019-05-16T00:56:21.301Z,456.00
2019-05-16T00:57:21.329Z,464.00
2019-05-16T00:58:21.338Z,456.00
2019-05-16T00:59:21.356Z,472.00
2019-05-16T01:00:21.380Z,456.00
2019-05-16T01:01:21.400Z,444.00
2019-05-16T01:02:21.421Z,432.00
2019-05-16T01:03:21.445Z,448.00
2019-05-16T01:04:21.461Z,448.00
2019-05-16T01:05:21.481Z,460.00
2019-05-16T01:06:23.011Z,456.00
2019-05-16T01:07:21.526Z,448.00
2019-05-16T01:08:21.553Z,460.00
2019-05-16T01:09:21.568Z,480.00
2019-05-16T01:10:21.587Z,484.00
2019-05-16T01:11:21.612Z,472.00
2019-05-16T01:12:21.630Z,472.00
2019-05-16T01:13:21.661Z,480.00
2019-05-16T01:14:21.673Z,480.00
2019-05-16T01:15:21.693Z,480.00
2019-05-16T01:16:21.722Z,480.00
2019-05-16T01:17:21.737Z,468.00
2019-05-16T01:18:21.757Z,492.00
2019-05-16T01:19:21.777Z,496.00
2019-05-16T01:20:21.799Z,488.00
2019-05-16T01:21:21.821Z,488.00
2019-05-16T01:22:21.842Z,496.00
2019-05-16T01:23:21.863Z,492.00
2019-05-16T01:24:21.889Z,488.00
2019-05-16T01:25:21.919Z,484.00
2019-05-16T01:26:21.928Z,500.00
2019-05-16T01:27:21.949Z,484.00
2019-05-16T01:28:21.971Z,492.00
2019-05-16T01:29:21.993Z,512.00
2019-05-16T01:30:22.014Z,508.00
2019-05-16T01:31:22.034Z,508.00
2019-05-16T01:32:22.053Z,512.00
2019-05-16T01:33:22.076Z,520.00
2019-05-16T01:34:22.097Z,516.00
2019-05-16T01:35:22.121Z,524.00
2019-05-16T01:36:33.340Z,524.00
2019-05-16T01:37:22.163Z,516.00
2019-05-16T01:38:22.185Z,532.00
2019-05-16T01:39:22.204Z,536.00
2019-05-16T01:40:22.226Z,544.00
2019-05-16T01:41:22.247Z,544.00
2019-05-16T01:42:22.269Z,548.00
2019-05-16T01:43:22.294Z,536.00
2019-05-16T01:44:22.312Z,516.00
2019-05-16T01:45:22.334Z,552.00
2019-05-16T01:46:22.355Z,540.00
2019-05-16T01:47:22.377Z,556.00
2019-05-16T01:48:22.398Z,560.00
2019-05-16T01:49:22.420Z,556.00
2019-05-16T01:50:22.447Z,560.00
2019-05-16T01:51:22.463Z,568.00
2019-05-16T01:52:22.486Z,580.00
2019-05-16T01:53:22.508Z,584.00
2019-05-16T01:54:22.530Z,592.00
2019-05-16T01:55:22.554Z,596.00
2019-05-16T01:56:22.570Z,604.00
2019-05-16T01:57:22.592Z,588.00
2019-05-16T01:58:22.614Z,544.00
2019-05-16T01:59:22.638Z,528.00
2019-05-16T02:00:25.635Z,552.00
2019-05-16T02:01:22.678Z,576.00
2019-05-16T02:02:22.706Z,608.00
2019-05-16T02:03:22.729Z,604.00
2019-05-16T02:04:22.745Z,604.00
2019-05-16T02:05:22.770Z,636.00
2019-05-16T02:06:22.787Z,648.00
2019-05-16T02:07:22.817Z,676.00
2019-05-16T02:08:22.842Z,696.00
2019-05-16T02:09:22.852Z,740.00
2019-05-16T02:10:22.871Z,816.00
2019-05-16T02:11:22.895Z,848.00
2019-05-16T02:12:22.916Z,864.00
2019-05-16T02:13:23.375Z,876.00
2019-05-16T02:14:22.962Z,880.00
2019-05-16T02:15:22.986Z,856.00
2019-05-16T02:16:23.002Z,840.00
2019-05-16T02:17:23.026Z,860.00
2019-05-16T02:18:23.047Z,852.00
2019-05-16T02:19:23.070Z,844.00
2019-05-16T02:20:23.097Z,824.00
2019-05-16T02:21:23.113Z,800.00
2019-05-16T02:22:23.145Z,788.00
2019-05-16T02:23:23.159Z,780.00
2019-05-16T02:24:23.179Z,764.00
2019-05-16T02:25:23.202Z,768.00
2019-05-16T02:26:23.238Z,808.00
2019-05-16T02:27:23.251Z,796.00
2019-05-16T02:28:27.762Z,792.00
2019-05-16T02:29:23.299Z,784.00
2019-05-16T02:30:23.310Z,768.00
2019-05-16T02:31:23.331Z,756.00
2019-05-16T02:32:23.359Z,768.00
2019-05-16T02:33:23.377Z,772.00
2019-05-16T02:34:23.399Z,720.00
2019-05-16T02:35:23.424Z,740.00
2019-05-16T02:36:23.653Z,708.00
2019-05-16T02:37:29.334Z,692.00
2019-05-16T02:38:23.485Z,680.00
2019-05-16T02:39:23.511Z,648.00
2019-05-16T02:40:23.539Z,652.00
2019-05-16T02:41:23.554Z,664.00
2019-05-16T02:42:23.572Z,668.00
2019-05-16T02:43:26.176Z,684.00
2019-05-16T02:44:24.573Z,680.00
2019-05-16T02:45:24.543Z,688.00
2019-05-16T02:46:23.661Z,668.00
2019-05-16T02:47:23.685Z,672.00
2019-05-16T02:48:23.713Z,660.00
2019-05-16T02:49:23.733Z,652.00
2019-05-16T02:50:23.754Z,664.00
2019-05-16T02:51:23.774Z,672.00
2019-05-16T02:52:23.803Z,672.00
2019-05-16T02:53:23.818Z,664.00
2019-05-16T02:54:23.858Z,672.00
2019-05-16T02:55:23.865Z,656.00
2019-05-16T02:56:23.888Z,668.00
2019-05-16T02:57:23.905Z,676.00
2019-05-16T02:58:23.928Z,688.00
2019-05-16T02:59:23.956Z,668.00
2019-05-16T03:00:23.977Z,664.00
2019-05-16T03:01:23.994Z,664.00
2019-05-16T03:02:24.017Z,684.00
2019-05-16T03:03:24.040Z,688.00
2019-05-16T03:04:24.078Z,672.00
2019-05-16T03:05:24.173Z,696.00
2019-05-16T03:06:24.103Z,700.00
2019-05-16T03:07:37.956Z,700.00
2019-05-16T03:08:24.147Z,676.00
2019-05-16T03:09:24.171Z,692.00
2019-05-16T03:10:24.201Z,704.00
2019-05-16T03:11:24.220Z,692.00
2019-05-16T03:12:24.241Z,692.00
2019-05-16T03:13:24.269Z,712.00
2019-05-16T03:14:24.283Z,716.00
2019-05-16T03:15:24.315Z,720.00
2019-05-16T03:16:24.335Z,728.00
2019-05-16T03:17:24.351Z,712.00
2019-05-16T03:18:24.370Z,736.00
2019-05-16T03:19:24.395Z,744.00
2019-05-16T03:20:24.416Z,740.00
2019-05-16T03:21:24.440Z,740.00
2019-05-16T03:22:24.460Z,736.00
2019-05-16T03:23:24.485Z,736.00
2019-05-16T03:24:24.507Z,632.00
2019-05-16T03:25:24.528Z,612.00
2019-05-16T03:26:24.553Z,720.00
2019-05-16T03:27:24.598Z,748.00
2019-05-16T03:28:24.598Z,760.00
2019-05-16T03:29:24.629Z,760.00
2019-05-16T03:30:24.722Z,772.00
2019-05-16T03:31:25.467Z,784.00
2019-05-16T03:32:24.755Z,772.00
2019-05-16T03:33:32.826Z,800.00
2019-05-16T03:34:26.270Z,788.00
2019-05-16T03:35:25.479Z,796.00
2019-05-16T03:36:25.795Z,792.00
2019-05-16T03:37:25.343Z,784.00
2019-05-16T03:38:24.822Z,800.00
2019-05-16T03:39:24.861Z,800.00
2019-05-16T03:40:24.864Z,796.00
2019-05-16T03:41:24.891Z,796.00
2019-05-16T03:42:24.911Z,800.00
2019-05-16T03:43:24.928Z,804.00
2019-05-16T03:44:24.956Z,816.00
2019-05-16T03:45:24.976Z,804.00
2019-05-16T03:46:25.000Z,800.00
2019-05-16T03:47:25.033Z,820.00
2019-05-16T03:48:25.048Z,816.00
2019-05-16T03:49:25.070Z,824.00
2019-05-16T03:50:25.089Z,828.00
2019-05-16T03:51:25.110Z,804.00
2019-05-16T03:52:25.151Z,804.00
2019-05-16T03:53:25.156Z,808.00
2019-05-16T03:54:25.180Z,796.00
2019-05-16T03:55:25.206Z,820.00
2019-05-16T03:56:25.228Z,820.00
2019-05-16T03:57:25.254Z,808.00
2019-05-16T03:58:25.280Z,812.00
2019-05-16T03:59:25.298Z,808.00
2019-05-16T04:00:25.318Z,804.00
2019-05-16T04:01:25.340Z,820.00
2019-05-16T04:02:25.364Z,812.00
2019-05-16T04:03:28.390Z,824.00
2019-05-16T04:04:25.416Z,856.00
2019-05-16T04:05:25.429Z,848.00
2019-05-16T04:06:25.452Z,892.00
2019-05-16T04:07:25.478Z,860.00
2019-05-16T04:08:25.904Z,880.00
2019-05-16T04:09:25.519Z,888.00
2019-05-16T04:10:25.553Z,884.00
2019-05-16T04:11:25.565Z,876.00
2019-05-16T04:12:25.589Z,880.00
2019-05-16T04:13:25.612Z,900.00
2019-05-16T04:14:25.634Z,880.00
2019-05-16T04:15:25.654Z,912.00
2019-05-16T04:16:25.680Z,876.00
2019-05-16T04:17:25.714Z,892.00
2019-05-16T04:18:25.727Z,884.00
2019-05-16T04:19:25.750Z,884.00
2019-05-16T04:20:25.776Z,884.00
2019-05-16T04:21:25.794Z,880.00
2019-05-16T04:22:25.817Z,896.00
2019-05-16T04:23:25.842Z,868.00
2019-05-16T04:24:25.868Z,896.00
2019-05-16T04:25:25.890Z,880.00
2019-05-16T04:26:25.912Z,892.00
2019-05-16T04:27:25.937Z,912.00
2019-05-16T04:28:25.958Z,908.00
2019-05-16T04:29:25.985Z,952.00
2019-05-16T04:30:26.005Z,968.00
2019-05-16T04:31:26.027Z,976.00
2019-05-16T04:32:26.047Z,976.00
2019-05-16T04:33:26.070Z,972.00
2019-05-16T04:34:26.096Z,940.00
2019-05-16T04:35:26.119Z,944.00
2019-05-16T04:36:26.143Z,928.00
2019-05-16T04:37:26.519Z,892.00
2019-05-16T04:38:39.597Z,968.00
2019-05-16T04:39:26.218Z,976.00
2019-05-16T04:40:26.232Z,952.00
2019-05-16T04:41:26.259Z,932.00
2019-05-16T04:42:26.284Z,940.00
2019-05-16T04:43:26.304Z,968.00
2019-05-16T04:44:26.331Z,968.00
2019-05-16T04:45:26.360Z,980.00
2019-05-16T04:46:26.375Z,976.00
2019-05-16T04:47:26.396Z,968.00
2019-05-16T04:48:26.423Z,1024.00
2019-05-16T04:49:26.462Z,996.00
2019-05-16T04:50:26.478Z,1040.00
2019-05-16T04:51:26.492Z,1032.00
2019-05-16T04:52:26.517Z,1096.00
2019-05-16T04:53:26.577Z,1104.00
2019-05-16T04:54:26.559Z,1056.00
2019-05-16T04:55:26.588Z,1040.00
2019-05-16T04:56:26.608Z,1060.00
2019-05-16T04:57:26.634Z,1000.00
2019-05-16T04:58:26.652Z,864.00
2019-05-16T04:59:26.703Z,880.00
2019-05-16T05:00:26.707Z,940.00
2019-05-16T05:01:26.726Z,920.00
2019-05-16T05:02:26.759Z,940.00
2019-05-16T05:03:26.770Z,944.00
2019-05-16T05:04:26.795Z,1016.00
2019-05-16T05:05:26.816Z,1024.00
2019-05-16T05:06:26.838Z,1080.00
2019-05-16T05:07:26.864Z,1060.00
2019-05-16T05:08:26.890Z,988.00
2019-05-16T05:09:26.912Z,1016.00
2019-05-16T05:10:26.932Z,1100.00
2019-05-16T05:11:26.958Z,1128.00
2019-05-16T05:12:26.983Z,1032.00
2019-05-16T05:13:27.007Z,1032.00
2019-05-16T05:14:27.028Z,980.00
2019-05-16T05:15:27.051Z,1016.00
2019-05-16T05:16:27.074Z,1048.00
2019-05-16T05:17:27.099Z,1084.00
2019-05-16T05:18:27.122Z,1092.00
2019-05-16T05:19:27.160Z,1032.00
2019-05-16T05:20:27.185Z,1104.00
2019-05-16T05:21:27.192Z,1184.00
2019-05-16T05:22:27.215Z,1196.00
2019-05-16T05:23:29.943Z,1112.00
2019-05-16T05:24:27.260Z,1152.00
2019-05-16T05:25:27.289Z,1088.00
2019-05-16T05:26:27.311Z,1108.00
2019-05-16T05:27:27.343Z,1044.00
2019-05-16T05:28:29.758Z,1064.00
2019-05-16T05:29:27.377Z,1060.00
2019-05-16T05:30:27.403Z,1080.00
2019-05-16T05:31:27.437Z,1076.00
2019-05-16T05:32:27.450Z,1072.00
2019-05-16T05:33:29.953Z,1016.00
2019-05-16T05:34:27.497Z,924.00
2019-05-16T05:35:27.555Z,1004.00
2019-05-16T05:36:29.887Z,904.00
2019-05-16T05:37:29.601Z,944.00
2019-05-16T05:38:27.588Z,1032.00
2019-05-16T05:39:27.615Z,1144.00
2019-05-16T05:40:29.612Z,1264.00
2019-05-16T05:41:27.666Z,1368.00
2019-05-16T05:42:30.358Z,1364.00
2019-05-16T05:43:30.329Z,1328.00
2019-05-16T05:44:27.735Z,1324.00
2019-05-16T05:45:27.755Z,1344.00
2019-05-16T05:46:27.794Z,1372.00
2019-05-16T05:47:30.485Z,1384.00
2019-05-16T05:48:30.542Z,1412.00
2019-05-16T05:49:30.128Z,1436.00
2019-05-16T05:50:27.874Z,1408.00
2019-05-16T05:51:30.046Z,1396.00
2019-05-16T05:52:30.352Z,1336.00
2019-05-16T05:53:30.091Z,1340.00
2019-05-16T05:54:27.969Z,1348.00
2019-05-16T05:55:31.131Z,1328.00
2019-05-16T05:56:30.322Z,1352.00
2019-05-16T05:57:30.012Z,1356.00
2019-05-16T05:58:30.806Z,1328.00
2019-05-16T05:59:30.432Z,1372.00
2019-05-16T06:00:30.299Z,1372.00
2019-05-16T06:01:31.241Z,1376.00
2019-05-16T06:02:28.161Z,1392.00
2019-05-16T06:03:32.379Z,1412.00
2019-05-16T06:04:30.379Z,1428.00
2019-05-16T06:05:30.442Z,1420.00
2019-05-16T06:06:30.402Z,1392.00
2019-05-16T06:07:30.069Z,1356.00
2019-05-16T06:08:30.386Z,1104.00
2019-05-16T06:09:32.568Z,1292.00
2019-05-16T06:10:30.291Z,1212.00
2019-05-16T06:11:30.594Z,1088.00
2019-05-16T06:12:30.379Z,1096.00
2019-05-16T06:13:30.826Z,1032.00
2019-05-16T06:14:30.617Z,1148.00
2019-05-16T06:15:30.540Z,1244.00
2019-05-16T06:16:30.784Z,1336.00
2019-05-16T06:17:30.719Z,1344.00
2019-05-16T06:18:30.520Z,1348.00
2019-05-16T06:19:29.767Z,1272.00
2019-05-16T06:20:30.677Z,1148.00
2019-05-16T06:21:33.072Z,1172.00
2019-05-16T06:22:29.890Z,1100.00
2019-05-16T06:23:31.052Z,944.00
2019-05-16T06:24:30.543Z,1032.00
2019-05-16T06:25:31.555Z,1128.00
2019-05-16T06:26:30.330Z,1392.00
2019-05-16T06:27:30.298Z,1340.00
2019-05-16T06:28:30.887Z,1352.00
2019-05-16T06:29:30.989Z,1236.00
2019-05-16T06:30:30.468Z,1312.00
2019-05-16T06:31:31.287Z,1324.00
2019-05-16T06:32:30.390Z,1292.00
2019-05-16T06:33:30.506Z,1288.00
2019-05-16T06:34:30.180Z,1276.00
2019-05-16T06:35:29.963Z,1264.00
2019-05-16T06:36:30.541Z,1268.00
2019-05-16T06:37:31.011Z,1256.00
2019-05-16T06:38:29.912Z,1264.00
2019-05-16T06:39:41.125Z,1264.00
2019-05-16T06:40:29.527Z,1264.00
2019-05-16T06:41:30.411Z,1244.00
2019-05-16T06:42:29.974Z,1224.00
2019-05-16T06:43:30.071Z,1248.00
2019-05-16T06:44:30.854Z,1240.00
2019-05-16T06:45:29.194Z,1252.00
2019-05-16T06:46:30.656Z,1128.00
2019-05-16T06:47:30.493Z,1264.00
2019-05-16T06:48:30.435Z,1168.00
2019-05-16T06:49:30.365Z,1200.00
2019-05-16T06:50:29.768Z,1336.00
2019-05-16T06:51:30.555Z,1284.00
2019-05-16T06:52:30.118Z,1244.00
2019-05-16T06:53:29.891Z,1160.00
2019-05-16T06:54:29.966Z,1308.00
2019-05-16T06:55:29.677Z,1324.00
2019-05-16T06:56:30.887Z,1340.00
2019-05-16T06:57:30.284Z,1380.00
2019-05-16T06:58:30.233Z,1348.00
2019-05-16T06:59:29.839Z,1280.00
2019-05-16T07:00:30.127Z,1340.00
2019-05-16T07:01:29.803Z,1356.00
2019-05-16T07:02:33.599Z,1328.00
2019-05-16T07:03:30.886Z,1324.00
2019-05-16T07:04:30.500Z,1340.00
2019-05-16T07:05:30.014Z,1392.00
2019-05-16T07:06:48.383Z,1352.00
2019-05-16T07:07:30.812Z,1352.00
2019-05-16T07:08:30.945Z,1332.00
2019-05-16T07:09:30.183Z,1324.00
2019-05-16T07:10:30.690Z,1316.00
2019-05-16T07:11:30.584Z,1340.00
2019-05-16T07:12:33.374Z,1340.00
2019-05-16T07:13:30.452Z,1360.00
2019-05-16T07:14:31.319Z,1360.00
2019-05-16T07:15:29.920Z,1348.00
2019-05-16T07:16:30.118Z,1328.00
2019-05-16T07:17:30.633Z,1348.00
2019-05-16T07:18:30.983Z,1332.00
2019-05-16T07:19:30.205Z,1328.00
2019-05-16T07:20:30.250Z,1304.00
2019-05-16T07:21:31.234Z,1308.00
2019-05-16T07:22:31.179Z,1308.00
2019-05-16T07:23:30.151Z,1208.00
2019-05-16T07:24:30.687Z,1224.00
2019-05-16T07:25:30.186Z,1220.00
2019-05-16T07:26:31.029Z,1248.00
2019-05-16T07:27:30.843Z,1220.00
2019-05-16T07:28:30.325Z,1184.00
2019-05-16T07:29:30.859Z,1184.00
2019-05-16T07:30:30.387Z,1188.00
2019-05-16T07:31:30.304Z,1196.00
2019-05-16T07:32:30.379Z,1180.00
2019-05-16T07:33:31.233Z,1180.00
2019-05-16T07:34:31.168Z,1180.00
2019-05-16T07:35:30.757Z,1172.00
2019-05-16T07:36:31.465Z,1156.00
2019-05-16T07:37:31.603Z,1192.00
2019-05-16T07:38:31.121Z,1368.00
2019-05-16T07:39:30.857Z,1456.00
2019-05-16T07:40:30.944Z,1232.00
2019-05-16T07:41:31.158Z,1128.00
2019-05-16T07:42:30.844Z,1204.00
2019-05-16T07:43:31.134Z,1568.00
2019-05-16T07:44:31.111Z,1772.00
2019-05-16T07:45:30.922Z,1632.00
2019-05-16T07:46:31.594Z,1228.00
2019-05-16T07:47:31.029Z,1948.00
2019-05-16T07:48:31.637Z,2044.00
2019-05-16T07:49:30.759Z,3720.00
2019-05-16T07:50:30.769Z,4436.00
2019-05-16T07:51:31.103Z,2408.00
2019-05-16T07:52:35.821Z,1580.00
2019-05-16T07:53:33.213Z,1948.00
2019-05-16T07:54:34.592Z,2540.00
2019-05-16T07:55:30.958Z,3440.00
2019-05-16T07:56:31.303Z,4168.00
2019-05-16T07:57:30.940Z,3352.00
2019-05-16T07:58:31.447Z,2044.00
2019-05-16T07:59:30.989Z,1444.00
2019-05-16T08:00:48.075Z,1188.00
2019-05-16T08:01:31.062Z,1104.00
2019-05-16T08:02:31.364Z,1204.00
2019-05-16T08:03:31.090Z,1124.00
2019-05-16T08:04:31.117Z,1088.00
2019-05-16T08:05:33.574Z,1080.00
2019-05-16T08:06:34.029Z,1064.00
2019-05-16T08:07:33.564Z,1076.00
2019-05-16T08:08:31.739Z,1072.00
2019-05-16T08:09:31.239Z,1068.00
2019-05-16T08:10:38.066Z,1064.00
2019-05-16T08:11:31.285Z,1076.00
2019-05-16T08:12:33.045Z,1120.00
2019-05-16T08:13:31.334Z,1428.00
2019-05-16T08:14:34.990Z,1128.00
2019-05-16T08:15:31.381Z,1240.00
2019-05-16T08:16:31.410Z,1076.00
2019-05-16T08:17:31.585Z,1096.00
2019-05-16T08:18:31.453Z,1280.00
2019-05-16T08:19:31.480Z,1236.00
2019-05-16T08:20:31.506Z,1088.00
2019-05-16T08:21:31.530Z,1056.00
2019-05-16T08:22:31.551Z,1060.00
2019-05-16T08:23:31.580Z,1340.00
2019-05-16T08:24:35.534Z,1916.00
2019-05-16T08:25:31.626Z,1052.00
2019-05-16T08:26:34.007Z,1248.00
2019-05-16T08:27:31.679Z,1436.00
2019-05-16T08:28:31.703Z,1200.00
2019-05-16T08:29:31.916Z,1340.00
2019-05-16T08:30:31.869Z,1912.00
2019-05-16T08:31:32.116Z,2640.00
2019-05-16T08:32:31.807Z,3336.00
2019-05-16T08:33:32.257Z,2000.00
2019-05-16T08:34:32.367Z,1180.00
2019-05-16T08:35:31.894Z,1260.00
2019-05-16T08:36:31.897Z,1068.00
2019-05-16T08:37:38.547Z,1028.00
2019-05-16T08:38:31.945Z,1040.00
2019-05-16T08:39:31.970Z,1040.00
2019-05-16T08:40:32.206Z,1108.00
2019-05-16T08:41:32.022Z,1244.00
2019-05-16T08:42:32.534Z,1632.00
2019-05-16T08:43:32.069Z,1200.00
2019-05-16T08:44:32.556Z,1396.00
2019-05-16T08:45:32.118Z,1040.00
2019-05-16T08:46:32.591Z,1008.00
2019-05-16T08:47:32.410Z,1144.00
2019-05-16T08:48:32.507Z,1160.00
2019-05-16T08:49:32.217Z,1180.00
2019-05-16T08:50:35.085Z,1220.00
2019-05-16T08:51:33.759Z,1096.00
2019-05-16T08:52:32.291Z,1100.00
2019-05-16T08:53:32.339Z,1132.00
2019-05-16T08:54:32.347Z,1072.00
2019-05-16T08:55:32.389Z,928.00
2019-05-16T08:56:32.386Z,952.00
2019-05-16T08:57:33.349Z,1100.00
2019-05-16T08:59:34.414Z,948.00
2019-05-16T09:00:34.350Z,972.00
2019-05-16T09:02:36.726Z,936.00
2019-05-16T09:03:32.924Z,820.00
2019-05-16T09:04:34.289Z,740.00
2019-05-16T09:05:32.607Z,744.00
2019-05-16T09:06:32.704Z,752.00
2019-05-16T09:07:32.657Z,788.00
2019-05-16T09:08:33.040Z,764.00
2019-05-16T09:09:42.095Z,764.00
2019-05-16T09:10:30.769Z,856.00
2019-05-16T09:11:00.817Z,704.00
2019-05-16T09:12:32.776Z,860.00
2019-05-16T09:13:32.816Z,876.00
2019-05-16T09:14:36.277Z,772.00
2019-05-16T09:15:32.851Z,648.00
2019-05-16T09:16:32.875Z,1060.00
2019-05-16T09:17:32.904Z,864.00
2019-05-16T09:18:30.894Z,1144.00
2019-05-16T09:18:37.937Z,752.00
2019-05-16T09:18:40.825Z,800.00
2019-05-16T09:19:32.949Z,768.00
2019-05-16T09:20:32.971Z,772.00
2019-05-16T09:21:32.999Z,760.00
2019-05-16T09:22:33.020Z,744.00
2019-05-16T09:23:33.044Z,696.00
2019-05-16T09:24:33.077Z,652.00
2019-05-16T09:25:33.096Z,624.00
2019-05-16T09:26:33.119Z,588.00
2019-05-16T09:27:33.142Z,588.00
2019-05-16T09:28:33.167Z,564.00
2019-05-16T09:29:33.193Z,524.00
2019-05-16T09:30:33.214Z,516.00
2019-05-16T09:31:33.240Z,500.00
2019-05-16T09:32:33.263Z,520.00
2019-05-16T09:33:33.288Z,528.00
2019-05-16T09:34:33.310Z,604.00
2019-05-16T09:35:33.335Z,580.00
2019-05-16T09:36:33.363Z,560.00
2019-05-16T09:37:33.384Z,516.00
2019-05-16T09:38:33.419Z,520.00
2019-05-16T09:39:33.432Z,548.00
2019-05-16T09:40:33.580Z,636.00
2019-05-16T09:41:49.780Z,708.00
2019-05-16T09:42:33.507Z,628.00
2019-05-16T09:43:33.541Z,636.00
2019-05-16T09:44:33.554Z,544.00
2019-05-16T09:45:33.575Z,536.00
2019-05-16T09:46:33.608Z,504.00
2019-05-16T09:47:33.625Z,496.00
2019-05-16T09:48:33.646Z,472.00
2019-05-16T09:49:33.669Z,440.00
2019-05-16T09:50:33.697Z,436.00
2019-05-16T09:51:33.733Z,400.00
2019-05-16T09:52:33.739Z,380.00
2019-05-16T09:53:36.457Z,388.00
2019-05-16T09:54:33.797Z,468.00
2019-05-16T09:55:33.808Z,428.00
2019-05-16T09:56:33.833Z,480.00
2019-05-16T09:57:33.858Z,352.00
2019-05-16T09:58:33.882Z,344.00
2019-05-16T09:59:33.910Z,356.00
2019-05-16T10:00:33.930Z,368.00
2019-05-16T10:01:33.956Z,384.00
2019-05-16T10:02:36.546Z,376.00
2019-05-16T10:03:33.998Z,380.00
2019-05-16T10:04:36.613Z,364.00
2019-05-16T10:05:34.047Z,368.00
2019-05-16T10:06:34.076Z,380.00
2019-05-16T10:07:34.097Z,588.00
2019-05-16T10:08:37.450Z,508.00
2019-05-16T10:09:44.035Z,400.00
2019-05-16T10:10:34.165Z,548.00
2019-05-16T10:11:34.198Z,352.00
2019-05-16T10:12:34.214Z,336.00
2019-05-16T10:13:34.238Z,340.00
2019-05-16T10:14:34.260Z,344.00
2019-05-16T10:15:34.384Z,280.00
2019-05-16T10:16:36.521Z,272.00
2019-05-16T10:17:36.788Z,264.00
2019-05-16T10:18:36.842Z,280.00
2019-05-16T10:19:36.664Z,312.00
2019-05-16T10:20:36.577Z,348.00
2019-05-16T10:21:36.969Z,356.00
2019-05-16T10:22:34.444Z,348.00
2019-05-16T10:23:36.425Z,352.00
2019-05-16T10:24:37.349Z,344.00
2019-05-16T10:25:37.531Z,336.00
2019-05-16T10:26:37.041Z,316.00
2019-05-16T10:27:36.614Z,308.00
2019-05-16T10:28:38.189Z,296.00
2019-05-16T10:29:37.541Z,280.00
2019-05-16T10:30:34.630Z,276.00
2019-05-16T10:31:45.089Z,260.00
2019-05-16T10:32:36.519Z,248.00
2019-05-16T10:33:38.659Z,232.00
2019-05-16T10:34:37.092Z,224.00
2019-05-16T10:35:37.235Z,208.00
2019-05-16T10:36:37.152Z,192.00
2019-05-16T10:37:37.385Z,184.00
2019-05-16T10:38:37.383Z,172.00
2019-05-16T10:39:37.285Z,160.00
2019-05-16T10:40:36.884Z,156.00
2019-05-16T10:41:36.948Z,148.00
2019-05-16T10:42:37.651Z,144.00
2019-05-16T10:43:36.982Z,140.00
2019-05-16T10:44:38.527Z,132.00
2019-05-16T10:45:36.894Z,128.00
2019-05-16T10:46:37.472Z,124.00
2019-05-16T10:47:37.069Z,124.00
2019-05-16T10:48:37.378Z,124.00
2019-05-16T10:49:38.773Z,128.00
2019-05-16T10:50:36.981Z,124.00
2019-05-16T10:51:37.587Z,124.00
2019-05-16T10:52:36.694Z,128.00
2019-05-16T10:54:00.446Z,128.00
2019-05-16T10:54:37.003Z,132.00
2019-05-16T10:55:36.780Z,128.00
2019-05-16T10:56:35.238Z,128.00
2019-05-16T10:57:37.600Z,124.00
2019-05-16T10:58:38.024Z,124.00
2019-05-16T10:59:57.751Z,116.00
2019-05-16T11:01:05.001Z,112.00
2019-05-16T11:01:36.698Z,108.00
2019-05-16T11:02:37.104Z,104.00
2019-05-16T11:03:35.411Z,100.00
2019-05-16T11:04:52.610Z,96.00
2019-05-16T11:05:38.916Z,88.00
2019-05-16T11:06:37.230Z,88.00
2019-05-16T11:07:37.115Z,80.00
2019-05-16T11:08:37.213Z,76.00
2019-05-16T11:09:39.099Z,68.00
2019-05-16T11:10:37.313Z,68.00
2019-05-16T11:11:36.795Z,60.00
2019-05-16T11:12:47.457Z,56.00
2019-05-16T11:13:37.037Z,52.00
2019-05-16T11:14:37.012Z,52.00
2019-05-16T11:15:37.443Z,48.00
2019-05-16T11:16:36.826Z,40.00
2019-05-16T11:17:37.283Z,36.00
2019-05-16T11:18:37.615Z,36.00
2019-05-16T11:19:37.225Z,28.00
2019-05-16T11:20:37.411Z,28.00
2019-05-16T11:21:37.670Z,24.00
2019-05-16T11:22:36.965Z,24.00
2019-05-16T11:23:36.834Z,16.00
2019-05-16T11:24:37.783Z,16.00
2019-05-16T11:25:36.678Z,12.00
2019-05-16T11:26:36.725Z,12.00
2019-05-16T11:27:37.531Z,8.00
2019-05-16T11:28:36.780Z,12.00
2019-05-16T11:29:36.672Z,12.00
2019-05-16T11:30:37.590Z,8.00
2019-05-16T11:31:37.317Z,4.00
2019-05-16T11:32:37.451Z,8.00
2019-05-16T11:33:37.000Z,8.00
2019-05-16T11:34:37.433Z,4.00
2019-05-16T11:35:38.084Z,8.00
2019-05-16T11:36:37.612Z,4.00
2019-05-16T11:37:37.516Z,4.00
2019-05-16T11:38:37.820Z,4.00
2019-05-16T11:39:37.127Z,4.00
2019-05-16T11:40:36.309Z,4.00
2019-05-16T11:41:36.263Z,4.00
2019-05-16T11:42:37.793Z,4.00
2019-05-16T11:43:36.750Z,4.00
2019-05-16T11:44:38.071Z,4.00
2019-05-16T11:45:36.910Z,0.00
2019-05-16T11:46:37.550Z,0.00
2019-05-16T11:47:36.860Z,4.00
2019-05-16T11:48:37.630Z,4.00
2019-05-16T11:49:36.954Z,4.00
2019-05-16T11:50:37.392Z,4.00
2019-05-16T11:51:38.338Z,4.00
2019-05-16T11:52:40.273Z,4.00
2019-05-16T11:53:37.856Z,4.00
2019-05-16T11:54:37.419Z,4.00
2019-05-16T11:55:50.583Z,4.00
2019-05-16T11:56:37.049Z,4.00
2019-05-16T11:57:37.939Z,4.00
2019-05-16T11:58:37.036Z,4.00
2019-05-16T11:59:37.509Z,4.00
2019-05-16T12:00:37.298Z,4.00
2019-05-16T12:01:37.024Z,4.00
2019-05-16T12:02:37.668Z,4.00
2019-05-16T12:03:37.501Z,4.00
2019-05-16T12:04:37.495Z,4.00
2019-05-16T12:05:37.402Z,4.00
2019-05-16T12:06:37.394Z,4.00
2019-05-16T12:07:43.781Z,4.00
2019-05-16T12:08:37.238Z,4.00
2019-05-16T12:09:47.269Z,4.00
2019-05-16T12:10:36.915Z,4.00
2019-05-16T12:11:38.296Z,4.00
2019-05-16T12:12:37.178Z,4.00
2019-05-16T12:13:37.138Z,4.00
2019-05-16T12:14:37.036Z,4.00
2019-05-16T12:15:37.026Z,4.00
2019-05-16T12:16:38.012Z,4.00
2019-05-16T12:17:37.073Z,4.00
2019-05-16T12:18:37.449Z,4.00
2019-05-16T12:19:43.493Z,4.00
2019-05-16T12:20:37.248Z,4.00
2019-05-16T12:21:37.160Z,4.00
2019-05-16T12:22:37.779Z,4.00
2019-05-16T12:23:37.595Z,4.00
2019-05-16T12:24:41.127Z,4.00
2019-05-16T12:25:37.254Z,4.00