createdAt,value
2022-08-27T00:00:16.019Z,0.40
2022-08-27T00:02:43.317Z,0.30
2022-08-27T00:05:11.318Z,0.20
2022-08-27T00:07:37.681Z,0.28
2022-08-27T00:10:07.505Z,0.30
2022-08-27T00:12:34.997Z,0.22
2022-08-27T00:15:01.750Z,0.30
2022-08-27T00:17:29.150Z,0.47
2022-08-27T00:19:55.654Z,0.40
2022-08-27T00:22:22.882Z,0.50
2022-08-27T00:24:49.307Z,0.30
2022-08-27T00:27:16.442Z,0.47
2022-08-27T00:29:42.798Z,0.40
2022-08-27T00:32:09.374Z,0.47
2022-08-27T00:34:35.981Z,0.30
2022-08-27T00:37:03.490Z,0.40
2022-08-27T00:39:30.194Z,0.22
2022-08-27T00:41:56.530Z,0.40
2022-08-27T00:44:22.926Z,0.45
2022-08-27T00:46:52.944Z,0.40
2022-08-27T00:49:22.732Z,0.65
2022-08-27T00:51:53.887Z,0.98
2022-08-27T00:54:20.954Z,0.50
2022-08-27T00:56:51.518Z,0.38
2022-08-27T00:59:21.422Z,0.30
2022-08-27T01:02:06.375Z,0.52
2022-08-27T01:04:34.107Z,0.20
2022-08-27T01:07:01.179Z,0.30
2022-08-27T01:09:28.242Z,0.30
2022-08-27T01:11:57.150Z,0.20
2022-08-27T01:14:24.068Z,0.40
2022-08-27T01:16:54.268Z,0.30
2022-08-27T01:19:30.108Z,0.47
2022-08-27T01:22:07.477Z,0.50
2022-08-27T01:24:44.877Z,0.40
2022-08-27T01:27:16.532Z,0.38
2022-08-27T01:29:44.039Z,0.40
2022-08-27T01:32:15.997Z,0.30
2022-08-27T01:34:42.714Z,0.30
2022-08-27T01:37:10.459Z,0.40
2022-08-27T01:39:39.467Z,0.40
2022-08-27T01:42:11.493Z,0.25
2022-08-27T01:44:52.935Z,0.52
2022-08-27T01:47:21.445Z,0.40
2022-08-27T01:49:48.803Z,0.30
2022-08-27T01:52:19.606Z,0.40
2022-08-27T01:54:47.827Z,0.30
2022-08-27T01:57:15.043Z,0.55
2022-08-27T01:59:41.579Z,0.43
2022-08-27T02:02:10.333Z,0.73
2022-08-27T02:04:37.371Z,0.40
2022-08-27T02:07:04.838Z,0.70
2022-08-27T02:09:31.738Z,0.30
2022-08-27T02:11:58.115Z,0.40
2022-08-27T02:14:24.501Z,0.40
2022-08-27T02:16:52.421Z,0.47
2022-08-27T02:19:19.962Z,0.60
2022-08-27T02:21:46.974Z,0.55
2022-08-27T02:24:13.898Z,0.32
2022-08-27T02:26:40.285Z,0.53
2022-08-27T02:29:07.178Z,0.43
2022-08-27T02:31:33.639Z,0.38
2022-08-27T02:34:00.708Z,1.00
2022-08-27T02:36:27.147Z,0.50
2022-08-27T02:38:53.801Z,0.30
2022-08-27T02:41:20.134Z,0.40
2022-08-27T02:43:46.754Z,0.50
2022-08-27T02:46:13.284Z,0.50
2022-08-27T02:48:40.396Z,0.50
2022-08-27T02:51:07.731Z,0.50
2022-08-27T02:53:36.331Z,0.68
2022-08-27T02:56:04.346Z,0.35
2022-08-27T02:58:30.876Z,0.52
2022-08-27T03:00:57.264Z,0.40
2022-08-27T03:03:23.638Z,0.30
2022-08-27T03:05:50.049Z,0.38
2022-08-27T03:08:16.393Z,0.32
2022-08-27T03:10:42.767Z,0.70
2022-08-27T03:13:09.175Z,0.50
2022-08-27T03:15:35.507Z,0.73
2022-08-27T03:18:21.337Z,0.50
2022-08-27T03:20:53.502Z,0.50
2022-08-27T03:23:24.955Z,0.30
2022-08-27T03:25:57.672Z,0.38
2022-08-27T03:28:27.534Z,0.30
2022-08-27T03:31:01.141Z,0.30
2022-08-27T03:33:38.560Z,0.40
2022-08-27T03:36:07.399Z,0.40
2022-08-27T03:38:34.650Z,0.38
2022-08-27T03:41:02.883Z,0.40
2022-08-27T03:43:29.307Z,0.82
2022-08-27T03:46:00.623Z,0.50
2022-08-27T03:48:29.219Z,0.80
2022-08-27T03:50:55.872Z,0.55
2022-08-27T03:53:22.287Z,0.30
2022-08-27T03:55:48.723Z,0.40
2022-08-27T03:58:16.012Z,0.38
2022-08-27T04:00:42.580Z,0.50
2022-08-27T04:03:12.626Z,0.50
2022-08-27T04:05:39.301Z,0.80
2022-08-27T04:08:06.671Z,0.63
2022-08-27T04:10:35.008Z,0.30
2022-08-27T04:13:01.772Z,0.40
2022-08-27T04:15:28.101Z,0.50
2022-08-27T04:17:54.466Z,0.50
2022-08-27T04:20:36.364Z,0.50
2022-08-27T04:23:03.830Z,0.43
2022-08-27T04:25:30.228Z,0.50
2022-08-27T04:27:56.902Z,0.63
2022-08-27T04:30:23.473Z,0.40
2022-08-27T04:32:50.554Z,0.63
2022-08-27T04:35:17.121Z,0.50
2022-08-27T04:37:43.486Z,0.40
2022-08-27T04:40:10.406Z,0.43
2022-08-27T04:42:36.884Z,0.90
2022-08-27T04:45:04.590Z,0.50
2022-08-27T04:47:31.024Z,0.30
2022-08-27T04:49:57.692Z,0.55
2022-08-27T04:52:25.275Z,0.32
2022-08-27T04:54:51.885Z,0.53
2022-08-27T04:57:18.250Z,0.50
2022-08-27T04:59:44.746Z,0.57
2022-08-27T05:02:11.376Z,0.60
2022-08-27T05:04:40.290Z,0.80
2022-08-27T05:07:08.647Z,0.40
2022-08-27T05:09:35.883Z,0.40
2022-08-27T05:12:02.494Z,0.73
2022-08-27T05:14:30.149Z,0.57
2022-08-27T05:16:58.119Z,1.52
2022-08-27T05:19:24.450Z,0.43
2022-08-27T05:21:53.526Z,0.52
2022-08-27T05:24:21.336Z,0.47
2022-08-27T05:26:48.218Z,0.50
2022-08-27T05:29:15.341Z,0.73
2022-08-27T05:31:42.791Z,0.80
2022-08-27T05:34:10.609Z,0.32
2022-08-27T05:36:47.930Z,0.38
2022-08-27T05:39:15.568Z,0.45
2022-08-27T05:41:41.942Z,0.45
2022-08-27T05:44:30.226Z,0.70
2022-08-27T05:46:56.107Z,0.40
2022-08-27T05:49:22.459Z,0.57
2022-08-27T05:51:48.791Z,0.50
2022-08-27T05:54:19.135Z,0.60
2022-08-27T05:56:45.951Z,0.30
2022-08-27T05:59:31.040Z,0.47
2022-08-27T06:02:01.571Z,0.55
2022-08-27T06:04:28.065Z,0.50
2022-08-27T06:06:54.616Z,0.60
2022-08-27T06:09:24.093Z,0.53
2022-08-27T06:11:50.818Z,0.35
2022-08-27T06:14:17.216Z,0.50
2022-08-27T06:16:44.300Z,0.50
2022-08-27T06:19:12.108Z,0.60
2022-08-27T06:21:40.030Z,0.50
2022-08-27T06:24:07.226Z,0.40
2022-08-27T06:26:34.140Z,1.02
2022-08-27T06:29:05.625Z,1.08
2022-08-27T06:31:32.830Z,0.65
2022-08-27T06:34:07.303Z,0.80
2022-08-27T06:36:37.969Z,0.80
2022-08-27T06:39:05.155Z,0.60
2022-08-27T06:41:32.863Z,0.60
2022-08-27T06:43:59.396Z,0.70
2022-08-27T06:46:29.156Z,0.70
2022-08-27T06:48:59.591Z,0.93
2022-08-27T06:51:28.495Z,0.60
2022-08-27T06:53:57.630Z,0.55
2022-08-27T06:56:24.643Z,0.90
2022-08-27T06:58:59.889Z,0.70
2022-08-27T07:01:32.159Z,1.15
2022-08-27T07:04:01.341Z,0.75
2022-08-27T07:06:31.655Z,0.80
2022-08-27T07:08:58.706Z,0.70
2022-08-27T07:11:26.359Z,0.90
2022-08-27T07:13:52.987Z,0.98
2022-08-27T07:16:23.988Z,0.82
2022-08-27T07:18:52.946Z,0.90
2022-08-27T07:21:20.192Z,1.02
2022-08-27T07:23:47.782Z,1.10
2022-08-27T07:26:15.036Z,1.55
2022-08-27T07:28:43.662Z,0.63
2022-08-27T07:31:13.281Z,0.85
2022-08-27T07:33:46.281Z,0.60
2022-08-27T07:36:19.651Z,0.70
2022-08-27T07:38:50.421Z,0.40
2022-08-27T07:41:31.278Z,0.68
2022-08-27T07:44:20.471Z,0.45
2022-08-27T07:46:48.695Z,0.32
2022-08-27T07:49:19.409Z,0.50
2022-08-27T07:51:46.429Z,0.30
2022-08-27T07:54:12.967Z,0.30
2022-08-27T07:56:39.385Z,0.40
2022-08-27T07:59:05.830Z,0.38
2022-08-27T08:01:32.559Z,0.40
2022-08-27T08:03:59.067Z,0.50
2022-08-27T08:06:25.746Z,0.60
2022-08-27T08:08:52.129Z,0.68
2022-08-27T08:11:19.871Z,0.25
2022-08-27T08:13:47.294Z,0.30
2022-08-27T08:16:14.402Z,0.30
2022-08-27T08:18:40.827Z,0.30
2022-08-27T08:21:11.285Z,0.50
2022-08-27T08:23:38.334Z,0.40
2022-08-27T08:26:06.499Z,0.37
2022-08-27T08:28:33.013Z,0.40
2022-08-27T08:31:00.094Z,0.65
2022-08-27T08:33:27.643Z,0.30
2022-08-27T08:35:54.400Z,0.30
2022-08-27T08:38:20.846Z,1.13
2022-08-27T08:40:54.434Z,0.80
2022-08-27T08:43:33.051Z,0.30
2022-08-27T08:46:25.371Z,0.60
2022-08-27T08:48:55.929Z,0.20
2022-08-27T08:51:24.760Z,0.50
2022-08-27T08:53:59.703Z,0.30
2022-08-27T08:56:31.397Z,0.30
2022-08-27T08:59:10.663Z,0.30
2022-08-27T09:01:37.737Z,0.50
2022-08-27T09:04:08.856Z,0.60
2022-08-27T09:06:50.835Z,0.50
2022-08-27T09:09:31.158Z,0.30
2022-08-27T09:12:02.102Z,0.40
2022-08-27T09:14:37.383Z,0.40
2022-08-27T09:17:09.423Z,0.40
2022-08-27T09:19:38.202Z,0.40
2022-08-27T09:22:18.801Z,0.28
2022-08-27T09:25:00.420Z,0.75
2022-08-27T09:27:27.682Z,0.28
2022-08-27T09:29:57.138Z,0.30
2022-08-27T09:32:31.469Z,0.45
2022-08-27T09:35:01.430Z,0.50
2022-08-27T09:37:34.707Z,0.40
2022-08-27T09:40:22.949Z,0.30
2022-08-27T09:42:53.178Z,0.30
2022-08-27T09:45:25.558Z,0.40
2022-08-27T09:48:04.132Z,0.30
2022-08-27T09:50:47.805Z,0.30
2022-08-27T09:53:39.706Z,0.47
2022-08-27T09:56:09.488Z,0.30
2022-08-27T09:58:44.953Z,0.30
2022-08-27T10:01:20.821Z,0.20
2022-08-27T10:03:47.870Z,0.40
2022-08-27T10:06:14.309Z,0.30
2022-08-27T10:08:48.682Z,0.30
2022-08-27T10:11:29.456Z,0.20
2022-08-27T10:13:58.245Z,0.20
2022-08-27T10:16:33.731Z,0.30
2022-08-27T10:19:42.468Z,0.28
2022-08-27T10:22:20.442Z,0.60
2022-08-27T10:25:18.633Z,0.40
2022-08-27T10:27:57.095Z,0.30
2022-08-27T10:30:35.419Z,0.35
2022-08-27T10:33:07.094Z,0.30
2022-08-27T10:36:21.762Z,0.40
2022-08-27T10:38:57.725Z,0.45
2022-08-27T10:41:38.587Z,0.22
2022-08-27T10:44:27.623Z,0.40
2022-08-27T10:47:22.849Z,0.38
2022-08-27T10:50:01.014Z,0.30
2022-08-27T10:52:47.485Z,0.30
2022-08-27T10:55:30.567Z,0.40
2022-08-27T10:58:02.873Z,0.30
2022-08-27T11:00:48.660Z,0.50
2022-08-27T11:03:44.515Z,0.50
2022-08-27T11:06:27.607Z,0.30
2022-08-27T11:09:00.997Z,0.35
2022-08-27T11:12:25.052Z,0.40
2022-08-27T11:14:37.600Z,0.45
2022-08-27T11:17:18.467Z,0.20
2022-08-27T11:20:07.106Z,0.30
2022-08-27T11:22:38.735Z,0.60
2022-08-27T11:25:21.411Z,0.38
2022-08-27T11:27:51.237Z,0.50
2022-08-27T11:30:41.963Z,0.40
2022-08-27T11:33:19.687Z,0.40
2022-08-27T11:35:55.160Z,0.73
2022-08-27T11:38:42.872Z,0.40
2022-08-27T11:41:45.381Z,0.50
2022-08-27T11:44:14.836Z,0.30
2022-08-27T11:46:45.783Z,0.40
2022-08-27T11:49:26.984Z,0.20
2022-08-27T11:52:08.153Z,0.30
2022-08-27T11:54:47.866Z,0.28
2022-08-27T11:57:16.736Z,0.30
2022-08-27T11:59:43.515Z,0.50
2022-08-27T12:02:22.531Z,1.13
2022-08-27T12:04:49.658Z,0.50
2022-08-27T12:07:17.336Z,0.20
2022-08-27T12:09:55.743Z,0.40
2022-08-27T12:12:34.239Z,0.73
2022-08-27T12:15:27.548Z,0.30
2022-08-27T12:18:38.281Z,0.30
2022-08-27T12:21:29.259Z,0.40
2022-08-27T12:24:41.034Z,0.70
2022-08-27T12:27:24.691Z,0.20
2022-08-27T12:29:57.930Z,0.40
2022-08-27T12:32:29.039Z,0.40
2022-08-27T12:35:02.932Z,0.40
2022-08-27T12:37:34.050Z,0.60
2022-08-27T12:40:06.703Z,0.40
2022-08-27T12:42:33.086Z,0.57
2022-08-27T12:44:59.750Z,0.40
2022-08-27T12:47:27.217Z,0.38
2022-08-27T12:49:59.718Z,0.40
2022-08-27T12:52:42.996Z,0.40
2022-08-27T12:55:32.626Z,0.30
2022-08-27T12:58:15.474Z,0.30
2022-08-27T13:01:03.882Z,0.60
2022-08-27T13:03:35.292Z,0.40
2022-08-27T13:06:01.737Z,0.40
2022-08-27T13:08:36.093Z,0.88
2022-08-27T13:11:19.389Z,0.40
2022-08-27T13:13:45.780Z,0.30
2022-08-27T13:16:12.408Z,0.40
2022-08-27T13:18:39.939Z,0.32
2022-08-27T13:21:28.618Z,0.30
2022-08-27T13:23:59.635Z,0.30
2022-08-27T13:26:29.530Z,0.30
2022-08-27T13:29:02.618Z,0.30
2022-08-27T13:31:31.247Z,0.40
2022-08-27T13:33:58.831Z,0.25
2022-08-27T13:36:34.905Z,0.40
2022-08-27T13:39:05.135Z,0.30
2022-08-27T13:41:37.608Z,0.40
2022-08-27T13:44:31.938Z,0.45
2022-08-27T13:47:01.879Z,0.40
2022-08-27T13:49:31.021Z,0.30
2022-08-27T13:52:19.534Z,0.60
2022-08-27T13:54:49.767Z,0.37
2022-08-27T13:57:46.897Z,0.30
2022-08-27T14:00:20.439Z,1.17
2022-08-27T14:02:55.815Z,0.30
2022-08-27T14:05:22.698Z,0.50
2022-08-27T14:07:55.820Z,0.30
2022-08-27T14:10:38.402Z,0.60
2022-08-27T14:13:08.178Z,0.40
2022-08-27T14:15:39.126Z,0.40
2022-08-27T14:18:08.842Z,0.32
2022-08-27T14:20:36.877Z,0.40
2022-08-27T14:23:04.606Z,0.40
2022-08-27T14:25:31.457Z,0.52
2022-08-27T14:27:57.810Z,0.30
2022-08-27T14:30:29.629Z,0.40
2022-08-27T14:32:58.453Z,0.30
2022-08-27T14:35:25.610Z,0.60
2022-08-27T14:37:52.143Z,0.20
2022-08-27T14:40:18.612Z,0.38
2022-08-27T14:42:45.320Z,0.20
2022-08-27T14:45:11.696Z,0.50
2022-08-27T14:47:40.815Z,0.30
2022-08-27T14:50:11.045Z,0.30
2022-08-27T14:52:39.196Z,0.47
2022-08-27T14:55:10.543Z,0.30
2022-08-27T14:57:37.295Z,0.30
2022-08-27T15:00:06.058Z,0.82
2022-08-27T15:02:32.599Z,0.20
2022-08-27T15:05:00.000Z,0.95
2022-08-27T15:07:26.447Z,0.22
2022-08-27T15:09:55.900Z,0.40
2022-08-27T15:12:26.494Z,0.30
2022-08-27T15:14:53.480Z,0.55
2022-08-27T15:17:35.501Z,0.32
2022-08-27T15:20:08.318Z,0.43
2022-08-27T15:22:37.754Z,0.40
2022-08-27T15:25:08.791Z,0.20
2022-08-27T15:27:38.142Z,0.30
2022-08-27T15:30:08.667Z,0.40
2022-08-27T15:32:42.856Z,0.50
2022-08-27T15:35:14.068Z,0.40
2022-08-27T15:37:43.274Z,0.52
2022-08-27T15:40:12.139Z,0.30
2022-08-27T15:42:38.611Z,0.30
2022-08-27T15:45:05.894Z,0.20
2022-08-27T15:47:32.278Z,0.40
2022-08-27T15:49:58.944Z,0.40
2022-08-27T15:52:25.519Z,0.40
2022-08-27T15:55:05.840Z,0.32
2022-08-27T15:57:32.179Z,0.30
2022-08-27T15:59:58.620Z,0.27
2022-08-27T16:02:25.382Z,0.30
2022-08-27T16:04:51.939Z,0.88
2022-08-27T16:07:21.059Z,0.40
2022-08-27T16:09:48.181Z,0.20
2022-08-27T16:12:26.775Z,0.33
2022-08-27T16:14:55.078Z,0.38
2022-08-27T16:17:22.190Z,0.57
2022-08-27T16:19:49.295Z,0.50
2022-08-27T16:22:16.223Z,0.50
2022-08-27T16:24:42.810Z,0.50
2022-08-27T16:27:09.254Z,0.40
2022-08-27T16:29:35.604Z,0.30
2022-08-27T16:32:02.246Z,0.32
2022-08-27T16:34:30.070Z,0.40
2022-08-27T16:36:56.825Z,0.87
2022-08-27T16:39:23.269Z,1.10
2022-08-27T16:41:50.284Z,0.60
2022-08-27T16:44:17.540Z,0.60
2022-08-27T16:46:43.969Z,0.40
2022-08-27T16:49:29.203Z,0.40
2022-08-27T16:51:55.642Z,0.60
2022-08-27T16:54:22.336Z,0.30
2022-08-27T16:56:48.702Z,0.30
2022-08-27T16:59:15.751Z,0.32
2022-08-27T17:01:42.974Z,0.30
2022-08-27T17:04:17.302Z,0.30
2022-08-27T17:06:54.709Z,0.40
2022-08-27T17:09:21.284Z,0.40
2022-08-27T17:11:54.739Z,0.40
2022-08-27T17:14:21.434Z,0.40
2022-08-27T17:16:47.796Z,0.95
2022-08-27T17:19:17.200Z,0.45
2022-08-27T17:21:45.464Z,0.70
2022-08-27T17:24:13.026Z,0.30
2022-08-27T17:26:39.975Z,0.33
2022-08-27T17:29:06.699Z,0.50
2022-08-27T17:31:36.865Z,0.40
2022-08-27T17:34:05.527Z,0.73
2022-08-27T17:36:32.253Z,0.43
2022-08-27T17:38:59.997Z,0.47
2022-08-27T17:41:40.228Z,0.35
2022-08-27T17:44:12.763Z,0.57
2022-08-27T17:46:39.615Z,0.30
2022-08-27T17:49:05.982Z,0.20
2022-08-27T17:51:32.430Z,0.20
2022-08-27T17:54:01.092Z,0.65
2022-08-27T17:56:28.853Z,0.50
2022-08-27T17:58:55.366Z,0.60
2022-08-27T18:01:28.345Z,0.57
2022-08-27T18:03:58.753Z,0.50
2022-08-27T18:06:27.312Z,0.45
2022-08-27T18:08:53.708Z,0.68
2022-08-27T18:11:20.457Z,0.77
2022-08-27T18:13:52.192Z,1.75
2022-08-27T18:16:18.831Z,0.50
2022-08-27T18:18:45.277Z,0.40
2022-08-27T18:21:12.178Z,0.40
2022-08-27T18:23:38.760Z,0.50
2022-08-27T18:26:09.473Z,0.38
2022-08-27T18:28:35.893Z,0.30
2022-08-27T18:31:06.577Z,0.40
2022-08-27T18:33:33.531Z,0.63
2022-08-27T18:35:59.898Z,0.60
2022-08-27T18:38:26.715Z,0.80
2022-08-27T18:40:54.307Z,0.30
2022-08-27T18:43:29.525Z,0.57
2022-08-27T18:45:55.954Z,0.30
2022-08-27T18:48:23.150Z,0.80
2022-08-27T18:50:55.415Z,0.60
2022-08-27T18:53:21.977Z,0.47
2022-08-27T18:55:49.786Z,0.40
2022-08-27T18:58:16.984Z,0.68
2022-08-27T19:00:49.923Z,1.13
2022-08-27T19:03:21.523Z,0.73
2022-08-27T19:05:48.122Z,0.90
2022-08-27T19:08:22.116Z,0.70
2022-08-27T19:10:48.508Z,0.70
2022-08-27T19:13:14.843Z,0.70
2022-08-27T19:15:43.002Z,1.10
2022-08-27T19:18:09.966Z,0.73
2022-08-27T19:20:36.406Z,1.70
2022-08-27T19:23:02.987Z,0.73
2022-08-27T19:25:29.702Z,0.50
2022-08-27T19:27:56.543Z,0.70
2022-08-27T19:30:23.349Z,0.47
2022-08-27T19:32:54.892Z,0.65
2022-08-27T19:35:23.647Z,0.40
2022-08-27T19:37:53.107Z,0.60
2022-08-27T19:40:21.685Z,0.43
2022-08-27T19:42:48.381Z,0.87
2022-08-27T19:45:14.743Z,0.30
2022-08-27T19:47:41.281Z,0.65
2022-08-27T19:50:08.238Z,0.52
2022-08-27T19:52:34.832Z,0.52
2022-08-27T19:55:13.725Z,0.67
2022-08-27T19:57:40.990Z,0.55
2022-08-27T20:00:09.912Z,0.70
2022-08-27T20:02:37.236Z,0.73
2022-08-27T20:05:17.824Z,0.60
2022-08-27T20:07:46.439Z,0.87
2022-08-27T20:10:13.463Z,0.70
2022-08-27T20:12:42.769Z,0.60
2022-08-27T20:15:09.631Z,0.63
2022-08-27T20:17:36.086Z,0.70
2022-08-27T20:20:03.849Z,0.97
2022-08-27T20:22:30.215Z,0.90
2022-08-27T20:24:56.573Z,1.10
2022-08-27T20:27:23.203Z,0.90
2022-08-27T20:29:49.591Z,1.58
2022-08-27T20:32:16.047Z,1.20
2022-08-27T20:34:42.466Z,0.88
2022-08-27T20:37:08.990Z,1.38
2022-08-27T20:39:35.434Z,0.85
2022-08-27T20:42:01.910Z,0.90
2022-08-27T20:44:29.127Z,1.03
2022-08-27T20:46:59.212Z,1.00
2022-08-27T20:49:27.871Z,1.15
2022-08-27T20:52:02.160Z,1.02
2022-08-27T20:54:31.158Z,1.10
2022-08-27T20:56:58.189Z,1.10
2022-08-27T20:59:43.329Z,1.20
2022-08-27T21:02:11.734Z,0.95
2022-08-27T21:04:40.971Z,0.80
2022-08-27T21:07:07.487Z,1.45
2022-08-27T21:09:35.304Z,1.33
2022-08-27T21:12:06.562Z,1.17
2022-08-27T21:14:33.136Z,1.20
2022-08-27T21:17:00.180Z,1.17
2022-08-27T21:19:27.397Z,0.90
2022-08-27T21:21:54.377Z,1.23
2022-08-27T21:24:21.213Z,1.10
2022-08-27T21:26:48.265Z,0.85
2022-08-27T21:29:16.631Z,1.13
2022-08-27T21:31:43.118Z,1.35
2022-08-27T21:34:09.585Z,1.10
2022-08-27T21:36:36.536Z,1.13
2022-08-27T21:39:03.134Z,0.98
2022-08-27T21:41:29.536Z,1.73
2022-08-27T21:43:55.936Z,1.17
2022-08-27T21:46:22.329Z,1.27
2022-08-27T21:48:58.485Z,1.17
2022-08-27T21:51:26.814Z,1.30
2022-08-27T21:53:53.178Z,1.85
2022-08-27T21:56:19.653Z,1.70
2022-08-27T21:58:46.188Z,1.20
2022-08-27T22:01:13.203Z,1.30
2022-08-27T22:03:44.114Z,1.70
2022-08-27T22:06:14.823Z,0.80
2022-08-27T22:08:42.387Z,1.13
2022-08-27T22:11:09.461Z,1.10
2022-08-27T22:13:36.197Z,0.82
2022-08-27T22:16:03.354Z,1.17
2022-08-27T22:18:30.370Z,1.50
2022-08-27T22:20:58.657Z,1.67
2022-08-27T22:23:25.091Z,0.97
2022-08-27T22:25:51.479Z,1.10
2022-08-27T22:28:18.177Z,1.08
2022-08-27T22:30:45.389Z,1.63
2022-08-27T22:33:13.208Z,1.42
2022-08-27T22:35:40.029Z,1.30
2022-08-27T22:38:07.223Z,1.50
2022-08-27T22:40:35.355Z,1.40
2022-08-27T22:43:01.914Z,0.95
2022-08-27T22:45:28.462Z,1.60
2022-08-27T22:47:54.991Z,1.10
2022-08-27T22:50:22.652Z,1.33
2022-08-27T22:52:49.332Z,1.10
2022-08-27T22:55:19.368Z,1.25
2022-08-27T22:57:47.979Z,1.02
2022-08-27T23:00:23.486Z,1.03
2022-08-27T23:02:49.916Z,1.30
2022-08-27T23:05:16.408Z,0.90
2022-08-27T23:07:43.248Z,1.30
2022-08-27T23:10:12.339Z,0.95
2022-08-27T23:12:38.946Z,0.90
2022-08-27T23:15:08.605Z,1.08
2022-08-27T23:17:35.220Z,2.15
2022-08-27T23:20:02.226Z,1.08
2022-08-27T23:22:29.517Z,0.70
2022-08-27T23:25:14.346Z,1.20
2022-08-27T23:27:40.843Z,1.00
2022-08-27T23:30:08.818Z,1.00
2022-08-27T23:32:35.451Z,1.40
2022-08-27T23:35:02.442Z,1.42
2022-08-27T23:37:28.866Z,1.00
2022-08-27T23:39:55.910Z,1.17
2022-08-27T23:42:23.406Z,1.10
2022-08-27T23:44:50.089Z,1.15
2022-08-27T23:47:17.678Z,1.10
2022-08-27T23:49:44.166Z,1.17
2022-08-27T23:52:11.552Z,1.05
2022-08-27T23:54:38.082Z,1.70
2022-08-27T23:57:04.563Z,1.30
2022-08-27T23:59:31.068Z,0.85
