createdAt,value
2022-08-16T00:03:43.974Z,68.93
2022-08-16T00:08:46.420Z,69.28
2022-08-16T00:13:53.658Z,69.66
2022-08-16T00:18:58.437Z,69.62
2022-08-16T00:24:04.606Z,69.80
2022-08-16T00:29:06.710Z,70.24
2022-08-16T00:34:08.624Z,70.59
2022-08-16T00:39:20.390Z,70.38
2022-08-16T00:44:23.164Z,70.45
2022-08-16T00:49:39.443Z,70.74
2022-08-16T00:54:46.492Z,70.73
2022-08-16T00:59:54.819Z,71.55
2022-08-16T01:05:09.427Z,72.11
2022-08-16T01:10:16.139Z,72.29
2022-08-16T01:15:19.017Z,73.10
2022-08-16T01:20:30.514Z,73.04
2022-08-16T01:25:37.262Z,73.14
2022-08-16T01:30:49.709Z,73.18
2022-08-16T01:35:57.687Z,73.33
2022-08-16T01:41:04.793Z,73.46
2022-08-16T01:46:37.791Z,73.24
2022-08-16T01:51:45.663Z,72.92
2022-08-16T01:56:50.781Z,72.65
2022-08-16T02:02:00.062Z,73.20
2022-08-16T02:07:08.812Z,73.16
2022-08-16T02:12:50.044Z,73.09
2022-08-16T02:17:38.668Z,72.78
2022-08-16T02:22:41.933Z,72.60
2022-08-16T02:27:50.733Z,72.60
2022-08-16T02:32:53.684Z,72.42
2022-08-16T02:37:57.276Z,71.82
2022-08-16T02:43:10.815Z,71.89
2022-08-16T02:48:30.661Z,71.56
2022-08-16T02:53:36.056Z,71.24
2022-08-16T02:58:39.059Z,71.49
2022-08-16T03:04:39.926Z,71.14
2022-08-16T03:09:04.896Z,71.29
2022-08-16T03:14:12.081Z,70.98
2022-08-16T03:19:15.314Z,70.73
2022-08-16T03:24:27.586Z,70.50
2022-08-16T03:29:33.834Z,70.53
2022-08-16T03:34:38.089Z,70.22
2022-08-16T03:39:43.017Z,70.17
2022-08-16T03:44:47.510Z,69.70
2022-08-16T03:49:53.546Z,70.03
2022-08-16T03:54:57.966Z,69.26
2022-08-16T04:00:02.034Z,69.27
2022-08-16T04:05:16.337Z,69.32
2022-08-16T04:10:36.816Z,68.91
2022-08-16T04:15:39.709Z,68.55
2022-08-16T04:20:53.117Z,67.89
2022-08-16T04:26:02.121Z,67.32
2022-08-16T04:31:07.353Z,66.68
2022-08-16T04:36:20.154Z,65.63
2022-08-16T04:41:32.479Z,65.95
2022-08-16T04:47:02.324Z,65.60
2022-08-16T04:51:59.608Z,65.12
2022-08-16T04:57:02.175Z,63.95
2022-08-16T05:02:41.709Z,63.33
2022-08-16T05:07:27.501Z,63.03
2022-08-16T05:12:39.521Z,62.32
2022-08-16T05:17:47.257Z,61.66
2022-08-16T05:23:01.085Z,61.11
2022-08-16T05:28:04.288Z,60.22
2022-08-16T05:33:08.868Z,59.92
2022-08-16T05:38:32.600Z,59.55
2022-08-16T05:43:43.416Z,59.51
2022-08-16T05:48:54.957Z,58.94
2022-08-16T05:53:58.123Z,58.08
2022-08-16T05:58:59.975Z,58.22
2022-08-16T06:04:03.449Z,58.43
2022-08-16T06:09:20.320Z,57.87
2022-08-16T06:14:22.141Z,57.81
2022-08-16T06:19:33.911Z,58.15
2022-08-16T06:24:54.217Z,57.79
2022-08-16T06:29:57.790Z,57.89
2022-08-16T06:35:02.648Z,57.66
2022-08-16T06:40:13.034Z,58.05
2022-08-16T06:45:23.972Z,56.89
2022-08-16T06:50:35.437Z,56.74
2022-08-16T06:55:43.131Z,56.27
2022-08-16T07:00:47.948Z,55.76
2022-08-16T07:05:54.605Z,55.56
2022-08-16T07:11:03.491Z,55.02
2022-08-16T07:16:15.409Z,55.27
2022-08-16T07:21:19.388Z,55.05
2022-08-16T07:26:25.880Z,54.41
2022-08-16T07:31:37.797Z,54.37
2022-08-16T07:36:45.236Z,54.24
2022-08-16T07:42:01.739Z,54.20
2022-08-16T07:47:08.641Z,53.83
2022-08-16T07:52:19.019Z,53.84
2022-08-16T07:57:24.870Z,53.35
2022-08-16T08:02:29.156Z,53.17
2022-08-16T08:07:33.343Z,53.87
2022-08-16T08:12:38.879Z,53.90
2022-08-16T08:17:43.969Z,53.48
2022-08-16T08:22:53.648Z,53.18
2022-08-16T08:28:04.108Z,53.27
2022-08-16T08:33:13.676Z,53.20
2022-08-16T08:38:46.022Z,52.94
2022-08-16T08:43:43.074Z,52.59
2022-08-16T08:48:59.720Z,51.97
2022-08-16T08:54:14.206Z,52.36
2022-08-16T08:59:22.294Z,52.30
2022-08-16T09:04:27.789Z,52.47
2022-08-16T09:09:33.438Z,52.11
2022-08-16T09:14:38.678Z,51.92
2022-08-16T09:19:41.321Z,51.69
2022-08-16T09:24:52.859Z,52.07
2022-08-16T09:30:00.114Z,50.72
2022-08-16T09:35:03.691Z,50.96
2022-08-16T09:40:32.222Z,50.77
2022-08-16T09:45:30.079Z,50.45
2022-08-16T09:50:39.146Z,50.13
2022-08-16T09:55:44.424Z,49.78
2022-08-16T10:00:46.766Z,50.47
2022-08-16T10:05:49.518Z,49.92
2022-08-16T10:11:10.393Z,49.16
2022-08-16T10:21:16.599Z,49.60
2022-08-16T10:27:16.550Z,48.83
2022-08-16T10:31:45.404Z,48.88
2022-08-16T10:36:47.793Z,48.92
2022-08-16T10:41:56.017Z,48.88
2022-08-16T10:47:00.759Z,48.45
2022-08-16T10:52:18.921Z,47.97
2022-08-16T10:57:21.250Z,48.46
2022-08-16T11:02:57.694Z,47.94
2022-08-16T11:07:55.088Z,47.25
2022-08-16T11:12:57.340Z,46.66
2022-08-16T11:23:21.529Z,47.26
2022-08-16T11:33:53.559Z,46.99
2022-08-16T11:38:58.925Z,46.20
2022-08-16T11:44:01.108Z,46.40
2022-08-16T11:49:07.605Z,46.21
2022-08-16T11:54:20.992Z,46.19
2022-08-16T11:59:28.453Z,46.36
2022-08-16T12:04:31.716Z,45.11
2022-08-16T12:09:34.045Z,45.36
2022-08-16T12:14:41.810Z,45.80
2022-08-16T12:19:48.749Z,45.09
2022-08-16T12:24:53.354Z,45.69
2022-08-16T12:29:58.623Z,44.58
2022-08-16T12:35:01.726Z,44.02
2022-08-16T12:40:07.300Z,44.40
2022-08-16T12:45:29.689Z,43.19
2022-08-16T12:50:33.329Z,43.42
2022-08-16T12:55:42.000Z,43.50
2022-08-16T13:00:46.733Z,44.49
2022-08-16T13:05:55.335Z,43.49
2022-08-16T13:10:58.186Z,41.85
2022-08-16T13:16:10.767Z,41.89
2022-08-16T13:21:23.325Z,42.50
2022-08-16T13:26:26.693Z,42.27
2022-08-16T13:31:28.494Z,42.27
2022-08-16T13:36:47.858Z,42.26
2022-08-16T13:41:53.735Z,42.45
2022-08-16T13:46:57.369Z,41.30
2022-08-16T13:51:59.349Z,41.81
2022-08-16T13:57:01.830Z,41.72
2022-08-16T14:02:08.620Z,40.79
2022-08-16T14:07:19.932Z,41.59
2022-08-16T14:12:32.761Z,41.82
2022-08-16T14:18:17.488Z,41.00
2022-08-16T14:22:56.934Z,41.48
2022-08-16T14:27:59.222Z,41.56
2022-08-16T14:33:01.702Z,41.84
2022-08-16T14:38:04.695Z,41.87
2022-08-16T14:43:07.523Z,42.36
2022-08-16T14:48:10.253Z,42.37
2022-08-16T14:53:12.718Z,41.84
2022-08-16T14:58:19.548Z,42.28
2022-08-16T15:03:23.230Z,41.84
2022-08-16T15:08:36.224Z,42.22
2022-08-16T15:13:41.022Z,41.80
2022-08-16T15:18:42.642Z,42.05
2022-08-16T15:23:48.474Z,41.81
2022-08-16T15:28:51.230Z,40.96
2022-08-16T15:33:58.023Z,40.66
2022-08-16T15:39:05.904Z,39.50
2022-08-16T15:44:24.932Z,39.50
2022-08-16T15:49:37.086Z,42.04
2022-08-16T15:54:52.639Z,41.67
2022-08-16T16:00:04.816Z,41.69
2022-08-16T16:05:18.886Z,42.03
2022-08-16T16:10:21.542Z,42.11
2022-08-16T16:15:26.419Z,42.46
2022-08-16T16:20:32.425Z,41.72
2022-08-16T16:25:36.884Z,42.85
2022-08-16T16:30:45.338Z,42.04
2022-08-16T16:35:47.976Z,41.65
2022-08-16T16:40:59.699Z,42.22
2022-08-16T16:46:32.814Z,42.63
2022-08-16T16:51:27.963Z,42.48
2022-08-16T16:56:36.910Z,42.49
2022-08-16T17:01:59.111Z,42.99
2022-08-16T17:07:07.725Z,43.35
2022-08-16T17:12:23.588Z,43.96
2022-08-16T17:17:29.556Z,43.66
2022-08-16T17:22:32.865Z,43.38
2022-08-16T17:27:37.335Z,43.98
2022-08-16T17:32:46.944Z,44.01
2022-08-16T17:37:54.317Z,44.02
2022-08-16T17:42:57.057Z,44.30
2022-08-16T17:47:58.965Z,44.48
2022-08-16T17:53:01.290Z,45.00
2022-08-16T17:58:22.228Z,45.21
2022-08-16T18:04:03.183Z,45.51
2022-08-16T18:09:03.739Z,46.16
2022-08-16T18:14:06.302Z,46.24
2022-08-16T18:19:08.958Z,46.62
2022-08-16T18:24:11.840Z,47.01
2022-08-16T18:29:13.819Z,47.63
2022-08-16T18:34:15.457Z,48.38
2022-08-16T18:39:17.088Z,48.77
2022-08-16T18:44:26.272Z,48.98
2022-08-16T18:49:29.698Z,49.17
2022-08-16T18:54:33.172Z,49.89
2022-08-16T18:59:34.836Z,50.63
2022-08-16T19:04:50.378Z,51.38
2022-08-16T19:10:03.651Z,51.55
2022-08-16T19:15:08.490Z,52.29
2022-08-16T19:20:19.527Z,53.10
2022-08-16T19:25:23.309Z,53.79
2022-08-16T19:30:44.947Z,54.03
2022-08-16T19:35:47.579Z,54.37
2022-08-16T19:40:49.271Z,55.06
2022-08-16T19:45:53.425Z,54.97
2022-08-16T19:50:55.217Z,55.15
2022-08-16T19:55:57.404Z,55.41
2022-08-16T20:00:59.097Z,56.26
2022-08-16T20:06:01.382Z,56.96
2022-08-16T20:11:03.215Z,57.12
2022-08-16T20:16:04.890Z,57.72
2022-08-16T20:21:07.368Z,58.28
2022-08-16T20:26:09.086Z,58.49
2022-08-16T20:31:11.744Z,59.22
2022-08-16T20:36:16.134Z,59.54
2022-08-16T20:41:18.839Z,60.76
2022-08-16T20:46:20.545Z,60.38
2022-08-16T20:51:22.242Z,60.77
2022-08-16T20:56:23.848Z,61.31
2022-08-16T21:01:25.590Z,61.26
2022-08-16T21:06:53.953Z,61.58
2022-08-16T21:11:57.582Z,61.53
2022-08-16T21:17:01.392Z,62.77
2022-08-16T21:22:20.854Z,62.39
2022-08-16T21:27:24.232Z,62.76
2022-08-16T21:32:35.330Z,63.88
2022-08-16T21:38:09.725Z,63.85
2022-08-16T21:43:11.017Z,65.25
2022-08-16T21:48:13.323Z,65.59
2022-08-16T21:53:22.964Z,66.01
2022-08-16T21:58:25.729Z,66.27
2022-08-16T22:03:28.219Z,66.23
2022-08-16T22:08:30.849Z,66.36
2022-08-16T22:13:32.557Z,66.07
2022-08-16T22:18:34.413Z,66.99
2022-08-16T22:23:36.419Z,67.34
2022-08-16T22:28:38.056Z,67.78
2022-08-16T22:33:40.518Z,67.92
2022-08-16T22:38:54.611Z,67.97
2022-08-16T22:44:00.853Z,68.29
2022-08-16T22:49:04.186Z,68.35
2022-08-16T22:54:45.909Z,69.06
2022-08-16T22:59:30.350Z,69.11
2022-08-16T23:04:32.455Z,69.05
2022-08-16T23:09:34.510Z,69.50
2022-08-16T23:14:36.185Z,69.04
2022-08-16T23:19:37.806Z,69.42
2022-08-16T23:24:46.680Z,69.20
2022-08-16T23:29:58.510Z,68.45
2022-08-16T23:35:04.291Z,68.58
2022-08-16T23:40:07.839Z,69.15
2022-08-16T23:45:09.723Z,69.66
2022-08-16T23:50:11.940Z,69.51
2022-08-16T23:55:13.785Z,68.80
