createdAt,value
2023-05-01T00:01:44.503Z,12.21
2023-05-01T00:04:13.035Z,12.27
2023-05-01T00:06:42.371Z,12.31
2023-05-01T00:09:10.589Z,12.27
2023-05-01T00:11:38.381Z,12.26
2023-05-01T00:14:06.326Z,12.22
2023-05-01T00:16:35.632Z,12.19
2023-05-01T00:19:04.993Z,12.17
2023-05-01T00:21:32.769Z,12.09
2023-05-01T00:24:01.908Z,12.09
2023-05-01T00:26:31.292Z,12.07
2023-05-01T00:28:59.255Z,12.05
2023-05-01T00:31:27.135Z,12.04
2023-05-01T00:33:55.062Z,11.95
2023-05-01T00:36:22.866Z,11.96
2023-05-01T00:38:50.624Z,11.86
2023-05-01T00:41:19.787Z,11.91
2023-05-01T00:43:47.607Z,11.86
2023-05-01T00:46:15.588Z,11.79
2023-05-01T00:48:43.496Z,11.76
2023-05-01T00:51:12.118Z,11.71
2023-05-01T00:53:41.593Z,11.67
2023-05-01T00:56:09.680Z,11.65
2023-05-01T00:58:39.043Z,11.68
2023-05-01T01:01:08.902Z,11.58
2023-05-01T01:03:37.284Z,11.51
2023-05-01T01:06:10.585Z,11.45
2023-05-01T01:08:43.079Z,11.46
2023-05-01T01:11:21.527Z,11.40
2023-05-01T01:13:56.993Z,11.35
2023-05-01T01:16:34.014Z,11.35
2023-05-01T01:19:19.447Z,11.34
2023-05-01T01:21:52.687Z,11.23
2023-05-01T01:24:37.164Z,11.20
2023-05-01T01:27:46.354Z,11.10
2023-05-01T01:30:49.520Z,10.98
2023-05-01T01:33:52.345Z,11.07
2023-05-01T01:36:23.563Z,11.04
2023-05-01T01:38:58.378Z,10.96
2023-05-01T01:41:32.455Z,11.00
2023-05-01T01:44:05.157Z,10.90
2023-05-01T01:46:38.215Z,10.84
2023-05-01T01:49:10.679Z,10.88
2023-05-01T01:51:42.270Z,10.93
2023-05-01T01:54:12.632Z,10.92
2023-05-01T01:56:42.971Z,10.92
2023-05-01T01:59:12.275Z,10.86
2023-05-01T02:01:42.307Z,10.80
2023-05-01T02:04:12.802Z,10.84
2023-05-01T02:06:41.859Z,10.81
2023-05-01T02:09:11.660Z,10.76
2023-05-01T02:11:41.700Z,10.68
2023-05-01T02:14:12.509Z,10.60
2023-05-01T02:16:42.794Z,10.62
2023-05-01T02:19:14.170Z,10.63
2023-05-01T02:21:43.269Z,10.64
2023-05-01T02:24:12.720Z,10.65
2023-05-01T02:26:44.250Z,10.65
2023-05-01T02:29:12.067Z,10.63
2023-05-01T02:31:40.024Z,10.59
2023-05-01T02:34:08.442Z,10.56
2023-05-01T02:36:38.055Z,10.55
2023-05-01T02:39:06.590Z,10.57
2023-05-01T02:41:36.163Z,10.53
2023-05-01T02:44:07.070Z,10.45
2023-05-01T02:46:38.035Z,10.46
2023-05-01T02:49:07.502Z,10.47
2023-05-01T02:51:38.407Z,10.48
2023-05-01T02:54:06.913Z,10.46
2023-05-01T02:56:35.018Z,10.44
2023-05-01T02:59:02.866Z,10.43
2023-05-01T03:01:30.807Z,10.41
2023-05-01T03:03:58.825Z,10.40
2023-05-01T03:06:29.007Z,10.33
2023-05-01T03:08:58.199Z,10.22
2023-05-01T03:11:26.289Z,10.15
2023-05-01T03:13:54.062Z,10.14
2023-05-01T03:16:21.845Z,10.23
2023-05-01T03:18:49.654Z,10.15
2023-05-01T03:21:18.373Z,10.12
2023-05-01T03:23:46.902Z,10.13
2023-05-01T03:26:16.126Z,10.05
2023-05-01T03:28:43.892Z,10.08
2023-05-01T03:31:11.825Z,10.10
2023-05-01T03:33:41.078Z,10.12
2023-05-01T03:36:10.064Z,10.07
2023-05-01T03:38:38.504Z,10.11
2023-05-01T03:41:12.008Z,10.03
2023-05-01T03:44:01.130Z,10.10
2023-05-01T03:46:36.210Z,10.09
2023-05-01T03:49:05.156Z,10.09
2023-05-01T03:51:38.564Z,10.05
2023-05-01T03:54:06.473Z,10.06
2023-05-01T03:56:47.727Z,10.05
2023-05-01T03:59:17.130Z,10.04
2023-05-01T04:01:45.029Z,10.02
2023-05-01T04:04:13.911Z,9.98
2023-05-01T04:06:45.375Z,10.04
2023-05-01T04:09:13.343Z,10.11
2023-05-01T04:11:41.071Z,10.12
2023-05-01T04:14:08.974Z,10.15
2023-05-01T04:16:38.939Z,10.08
2023-05-01T04:19:07.117Z,10.04
2023-05-01T04:21:37.836Z,10.03
2023-05-01T04:24:06.213Z,9.89
2023-05-01T04:26:34.020Z,9.95
2023-05-01T04:29:02.576Z,9.98
2023-05-01T04:31:30.619Z,9.98
2023-05-01T04:33:59.823Z,9.99
2023-05-01T04:36:27.614Z,9.96
2023-05-01T04:38:55.350Z,9.94
2023-05-01T04:41:23.359Z,9.97
2023-05-01T04:43:51.115Z,9.99
2023-05-01T04:46:20.001Z,10.03
2023-05-01T04:48:48.383Z,10.04
2023-05-01T04:51:17.701Z,10.01
2023-05-01T04:53:45.481Z,10.02
2023-05-01T04:56:21.665Z,9.98
2023-05-01T04:58:52.520Z,9.95
2023-05-01T05:01:23.161Z,10.03
2023-05-01T05:03:51.409Z,10.09
2023-05-01T05:06:21.236Z,10.07
2023-05-01T05:08:51.831Z,10.08
2023-05-01T05:11:19.966Z,10.11
2023-05-01T05:13:53.127Z,10.07
2023-05-01T05:16:20.973Z,10.10
2023-05-01T05:18:48.808Z,10.09
2023-05-01T05:21:17.442Z,10.11
2023-05-01T05:23:51.830Z,10.20
2023-05-01T05:26:19.596Z,10.24
2023-05-01T05:28:48.474Z,10.28
2023-05-01T05:31:16.397Z,10.26
2023-05-01T05:33:44.710Z,10.29
2023-05-01T05:36:13.879Z,10.30
2023-05-01T05:38:43.987Z,10.28
2023-05-01T05:41:17.654Z,10.28
2023-05-01T05:43:46.194Z,10.34
2023-05-01T05:46:14.028Z,10.37
2023-05-01T05:48:43.090Z,10.42
2023-05-01T05:51:11.321Z,10.40
2023-05-01T05:53:39.154Z,10.41
2023-05-01T05:56:08.330Z,10.45
2023-05-01T05:58:37.665Z,10.50
2023-05-01T06:01:06.992Z,10.55
2023-05-01T06:03:36.167Z,10.53
2023-05-01T06:06:04.578Z,10.55
2023-05-01T06:08:32.455Z,10.57
2023-05-01T06:11:00.229Z,10.53
2023-05-01T06:13:28.178Z,10.50
2023-05-01T06:15:57.439Z,10.54
2023-05-01T06:18:26.132Z,10.60
2023-05-01T06:20:54.444Z,10.64
2023-05-01T06:23:22.268Z,10.66
2023-05-01T06:26:15.868Z,10.71
2023-05-01T06:28:43.716Z,10.77
2023-05-01T06:31:13.001Z,10.82
2023-05-01T06:33:47.083Z,10.88
2023-05-01T06:36:24.871Z,10.95
2023-05-01T06:38:52.702Z,11.03
2023-05-01T06:41:22.095Z,11.12
2023-05-01T06:43:49.896Z,11.17
2023-05-01T06:46:19.386Z,11.27
2023-05-01T06:48:48.940Z,11.33
2023-05-01T06:51:16.730Z,11.41
2023-05-01T06:53:44.524Z,11.44
2023-05-01T06:56:12.290Z,11.46
2023-05-01T06:58:40.095Z,11.52
2023-05-01T07:01:08.406Z,11.56
2023-05-01T07:03:37.764Z,11.62
2023-05-01T07:06:05.718Z,11.63
2023-05-01T07:08:33.584Z,11.66
2023-05-01T07:11:01.436Z,11.73
2023-05-01T07:13:29.276Z,11.77
2023-05-01T07:15:57.086Z,11.84
2023-05-01T07:18:25.000Z,11.94
2023-05-01T07:20:54.135Z,11.99
2023-05-01T07:23:23.587Z,12.04
2023-05-01T07:25:51.778Z,12.08
2023-05-01T07:28:20.533Z,12.13
2023-05-01T07:30:48.334Z,12.20
2023-05-01T07:33:16.494Z,12.18
2023-05-01T07:35:44.382Z,12.20
2023-05-01T07:38:14.043Z,12.23
2023-05-01T07:40:42.060Z,12.27
2023-05-01T07:43:11.251Z,12.31
2023-05-01T07:45:39.359Z,12.38
2023-05-01T07:48:07.550Z,12.41
2023-05-01T07:50:35.422Z,12.46
2023-05-01T07:53:03.152Z,12.49
2023-05-01T07:55:32.323Z,12.54
2023-05-01T07:58:00.191Z,12.58
2023-05-01T08:00:27.971Z,12.57
2023-05-01T08:02:56.366Z,12.55
2023-05-01T08:05:24.207Z,12.62
2023-05-01T08:07:51.995Z,12.61
2023-05-01T08:10:19.791Z,12.60
2023-05-01T08:12:48.955Z,12.63
2023-05-01T08:15:16.809Z,12.64
2023-05-01T08:17:44.601Z,12.72
2023-05-01T08:20:13.997Z,12.76
2023-05-01T08:22:41.809Z,12.73
2023-05-01T08:25:09.818Z,12.76
2023-05-01T08:27:37.656Z,12.79
2023-05-01T08:30:08.462Z,12.72
2023-05-01T08:32:36.312Z,12.63
2023-05-01T08:35:04.161Z,12.73
2023-05-01T08:37:31.955Z,12.77
2023-05-01T08:39:59.706Z,12.76
2023-05-01T08:42:27.811Z,12.80
2023-05-01T08:45:00.401Z,12.83
2023-05-01T08:47:30.504Z,12.87
2023-05-01T08:49:59.122Z,12.89
2023-05-01T08:52:30.013Z,12.86
2023-05-01T08:55:01.436Z,12.92
2023-05-01T08:57:32.919Z,12.93
2023-05-01T09:00:02.558Z,12.87
2023-05-01T09:02:35.614Z,12.87
2023-05-01T09:05:04.974Z,12.85
2023-05-01T09:07:32.958Z,12.86
2023-05-01T09:10:00.753Z,12.93
2023-05-01T09:12:29.114Z,13.00
2023-05-01T09:14:58.278Z,13.12
2023-05-01T09:17:26.527Z,13.24
2023-05-01T09:19:55.948Z,13.33
2023-05-01T09:22:24.029Z,13.38
2023-05-01T09:24:51.807Z,13.50
2023-05-01T09:27:20.394Z,13.57
2023-05-01T09:29:49.196Z,13.64
2023-05-01T09:32:20.551Z,13.76
2023-05-01T09:34:49.135Z,13.91
2023-05-01T09:37:28.660Z,14.01
2023-05-01T09:40:05.025Z,14.20
2023-05-01T09:42:33.727Z,14.33
2023-05-01T09:45:02.123Z,14.43
2023-05-01T09:47:30.517Z,14.55
2023-05-01T09:49:59.632Z,14.67
2023-05-01T09:52:30.146Z,14.84
2023-05-01T09:55:14.113Z,14.95
2023-05-01T09:57:42.904Z,15.09
2023-05-01T10:00:12.325Z,15.26
2023-05-01T10:02:40.788Z,15.29
2023-05-01T10:05:11.157Z,15.41
2023-05-01T10:07:41.069Z,15.56
2023-05-01T10:10:18.783Z,15.69
2023-05-01T10:12:46.909Z,15.73
2023-05-01T10:15:24.849Z,15.82
2023-05-01T10:17:55.492Z,15.98
2023-05-01T10:20:23.472Z,16.08
2023-05-01T10:22:52.766Z,16.22
2023-05-01T10:25:22.652Z,16.24
2023-05-01T10:27:52.922Z,16.19
2023-05-01T10:30:22.209Z,16.24
2023-05-01T10:32:50.651Z,16.39
2023-05-01T10:35:22.670Z,16.42
2023-05-01T10:37:59.598Z,16.58
2023-05-01T10:40:47.884Z,16.79
2023-05-01T10:43:20.949Z,16.84
2023-05-01T10:45:49.698Z,16.84
2023-05-01T10:48:53.988Z,16.95
2023-05-01T10:51:24.919Z,16.97
2023-05-01T10:54:29.359Z,17.14
2023-05-01T10:56:59.443Z,17.09
2023-05-01T10:59:27.628Z,17.01
2023-05-01T11:01:55.779Z,17.12
2023-05-01T11:04:54.385Z,17.26
2023-05-01T11:07:23.921Z,17.37
2023-05-01T11:09:55.884Z,17.52
2023-05-01T11:12:49.598Z,17.62
2023-05-01T11:15:27.197Z,17.72
2023-05-01T11:17:55.984Z,17.73
2023-05-01T11:20:49.871Z,17.76
2023-05-01T11:23:21.739Z,17.82
2023-05-01T11:25:54.117Z,17.93
2023-05-01T11:28:25.653Z,18.03
2023-05-01T11:30:54.715Z,18.12
2023-05-01T11:33:27.468Z,18.16
2023-05-01T11:36:02.732Z,18.15
2023-05-01T11:38:30.807Z,18.23
2023-05-01T11:41:02.054Z,18.34
2023-05-01T11:43:29.830Z,18.48
2023-05-01T11:46:02.665Z,18.63
2023-05-01T11:48:32.530Z,18.85
2023-05-01T11:51:00.459Z,19.01
2023-05-01T11:53:28.740Z,19.29
2023-05-01T11:55:56.820Z,19.51
2023-05-01T11:58:36.510Z,19.94
2023-05-01T12:01:07.236Z,20.27
2023-05-01T12:03:45.551Z,20.60
2023-05-01T12:06:14.411Z,20.88
2023-05-01T12:08:50.950Z,21.18
2023-05-01T12:11:20.552Z,21.52
2023-05-01T12:13:50.250Z,21.77
2023-05-01T12:16:18.417Z,21.52
2023-05-01T12:18:46.980Z,21.67
2023-05-01T12:21:17.760Z,21.67
2023-05-01T12:23:45.507Z,21.90
2023-05-01T12:26:18.127Z,21.98
2023-05-01T12:28:57.903Z,21.63
2023-05-01T12:31:27.038Z,21.42
2023-05-01T12:33:56.688Z,21.13
2023-05-01T12:36:25.794Z,20.58
2023-05-01T12:38:59.129Z,19.96
2023-05-01T12:41:34.754Z,19.76
2023-05-01T12:44:04.201Z,19.67
2023-05-01T12:46:32.186Z,19.62
2023-05-01T12:49:00.065Z,19.75
2023-05-01T12:51:28.544Z,19.81
2023-05-01T12:53:58.226Z,19.74
2023-05-01T12:56:26.894Z,19.74
2023-05-01T12:58:55.311Z,19.74
2023-05-01T13:01:28.112Z,19.72
2023-05-01T13:03:58.051Z,19.53
2023-05-01T13:06:34.533Z,19.46
2023-05-01T13:09:10.496Z,19.46
2023-05-01T13:11:39.066Z,19.44
2023-05-01T13:14:08.973Z,19.26
2023-05-01T13:16:46.688Z,19.18
2023-05-01T13:19:15.520Z,19.09
2023-05-01T13:21:50.753Z,18.96
2023-05-01T13:24:18.675Z,19.03
2023-05-01T13:26:46.639Z,19.05
2023-05-01T13:29:16.388Z,18.95
2023-05-01T13:31:46.727Z,18.76
2023-05-01T13:34:27.566Z,18.59
2023-05-01T13:36:56.073Z,18.43
2023-05-01T13:39:24.153Z,18.54
2023-05-01T13:41:52.390Z,18.48
2023-05-01T13:44:21.581Z,18.41
2023-05-01T13:46:51.061Z,18.21
2023-05-01T13:49:22.836Z,18.19
2023-05-01T13:51:50.927Z,18.14
2023-05-01T13:54:20.426Z,18.06
2023-05-01T13:56:48.347Z,17.84
2023-05-01T13:59:17.343Z,17.92
2023-05-01T14:01:46.440Z,18.05
2023-05-01T14:04:21.101Z,18.15
2023-05-01T14:06:49.814Z,18.22
2023-05-01T14:09:18.526Z,18.11
2023-05-01T14:11:48.060Z,18.06
2023-05-01T14:14:17.063Z,18.09
2023-05-01T14:16:48.668Z,18.14
2023-05-01T14:19:18.545Z,18.26
2023-05-01T14:21:46.877Z,18.35
2023-05-01T14:24:17.718Z,18.56
2023-05-01T14:26:48.866Z,18.83
2023-05-01T14:29:23.929Z,19.05
2023-05-01T14:31:52.626Z,19.22
2023-05-01T14:34:22.507Z,19.40
2023-05-01T14:36:50.335Z,19.97
2023-05-01T14:39:19.518Z,20.65
2023-05-01T14:41:48.938Z,21.04
2023-05-01T14:44:18.947Z,21.15
2023-05-01T14:46:51.145Z,21.32
2023-05-01T14:49:21.950Z,21.17
2023-05-01T14:51:50.062Z,21.13
2023-05-01T14:54:18.808Z,21.24
2023-05-01T14:56:48.282Z,21.53
2023-05-01T14:59:16.888Z,21.56
2023-05-01T15:01:44.905Z,21.41
2023-05-01T15:04:13.166Z,21.19
2023-05-01T15:06:42.532Z,21.23
2023-05-01T15:09:10.386Z,20.77
2023-05-01T15:11:38.162Z,20.68
2023-05-01T15:14:05.960Z,20.55
2023-05-01T15:16:33.816Z,20.39
2023-05-01T15:19:01.776Z,20.44
2023-05-01T15:21:29.568Z,20.45
2023-05-01T15:23:58.733Z,20.17
2023-05-01T15:26:26.539Z,20.09
2023-05-01T15:28:54.584Z,19.92
2023-05-01T15:31:22.810Z,19.90
2023-05-01T15:33:50.753Z,19.69
2023-05-01T15:36:18.767Z,19.72
2023-05-01T15:38:47.543Z,19.76
2023-05-01T15:41:18.842Z,19.79
2023-05-01T15:43:47.096Z,19.89
2023-05-01T15:46:16.259Z,20.04
2023-05-01T15:48:44.226Z,19.98
2023-05-01T15:51:12.054Z,19.82
2023-05-01T15:53:39.872Z,19.67
2023-05-01T15:56:09.644Z,19.65
2023-05-01T15:58:38.855Z,19.50
2023-05-01T16:01:08.824Z,19.42
2023-05-01T16:03:37.162Z,19.17
2023-05-01T16:06:05.253Z,18.85
2023-05-01T16:08:33.906Z,18.84
2023-05-01T16:11:02.000Z,18.77
2023-05-01T16:13:29.890Z,18.67
2023-05-01T16:15:59.078Z,18.61
2023-05-01T16:18:27.038Z,18.67
2023-05-01T16:20:58.544Z,18.61
2023-05-01T16:23:29.996Z,18.58
2023-05-01T16:25:58.129Z,18.54
2023-05-01T16:28:26.501Z,18.40
2023-05-01T16:30:54.401Z,18.29
2023-05-01T16:33:24.318Z,18.27
2023-05-01T16:35:52.122Z,18.07
2023-05-01T16:38:20.614Z,18.06
2023-05-01T16:40:49.106Z,17.93
2023-05-01T16:43:17.119Z,17.78
2023-05-01T16:45:48.093Z,17.64
2023-05-01T16:48:21.677Z,17.49
2023-05-01T16:50:52.824Z,17.51
2023-05-01T16:53:21.393Z,17.45
2023-05-01T16:55:49.178Z,17.38
2023-05-01T16:58:16.935Z,17.48
2023-05-01T17:00:44.673Z,17.33
2023-05-01T17:03:12.489Z,17.19
2023-05-01T17:05:40.341Z,17.11
2023-05-01T17:08:09.570Z,16.98
2023-05-01T17:10:38.386Z,16.97
2023-05-01T17:13:07.113Z,17.01
2023-05-01T17:15:34.943Z,17.09
2023-05-01T17:18:02.760Z,17.08
2023-05-01T17:20:30.535Z,17.05
2023-05-01T17:22:58.831Z,16.80
2023-05-01T17:25:27.939Z,16.80
2023-05-01T17:27:55.755Z,16.76
2023-05-01T17:30:23.566Z,16.81
2023-05-01T17:32:51.869Z,16.84
2023-05-01T17:35:19.692Z,16.65
2023-05-01T17:37:47.479Z,16.64
2023-05-01T17:40:15.322Z,16.71
2023-05-01T17:42:44.491Z,16.74
2023-05-01T17:45:12.885Z,16.85
2023-05-01T17:47:42.954Z,16.90
2023-05-01T17:50:12.903Z,16.96
2023-05-01T17:52:41.946Z,16.91
2023-05-01T17:55:10.387Z,16.86
2023-05-01T17:57:39.883Z,16.87
2023-05-01T18:00:11.485Z,16.83
2023-05-01T18:02:44.742Z,16.68
2023-05-01T18:05:13.134Z,16.62
2023-05-01T18:07:41.017Z,16.59
2023-05-01T18:10:10.784Z,16.35
2023-05-01T18:12:38.584Z,16.40
2023-05-01T18:15:06.883Z,16.24
2023-05-01T18:17:36.047Z,16.32
2023-05-01T18:20:04.165Z,16.39
2023-05-01T18:22:32.066Z,16.36
2023-05-01T18:25:00.294Z,16.28
2023-05-01T18:27:28.099Z,16.27
2023-05-01T18:29:56.173Z,16.06
2023-05-01T18:32:32.966Z,15.88
2023-05-01T18:35:09.693Z,15.79
2023-05-01T18:37:37.546Z,15.83
2023-05-01T18:40:06.234Z,15.78
2023-05-01T18:42:34.035Z,15.69
2023-05-01T18:45:01.994Z,15.67
2023-05-01T18:47:29.805Z,15.82
2023-05-01T18:49:58.853Z,15.87
2023-05-01T18:52:30.006Z,15.94
2023-05-01T18:54:57.637Z,15.96
2023-05-01T18:57:25.446Z,15.92
2023-05-01T18:59:53.211Z,15.87
2023-05-01T19:02:21.102Z,15.85
2023-05-01T19:04:57.250Z,15.78
2023-05-01T19:07:26.124Z,15.69
2023-05-01T19:09:58.040Z,15.63
2023-05-01T19:12:28.629Z,15.53
2023-05-01T19:14:56.415Z,15.51
2023-05-01T19:17:24.334Z,15.52
2023-05-01T19:19:52.199Z,15.53
2023-05-01T19:22:19.998Z,15.47
2023-05-01T19:24:47.779Z,15.40
2023-05-01T19:27:18.072Z,15.34
2023-05-01T19:29:46.001Z,15.26
2023-05-01T19:32:13.842Z,15.20
2023-05-01T19:34:41.747Z,15.22
2023-05-01T19:37:09.590Z,15.15
2023-05-01T19:39:37.463Z,15.13
2023-05-01T19:42:05.381Z,15.05
2023-05-01T19:44:34.515Z,14.87
2023-05-01T19:47:02.297Z,14.77
2023-05-01T19:49:30.458Z,14.65
2023-05-01T19:51:58.409Z,14.52
2023-05-01T19:54:27.032Z,14.43
2023-05-01T19:56:54.836Z,14.32
2023-05-01T19:59:22.672Z,14.23
2023-05-01T20:01:52.020Z,14.20
2023-05-01T20:04:22.965Z,14.17
2023-05-01T20:06:50.893Z,14.16
2023-05-01T20:09:18.718Z,14.11
2023-05-01T20:11:46.532Z,13.98
2023-05-01T20:14:15.050Z,13.85
2023-05-01T20:16:42.912Z,13.70
2023-05-01T20:19:12.595Z,13.63
2023-05-01T20:21:40.459Z,13.60
2023-05-01T20:24:08.276Z,13.60
2023-05-01T20:26:36.112Z,13.56
2023-05-01T20:29:03.953Z,13.55
2023-05-01T20:31:32.031Z,13.51
2023-05-01T20:33:59.906Z,13.56
2023-05-01T20:36:29.451Z,13.52
2023-05-01T20:38:57.855Z,13.46
2023-05-01T20:41:25.783Z,13.42
2023-05-01T20:43:53.543Z,13.38
2023-05-01T20:46:22.079Z,13.43
2023-05-01T20:48:49.876Z,13.43
2023-05-01T20:51:17.961Z,13.47
2023-05-01T20:53:47.321Z,13.48
2023-05-01T20:56:15.087Z,13.49
2023-05-01T20:58:42.946Z,13.46
2023-05-01T21:01:10.806Z,13.32
2023-05-01T21:03:39.234Z,13.22
2023-05-01T21:06:07.143Z,13.07
2023-05-01T21:08:35.195Z,13.01
2023-05-01T21:11:04.315Z,12.96
2023-05-01T21:13:32.967Z,12.72
2023-05-01T21:16:02.622Z,12.69
2023-05-01T21:18:34.422Z,12.70
2023-05-01T21:21:03.027Z,12.63
2023-05-01T21:23:31.107Z,12.63
2023-05-01T21:25:58.961Z,12.50
2023-05-01T21:28:28.376Z,12.54
2023-05-01T21:30:56.488Z,12.43
2023-05-01T21:33:25.118Z,12.39
2023-05-01T21:35:52.899Z,12.41
2023-05-01T21:38:20.936Z,12.44
2023-05-01T21:40:48.746Z,12.41
2023-05-01T21:43:17.216Z,12.38
2023-05-01T21:45:46.471Z,12.53
2023-05-01T21:48:16.726Z,12.49
2023-05-01T21:50:44.589Z,12.53
2023-05-01T21:53:12.382Z,12.54
2023-05-01T21:55:40.252Z,12.64
2023-05-01T21:58:08.012Z,12.73
2023-05-01T22:00:35.891Z,12.74
2023-05-01T22:03:08.355Z,12.72
2023-05-01T22:05:40.774Z,12.78
2023-05-01T22:08:08.651Z,12.75
2023-05-01T22:10:36.584Z,12.80
2023-05-01T22:13:06.437Z,12.80
2023-05-01T22:15:34.341Z,12.83
2023-05-01T22:18:02.218Z,12.82
2023-05-01T22:20:32.316Z,12.78
2023-05-01T22:23:00.227Z,12.80
2023-05-01T22:25:28.517Z,12.78
2023-05-01T22:27:56.379Z,12.74
2023-05-01T22:30:24.138Z,12.72
2023-05-01T22:32:51.971Z,12.71
2023-05-01T22:35:19.773Z,12.70
2023-05-01T22:37:48.922Z,12.64
2023-05-01T22:40:16.779Z,12.58
2023-05-01T22:42:44.806Z,12.50
2023-05-01T22:45:12.743Z,12.48
2023-05-01T22:47:40.801Z,12.43
2023-05-01T22:50:09.652Z,12.45
2023-05-01T22:52:37.467Z,12.45
2023-05-01T22:55:08.033Z,12.42
2023-05-01T22:57:35.846Z,12.45
2023-05-01T23:00:03.818Z,12.46
2023-05-01T23:02:31.647Z,12.42
2023-05-01T23:04:59.499Z,12.37
2023-05-01T23:07:27.272Z,12.42
2023-05-01T23:09:57.155Z,12.45
2023-05-01T23:12:27.720Z,12.41
2023-05-01T23:14:56.200Z,12.38
2023-05-01T23:17:24.134Z,12.33
2023-05-01T23:19:51.906Z,12.37
2023-05-01T23:22:20.378Z,12.34
2023-05-01T23:24:49.832Z,12.30
2023-05-01T23:27:19.614Z,12.32
2023-05-01T23:29:55.078Z,12.27
2023-05-01T23:32:27.957Z,12.21
2023-05-01T23:35:00.162Z,12.14
2023-05-01T23:37:27.963Z,12.07
2023-05-01T23:39:55.699Z,12.01
2023-05-01T23:42:23.797Z,11.90
2023-05-01T23:44:53.055Z,11.86
2023-05-01T23:47:21.650Z,11.82
2023-05-01T23:49:49.836Z,11.79
2023-05-01T23:52:17.600Z,11.76
2023-05-01T23:54:45.362Z,11.77
2023-05-01T23:57:13.140Z,11.76
2023-05-01T23:59:40.877Z,11.68
