createdAt,value
2023-06-29T00:01:08.541Z,99.90
2023-06-29T00:03:35.738Z,99.90
2023-06-29T00:06:03.259Z,99.90
2023-06-29T00:08:36.918Z,99.90
2023-06-29T00:11:04.754Z,99.90
2023-06-29T00:13:31.907Z,99.90
2023-06-29T00:15:58.791Z,99.90
2023-06-29T00:18:29.277Z,99.90
2023-06-29T00:20:57.506Z,99.90
2023-06-29T00:23:26.086Z,99.90
2023-06-29T00:25:54.514Z,99.90
2023-06-29T00:28:21.516Z,99.90
2023-06-29T00:30:48.590Z,99.90
2023-06-29T00:33:15.526Z,99.90
2023-06-29T00:35:42.769Z,99.90
2023-06-29T00:38:09.833Z,99.90
2023-06-29T00:40:36.665Z,99.90
2023-06-29T00:43:03.548Z,99.90
2023-06-29T00:45:30.426Z,99.90
2023-06-29T00:47:59.424Z,99.90
2023-06-29T00:50:27.625Z,99.90
2023-06-29T00:52:55.168Z,99.90
2023-06-29T00:55:22.407Z,99.90
2023-06-29T00:57:49.176Z,99.90
2023-06-29T01:00:16.654Z,99.90
2023-06-29T01:02:43.941Z,99.90
2023-06-29T01:05:14.791Z,99.90
2023-06-29T01:07:57.721Z,99.90
2023-06-29T01:10:27.180Z,99.90
2023-06-29T01:12:55.160Z,99.90
2023-06-29T01:15:23.486Z,99.90
2023-06-29T01:17:55.568Z,99.90
2023-06-29T01:20:26.970Z,99.90
2023-06-29T01:23:00.448Z,99.90
2023-06-29T01:25:31.038Z,99.90
2023-06-29T01:27:58.455Z,99.90
2023-06-29T01:30:25.946Z,99.90
2023-06-29T01:32:52.990Z,99.90
2023-06-29T01:35:20.179Z,99.90
2023-06-29T01:37:56.698Z,99.90
2023-06-29T01:40:28.662Z,99.90
2023-06-29T01:42:58.883Z,99.90
2023-06-29T01:45:26.981Z,99.90
2023-06-29T01:47:55.681Z,99.90
2023-06-29T01:50:22.983Z,99.90
2023-06-29T01:52:49.941Z,99.90
2023-06-29T01:55:17.003Z,99.90
2023-06-29T01:57:43.783Z,99.90
2023-06-29T02:00:12.954Z,99.90
2023-06-29T02:02:39.827Z,99.90
2023-06-29T02:05:07.591Z,99.90
2023-06-29T02:07:34.695Z,99.90
2023-06-29T02:10:02.045Z,99.90
2023-06-29T02:12:28.865Z,99.90
2023-06-29T02:14:55.672Z,99.90
2023-06-29T02:17:22.632Z,99.90
2023-06-29T02:19:49.678Z,99.90
2023-06-29T02:22:16.527Z,99.90
2023-06-29T02:24:44.301Z,99.90
2023-06-29T02:27:11.098Z,99.90
2023-06-29T02:29:38.132Z,99.90
2023-06-29T02:32:05.524Z,99.90
2023-06-29T02:34:32.604Z,99.90
2023-06-29T02:36:59.487Z,99.90
2023-06-29T02:39:26.477Z,99.90
2023-06-29T02:41:53.321Z,99.90
2023-06-29T02:44:20.191Z,99.90
2023-06-29T02:46:48.352Z,99.90
2023-06-29T02:49:16.560Z,99.90
2023-06-29T02:51:43.502Z,99.90
2023-06-29T02:54:10.565Z,99.90
2023-06-29T02:56:37.654Z,99.90
2023-06-29T02:59:05.437Z,99.90
2023-06-29T03:01:33.509Z,99.90
2023-06-29T03:04:01.527Z,99.90
2023-06-29T03:06:29.404Z,99.90
2023-06-29T03:08:56.189Z,99.90
2023-06-29T03:11:24.657Z,99.90
2023-06-29T03:13:52.290Z,99.90
2023-06-29T03:16:19.322Z,99.90
2023-06-29T03:18:46.114Z,99.90
2023-06-29T03:21:18.385Z,99.90
2023-06-29T03:23:46.381Z,99.90
2023-06-29T03:26:14.656Z,99.90
2023-06-29T03:28:42.682Z,99.90
2023-06-29T03:31:09.569Z,99.90
2023-06-29T03:33:36.660Z,99.90
2023-06-29T03:36:05.686Z,99.90
2023-06-29T03:38:32.737Z,99.90
2023-06-29T03:40:59.522Z,99.90
2023-06-29T03:43:26.350Z,99.90
2023-06-29T03:45:53.210Z,99.90
2023-06-29T03:48:21.894Z,99.90
2023-06-29T03:50:50.444Z,99.90
2023-06-29T03:53:17.487Z,99.90
2023-06-29T03:55:44.770Z,99.90
2023-06-29T03:58:12.148Z,99.90
2023-06-29T04:00:39.204Z,99.90
2023-06-29T04:03:06.565Z,99.90
2023-06-29T04:05:33.558Z,99.90
2023-06-29T04:08:05.065Z,99.90
2023-06-29T04:10:35.842Z,99.90
2023-06-29T04:13:03.395Z,99.90
2023-06-29T04:15:31.505Z,99.90
2023-06-29T04:17:58.561Z,99.90
2023-06-29T04:20:25.815Z,99.90
2023-06-29T04:22:52.720Z,99.90
2023-06-29T04:25:19.566Z,99.90
2023-06-29T04:27:46.393Z,99.90
2023-06-29T04:30:14.139Z,99.90
2023-06-29T04:32:40.994Z,99.90
2023-06-29T04:35:10.745Z,99.90
2023-06-29T04:37:42.169Z,99.90
2023-06-29T04:40:10.979Z,99.90
2023-06-29T04:42:49.049Z,99.90
2023-06-29T04:45:19.417Z,99.90
2023-06-29T04:47:52.782Z,99.90
2023-06-29T04:50:26.085Z,99.90
2023-06-29T04:52:53.762Z,99.90
2023-06-29T04:55:20.763Z,99.90
2023-06-29T04:57:47.765Z,99.90
2023-06-29T05:00:15.878Z,99.90
2023-06-29T05:02:43.257Z,99.90
2023-06-29T05:05:10.426Z,99.90
2023-06-29T05:07:39.167Z,99.90
2023-06-29T05:10:06.886Z,99.90
2023-06-29T05:12:33.941Z,99.90
2023-06-29T05:15:00.873Z,99.90
2023-06-29T05:17:27.702Z,99.90
2023-06-29T05:19:54.524Z,99.90
2023-06-29T05:22:21.358Z,99.90
2023-06-29T05:24:48.197Z,99.90
2023-06-29T05:27:15.099Z,99.90
2023-06-29T05:29:41.934Z,99.90
2023-06-29T05:32:09.380Z,99.90
2023-06-29T05:34:36.800Z,99.90
2023-06-29T05:37:03.910Z,99.90
2023-06-29T05:39:30.860Z,99.90
2023-06-29T05:41:57.709Z,99.90
2023-06-29T05:44:24.464Z,99.90
2023-06-29T05:46:51.541Z,99.90
2023-06-29T05:49:18.443Z,99.90
2023-06-29T05:51:45.408Z,99.90
2023-06-29T05:54:12.446Z,99.90
2023-06-29T05:56:39.218Z,99.90
2023-06-29T05:59:06.175Z,99.90
2023-06-29T06:01:33.323Z,99.90
2023-06-29T06:04:00.630Z,99.90
2023-06-29T06:06:31.589Z,99.90
2023-06-29T06:08:58.713Z,99.90
2023-06-29T06:11:26.228Z,99.90
2023-06-29T06:13:53.202Z,99.90
2023-06-29T06:16:20.277Z,99.90
2023-06-29T06:18:47.355Z,99.90
2023-06-29T06:21:14.243Z,99.90
2023-06-29T06:23:41.894Z,99.90
2023-06-29T06:26:08.725Z,99.90
2023-06-29T06:28:35.492Z,99.90
2023-06-29T06:31:02.265Z,99.90
2023-06-29T06:33:31.392Z,99.90
2023-06-29T06:35:58.519Z,99.90
2023-06-29T06:38:34.412Z,99.90
2023-06-29T06:41:11.887Z,99.90
2023-06-29T06:43:38.736Z,99.90
2023-06-29T06:46:05.478Z,99.90
2023-06-29T06:48:32.255Z,99.90
2023-06-29T06:50:59.017Z,99.90
2023-06-29T06:53:25.926Z,99.90
2023-06-29T06:55:53.277Z,99.90
2023-06-29T06:58:20.180Z,99.90
2023-06-29T07:00:47.291Z,99.90
2023-06-29T07:03:14.538Z,99.90
2023-06-29T07:05:41.557Z,99.90
2023-06-29T07:08:08.391Z,99.90
2023-06-29T07:10:35.146Z,99.90
2023-06-29T07:13:02.195Z,99.90
2023-06-29T07:15:29.061Z,99.90
2023-06-29T07:17:55.870Z,99.90
2023-06-29T07:25:23.710Z,99.90
2023-06-29T07:27:50.649Z,99.90
2023-06-29T07:30:17.677Z,99.90
2023-06-29T07:32:45.238Z,99.90
2023-06-29T07:35:12.278Z,99.90
2023-06-29T07:37:39.548Z,99.90
2023-06-29T07:40:07.584Z,99.90
2023-06-29T07:42:39.872Z,99.90
2023-06-29T07:45:08.417Z,99.90
2023-06-29T07:47:35.482Z,99.90
2023-06-29T07:50:02.475Z,99.90
2023-06-29T07:52:30.970Z,99.90
2023-06-29T07:54:58.090Z,99.90
2023-06-29T07:59:54.737Z,99.90
2023-06-29T08:02:21.840Z,99.90
2023-06-29T08:07:18.681Z,99.90
2023-06-29T08:09:45.595Z,99.90
2023-06-29T08:12:12.462Z,99.90
2023-06-29T08:14:39.410Z,99.90
2023-06-29T08:17:06.475Z,99.90
2023-06-29T08:19:33.643Z,99.90
2023-06-29T08:22:00.565Z,99.90
2023-06-29T08:24:27.593Z,99.90
2023-06-29T08:26:54.404Z,99.90
2023-06-29T08:29:21.403Z,99.90
2023-06-29T08:31:48.258Z,99.90
2023-06-29T08:34:15.241Z,99.90
2023-06-29T08:36:42.269Z,99.90
2023-06-29T08:39:09.867Z,99.90
2023-06-29T08:41:37.080Z,99.90
2023-06-29T08:44:05.645Z,99.90
2023-06-29T08:46:33.099Z,99.90
2023-06-29T08:49:01.407Z,99.90
2023-06-29T08:51:30.079Z,99.90
2023-06-29T08:53:57.578Z,99.90
2023-06-29T08:56:24.875Z,99.90
2023-06-29T08:58:52.827Z,99.90
2023-06-29T09:01:20.487Z,99.90
2023-06-29T09:03:48.627Z,99.90
2023-06-29T09:06:16.276Z,99.90
2023-06-29T09:08:43.273Z,99.90
2023-06-29T09:11:10.276Z,99.90
2023-06-29T09:13:37.800Z,99.90
2023-06-29T09:16:06.010Z,99.90
2023-06-29T09:18:34.272Z,99.90
2023-06-29T09:21:01.166Z,99.90
2023-06-29T09:23:29.815Z,99.90
2023-06-29T09:25:57.902Z,99.90
2023-06-29T09:28:25.506Z,99.90
2023-06-29T09:30:52.612Z,99.90
2023-06-29T09:33:20.354Z,99.90
2023-06-29T09:35:49.240Z,99.90
2023-06-29T09:38:19.851Z,99.90
2023-06-29T09:40:53.407Z,99.90
2023-06-29T09:43:31.026Z,99.90
2023-06-29T09:46:16.138Z,99.90
2023-06-29T09:51:21.782Z,99.90
2023-06-29T09:53:48.867Z,99.90
2023-06-29T09:56:17.870Z,99.90
2023-06-29T09:58:47.215Z,99.90
2023-06-29T10:01:17.040Z,99.90
2023-06-29T10:03:45.018Z,99.90
2023-06-29T10:06:16.967Z,99.90
2023-06-29T10:08:45.437Z,99.90
2023-06-29T10:11:12.546Z,99.90
2023-06-29T10:13:46.523Z,99.90
2023-06-29T10:16:15.902Z,99.90
2023-06-29T10:18:47.556Z,99.90
2023-06-29T10:21:14.850Z,99.90
2023-06-29T10:23:42.972Z,99.90
2023-06-29T10:26:12.093Z,99.90
2023-06-29T10:28:39.232Z,99.90
2023-06-29T10:31:06.055Z,99.90
2023-06-29T10:33:32.861Z,99.90
2023-06-29T10:36:04.087Z,99.90
2023-06-29T10:38:35.251Z,99.90
2023-06-29T10:41:05.972Z,99.90
2023-06-29T10:43:59.112Z,99.90
2023-06-29T10:46:48.973Z,99.90
2023-06-29T10:49:22.789Z,99.90
2023-06-29T10:51:54.401Z,99.90
2023-06-29T10:54:25.429Z,99.90
2023-06-29T10:57:11.809Z,99.90
2023-06-29T10:59:39.833Z,99.90
2023-06-29T11:02:08.958Z,99.90
2023-06-29T11:04:35.952Z,99.90
2023-06-29T11:07:09.563Z,99.90
2023-06-29T11:09:36.376Z,99.90
2023-06-29T11:12:03.464Z,99.90
2023-06-29T11:14:30.669Z,99.90
2023-06-29T11:16:57.550Z,99.90
2023-06-29T11:19:28.957Z,99.90
2023-06-29T11:21:56.077Z,99.90
2023-06-29T11:24:23.239Z,99.90
2023-06-29T11:26:50.229Z,99.90
2023-06-29T11:29:17.162Z,99.90
2023-06-29T11:31:45.282Z,99.90
2023-06-29T11:34:14.265Z,99.90
2023-06-29T11:36:41.018Z,99.90
2023-06-29T11:39:09.810Z,99.90
2023-06-29T11:41:40.512Z,99.90
2023-06-29T11:44:10.410Z,99.90
2023-06-29T11:46:41.007Z,99.90
2023-06-29T11:49:07.828Z,99.90
2023-06-29T11:51:40.055Z,99.90
2023-06-29T11:54:08.577Z,99.90
2023-06-29T11:56:37.465Z,99.90
2023-06-29T11:59:13.537Z,99.90
2023-06-29T12:01:41.152Z,99.90
2023-06-29T12:04:10.175Z,99.20
2023-06-29T12:06:37.811Z,98.10
2023-06-29T12:09:12.769Z,97.40
2023-06-29T12:11:40.790Z,96.90
2023-06-29T12:14:10.593Z,96.30
2023-06-29T12:19:14.298Z,95.20
2023-06-29T12:21:42.254Z,94.30
2023-06-29T12:24:09.425Z,93.30
2023-06-29T12:26:36.179Z,92.80
2023-06-29T12:29:02.961Z,92.30
2023-06-29T12:31:30.162Z,90.50
2023-06-29T12:33:57.953Z,89.80
2023-06-29T12:36:24.770Z,87.80
2023-06-29T12:38:52.038Z,86.10
2023-06-29T12:41:19.616Z,82.80
2023-06-29T12:43:46.468Z,82.30
2023-06-29T12:46:13.288Z,82.90
2023-06-29T12:48:40.344Z,80.00
2023-06-29T12:51:07.204Z,80.60
2023-06-29T12:53:34.041Z,79.80
2023-06-29T12:56:01.633Z,79.10
2023-06-29T12:58:29.066Z,79.90
2023-06-29T13:00:56.178Z,80.10
2023-06-29T13:03:23.134Z,80.10
2023-06-29T13:05:53.144Z,79.70
2023-06-29T13:08:20.198Z,79.50
2023-06-29T13:10:47.182Z,79.50
2023-06-29T13:13:14.011Z,79.30
2023-06-29T13:15:40.834Z,79.40
2023-06-29T13:18:07.646Z,79.30
2023-06-29T13:20:34.425Z,75.80
2023-06-29T13:23:01.990Z,77.20
2023-06-29T13:25:28.854Z,75.50
2023-06-29T13:27:55.627Z,75.80
2023-06-29T13:30:22.475Z,76.00
2023-06-29T13:32:49.658Z,76.10
2023-06-29T13:35:16.485Z,74.70
2023-06-29T13:37:43.294Z,74.30
2023-06-29T13:40:10.639Z,74.70
2023-06-29T13:42:37.464Z,74.10
2023-06-29T13:45:04.561Z,72.80
2023-06-29T13:47:31.386Z,72.00
2023-06-29T13:49:58.512Z,71.90
2023-06-29T13:52:25.429Z,73.30
2023-06-29T13:54:52.200Z,74.80
2023-06-29T13:57:18.977Z,76.50
2023-06-29T13:59:46.840Z,77.00
2023-06-29T14:02:13.900Z,78.30
2023-06-29T14:04:40.776Z,80.00
2023-06-29T14:07:08.506Z,81.60
2023-06-29T14:09:35.780Z,83.50
2023-06-29T14:12:02.633Z,84.40
2023-06-29T14:14:29.379Z,86.10
2023-06-29T14:16:56.321Z,86.90
2023-06-29T14:19:23.116Z,87.60
2023-06-29T14:21:49.876Z,87.90
2023-06-29T14:24:16.621Z,88.60
2023-06-29T14:26:43.436Z,89.30
2023-06-29T14:29:10.174Z,88.90
2023-06-29T14:31:37.225Z,89.90
2023-06-29T14:34:04.232Z,89.90
2023-06-29T14:36:31.155Z,90.00
2023-06-29T14:38:57.967Z,90.50
2023-06-29T14:41:24.726Z,90.20
2023-06-29T14:43:51.983Z,90.60
2023-06-29T14:46:18.811Z,90.90
2023-06-29T14:48:45.802Z,91.20
2023-06-29T14:51:12.689Z,91.50
2023-06-29T14:53:39.494Z,91.50
2023-06-29T14:56:10.898Z,91.80
2023-06-29T14:58:37.998Z,91.60
2023-06-29T15:01:05.613Z,91.60
2023-06-29T15:03:32.684Z,92.10
2023-06-29T15:05:59.619Z,92.30
2023-06-29T15:08:28.221Z,92.50
2023-06-29T15:10:55.110Z,92.80
2023-06-29T15:13:22.004Z,93.10
2023-06-29T15:15:49.028Z,93.30
2023-06-29T15:18:16.190Z,93.40
2023-06-29T15:20:43.161Z,93.80
2023-06-29T15:23:10.147Z,93.80
2023-06-29T15:25:39.152Z,93.80
2023-06-29T15:28:07.250Z,93.90
2023-06-29T15:30:47.261Z,94.10
2023-06-29T15:33:19.423Z,94.10
2023-06-29T15:35:46.650Z,94.10
2023-06-29T15:38:13.726Z,94.90
2023-06-29T15:40:40.958Z,94.50
2023-06-29T15:43:07.751Z,94.50
2023-06-29T15:45:34.522Z,94.50
2023-06-29T15:48:01.453Z,94.70
2023-06-29T15:50:28.591Z,94.20
2023-06-29T15:52:55.409Z,94.20
2023-06-29T15:55:22.310Z,94.30
2023-06-29T15:57:49.223Z,94.20
2023-06-29T16:00:16.616Z,93.80
2023-06-29T16:02:43.493Z,93.20
2023-06-29T16:05:10.776Z,93.20
2023-06-29T16:07:38.626Z,93.50
2023-06-29T16:10:06.363Z,93.60
2023-06-29T16:12:33.610Z,93.60
2023-06-29T16:15:01.950Z,94.00
2023-06-29T16:17:29.500Z,94.40
2023-06-29T16:19:57.030Z,94.40
2023-06-29T16:22:23.900Z,94.50
2023-06-29T16:24:50.700Z,94.90
2023-06-29T16:27:17.538Z,95.30
2023-06-29T16:29:44.363Z,95.60
2023-06-29T16:32:11.574Z,95.90
2023-06-29T16:34:38.456Z,96.10
2023-06-29T16:37:07.128Z,96.30
2023-06-29T16:39:34.627Z,96.50
2023-06-29T16:42:01.412Z,96.40
2023-06-29T16:44:28.254Z,96.50
2023-06-29T16:46:55.720Z,96.50
2023-06-29T16:49:22.656Z,96.30
2023-06-29T16:51:49.540Z,96.40
2023-06-29T16:54:16.318Z,96.60
2023-06-29T16:56:43.123Z,96.80
2023-06-29T16:59:10.037Z,96.80
2023-06-29T17:01:36.831Z,96.70
2023-06-29T17:04:04.201Z,96.60
2023-06-29T17:06:31.146Z,96.40
2023-06-29T17:08:58.245Z,95.70
2023-06-29T17:11:26.359Z,95.20
2023-06-29T17:13:53.155Z,94.40
2023-06-29T17:16:20.972Z,93.80
2023-06-29T17:18:47.800Z,93.30
2023-06-29T17:21:15.346Z,93.20
2023-06-29T17:23:42.671Z,93.20
2023-06-29T17:26:10.596Z,93.30
2023-06-29T17:28:37.418Z,93.30
2023-06-29T17:31:04.737Z,93.10
2023-06-29T17:33:41.316Z,93.10
2023-06-29T17:36:19.854Z,93.10
2023-06-29T17:38:46.790Z,93.20
2023-06-29T17:41:14.098Z,93.30
2023-06-29T17:43:40.818Z,93.40
2023-06-29T17:46:07.600Z,93.70
2023-06-29T17:48:34.391Z,94.00
2023-06-29T17:51:15.614Z,94.10
2023-06-29T17:53:44.021Z,94.10
2023-06-29T17:56:13.027Z,94.00
2023-06-29T17:58:39.831Z,94.10
2023-06-29T18:01:06.653Z,94.60
2023-06-29T18:03:33.576Z,94.50
2023-06-29T18:06:00.449Z,94.60
2023-06-29T18:08:27.199Z,94.70
2023-06-29T18:10:54.003Z,94.90
2023-06-29T18:13:20.781Z,95.00
2023-06-29T18:15:47.817Z,95.00
2023-06-29T18:18:14.813Z,95.20
2023-06-29T18:20:42.091Z,95.40
2023-06-29T18:23:08.865Z,95.60
2023-06-29T18:25:35.657Z,95.80
2023-06-29T18:28:02.427Z,96.00
2023-06-29T18:30:29.494Z,96.30
2023-06-29T18:32:56.258Z,96.60
2023-06-29T18:35:23.115Z,96.80
2023-06-29T18:37:49.948Z,97.10
2023-06-29T18:40:16.765Z,97.40
2023-06-29T18:42:43.509Z,97.70
2023-06-29T18:45:10.998Z,98.00
2023-06-29T18:47:37.958Z,98.20
2023-06-29T18:50:07.280Z,98.60
2023-06-29T18:52:34.235Z,99.00
2023-06-29T18:55:01.905Z,99.30
2023-06-29T18:57:28.865Z,99.80
2023-06-29T18:59:55.680Z,99.90
2023-06-29T19:02:22.594Z,99.90
2023-06-29T19:04:49.483Z,99.90
2023-06-29T19:07:17.696Z,99.90
2023-06-29T19:09:45.092Z,99.90
2023-06-29T19:12:13.034Z,99.90
2023-06-29T19:14:40.114Z,99.90
2023-06-29T19:17:07.246Z,99.90
2023-06-29T19:19:35.235Z,99.90
2023-06-29T19:22:02.105Z,99.90
2023-06-29T19:24:28.842Z,99.90
2023-06-29T19:26:55.664Z,99.90
2023-06-29T19:29:22.444Z,99.90
2023-06-29T19:31:49.265Z,99.90
2023-06-29T19:34:16.195Z,99.90
2023-06-29T19:36:42.961Z,99.90
2023-06-29T19:39:09.729Z,99.90
2023-06-29T19:41:37.173Z,99.90
2023-06-29T19:44:04.160Z,99.90
2023-06-29T19:46:31.027Z,99.90
2023-06-29T19:48:57.761Z,99.90
2023-06-29T19:51:24.724Z,99.90
2023-06-29T19:53:51.508Z,99.90
2023-06-29T19:56:18.377Z,99.90
2023-06-29T19:58:45.477Z,99.90
2023-06-29T20:01:12.632Z,99.90
2023-06-29T20:03:39.605Z,99.90
2023-06-29T20:06:07.773Z,99.90
2023-06-29T20:08:34.727Z,99.90
2023-06-29T20:11:01.480Z,99.90
2023-06-29T20:13:28.427Z,99.90
2023-06-29T20:15:55.267Z,99.90
2023-06-29T20:18:22.409Z,99.90
2023-06-29T20:20:50.456Z,99.90
2023-06-29T20:23:18.373Z,99.90
2023-06-29T20:25:46.291Z,99.90
2023-06-29T20:28:13.433Z,99.90
2023-06-29T20:30:40.306Z,99.90
2023-06-29T20:33:07.099Z,99.90
2023-06-29T20:35:34.674Z,99.90
2023-06-29T20:38:01.572Z,99.90
2023-06-29T20:40:28.401Z,99.90
2023-06-29T20:42:55.202Z,99.90
2023-06-29T20:45:22.319Z,99.90
2023-06-29T20:47:49.235Z,99.90
2023-06-29T20:50:16.147Z,99.90
2023-06-29T20:52:42.942Z,99.90
2023-06-29T20:55:10.096Z,99.90
2023-06-29T20:57:38.381Z,99.90
2023-06-29T21:00:06.944Z,99.90
2023-06-29T21:02:34.260Z,99.90
2023-06-29T21:05:01.411Z,99.90
2023-06-29T21:07:28.659Z,99.90
2023-06-29T21:09:55.443Z,99.90
2023-06-29T21:12:22.412Z,99.90
2023-06-29T21:14:49.513Z,99.90
2023-06-29T21:17:16.415Z,99.90
2023-06-29T21:19:43.295Z,99.90
2023-06-29T21:22:12.066Z,99.90
2023-06-29T21:24:41.008Z,99.90
2023-06-29T21:27:10.755Z,99.90
2023-06-29T21:29:42.551Z,99.90
2023-06-29T21:32:12.015Z,99.90
2023-06-29T21:34:39.882Z,99.90
2023-06-29T21:37:07.452Z,99.90
2023-06-29T21:39:34.282Z,99.90
2023-06-29T21:42:01.443Z,99.90
2023-06-29T21:44:28.284Z,99.90
2023-06-29T21:46:55.106Z,99.90
2023-06-29T21:49:22.214Z,99.90
2023-06-29T21:51:49.081Z,99.90
2023-06-29T21:54:15.838Z,99.90
2023-06-29T21:56:42.646Z,99.90
2023-06-29T21:59:09.436Z,99.90
2023-06-29T22:01:36.464Z,99.90
2023-06-29T22:04:03.416Z,99.90
2023-06-29T22:06:30.620Z,99.90
2023-06-29T22:08:57.768Z,99.90
2023-06-29T22:11:30.073Z,99.90
2023-06-29T22:13:57.067Z,99.90
2023-06-29T22:16:24.258Z,99.90
2023-06-29T22:18:54.358Z,99.90
2023-06-29T22:21:22.641Z,99.90
2023-06-29T22:23:53.973Z,99.90
2023-06-29T22:26:21.782Z,99.90
2023-06-29T22:28:48.843Z,99.90
2023-06-29T22:31:18.486Z,99.90
2023-06-29T22:33:46.300Z,99.90
2023-06-29T22:36:14.885Z,99.90
2023-06-29T22:38:42.268Z,99.90
2023-06-29T22:41:09.749Z,99.90
2023-06-29T22:43:36.929Z,99.90
2023-06-29T22:46:04.043Z,99.90
2023-06-29T22:48:30.895Z,99.90
2023-06-29T22:50:57.997Z,99.90
2023-06-29T22:53:25.051Z,99.90
2023-06-29T22:55:52.062Z,99.90
2023-06-29T22:58:26.093Z,99.90
2023-06-29T23:00:54.127Z,99.90
2023-06-29T23:03:21.789Z,99.90
2023-06-29T23:05:49.412Z,99.90
2023-06-29T23:08:17.512Z,99.90
2023-06-29T23:10:44.543Z,99.90
2023-06-29T23:13:15.639Z,99.90
2023-06-29T23:15:44.556Z,99.90
2023-06-29T23:18:13.390Z,99.90
2023-06-29T23:20:45.673Z,99.90
2023-06-29T23:23:14.057Z,99.90
2023-06-29T23:25:44.641Z,99.90
2023-06-29T23:28:11.699Z,99.90
2023-06-29T23:30:38.508Z,99.90
2023-06-29T23:33:05.437Z,99.90
2023-06-29T23:35:32.588Z,99.90
2023-06-29T23:37:59.368Z,99.90
2023-06-29T23:40:27.279Z,99.90
2023-06-29T23:42:54.612Z,99.90
2023-06-29T23:45:22.726Z,99.90
2023-06-29T23:47:50.002Z,99.90
2023-06-29T23:50:19.370Z,99.90
2023-06-29T23:52:46.502Z,99.90
2023-06-29T23:55:13.561Z,99.90
2023-06-29T23:57:41.826Z,99.90
