createdAt,value
2018-01-10T00:01:38.281Z,4.00
2018-01-10T00:02:38.271Z,4.00
2018-01-10T00:04:32.679Z,4.00
2018-01-10T00:05:32.627Z,4.00
2018-01-10T00:07:27.180Z,4.00
2018-01-10T00:08:27.080Z,8.00
2018-01-10T00:10:21.451Z,4.00
2018-01-10T00:11:21.442Z,4.00
2018-01-10T00:13:15.946Z,8.00
2018-01-10T00:14:15.839Z,4.00
2018-01-10T00:16:10.203Z,8.00
2018-01-10T00:17:10.192Z,8.00
2018-01-10T00:19:04.846Z,8.00
2018-01-10T00:20:04.538Z,8.00
2018-01-10T00:21:58.904Z,8.00
2018-01-10T00:22:58.892Z,8.00
2018-01-10T00:24:53.345Z,8.00
2018-01-10T00:25:53.247Z,8.00
2018-01-10T00:27:47.611Z,8.00
2018-01-10T00:28:47.606Z,8.00
2018-01-10T00:30:42.052Z,8.00
2018-01-10T00:31:41.956Z,8.00
2018-01-10T00:33:36.382Z,8.00
2018-01-10T00:34:36.300Z,8.00
2018-01-10T00:36:30.664Z,8.00
2018-01-10T00:37:30.652Z,8.00
2018-01-10T00:39:25.060Z,8.00
2018-01-10T00:40:25.001Z,8.00
2018-01-10T00:42:19.355Z,8.00
2018-01-10T00:43:19.343Z,8.00
2018-01-10T00:45:13.757Z,8.00
2018-01-10T00:46:13.702Z,8.00
2018-01-10T00:48:08.154Z,8.00
2018-01-10T00:49:08.059Z,8.00
2018-01-10T00:51:02.418Z,8.00
2018-01-10T00:52:02.407Z,8.00
2018-01-10T00:53:56.828Z,8.00
2018-01-10T00:54:56.767Z,8.00
2018-01-10T00:56:51.136Z,8.00
2018-01-10T00:57:51.126Z,8.00
2018-01-10T00:59:45.569Z,8.00
2018-01-10T01:00:45.478Z,8.00
2018-01-10T01:02:39.896Z,8.00
2018-01-10T01:03:39.834Z,8.00
2018-01-10T01:05:34.198Z,8.00
2018-01-10T01:06:34.190Z,8.00
2018-01-10T01:08:28.644Z,8.00
2018-01-10T01:09:28.531Z,8.00
2018-01-10T01:11:22.899Z,8.00
2018-01-10T01:12:22.888Z,8.00
2018-01-10T01:14:17.365Z,8.00
2018-01-10T01:15:17.329Z,8.00
2018-01-10T01:17:11.606Z,8.00
2018-01-10T01:18:11.596Z,8.00
2018-01-10T01:20:06.010Z,8.00
2018-01-10T01:21:05.960Z,8.00
2018-01-10T01:23:00.565Z,8.00
2018-01-10T01:24:00.314Z,8.00
2018-01-10T01:25:54.673Z,8.00
2018-01-10T01:26:54.660Z,8.00
2018-01-10T01:28:49.119Z,8.00
2018-01-10T01:29:49.018Z,8.00
2018-01-10T01:31:44.010Z,8.00
2018-01-10T01:32:43.439Z,8.00
2018-01-10T01:34:37.957Z,8.00
2018-01-10T01:35:37.728Z,4.00
2018-01-10T01:37:32.092Z,4.00
2018-01-10T01:38:32.076Z,4.00
2018-01-10T01:40:26.492Z,4.00
2018-01-10T01:41:26.436Z,4.00
2018-01-10T01:43:20.822Z,4.00
2018-01-10T01:44:20.780Z,4.00
2018-01-10T01:46:15.258Z,4.00
2018-01-10T01:47:15.149Z,4.00
2018-01-10T01:49:09.501Z,4.00
2018-01-10T01:50:09.487Z,4.00
2018-01-10T01:52:03.898Z,4.00
2018-01-10T01:53:03.844Z,4.00
2018-01-10T01:54:58.212Z,4.00
2018-01-10T01:55:58.203Z,4.00
2018-01-10T01:57:52.617Z,4.00
2018-01-10T01:58:52.565Z,4.00
2018-01-10T02:00:46.947Z,4.00
2018-01-10T02:01:46.918Z,4.00
2018-01-10T02:03:41.373Z,4.00
2018-01-10T02:04:41.272Z,4.00
2018-01-10T02:06:35.677Z,4.00
2018-01-10T02:07:35.626Z,4.00
2018-01-10T02:09:30.002Z,4.00
2018-01-10T02:10:29.990Z,4.00
2018-01-10T02:12:24.517Z,4.00
2018-01-10T02:13:24.343Z,4.00
2018-01-10T02:15:18.707Z,4.00
2018-01-10T02:16:18.699Z,4.00
2018-01-10T02:18:13.145Z,4.00
2018-01-10T02:19:13.050Z,4.00
2018-01-10T02:21:07.500Z,4.00
2018-01-10T02:22:07.394Z,4.00
2018-01-10T02:24:01.760Z,4.00
2018-01-10T02:25:01.750Z,4.00
2018-01-10T02:26:56.151Z,4.00
2018-01-10T02:27:56.093Z,4.00
2018-01-10T02:29:50.463Z,4.00
2018-01-10T02:30:50.468Z,4.00
2018-01-10T02:32:44.860Z,4.00
2018-01-10T02:33:44.809Z,4.00
2018-01-10T02:35:39.173Z,4.00
2018-01-10T02:36:39.161Z,4.00
2018-01-10T02:38:33.821Z,4.00
2018-01-10T02:39:33.536Z,4.00
2018-01-10T02:41:27.901Z,4.00
2018-01-10T02:42:27.890Z,4.00
2018-01-10T02:44:22.297Z,4.00
2018-01-10T02:45:22.234Z,4.00
2018-01-10T02:47:16.600Z,4.00
2018-01-10T02:48:16.588Z,4.00
2018-01-10T02:50:11.008Z,4.00
2018-01-10T02:51:10.943Z,4.00
2018-01-10T02:53:05.310Z,4.00
2018-01-10T02:54:05.300Z,4.00
2018-01-10T02:55:59.753Z,8.00
2018-01-10T02:56:59.655Z,4.00
2018-01-10T02:58:56.000Z,4.00
2018-01-10T02:59:55.990Z,4.00
2018-01-10T03:00:57.051Z,8.00
2018-01-10T03:01:55.974Z,8.00
2018-01-10T03:02:55.968Z,8.00
2018-01-10T03:03:55.960Z,4.00
2018-01-10T03:04:55.953Z,4.00
2018-01-10T03:05:55.945Z,4.00
2018-01-10T03:06:55.940Z,4.00
2018-01-10T03:07:55.931Z,4.00
2018-01-10T03:08:55.928Z,4.00
2018-01-10T03:09:55.920Z,4.00
2018-01-10T03:10:55.912Z,4.00
2018-01-10T03:11:55.908Z,4.00
2018-01-10T03:12:55.898Z,4.00
2018-01-10T03:13:55.914Z,4.00
2018-01-10T03:14:55.882Z,4.00
2018-01-10T03:15:55.875Z,4.00
2018-01-10T03:16:55.868Z,4.00
2018-01-10T03:17:55.866Z,4.00
2018-01-10T03:18:55.854Z,4.00
2018-01-10T03:19:55.848Z,4.00
2018-01-10T03:20:55.840Z,4.00
2018-01-10T03:21:55.832Z,4.00
2018-01-10T03:22:55.827Z,4.00
2018-01-10T03:23:55.821Z,4.00
2018-01-10T03:24:55.811Z,4.00
2018-01-10T03:25:55.805Z,4.00
2018-01-10T03:26:55.798Z,4.00
2018-01-10T03:27:55.792Z,4.00
2018-01-10T03:28:55.792Z,4.00
2018-01-10T03:29:55.781Z,4.00
2018-01-10T03:30:55.770Z,4.00
2018-01-10T03:31:55.772Z,4.00
2018-01-10T03:32:55.855Z,8.00
2018-01-10T03:33:55.748Z,4.00
2018-01-10T03:34:55.740Z,4.00
2018-01-10T03:35:55.733Z,4.00
2018-01-10T03:36:55.726Z,4.00
2018-01-10T03:37:55.717Z,4.00
2018-01-10T03:38:55.712Z,4.00
2018-01-10T03:39:55.704Z,4.00
2018-01-10T03:40:55.697Z,4.00
2018-01-10T03:41:55.690Z,4.00
2018-01-10T03:42:55.684Z,4.00
2018-01-10T03:43:55.675Z,4.00
2018-01-10T03:44:55.668Z,4.00
2018-01-10T03:45:55.663Z,4.00
2018-01-10T03:46:55.656Z,4.00
2018-01-10T03:47:55.648Z,4.00
2018-01-10T03:48:55.639Z,4.00
2018-01-10T03:49:55.634Z,4.00
2018-01-10T03:50:55.627Z,4.00
2018-01-10T03:51:55.619Z,4.00
2018-01-10T03:52:55.611Z,4.00
2018-01-10T03:53:55.605Z,4.00
2018-01-10T03:54:55.599Z,4.00
2018-01-10T03:55:55.589Z,4.00
2018-01-10T03:56:55.582Z,4.00
2018-01-10T03:57:55.575Z,4.00
2018-01-10T03:58:55.795Z,4.00
2018-01-10T03:59:55.560Z,4.00
2018-01-10T04:00:55.557Z,4.00
2018-01-10T04:01:55.548Z,8.00
2018-01-10T04:02:55.540Z,8.00
2018-01-10T04:03:55.534Z,8.00
2018-01-10T04:04:55.568Z,4.00
2018-01-10T04:05:55.518Z,4.00
2018-01-10T04:06:55.511Z,4.00
2018-01-10T04:07:55.503Z,4.00
2018-01-10T04:08:55.496Z,4.00
2018-01-10T04:09:55.491Z,4.00
2018-01-10T04:10:55.483Z,4.00
2018-01-10T04:11:55.480Z,4.00
2018-01-10T04:12:55.469Z,8.00
2018-01-10T04:13:55.461Z,8.00
2018-01-10T04:14:55.457Z,8.00
2018-01-10T04:15:55.450Z,8.00
2018-01-10T04:16:55.440Z,8.00
2018-01-10T04:17:55.433Z,8.00
2018-01-10T04:18:55.478Z,8.00
2018-01-10T04:19:55.409Z,8.00
2018-01-10T04:20:55.401Z,8.00
2018-01-10T04:21:55.394Z,8.00
2018-01-10T04:22:55.406Z,8.00
2018-01-10T04:23:55.378Z,8.00
2018-01-10T04:24:55.371Z,8.00
2018-01-10T04:25:55.365Z,8.00
2018-01-10T04:26:55.357Z,8.00
2018-01-10T04:27:55.348Z,8.00
2018-01-10T04:28:55.342Z,8.00
2018-01-10T04:29:55.335Z,8.00
2018-01-10T04:30:55.329Z,8.00
2018-01-10T04:31:55.325Z,8.00
2018-01-10T04:32:55.312Z,8.00
2018-01-10T04:33:56.004Z,8.00
2018-01-10T04:34:55.310Z,8.00
2018-01-10T04:35:55.302Z,8.00
2018-01-10T04:36:55.283Z,8.00
2018-01-10T04:37:55.277Z,8.00
2018-01-10T04:38:55.270Z,8.00
2018-01-10T04:39:55.261Z,8.00
2018-01-10T04:40:55.256Z,8.00
2018-01-10T04:41:55.248Z,8.00
2018-01-10T04:42:55.241Z,8.00
2018-01-10T04:43:55.235Z,8.00
2018-01-10T04:44:55.228Z,8.00
2018-01-10T04:45:55.220Z,8.00
2018-01-10T04:46:55.212Z,8.00
2018-01-10T04:47:55.204Z,8.00
2018-01-10T04:48:55.197Z,8.00
2018-01-10T04:49:55.190Z,8.00
2018-01-10T04:50:55.186Z,8.00
2018-01-10T04:51:55.175Z,8.00
2018-01-10T04:52:55.170Z,8.00
2018-01-10T04:53:55.164Z,8.00
2018-01-10T04:54:55.156Z,8.00
2018-01-10T04:55:55.147Z,8.00
2018-01-10T04:56:55.141Z,8.00
2018-01-10T04:57:55.133Z,8.00
2018-01-10T04:58:55.127Z,8.00
2018-01-10T04:59:55.120Z,8.00
2018-01-10T05:00:55.106Z,8.00
2018-01-10T05:01:55.096Z,8.00
2018-01-10T05:02:55.091Z,8.00
2018-01-10T05:03:55.084Z,8.00
2018-01-10T05:04:55.077Z,8.00
2018-01-10T05:05:55.068Z,8.00
2018-01-10T05:06:55.067Z,8.00
2018-01-10T05:07:55.054Z,8.00
2018-01-10T05:08:55.046Z,8.00
2018-01-10T05:09:55.045Z,8.00
2018-01-10T05:10:55.033Z,8.00
2018-01-10T05:11:55.029Z,8.00
2018-01-10T05:12:55.021Z,8.00
2018-01-10T05:13:55.012Z,8.00
2018-01-10T05:14:55.005Z,8.00
2018-01-10T05:15:54.997Z,8.00
2018-01-10T05:16:54.988Z,8.00
2018-01-10T05:17:54.983Z,8.00
2018-01-10T05:18:54.980Z,8.00
2018-01-10T05:19:54.968Z,8.00
2018-01-10T05:20:54.961Z,8.00
2018-01-10T05:21:54.951Z,8.00
2018-01-10T05:22:54.953Z,8.00
2018-01-10T05:23:54.937Z,8.00
2018-01-10T05:24:54.929Z,8.00
2018-01-10T05:25:54.926Z,8.00
2018-01-10T05:26:54.916Z,8.00
2018-01-10T05:27:54.909Z,8.00
2018-01-10T05:28:54.900Z,8.00
2018-01-10T05:29:54.896Z,8.00
2018-01-10T05:30:54.886Z,16.00
2018-01-10T05:31:54.879Z,12.00
2018-01-10T05:32:54.871Z,12.00
2018-01-10T05:33:54.904Z,16.00
2018-01-10T05:34:54.858Z,16.00
2018-01-10T05:35:54.848Z,16.00
2018-01-10T05:36:54.842Z,16.00
2018-01-10T05:37:54.834Z,16.00
2018-01-10T05:38:54.829Z,16.00
2018-01-10T05:39:54.820Z,16.00
2018-01-10T05:40:54.811Z,16.00
2018-01-10T05:41:54.818Z,16.00
2018-01-10T05:42:54.799Z,16.00
2018-01-10T05:43:54.789Z,16.00
2018-01-10T05:44:56.760Z,16.00
2018-01-10T05:45:54.786Z,16.00
2018-01-10T05:46:54.778Z,16.00
2018-01-10T05:47:54.763Z,16.00
2018-01-10T05:48:54.754Z,16.00
2018-01-10T05:49:54.764Z,16.00
2018-01-10T05:50:54.737Z,16.00
2018-01-10T05:51:54.731Z,16.00
2018-01-10T05:52:54.722Z,16.00
2018-01-10T05:53:54.720Z,16.00
2018-01-10T05:54:54.708Z,12.00
2018-01-10T05:55:54.699Z,16.00
2018-01-10T05:56:54.698Z,12.00
2018-01-10T05:57:54.717Z,12.00
2018-01-10T05:58:54.677Z,16.00
2018-01-10T05:59:54.670Z,12.00
2018-01-10T06:00:54.665Z,16.00
2018-01-10T06:01:54.696Z,16.00
2018-01-10T06:02:54.678Z,16.00
2018-01-10T06:03:54.649Z,16.00
2018-01-10T06:04:54.642Z,16.00
2018-01-10T06:05:54.625Z,16.00
2018-01-10T06:06:54.618Z,16.00
2018-01-10T06:07:54.611Z,16.00
2018-01-10T06:08:54.602Z,16.00
2018-01-10T06:09:54.593Z,16.00
2018-01-10T06:10:54.586Z,16.00
2018-01-10T06:11:54.580Z,16.00
2018-01-10T06:12:54.573Z,16.00
2018-01-10T06:13:54.563Z,16.00
2018-01-10T06:14:54.558Z,16.00
2018-01-10T06:15:54.548Z,12.00
2018-01-10T06:16:54.545Z,12.00
2018-01-10T06:17:54.534Z,16.00
2018-01-10T06:18:54.551Z,16.00
2018-01-10T06:19:54.545Z,16.00
2018-01-10T06:20:54.520Z,16.00
2018-01-10T06:21:54.513Z,16.00
2018-01-10T06:22:54.497Z,16.00
2018-01-10T06:23:54.491Z,16.00
2018-01-10T06:24:54.493Z,12.00
2018-01-10T06:25:54.655Z,16.00
2018-01-10T06:26:54.484Z,16.00
2018-01-10T06:27:54.624Z,16.00
2018-01-10T06:28:54.474Z,16.00
2018-01-10T06:29:54.444Z,16.00
2018-01-10T06:30:54.629Z,16.00
2018-01-10T06:31:54.437Z,16.00
2018-01-10T06:32:54.511Z,16.00
2018-01-10T06:33:54.410Z,16.00
2018-01-10T06:34:54.402Z,16.00
2018-01-10T06:35:54.406Z,16.00
2018-01-10T06:36:54.524Z,16.00
2018-01-10T06:37:54.390Z,16.00
2018-01-10T06:38:54.459Z,16.00
2018-01-10T06:39:54.386Z,16.00
2018-01-10T06:40:54.381Z,16.00
2018-01-10T06:41:54.349Z,16.00
2018-01-10T06:42:54.341Z,16.00
2018-01-10T06:43:54.335Z,20.00
2018-01-10T06:44:54.325Z,20.00
2018-01-10T06:45:54.320Z,20.00
2018-01-10T06:46:54.313Z,16.00
2018-01-10T06:47:54.314Z,16.00
2018-01-10T06:48:54.306Z,16.00
2018-01-10T06:49:54.299Z,16.00
2018-01-10T06:50:54.370Z,20.00
2018-01-10T06:51:54.276Z,20.00
2018-01-10T06:52:54.266Z,20.00
2018-01-10T06:53:54.258Z,20.00
2018-01-10T06:54:54.250Z,20.00
2018-01-10T06:55:54.244Z,20.00
2018-01-10T06:56:54.235Z,20.00
2018-01-10T06:57:54.259Z,16.00
2018-01-10T06:58:54.226Z,20.00
2018-01-10T06:59:54.213Z,20.00
2018-01-10T07:00:54.206Z,20.00
2018-01-10T07:01:54.222Z,20.00
2018-01-10T07:02:54.191Z,24.00
2018-01-10T07:03:54.184Z,24.00
2018-01-10T07:04:54.176Z,28.00
2018-01-10T07:05:54.179Z,28.00
2018-01-10T07:06:54.160Z,28.00
2018-01-10T07:07:54.154Z,32.00
2018-01-10T07:08:54.145Z,32.00
2018-01-10T07:09:54.136Z,32.00
2018-01-10T07:10:54.132Z,36.00
2018-01-10T07:11:54.124Z,36.00
2018-01-10T07:12:54.114Z,36.00
2018-01-10T07:13:54.106Z,44.00
2018-01-10T07:14:54.098Z,44.00
2018-01-10T07:15:54.097Z,48.00
2018-01-10T07:16:54.084Z,52.00
2018-01-10T07:17:54.078Z,52.00
2018-01-10T07:18:54.071Z,60.00
2018-01-10T07:19:54.072Z,60.00
2018-01-10T07:20:54.053Z,64.00
2018-01-10T07:21:54.046Z,72.00
2018-01-10T07:22:54.040Z,76.00
2018-01-10T07:23:54.032Z,80.00
2018-01-10T07:24:54.022Z,84.00
2018-01-10T07:25:54.015Z,92.00
2018-01-10T07:26:54.012Z,96.00
2018-01-10T07:27:53.999Z,100.00
2018-01-10T07:28:53.994Z,108.00
2018-01-10T07:29:53.997Z,112.00
2018-01-10T07:30:53.977Z,116.00
2018-01-10T07:31:53.967Z,116.00
2018-01-10T07:32:53.961Z,124.00
2018-01-10T07:33:53.953Z,124.00
2018-01-10T07:34:53.948Z,128.00
2018-01-10T07:35:53.937Z,132.00
2018-01-10T07:36:53.930Z,140.00
2018-01-10T07:37:53.925Z,148.00
2018-01-10T07:38:53.913Z,152.00
2018-01-10T07:39:53.906Z,164.00
2018-01-10T07:40:53.898Z,160.00
2018-01-10T07:41:53.930Z,180.00
2018-01-10T07:42:53.881Z,168.00
2018-01-10T07:43:53.879Z,176.00
2018-01-10T07:44:53.866Z,184.00
2018-01-10T07:45:53.865Z,192.00
2018-01-10T07:46:53.850Z,200.00
2018-01-10T07:47:53.840Z,200.00
2018-01-10T07:48:53.836Z,204.00
2018-01-10T07:49:53.830Z,212.00
2018-01-10T07:50:53.818Z,212.00
2018-01-10T07:51:53.811Z,220.00
2018-01-10T07:52:53.802Z,224.00
2018-01-10T07:53:53.800Z,240.00
2018-01-10T07:54:53.787Z,260.00
2018-01-10T07:55:53.777Z,248.00
2018-01-10T07:56:53.773Z,248.00
2018-01-10T07:57:53.764Z,240.00
2018-01-10T07:58:53.756Z,236.00
2018-01-10T07:59:53.745Z,244.00
2018-01-10T08:00:53.740Z,244.00
2018-01-10T08:01:53.732Z,256.00
2018-01-10T08:02:53.724Z,260.00
2018-01-10T08:03:53.715Z,264.00
2018-01-10T08:04:53.708Z,284.00
2018-01-10T08:05:53.700Z,316.00
2018-01-10T08:06:53.693Z,300.00
2018-01-10T08:07:53.683Z,304.00
2018-01-10T08:08:53.677Z,304.00
2018-01-10T08:09:53.670Z,308.00
2018-01-10T08:10:53.663Z,332.00
2018-01-10T08:11:53.656Z,352.00
2018-01-10T08:12:53.648Z,316.00
2018-01-10T08:13:53.639Z,340.00
2018-01-10T08:14:53.633Z,356.00
2018-01-10T08:15:53.627Z,340.00
2018-01-10T08:16:53.616Z,364.00
2018-01-10T08:17:53.608Z,392.00
2018-01-10T08:18:53.603Z,392.00
2018-01-10T08:19:53.597Z,424.00
2018-01-10T08:20:53.586Z,368.00
2018-01-10T08:21:53.579Z,380.00
2018-01-10T08:22:53.572Z,352.00
2018-01-10T08:23:53.564Z,344.00
2018-01-10T08:24:53.561Z,356.00
2018-01-10T08:25:53.550Z,364.00
2018-01-10T08:26:53.556Z,360.00
2018-01-10T08:27:53.534Z,356.00
2018-01-10T08:28:53.528Z,356.00
2018-01-10T08:29:53.538Z,352.00
2018-01-10T08:30:53.512Z,356.00
2018-01-10T08:31:53.503Z,356.00
2018-01-10T08:32:53.499Z,356.00
2018-01-10T08:33:53.492Z,364.00
2018-01-10T08:34:53.481Z,376.00
2018-01-10T08:35:53.472Z,372.00
2018-01-10T08:36:53.463Z,380.00
2018-01-10T08:37:53.461Z,404.00
2018-01-10T08:38:53.485Z,428.00
2018-01-10T08:39:53.446Z,436.00
2018-01-10T08:40:53.434Z,436.00
2018-01-10T08:41:53.427Z,440.00
2018-01-10T08:42:53.419Z,436.00
2018-01-10T08:43:53.413Z,452.00
2018-01-10T08:44:53.403Z,480.00
2018-01-10T08:45:53.398Z,492.00
2018-01-10T08:46:53.390Z,544.00
2018-01-10T08:47:53.379Z,560.00
2018-01-10T08:48:53.373Z,588.00
2018-01-10T08:49:53.377Z,616.00
2018-01-10T08:50:53.359Z,584.00
2018-01-10T08:51:53.348Z,528.00
2018-01-10T08:52:53.341Z,532.00
2018-01-10T08:53:53.336Z,480.00
2018-01-10T08:54:53.326Z,444.00
2018-01-10T08:55:53.318Z,440.00
2018-01-10T08:56:53.310Z,440.00
2018-01-10T08:57:53.304Z,448.00
2018-01-10T08:58:53.300Z,460.00
2018-01-10T08:59:54.082Z,484.00
2018-01-10T09:00:53.282Z,528.00
2018-01-10T09:01:53.273Z,616.00
2018-01-10T09:02:53.269Z,628.00
2018-01-10T09:03:53.258Z,544.00
2018-01-10T09:04:53.251Z,672.00
2018-01-10T09:05:53.246Z,812.00
2018-01-10T09:06:53.234Z,884.00
2018-01-10T09:07:53.227Z,856.00
2018-01-10T09:08:53.219Z,912.00
2018-01-10T09:09:53.219Z,912.00
2018-01-10T09:10:53.204Z,916.00
2018-01-10T09:11:53.196Z,972.00
2018-01-10T09:12:53.190Z,1032.00
2018-01-10T09:13:53.185Z,1064.00
2018-01-10T09:14:53.173Z,1096.00
2018-01-10T09:15:53.167Z,1092.00
2018-01-10T09:16:53.159Z,1004.00
2018-01-10T09:17:53.151Z,960.00
2018-01-10T09:18:53.145Z,896.00
2018-01-10T09:19:53.136Z,844.00
2018-01-10T09:20:53.130Z,768.00
2018-01-10T09:21:53.122Z,700.00
2018-01-10T09:22:53.115Z,676.00
2018-01-10T09:23:53.106Z,616.00
2018-01-10T09:24:53.098Z,608.00
2018-01-10T09:25:53.099Z,608.00
2018-01-10T09:26:53.095Z,600.00
2018-01-10T09:27:53.095Z,596.00
2018-01-10T09:28:53.085Z,620.00
2018-01-10T09:29:53.077Z,632.00
2018-01-10T09:30:53.070Z,640.00
2018-01-10T09:31:53.048Z,632.00
2018-01-10T09:32:53.041Z,632.00
2018-01-10T09:33:53.049Z,628.00
2018-01-10T09:34:53.197Z,624.00
2018-01-10T09:35:53.033Z,600.00
2018-01-10T09:36:53.014Z,612.00
2018-01-10T09:37:53.004Z,604.00
2018-01-10T09:38:53.015Z,584.00
2018-01-10T09:39:52.991Z,580.00
2018-01-10T09:40:52.985Z,580.00
2018-01-10T09:41:52.976Z,580.00
2018-01-10T09:42:52.983Z,584.00
2018-01-10T09:43:52.959Z,580.00
2018-01-10T09:44:52.955Z,592.00
2018-01-10T09:45:52.947Z,612.00
2018-01-10T09:46:52.940Z,632.00
2018-01-10T09:47:52.930Z,648.00
2018-01-10T09:48:52.923Z,684.00
2018-01-10T09:49:52.919Z,692.00
2018-01-10T09:50:52.912Z,700.00
2018-01-10T09:51:52.913Z,712.00
2018-01-10T09:52:52.893Z,728.00
2018-01-10T09:53:52.887Z,764.00
2018-01-10T09:54:52.879Z,764.00
2018-01-10T09:55:52.894Z,772.00
2018-01-10T09:56:52.892Z,780.00
2018-01-10T09:57:52.870Z,780.00
2018-01-10T09:58:52.860Z,788.00
2018-01-10T09:59:52.846Z,792.00
2018-01-10T10:00:52.865Z,804.00
2018-01-10T10:01:52.827Z,804.00
2018-01-10T10:02:52.823Z,848.00
2018-01-10T10:03:52.817Z,848.00
2018-01-10T10:04:52.815Z,848.00
2018-01-10T10:05:52.811Z,844.00
2018-01-10T10:06:52.794Z,832.00
2018-01-10T10:07:52.783Z,812.00
2018-01-10T10:08:52.775Z,808.00
2018-01-10T10:09:52.772Z,804.00
2018-01-10T10:10:52.777Z,812.00
2018-01-10T10:11:52.849Z,808.00
2018-01-10T10:12:52.962Z,808.00
2018-01-10T10:13:53.635Z,804.00
2018-01-10T10:14:52.748Z,804.00
2018-01-10T10:15:52.737Z,808.00
2018-01-10T10:16:52.845Z,812.00
2018-01-10T10:17:52.904Z,816.00
2018-01-10T10:18:52.879Z,836.00
2018-01-10T10:19:52.730Z,820.00
2018-01-10T10:20:52.920Z,812.00
2018-01-10T10:21:52.755Z,812.00
2018-01-10T10:22:53.043Z,820.00
2018-01-10T10:23:52.815Z,828.00
2018-01-10T10:24:52.660Z,828.00
2018-01-10T10:25:52.686Z,808.00
2018-01-10T10:26:52.925Z,800.00
2018-01-10T10:27:52.853Z,804.00
2018-01-10T10:28:52.884Z,808.00
2018-01-10T10:29:53.587Z,820.00
2018-01-10T10:30:52.633Z,836.00
2018-01-10T10:31:52.628Z,848.00
2018-01-10T10:32:52.606Z,856.00
2018-01-10T10:33:52.598Z,868.00
2018-01-10T10:34:53.634Z,872.00
2018-01-10T10:35:52.667Z,868.00
2018-01-10T10:36:52.586Z,876.00
2018-01-10T10:37:52.571Z,888.00
2018-01-10T10:38:52.566Z,880.00
2018-01-10T10:39:52.559Z,872.00
2018-01-10T10:40:52.556Z,860.00
2018-01-10T10:41:52.538Z,848.00
2018-01-10T10:42:52.533Z,828.00
2018-01-10T10:43:52.568Z,816.00
2018-01-10T10:44:52.520Z,800.00
2018-01-10T10:45:52.509Z,796.00
2018-01-10T10:46:52.501Z,796.00
2018-01-10T10:47:52.494Z,800.00
2018-01-10T10:48:52.556Z,804.00
2018-01-10T10:49:52.486Z,808.00
2018-01-10T10:50:52.497Z,804.00
2018-01-10T10:51:52.467Z,800.00
2018-01-10T10:52:52.482Z,800.00
2018-01-10T10:53:52.460Z,800.00
2018-01-10T10:54:52.474Z,788.00
2018-01-10T10:55:52.439Z,788.00
2018-01-10T10:56:52.430Z,756.00
2018-01-10T10:57:52.424Z,740.00
2018-01-10T10:58:52.418Z,732.00
2018-01-10T10:59:52.410Z,728.00
2018-01-10T11:00:52.413Z,728.00
2018-01-10T11:01:52.397Z,740.00
2018-01-10T11:02:52.398Z,740.00
2018-01-10T11:03:52.379Z,724.00
2018-01-10T11:04:52.376Z,712.00
2018-01-10T11:05:52.367Z,700.00
2018-01-10T11:06:52.407Z,692.00
2018-01-10T11:07:52.354Z,688.00
2018-01-10T11:08:52.347Z,680.00
2018-01-10T11:09:52.345Z,676.00
2018-01-10T11:10:52.334Z,668.00
2018-01-10T11:11:52.330Z,668.00
2018-01-10T11:12:52.428Z,664.00
2018-01-10T11:13:52.318Z,672.00
2018-01-10T11:14:52.319Z,676.00
2018-01-10T11:15:52.304Z,684.00
2018-01-10T11:16:52.290Z,692.00
2018-01-10T11:17:52.385Z,696.00
2018-01-10T11:18:52.284Z,708.00
2018-01-10T11:19:52.330Z,720.00
2018-01-10T11:20:53.115Z,748.00
2018-01-10T11:21:52.258Z,756.00
2018-01-10T11:22:52.251Z,764.00
2018-01-10T11:23:52.241Z,768.00
2018-01-10T11:24:52.268Z,772.00
2018-01-10T11:25:52.231Z,768.00
2018-01-10T11:26:52.228Z,784.00
2018-01-10T11:27:52.320Z,804.00
2018-01-10T11:28:52.222Z,840.00
2018-01-10T11:29:52.213Z,864.00
2018-01-10T11:30:52.200Z,864.00
2018-01-10T11:31:52.190Z,844.00
2018-01-10T11:32:52.213Z,820.00
2018-01-10T11:33:52.175Z,828.00
2018-01-10T11:34:52.397Z,836.00
2018-01-10T11:35:52.162Z,828.00
2018-01-10T11:36:52.179Z,836.00
2018-01-10T11:37:52.151Z,848.00
2018-01-10T11:38:52.146Z,856.00
2018-01-10T11:39:52.144Z,868.00
2018-01-10T11:40:52.139Z,900.00
2018-01-10T11:41:52.446Z,896.00
2018-01-10T11:42:52.150Z,900.00
2018-01-10T11:43:52.180Z,896.00
2018-01-10T11:44:52.102Z,904.00
2018-01-10T11:45:52.120Z,924.00
2018-01-10T11:46:52.090Z,1008.00
2018-01-10T11:47:52.082Z,1032.00
2018-01-10T11:48:52.165Z,1040.00
2018-01-10T11:49:52.069Z,968.00
2018-01-10T11:50:52.063Z,912.00
2018-01-10T11:51:52.054Z,888.00
2018-01-10T11:52:52.048Z,876.00
2018-01-10T11:53:52.059Z,856.00
2018-01-10T11:54:52.040Z,836.00
2018-01-10T11:55:52.029Z,788.00
2018-01-10T11:56:52.036Z,792.00
2018-01-10T11:57:52.036Z,788.00
2018-01-10T11:58:52.011Z,780.00
2018-01-10T11:59:52.053Z,760.00
2018-01-10T12:00:52.006Z,768.00
2018-01-10T12:01:51.993Z,752.00
2018-01-10T12:02:51.982Z,756.00
2018-01-10T12:03:51.976Z,756.00
2018-01-10T12:04:51.969Z,744.00
2018-01-10T12:05:51.963Z,732.00
2018-01-10T12:06:51.986Z,728.00
2018-01-10T12:07:51.956Z,748.00
2018-01-10T12:08:51.943Z,748.00
2018-01-10T12:09:51.975Z,764.00
2018-01-10T12:10:52.034Z,780.00
2018-01-10T12:11:51.924Z,776.00
2018-01-10T12:12:51.917Z,780.00
2018-01-10T12:13:51.912Z,768.00
2018-01-10T12:14:51.913Z,768.00
2018-01-10T12:15:51.899Z,772.00
2018-01-10T12:16:51.901Z,776.00
2018-01-10T12:17:51.888Z,776.00
2018-01-10T12:18:51.898Z,772.00
2018-01-10T12:19:51.917Z,772.00
2018-01-10T12:20:51.872Z,780.00
2018-01-10T12:21:51.863Z,780.00
2018-01-10T12:22:51.858Z,768.00
2018-01-10T12:23:51.848Z,748.00
2018-01-10T12:24:51.912Z,732.00
2018-01-10T12:25:51.842Z,768.00
2018-01-10T12:26:51.833Z,772.00
2018-01-10T12:27:51.838Z,768.00
2018-01-10T12:28:51.819Z,768.00
2018-01-10T12:29:51.825Z,784.00
2018-01-10T12:30:51.809Z,788.00
2018-01-10T12:31:51.799Z,792.00
2018-01-10T12:32:51.794Z,800.00
2018-01-10T12:33:51.788Z,800.00
2018-01-10T12:34:51.781Z,804.00
2018-01-10T12:35:51.782Z,800.00
2018-01-10T12:36:51.772Z,796.00
2018-01-10T12:37:52.012Z,784.00
2018-01-10T12:38:51.776Z,800.00
2018-01-10T12:39:51.750Z,804.00
2018-01-10T12:40:51.762Z,804.00
2018-01-10T12:41:51.750Z,804.00
2018-01-10T12:42:51.743Z,804.00
2018-01-10T12:43:51.728Z,804.00
2018-01-10T12:44:51.727Z,808.00
2018-01-10T12:45:51.717Z,792.00
2018-01-10T12:46:51.709Z,796.00
2018-01-10T12:47:51.702Z,808.00
2018-01-10T12:48:51.697Z,796.00
2018-01-10T12:49:51.695Z,788.00
2018-01-10T12:50:51.685Z,796.00
2018-01-10T12:51:51.690Z,792.00
2018-01-10T12:52:51.676Z,812.00
2018-01-10T12:53:51.748Z,768.00
2018-01-10T12:54:51.663Z,772.00
2018-01-10T12:55:51.715Z,804.00
2018-01-10T12:56:51.650Z,808.00
2018-01-10T12:57:51.648Z,776.00
2018-01-10T12:58:51.639Z,760.00
2018-01-10T12:59:51.633Z,752.00
2018-01-10T13:00:51.633Z,752.00
2018-01-10T13:01:51.622Z,748.00
2018-01-10T13:02:51.619Z,724.00
2018-01-10T13:03:51.623Z,736.00
2018-01-10T13:04:51.836Z,704.00
2018-01-10T13:05:51.596Z,776.00
2018-01-10T13:06:51.611Z,720.00
2018-01-10T13:07:51.585Z,760.00
2018-01-10T13:08:51.828Z,772.00
2018-01-10T13:09:51.635Z,776.00
2018-01-10T13:10:51.568Z,732.00
2018-01-10T13:11:51.558Z,736.00
2018-01-10T13:12:51.556Z,728.00
2018-01-10T13:13:51.548Z,692.00
2018-01-10T13:14:51.544Z,672.00
2018-01-10T13:15:51.532Z,652.00
2018-01-10T13:16:51.537Z,644.00
2018-01-10T13:17:51.523Z,648.00
2018-01-10T13:18:51.517Z,652.00
2018-01-10T13:19:51.528Z,656.00
2018-01-10T13:20:51.504Z,648.00
2018-01-10T13:21:51.641Z,656.00
2018-01-10T13:22:51.499Z,652.00
2018-01-10T13:23:51.482Z,652.00
2018-01-10T13:24:51.478Z,648.00
2018-01-10T13:25:51.470Z,644.00
2018-01-10T13:26:51.464Z,648.00
2018-01-10T13:27:51.458Z,644.00
2018-01-10T13:28:51.489Z,644.00
2018-01-10T13:29:51.446Z,644.00
2018-01-10T13:30:51.440Z,644.00
2018-01-10T13:31:51.437Z,644.00
2018-01-10T13:32:51.459Z,652.00
2018-01-10T13:33:51.421Z,656.00
2018-01-10T13:34:51.419Z,660.00
2018-01-10T13:35:51.410Z,664.00
2018-01-10T13:36:51.417Z,664.00
2018-01-10T13:37:51.408Z,660.00
2018-01-10T13:38:51.392Z,652.00
2018-01-10T13:39:51.385Z,648.00
2018-01-10T13:40:51.380Z,636.00
2018-01-10T13:41:51.376Z,632.00
2018-01-10T13:42:51.369Z,624.00
2018-01-10T13:43:51.366Z,620.00
2018-01-10T13:44:51.358Z,616.00
2018-01-10T13:45:51.350Z,612.00