createdAt,value
2023-03-22T00:00:15.398Z,9.00
2023-03-22T00:02:45.771Z,9.00
2023-03-22T00:05:14.627Z,9.00
2023-03-22T00:07:43.568Z,9.00
2023-03-22T00:10:12.494Z,9.00
2023-03-22T00:12:41.328Z,8.90
2023-03-22T00:15:11.252Z,8.90
2023-03-22T00:17:42.053Z,8.90
2023-03-22T00:20:13.661Z,8.90
2023-03-22T00:22:42.556Z,9.00
2023-03-22T00:25:11.795Z,9.00
2023-03-22T00:27:40.765Z,9.00
2023-03-22T00:30:11.447Z,9.00
2023-03-22T00:32:40.285Z,9.00
2023-03-22T00:35:09.733Z,8.90
2023-03-22T00:37:40.531Z,9.00
2023-03-22T00:40:13.807Z,9.00
2023-03-22T00:42:43.239Z,9.00
2023-03-22T00:45:13.715Z,9.00
2023-03-22T00:47:42.925Z,8.90
2023-03-22T00:50:12.327Z,8.90
2023-03-22T00:52:42.901Z,8.90
2023-03-22T00:55:11.955Z,8.90
2023-03-22T00:57:40.827Z,8.90
2023-03-22T01:00:16.180Z,8.90
2023-03-22T01:02:47.141Z,8.90
2023-03-22T01:05:22.042Z,8.90
2023-03-22T01:07:55.004Z,8.80
2023-03-22T01:10:24.000Z,8.80
2023-03-22T01:12:52.745Z,8.80
2023-03-22T01:15:23.340Z,8.70
2023-03-22T01:17:54.136Z,8.70
2023-03-22T01:20:23.114Z,8.70
2023-03-22T01:22:53.600Z,8.80
2023-03-22T01:25:22.540Z,8.80
2023-03-22T01:27:51.316Z,8.80
2023-03-22T01:30:20.379Z,8.80
2023-03-22T01:32:49.295Z,8.90
2023-03-22T01:35:19.583Z,8.90
2023-03-22T01:37:48.639Z,9.00
2023-03-22T01:40:20.452Z,9.10
2023-03-22T01:42:49.644Z,9.10
2023-03-22T01:45:40.676Z,9.00
2023-03-22T01:48:27.456Z,9.00
2023-03-22T01:51:04.023Z,9.10
2023-03-22T01:53:42.559Z,9.10
2023-03-22T01:56:14.023Z,9.10
2023-03-22T01:58:43.795Z,9.10
2023-03-22T02:01:14.477Z,9.10
2023-03-22T02:03:54.638Z,9.00
2023-03-22T02:06:25.184Z,9.10
2023-03-22T02:09:03.749Z,9.10
2023-03-22T02:11:35.492Z,9.00
2023-03-22T02:14:30.093Z,9.00
2023-03-22T02:17:28.175Z,9.00
2023-03-22T02:21:01.916Z,9.10
2023-03-22T02:24:08.600Z,9.00
2023-03-22T02:27:10.549Z,9.00
2023-03-22T02:29:46.008Z,9.00
2023-03-22T02:32:44.595Z,9.00
2023-03-22T02:35:34.806Z,9.00
2023-03-22T02:38:31.834Z,9.00
2023-03-22T02:41:10.695Z,9.00
2023-03-22T02:43:46.898Z,8.90
2023-03-22T02:46:20.471Z,8.90
2023-03-22T02:48:57.723Z,8.90
2023-03-22T02:51:32.332Z,9.00
2023-03-22T02:54:05.528Z,9.00
2023-03-22T02:56:41.128Z,8.80
2023-03-22T02:59:13.116Z,8.80
2023-03-22T03:01:46.174Z,8.80
2023-03-22T03:04:19.039Z,8.80
2023-03-22T03:06:51.923Z,8.80
2023-03-22T03:09:22.415Z,8.80
2023-03-22T03:11:54.964Z,8.80
2023-03-22T03:14:26.528Z,8.70
2023-03-22T03:17:14.302Z,8.80
2023-03-22T03:19:51.184Z,8.80
2023-03-22T03:22:37.618Z,8.80
2023-03-22T03:25:18.281Z,8.80
2023-03-22T03:27:57.568Z,8.80
2023-03-22T03:30:35.316Z,8.80
2023-03-22T03:33:09.351Z,8.70
2023-03-22T03:35:42.112Z,8.70
2023-03-22T03:38:17.467Z,8.70
2023-03-22T03:40:49.808Z,8.70
2023-03-22T03:43:21.894Z,8.80
2023-03-22T03:45:51.987Z,8.80
2023-03-22T03:48:23.234Z,8.70
2023-03-22T03:50:55.240Z,8.70
2023-03-22T03:53:24.286Z,8.70
2023-03-22T03:55:54.593Z,8.70
2023-03-22T03:58:25.307Z,8.70
2023-03-22T04:00:54.362Z,8.80
2023-03-22T04:03:50.701Z,8.80
2023-03-22T04:06:45.029Z,8.70
2023-03-22T04:09:18.967Z,8.80
2023-03-22T04:11:52.731Z,8.70
2023-03-22T04:14:23.767Z,8.70
2023-03-22T04:16:55.627Z,8.70
2023-03-22T04:19:26.723Z,8.70
2023-03-22T04:21:55.611Z,8.70
2023-03-22T04:24:25.319Z,8.70
2023-03-22T04:26:54.663Z,8.80
2023-03-22T04:29:32.228Z,8.90
2023-03-22T04:32:16.593Z,8.90
2023-03-22T04:34:46.361Z,8.80
2023-03-22T04:37:17.203Z,8.80
2023-03-22T04:40:20.835Z,8.80
2023-03-22T04:43:04.118Z,8.80
2023-03-22T04:45:48.993Z,8.80
2023-03-22T04:48:23.673Z,8.80
2023-03-22T04:50:54.295Z,8.80
2023-03-22T04:53:28.354Z,8.80
2023-03-22T04:56:05.519Z,8.80
2023-03-22T04:58:35.231Z,8.90
2023-03-22T05:01:06.007Z,8.90
2023-03-22T05:03:36.516Z,8.90
2023-03-22T05:06:08.605Z,8.90
2023-03-22T05:08:45.651Z,9.00
2023-03-22T05:11:17.683Z,8.90
2023-03-22T05:13:55.366Z,8.90
2023-03-22T05:16:26.005Z,9.00
2023-03-22T05:18:55.545Z,9.00
2023-03-22T05:21:28.290Z,8.90
2023-03-22T05:24:00.748Z,9.00
2023-03-22T05:26:29.946Z,9.10
2023-03-22T05:28:58.775Z,9.10
2023-03-22T05:31:40.370Z,9.10
2023-03-22T05:34:09.751Z,9.10
2023-03-22T05:36:40.990Z,9.10
2023-03-22T05:39:21.163Z,9.20
2023-03-22T05:41:50.243Z,9.20
2023-03-22T05:44:19.074Z,9.20
2023-03-22T05:47:00.116Z,9.20
2023-03-22T05:49:35.856Z,9.20
2023-03-22T05:52:06.082Z,9.20
2023-03-22T05:55:04.349Z,9.30
2023-03-22T05:57:33.286Z,9.30
2023-03-22T06:00:07.180Z,9.20
2023-03-22T06:02:43.301Z,9.20
2023-03-22T06:05:12.477Z,9.30
2023-03-22T06:07:41.925Z,9.40
2023-03-22T06:10:18.313Z,9.50
2023-03-22T06:12:47.630Z,9.40
2023-03-22T06:15:25.435Z,9.50
2023-03-22T06:18:03.300Z,9.50
2023-03-22T06:20:36.387Z,9.60
2023-03-22T06:23:11.182Z,9.70
2023-03-22T06:25:41.541Z,9.90
2023-03-22T06:28:10.415Z,10.10
2023-03-22T06:30:41.463Z,10.20
2023-03-22T06:33:30.351Z,10.20
2023-03-22T06:36:09.325Z,10.20
2023-03-22T06:38:47.917Z,10.20
2023-03-22T06:41:16.762Z,10.10
2023-03-22T06:43:45.524Z,10.20
2023-03-22T06:46:35.831Z,10.20
2023-03-22T06:49:14.249Z,10.40
2023-03-22T06:51:43.042Z,10.50
2023-03-22T06:54:13.285Z,10.50
2023-03-22T06:56:42.765Z,10.60
2023-03-22T06:59:13.593Z,10.50
2023-03-22T07:01:42.527Z,10.60
2023-03-22T07:04:14.392Z,10.60
2023-03-22T07:06:44.938Z,10.50
2023-03-22T07:09:13.938Z,10.50
2023-03-22T07:11:43.146Z,10.50
2023-03-22T07:14:12.181Z,10.40
2023-03-22T07:17:01.504Z,10.40
2023-03-22T07:19:33.104Z,10.40
2023-03-22T07:22:07.608Z,10.40
2023-03-22T07:24:44.587Z,10.50
2023-03-22T07:27:20.072Z,10.50
2023-03-22T07:29:48.840Z,10.50
2023-03-22T07:32:17.943Z,10.50
2023-03-22T07:35:06.558Z,10.60
2023-03-22T07:37:35.510Z,10.80
2023-03-22T07:40:09.449Z,10.90
2023-03-22T07:42:39.033Z,11.00
2023-03-22T07:45:30.722Z,11.20
2023-03-22T07:48:18.770Z,11.40
2023-03-22T07:51:09.570Z,11.70
2023-03-22T07:53:38.954Z,11.80
2023-03-22T07:56:09.336Z,11.80
2023-03-22T07:58:38.317Z,11.90
2023-03-22T08:01:09.148Z,12.00
2023-03-22T08:04:10.047Z,11.70
2023-03-22T08:07:00.153Z,11.50
2023-03-22T08:09:30.255Z,11.50
2023-03-22T08:11:59.194Z,11.60
2023-03-22T08:14:36.317Z,11.60
2023-03-22T08:17:08.956Z,11.80
2023-03-22T08:19:37.966Z,12.10
2023-03-22T08:22:11.837Z,12.30
2023-03-22T08:24:58.890Z,12.50
2023-03-22T08:27:31.850Z,12.70
2023-03-22T08:30:02.539Z,12.80
2023-03-22T08:32:33.856Z,12.70
2023-03-22T08:35:02.763Z,12.80
2023-03-22T08:37:32.935Z,12.70
2023-03-22T08:40:07.902Z,12.80
2023-03-22T08:42:44.258Z,12.60
2023-03-22T08:45:13.271Z,12.60
2023-03-22T08:47:49.503Z,12.30
2023-03-22T08:50:20.588Z,12.10
2023-03-22T08:53:07.931Z,12.10
2023-03-22T08:55:39.985Z,12.20
2023-03-22T08:58:16.411Z,12.40
2023-03-22T09:00:51.309Z,12.50
2023-03-22T09:03:38.548Z,12.60
2023-03-22T09:06:08.222Z,12.60
2023-03-22T09:08:42.135Z,12.60
2023-03-22T09:11:18.036Z,12.80
2023-03-22T09:13:49.435Z,12.90
2023-03-22T09:16:19.515Z,13.20
2023-03-22T09:18:49.509Z,13.40
2023-03-22T09:21:21.869Z,13.50
2023-03-22T09:24:17.721Z,13.70
2023-03-22T09:26:51.702Z,13.60
2023-03-22T09:29:21.299Z,13.80
2023-03-22T09:31:50.329Z,13.90
2023-03-22T09:34:23.044Z,13.90
2023-03-22T09:36:52.783Z,13.80
2023-03-22T09:39:26.252Z,14.00
2023-03-22T09:42:02.011Z,14.00
2023-03-22T09:44:34.475Z,13.90
2023-03-22T09:47:06.671Z,13.80
2023-03-22T09:49:50.712Z,13.70
2023-03-22T09:52:22.253Z,13.80
2023-03-22T09:54:53.415Z,13.80
2023-03-22T09:57:28.741Z,13.90
2023-03-22T10:00:11.514Z,13.90
2023-03-22T10:03:00.170Z,13.90
2023-03-22T10:05:36.777Z,13.80
2023-03-22T10:08:23.493Z,13.70
2023-03-22T10:10:54.088Z,13.80
2023-03-22T10:13:29.338Z,13.70
2023-03-22T10:16:00.727Z,13.80
2023-03-22T10:18:34.326Z,13.90
2023-03-22T10:21:05.738Z,13.80
2023-03-22T10:23:42.269Z,13.90
2023-03-22T10:26:22.615Z,14.10
2023-03-22T10:28:59.871Z,14.20
2023-03-22T10:31:30.625Z,14.20
2023-03-22T10:34:02.067Z,14.20
2023-03-22T10:36:35.516Z,14.20
2023-03-22T10:39:11.565Z,14.30
2023-03-22T10:41:42.227Z,14.50
2023-03-22T10:44:19.189Z,14.40
2023-03-22T10:46:50.576Z,14.50
2023-03-22T10:49:26.377Z,14.40
2023-03-22T10:51:59.951Z,14.60
2023-03-22T10:54:28.853Z,14.60
2023-03-22T10:56:59.394Z,14.60
2023-03-22T10:59:47.628Z,14.70
2023-03-22T11:02:21.499Z,14.90
2023-03-22T11:04:52.829Z,14.90
2023-03-22T11:07:31.621Z,14.90
2023-03-22T11:10:22.973Z,14.80
2023-03-22T11:12:56.169Z,14.80
2023-03-22T11:15:28.166Z,14.80
2023-03-22T11:18:03.008Z,14.90
2023-03-22T11:20:33.826Z,14.90
2023-03-22T11:23:05.337Z,15.00
2023-03-22T11:25:36.792Z,15.10
2023-03-22T11:28:19.137Z,15.10
2023-03-22T11:31:04.916Z,15.10
2023-03-22T11:33:35.156Z,15.00
2023-03-22T11:36:06.152Z,15.10
2023-03-22T11:38:38.777Z,15.20
2023-03-22T11:41:22.061Z,15.30
2023-03-22T11:43:55.154Z,15.30
2023-03-22T11:46:24.655Z,15.20
2023-03-22T11:49:00.807Z,15.40
2023-03-22T11:51:33.474Z,15.40
2023-03-22T11:54:09.134Z,15.60
2023-03-22T11:56:43.022Z,15.60
2023-03-22T11:59:17.776Z,15.70
2023-03-22T12:01:53.300Z,15.80
2023-03-22T12:04:27.068Z,15.80
2023-03-22T12:06:59.343Z,15.80
2023-03-22T12:09:39.280Z,15.80
2023-03-22T12:12:16.038Z,15.80
2023-03-22T12:14:51.946Z,15.70
2023-03-22T12:17:30.008Z,15.80
2023-03-22T12:20:08.596Z,15.80
2023-03-22T12:22:41.806Z,15.90
2023-03-22T12:25:17.581Z,16.00
2023-03-22T12:27:50.884Z,16.10
2023-03-22T12:30:24.002Z,16.30
2023-03-22T12:32:58.031Z,16.30
2023-03-22T12:35:30.602Z,16.20
2023-03-22T12:38:03.883Z,16.20
2023-03-22T12:40:35.686Z,16.20
2023-03-22T12:43:12.617Z,16.20
2023-03-22T12:45:47.691Z,16.10
2023-03-22T12:48:22.709Z,16.20
2023-03-22T12:50:57.931Z,16.10
2023-03-22T12:53:34.927Z,16.20
2023-03-22T12:56:04.442Z,16.20
2023-03-22T12:58:33.290Z,16.10
2023-03-22T13:01:19.600Z,16.10
2023-03-22T13:03:52.096Z,16.10
2023-03-22T13:06:34.115Z,16.10
2023-03-22T13:09:15.521Z,16.10
2023-03-22T13:11:46.006Z,15.90
2023-03-22T13:14:56.154Z,15.90
2023-03-22T13:17:41.809Z,15.70
2023-03-22T13:20:28.452Z,15.90
2023-03-22T13:23:03.089Z,15.90
2023-03-22T13:25:37.004Z,15.90
2023-03-22T13:28:23.991Z,16.00
2023-03-22T13:30:54.186Z,16.00
2023-03-22T13:33:28.240Z,15.80
2023-03-22T13:35:59.103Z,15.80
2023-03-22T13:38:30.714Z,15.90
2023-03-22T13:41:03.735Z,15.90
2023-03-22T13:43:35.386Z,16.00
2023-03-22T13:46:43.178Z,16.00
2023-03-22T13:49:51.410Z,16.10
2023-03-22T13:52:34.609Z,16.20
2023-03-22T13:55:03.637Z,16.40
2023-03-22T13:58:00.005Z,16.40
2023-03-22T14:00:39.592Z,16.60
2023-03-22T14:03:16.879Z,16.40
2023-03-22T14:05:47.685Z,16.50
2023-03-22T14:08:24.429Z,16.50
2023-03-22T14:10:59.415Z,16.90
2023-03-22T14:13:34.118Z,17.10
2023-03-22T14:16:09.820Z,17.00
2023-03-22T14:18:43.432Z,17.00
2023-03-22T14:21:18.921Z,16.80
