createdAt,value
2019-04-07T00:01:50.752Z,63.40
2019-04-07T00:04:20.364Z,56.37
2019-04-07T00:06:49.747Z,68.77
2019-04-07T00:09:20.405Z,57.50
2019-04-07T00:11:49.967Z,64.77
2019-04-07T00:14:19.262Z,57.60
2019-04-07T00:16:48.662Z,62.83
2019-04-07T00:19:18.396Z,63.70
2019-04-07T00:21:47.949Z,77.20
2019-04-07T00:24:17.906Z,64.07
2019-04-07T00:26:47.567Z,58.30
2019-04-07T00:29:17.363Z,58.20
2019-04-07T00:31:46.727Z,65.87
2019-04-07T00:34:16.024Z,56.73
2019-04-07T00:36:45.877Z,61.03
2019-04-07T00:39:19.096Z,62.70
2019-04-07T00:41:48.455Z,65.47
2019-04-07T00:44:17.874Z,61.03
2019-04-07T00:46:47.660Z,56.40
2019-04-07T00:49:17.072Z,54.50
2019-04-07T00:51:47.562Z,57.30
2019-04-07T00:54:17.251Z,68.17
2019-04-07T00:56:46.782Z,63.40
2019-04-07T00:59:16.640Z,59.97
2019-04-07T01:01:46.278Z,64.37
2019-04-07T01:04:16.419Z,61.27
2019-04-07T01:06:45.770Z,61.43
2019-04-07T01:09:14.752Z,66.27
2019-04-07T01:11:44.268Z,70.80
2019-04-07T01:14:13.592Z,67.67
2019-04-07T01:16:43.006Z,57.67
2019-04-07T01:19:12.511Z,57.17
2019-04-07T01:21:41.960Z,63.10
2019-04-07T01:24:11.255Z,59.27
2019-04-07T01:26:41.385Z,56.20
2019-04-07T01:29:11.354Z,59.60
2019-04-07T01:31:40.734Z,61.50
2019-04-07T01:34:10.642Z,56.60
2019-04-07T01:36:39.868Z,59.20
2019-04-07T01:39:11.965Z,63.17
2019-04-07T01:42:00.286Z,57.83
2019-04-07T01:44:35.533Z,61.77
2019-04-07T01:47:33.157Z,57.03
2019-04-07T01:50:22.043Z,65.13
2019-04-07T01:53:10.516Z,57.73
2019-04-07T01:56:05.375Z,61.20
2019-04-07T01:58:44.667Z,62.93
2019-04-07T02:01:23.244Z,65.37
2019-04-07T02:04:14.782Z,56.77
2019-04-07T02:06:59.980Z,58.50
2019-04-07T02:09:44.388Z,54.00
2019-04-07T02:12:45.550Z,59.00
2019-04-07T02:15:21.990Z,62.43
2019-04-07T02:18:05.926Z,62.00
2019-04-07T02:21:03.362Z,59.10
2019-04-07T02:24:03.951Z,58.63
2019-04-07T02:26:48.596Z,62.33
2019-04-07T02:29:52.835Z,65.27
2019-04-07T02:32:31.271Z,56.23
2019-04-07T02:35:29.996Z,60.47
2019-04-07T02:38:21.087Z,54.57
2019-04-07T02:41:16.001Z,57.13
2019-04-07T02:43:53.058Z,59.03
2019-04-07T02:46:40.786Z,54.70
2019-04-07T02:49:26.313Z,67.87
2019-04-07T02:52:14.790Z,55.00
2019-04-07T02:54:59.347Z,58.60
2019-04-07T02:57:36.554Z,66.90
2019-04-07T03:00:16.895Z,57.85
2019-04-07T03:03:14.520Z,63.90
2019-04-07T03:05:48.155Z,60.05
2019-04-07T03:08:37.781Z,61.68
2019-04-07T03:11:18.024Z,66.83
2019-04-07T03:13:52.076Z,69.12
2019-04-07T03:16:27.970Z,60.73
2019-04-07T03:19:08.745Z,67.03
2019-04-07T03:21:43.074Z,60.25
2019-04-07T03:24:34.830Z,74.23
2019-04-07T03:27:27.134Z,64.95
2019-04-07T03:30:20.050Z,70.17
2019-04-07T03:33:11.206Z,73.72
2019-04-07T03:35:44.832Z,66.30
2019-04-07T03:38:31.865Z,69.35
2019-04-07T03:41:23.826Z,64.92
2019-04-07T03:44:03.249Z,66.13
2019-04-07T03:47:01.505Z,74.92
2019-04-07T03:49:41.453Z,69.00
2019-04-07T03:52:28.770Z,67.70
2019-04-07T03:55:17.183Z,67.65
2019-04-07T03:58:12.293Z,78.25
2019-04-07T04:01:27.357Z,71.02
2019-04-07T04:04:16.701Z,72.12
2019-04-07T04:07:17.166Z,80.20
2019-04-07T04:09:43.086Z,66.55
2019-04-07T04:12:31.879Z,71.80
2019-04-07T04:15:04.746Z,66.57
2019-04-07T04:17:34.481Z,68.72
2019-04-07T04:20:04.722Z,60.75
2019-04-07T04:22:34.138Z,67.05
2019-04-07T04:25:03.642Z,68.85
2019-04-07T04:27:33.271Z,72.05
2019-04-07T04:30:03.071Z,70.08
2019-04-07T04:32:32.875Z,61.88
2019-04-07T04:41:18.992Z,70.32
2019-04-07T04:43:49.161Z,63.38
2019-04-07T04:46:18.785Z,71.02
2019-04-07T04:48:49.447Z,63.63
2019-04-07T04:51:19.758Z,61.23
2019-04-07T04:53:53.750Z,61.50
2019-04-07T04:56:24.302Z,66.05
2019-04-07T04:58:58.622Z,67.65
2019-04-07T05:01:28.153Z,67.75
2019-04-07T05:03:58.481Z,67.32
2019-04-07T05:06:31.209Z,63.38
2019-04-07T05:09:06.811Z,63.95
2019-04-07T05:11:40.801Z,66.25
2019-04-07T05:14:16.422Z,77.55
2019-04-07T05:16:45.346Z,82.02
2019-04-07T05:19:14.492Z,74.22
2019-04-07T05:21:51.621Z,81.78
2019-04-07T05:24:43.199Z,76.47
2019-04-07T05:27:14.635Z,75.10
2019-04-07T05:29:43.680Z,79.77
2019-04-07T05:32:12.662Z,83.52
2019-04-07T05:34:42.302Z,79.35
2019-04-07T05:37:11.888Z,69.67
2019-04-07T05:39:41.154Z,74.07
2019-04-07T05:42:10.476Z,78.80
2019-04-07T05:44:39.799Z,63.75
2019-04-07T05:47:10.878Z,78.37
2019-04-07T05:49:39.663Z,83.27
2019-04-07T05:52:09.588Z,72.37
2019-04-07T05:54:39.426Z,66.72
2019-04-07T05:57:09.672Z,66.20
2019-04-07T05:59:39.893Z,67.37
2019-04-07T06:02:09.638Z,79.12
2019-04-07T06:04:39.380Z,70.60
2019-04-07T06:07:09.099Z,66.80
2019-04-07T06:09:38.539Z,63.58
2019-04-07T06:12:09.766Z,68.15
2019-04-07T06:14:38.984Z,72.03
2019-04-07T06:17:08.039Z,58.23
2019-04-07T06:19:40.575Z,65.45
2019-04-07T06:22:08.610Z,64.62
2019-04-07T06:24:39.315Z,71.10
2019-04-07T06:27:08.819Z,73.37
2019-04-07T06:29:38.030Z,62.93
2019-04-07T06:32:09.747Z,59.30
2019-04-07T06:34:41.014Z,53.73
2019-04-07T06:37:09.853Z,63.80
2019-04-07T06:39:39.114Z,52.40
2019-04-07T06:42:08.530Z,61.80
2019-04-07T06:44:37.738Z,55.73
2019-04-07T06:47:17.472Z,54.55
2019-04-07T06:50:15.694Z,54.80
2019-04-07T06:53:04.377Z,52.87
2019-04-07T06:55:40.799Z,50.23
2019-04-07T06:58:38.791Z,52.70
2019-04-07T07:01:37.357Z,57.77
2019-04-07T07:04:35.507Z,51.90
2019-04-07T07:07:31.411Z,61.73
2019-04-07T07:10:08.299Z,48.40
2019-04-07T07:12:47.485Z,52.17
2019-04-07T07:15:36.958Z,46.97
2019-04-07T07:18:27.398Z,43.20
2019-04-07T07:21:16.663Z,49.40
2019-04-07T07:23:48.882Z,47.07
2019-04-07T07:26:17.165Z,43.60
2019-04-07T07:28:46.947Z,47.17
2019-04-07T07:31:16.698Z,47.93
2019-04-07T07:33:45.695Z,44.23
2019-04-07T07:36:17.313Z,47.77
2019-04-07T07:38:56.892Z,46.70
2019-04-07T07:41:19.197Z,41.30
2019-04-07T07:43:48.144Z,39.50
2019-04-07T07:46:20.419Z,51.43
2019-04-07T07:48:48.086Z,36.47
2019-04-07T07:51:17.119Z,44.10
2019-04-07T07:53:46.168Z,41.40
2019-04-07T07:56:15.938Z,41.00
2019-04-07T07:58:45.156Z,40.07
2019-04-07T08:01:15.685Z,36.20
2019-04-07T08:03:45.821Z,34.80
2019-04-07T08:06:15.077Z,32.50
2019-04-07T08:08:46.197Z,40.70
2019-04-07T08:11:16.464Z,31.40
2019-04-07T08:13:46.165Z,41.60
2019-04-07T08:16:16.393Z,29.90
2019-04-07T08:18:46.698Z,33.10
2019-04-07T08:21:18.987Z,38.60
2019-04-07T08:23:47.140Z,32.30
2019-04-07T08:26:16.358Z,31.00
2019-04-07T08:28:45.337Z,33.33
2019-04-07T08:31:17.748Z,34.20
2019-04-07T08:33:45.157Z,31.00
2019-04-07T08:36:14.965Z,32.70
2019-04-07T08:38:43.990Z,33.27
2019-04-07T08:41:15.472Z,33.53
2019-04-07T08:43:43.614Z,28.60
2019-04-07T08:46:13.657Z,24.47
2019-04-07T08:48:43.034Z,28.17
2019-04-07T08:51:12.032Z,26.03
2019-04-07T08:53:43.505Z,24.07
2019-04-07T08:56:11.941Z,27.10
2019-04-07T08:58:41.398Z,31.57
2019-04-07T09:01:10.629Z,22.43
2019-04-07T09:03:39.999Z,23.50
2019-04-07T09:06:09.716Z,31.23
2019-04-07T09:08:39.835Z,23.93
2019-04-07T09:11:12.933Z,23.23
2019-04-07T09:13:46.585Z,20.50
2019-04-07T09:16:28.072Z,23.40
2019-04-07T09:19:09.425Z,16.40
2019-04-07T09:21:50.126Z,17.77
2019-04-07T09:24:45.009Z,24.17
2019-04-07T09:27:37.455Z,20.43
2019-04-07T09:30:17.587Z,20.03
2019-04-07T09:32:55.859Z,20.70
2019-04-07T09:35:58.753Z,21.83
2019-04-07T09:38:42.090Z,19.33
2019-04-07T09:41:42.647Z,21.87
2019-04-07T09:44:42.071Z,18.23
2019-04-07T09:47:39.830Z,17.80
2019-04-07T09:50:32.209Z,19.07
2019-04-07T09:53:21.408Z,21.37
2019-04-07T09:56:10.635Z,18.80
2019-04-07T09:58:58.142Z,13.53
2019-04-07T10:01:59.245Z,16.00
2019-04-07T10:04:31.171Z,13.67
2019-04-07T10:07:20.545Z,13.70
2019-04-07T10:10:10.143Z,15.00
2019-04-07T10:12:43.567Z,12.93
2019-04-07T10:15:44.247Z,12.17
2019-04-07T10:18:41.191Z,11.63
2019-04-07T10:21:32.479Z,11.73
2019-04-07T10:24:19.807Z,14.53
2019-04-07T10:27:06.987Z,15.30
2019-04-07T10:29:42.957Z,13.23
2019-04-07T10:32:30.941Z,14.73
2019-04-07T10:35:05.818Z,11.37
2019-04-07T10:37:45.293Z,10.10
2019-04-07T10:40:45.393Z,10.50
2019-04-07T10:43:21.894Z,11.33
2019-04-07T10:46:11.319Z,11.60
2019-04-07T10:49:00.254Z,10.20
2019-04-07T10:51:36.457Z,10.30
2019-04-07T10:54:27.276Z,15.47
2019-04-07T10:57:08.938Z,9.27
2019-04-07T10:59:57.814Z,16.03
2019-04-07T11:02:32.594Z,12.70
2019-04-07T11:05:26.970Z,14.23
2019-04-07T11:08:16.532Z,19.10
2019-04-07T11:11:03.542Z,13.57
2019-04-07T11:13:50.144Z,20.00
2019-04-07T11:16:53.738Z,19.00
2019-04-07T11:19:37.770Z,29.47
2019-04-07T11:22:25.393Z,14.80
2019-04-07T11:25:12.999Z,19.63
2019-04-07T11:28:10.024Z,22.13
2019-04-07T11:30:49.816Z,19.30
2019-04-07T11:33:24.512Z,19.37
2019-04-07T11:36:20.105Z,25.43
2019-04-07T11:38:58.495Z,22.40
2019-04-07T11:41:51.477Z,20.07
2019-04-07T11:44:42.685Z,21.20
2019-04-07T11:47:18.597Z,17.70
2019-04-07T11:50:10.500Z,21.77
2019-04-07T11:52:51.609Z,21.10
2019-04-07T11:55:29.122Z,22.90
2019-04-07T11:58:26.064Z,17.43
2019-04-07T12:01:15.674Z,21.23
2019-04-07T12:04:05.711Z,21.10
2019-04-07T12:06:49.821Z,22.90
2019-04-07T12:09:44.411Z,24.20
2019-04-07T12:12:34.360Z,27.37
2019-04-07T12:15:25.734Z,21.53
2019-04-07T12:18:18.911Z,20.40
2019-04-07T12:21:25.410Z,21.20
2019-04-07T12:24:12.383Z,18.80
2019-04-07T12:27:03.628Z,19.30
2019-04-07T12:29:44.514Z,23.03
2019-04-07T12:32:35.907Z,29.87
2019-04-07T12:35:21.475Z,21.57
2019-04-07T12:38:12.247Z,21.50
2019-04-07T12:40:56.366Z,18.23
2019-04-07T12:43:46.855Z,18.07
2019-04-07T12:46:38.918Z,18.30
2019-04-07T12:49:13.277Z,21.73
2019-04-07T12:52:00.230Z,20.53
2019-04-07T12:54:39.631Z,21.73
2019-04-07T12:57:25.271Z,20.20
2019-04-07T13:00:11.354Z,25.77
2019-04-07T13:02:59.778Z,22.42
2019-04-07T13:05:37.907Z,21.70
2019-04-07T13:08:25.764Z,25.67
2019-04-07T13:11:11.865Z,26.23
2019-04-07T13:14:06.150Z,21.70
2019-04-07T13:16:44.748Z,21.93
2019-04-07T13:19:27.579Z,29.80
2019-04-07T13:22:08.037Z,25.60
2019-04-07T13:24:57.810Z,24.00
2019-04-07T13:27:43.684Z,20.47
2019-04-07T13:30:47.709Z,23.57
2019-04-07T13:33:28.369Z,24.70
2019-04-07T13:36:23.591Z,21.20
2019-04-07T13:38:57.818Z,21.13
2019-04-07T13:41:40.836Z,27.40
2019-04-07T13:44:29.455Z,22.00
2019-04-07T13:47:09.514Z,22.93
2019-04-07T13:50:11.527Z,30.70
2019-04-07T13:53:03.009Z,25.37
2019-04-07T13:55:47.510Z,24.30
2019-04-07T13:58:29.273Z,25.70
2019-04-07T14:01:13.791Z,22.07
2019-04-07T14:04:13.839Z,24.33
2019-04-07T14:06:49.049Z,21.40
2019-04-07T14:09:35.355Z,22.10
2019-04-07T14:12:17.332Z,25.10
2019-04-07T14:15:08.363Z,20.77
2019-04-07T14:18:02.197Z,19.00
2019-04-07T14:20:48.740Z,22.73
2019-04-07T14:23:37.015Z,20.60
2019-04-07T14:26:37.791Z,26.03
2019-04-07T14:29:17.279Z,18.57
2019-04-07T14:32:04.520Z,20.30
2019-04-07T14:34:42.093Z,21.80
2019-04-07T14:37:36.266Z,22.87
2019-04-07T14:40:26.135Z,22.17
2019-04-07T14:43:29.892Z,19.53
2019-04-07T14:46:13.303Z,26.50
2019-04-07T14:48:53.247Z,17.73
2019-04-07T14:51:48.236Z,19.00
2019-04-07T14:57:32.928Z,19.00
2019-04-07T15:00:11.785Z,20.70
2019-04-07T15:02:41.166Z,22.43
2019-04-07T15:05:20.515Z,18.27
2019-04-07T15:08:00.000Z,19.63
2019-04-07T15:10:48.438Z,17.97
2019-04-07T15:13:23.893Z,17.33
2019-04-07T15:15:51.667Z,18.60
2019-04-07T15:18:21.552Z,16.97
2019-04-07T15:20:51.613Z,19.30
2019-04-07T15:23:21.665Z,20.60
2019-04-07T15:25:51.570Z,20.27
2019-04-07T15:28:21.538Z,19.90
2019-04-07T15:30:51.773Z,17.53
2019-04-07T15:33:21.191Z,18.60
2019-04-07T15:35:50.713Z,21.90
2019-04-07T15:38:23.780Z,19.60
2019-04-07T15:40:50.671Z,21.13
2019-04-07T15:43:19.975Z,25.33
2019-04-07T15:45:49.075Z,22.90
2019-04-07T15:48:18.039Z,18.90
2019-04-07T15:50:47.520Z,18.20
2019-04-07T15:53:16.692Z,20.30
2019-04-07T15:55:53.394Z,18.53
2019-04-07T15:58:17.036Z,21.57
2019-04-07T16:00:46.209Z,18.03
2019-04-07T16:03:16.555Z,18.90
2019-04-07T16:05:46.474Z,17.23
2019-04-07T16:08:16.159Z,20.20
2019-04-07T16:10:46.566Z,19.93
2019-04-07T16:13:15.922Z,22.20
2019-04-07T16:15:46.303Z,19.17
2019-04-07T16:18:15.645Z,22.47
2019-04-07T16:20:45.446Z,20.97
2019-04-07T16:23:17.451Z,25.43
2019-04-07T16:25:45.164Z,24.50
2019-04-07T16:28:15.965Z,22.47
2019-04-07T16:30:47.825Z,23.90
2019-04-07T16:33:16.316Z,27.50
2019-04-07T16:35:50.879Z,23.30
2019-04-07T16:38:16.403Z,22.20
2019-04-07T16:40:45.482Z,21.70
2019-04-07T16:43:17.371Z,22.60
2019-04-07T16:45:46.256Z,27.03
2019-04-07T16:48:16.271Z,22.03
2019-04-07T16:50:46.053Z,21.77
2019-04-07T16:53:16.336Z,24.37
2019-04-07T16:55:48.989Z,22.63
2019-04-07T16:58:16.199Z,21.00
2019-04-07T17:00:45.601Z,28.70
2019-04-07T17:03:15.389Z,29.83
2019-04-07T17:05:45.087Z,30.63
2019-04-07T17:08:18.572Z,26.93
2019-04-07T17:10:45.406Z,26.30
2019-04-07T17:13:20.123Z,35.10
2019-04-07T17:15:45.312Z,30.03
2019-04-07T17:18:36.858Z,26.67
2019-04-07T17:21:12.613Z,23.87
2019-04-07T17:23:41.382Z,26.53
2019-04-07T17:26:11.633Z,30.63
2019-04-07T17:28:44.689Z,27.43
2019-04-07T17:31:11.875Z,20.50
2019-04-07T17:33:41.511Z,30.93
2019-04-07T17:36:15.403Z,26.50
2019-04-07T17:38:47.847Z,35.77
2019-04-07T17:41:18.296Z,26.17
2019-04-07T17:43:59.348Z,26.10
2019-04-07T17:46:47.099Z,29.73
2019-04-07T17:49:35.560Z,26.10
2019-04-07T17:52:14.290Z,23.17
2019-04-07T17:55:18.543Z,27.83
2019-04-07T17:58:08.733Z,26.73
2019-04-07T18:00:56.446Z,28.87
2019-04-07T18:03:33.599Z,35.50
2019-04-07T18:06:16.044Z,25.73
2019-04-07T18:09:09.128Z,29.50
2019-04-07T18:11:41.396Z,27.97
2019-04-07T18:14:36.315Z,33.57
2019-04-07T18:17:31.397Z,29.33
2019-04-07T18:20:15.716Z,31.17
2019-04-07T18:23:07.951Z,30.80
2019-04-07T18:25:58.278Z,26.37
2019-04-07T18:28:41.255Z,35.63
2019-04-07T18:31:23.567Z,28.70
2019-04-07T18:34:05.781Z,25.90
2019-04-07T18:36:54.240Z,29.30
2019-04-07T18:39:51.688Z,26.57
2019-04-07T18:42:36.102Z,31.53
2019-04-07T18:45:15.764Z,33.73
2019-04-07T18:47:57.896Z,31.90
2019-04-07T18:50:41.384Z,33.17
2019-04-07T18:53:48.624Z,30.33
2019-04-07T18:56:34.629Z,33.73
2019-04-07T18:59:17.091Z,31.87
2019-04-07T19:02:08.603Z,26.17
2019-04-07T19:04:50.044Z,29.40
2019-04-07T19:07:48.689Z,42.03
2019-04-07T19:10:28.007Z,32.50
2019-04-07T19:13:15.599Z,31.80
2019-04-07T19:15:58.455Z,33.70
2019-04-07T19:18:46.347Z,32.10
2019-04-07T19:21:38.767Z,34.93
2019-04-07T19:24:31.436Z,35.90
2019-04-07T19:27:27.868Z,27.57
2019-04-07T19:30:16.796Z,28.90
2019-04-07T19:32:56.411Z,30.10
2019-04-07T19:35:51.680Z,36.33
2019-04-07T19:38:29.392Z,31.30
2019-04-07T19:41:33.718Z,31.90
2019-04-07T19:44:36.318Z,30.97
2019-04-07T19:47:04.452Z,30.73
2019-04-07T19:50:01.602Z,36.00
2019-04-07T19:52:43.012Z,33.03
2019-04-07T19:55:26.606Z,30.63
2019-04-07T19:58:17.990Z,33.00
2019-04-07T20:01:06.474Z,32.57
2019-04-07T20:03:51.746Z,32.70
2019-04-07T20:06:41.831Z,38.37
2019-04-07T20:09:32.070Z,35.87
2019-04-07T20:12:16.349Z,32.50
2019-04-07T20:15:13.963Z,38.20
2019-04-07T20:17:56.544Z,37.27
2019-04-07T20:20:43.511Z,30.80
2019-04-07T20:23:20.820Z,35.60
2019-04-07T20:26:18.595Z,31.13
2019-04-07T20:28:53.972Z,30.80
2019-04-07T20:31:41.626Z,30.53
2019-04-07T20:34:36.514Z,33.67
2019-04-07T20:37:42.767Z,32.10
2019-04-07T20:40:43.928Z,37.40
2019-04-07T20:43:21.804Z,35.70
2019-04-07T20:45:58.974Z,29.10
2019-04-07T20:48:59.317Z,41.47
2019-04-07T20:52:03.039Z,32.13
2019-04-07T20:54:50.887Z,31.33
2019-04-07T20:57:34.996Z,42.77
2019-04-07T21:00:26.399Z,31.00
2019-04-07T21:03:22.781Z,30.30
2019-04-07T21:06:16.970Z,34.97
2019-04-07T21:09:08.082Z,40.00
2019-04-07T21:12:01.145Z,34.73
2019-04-07T21:15:18.403Z,37.70
2019-04-07T21:17:58.947Z,43.90
2019-04-07T21:20:38.960Z,30.80
2019-04-07T21:23:19.527Z,34.40
2019-04-07T21:26:15.447Z,37.20
2019-04-07T21:28:54.577Z,38.70
2019-04-07T21:31:37.692Z,31.93
2019-04-07T21:34:22.845Z,39.60
2019-04-07T21:37:12.517Z,35.17
2019-04-07T21:39:53.785Z,36.20
2019-04-07T21:42:30.753Z,35.20
2019-04-07T21:45:32.657Z,36.10
2019-04-07T21:48:07.804Z,34.50
2019-04-07T21:50:48.311Z,39.33
2019-04-07T21:53:34.953Z,37.27
2019-04-07T21:56:16.320Z,30.77
2019-04-07T21:58:59.102Z,36.50
2019-04-07T22:01:41.174Z,42.37
2019-04-07T22:04:26.443Z,39.80
2019-04-07T22:07:07.640Z,40.70
2019-04-07T22:09:50.677Z,38.87
2019-04-07T22:12:18.850Z,35.97
2019-04-07T22:14:49.061Z,36.97
2019-04-07T22:17:19.194Z,34.90
2019-04-07T22:19:49.162Z,36.97
2019-04-07T22:22:18.636Z,37.00
2019-04-07T22:24:47.991Z,33.87
2019-04-07T22:27:23.256Z,34.77
2019-04-07T22:29:49.987Z,40.17
2019-04-07T22:32:22.095Z,33.90
2019-04-07T22:34:51.146Z,35.83
2019-04-07T22:37:22.078Z,39.53
2019-04-07T22:39:52.760Z,35.37
2019-04-07T22:42:22.607Z,35.17
2019-04-07T22:44:54.378Z,33.57
2019-04-07T22:47:23.677Z,42.37
2019-04-07T22:49:53.375Z,34.27
2019-04-07T22:52:22.895Z,36.73
2019-04-07T22:54:52.290Z,37.50
2019-04-07T22:57:21.964Z,45.40
2019-04-07T22:59:52.711Z,49.03
2019-04-07T23:02:22.123Z,50.13
2019-04-07T23:04:52.451Z,44.60
2019-04-07T23:07:22.261Z,46.87
2019-04-07T23:09:52.080Z,47.33
2019-04-07T23:12:21.656Z,47.07
2019-04-07T23:14:50.926Z,46.37
2019-04-07T23:17:20.299Z,48.17
2019-04-07T23:19:50.421Z,43.40
2019-04-07T23:22:20.280Z,48.63
2019-04-07T23:24:51.042Z,40.43
2019-04-07T23:27:20.705Z,41.97
2019-04-07T23:29:50.803Z,43.27
2019-04-07T23:32:21.679Z,42.17
2019-04-07T23:34:52.010Z,39.67
2019-04-07T23:37:22.121Z,44.30
2019-04-07T23:39:51.933Z,46.93
2019-04-07T23:42:22.128Z,64.63
2019-04-07T23:44:53.126Z,54.70
2019-04-07T23:47:23.595Z,45.77
2019-04-07T23:49:54.365Z,47.37
2019-04-07T23:52:25.137Z,46.03
2019-04-07T23:54:54.701Z,49.27
2019-04-07T23:57:24.002Z,44.83
2019-04-07T23:59:54.099Z,44.20
