createdAt,value
2018-09-13T00:01:47.142Z,23.00
2018-09-13T00:04:16.515Z,22.10
2018-09-13T00:06:45.835Z,22.20
2018-09-13T00:09:15.776Z,22.50
2018-09-13T00:11:45.866Z,22.30
2018-09-13T00:14:15.036Z,21.90
2018-09-13T00:19:18.660Z,21.50
2018-09-13T00:21:48.109Z,21.60
2018-09-13T00:24:18.356Z,22.00
2018-09-13T00:26:47.729Z,22.40
2018-09-13T00:29:17.085Z,22.90
2018-09-13T00:31:46.505Z,23.20
2018-09-13T00:34:15.690Z,23.40
2018-09-13T00:36:45.108Z,23.40
2018-09-13T00:39:14.388Z,23.40
2018-09-13T00:41:43.689Z,23.60
2018-09-13T00:44:13.058Z,23.70
2018-09-13T00:46:42.565Z,23.90
2018-09-13T00:49:12.051Z,24.00
2018-09-13T00:51:41.391Z,24.20
2018-09-13T00:54:10.649Z,24.30
2018-09-13T00:56:40.102Z,24.30
2018-09-13T00:59:09.334Z,24.40
2018-09-13T01:01:38.758Z,24.40
2018-09-13T01:04:09.114Z,24.50
2018-09-13T01:06:39.607Z,24.50
2018-09-13T01:09:10.962Z,24.50
2018-09-13T01:11:42.184Z,24.60
2018-09-13T01:14:12.103Z,24.60
2018-09-13T01:16:41.996Z,24.60
2018-09-13T01:19:12.756Z,24.50
2018-09-13T01:21:43.242Z,24.50
2018-09-13T01:24:14.111Z,24.50
2018-09-13T01:26:44.262Z,24.50
2018-09-13T01:29:15.972Z,24.30
2018-09-13T01:31:45.853Z,24.10
2018-09-13T01:34:16.611Z,24.00
2018-09-13T01:36:46.904Z,23.90
2018-09-13T01:39:18.945Z,23.80
2018-09-13T01:41:48.956Z,23.60
2018-09-13T01:44:18.561Z,23.70
2018-09-13T01:46:49.640Z,23.70
2018-09-13T01:49:21.001Z,23.70
2018-09-13T01:51:53.786Z,23.40
2018-09-13T01:54:24.181Z,23.30
2018-09-13T01:56:54.158Z,23.30
2018-09-13T01:59:26.214Z,23.50
2018-09-13T02:01:57.783Z,23.50
2018-09-13T02:04:28.254Z,23.50
2018-09-13T02:06:59.050Z,23.50
2018-09-13T02:09:29.282Z,23.60
2018-09-13T02:12:00.313Z,23.60
2018-09-13T02:14:30.329Z,23.70
2018-09-13T02:17:01.370Z,23.70
2018-09-13T02:19:32.308Z,23.80
2018-09-13T02:22:03.350Z,23.70
2018-09-13T02:24:35.526Z,23.80
2018-09-13T02:27:05.748Z,23.80
2018-09-13T02:29:37.048Z,23.80
2018-09-13T02:32:07.885Z,23.80
2018-09-13T02:34:38.259Z,23.80
2018-09-13T02:37:08.976Z,23.80
2018-09-13T02:39:39.406Z,23.80
2018-09-13T02:42:10.636Z,23.80
2018-09-13T02:44:41.208Z,23.80
2018-09-13T02:47:11.693Z,23.80
2018-09-13T02:49:41.487Z,23.80
2018-09-13T02:52:12.497Z,23.80
2018-09-13T02:54:42.813Z,23.70
2018-09-13T02:57:13.399Z,23.70
2018-09-13T02:59:43.317Z,23.70
2018-09-13T03:02:13.460Z,23.70
2018-09-13T03:04:43.888Z,23.60
2018-09-13T03:07:16.039Z,23.50
2018-09-13T03:09:45.751Z,23.50
2018-09-13T03:12:15.871Z,23.50
2018-09-13T03:14:46.411Z,23.60
2018-09-13T03:17:17.041Z,23.60
2018-09-13T03:19:49.645Z,23.60
2018-09-13T03:22:20.455Z,23.60
2018-09-13T03:24:51.281Z,23.60
2018-09-13T03:27:22.461Z,23.70
2018-09-13T03:29:53.681Z,23.70
2018-09-13T03:32:23.801Z,23.70
2018-09-13T03:34:54.012Z,23.60
2018-09-13T03:37:24.449Z,23.70
2018-09-13T03:39:54.730Z,23.70
2018-09-13T03:42:25.510Z,23.70
2018-09-13T03:44:55.831Z,23.70
2018-09-13T03:47:26.099Z,23.70
2018-09-13T03:49:56.613Z,23.70
2018-09-13T03:52:28.106Z,23.60
2018-09-13T03:54:58.161Z,23.70
2018-09-13T03:57:35.060Z,23.60
2018-09-13T04:00:06.939Z,23.60
2018-09-13T04:02:37.039Z,23.60
2018-09-13T04:05:06.855Z,23.60
2018-09-13T04:07:37.767Z,23.60
2018-09-13T04:10:08.295Z,23.60
2018-09-13T04:12:38.387Z,23.60
2018-09-13T04:15:09.761Z,23.60
2018-09-13T04:17:39.548Z,23.60
2018-09-13T04:20:09.431Z,23.50
2018-09-13T04:22:39.505Z,23.50
2018-09-13T04:25:09.789Z,23.50
2018-09-13T04:27:40.322Z,23.50
2018-09-13T04:30:10.582Z,23.50
2018-09-13T04:32:41.464Z,23.50
2018-09-13T04:35:12.994Z,23.50
2018-09-13T04:37:45.032Z,23.50
2018-09-13T04:40:15.931Z,23.40
2018-09-13T04:42:49.478Z,23.30
2018-09-13T04:45:19.802Z,23.10
2018-09-13T04:47:53.796Z,22.70
2018-09-13T04:50:25.481Z,22.60
2018-09-13T04:52:55.373Z,22.60
2018-09-13T04:55:26.272Z,22.60
2018-09-13T04:58:07.392Z,22.60
2018-09-13T05:00:55.303Z,22.60
2018-09-13T05:03:27.791Z,22.60
2018-09-13T05:05:57.067Z,22.60
2018-09-13T05:08:26.384Z,22.60
2018-09-13T05:11:02.458Z,22.60
2018-09-13T05:13:32.120Z,22.60
2018-09-13T05:16:01.989Z,22.50
2018-09-13T05:18:32.581Z,21.60
2018-09-13T05:21:02.023Z,21.10
2018-09-13T05:23:31.355Z,21.10
2018-09-13T05:26:00.846Z,21.30
2018-09-13T05:28:30.355Z,21.60
2018-09-13T05:30:59.852Z,21.80
2018-09-13T05:33:29.476Z,22.10
2018-09-13T05:35:58.879Z,22.30
2018-09-13T05:38:28.402Z,22.30
2018-09-13T05:40:58.119Z,22.40
2018-09-13T05:43:28.516Z,22.50
2018-09-13T05:45:57.997Z,22.50
2018-09-13T05:48:28.791Z,22.60
2018-09-13T05:50:59.063Z,22.60
2018-09-13T05:53:28.515Z,22.60
2018-09-13T05:56:02.439Z,22.70
2018-09-13T05:58:33.560Z,22.70
2018-09-13T06:01:04.593Z,22.80
2018-09-13T06:03:33.905Z,22.80
2018-09-13T06:06:03.474Z,22.90
2018-09-13T06:08:32.545Z,22.90
2018-09-13T06:11:01.746Z,22.90
2018-09-13T06:13:31.041Z,23.00
2018-09-13T06:16:00.488Z,23.00
2018-09-13T06:18:30.539Z,23.00
2018-09-13T06:20:59.761Z,23.00
2018-09-13T06:23:29.146Z,23.10
2018-09-13T06:25:58.719Z,23.10
2018-09-13T06:28:28.311Z,23.10
2018-09-13T06:30:57.638Z,23.20
2018-09-13T06:33:27.316Z,23.20
2018-09-13T06:35:58.077Z,23.20
2018-09-13T06:38:27.476Z,23.20
2018-09-13T06:40:56.756Z,23.20
2018-09-13T06:43:26.160Z,23.20
2018-09-13T06:45:56.542Z,23.20
2018-09-13T06:48:27.475Z,23.30
2018-09-13T06:51:00.183Z,23.30
2018-09-13T06:53:48.077Z,23.30
2018-09-13T06:56:20.891Z,23.30
2018-09-13T06:59:02.609Z,23.30
2018-09-13T07:01:32.185Z,23.30
2018-09-13T07:04:01.647Z,23.30
2018-09-13T07:06:31.139Z,23.30
2018-09-13T07:09:00.466Z,23.30
2018-09-13T07:11:30.242Z,23.10
2018-09-13T07:13:59.896Z,23.10
2018-09-13T07:16:29.976Z,23.10
2018-09-13T07:19:00.629Z,23.10
2018-09-13T07:21:29.870Z,23.20
2018-09-13T07:23:59.936Z,23.20
2018-09-13T07:26:29.568Z,23.30
2018-09-13T07:29:00.435Z,23.20
2018-09-13T07:31:30.793Z,23.20
2018-09-13T07:34:01.078Z,23.20
2018-09-13T07:36:30.528Z,23.20
2018-09-13T07:39:00.969Z,23.30
2018-09-13T07:41:31.270Z,23.30
2018-09-13T07:44:01.632Z,23.30
2018-09-13T07:46:30.938Z,23.20
2018-09-13T07:49:00.473Z,23.30
2018-09-13T07:51:29.882Z,23.30
2018-09-13T07:53:59.962Z,23.30
2018-09-13T07:56:32.217Z,23.30
2018-09-13T07:59:04.172Z,23.30
2018-09-13T08:01:45.703Z,23.30
2018-09-13T08:04:15.898Z,23.30
2018-09-13T08:06:54.918Z,23.20
2018-09-13T08:09:24.364Z,23.30
2018-09-13T08:11:58.500Z,23.30
2018-09-13T08:14:28.037Z,23.30
2018-09-13T08:16:57.694Z,23.30
2018-09-13T08:19:27.802Z,23.30
2018-09-13T08:21:57.547Z,23.30
2018-09-13T08:24:27.239Z,23.40
2018-09-13T08:26:56.485Z,23.40
2018-09-13T08:29:26.096Z,23.40
2018-09-13T08:31:55.392Z,23.30
2018-09-13T08:34:24.871Z,23.30
2018-09-13T08:36:54.403Z,23.30
2018-09-13T08:39:27.406Z,23.30
2018-09-13T08:42:01.866Z,23.10
2018-09-13T08:44:32.425Z,22.80
2018-09-13T08:47:02.626Z,22.40
2018-09-13T08:49:33.079Z,22.10
2018-09-13T08:52:02.117Z,21.90
2018-09-13T08:54:31.220Z,22.00
2018-09-13T08:57:01.071Z,22.10
2018-09-13T08:59:31.090Z,22.30
2018-09-13T09:02:01.193Z,22.50
2018-09-13T09:04:33.039Z,22.60
2018-09-13T09:07:06.492Z,22.70
2018-09-13T09:09:37.949Z,22.90
2018-09-13T09:12:07.483Z,23.00
2018-09-13T09:14:36.920Z,23.10
2018-09-13T09:17:09.131Z,23.10
2018-09-13T09:19:38.656Z,23.10
2018-09-13T09:22:08.597Z,23.10
2018-09-13T09:24:40.829Z,23.10
2018-09-13T09:27:11.135Z,23.00
2018-09-13T09:29:46.228Z,23.00
2018-09-13T09:32:17.886Z,22.60
2018-09-13T09:34:52.706Z,22.10
2018-09-13T09:37:21.977Z,21.60
2018-09-13T09:39:53.771Z,21.30
2018-09-13T09:42:25.339Z,21.10
2018-09-13T09:44:57.420Z,21.00
2018-09-13T09:47:27.368Z,21.00
2018-09-13T09:49:56.595Z,21.00
2018-09-13T09:52:26.650Z,21.20
2018-09-13T09:54:58.175Z,21.30
2018-09-13T09:57:28.912Z,21.30
2018-09-13T09:59:58.940Z,21.00
2018-09-13T10:02:29.001Z,20.80
2018-09-13T10:04:59.205Z,20.70
2018-09-13T10:07:29.414Z,20.70
2018-09-13T10:09:59.058Z,20.90
2018-09-13T10:12:29.844Z,21.10
2018-09-13T10:15:04.583Z,21.30
2018-09-13T10:17:39.152Z,21.60
2018-09-13T10:20:13.396Z,21.70
2018-09-13T10:22:48.249Z,21.60
2018-09-13T10:25:22.951Z,21.50
2018-09-13T10:27:57.678Z,21.40
2018-09-13T10:30:32.782Z,21.40
2018-09-13T10:33:07.044Z,21.40
2018-09-13T10:35:41.828Z,21.50
2018-09-13T10:38:16.666Z,21.40
2018-09-13T10:40:51.537Z,21.40
2018-09-13T10:47:42.166Z,21.50
2018-09-13T10:52:24.142Z,21.60
2018-09-13T10:54:53.911Z,21.40
2018-09-13T10:57:28.736Z,21.40
2018-09-13T10:59:58.458Z,21.30
2018-09-13T11:02:28.054Z,21.30
2018-09-13T11:04:57.867Z,21.20
2018-09-13T11:07:27.647Z,21.20
2018-09-13T11:09:58.109Z,21.20
2018-09-13T11:14:39.318Z,21.30
2018-09-13T11:17:09.654Z,21.40
2018-09-13T11:19:44.466Z,21.60
2018-09-13T11:22:15.589Z,21.50
2018-09-13T11:24:45.693Z,21.50
2018-09-13T11:27:15.235Z,21.70
2018-09-13T11:29:45.950Z,21.80
2018-09-13T11:32:15.645Z,21.80
2018-09-13T11:34:45.680Z,21.80
2018-09-13T11:37:15.459Z,21.80
2018-09-13T11:39:45.417Z,21.80
2018-09-13T11:42:15.136Z,21.80
2018-09-13T11:44:44.819Z,21.90
2018-09-13T11:47:14.425Z,22.10
2018-09-13T11:49:44.631Z,22.30
2018-09-13T11:52:14.021Z,22.40
2018-09-13T11:54:43.164Z,22.50
2018-09-13T11:57:12.858Z,22.50
2018-09-13T11:59:42.269Z,22.50
2018-09-13T12:02:11.804Z,22.50
2018-09-13T12:04:41.453Z,22.50
2018-09-13T12:07:11.219Z,22.50
2018-09-13T12:09:40.416Z,22.50
2018-09-13T12:12:12.374Z,22.40
2018-09-13T12:14:42.139Z,22.40
2018-09-13T12:17:26.828Z,22.40
2018-09-13T12:20:03.943Z,22.50
2018-09-13T12:22:33.336Z,22.50
2018-09-13T12:25:02.941Z,22.60
2018-09-13T12:27:33.812Z,22.70
2018-09-13T12:30:03.740Z,22.80
2018-09-13T12:32:33.650Z,22.90
2018-09-13T12:35:03.342Z,23.00
2018-09-13T12:37:33.155Z,22.90
2018-09-13T12:40:02.962Z,22.90
2018-09-13T12:42:32.277Z,22.90
2018-09-13T12:45:01.579Z,22.90
2018-09-13T12:47:33.487Z,22.90
2018-09-13T12:50:03.910Z,23.00
2018-09-13T12:52:34.323Z,23.20
2018-09-13T12:55:03.808Z,23.30
2018-09-13T12:57:33.688Z,23.30
2018-09-13T13:00:05.081Z,23.30
2018-09-13T13:02:36.079Z,23.30
2018-09-13T13:05:05.923Z,23.20
2018-09-13T13:07:37.001Z,23.10
2018-09-13T13:10:14.075Z,23.00
2018-09-13T13:13:07.846Z,23.00
2018-09-13T13:16:09.824Z,23.20
2018-09-13T13:18:40.140Z,23.30
2018-09-13T13:21:10.026Z,23.40
2018-09-13T13:23:41.943Z,23.60
2018-09-13T13:26:12.202Z,23.30
2018-09-13T13:28:49.232Z,23.20
2018-09-13T13:31:21.417Z,23.20
2018-09-13T13:33:54.789Z,23.40
2018-09-13T13:36:25.995Z,23.60
2018-09-13T13:38:56.256Z,23.80
2018-09-13T13:41:34.883Z,23.80
2018-09-13T13:44:08.886Z,23.90
2018-09-13T13:46:39.047Z,23.90
2018-09-13T13:49:10.355Z,24.00
2018-09-13T13:51:40.835Z,24.10
2018-09-13T13:54:12.279Z,24.30
2018-09-13T13:56:43.285Z,24.40
2018-09-13T13:59:14.631Z,24.50
2018-09-13T14:01:45.900Z,24.60
2018-09-13T14:04:18.147Z,24.70
2018-09-13T14:06:49.363Z,24.80
2018-09-13T14:09:22.597Z,24.80
2018-09-13T14:11:54.468Z,24.80
2018-09-13T14:14:26.747Z,24.80
2018-09-13T14:16:59.516Z,24.70
2018-09-13T14:19:31.834Z,24.60
2018-09-13T14:24:40.400Z,24.60
2018-09-13T14:27:11.944Z,24.50
2018-09-13T14:29:43.526Z,24.50
2018-09-13T14:32:15.558Z,24.50
2018-09-13T14:34:47.046Z,24.40
2018-09-13T14:37:18.177Z,24.40
2018-09-13T14:39:49.263Z,24.40
2018-09-13T14:42:23.350Z,24.40
2018-09-13T14:44:54.774Z,24.50
2018-09-13T14:47:32.892Z,24.50
2018-09-13T14:50:13.246Z,24.40
2018-09-13T14:52:45.659Z,24.60
2018-09-13T14:55:17.886Z,24.70
2018-09-13T14:57:49.415Z,24.80
2018-09-13T15:00:21.265Z,24.80
2018-09-13T15:02:54.115Z,24.70
2018-09-13T15:05:25.928Z,24.70
2018-09-13T15:07:57.718Z,24.80
2018-09-13T15:10:29.564Z,24.80
2018-09-13T15:13:02.286Z,24.70
2018-09-13T15:15:34.544Z,24.70
2018-09-13T15:20:58.266Z,24.70
2018-09-13T15:23:30.536Z,24.70
2018-09-13T15:26:06.181Z,24.70
2018-09-13T15:28:39.006Z,24.70
2018-09-13T15:31:11.480Z,24.70
2018-09-13T15:33:44.239Z,24.70
2018-09-13T15:36:17.833Z,24.60
2018-09-13T15:38:50.139Z,24.50
2018-09-13T15:41:24.193Z,24.30
2018-09-13T15:43:57.410Z,24.10
2018-09-13T15:46:29.320Z,24.00
2018-09-13T15:49:03.604Z,23.90
2018-09-13T15:51:35.213Z,23.90
2018-09-13T15:54:08.351Z,23.90
2018-09-13T15:56:41.169Z,23.90
2018-09-13T15:59:16.130Z,23.80
2018-09-13T16:01:49.336Z,23.90
2018-09-13T16:04:21.311Z,23.80
2018-09-13T16:06:53.683Z,23.90
2018-09-13T16:09:25.928Z,23.80
2018-09-13T16:11:58.112Z,23.80
2018-09-13T16:14:33.208Z,23.70
2018-09-13T16:17:09.871Z,23.70
2018-09-13T16:19:43.719Z,23.70
2018-09-13T16:22:15.298Z,23.80
2018-09-13T16:24:47.729Z,23.70
2018-09-13T16:27:19.487Z,23.80
2018-09-13T16:29:51.623Z,23.60
2018-09-13T16:32:25.947Z,23.60
2018-09-13T16:34:58.766Z,23.50
2018-09-13T16:37:35.319Z,23.50
2018-09-13T16:40:12.543Z,23.60
2018-09-13T16:42:55.593Z,23.60
2018-09-13T16:45:30.190Z,23.70
2018-09-13T16:48:04.029Z,23.70
2018-09-13T16:50:35.748Z,23.70
2018-09-13T16:53:08.452Z,23.70
2018-09-13T16:55:44.013Z,23.70
2018-09-13T16:58:16.475Z,23.70
2018-09-13T17:00:48.627Z,23.80
2018-09-13T17:03:21.006Z,23.80
2018-09-13T17:05:54.666Z,23.80
2018-09-13T17:08:27.115Z,23.80
2018-09-13T17:10:59.400Z,23.70
2018-09-13T17:13:31.698Z,23.70
2018-09-13T17:16:03.807Z,23.70
2018-09-13T17:18:36.138Z,23.80
2018-09-13T17:21:08.871Z,23.80
2018-09-13T17:23:41.520Z,23.80
2018-09-13T17:26:13.745Z,23.70
2018-09-13T17:28:45.884Z,23.70
2018-09-13T17:31:17.745Z,23.60
2018-09-13T17:33:50.114Z,23.60
2018-09-13T17:36:22.429Z,23.60
2018-09-13T17:38:55.003Z,23.40
2018-09-13T17:41:27.674Z,23.40
2018-09-13T17:44:01.186Z,23.30
2018-09-13T17:46:33.435Z,23.30
2018-09-13T17:49:05.327Z,23.30
2018-09-13T17:51:37.726Z,23.40
2018-09-13T17:54:11.410Z,23.30
2018-09-13T17:56:43.897Z,23.40
2018-09-13T17:59:16.386Z,23.40
2018-09-13T18:01:55.714Z,23.30
2018-09-13T18:04:29.656Z,23.30
2018-09-13T18:07:02.114Z,23.40
2018-09-13T18:09:34.769Z,23.40
2018-09-13T18:12:07.579Z,23.40
2018-09-13T18:14:40.749Z,23.30
2018-09-13T18:17:14.745Z,23.30
2018-09-13T18:19:47.069Z,23.20
2018-09-13T18:22:19.276Z,23.20
2018-09-13T18:24:55.929Z,23.10
2018-09-13T18:27:30.032Z,23.00
2018-09-13T18:30:03.070Z,23.00
2018-09-13T18:32:35.221Z,22.90
2018-09-13T18:35:08.597Z,22.90
2018-09-13T18:37:41.171Z,22.80
2018-09-13T18:40:13.532Z,22.80
2018-09-13T18:42:45.919Z,22.70
2018-09-13T18:45:18.777Z,22.60
2018-09-13T18:47:51.372Z,22.50
2018-09-13T18:50:23.677Z,22.30
2018-09-13T18:52:55.971Z,22.20
2018-09-13T18:55:28.341Z,22.10
2018-09-13T18:58:01.417Z,21.90
2018-09-13T19:00:34.743Z,21.90
2018-09-13T19:03:06.876Z,21.90
2018-09-13T19:05:39.318Z,21.90
2018-09-13T19:08:12.033Z,21.90
2018-09-13T19:10:45.012Z,21.90
2018-09-13T19:13:17.685Z,21.90
2018-09-13T19:15:50.462Z,21.90
2018-09-13T19:18:23.700Z,21.80
2018-09-13T19:20:57.188Z,21.80
2018-09-13T19:23:32.748Z,21.90
2018-09-13T19:26:08.650Z,21.70
2018-09-13T19:32:35.395Z,21.50
2018-09-13T19:35:07.699Z,21.50
2018-09-13T19:37:39.936Z,21.40
2018-09-13T19:40:13.511Z,21.30
2018-09-13T19:42:49.749Z,21.10
2018-09-13T19:45:32.601Z,20.90
2018-09-13T19:48:06.266Z,20.80
2018-09-13T19:50:38.764Z,20.70
2018-09-13T19:53:11.615Z,20.60
2018-09-13T19:55:47.855Z,20.60
2018-09-13T19:58:21.714Z,20.60
2018-09-13T20:00:54.056Z,20.40
2018-09-13T20:03:25.898Z,20.30
2018-09-13T20:05:58.538Z,20.30
2018-09-13T20:08:30.794Z,20.20
2018-09-13T20:11:04.348Z,20.10
2018-09-13T20:13:37.733Z,20.10
2018-09-13T20:16:14.553Z,20.10
2018-09-13T20:18:46.551Z,20.00
2018-09-13T20:21:18.484Z,20.00
2018-09-13T20:23:51.066Z,20.00
2018-09-13T20:26:22.931Z,20.00
2018-09-13T20:28:55.953Z,20.00
2018-09-13T20:31:27.908Z,20.00
2018-09-13T20:34:00.428Z,19.90
2018-09-13T20:36:31.896Z,19.90
2018-09-13T20:39:04.591Z,19.80
2018-09-13T20:41:35.949Z,19.70
2018-09-13T20:44:08.052Z,19.70
2018-09-13T20:46:38.805Z,19.60
2018-09-13T20:49:10.933Z,19.60
2018-09-13T20:51:41.446Z,19.60
2018-09-13T20:54:11.900Z,19.60
2018-09-13T20:56:42.081Z,19.60
2018-09-13T20:59:12.834Z,19.70
2018-09-13T21:01:44.585Z,19.70
2018-09-13T21:04:16.356Z,19.70
2018-09-13T21:06:47.707Z,19.60
2018-09-13T21:09:19.923Z,19.60
2018-09-13T21:11:50.116Z,19.70
2018-09-13T21:14:21.291Z,19.70
2018-09-13T21:16:52.403Z,19.80
2018-09-13T21:19:23.688Z,19.70
2018-09-13T21:24:34.014Z,19.70
2018-09-13T21:27:05.744Z,19.70
2018-09-13T21:29:35.326Z,19.70
2018-09-13T21:32:04.700Z,19.80
2018-09-13T21:34:33.903Z,19.70
2018-09-13T21:37:03.325Z,19.70
2018-09-13T21:39:33.561Z,19.70
2018-09-13T21:42:02.976Z,19.80
2018-09-13T21:44:32.889Z,19.70
2018-09-13T21:47:02.230Z,19.80
2018-09-13T21:49:31.410Z,19.80
2018-09-13T21:52:01.706Z,19.90
2018-09-13T21:54:31.224Z,19.90
2018-09-13T21:57:01.529Z,20.00
2018-09-13T21:59:30.914Z,19.90
2018-09-13T22:02:00.449Z,20.00
2018-09-13T22:04:29.977Z,19.90
2018-09-13T22:07:01.092Z,19.90
2018-09-13T22:09:31.183Z,19.80
2018-09-13T22:12:02.064Z,19.80
2018-09-13T22:14:32.559Z,20.00
2018-09-13T22:17:03.308Z,20.00
2018-09-13T22:19:32.582Z,20.00
2018-09-13T22:22:02.172Z,19.90
2018-09-13T22:24:32.240Z,20.00
2018-09-13T22:27:01.418Z,19.90
2018-09-13T22:29:30.718Z,19.80
2018-09-13T22:31:59.998Z,19.80
2018-09-13T22:34:30.066Z,19.80
2018-09-13T22:36:59.575Z,19.80
2018-09-13T22:39:29.109Z,19.70
2018-09-13T22:41:58.224Z,19.80
2018-09-13T22:44:27.582Z,19.90
2018-09-13T22:46:56.890Z,19.90
2018-09-13T22:49:26.196Z,20.10
2018-09-13T22:51:55.577Z,20.10
2018-09-13T22:54:24.840Z,19.80
2018-09-13T22:56:54.410Z,19.60
2018-09-13T22:59:23.997Z,19.80
2018-09-13T23:01:54.030Z,19.90
2018-09-13T23:04:23.420Z,19.90
2018-09-13T23:06:52.994Z,19.90
2018-09-13T23:09:22.509Z,19.90
2018-09-13T23:11:52.991Z,19.90
2018-09-13T23:14:23.237Z,19.80
2018-09-13T23:16:52.768Z,19.60
2018-09-13T23:19:22.933Z,19.60
2018-09-13T23:21:52.336Z,19.60
2018-09-13T23:24:21.786Z,19.70
2018-09-13T23:26:51.732Z,19.70
2018-09-13T23:29:20.991Z,19.60
2018-09-13T23:31:50.363Z,19.50
2018-09-13T23:34:19.829Z,19.40
2018-09-13T23:36:50.099Z,19.50
2018-09-13T23:39:19.852Z,19.50
2018-09-13T23:41:50.003Z,19.30
2018-09-13T23:44:19.521Z,19.20
2018-09-13T23:46:48.956Z,19.30
2018-09-13T23:49:18.542Z,19.60
2018-09-13T23:51:48.305Z,19.90
2018-09-13T23:54:17.742Z,20.40
2018-09-13T23:56:47.228Z,20.60
2018-09-13T23:59:16.929Z,20.70
