createdAt,value
2019-03-31T00:00:37.791Z,10.56
2019-03-31T00:05:37.796Z,10.38
2019-03-31T00:10:37.803Z,10.25
2019-03-31T00:15:37.822Z,10.25
2019-03-31T00:20:37.811Z,10.19
2019-03-31T00:25:37.840Z,10.19
2019-03-31T00:30:37.827Z,10.19
2019-03-31T00:35:37.814Z,10.06
2019-03-31T00:40:37.817Z,9.94
2019-03-31T00:45:37.783Z,9.88
2019-03-31T00:50:37.815Z,9.81
2019-03-31T00:55:37.825Z,9.75
2019-03-31T01:00:37.815Z,9.69
2019-03-31T01:05:37.813Z,9.75
2019-03-31T01:10:37.808Z,9.81
2019-03-31T01:15:37.804Z,9.75
2019-03-31T01:20:37.821Z,9.69
2019-03-31T01:25:37.827Z,9.56
2019-03-31T01:30:37.831Z,9.5
2019-03-31T01:35:37.830Z,9.44
2019-03-31T01:40:37.855Z,9.44
2019-03-31T01:45:37.838Z,9.44
2019-03-31T01:50:37.817Z,9.38
2019-03-31T01:55:37.831Z,9.31
2019-03-31T02:00:37.826Z,9.25
2019-03-31T02:05:37.868Z,9
2019-03-31T02:10:37.840Z,8.94
2019-03-31T02:15:37.833Z,8.88
2019-03-31T02:20:37.851Z,8.81
2019-03-31T02:25:37.819Z,8.69
2019-03-31T02:30:37.821Z,8.63
2019-03-31T02:35:37.881Z,8.44
2019-03-31T02:40:37.824Z,8.25
2019-03-31T02:45:37.813Z,8
2019-03-31T02:50:37.805Z,8.06
2019-03-31T02:55:37.834Z,8.13
2019-03-31T03:00:37.831Z,8.06
2019-03-31T03:05:37.845Z,8.13
2019-03-31T03:10:37.845Z,8.13
2019-03-31T03:15:37.825Z,8.13
2019-03-31T03:20:37.823Z,8
2019-03-31T03:25:54.426Z,7.88
2019-03-31T03:30:38.224Z,7.81
2019-03-31T03:35:37.829Z,7.69
2019-03-31T03:40:37.833Z,7.63
2019-03-31T03:45:37.833Z,7.38
2019-03-31T03:50:37.826Z,7.31
2019-03-31T03:55:37.837Z,7.25
2019-03-31T04:00:37.825Z,7.19
2019-03-31T04:05:37.819Z,7.06
2019-03-31T04:10:37.862Z,6.94
2019-03-31T04:15:37.832Z,6.88
2019-03-31T04:20:39.391Z,6.88
2019-03-31T04:25:37.857Z,6.81
2019-03-31T04:30:37.837Z,6.75
2019-03-31T04:35:37.870Z,6.69
2019-03-31T04:40:37.846Z,6.69
2019-03-31T04:45:37.858Z,6.63
2019-03-31T04:50:37.843Z,6.63
2019-03-31T04:55:37.842Z,6.63
2019-03-31T05:00:37.833Z,6.63
2019-03-31T05:05:37.832Z,6.69
2019-03-31T05:10:37.839Z,6.81
2019-03-31T05:15:37.831Z,6.94
2019-03-31T05:20:37.854Z,7.13
2019-03-31T05:25:37.859Z,7.44
2019-03-31T05:30:37.854Z,7.63
2019-03-31T05:35:37.859Z,7.88
2019-03-31T05:40:37.862Z,8.06
2019-03-31T05:45:37.879Z,8.5
2019-03-31T05:50:37.864Z,8.69
2019-03-31T05:55:37.844Z,9
2019-03-31T06:00:37.852Z,9.19
2019-03-31T06:05:37.869Z,8.69
2019-03-31T06:10:37.863Z,8.5
2019-03-31T06:15:37.869Z,8.44
2019-03-31T06:20:37.865Z,8.44
2019-03-31T06:25:37.892Z,8.56
2019-03-31T06:30:37.923Z,8.56
2019-03-31T06:35:37.852Z,8.63
2019-03-31T06:40:37.865Z,8.63
2019-03-31T06:45:37.857Z,8.63
2019-03-31T06:50:37.853Z,8.69
2019-03-31T06:55:37.876Z,8.69
2019-03-31T07:00:37.861Z,8.81
2019-03-31T07:05:37.943Z,8.88
2019-03-31T07:10:37.867Z,8.88
2019-03-31T07:15:37.870Z,8.88
2019-03-31T07:20:37.940Z,8.88
2019-03-31T07:25:37.878Z,8.75
2019-03-31T07:30:37.881Z,8.63
2019-03-31T07:35:39.002Z,8.56
2019-03-31T07:40:38.199Z,8.56
2019-03-31T07:45:37.882Z,8.63
2019-03-31T07:50:37.870Z,8.63
2019-03-31T07:55:37.883Z,8.75
2019-03-31T08:00:37.877Z,8.81
2019-03-31T08:05:37.919Z,9.06
2019-03-31T08:10:37.877Z,9.69
2019-03-31T08:15:37.886Z,9.81
2019-03-31T08:20:37.885Z,10.13
2019-03-31T08:25:37.893Z,9.06
2019-03-31T08:30:37.893Z,8.75
2019-03-31T08:35:46.976Z,8.69
2019-03-31T08:40:37.899Z,8.88
2019-03-31T08:45:37.892Z,9.31
2019-03-31T08:50:37.915Z,9.63
2019-03-31T08:55:37.898Z,9.88
2019-03-31T09:00:37.901Z,9.63
2019-03-31T09:05:37.920Z,9.44
2019-03-31T09:10:37.883Z,9.31
2019-03-31T09:15:37.897Z,9.31
2019-03-31T09:20:37.889Z,9.44
2019-03-31T09:25:37.932Z,9.69
2019-03-31T09:30:37.893Z,9.44
2019-03-31T09:35:37.892Z,9.31
2019-03-31T09:40:37.912Z,9.31
2019-03-31T09:45:37.914Z,9.44
2019-03-31T09:50:37.911Z,9.44
2019-03-31T09:55:37.914Z,9.56
2019-03-31T10:00:37.901Z,9.81
2019-03-31T10:05:37.916Z,10.19
2019-03-31T10:10:37.917Z,10.75
2019-03-31T10:15:37.921Z,11.19
2019-03-31T10:20:37.908Z,11.19
2019-03-31T10:25:37.918Z,10.94
2019-03-31T10:30:37.915Z,10.75
2019-03-31T10:35:37.914Z,10.63
2019-03-31T10:40:37.939Z,10.31
2019-03-31T10:45:37.910Z,9.81
2019-03-31T10:50:37.929Z,9.5
2019-03-31T10:55:37.943Z,9.5
2019-03-31T11:00:37.968Z,9.38
2019-03-31T11:05:37.923Z,9.25
2019-03-31T11:10:37.969Z,9.38
2019-03-31T11:15:37.917Z,9.56
2019-03-31T11:20:37.914Z,9.44
2019-03-31T11:25:37.956Z,9.06
2019-03-31T11:30:37.921Z,9
2019-03-31T11:35:37.914Z,8.94
2019-03-31T11:40:37.911Z,9
2019-03-31T11:45:37.927Z,9.19
2019-03-31T11:50:37.923Z,9.25
2019-03-31T11:55:37.953Z,9.31
2019-03-31T12:00:37.938Z,9.38
2019-03-31T12:05:37.932Z,9.75
2019-03-31T12:10:37.947Z,9.81
2019-03-31T12:15:37.931Z,10.06
2019-03-31T12:20:37.943Z,10.25
2019-03-31T12:25:37.960Z,10.5
2019-03-31T12:30:37.942Z,10.56
2019-03-31T12:35:37.949Z,10.5
2019-03-31T12:40:37.958Z,10.63
2019-03-31T12:45:37.970Z,10.81
2019-03-31T12:50:37.941Z,10.94
2019-03-31T12:55:37.956Z,11.06
2019-03-31T13:00:37.949Z,11.31
2019-03-31T13:05:37.945Z,11.75
2019-03-31T13:10:37.968Z,11.63
2019-03-31T13:15:37.956Z,11.56
2019-03-31T13:20:37.956Z,11.38
2019-03-31T13:25:37.963Z,11.19
2019-03-31T13:30:37.967Z,11.38
2019-03-31T13:35:37.954Z,11.63
2019-03-31T13:40:37.967Z,11.56
2019-03-31T13:45:37.958Z,11.19
2019-03-31T13:50:37.978Z,11
2019-03-31T13:55:37.966Z,10.81
2019-03-31T14:00:37.986Z,10.63
2019-03-31T14:05:37.979Z,10.63
2019-03-31T14:10:37.974Z,10.63
2019-03-31T14:15:38.016Z,10.63
2019-03-31T14:20:37.978Z,10.56
2019-03-31T14:25:37.957Z,10.75
2019-03-31T14:30:37.977Z,10.75
2019-03-31T14:35:38.329Z,10.81
2019-03-31T14:40:37.975Z,10.81
2019-03-31T14:45:37.966Z,10.75
2019-03-31T14:50:37.968Z,10.69
2019-03-31T14:55:37.970Z,10.81
2019-03-31T15:00:37.970Z,10.94
2019-03-31T15:05:37.977Z,10.56
2019-03-31T15:10:37.977Z,10.25
2019-03-31T15:15:37.969Z,10.06
2019-03-31T15:20:37.984Z,10.06
2019-03-31T15:25:37.974Z,10.06
2019-03-31T15:30:37.988Z,10.06
2019-03-31T15:35:38.127Z,10.13
2019-03-31T15:40:37.981Z,10.13
2019-03-31T15:45:37.960Z,10.25
2019-03-31T15:50:37.988Z,10.31
2019-03-31T15:55:37.982Z,10.38
2019-03-31T16:00:38.061Z,10.38
2019-03-31T16:05:37.995Z,10.19
2019-03-31T16:10:37.999Z,10.06
2019-03-31T16:15:38.055Z,10
2019-03-31T16:20:37.984Z,10
2019-03-31T16:25:37.990Z,10
2019-03-31T16:30:37.999Z,9.88
2019-03-31T16:35:37.990Z,9.81
2019-03-31T16:40:39.076Z,9.81
2019-03-31T16:45:37.992Z,9.69
2019-03-31T16:50:37.993Z,9.69
2019-03-31T16:55:38.010Z,9.63
2019-03-31T17:00:38.000Z,9.56
2019-03-31T17:05:38.003Z,9.5
2019-03-31T17:10:38.013Z,9.44
2019-03-31T17:15:37.993Z,9.44
2019-03-31T17:20:37.996Z,9.44
2019-03-31T17:25:37.998Z,9.31
2019-03-31T17:30:38.006Z,9.13
2019-03-31T17:35:38.142Z,9
2019-03-31T17:40:37.995Z,8.88
2019-03-31T17:45:38.049Z,8.63
2019-03-31T17:50:38.022Z,8.5
2019-03-31T17:55:38.005Z,8.44
2019-03-31T18:00:38.005Z,8.31
2019-03-31T18:05:38.012Z,8.13
2019-03-31T18:10:38.007Z,8.06
2019-03-31T18:15:38.006Z,7.94
2019-03-31T18:20:38.027Z,7.81
2019-03-31T18:25:38.009Z,7.69
2019-03-31T18:30:37.994Z,7.56
2019-03-31T18:35:38.026Z,7.44
2019-03-31T18:40:38.014Z,7.31
2019-03-31T18:45:38.042Z,7.06
2019-03-31T18:50:38.024Z,7
2019-03-31T18:55:38.019Z,6.94
2019-03-31T19:00:38.005Z,6.88
2019-03-31T19:05:38.028Z,7
2019-03-31T19:10:48.632Z,7.06
2019-03-31T19:15:38.017Z,7.06
2019-03-31T19:20:38.029Z,7.06
2019-03-31T19:25:38.082Z,7.06
2019-03-31T19:30:38.010Z,7.06
2019-03-31T19:35:38.025Z,7
2019-03-31T19:40:41.235Z,6.94
2019-03-31T19:45:38.034Z,6.88
2019-03-31T19:50:38.035Z,6.94
2019-03-31T19:55:38.027Z,7
2019-03-31T20:00:38.022Z,7.06
2019-03-31T20:05:38.031Z,7.06
2019-03-31T20:10:38.055Z,7
2019-03-31T20:15:38.031Z,6.94
2019-03-31T20:20:38.042Z,6.81
2019-03-31T20:25:38.022Z,6.63
2019-03-31T20:30:38.059Z,6.56
2019-03-31T20:35:38.040Z,6.44
2019-03-31T20:40:38.073Z,6.38
2019-03-31T20:45:38.036Z,6.19
2019-03-31T20:50:38.043Z,6.06
2019-03-31T20:55:38.040Z,6
2019-03-31T21:00:38.042Z,5.88
2019-03-31T21:05:38.033Z,5.75
2019-03-31T21:10:38.037Z,5.69
2019-03-31T21:15:38.076Z,5.63
2019-03-31T21:20:38.039Z,5.56
2019-03-31T21:25:38.104Z,5.44
2019-03-31T21:30:38.046Z,5.38
2019-03-31T21:35:38.065Z,5.25
2019-03-31T21:40:38.052Z,5.19
2019-03-31T21:45:38.136Z,5
2019-03-31T21:50:38.161Z,4.94
2019-03-31T21:55:38.047Z,4.81
2019-03-31T22:00:38.047Z,4.75
2019-03-31T22:05:38.255Z,4.63
2019-03-31T22:10:38.054Z,4.5
2019-03-31T22:15:38.028Z,4.5
2019-03-31T22:20:38.071Z,4.44
2019-03-31T22:25:38.053Z,4.25
2019-03-31T22:30:38.088Z,4.19
2019-03-31T22:35:38.076Z,4.13
2019-03-31T22:40:38.048Z,4.06
2019-03-31T22:45:38.081Z,3.88
2019-03-31T22:50:38.062Z,3.81
2019-03-31T22:55:38.062Z,3.81
2019-03-31T23:00:38.068Z,3.75
2019-03-31T23:05:38.068Z,3.75
2019-03-31T23:10:38.075Z,3.69
2019-03-31T23:15:38.089Z,3.63
2019-03-31T23:20:38.080Z,3.56
2019-03-31T23:25:38.069Z,3.38
2019-03-31T23:30:38.086Z,3.38
2019-03-31T23:35:38.072Z,3.38
2019-03-31T23:40:38.078Z,3.38
2019-03-31T23:55:38.126Z,3.38
