createdAt,value
2019-03-19T00:01:09.275Z,77.48
2019-03-19T00:03:38.116Z,77.73
2019-03-19T00:06:07.724Z,77.53
2019-03-19T00:08:37.471Z,78.61
2019-03-19T00:11:06.246Z,77.84
2019-03-19T00:13:35.113Z,77.92
2019-03-19T00:16:03.898Z,79.26
2019-03-19T00:18:32.745Z,78.30
2019-03-19T00:21:01.519Z,78.48
2019-03-19T00:23:30.304Z,79.46
2019-03-19T00:26:00.011Z,79.52
2019-03-19T00:28:28.800Z,79.87
2019-03-19T00:30:57.585Z,80.24
2019-03-19T00:33:27.454Z,79.95
2019-03-19T00:35:56.256Z,79.44
2019-03-19T00:38:25.062Z,79.62
2019-03-19T00:40:53.860Z,78.97
2019-03-19T00:43:22.656Z,80.35
2019-03-19T00:45:51.515Z,80.73
2019-03-19T00:48:22.164Z,79.94
2019-03-19T00:50:50.958Z,80.42
2019-03-19T00:53:19.747Z,79.71
2019-03-19T00:55:48.539Z,79.35
2019-03-19T00:58:17.344Z,79.65
2019-03-19T01:00:46.829Z,80.07
2019-03-19T01:03:15.676Z,79.74
2019-03-19T01:05:44.511Z,80.75
2019-03-19T01:08:13.523Z,82.59
2019-03-19T01:10:42.341Z,81.89
2019-03-19T01:13:11.100Z,81.68
2019-03-19T01:15:39.886Z,81.67
2019-03-19T01:18:08.679Z,81.94
2019-03-19T01:20:37.492Z,80.61
2019-03-19T01:23:06.296Z,80.14
2019-03-19T01:25:35.237Z,81.14
2019-03-19T01:28:03.902Z,81.04
2019-03-19T01:30:32.683Z,81.06
2019-03-19T01:33:01.552Z,81.00
2019-03-19T01:35:30.397Z,80.71
2019-03-19T01:37:59.209Z,80.77
2019-03-19T01:40:27.967Z,80.85
2019-03-19T01:42:56.775Z,80.52
2019-03-19T01:45:25.564Z,80.86
2019-03-19T01:47:54.947Z,80.47
2019-03-19T01:50:23.783Z,80.24
2019-03-19T01:52:52.630Z,80.79
2019-03-19T01:55:21.411Z,80.85
2019-03-19T01:57:50.224Z,80.96
2019-03-19T02:00:19.024Z,81.12
2019-03-19T02:02:47.815Z,82.39
2019-03-19T02:05:16.642Z,81.89
2019-03-19T02:07:45.441Z,81.82
2019-03-19T02:10:14.247Z,82.88
2019-03-19T02:12:43.115Z,83.27
2019-03-19T02:15:12.311Z,82.89
2019-03-19T02:17:41.094Z,84.25
2019-03-19T02:20:11.166Z,83.72
2019-03-19T02:22:39.968Z,83.47
2019-03-19T02:25:15.664Z,83.50
2019-03-19T02:27:44.483Z,84.06
2019-03-19T02:30:13.331Z,83.63
2019-03-19T02:32:42.670Z,83.21
2019-03-19T02:35:11.456Z,83.45
2019-03-19T02:37:40.251Z,84.00
2019-03-19T02:40:09.220Z,83.17
2019-03-19T02:42:38.021Z,83.64
2019-03-19T02:45:06.972Z,82.91
2019-03-19T02:47:35.755Z,83.90
2019-03-19T02:50:05.124Z,83.31
2019-03-19T02:52:33.927Z,83.22
2019-03-19T02:55:02.721Z,83.55
2019-03-19T02:57:31.538Z,83.22
2019-03-19T03:00:00.575Z,83.68
2019-03-19T03:02:29.107Z,83.17
2019-03-19T03:04:57.925Z,83.04
2019-03-19T03:07:26.752Z,83.98
2019-03-19T03:09:55.539Z,82.91
2019-03-19T03:12:24.332Z,84.03
2019-03-19T03:14:53.215Z,83.62
2019-03-19T03:17:22.983Z,83.59
2019-03-19T03:19:51.757Z,84.58
2019-03-19T03:22:20.549Z,83.77
2019-03-19T03:24:49.361Z,83.87
2019-03-19T03:27:18.823Z,83.80
2019-03-19T03:29:47.690Z,84.15
2019-03-19T03:32:16.601Z,83.86
2019-03-19T03:34:45.424Z,84.74
2019-03-19T03:37:14.310Z,85.65
2019-03-19T03:39:43.161Z,85.24
2019-03-19T03:42:11.963Z,84.63
2019-03-19T03:44:40.751Z,84.41
2019-03-19T03:47:09.551Z,85.08
2019-03-19T03:49:38.406Z,85.49
2019-03-19T03:52:07.298Z,85.05
2019-03-19T03:54:36.048Z,85.90
2019-03-19T03:57:04.864Z,85.62
2019-03-19T03:59:33.702Z,86.13
2019-03-19T04:02:02.523Z,86.54
2019-03-19T04:04:31.324Z,85.25
2019-03-19T04:07:00.183Z,86.55
2019-03-19T04:09:28.946Z,86.57
2019-03-19T04:11:57.773Z,85.95
2019-03-19T04:14:26.574Z,85.92
2019-03-19T04:16:55.347Z,86.10
2019-03-19T04:19:24.143Z,86.42
2019-03-19T04:21:52.981Z,85.29
2019-03-19T04:24:22.826Z,85.78
2019-03-19T04:26:51.627Z,85.75
2019-03-19T04:29:21.172Z,86.51
2019-03-19T04:31:51.251Z,86.27
2019-03-19T04:34:21.859Z,86.07
2019-03-19T04:36:50.646Z,87.44
2019-03-19T04:39:19.516Z,87.20
2019-03-19T04:41:48.412Z,86.74
2019-03-19T04:44:17.281Z,86.17
2019-03-19T04:46:48.075Z,86.37
2019-03-19T04:49:18.253Z,86.75
2019-03-19T04:51:47.069Z,86.57
2019-03-19T04:54:15.884Z,85.45
2019-03-19T04:56:44.717Z,85.88
2019-03-19T04:59:13.558Z,86.60
2019-03-19T05:01:42.377Z,86.48
2019-03-19T05:04:11.184Z,86.65
2019-03-19T05:06:40.032Z,87.95
2019-03-19T05:09:08.844Z,87.50
2019-03-19T05:11:39.376Z,87.92
2019-03-19T05:14:08.186Z,86.91
2019-03-19T05:16:36.995Z,87.10
2019-03-19T05:19:05.816Z,86.78
2019-03-19T05:21:34.610Z,86.52
2019-03-19T05:24:03.413Z,87.05
2019-03-19T05:26:32.472Z,87.23
2019-03-19T05:29:09.715Z,87.30
2019-03-19T05:31:38.478Z,87.03
2019-03-19T05:34:07.283Z,87.30
2019-03-19T05:36:36.078Z,86.86
2019-03-19T05:39:08.205Z,87.96
2019-03-19T05:41:37.016Z,86.80
2019-03-19T05:44:05.808Z,87.87
2019-03-19T05:46:34.618Z,87.82
2019-03-19T05:49:03.875Z,87.11
2019-03-19T05:51:34.555Z,87.70
2019-03-19T05:54:03.400Z,87.65
2019-03-19T05:56:32.225Z,87.42
2019-03-19T05:59:01.016Z,87.30
2019-03-19T06:01:29.868Z,86.62
2019-03-19T06:03:58.653Z,86.95
2019-03-19T06:06:27.452Z,86.69
2019-03-19T06:08:57.163Z,86.82
2019-03-19T06:11:26.192Z,86.33
2019-03-19T06:13:55.017Z,86.40
2019-03-19T06:16:23.824Z,86.67
2019-03-19T06:18:53.258Z,85.89
2019-03-19T06:21:22.153Z,85.62
2019-03-19T06:23:50.906Z,86.34
2019-03-19T06:26:19.789Z,85.92
2019-03-19T06:28:49.300Z,86.49
2019-03-19T06:31:18.098Z,86.52
2019-03-19T06:33:48.315Z,86.81
2019-03-19T06:36:17.166Z,86.36
2019-03-19T06:38:46.004Z,86.43
2019-03-19T06:41:14.823Z,86.06
2019-03-19T06:43:43.713Z,86.25
2019-03-19T06:46:12.562Z,86.14
2019-03-19T06:48:41.355Z,85.67
2019-03-19T06:51:10.697Z,85.21
2019-03-19T06:53:39.508Z,84.83
2019-03-19T06:56:08.316Z,85.85
2019-03-19T06:58:37.167Z,85.65
2019-03-19T07:01:07.029Z,84.61
2019-03-19T07:03:35.840Z,85.00
2019-03-19T07:06:04.685Z,84.42
2019-03-19T07:08:33.479Z,84.61
2019-03-19T07:11:02.331Z,84.58
2019-03-19T07:13:31.112Z,84.07
2019-03-19T07:15:59.960Z,80.32
2019-03-19T07:18:29.312Z,74.34
2019-03-19T07:20:58.122Z,68.27
2019-03-19T07:23:26.912Z,64.11
2019-03-19T07:25:55.746Z,60.03
2019-03-19T07:28:24.502Z,58.07
2019-03-19T07:30:53.331Z,55.22
2019-03-19T07:33:22.720Z,54.63
2019-03-19T07:35:51.560Z,52.73
2019-03-19T07:38:20.404Z,51.48
2019-03-19T07:40:49.774Z,49.50
2019-03-19T07:43:18.605Z,48.85
2019-03-19T07:45:47.377Z,47.63
2019-03-19T07:48:16.168Z,46.88
2019-03-19T07:50:45.038Z,45.13
2019-03-19T07:53:13.861Z,43.82
2019-03-19T07:55:42.672Z,43.01
2019-03-19T07:58:12.807Z,40.87
2019-03-19T08:00:42.335Z,40.45
2019-03-19T08:03:16.389Z,40.24
2019-03-19T08:05:40.894Z,40.09
2019-03-19T08:08:09.803Z,39.87
2019-03-19T08:10:39.549Z,39.50
2019-03-19T08:13:08.359Z,39.52
2019-03-19T08:15:37.252Z,39.48
2019-03-19T08:18:07.697Z,40.89
2019-03-19T08:20:36.563Z,41.50
2019-03-19T08:23:05.937Z,43.27
2019-03-19T08:25:35.268Z,43.29
2019-03-19T08:28:04.201Z,43.80
2019-03-19T08:30:32.990Z,43.38
2019-03-19T08:33:01.866Z,44.30
2019-03-19T08:35:30.699Z,45.62
2019-03-19T08:37:59.484Z,46.84
2019-03-19T08:40:28.349Z,47.30
2019-03-19T08:42:58.250Z,48.04
2019-03-19T08:45:26.107Z,48.61
2019-03-19T08:47:54.911Z,49.17
2019-03-19T08:50:24.390Z,49.40
2019-03-19T08:52:55.247Z,50.07
2019-03-19T08:55:22.078Z,50.46
2019-03-19T08:57:50.889Z,51.37
2019-03-19T09:00:19.680Z,51.51
2019-03-19T09:02:48.476Z,51.55
2019-03-19T09:05:17.347Z,51.79
2019-03-19T09:07:46.370Z,51.94
2019-03-19T09:10:15.183Z,52.12
2019-03-19T09:12:44.056Z,52.52
2019-03-19T09:15:12.911Z,52.87
2019-03-19T09:17:41.803Z,52.75
2019-03-19T09:20:12.537Z,52.66
2019-03-19T09:22:41.379Z,52.18
2019-03-19T09:25:10.219Z,52.84
2019-03-19T09:27:39.084Z,53.16
2019-03-19T09:30:09.959Z,52.44
2019-03-19T09:32:38.827Z,53.50
2019-03-19T09:35:08.195Z,52.73
2019-03-19T09:37:44.115Z,53.13
2019-03-19T09:40:08.196Z,54.28
2019-03-19T09:42:37.057Z,54.26
2019-03-19T09:45:06.088Z,54.02
2019-03-19T09:47:34.882Z,53.45
2019-03-19T09:50:03.866Z,54.18
2019-03-19T09:52:32.872Z,53.51
2019-03-19T09:55:01.725Z,53.59
2019-03-19T09:57:30.541Z,53.44
2019-03-19T09:59:59.363Z,53.38
2019-03-19T10:02:28.173Z,53.45
2019-03-19T10:04:56.973Z,53.74
2019-03-19T10:07:25.774Z,53.38
2019-03-19T10:09:54.564Z,52.71
2019-03-19T10:12:23.420Z,52.15
2019-03-19T10:14:52.219Z,53.01
2019-03-19T10:17:21.096Z,52.09
2019-03-19T10:19:49.884Z,51.75
2019-03-19T10:22:18.732Z,51.83
2019-03-19T10:24:47.605Z,51.14
2019-03-19T10:27:16.437Z,51.37
2019-03-19T10:29:45.444Z,50.07
2019-03-19T10:32:14.260Z,50.26
2019-03-19T10:34:43.075Z,50.46
2019-03-19T10:37:11.916Z,49.99
2019-03-19T10:39:40.734Z,49.23
2019-03-19T10:42:09.542Z,46.75
2019-03-19T10:44:38.359Z,47.10
2019-03-19T10:47:07.161Z,47.41
2019-03-19T10:49:36.020Z,46.87
2019-03-19T10:52:04.840Z,46.99
2019-03-19T10:54:33.647Z,46.12
2019-03-19T10:57:02.661Z,44.78
2019-03-19T10:59:31.429Z,45.49
2019-03-19T11:02:00.300Z,45.20
2019-03-19T11:04:29.093Z,45.07
2019-03-19T11:06:57.931Z,43.78
2019-03-19T11:09:26.735Z,44.58
2019-03-19T11:11:55.544Z,44.47
2019-03-19T11:14:24.367Z,43.71
2019-03-19T11:16:53.179Z,43.96
2019-03-19T11:19:22.204Z,44.51
2019-03-19T11:21:51.080Z,44.06
2019-03-19T11:24:20.062Z,44.17
2019-03-19T11:26:48.899Z,42.86
2019-03-19T11:29:17.781Z,43.90
2019-03-19T11:31:46.606Z,43.38
2019-03-19T11:34:15.408Z,43.24
2019-03-19T11:36:44.300Z,43.07
2019-03-19T11:39:13.174Z,43.16
2019-03-19T11:41:42.108Z,42.88
2019-03-19T11:44:11.423Z,43.13
2019-03-19T11:46:41.522Z,41.95
2019-03-19T11:49:10.380Z,41.88
2019-03-19T11:51:39.272Z,41.48
2019-03-19T11:54:09.835Z,40.61
2019-03-19T11:56:38.687Z,40.64
2019-03-19T11:59:07.501Z,42.28
2019-03-19T12:01:36.464Z,40.81
2019-03-19T12:04:05.582Z,41.41
2019-03-19T12:06:34.509Z,40.78
2019-03-19T12:09:03.681Z,40.96
2019-03-19T12:11:32.530Z,40.62
2019-03-19T12:14:01.362Z,41.26
2019-03-19T12:16:30.190Z,41.56
2019-03-19T12:18:58.982Z,40.76
2019-03-19T12:21:28.458Z,41.72
2019-03-19T12:23:57.987Z,42.11
2019-03-19T12:26:26.824Z,41.04
2019-03-19T12:28:55.711Z,40.62
2019-03-19T12:31:24.572Z,40.51
2019-03-19T12:33:53.935Z,41.12
2019-03-19T12:36:22.829Z,40.10
2019-03-19T12:38:51.598Z,41.75
2019-03-19T12:41:20.542Z,39.71
2019-03-19T12:43:50.403Z,40.97
2019-03-19T12:46:19.190Z,41.57
2019-03-19T12:48:47.988Z,41.48
2019-03-19T12:51:16.777Z,41.44
2019-03-19T12:53:45.607Z,40.38
2019-03-19T12:56:14.555Z,40.66
2019-03-19T12:58:45.062Z,40.46
2019-03-19T13:01:14.313Z,40.61
2019-03-19T13:03:44.163Z,41.24
2019-03-19T13:06:14.490Z,40.91
2019-03-19T13:08:43.856Z,41.73
2019-03-19T13:11:12.708Z,42.46
2019-03-19T13:13:42.384Z,43.04
2019-03-19T13:16:11.217Z,42.78
2019-03-19T13:18:40.035Z,43.81
2019-03-19T13:21:08.848Z,43.28
2019-03-19T13:23:37.667Z,43.59
2019-03-19T13:26:06.602Z,42.73
2019-03-19T13:28:35.408Z,43.40
2019-03-19T13:31:04.358Z,44.37
2019-03-19T13:33:33.867Z,44.43
2019-03-19T13:36:03.778Z,44.76
2019-03-19T13:38:32.566Z,44.21
2019-03-19T13:41:02.571Z,44.14
2019-03-19T13:43:31.420Z,44.30
2019-03-19T13:46:00.334Z,44.58
2019-03-19T13:48:30.008Z,45.05
2019-03-19T13:50:58.859Z,44.84
2019-03-19T13:53:27.700Z,43.98
2019-03-19T13:56:00.052Z,44.84
2019-03-19T13:58:31.894Z,44.39
2019-03-19T14:01:00.766Z,43.35
2019-03-19T14:03:29.645Z,43.41
2019-03-19T14:06:01.151Z,43.22
2019-03-19T14:08:29.943Z,42.41
2019-03-19T14:10:59.631Z,42.28
2019-03-19T14:13:29.213Z,42.74
2019-03-19T14:15:58.455Z,42.46
2019-03-19T14:18:27.350Z,42.71
2019-03-19T14:20:56.259Z,42.85
2019-03-19T14:23:25.081Z,42.81
2019-03-19T14:25:54.805Z,42.97
2019-03-19T14:28:23.607Z,41.80
2019-03-19T14:30:52.437Z,42.41
2019-03-19T14:33:22.513Z,42.33
2019-03-19T14:35:51.323Z,41.68
2019-03-19T14:38:20.155Z,41.65
2019-03-19T14:40:49.019Z,41.57
2019-03-19T14:43:17.824Z,41.76
2019-03-19T14:45:46.645Z,41.00
2019-03-19T14:48:15.440Z,40.53
2019-03-19T14:50:44.336Z,41.38
2019-03-19T14:53:13.225Z,41.37
2019-03-19T14:55:43.013Z,43.08
2019-03-19T14:58:12.008Z,42.03
2019-03-19T15:00:41.729Z,41.67
2019-03-19T15:03:10.530Z,41.30
2019-03-19T15:05:40.353Z,40.21
2019-03-19T15:08:09.215Z,42.48
2019-03-19T15:10:38.377Z,41.15
2019-03-19T15:13:07.167Z,42.87
2019-03-19T15:15:36.070Z,43.34
2019-03-19T15:18:05.007Z,43.61
2019-03-19T15:20:33.867Z,42.77
2019-03-19T15:23:02.731Z,43.56
2019-03-19T15:25:31.546Z,43.52
2019-03-19T15:28:00.378Z,42.99
2019-03-19T15:30:29.163Z,43.49
2019-03-19T15:32:58.026Z,43.43
2019-03-19T15:35:26.866Z,44.02
2019-03-19T15:37:55.659Z,44.43
2019-03-19T15:40:24.593Z,44.58
2019-03-19T15:42:53.533Z,44.30
2019-03-19T15:45:22.484Z,45.24
2019-03-19T15:47:51.791Z,44.98
2019-03-19T15:50:20.631Z,45.52
2019-03-19T15:52:50.095Z,45.52
2019-03-19T15:55:19.033Z,45.89
2019-03-19T15:57:47.807Z,46.54
2019-03-19T16:00:16.975Z,46.39
2019-03-19T16:02:46.571Z,46.73
2019-03-19T16:05:15.386Z,47.41
2019-03-19T16:07:44.226Z,48.06
2019-03-19T16:10:13.039Z,47.48
2019-03-19T16:12:42.863Z,47.54
2019-03-19T16:15:12.569Z,47.33
2019-03-19T16:17:41.420Z,46.92
2019-03-19T16:20:12.341Z,48.02
2019-03-19T16:22:41.151Z,47.64
2019-03-19T16:25:09.974Z,48.61
2019-03-19T16:27:39.236Z,49.18
2019-03-19T16:30:09.044Z,48.68
2019-03-19T16:32:38.923Z,49.31
2019-03-19T16:35:07.107Z,49.48
2019-03-19T16:37:37.377Z,49.98
2019-03-19T16:40:08.176Z,49.99
2019-03-19T16:42:37.086Z,49.87
2019-03-19T16:45:06.161Z,50.28
2019-03-19T16:47:36.826Z,50.26
2019-03-19T16:50:07.867Z,50.74
2019-03-19T16:52:36.720Z,50.73
2019-03-19T16:55:06.330Z,50.86
2019-03-19T16:57:35.153Z,51.05
2019-03-19T17:00:05.975Z,51.03
2019-03-19T17:02:35.367Z,51.45
2019-03-19T17:05:05.087Z,51.40
2019-03-19T17:07:33.874Z,51.85
2019-03-19T17:10:02.692Z,52.21
2019-03-19T17:12:31.576Z,52.29
2019-03-19T17:15:00.417Z,52.60
2019-03-19T17:17:29.264Z,52.64
2019-03-19T17:19:58.401Z,52.93
2019-03-19T17:22:27.376Z,53.27
2019-03-19T17:24:56.206Z,53.04
2019-03-19T17:27:25.023Z,53.48
2019-03-19T17:29:53.940Z,53.58
2019-03-19T17:32:22.802Z,53.70
2019-03-19T17:34:51.703Z,53.88
2019-03-19T17:37:20.699Z,54.45
2019-03-19T17:39:49.622Z,54.55
2019-03-19T17:42:18.523Z,54.04
2019-03-19T17:44:47.375Z,54.71
2019-03-19T17:47:16.180Z,54.78
2019-03-19T17:49:53.695Z,54.86
2019-03-19T17:52:22.512Z,55.19
2019-03-19T17:54:51.328Z,55.28
2019-03-19T17:57:20.172Z,55.49
2019-03-19T17:59:49.057Z,55.91
2019-03-19T18:02:23.864Z,56.07
2019-03-19T18:04:49.029Z,55.77
2019-03-19T18:07:17.835Z,56.29
2019-03-19T18:09:46.701Z,56.11
2019-03-19T18:12:15.826Z,56.22
2019-03-19T18:14:44.666Z,56.59
2019-03-19T18:17:13.464Z,56.92
2019-03-19T18:19:42.288Z,57.11
2019-03-19T18:22:11.071Z,57.38
2019-03-19T18:24:39.895Z,57.40
2019-03-19T18:27:08.720Z,58.30
2019-03-19T18:29:37.551Z,58.11
2019-03-19T18:32:06.416Z,58.52
2019-03-19T18:34:35.296Z,58.79
2019-03-19T18:37:04.123Z,59.20
2019-03-19T18:39:35.528Z,58.96
2019-03-19T18:42:02.194Z,59.21
2019-03-19T18:44:31.047Z,59.81
2019-03-19T18:46:59.872Z,59.93
2019-03-19T18:49:28.670Z,59.96
2019-03-19T18:51:57.495Z,59.93
2019-03-19T18:54:26.298Z,60.49
2019-03-19T18:56:55.110Z,60.03
2019-03-19T18:59:23.971Z,60.18
2019-03-19T19:01:52.781Z,60.45
2019-03-19T19:04:21.629Z,60.80
2019-03-19T19:06:51.160Z,61.28
2019-03-19T19:09:20.021Z,62.20
2019-03-19T19:11:49.403Z,62.41
2019-03-19T19:14:18.910Z,62.70
2019-03-19T19:16:47.684Z,62.82
2019-03-19T19:19:16.517Z,63.09
2019-03-19T19:21:45.416Z,63.63
2019-03-19T19:24:14.206Z,63.51
2019-03-19T19:26:43.735Z,64.20
2019-03-19T19:29:12.563Z,64.12
2019-03-19T19:31:42.174Z,64.41
2019-03-19T19:34:10.964Z,64.52
2019-03-19T19:36:39.819Z,64.40
2019-03-19T19:39:09.009Z,64.55
2019-03-19T19:41:37.801Z,64.65
2019-03-19T19:44:06.608Z,64.89
2019-03-19T19:46:41.866Z,65.27
2019-03-19T19:49:10.682Z,65.34
2019-03-19T19:51:39.489Z,65.39
2019-03-19T19:54:08.295Z,65.40
2019-03-19T19:56:37.100Z,65.62
2019-03-19T19:59:05.892Z,66.21
2019-03-19T20:01:34.689Z,65.90
2019-03-19T20:04:03.471Z,66.38
2019-03-19T20:06:32.266Z,66.62
2019-03-19T20:09:01.208Z,67.21
2019-03-19T20:11:29.990Z,67.91
2019-03-19T20:13:58.845Z,68.23
2019-03-19T20:16:27.602Z,68.40
2019-03-19T20:18:56.427Z,67.88
2019-03-19T20:21:25.888Z,68.39
2019-03-19T20:23:54.721Z,68.73
2019-03-19T20:26:23.512Z,69.14
2019-03-19T20:28:52.451Z,69.09
2019-03-19T20:31:21.247Z,69.29
2019-03-19T20:33:50.166Z,69.32
2019-03-19T20:36:19.080Z,68.90
2019-03-19T20:38:48.927Z,69.17
2019-03-19T20:41:17.700Z,69.00
2019-03-19T20:43:46.510Z,69.15
2019-03-19T20:46:15.340Z,68.63
2019-03-19T20:48:44.142Z,69.17
2019-03-19T20:51:12.960Z,69.12
2019-03-19T20:53:41.803Z,69.14
2019-03-19T20:56:10.597Z,69.13
2019-03-19T20:58:43.664Z,69.27
2019-03-19T21:01:08.334Z,69.26
2019-03-19T21:03:37.146Z,69.46
2019-03-19T21:06:05.992Z,69.86
2019-03-19T21:08:34.802Z,70.03
2019-03-19T21:11:03.598Z,69.95
2019-03-19T21:13:32.395Z,70.04
2019-03-19T21:16:02.125Z,71.03
2019-03-19T21:18:30.947Z,70.83
2019-03-19T21:20:59.816Z,70.93
2019-03-19T21:23:28.610Z,71.72
2019-03-19T21:25:57.394Z,71.61
2019-03-19T21:28:27.254Z,72.53
2019-03-19T21:30:56.072Z,72.43
2019-03-19T21:33:24.901Z,72.59
2019-03-19T21:35:53.741Z,73.03
2019-03-19T21:38:23.607Z,72.97
2019-03-19T21:40:52.508Z,73.39
2019-03-19T21:43:21.418Z,73.04
2019-03-19T21:45:50.213Z,73.49
2019-03-19T21:48:19.095Z,74.17
2019-03-19T21:50:47.992Z,74.35
2019-03-19T21:53:18.501Z,74.23
2019-03-19T21:55:47.346Z,74.03
2019-03-19T21:58:16.135Z,73.64
2019-03-19T22:00:46.777Z,73.68
2019-03-19T22:03:16.551Z,73.68
2019-03-19T22:05:45.808Z,74.13
2019-03-19T22:08:14.628Z,73.91
2019-03-19T22:10:43.415Z,74.21
2019-03-19T22:13:12.204Z,74.36
2019-03-19T22:15:41.135Z,74.79
2019-03-19T22:18:09.955Z,74.18
2019-03-19T22:20:38.778Z,74.62
2019-03-19T22:23:07.636Z,74.30
2019-03-19T22:25:36.425Z,74.15
2019-03-19T22:28:05.268Z,75.17
2019-03-19T22:30:34.059Z,75.04
2019-03-19T22:33:02.900Z,74.14
2019-03-19T22:35:31.708Z,74.01
2019-03-19T22:38:00.495Z,74.97
2019-03-19T22:40:29.364Z,74.81
2019-03-19T22:42:58.868Z,75.21
2019-03-19T22:45:27.696Z,75.67
2019-03-19T22:47:56.544Z,75.31
2019-03-19T22:50:25.351Z,75.91
2019-03-19T22:52:54.139Z,75.74
2019-03-19T22:55:29.069Z,76.02
2019-03-19T22:57:51.772Z,76.29
2019-03-19T23:00:25.766Z,75.53
2019-03-19T23:02:54.628Z,75.99
2019-03-19T23:05:23.422Z,76.62
2019-03-19T23:07:53.944Z,76.84
2019-03-19T23:10:23.502Z,77.12
2019-03-19T23:12:52.383Z,76.35
2019-03-19T23:15:21.190Z,77.28
2019-03-19T23:17:49.973Z,77.45
2019-03-19T23:20:18.804Z,76.85
2019-03-19T23:22:47.735Z,77.20
2019-03-19T23:25:16.576Z,77.14
2019-03-19T23:27:45.387Z,77.20
2019-03-19T23:30:14.191Z,76.78
2019-03-19T23:32:43.034Z,77.27
2019-03-19T23:35:11.815Z,77.82
2019-03-19T23:37:40.656Z,77.14
2019-03-19T23:40:09.479Z,77.42
2019-03-19T23:42:38.272Z,77.79
2019-03-19T23:45:08.425Z,77.98
2019-03-19T23:47:37.226Z,77.27
2019-03-19T23:50:07.873Z,77.57
2019-03-19T23:52:36.687Z,78.31
2019-03-19T23:55:06.234Z,77.23
2019-03-19T23:57:35.086Z,77.90
