createdAt,value
2019-03-20T00:00:39.224Z,0.00
2019-03-20T00:01:43.738Z,0.00
2019-03-20T00:02:39.196Z,0.00
2019-03-20T00:03:39.294Z,0.00
2019-03-20T00:04:49.249Z,0.00
2019-03-20T00:05:39.203Z,0.00
2019-03-20T00:06:39.251Z,0.00
2019-03-20T00:07:39.207Z,0.00
2019-03-20T00:08:39.239Z,0.00
2019-03-20T00:09:39.172Z,0.00
2019-03-20T00:10:39.305Z,0.00
2019-03-20T00:11:39.223Z,0.00
2019-03-20T00:12:39.183Z,0.00
2019-03-20T00:13:39.301Z,0.00
2019-03-20T00:14:39.249Z,0.00
2019-03-20T00:15:39.307Z,0.00
2019-03-20T00:16:39.239Z,0.00
2019-03-20T00:17:39.305Z,0.00
2019-03-20T00:18:39.311Z,0.00
2019-03-20T00:19:39.307Z,0.00
2019-03-20T00:20:39.251Z,0.00
2019-03-20T00:21:39.321Z,0.00
2019-03-20T00:22:39.310Z,0.00
2019-03-20T00:23:39.314Z,0.00
2019-03-20T00:24:39.241Z,0.00
2019-03-20T00:25:39.310Z,0.00
2019-03-20T00:26:39.334Z,0.00
2019-03-20T00:27:39.324Z,0.00
2019-03-20T00:28:39.327Z,0.00
2019-03-20T00:29:39.329Z,0.00
2019-03-20T00:30:39.326Z,0.00
2019-03-20T00:31:39.317Z,0.00
2019-03-20T00:32:39.334Z,0.00
2019-03-20T00:33:39.333Z,0.00
2019-03-20T00:34:39.256Z,0.00
2019-03-20T00:35:39.327Z,0.00
2019-03-20T00:36:39.337Z,0.00
2019-03-20T00:37:39.338Z,0.00
2019-03-20T00:38:39.257Z,0.00
2019-03-20T00:39:39.335Z,0.00
2019-03-20T00:40:39.274Z,0.00
2019-03-20T00:41:39.273Z,0.00
2019-03-20T00:42:39.344Z,0.00
2019-03-20T00:43:39.340Z,0.00
2019-03-20T00:44:39.275Z,0.00
2019-03-20T00:45:39.337Z,0.00
2019-03-20T00:46:39.290Z,0.00
2019-03-20T00:47:39.223Z,0.00
2019-03-20T00:48:39.208Z,0.00
2019-03-20T00:49:39.187Z,0.00
2019-03-20T00:50:39.200Z,0.00
2019-03-20T00:51:39.216Z,0.00
2019-03-20T00:52:39.242Z,0.00
2019-03-20T00:53:39.317Z,0.00
2019-03-20T00:54:39.223Z,0.00
2019-03-20T00:55:39.242Z,0.00
2019-03-20T00:56:39.302Z,0.00
2019-03-20T00:57:39.283Z,0.00
2019-03-20T00:58:39.829Z,0.00
2019-03-20T00:59:39.293Z,0.00
2019-03-20T01:00:39.289Z,0.00
2019-03-20T01:01:39.349Z,0.00
2019-03-20T01:02:39.280Z,0.00
2019-03-20T01:03:39.290Z,0.00
2019-03-20T01:04:39.375Z,0.00
2019-03-20T01:05:39.353Z,0.00
2019-03-20T01:06:39.293Z,0.00
2019-03-20T01:07:39.351Z,0.00
2019-03-20T01:08:39.354Z,0.00
2019-03-20T01:09:39.355Z,0.00
2019-03-20T01:10:39.367Z,0.00
2019-03-20T01:11:39.286Z,0.00
2019-03-20T01:12:39.297Z,0.00
2019-03-20T01:13:39.305Z,0.00
2019-03-20T01:14:39.361Z,0.00
2019-03-20T01:15:39.259Z,0.00
2019-03-20T01:16:39.379Z,0.00
2019-03-20T01:17:39.347Z,0.00
2019-03-20T01:18:39.349Z,0.00
2019-03-20T01:19:39.283Z,0.00
2019-03-20T01:20:39.359Z,0.00
2019-03-20T01:21:39.286Z,0.00
2019-03-20T01:22:39.352Z,0.00
2019-03-20T01:23:39.351Z,0.00
2019-03-20T01:24:39.288Z,0.00
2019-03-20T01:25:39.287Z,0.00
2019-03-20T01:26:39.303Z,0.00
2019-03-20T01:27:39.366Z,0.00
2019-03-20T01:28:39.369Z,0.00
2019-03-20T01:29:39.308Z,0.00
2019-03-20T01:30:39.369Z,0.00
2019-03-20T01:31:39.377Z,0.00
2019-03-20T01:32:39.307Z,0.00
2019-03-20T01:33:39.370Z,0.00
2019-03-20T01:34:39.371Z,0.00
2019-03-20T01:35:39.300Z,0.00
2019-03-20T01:36:39.376Z,0.00
2019-03-20T01:37:39.269Z,0.00
2019-03-20T01:38:39.241Z,0.00
2019-03-20T01:39:39.351Z,0.00
2019-03-20T01:40:40.446Z,0.00
2019-03-20T01:41:39.267Z,0.00
2019-03-20T01:42:39.360Z,0.00
2019-03-20T01:43:39.270Z,0.00
2019-03-20T01:44:39.366Z,0.00
2019-03-20T01:45:39.316Z,0.00
2019-03-20T01:46:39.247Z,0.00
2019-03-20T01:47:39.347Z,0.00
2019-03-20T01:48:39.226Z,0.00
2019-03-20T01:49:39.326Z,0.00
2019-03-20T01:50:39.259Z,0.00
2019-03-20T01:51:39.264Z,0.00
2019-03-20T01:52:39.239Z,0.00
2019-03-20T01:53:39.322Z,0.00
2019-03-20T01:54:39.241Z,0.00
2019-03-20T01:55:39.266Z,0.00
2019-03-20T01:56:39.303Z,0.00
2019-03-20T01:57:39.314Z,0.00
2019-03-20T01:58:39.506Z,0.00
2019-03-20T01:59:39.390Z,0.00
2019-03-20T02:00:39.317Z,0.00
2019-03-20T02:01:39.393Z,0.00
2019-03-20T02:02:39.395Z,0.00
2019-03-20T02:03:40.919Z,0.00
2019-03-20T02:04:39.365Z,0.00
2019-03-20T02:05:39.410Z,0.00
2019-03-20T02:06:39.331Z,0.00
2019-03-20T02:07:39.329Z,0.00
2019-03-20T02:08:39.400Z,0.00
2019-03-20T02:09:39.402Z,0.00
2019-03-20T02:10:39.327Z,0.00
2019-03-20T02:11:39.325Z,0.00
2019-03-20T02:12:39.403Z,0.00
2019-03-20T02:13:39.288Z,0.00
2019-03-20T02:14:39.408Z,0.00
2019-03-20T02:15:39.836Z,0.00
2019-03-20T02:16:39.400Z,0.00
2019-03-20T02:17:39.450Z,0.00
2019-03-20T02:18:39.341Z,0.00
2019-03-20T02:19:39.328Z,0.00
2019-03-20T02:20:39.352Z,0.00
2019-03-20T02:21:39.405Z,0.00
2019-03-20T02:22:39.346Z,0.00
2019-03-20T02:23:39.347Z,0.00
2019-03-20T02:24:39.346Z,0.00
2019-03-20T02:25:39.356Z,0.00
2019-03-20T02:26:39.413Z,0.00
2019-03-20T02:27:39.330Z,0.00
2019-03-20T02:28:39.398Z,0.00
2019-03-20T02:29:39.401Z,0.00
2019-03-20T02:30:39.329Z,0.00
2019-03-20T02:31:39.412Z,0.00
2019-03-20T02:32:39.402Z,0.00
2019-03-20T02:33:39.401Z,0.00
2019-03-20T02:34:39.405Z,0.00
2019-03-20T02:35:50.597Z,0.00
2019-03-20T02:36:39.346Z,0.00
2019-03-20T02:37:39.373Z,0.00
2019-03-20T02:38:39.423Z,0.00
2019-03-20T02:39:39.370Z,0.00
2019-03-20T02:40:39.426Z,0.00
2019-03-20T02:41:39.431Z,0.00
2019-03-20T02:42:39.359Z,0.00
2019-03-20T02:43:39.421Z,0.00
2019-03-20T02:44:39.371Z,0.00
2019-03-20T02:45:39.380Z,0.00
2019-03-20T02:46:39.384Z,0.00
2019-03-20T02:47:39.403Z,0.00
2019-03-20T02:48:39.337Z,0.00
2019-03-20T02:49:39.327Z,0.00
2019-03-20T02:50:39.418Z,0.00
2019-03-20T02:51:39.300Z,0.00
2019-03-20T02:52:39.407Z,0.00
2019-03-20T02:53:39.404Z,0.00
2019-03-20T02:54:39.300Z,0.00
2019-03-20T02:55:39.419Z,0.00
2019-03-20T02:56:39.420Z,0.00
2019-03-20T02:57:39.362Z,0.00
2019-03-20T02:58:39.523Z,0.00
2019-03-20T02:59:39.422Z,0.00
2019-03-20T03:00:39.566Z,0.00
2019-03-20T03:01:39.358Z,0.00
2019-03-20T03:02:39.428Z,0.00
2019-03-20T03:03:39.360Z,0.00
2019-03-20T03:04:39.362Z,0.00
2019-03-20T03:05:39.363Z,0.00
2019-03-20T03:06:39.434Z,0.00
2019-03-20T03:07:39.378Z,0.00
2019-03-20T03:08:39.429Z,0.00
2019-03-20T03:09:39.368Z,0.00
2019-03-20T03:10:39.434Z,0.00
2019-03-20T03:11:39.372Z,0.00
2019-03-20T03:12:39.433Z,0.00
2019-03-20T03:13:39.392Z,0.00
2019-03-20T03:14:39.441Z,0.00
2019-03-20T03:15:39.374Z,0.00
2019-03-20T03:16:39.433Z,0.00
2019-03-20T03:17:39.452Z,0.00
2019-03-20T03:18:39.452Z,0.00
2019-03-20T03:19:39.454Z,0.00
2019-03-20T03:20:39.387Z,0.00
2019-03-20T03:21:39.460Z,0.00
2019-03-20T03:22:39.401Z,0.00
2019-03-20T03:23:39.453Z,0.00
2019-03-20T03:24:39.505Z,0.00
2019-03-20T03:25:39.441Z,0.00
2019-03-20T03:26:39.459Z,0.00
2019-03-20T03:27:39.453Z,0.00
2019-03-20T03:28:39.458Z,0.00
2019-03-20T03:29:39.459Z,0.00
2019-03-20T03:30:39.393Z,0.00
2019-03-20T03:31:39.467Z,0.00
2019-03-20T03:32:39.398Z,0.00
2019-03-20T03:33:39.456Z,0.00
2019-03-20T03:34:39.465Z,0.00
2019-03-20T03:35:39.466Z,0.00
2019-03-20T03:36:39.457Z,0.00
2019-03-20T03:37:39.396Z,0.00
2019-03-20T03:38:39.464Z,0.00
2019-03-20T03:39:39.457Z,0.00
2019-03-20T03:40:39.524Z,0.00
2019-03-20T03:41:39.470Z,0.00
2019-03-20T03:42:39.412Z,0.00
2019-03-20T03:43:39.478Z,0.00
2019-03-20T03:44:39.495Z,0.00
2019-03-20T03:45:39.398Z,0.00
2019-03-20T03:46:39.468Z,0.00
2019-03-20T03:47:39.422Z,0.00
2019-03-20T03:48:39.482Z,0.00
2019-03-20T03:49:39.415Z,0.00
2019-03-20T03:50:39.419Z,0.00
2019-03-20T03:51:39.451Z,0.00
2019-03-20T03:52:39.439Z,0.00
2019-03-20T03:53:39.435Z,0.00
2019-03-20T03:54:39.481Z,0.00
2019-03-20T03:55:39.492Z,0.00
2019-03-20T03:56:39.418Z,0.00
2019-03-20T03:57:39.420Z,0.00
2019-03-20T03:58:39.482Z,0.00
2019-03-20T03:59:39.490Z,0.00
2019-03-20T04:00:39.478Z,0.00
2019-03-20T04:01:39.431Z,0.00
2019-03-20T04:02:39.421Z,0.00
2019-03-20T04:03:39.481Z,0.00
2019-03-20T04:04:39.433Z,0.00
2019-03-20T04:05:39.487Z,0.00
2019-03-20T04:06:39.409Z,0.00
2019-03-20T04:07:39.392Z,0.00
2019-03-20T04:08:39.348Z,0.00
2019-03-20T04:09:39.398Z,0.00
2019-03-20T04:10:39.294Z,0.00
2019-03-20T04:11:39.394Z,0.00
2019-03-20T04:12:39.377Z,0.00
2019-03-20T04:13:39.349Z,0.00
2019-03-20T04:14:39.333Z,0.00
2019-03-20T04:15:39.407Z,0.00
2019-03-20T04:16:39.297Z,0.00
2019-03-20T04:17:39.417Z,0.00
2019-03-20T04:18:39.426Z,0.00
2019-03-20T04:19:39.498Z,0.00
2019-03-20T04:20:39.545Z,0.00
2019-03-20T04:21:39.422Z,0.00
2019-03-20T04:22:39.489Z,0.00
2019-03-20T04:23:39.504Z,0.00
2019-03-20T04:24:39.460Z,0.00
2019-03-20T04:25:39.492Z,0.00
2019-03-20T04:26:39.462Z,0.00
2019-03-20T04:27:39.429Z,0.00
2019-03-20T04:28:39.463Z,0.00
2019-03-20T04:29:39.503Z,0.00
2019-03-20T04:30:39.437Z,0.00
2019-03-20T04:31:39.425Z,0.00
2019-03-20T04:32:39.389Z,0.00
2019-03-20T04:33:39.500Z,0.00
2019-03-20T04:34:39.456Z,0.00
2019-03-20T04:35:39.513Z,0.00
2019-03-20T04:36:47.590Z,0.00
2019-03-20T04:37:39.522Z,0.00
2019-03-20T04:38:39.503Z,0.00
2019-03-20T04:39:39.507Z,0.00
2019-03-20T04:40:39.453Z,0.00
2019-03-20T04:41:39.498Z,0.00
2019-03-20T04:42:39.508Z,0.00
2019-03-20T04:43:39.444Z,0.00
2019-03-20T04:44:39.576Z,0.00
2019-03-20T04:45:39.462Z,0.00
2019-03-20T04:46:39.522Z,0.00
2019-03-20T04:47:39.446Z,0.00
2019-03-20T04:48:39.437Z,0.00
2019-03-20T04:49:39.443Z,0.00
2019-03-20T04:50:39.513Z,0.00
2019-03-20T04:51:39.519Z,0.00
2019-03-20T04:52:39.425Z,0.00
2019-03-20T04:53:39.500Z,0.00
2019-03-20T04:54:39.513Z,0.00
2019-03-20T04:55:39.458Z,0.00
2019-03-20T04:56:39.519Z,0.00
2019-03-20T04:57:39.511Z,0.00
2019-03-20T04:58:39.508Z,0.00
2019-03-20T04:59:39.442Z,0.00
2019-03-20T05:00:39.506Z,0.00
2019-03-20T05:01:39.468Z,0.00
2019-03-20T05:02:39.455Z,0.00
2019-03-20T05:03:39.517Z,0.00
2019-03-20T05:04:39.446Z,0.00
2019-03-20T05:05:39.511Z,0.00
2019-03-20T05:06:39.442Z,0.00
2019-03-20T05:07:39.445Z,0.00
2019-03-20T05:08:39.469Z,0.00
2019-03-20T05:09:39.463Z,0.00
2019-03-20T05:10:39.415Z,0.00
2019-03-20T05:11:39.466Z,0.00
2019-03-20T05:12:39.501Z,0.00
2019-03-20T05:13:39.515Z,0.00
2019-03-20T05:14:39.397Z,0.00
2019-03-20T05:15:39.425Z,0.00
2019-03-20T05:16:39.519Z,0.00
2019-03-20T05:17:39.464Z,0.00
2019-03-20T05:18:39.457Z,0.00
2019-03-20T05:19:39.519Z,0.00
2019-03-20T05:20:39.523Z,0.00
2019-03-20T05:21:39.451Z,0.00
2019-03-20T05:22:39.402Z,0.00
2019-03-20T05:23:39.433Z,0.00
2019-03-20T05:24:39.475Z,0.00
2019-03-20T05:25:39.452Z,0.00
2019-03-20T05:26:39.428Z,0.00
2019-03-20T05:27:39.528Z,0.00
2019-03-20T05:28:39.458Z,0.00
2019-03-20T05:29:39.538Z,0.00
2019-03-20T05:30:39.470Z,0.00
2019-03-20T05:31:39.494Z,0.00
2019-03-20T05:32:39.530Z,0.00
2019-03-20T05:33:39.463Z,0.00
2019-03-20T05:34:39.553Z,0.00
2019-03-20T05:35:39.467Z,1.00
2019-03-20T05:36:39.531Z,1.00
2019-03-20T05:37:39.545Z,1.00
2019-03-20T05:38:39.474Z,1.00
2019-03-20T05:39:39.474Z,1.00
2019-03-20T05:40:39.491Z,1.00
2019-03-20T05:41:39.482Z,1.00
2019-03-20T05:42:39.549Z,1.00
2019-03-20T05:43:39.548Z,1.00
2019-03-20T05:44:39.438Z,1.00
2019-03-20T05:45:39.553Z,1.00
2019-03-20T05:46:39.488Z,1.00
2019-03-20T05:47:39.527Z,2.00
2019-03-20T05:48:39.488Z,2.00
2019-03-20T05:49:39.445Z,2.00
2019-03-20T05:50:39.488Z,2.00
2019-03-20T05:51:39.466Z,2.00
2019-03-20T05:52:39.422Z,2.00
2019-03-20T05:53:39.421Z,2.00
2019-03-20T05:54:39.528Z,2.00
2019-03-20T05:55:39.544Z,2.00
2019-03-20T05:56:39.475Z,3.00
2019-03-20T05:57:39.492Z,3.00
2019-03-20T05:58:39.574Z,3.00
2019-03-20T05:59:39.489Z,3.00
2019-03-20T06:00:39.583Z,3.00
2019-03-20T06:01:39.502Z,3.00
2019-03-20T06:02:39.594Z,4.00
2019-03-20T06:03:39.561Z,4.00
2019-03-20T06:04:39.566Z,4.00
2019-03-20T06:05:39.561Z,4.00
2019-03-20T06:06:39.585Z,4.00
2019-03-20T06:07:39.566Z,4.00
2019-03-20T06:08:39.568Z,4.00
2019-03-20T06:09:39.495Z,5.00
2019-03-20T06:10:39.527Z,5.00
2019-03-20T06:11:39.565Z,5.00
2019-03-20T06:12:39.569Z,5.00
2019-03-20T06:13:39.577Z,6.00
2019-03-20T06:14:39.498Z,7.00
2019-03-20T06:15:39.568Z,8.00
2019-03-20T06:16:39.496Z,9.00
2019-03-20T06:17:39.502Z,9.00
2019-03-20T06:18:39.504Z,10.00
2019-03-20T06:19:39.609Z,10.00
2019-03-20T06:20:39.571Z,10.00
2019-03-20T06:21:39.502Z,11.00
2019-03-20T06:22:39.514Z,11.00
2019-03-20T06:23:39.511Z,11.00
2019-03-20T06:24:39.611Z,12.00
2019-03-20T06:25:39.577Z,12.00
2019-03-20T06:26:39.584Z,12.00
2019-03-20T06:27:39.589Z,13.00
2019-03-20T06:28:39.579Z,13.00
2019-03-20T06:29:39.520Z,13.00
2019-03-20T06:30:39.584Z,14.00
2019-03-20T06:31:39.510Z,14.00
2019-03-20T06:32:39.584Z,14.00
2019-03-20T06:33:39.514Z,15.00
2019-03-20T06:34:39.585Z,15.00
2019-03-20T06:35:39.590Z,15.00
2019-03-20T06:36:39.645Z,16.00
2019-03-20T06:37:39.587Z,16.00
2019-03-20T06:38:39.586Z,16.00
2019-03-20T06:39:39.534Z,16.00
2019-03-20T06:40:39.522Z,17.00
2019-03-20T06:41:39.524Z,17.00
2019-03-20T06:42:39.558Z,17.00
2019-03-20T06:43:39.518Z,18.00
2019-03-20T06:44:39.585Z,18.00
2019-03-20T06:45:39.593Z,19.00
2019-03-20T06:46:39.521Z,19.00
2019-03-20T06:47:39.590Z,19.00
2019-03-20T06:48:39.440Z,19.00
2019-03-20T06:49:39.476Z,20.00
2019-03-20T06:50:39.544Z,20.00
2019-03-20T06:51:39.455Z,20.00
2019-03-20T06:52:39.499Z,20.00
2019-03-20T06:53:39.509Z,21.00
2019-03-20T06:54:39.483Z,21.00
2019-03-20T06:55:39.514Z,21.00
2019-03-20T06:56:39.480Z,22.00
2019-03-20T06:57:39.457Z,22.00
2019-03-20T06:58:39.602Z,22.00
2019-03-20T06:59:39.596Z,22.00
2019-03-20T07:00:39.546Z,22.00
2019-03-20T07:01:39.600Z,22.00
2019-03-20T07:02:39.602Z,23.00
2019-03-20T07:03:39.533Z,23.00
2019-03-20T07:04:39.604Z,23.00
2019-03-20T07:05:39.538Z,23.00
2019-03-20T07:06:39.615Z,23.00
2019-03-20T07:07:44.092Z,23.00
2019-03-20T07:08:39.606Z,23.00
2019-03-20T07:09:39.604Z,24.00
2019-03-20T07:10:39.539Z,24.00
2019-03-20T07:11:39.563Z,24.00
2019-03-20T07:12:39.608Z,24.00
2019-03-20T07:13:39.612Z,24.00
2019-03-20T07:14:39.612Z,25.00
2019-03-20T07:15:39.676Z,25.00
2019-03-20T07:16:39.614Z,25.00
2019-03-20T07:17:39.558Z,25.00
2019-03-20T07:18:39.604Z,25.00
2019-03-20T07:19:39.533Z,25.00
2019-03-20T07:20:39.530Z,25.00
2019-03-20T07:21:39.607Z,25.00
2019-03-20T07:22:39.539Z,26.00
2019-03-20T07:23:39.535Z,26.00
2019-03-20T07:24:39.602Z,26.00
2019-03-20T07:25:39.609Z,26.00
2019-03-20T07:26:39.610Z,26.00
2019-03-20T07:27:39.550Z,26.00
2019-03-20T07:28:39.524Z,26.00
2019-03-20T07:29:39.481Z,26.00
2019-03-20T07:30:39.539Z,25.00
2019-03-20T07:31:39.519Z,24.00
2019-03-20T07:32:39.556Z,26.00
2019-03-20T07:33:39.593Z,28.00
2019-03-20T07:34:39.577Z,28.00
2019-03-20T07:35:39.569Z,28.00
2019-03-20T07:36:39.578Z,28.00
2019-03-20T07:37:39.563Z,28.00
2019-03-20T07:38:39.569Z,28.00
2019-03-20T07:39:39.651Z,29.00
2019-03-20T07:40:39.563Z,26.00
2019-03-20T07:41:39.636Z,29.00
2019-03-20T07:42:39.620Z,29.00
2019-03-20T07:43:39.635Z,29.00
2019-03-20T07:44:39.568Z,30.00
2019-03-20T07:45:39.565Z,30.00
2019-03-20T07:46:39.567Z,30.00
2019-03-20T07:47:39.568Z,29.00
2019-03-20T07:48:40.730Z,29.00
2019-03-20T07:49:39.569Z,29.00
2019-03-20T07:50:39.568Z,30.00
2019-03-20T07:51:39.635Z,30.00
2019-03-20T07:52:39.591Z,30.00
2019-03-20T07:53:39.578Z,30.00
2019-03-20T07:54:39.650Z,30.00
2019-03-20T07:55:39.587Z,30.00
2019-03-20T07:56:39.644Z,31.00
2019-03-20T07:57:39.651Z,31.00
2019-03-20T07:58:39.644Z,31.00
2019-03-20T07:59:39.591Z,31.00
2019-03-20T08:00:39.657Z,31.00
2019-03-20T08:01:39.642Z,32.00
2019-03-20T08:02:39.597Z,32.00
2019-03-20T08:03:39.643Z,32.00
2019-03-20T08:04:39.586Z,32.00
2019-03-20T08:05:39.660Z,32.00
2019-03-20T08:06:39.699Z,32.00
2019-03-20T08:07:39.581Z,33.00
2019-03-20T08:08:39.603Z,33.00
2019-03-20T08:09:39.700Z,33.00
2019-03-20T08:10:39.574Z,33.00
2019-03-20T08:11:39.592Z,33.00
2019-03-20T08:12:39.587Z,33.00
2019-03-20T08:13:39.551Z,33.00
2019-03-20T08:14:39.576Z,34.00
2019-03-20T08:15:39.523Z,31.00
2019-03-20T08:16:39.554Z,34.00
2019-03-20T08:17:39.639Z,34.00
2019-03-20T08:18:39.524Z,34.00
2019-03-20T08:19:39.649Z,34.00
2019-03-20T08:20:39.636Z,34.00
2019-03-20T08:21:39.633Z,34.00
2019-03-20T08:22:39.538Z,34.00
2019-03-20T08:23:39.553Z,34.00
2019-03-20T08:24:39.584Z,29.00
2019-03-20T08:25:39.636Z,28.00
2019-03-20T08:26:39.542Z,29.00
2019-03-20T08:27:39.565Z,31.00
2019-03-20T08:28:39.618Z,31.00
2019-03-20T08:29:39.613Z,33.00
2019-03-20T08:30:39.522Z,34.00
2019-03-20T08:31:39.591Z,35.00
2019-03-20T08:32:39.587Z,35.00
2019-03-20T08:33:39.617Z,35.00
2019-03-20T08:34:39.524Z,35.00
2019-03-20T08:35:39.604Z,35.00
2019-03-20T08:36:39.559Z,35.00
2019-03-20T08:37:39.547Z,36.00
2019-03-20T08:38:39.598Z,36.00
2019-03-20T08:39:39.667Z,36.00
2019-03-20T08:40:39.605Z,35.00
2019-03-20T08:41:39.604Z,36.00
2019-03-20T08:42:39.638Z,36.00
2019-03-20T08:43:39.685Z,36.00
2019-03-20T08:44:39.605Z,36.00
2019-03-20T08:45:39.678Z,36.00
2019-03-20T08:46:39.607Z,36.00
2019-03-20T08:47:39.607Z,37.00
2019-03-20T08:48:39.656Z,36.00
2019-03-20T08:49:39.546Z,36.00
2019-03-20T08:50:39.586Z,36.00
2019-03-20T08:51:39.580Z,37.00
2019-03-20T08:52:39.641Z,37.00
2019-03-20T08:53:39.580Z,37.00
2019-03-20T08:54:39.671Z,38.00
2019-03-20T08:55:39.705Z,37.00
2019-03-20T08:56:39.582Z,37.00
2019-03-20T08:57:39.659Z,39.00
2019-03-20T08:58:39.669Z,38.00
2019-03-20T08:59:39.571Z,38.00
2019-03-20T09:00:39.562Z,39.00
2019-03-20T09:01:39.601Z,36.00
2019-03-20T09:02:39.684Z,40.00
2019-03-20T09:03:39.610Z,39.00
2019-03-20T09:04:39.601Z,39.00
2019-03-20T09:05:39.611Z,38.00
2019-03-20T09:06:39.606Z,39.00
2019-03-20T09:07:47.206Z,38.00
2019-03-20T09:08:39.752Z,38.00
2019-03-20T09:09:39.632Z,37.00
2019-03-20T09:10:39.760Z,39.00
2019-03-20T09:11:39.705Z,32.00
2019-03-20T09:12:39.697Z,31.00
2019-03-20T09:13:39.701Z,33.00
2019-03-20T09:14:39.713Z,32.00
2019-03-20T09:15:39.627Z,33.00
2019-03-20T09:16:39.636Z,36.00
2019-03-20T09:17:39.699Z,37.00
2019-03-20T09:18:39.648Z,36.00
2019-03-20T09:19:39.616Z,38.00
2019-03-20T09:20:39.641Z,37.00
2019-03-20T09:21:39.566Z,38.00
2019-03-20T09:22:39.547Z,38.00
2019-03-20T09:23:40.829Z,41.00
2019-03-20T09:24:39.658Z,41.00
2019-03-20T09:25:39.605Z,40.00
2019-03-20T09:26:39.686Z,40.00
2019-03-20T09:27:39.564Z,39.00
2019-03-20T09:28:39.631Z,40.00
2019-03-20T09:29:41.204Z,40.00
2019-03-20T09:30:39.710Z,37.00
2019-03-20T09:31:39.643Z,39.00
2019-03-20T09:32:39.718Z,39.00
2019-03-20T09:33:39.639Z,40.00
2019-03-20T09:34:39.640Z,40.00
2019-03-20T09:35:39.684Z,40.00
2019-03-20T09:36:43.421Z,39.00
2019-03-20T09:37:50.912Z,41.00
2019-03-20T09:38:43.693Z,39.00
2019-03-20T09:39:39.643Z,40.00
2019-03-20T09:41:39.603Z,40.00
2019-03-20T09:42:39.648Z,40.00
2019-03-20T09:43:39.617Z,40.00
2019-03-20T09:44:39.719Z,40.00
2019-03-20T09:45:39.646Z,39.00
2019-03-20T09:46:39.728Z,40.00
2019-03-20T09:47:39.651Z,41.00
2019-03-20T09:48:39.665Z,37.00
2019-03-20T09:49:39.719Z,36.00
2019-03-20T09:50:39.651Z,40.00
2019-03-20T09:51:39.716Z,40.00
2019-03-20T09:52:39.658Z,40.00
2019-03-20T09:53:39.725Z,38.00
2019-03-20T09:54:39.731Z,37.00
2019-03-20T09:55:39.728Z,38.00
2019-03-20T09:56:39.729Z,38.00
2019-03-20T09:57:39.728Z,36.00
2019-03-20T09:58:39.611Z,38.00
2019-03-20T09:59:39.746Z,36.00
2019-03-20T10:00:39.658Z,39.00
2019-03-20T10:01:39.729Z,39.00
2019-03-20T10:02:39.729Z,36.00
2019-03-20T10:03:39.731Z,39.00
2019-03-20T10:04:39.677Z,41.00
2019-03-20T10:05:39.667Z,41.00
2019-03-20T10:06:39.731Z,40.00
2019-03-20T10:07:39.739Z,41.00
2019-03-20T10:08:39.735Z,36.00
2019-03-20T10:09:39.667Z,37.00
2019-03-20T10:10:39.751Z,43.00
2019-03-20T10:11:39.666Z,42.00
2019-03-20T10:12:39.735Z,41.00
2019-03-20T10:13:39.669Z,43.00
2019-03-20T10:14:39.667Z,43.00
2019-03-20T10:15:39.683Z,44.00
2019-03-20T10:16:39.745Z,43.00
2019-03-20T10:17:39.668Z,44.00
2019-03-20T10:18:39.703Z,43.00
2019-03-20T10:19:39.673Z,43.00
2019-03-20T10:20:39.746Z,41.00
2019-03-20T10:21:39.679Z,45.00
2019-03-20T10:22:39.743Z,44.00
2019-03-20T10:23:39.743Z,43.00
2019-03-20T10:24:39.676Z,42.00
2019-03-20T10:25:44.546Z,43.00
2019-03-20T10:26:39.757Z,45.00
2019-03-20T10:27:39.746Z,40.00
2019-03-20T10:28:39.751Z,46.00
2019-03-20T10:29:39.686Z,44.00
2019-03-20T10:30:39.760Z,47.00
2019-03-20T10:31:39.694Z,42.00
2019-03-20T10:32:39.781Z,47.00
2019-03-20T10:33:39.649Z,48.00
2019-03-20T10:34:39.864Z,50.00
2019-03-20T10:35:49.651Z,50.00
2019-03-20T10:36:39.749Z,50.00
2019-03-20T10:37:39.705Z,49.00
2019-03-20T10:38:39.782Z,48.00
2019-03-20T10:39:39.761Z,47.00
2019-03-20T10:40:39.755Z,38.00
2019-03-20T10:41:39.685Z,40.00
2019-03-20T10:42:39.759Z,40.00
2019-03-20T10:43:39.695Z,44.00
2019-03-20T10:44:39.690Z,44.00
2019-03-20T10:45:39.721Z,44.00
2019-03-20T10:46:39.691Z,45.00
2019-03-20T10:47:39.698Z,46.00
2019-03-20T10:48:39.718Z,46.00
2019-03-20T10:49:39.707Z,45.00
2019-03-20T10:50:39.732Z,44.00
2019-03-20T10:51:39.716Z,45.00
2019-03-20T10:52:39.687Z,45.00
2019-03-20T10:53:39.694Z,45.00
2019-03-20T10:54:39.715Z,46.00
2019-03-20T10:55:39.720Z,45.00
2019-03-20T10:56:39.656Z,44.00
2019-03-20T10:57:39.690Z,45.00
2019-03-20T10:58:39.718Z,39.00
2019-03-20T10:59:39.700Z,40.00
2019-03-20T11:00:40.905Z,42.00
2019-03-20T11:01:42.811Z,41.00
2019-03-20T11:02:39.717Z,41.00
2019-03-20T11:03:39.785Z,42.00
2019-03-20T11:04:39.711Z,43.00
2019-03-20T11:05:39.672Z,44.00
2019-03-20T11:06:39.774Z,45.00
2019-03-20T11:07:39.751Z,47.00
2019-03-20T11:08:39.786Z,47.00
2019-03-20T11:09:39.782Z,47.00
2019-03-20T11:10:39.710Z,48.00
2019-03-20T11:11:39.736Z,48.00
2019-03-20T11:12:39.726Z,47.00
2019-03-20T11:13:39.715Z,44.00
2019-03-20T11:14:39.774Z,45.00
2019-03-20T11:15:39.799Z,45.00
2019-03-20T11:16:39.792Z,47.00
2019-03-20T11:17:39.794Z,46.00
2019-03-20T11:18:39.723Z,47.00
2019-03-20T11:19:39.792Z,49.00
2019-03-20T11:20:39.788Z,47.00
2019-03-20T11:21:39.727Z,52.00
2019-03-20T11:23:39.679Z,47.00
2019-03-20T11:24:39.742Z,50.00
2019-03-20T11:25:39.800Z,49.00
2019-03-20T11:26:39.721Z,49.00
2019-03-20T11:27:39.726Z,52.00
2019-03-20T11:28:39.644Z,52.00
2019-03-20T11:29:39.666Z,52.00
2019-03-20T11:30:39.666Z,52.00
2019-03-20T11:31:39.712Z,49.00
2019-03-20T11:32:40.149Z,50.00
2019-03-20T11:33:39.656Z,52.00
2019-03-20T11:34:39.735Z,51.00
2019-03-20T11:35:42.363Z,50.00
2019-03-20T11:36:39.741Z,50.00
2019-03-20T11:37:39.674Z,52.00
2019-03-20T11:38:39.797Z,52.00
2019-03-20T11:39:39.730Z,54.00
2019-03-20T11:40:39.800Z,54.00
2019-03-20T11:41:39.738Z,53.00
2019-03-20T11:42:40.790Z,50.00
2019-03-20T11:43:39.804Z,56.00
2019-03-20T11:44:39.800Z,56.00
2019-03-20T11:45:39.803Z,55.00
2019-03-20T11:46:39.746Z,56.00
2019-03-20T11:47:39.804Z,56.00
2019-03-20T11:48:39.784Z,54.00
2019-03-20T11:49:39.700Z,50.00
2019-03-20T11:50:39.782Z,51.00
2019-03-20T11:51:39.798Z,54.00
2019-03-20T11:52:39.795Z,54.00
2019-03-20T11:53:39.677Z,34.00
2019-03-20T11:54:39.677Z,49.00
2019-03-20T11:55:39.763Z,25.00
2019-03-20T11:56:39.679Z,53.00
2019-03-20T11:57:39.744Z,54.00
2019-03-20T11:58:39.784Z,53.00
2019-03-20T11:59:39.802Z,25.00
2019-03-20T12:00:39.727Z,26.00
2019-03-20T12:01:39.801Z,30.00
2019-03-20T12:02:39.784Z,34.00
2019-03-20T12:03:39.815Z,48.00
2019-03-20T12:04:39.805Z,33.00
2019-03-20T12:05:39.809Z,33.00
2019-03-20T12:06:39.731Z,27.00
2019-03-20T12:07:39.738Z,26.00
2019-03-20T12:08:39.699Z,31.00
2019-03-20T12:09:41.258Z,60.00
2019-03-20T12:10:39.783Z,39.00
2019-03-20T12:11:45.843Z,27.00
2019-03-20T12:12:39.713Z,26.00
2019-03-20T12:13:39.696Z,26.00
2019-03-20T12:14:39.742Z,26.00
2019-03-20T12:15:39.679Z,32.00
2019-03-20T12:16:39.772Z,28.00
2019-03-20T12:17:39.768Z,27.00
2019-03-20T12:18:39.744Z,26.00
2019-03-20T12:19:44.869Z,49.00
2019-03-20T12:20:39.760Z,25.00
2019-03-20T12:21:39.827Z,24.00
2019-03-20T12:22:39.759Z,23.00
2019-03-20T12:23:39.828Z,23.00
2019-03-20T12:24:39.778Z,23.00
2019-03-20T12:25:39.829Z,23.00
2019-03-20T12:26:39.830Z,23.00
2019-03-20T12:27:39.832Z,23.00
2019-03-20T12:28:39.766Z,24.00
2019-03-20T12:29:39.847Z,27.00
2019-03-20T12:30:39.849Z,43.00
2019-03-20T12:31:39.842Z,61.00
2019-03-20T12:32:39.847Z,64.00
2019-03-20T12:33:39.839Z,62.00
2019-03-20T12:34:39.767Z,63.00
2019-03-20T12:35:39.846Z,67.00
2019-03-20T12:36:39.840Z,64.00
2019-03-20T12:37:39.772Z,61.00
2019-03-20T12:38:39.840Z,64.00
2019-03-20T12:39:39.773Z,37.00
2019-03-20T12:40:39.843Z,64.00
2019-03-20T12:41:39.846Z,67.00
2019-03-20T12:42:39.774Z,33.00
2019-03-20T12:43:39.776Z,30.00
2019-03-20T12:44:39.850Z,26.00
2019-03-20T12:45:39.781Z,26.00
2019-03-20T12:46:41.678Z,27.00
2019-03-20T12:47:39.903Z,26.00
2019-03-20T12:48:39.847Z,26.00
2019-03-20T12:49:39.784Z,26.00
2019-03-20T12:50:39.909Z,26.00
2019-03-20T12:51:39.792Z,26.00
2019-03-20T12:52:39.848Z,28.00
2019-03-20T12:53:39.855Z,29.00
2019-03-20T12:54:39.849Z,28.00
2019-03-20T12:55:39.852Z,28.00
2019-03-20T12:56:39.787Z,28.00
2019-03-20T12:57:39.822Z,28.00
2019-03-20T12:58:39.786Z,78.00
2019-03-20T12:59:39.729Z,67.00
2019-03-20T13:00:39.793Z,30.00
2019-03-20T13:01:39.830Z,35.00
2019-03-20T13:02:39.799Z,32.00
2019-03-20T13:03:39.789Z,40.00
2019-03-20T13:04:39.854Z,71.00
2019-03-20T13:05:39.843Z,72.00
2019-03-20T13:06:39.726Z,69.00