createdAt,value
2023-01-13T00:00:30.483Z,2.80
2023-01-13T00:02:58.591Z,2.17
2023-01-13T00:05:26.890Z,2.40
2023-01-13T00:07:58.653Z,4.73
2023-01-13T00:10:33.206Z,1.97
2023-01-13T00:13:02.503Z,2.23
2023-01-13T00:15:31.679Z,1.87
2023-01-13T00:18:00.931Z,2.00
2023-01-13T00:20:28.732Z,3.30
2023-01-13T00:22:56.835Z,5.87
2023-01-13T00:25:25.032Z,2.73
2023-01-13T00:27:52.758Z,4.80
2023-01-13T00:30:21.901Z,4.73
2023-01-13T00:32:49.552Z,2.90
2023-01-13T00:35:17.693Z,4.10
2023-01-13T00:37:45.325Z,6.30
2023-01-13T00:40:13.588Z,5.20
2023-01-13T00:42:59.023Z,3.50
2023-01-13T00:45:28.790Z,2.47
2023-01-13T00:47:56.831Z,3.87
2023-01-13T00:50:24.480Z,6.23
2023-01-13T00:52:52.770Z,4.90
2023-01-13T00:55:20.703Z,3.90
2023-01-13T00:57:48.300Z,1.70
2023-01-13T01:00:16.651Z,2.80
2023-01-13T01:02:46.240Z,3.80
2023-01-13T01:05:13.859Z,7.37
2023-01-13T01:07:41.485Z,5.13
2023-01-13T01:10:10.412Z,5.53
2023-01-13T01:12:38.001Z,4.00
2023-01-13T01:15:09.244Z,3.77
2023-01-13T01:17:36.995Z,3.80
2023-01-13T01:20:06.697Z,3.87
2023-01-13T01:22:35.635Z,5.97
2023-01-13T01:25:04.383Z,8.50
2023-01-13T01:27:33.151Z,3.90
2023-01-13T01:30:07.423Z,5.53
2023-01-13T01:32:40.664Z,8.00
2023-01-13T01:35:11.970Z,6.40
2023-01-13T01:37:41.056Z,20.20
2023-01-13T01:40:11.906Z,9.07
2023-01-13T01:42:58.626Z,21.53
2023-01-13T01:45:28.344Z,5.40
2023-01-13T01:47:58.008Z,7.70
2023-01-13T01:50:27.514Z,4.53
2023-01-13T01:52:58.243Z,9.07
2023-01-13T01:55:29.053Z,9.33
2023-01-13T01:57:59.391Z,7.07
2023-01-13T02:00:28.446Z,11.23
2023-01-13T02:02:56.672Z,10.40
2023-01-13T02:05:24.894Z,7.20
2023-01-13T02:07:55.944Z,16.20
2023-01-13T02:10:26.133Z,7.10
2023-01-13T02:12:53.399Z,14.50
2023-01-13T02:15:24.446Z,12.43
2023-01-13T02:18:10.285Z,9.37
2023-01-13T02:21:14.518Z,10.13
2023-01-13T02:24:31.746Z,9.23
2023-01-13T02:27:23.114Z,14.23
2023-01-13T02:30:19.386Z,10.30
2023-01-13T02:32:54.218Z,11.40
2023-01-13T02:35:25.767Z,13.90
2023-01-13T02:37:54.478Z,11.47
2023-01-13T02:40:26.406Z,15.40
2023-01-13T02:43:16.948Z,16.20
2023-01-13T02:45:49.894Z,18.70
2023-01-13T02:48:18.182Z,21.70
2023-01-13T02:50:49.913Z,12.73
2023-01-13T02:53:21.448Z,15.90
2023-01-13T02:55:51.608Z,15.90
2023-01-13T02:58:22.346Z,13.33
2023-01-13T03:00:52.948Z,13.83
2023-01-13T03:03:20.526Z,9.80
2023-01-13T03:05:52.459Z,16.57
2023-01-13T03:08:31.888Z,17.50
2023-01-13T03:11:07.485Z,22.73
2023-01-13T03:13:56.921Z,14.23
2023-01-13T03:16:31.243Z,20.07
2023-01-13T03:19:08.227Z,10.40
2023-01-13T03:21:40.415Z,12.33
2023-01-13T03:24:10.889Z,22.47
2023-01-13T03:26:43.741Z,11.80
2023-01-13T03:29:16.326Z,14.90
2023-01-13T03:31:48.968Z,18.97
2023-01-13T03:34:19.350Z,11.30
2023-01-13T03:36:47.557Z,13.50
2023-01-13T03:39:20.030Z,15.50
2023-01-13T03:41:52.925Z,12.57
2023-01-13T03:44:22.914Z,14.20
2023-01-13T03:46:59.328Z,10.37
2023-01-13T03:49:32.309Z,17.57
2023-01-13T03:52:04.122Z,16.63
2023-01-13T03:54:33.748Z,16.17
2023-01-13T03:57:03.461Z,28.97
2023-01-13T03:59:35.313Z,22.07
2023-01-13T04:02:08.754Z,27.50
2023-01-13T04:04:40.414Z,35.83
2023-01-13T04:07:14.602Z,23.70
2023-01-13T04:09:49.696Z,21.60
2023-01-13T04:12:21.572Z,24.70
2023-01-13T04:14:49.457Z,26.33
2023-01-13T04:17:19.206Z,29.13
2023-01-13T04:19:46.767Z,21.93
2023-01-13T04:22:14.270Z,36.17
2023-01-13T04:24:41.754Z,25.23
2023-01-13T04:27:09.330Z,23.37
2023-01-13T04:29:36.822Z,20.20
2023-01-13T04:32:04.593Z,27.83
2023-01-13T04:34:33.428Z,31.83
2023-01-13T04:37:00.980Z,19.30
2023-01-13T04:39:28.499Z,30.80
2023-01-13T04:41:58.618Z,27.90
2023-01-13T04:44:26.632Z,21.17
2023-01-13T04:46:54.165Z,26.17
2023-01-13T04:49:21.747Z,20.97
2023-01-13T04:51:51.814Z,23.97
2023-01-13T04:54:19.321Z,23.43
2023-01-13T04:56:46.851Z,27.00
2023-01-13T04:59:15.069Z,20.57
2023-01-13T05:01:42.746Z,23.27
2023-01-13T05:04:10.360Z,23.10
2023-01-13T05:06:37.831Z,20.40
2023-01-13T05:09:06.651Z,21.30
2023-01-13T05:11:51.684Z,26.80
2023-01-13T05:14:48.324Z,16.63
2023-01-13T05:17:19.997Z,26.27
2023-01-13T05:19:47.689Z,16.73
2023-01-13T05:22:35.471Z,20.20
2023-01-13T05:25:22.666Z,16.03
2023-01-13T05:27:50.389Z,22.07
2023-01-13T05:30:18.815Z,19.87
2023-01-13T05:32:46.346Z,16.93
2023-01-13T05:35:15.924Z,25.73
2023-01-13T05:37:43.773Z,23.53
2023-01-13T05:40:32.797Z,23.50
2023-01-13T05:43:24.540Z,18.97
2023-01-13T05:45:54.647Z,15.07
2023-01-13T05:48:23.854Z,28.47
2023-01-13T05:50:51.510Z,24.53
2023-01-13T05:53:19.258Z,28.47
2023-01-13T05:55:48.133Z,20.13
2023-01-13T05:58:16.727Z,25.63
2023-01-13T06:00:44.505Z,21.50
2023-01-13T06:03:12.985Z,21.53
2023-01-13T06:05:41.108Z,21.77
2023-01-13T06:08:09.843Z,20.70
2023-01-13T06:10:37.399Z,20.20
2023-01-13T06:13:06.636Z,24.07
2023-01-13T06:15:34.137Z,16.67
2023-01-13T06:18:03.500Z,31.20
2023-01-13T06:20:30.992Z,13.60
2023-01-13T06:22:58.973Z,23.90
2023-01-13T06:25:33.304Z,20.07
2023-01-13T06:28:01.695Z,20.93
2023-01-13T06:30:34.929Z,26.73
2023-01-13T06:33:05.141Z,18.27
2023-01-13T06:35:34.157Z,37.10
2023-01-13T06:38:02.864Z,17.40
2023-01-13T06:40:30.742Z,18.73
2023-01-13T06:43:16.906Z,19.53
2023-01-13T06:45:49.264Z,21.37
2023-01-13T06:48:17.575Z,29.97
2023-01-13T06:50:45.257Z,20.10
2023-01-13T06:53:13.098Z,30.97
2023-01-13T06:55:41.501Z,23.63
2023-01-13T06:58:09.315Z,21.70
2023-01-13T07:00:37.549Z,23.40
2023-01-13T07:03:11.657Z,24.23
2023-01-13T07:05:41.997Z,32.83
2023-01-13T07:08:10.925Z,18.63
2023-01-13T07:10:39.014Z,19.60
2023-01-13T07:13:24.579Z,19.97
2023-01-13T07:15:56.694Z,21.90
2023-01-13T07:18:27.307Z,16.47
2023-01-13T07:20:59.053Z,16.43
2023-01-13T07:23:28.478Z,16.83
2023-01-13T07:25:58.775Z,27.47
2023-01-13T07:28:26.896Z,18.63
2023-01-13T07:30:55.374Z,20.03
2023-01-13T07:33:23.121Z,29.87
2023-01-13T07:35:57.535Z,18.93
2023-01-13T07:38:25.300Z,18.60
2023-01-13T07:40:55.024Z,44.47
2023-01-13T07:43:34.151Z,22.43
2023-01-13T07:46:06.824Z,18.50
2023-01-13T07:48:35.445Z,21.93
2023-01-13T07:51:04.871Z,18.03
2023-01-13T07:53:34.875Z,10.90
2023-01-13T07:56:03.283Z,14.93
2023-01-13T07:58:33.517Z,23.83
2023-01-13T08:01:02.148Z,23.23
2023-01-13T08:03:29.789Z,31.03
2023-01-13T08:05:57.355Z,24.90
2023-01-13T08:08:26.139Z,25.37
2023-01-13T08:10:53.821Z,21.73
2023-01-13T08:13:21.777Z,30.13
2023-01-13T08:15:50.625Z,31.27
2023-01-13T08:18:21.238Z,31.13
2023-01-13T08:20:49.842Z,23.67
2023-01-13T08:23:18.312Z,17.43
2023-01-13T08:25:49.428Z,23.30
2023-01-13T08:28:18.126Z,18.83
2023-01-13T08:30:45.981Z,19.20
2023-01-13T08:33:14.051Z,23.50
2023-01-13T08:35:43.289Z,20.03
2023-01-13T08:38:11.067Z,20.93
2023-01-13T08:40:40.916Z,34.93
2023-01-13T08:43:11.003Z,21.43
2023-01-13T08:45:38.603Z,21.83
2023-01-13T08:48:06.562Z,22.77
2023-01-13T08:50:35.404Z,18.10
2023-01-13T08:53:02.944Z,25.83
2023-01-13T08:55:30.457Z,19.60
2023-01-13T08:58:14.084Z,21.70
2023-01-13T09:00:44.613Z,16.13
2023-01-13T09:03:12.508Z,24.90
2023-01-13T09:05:40.107Z,28.43
2023-01-13T09:08:07.676Z,20.90
2023-01-13T09:10:35.925Z,32.40
2023-01-13T09:13:11.826Z,20.03
2023-01-13T09:15:40.655Z,24.03
2023-01-13T09:18:09.784Z,18.63
2023-01-13T09:20:37.837Z,17.80
2023-01-13T09:23:06.491Z,26.47
2023-01-13T09:25:36.690Z,18.60
2023-01-13T09:28:05.905Z,24.87
2023-01-13T09:30:33.623Z,18.23
2023-01-13T09:33:18.943Z,26.57
2023-01-13T09:35:47.781Z,22.10
2023-01-13T09:38:15.423Z,15.97
2023-01-13T09:40:43.758Z,18.37
2023-01-13T09:43:38.869Z,21.17
2023-01-13T09:46:31.453Z,13.80
2023-01-13T09:48:59.721Z,18.33
2023-01-13T09:51:33.153Z,9.10
2023-01-13T09:54:04.435Z,11.50
2023-01-13T09:56:32.067Z,16.23
2023-01-13T09:58:59.640Z,21.60
2023-01-13T10:01:30.946Z,8.13
2023-01-13T10:03:59.063Z,25.67
2023-01-13T10:06:35.360Z,15.17
2023-01-13T10:09:03.117Z,12.17
2023-01-13T10:11:51.139Z,15.73
2023-01-13T10:14:20.434Z,13.90
2023-01-13T10:16:54.175Z,12.07
2023-01-13T10:19:26.521Z,14.23
2023-01-13T10:22:19.454Z,10.43
2023-01-13T10:25:20.883Z,12.97
2023-01-13T10:27:50.142Z,11.03
2023-01-13T10:30:23.200Z,14.13
2023-01-13T10:32:53.652Z,13.00
2023-01-13T10:35:48.174Z,11.83
2023-01-13T10:38:19.805Z,16.93
2023-01-13T10:40:50.056Z,6.70
2023-01-13T10:43:17.811Z,13.47
2023-01-13T10:45:53.724Z,33.33
2023-01-13T10:48:21.312Z,9.23
2023-01-13T10:50:49.827Z,11.40
2023-01-13T10:53:20.445Z,12.37
2023-01-13T10:56:02.348Z,12.70
2023-01-13T10:58:30.044Z,13.67
2023-01-13T11:01:02.595Z,9.40
2023-01-13T11:03:37.766Z,18.03
2023-01-13T11:06:05.625Z,11.90
2023-01-13T11:08:43.856Z,12.90
2023-01-13T11:11:27.404Z,17.20
2023-01-13T11:14:14.626Z,83.87
2023-01-13T11:16:53.006Z,17.17
2023-01-13T11:19:22.559Z,37.80
2023-01-13T11:21:54.421Z,27.43
2023-01-13T11:24:30.115Z,10.70
2023-01-13T11:27:00.626Z,12.43
2023-01-13T11:29:31.259Z,20.00
2023-01-13T11:32:04.758Z,13.50
2023-01-13T11:34:36.453Z,8.83
2023-01-13T11:37:10.263Z,22.47
2023-01-13T11:39:46.754Z,11.97
2023-01-13T11:42:22.191Z,20.10
2023-01-13T11:44:55.391Z,9.27
2023-01-13T11:47:25.336Z,10.67
2023-01-13T11:49:53.169Z,14.07
2023-01-13T11:52:23.896Z,12.00
2023-01-13T11:55:04.786Z,17.33
2023-01-13T11:57:50.960Z,11.43
2023-01-13T12:00:39.659Z,12.93
2023-01-13T12:03:24.606Z,16.00
2023-01-13T12:06:14.872Z,5.30
2023-01-13T12:08:55.315Z,13.20
2023-01-13T12:12:01.928Z,7.27
2023-01-13T12:14:37.487Z,10.57
2023-01-13T12:17:09.302Z,10.67
2023-01-13T12:19:37.062Z,8.57
2023-01-13T12:22:11.662Z,9.47
2023-01-13T12:24:45.120Z,11.20
2023-01-13T12:27:20.556Z,12.30
2023-01-13T12:29:50.012Z,17.67
2023-01-13T12:32:21.001Z,14.93
2023-01-13T12:34:57.399Z,14.13
2023-01-13T12:37:28.217Z,10.83
2023-01-13T12:40:16.532Z,11.07
2023-01-13T12:43:08.857Z,12.23
2023-01-13T12:45:36.483Z,10.90
2023-01-13T12:48:05.975Z,15.07
2023-01-13T12:50:43.670Z,12.27
2023-01-13T12:53:32.402Z,10.17
2023-01-13T12:56:36.892Z,16.70
2023-01-13T12:59:49.764Z,11.97
2023-01-13T13:02:37.222Z,13.40
2023-01-13T13:05:47.867Z,10.43
2023-01-13T13:08:19.953Z,8.70
2023-01-13T13:10:58.804Z,11.37
2023-01-13T13:13:43.871Z,14.03
2023-01-13T13:16:38.328Z,10.20
2023-01-13T13:19:44.729Z,15.30
2023-01-13T13:22:37.617Z,14.53
2023-01-13T13:25:29.211Z,13.97
2023-01-13T13:28:09.637Z,10.73
2023-01-13T13:30:38.728Z,10.73
2023-01-13T13:33:19.529Z,14.07
2023-01-13T13:35:56.589Z,8.17
2023-01-13T13:38:59.463Z,9.10
2023-01-13T13:41:45.424Z,10.70
2023-01-13T13:44:32.543Z,12.57
2023-01-13T13:47:02.942Z,9.70
2023-01-13T13:49:41.353Z,13.73
2023-01-13T13:52:18.107Z,9.53
2023-01-13T13:54:49.481Z,8.60
2023-01-13T13:57:22.782Z,8.93
2023-01-13T13:59:55.195Z,10.47
2023-01-13T14:02:27.751Z,15.43
2023-01-13T14:05:08.963Z,11.20
2023-01-13T14:07:44.935Z,9.63
2023-01-13T14:10:20.077Z,11.03
2023-01-13T14:12:47.668Z,14.30
2023-01-13T14:15:32.811Z,14.83
2023-01-13T14:18:03.705Z,16.33
2023-01-13T14:20:31.713Z,9.40
2023-01-13T14:23:01.686Z,15.17
2023-01-13T14:26:16.715Z,11.77
2023-01-13T14:29:05.329Z,19.43
2023-01-13T14:31:34.832Z,13.00
2023-01-13T14:34:31.926Z,19.60
2023-01-13T14:37:28.749Z,8.73
2023-01-13T14:40:18.943Z,9.73
2023-01-13T14:42:57.633Z,10.07
2023-01-13T14:45:25.494Z,13.07
2023-01-13T14:47:54.392Z,12.90
2023-01-13T14:50:27.932Z,11.93
2023-01-13T14:52:57.116Z,16.37
2023-01-13T14:55:29.573Z,15.40
2023-01-13T14:58:23.150Z,12.37
2023-01-13T15:00:51.397Z,13.90
2023-01-13T15:03:20.404Z,12.50
2023-01-13T15:05:49.674Z,10.60
2023-01-13T15:08:28.719Z,9.43
2023-01-13T15:11:00.000Z,11.40
2023-01-13T15:13:35.327Z,10.90
2023-01-13T15:16:05.220Z,16.40
2023-01-13T15:18:34.184Z,16.40
2023-01-13T15:21:01.748Z,12.53
2023-01-13T15:23:29.462Z,10.33
2023-01-13T15:25:57.030Z,10.50
2023-01-13T15:28:26.142Z,8.53
2023-01-13T15:31:00.571Z,10.60
2023-01-13T15:33:28.450Z,12.23
2023-01-13T15:35:56.333Z,8.57
2023-01-13T15:38:25.249Z,4.80
2023-01-13T15:40:53.702Z,4.30
2023-01-13T15:43:41.108Z,4.00
2023-01-13T15:46:32.801Z,8.30
2023-01-13T15:49:03.379Z,5.47
2023-01-13T15:51:30.999Z,8.87
2023-01-13T15:54:02.439Z,4.50
2023-01-13T15:56:30.119Z,8.30
2023-01-13T15:58:57.784Z,6.37
2023-01-13T16:01:26.849Z,4.50
2023-01-13T16:03:56.463Z,5.90
2023-01-13T16:06:28.739Z,8.10
2023-01-13T16:08:56.356Z,6.67
2023-01-13T16:11:23.923Z,4.97
2023-01-13T16:13:51.564Z,6.90
2023-01-13T16:16:20.902Z,6.47
2023-01-13T16:18:50.291Z,12.63
2023-01-13T16:21:19.163Z,4.67
2023-01-13T16:23:47.301Z,5.90
2023-01-13T16:26:20.782Z,4.90
2023-01-13T16:28:48.577Z,6.00
2023-01-13T16:31:19.229Z,8.30
2023-01-13T16:33:46.911Z,7.03
2023-01-13T16:36:16.860Z,7.50
2023-01-13T16:38:44.688Z,12.47
2023-01-13T16:41:12.262Z,10.90
2023-01-13T16:43:40.432Z,7.87
2023-01-13T16:46:25.613Z,11.00
2023-01-13T16:48:54.876Z,14.00
2023-01-13T16:51:25.016Z,9.37
2023-01-13T16:53:52.742Z,10.30
2023-01-13T16:56:24.731Z,5.87
2023-01-13T16:58:53.590Z,7.40
2023-01-13T17:01:24.231Z,10.27
2023-01-13T17:03:54.661Z,8.67
2023-01-13T17:06:26.148Z,6.70
2023-01-13T17:08:54.333Z,6.57
2023-01-13T17:11:22.462Z,7.27
2023-01-13T17:13:50.113Z,6.70
2023-01-13T17:16:20.094Z,10.50
2023-01-13T17:18:48.301Z,5.93
2023-01-13T17:21:16.510Z,5.10
2023-01-13T17:23:45.917Z,7.10
2023-01-13T17:26:27.176Z,5.60
2023-01-13T17:28:54.842Z,5.07
2023-01-13T17:31:22.459Z,10.43
2023-01-13T17:33:50.158Z,6.87
2023-01-13T17:36:17.859Z,7.63
2023-01-13T17:38:46.978Z,7.67
2023-01-13T17:41:14.709Z,9.03
2023-01-13T17:43:42.328Z,10.40
2023-01-13T17:46:10.342Z,7.63
2023-01-13T17:48:38.272Z,8.47
2023-01-13T17:51:09.212Z,7.67
2023-01-13T17:53:40.652Z,6.80
2023-01-13T17:56:10.444Z,6.90
2023-01-13T17:58:38.738Z,8.37
2023-01-13T18:01:10.483Z,11.17
2023-01-13T18:03:38.952Z,8.23
2023-01-13T18:06:08.004Z,6.90
2023-01-13T18:08:35.764Z,7.90
2023-01-13T18:11:03.378Z,8.00
2023-01-13T18:13:34.172Z,14.13
2023-01-13T18:16:04.021Z,5.93
2023-01-13T18:18:31.662Z,8.23
2023-01-13T18:21:17.175Z,6.60
2023-01-13T18:24:02.698Z,14.33
2023-01-13T18:26:47.935Z,9.43
2023-01-13T18:29:16.918Z,7.47
2023-01-13T18:31:44.543Z,7.80
2023-01-13T18:34:12.234Z,5.50
2023-01-13T18:36:40.338Z,17.00
2023-01-13T18:39:07.992Z,8.67
2023-01-13T18:41:53.481Z,8.33
2023-01-13T18:44:22.764Z,8.60
2023-01-13T18:46:51.056Z,9.47
2023-01-13T18:49:18.661Z,7.83
2023-01-13T18:51:46.285Z,7.60
2023-01-13T18:54:13.900Z,12.00
2023-01-13T18:56:41.573Z,3.70
2023-01-13T18:59:09.170Z,9.97
2023-01-13T19:01:38.788Z,9.43
2023-01-13T19:04:10.528Z,14.07
2023-01-13T19:06:47.626Z,9.20
2023-01-13T19:09:15.653Z,5.27
2023-01-13T19:11:43.676Z,7.00
2023-01-13T19:14:12.058Z,9.13
2023-01-13T19:16:41.061Z,4.20
2023-01-13T19:19:08.685Z,7.27
2023-01-13T19:21:36.292Z,3.90
2023-01-13T19:24:04.083Z,6.80
2023-01-13T19:26:31.676Z,5.40
2023-01-13T19:28:59.269Z,8.03
2023-01-13T19:31:27.078Z,4.33
2023-01-13T19:33:56.585Z,9.73
2023-01-13T19:36:24.247Z,7.27
2023-01-13T19:38:51.898Z,10.70
2023-01-13T19:41:33.505Z,6.73
2023-01-13T19:44:18.826Z,7.00
2023-01-13T19:46:46.576Z,6.60
2023-01-13T19:49:16.029Z,14.00
2023-01-13T19:51:43.650Z,9.93
2023-01-13T19:54:11.429Z,9.13
2023-01-13T19:56:39.062Z,9.70
2023-01-13T19:59:06.776Z,7.83
2023-01-13T20:01:37.565Z,5.80
2023-01-13T20:04:07.513Z,11.47
2023-01-13T20:06:37.637Z,7.93
2023-01-13T20:09:05.297Z,7.50
2023-01-13T20:11:33.372Z,8.83
2023-01-13T20:14:02.401Z,6.17
2023-01-13T20:16:32.896Z,10.70
2023-01-13T20:19:00.571Z,8.03
2023-01-13T20:21:28.433Z,6.30
2023-01-13T20:23:58.136Z,5.40
2023-01-13T20:26:25.829Z,7.83
2023-01-13T20:28:53.556Z,4.70
2023-01-13T20:31:21.330Z,6.63
2023-01-13T20:33:50.672Z,10.50
2023-01-13T20:36:27.147Z,7.00
2023-01-13T20:38:59.988Z,6.43
2023-01-13T20:41:45.951Z,4.87
2023-01-13T20:44:13.895Z,5.73
2023-01-13T20:46:42.449Z,3.83
2023-01-13T20:49:12.142Z,3.63
2023-01-13T20:51:40.011Z,3.70
2023-01-13T20:54:09.764Z,5.77
2023-01-13T20:56:37.674Z,5.23
2023-01-13T20:59:05.827Z,9.23
2023-01-13T21:01:33.645Z,7.57
2023-01-13T21:04:04.342Z,10.73
2023-01-13T21:06:32.515Z,7.37
2023-01-13T21:09:00.360Z,5.73
2023-01-13T21:11:43.428Z,8.00
2023-01-13T21:14:32.041Z,5.83
2023-01-13T21:16:59.704Z,9.17
2023-01-13T21:19:26.378Z,9.40
2023-01-13T21:21:54.066Z,11.50
2023-01-13T21:24:21.670Z,5.30
2023-01-13T21:26:53.612Z,5.23
2023-01-13T21:29:21.384Z,5.20
2023-01-13T21:31:49.130Z,6.20
2023-01-13T21:34:16.828Z,3.00
2023-01-13T21:36:44.500Z,4.27
2023-01-13T21:39:14.090Z,4.90
2023-01-13T21:42:02.387Z,8.63
2023-01-13T21:44:49.134Z,7.83
2023-01-13T21:47:35.352Z,7.60
2023-01-13T21:50:03.983Z,6.90
2023-01-13T21:52:31.626Z,3.80
2023-01-13T21:55:17.210Z,10.80
2023-01-13T21:57:45.866Z,7.20
2023-01-13T22:00:16.158Z,7.57
2023-01-13T22:02:44.352Z,8.70
2023-01-13T22:05:13.818Z,5.77
2023-01-13T22:07:42.002Z,10.70
2023-01-13T22:10:11.723Z,4.13
2023-01-13T22:12:39.613Z,7.20
2023-01-13T22:15:08.946Z,10.50
2023-01-13T22:17:37.941Z,12.60
2023-01-13T22:20:06.751Z,15.20
2023-01-13T22:22:36.763Z,14.23
2023-01-13T22:25:06.905Z,8.37
2023-01-13T22:27:39.136Z,9.30
2023-01-13T22:30:08.720Z,9.30
2023-01-13T22:32:39.447Z,9.50
2023-01-13T22:35:08.764Z,17.13
2023-01-13T22:37:37.004Z,11.00
2023-01-13T22:40:05.551Z,7.57
2023-01-13T22:42:33.220Z,10.50
2023-01-13T22:45:00.912Z,30.67
2023-01-13T22:47:31.225Z,5.97
2023-01-13T22:50:00.524Z,7.27
2023-01-13T22:52:28.648Z,7.70
2023-01-13T22:54:56.285Z,11.03
2023-01-13T22:57:24.200Z,11.67
2023-01-13T22:59:51.823Z,11.97
2023-01-13T23:02:19.525Z,9.97
2023-01-13T23:04:47.258Z,18.97
2023-01-13T23:07:16.245Z,12.80
2023-01-13T23:09:43.902Z,15.13
2023-01-13T23:12:11.553Z,10.63
2023-01-13T23:14:39.171Z,9.63
2023-01-13T23:17:07.043Z,15.43
2023-01-13T23:19:34.753Z,14.00
2023-01-13T23:22:02.487Z,13.70
2023-01-13T23:24:31.591Z,9.37
2023-01-13T23:26:59.214Z,17.23
2023-01-13T23:29:26.809Z,11.90
2023-01-13T23:31:54.482Z,10.97
2023-01-13T23:34:22.149Z,15.70
2023-01-13T23:36:49.804Z,10.87
2023-01-13T23:39:17.473Z,15.47
2023-01-13T23:41:46.464Z,9.70
2023-01-13T23:44:14.078Z,13.30
2023-01-13T23:46:41.747Z,6.63
2023-01-13T23:49:09.440Z,8.23
2023-01-13T23:51:37.113Z,10.40
2023-01-13T23:54:05.178Z,8.80
2023-01-13T23:56:33.961Z,15.97
2023-01-13T23:59:03.005Z,10.03
