createdAt,value
2022-12-23T09:00:50.140Z,33.08
2022-12-23T09:03:19.001Z,39.83
2022-12-23T09:05:45.866Z,36.22
2022-12-23T09:08:12.642Z,37.33
2022-12-23T09:10:43.355Z,39.65
2022-12-23T09:13:18.544Z,39.67
2022-12-23T09:15:49.250Z,39.22
2022-12-23T09:18:16.093Z,36.63
2022-12-23T09:20:42.775Z,34.55
2022-12-23T09:23:09.502Z,34.05
2022-12-23T09:25:37.054Z,31.50
2022-12-23T09:28:05.930Z,32.63
2022-12-23T09:30:32.830Z,33.05
2022-12-23T09:32:59.569Z,31.15
2022-12-23T09:35:26.225Z,31.15
2022-12-23T09:37:52.966Z,31.67
2022-12-23T09:40:21.451Z,33.42
2022-12-23T09:42:51.384Z,32.63
2022-12-23T09:45:55.711Z,29.30
2022-12-23T09:48:28.436Z,29.20
2022-12-23T09:50:55.520Z,30.13
2022-12-23T09:53:37.046Z,29.73
2022-12-23T09:56:12.035Z,30.70
2022-12-23T09:59:19.145Z,27.63
2022-12-23T10:02:00.463Z,28.95
2022-12-23T10:04:41.877Z,29.50
2022-12-23T10:07:24.418Z,26.73
2022-12-23T10:09:54.947Z,27.55
2022-12-23T10:12:47.888Z,26.67
2022-12-23T10:15:36.263Z,28.42
2022-12-23T10:18:18.813Z,30.40
2022-12-23T10:20:53.629Z,30.77
2022-12-23T10:23:30.845Z,30.05
2022-12-23T10:25:57.631Z,31.17
2022-12-23T10:28:24.704Z,30.48
2022-12-23T10:34:19.873Z,32.70
2022-12-23T10:37:05.039Z,31.67
2022-12-23T10:40:03.514Z,29.30
2022-12-23T10:42:41.346Z,30.60
2022-12-23T10:45:33.463Z,29.52
2022-12-23T10:48:31.233Z,31.45
2022-12-23T10:51:17.653Z,28.50
2022-12-23T10:54:10.602Z,33.42
2022-12-23T10:56:38.692Z,32.75
2022-12-23T10:59:06.864Z,30.95
2022-12-23T11:01:34.493Z,30.80
2022-12-23T11:04:17.153Z,30.13
2022-12-23T11:06:48.343Z,29.55
2022-12-23T11:09:21.761Z,28.92
2022-12-23T11:12:03.664Z,25.95
2022-12-23T11:14:34.394Z,28.58
2022-12-23T11:17:03.028Z,28.30
2022-12-23T11:19:29.824Z,27.77
2022-12-23T11:21:59.159Z,26.60
2022-12-23T11:24:31.155Z,23.98
2022-12-23T11:27:02.580Z,23.20
2022-12-23T11:29:35.982Z,23.88
2022-12-23T11:32:15.444Z,21.50
2022-12-23T11:34:46.077Z,23.45
2022-12-23T11:37:34.978Z,22.88
2022-12-23T11:40:03.123Z,17.77
2022-12-23T11:42:33.425Z,18.67
2022-12-23T11:45:00.824Z,20.70
2022-12-23T11:47:41.554Z,20.50
2022-12-23T11:50:28.796Z,19.58
2022-12-23T11:53:09.302Z,19.77
2022-12-23T11:55:37.419Z,19.35
2022-12-23T11:58:04.456Z,18.23
2022-12-23T12:00:40.739Z,19.15
2022-12-23T12:03:17.488Z,18.20
2022-12-23T12:05:51.406Z,17.07
2022-12-23T12:08:25.032Z,14.25
2022-12-23T12:10:53.507Z,16.48
2022-12-23T12:13:36.457Z,16.15
2022-12-23T12:16:32.711Z,17.30
2022-12-23T12:19:27.989Z,17.00
2022-12-23T12:21:59.414Z,16.42
2022-12-23T12:24:41.542Z,22.67
2022-12-23T12:27:11.064Z,21.80
2022-12-23T12:29:45.020Z,22.15
2022-12-23T12:32:22.497Z,23.42
2022-12-23T12:35:05.419Z,23.33
2022-12-23T12:37:49.850Z,22.27
2022-12-23T12:40:36.065Z,18.85
2022-12-23T12:43:22.889Z,20.25
2022-12-23T12:46:07.601Z,16.95
2022-12-23T12:48:55.691Z,18.65
2022-12-23T12:51:53.230Z,18.08
2022-12-23T12:54:26.132Z,18.92
2022-12-23T12:56:57.789Z,19.30
2022-12-23T12:59:31.200Z,18.73
2022-12-23T13:02:19.990Z,18.58
2022-12-23T13:05:24.720Z,19.88
2022-12-23T13:08:16.140Z,18.85
2022-12-23T13:10:52.109Z,18.00
2022-12-23T13:13:31.339Z,19.00
2022-12-23T13:16:20.156Z,17.20
2022-12-23T13:18:53.085Z,18.35
2022-12-23T13:21:28.943Z,17.45
2022-12-23T13:24:34.360Z,17.02
2022-12-23T13:27:10.601Z,15.43
2022-12-23T13:29:57.986Z,16.02
2022-12-23T13:33:05.150Z,16.63
2022-12-23T13:35:40.810Z,18.75
2022-12-23T13:38:42.835Z,18.90
2022-12-23T13:41:22.449Z,17.95
2022-12-23T13:43:53.267Z,21.10
2022-12-23T13:46:25.798Z,17.20
2022-12-23T13:49:24.172Z,17.10
2022-12-23T13:52:03.682Z,16.55
2022-12-23T13:54:59.616Z,18.30
2022-12-23T13:57:48.796Z,18.73
2022-12-23T14:00:18.611Z,19.67
2022-12-23T14:03:05.609Z,21.45
2022-12-23T14:05:41.821Z,19.50
2022-12-23T14:08:22.704Z,21.50
2022-12-23T14:11:02.569Z,20.85
2022-12-23T14:13:45.879Z,18.85
2022-12-23T14:16:44.698Z,19.73
2022-12-23T14:19:33.388Z,19.52
2022-12-23T14:22:08.078Z,20.60
2022-12-23T14:24:49.096Z,22.38
2022-12-23T14:27:34.658Z,22.55
2022-12-23T14:30:21.218Z,24.48
2022-12-23T14:32:59.010Z,25.33
2022-12-23T14:35:35.458Z,22.38
2022-12-23T14:38:15.907Z,23.70
2022-12-23T14:40:42.782Z,27.27
2022-12-23T14:43:33.029Z,27.08
2022-12-23T14:46:05.649Z,27.00
2022-12-23T14:48:44.804Z,25.48
2022-12-23T14:51:14.694Z,26.70
2022-12-23T14:53:59.915Z,25.13
2022-12-23T14:56:39.082Z,24.73
2022-12-23T14:59:49.297Z,23.55
2022-12-23T15:02:18.936Z,22.92
2022-12-23T15:04:50.422Z,24.33
2022-12-23T15:07:35.066Z,25.40
2022-12-23T15:10:27.134Z,24.35
2022-12-23T15:12:57.634Z,25.88
2022-12-23T15:15:27.591Z,25.52
2022-12-23T15:18:14.047Z,25.98
2022-12-23T15:20:40.846Z,25.58
2022-12-23T15:23:10.809Z,27.42
2022-12-23T15:25:57.920Z,26.70
2022-12-23T15:28:41.191Z,25.98
2022-12-23T15:31:25.167Z,26.10
2022-12-23T15:34:02.892Z,27.27
2022-12-23T15:36:44.931Z,29.70
2022-12-23T15:39:20.065Z,30.77
2022-12-23T15:41:48.573Z,48.38
2022-12-23T15:44:45.640Z,37.75
2022-12-23T15:48:07.130Z,28.80
2022-12-23T15:50:42.162Z,27.70
2022-12-23T15:53:17.286Z,28.48
2022-12-23T15:55:44.854Z,28.50
2022-12-23T15:58:24.564Z,29.40
2022-12-23T16:01:02.425Z,28.55
