createdAt,value
2022-09-20T00:01:13.740Z,13.20
2022-09-20T00:03:43.272Z,13.20
2022-09-20T00:06:13.229Z,13.30
2022-09-20T00:08:40.624Z,13.30
2022-09-20T00:11:18.171Z,13.30
2022-09-20T00:13:47.125Z,13.30
2022-09-20T00:16:35.019Z,13.30
2022-09-20T00:19:06.407Z,13.40
2022-09-20T00:21:36.345Z,13.30
2022-09-20T00:24:04.601Z,13.30
2022-09-20T00:26:31.523Z,13.30
2022-09-20T00:28:58.930Z,13.40
2022-09-20T00:31:26.637Z,13.40
2022-09-20T00:34:16.824Z,13.40
2022-09-20T00:36:44.572Z,13.40
2022-09-20T00:39:13.996Z,13.40
2022-09-20T00:41:40.975Z,13.40
2022-09-20T00:44:49.750Z,13.40
2022-09-20T00:47:28.155Z,13.40
2022-09-20T00:50:01.563Z,13.40
2022-09-20T00:52:29.841Z,13.40
2022-09-20T00:54:57.705Z,13.40
2022-09-20T00:57:25.281Z,13.40
2022-09-20T00:59:53.771Z,13.40
2022-09-20T01:02:23.326Z,13.40
2022-09-20T01:04:50.716Z,13.50
2022-09-20T01:07:20.140Z,13.40
2022-09-20T01:09:47.262Z,13.40
2022-09-20T01:12:19.481Z,13.40
2022-09-20T01:14:48.736Z,13.50
2022-09-20T01:17:17.700Z,13.50
2022-09-20T01:20:03.890Z,13.50
2022-09-20T01:23:03.803Z,13.50
2022-09-20T01:25:48.816Z,13.50
2022-09-20T01:28:16.467Z,13.50
2022-09-20T01:31:14.273Z,13.50
2022-09-20T01:34:01.179Z,13.50
2022-09-20T01:36:49.589Z,13.50
2022-09-20T01:39:19.126Z,13.50
2022-09-20T01:41:58.715Z,13.50
2022-09-20T01:44:37.644Z,13.50
2022-09-20T01:47:29.433Z,13.50
2022-09-20T01:49:59.103Z,13.50
2022-09-20T01:52:41.502Z,13.60
2022-09-20T01:55:45.612Z,13.60
2022-09-20T01:58:33.555Z,13.50
2022-09-20T02:01:28.276Z,13.60
2022-09-20T02:04:16.426Z,13.60
2022-09-20T02:06:46.597Z,13.60
2022-09-20T02:09:50.440Z,13.60
2022-09-20T02:12:28.579Z,13.60
2022-09-20T02:15:33.997Z,13.60
2022-09-20T02:18:34.081Z,13.60
2022-09-20T02:21:10.245Z,13.60
2022-09-20T02:23:52.745Z,13.60
2022-09-20T02:26:50.002Z,13.60
2022-09-20T02:29:44.346Z,13.70
2022-09-20T02:32:36.890Z,13.70
2022-09-20T02:35:13.285Z,13.70
2022-09-20T02:37:43.076Z,13.70
2022-09-20T02:40:47.620Z,13.70
2022-09-20T02:43:43.861Z,13.70
2022-09-20T02:46:26.629Z,13.70
2022-09-20T02:49:47.590Z,13.70
2022-09-20T02:52:44.632Z,13.70
2022-09-20T02:55:34.791Z,13.70
2022-09-20T02:58:33.809Z,13.70
2022-09-20T03:01:25.147Z,13.80
2022-09-20T03:04:22.509Z,13.80
2022-09-20T03:06:58.638Z,13.80
2022-09-20T03:09:51.783Z,13.80
2022-09-20T03:12:40.191Z,13.80
2022-09-20T03:15:06.999Z,13.80
2022-09-20T03:17:49.006Z,13.70
2022-09-20T03:20:41.505Z,13.70
2022-09-20T03:23:49.857Z,13.70
2022-09-20T03:26:34.949Z,13.80
2022-09-20T03:29:14.434Z,13.70
2022-09-20T03:31:44.589Z,13.80
2022-09-20T03:34:14.464Z,13.70
2022-09-20T03:37:09.790Z,13.70
2022-09-20T03:39:54.032Z,13.70
2022-09-20T03:42:25.262Z,13.70
2022-09-20T03:45:13.899Z,13.70
2022-09-20T03:48:01.736Z,13.70
2022-09-20T03:50:58.198Z,13.70
2022-09-20T03:53:40.807Z,13.70
2022-09-20T03:56:16.765Z,13.70
2022-09-20T03:59:17.033Z,13.70
2022-09-20T04:02:05.580Z,13.70
2022-09-20T04:05:01.581Z,13.70
2022-09-20T04:07:43.592Z,13.60
2022-09-20T04:10:27.240Z,13.60
2022-09-20T04:13:12.549Z,13.60
2022-09-20T04:16:10.567Z,13.50
2022-09-20T04:18:56.865Z,13.50
2022-09-20T04:21:31.849Z,13.50
2022-09-20T04:24:33.317Z,13.50
2022-09-20T04:27:05.221Z,13.40
2022-09-20T04:29:53.148Z,13.40
2022-09-20T04:32:42.290Z,13.30
2022-09-20T04:35:41.992Z,13.30
2022-09-20T04:38:14.022Z,13.30
2022-09-20T04:41:00.034Z,13.20
2022-09-20T04:43:58.431Z,13.20
2022-09-20T04:46:55.185Z,13.20
2022-09-20T04:49:41.604Z,13.10
2022-09-20T04:52:47.413Z,13.10
2022-09-20T04:55:26.327Z,13.10
2022-09-20T04:58:17.375Z,13.10
2022-09-20T05:00:56.129Z,13.00
2022-09-20T05:04:07.848Z,13.00
2022-09-20T05:06:52.807Z,13.00
2022-09-20T05:09:57.360Z,12.90
2022-09-20T05:13:05.320Z,12.90
2022-09-20T05:15:58.942Z,12.90
2022-09-20T05:18:51.475Z,12.80
2022-09-20T05:21:22.794Z,12.80
2022-09-20T05:24:25.754Z,12.80
2022-09-20T05:27:34.160Z,12.80
2022-09-20T05:30:19.631Z,12.70
2022-09-20T05:33:05.941Z,12.70
2022-09-20T05:35:57.451Z,12.70
2022-09-20T05:41:26.846Z,12.60
2022-09-20T05:43:56.979Z,12.60
2022-09-20T05:46:27.001Z,12.60
2022-09-20T05:48:59.662Z,12.60
2022-09-20T05:51:45.999Z,12.60
2022-09-20T05:54:43.594Z,12.60
2022-09-20T05:57:22.629Z,12.60
2022-09-20T06:00:14.794Z,12.60
2022-09-20T06:03:05.053Z,12.60
2022-09-20T06:05:53.956Z,12.60
2022-09-20T06:08:23.667Z,12.50
2022-09-20T06:11:15.066Z,12.50
2022-09-20T06:13:47.742Z,12.50
2022-09-20T06:16:45.343Z,12.50
2022-09-20T06:19:27.531Z,12.60
2022-09-20T06:21:58.128Z,12.60
2022-09-20T06:24:48.782Z,12.60
2022-09-20T06:27:25.080Z,12.60
2022-09-20T06:29:58.693Z,12.60
2022-09-20T06:32:27.243Z,12.60
2022-09-20T06:34:55.164Z,12.70
2022-09-20T06:38:07.862Z,12.70
2022-09-20T06:41:01.117Z,12.70
2022-09-20T06:43:30.962Z,12.80
2022-09-20T06:45:58.904Z,12.80
2022-09-20T06:48:26.073Z,12.80
2022-09-20T06:50:53.271Z,12.90
2022-09-20T06:53:27.358Z,12.90
2022-09-20T06:55:54.562Z,13.00
2022-09-20T06:58:21.488Z,13.00
2022-09-20T07:00:48.500Z,13.00
2022-09-20T07:03:15.419Z,13.10
2022-09-20T07:05:42.329Z,13.10
2022-09-20T07:08:09.307Z,13.20
2022-09-20T07:10:36.271Z,13.20
2022-09-20T07:13:03.716Z,13.20
2022-09-20T07:15:34.733Z,13.30
2022-09-20T07:18:02.043Z,13.30
2022-09-20T07:20:29.088Z,13.30
2022-09-20T07:22:56.039Z,13.30
2022-09-20T07:25:23.538Z,13.30
2022-09-20T07:27:51.230Z,13.40
2022-09-20T07:30:20.021Z,13.40
2022-09-20T07:32:47.248Z,13.40
2022-09-20T07:35:15.250Z,13.50
2022-09-20T07:37:42.361Z,13.50
2022-09-20T07:40:11.129Z,13.50
2022-09-20T07:42:38.534Z,13.50
2022-09-20T07:45:06.176Z,13.50
2022-09-20T07:47:33.829Z,13.50
2022-09-20T07:50:01.061Z,13.60
2022-09-20T07:52:28.018Z,13.60
2022-09-20T07:54:55.058Z,13.60
2022-09-20T07:57:22.021Z,13.70
2022-09-20T07:59:48.993Z,13.70
2022-09-20T08:02:16.748Z,13.80
2022-09-20T08:04:44.137Z,13.90
2022-09-20T08:07:12.775Z,13.90
2022-09-20T08:09:39.719Z,14.10
2022-09-20T08:14:56.167Z,14.30
2022-09-20T08:17:23.205Z,14.50
2022-09-20T08:19:50.773Z,14.70
2022-09-20T08:22:17.804Z,14.80
2022-09-20T08:24:44.811Z,15.00
2022-09-20T08:27:12.896Z,15.20
2022-09-20T08:29:40.604Z,15.40
2022-09-20T08:32:07.537Z,15.50
2022-09-20T08:34:34.476Z,15.70
2022-09-20T08:37:01.408Z,15.90
2022-09-20T08:42:33.317Z,16.20
2022-09-20T08:45:22.244Z,16.30
2022-09-20T08:47:57.767Z,16.40
2022-09-20T08:50:25.811Z,16.50
2022-09-20T08:53:01.551Z,16.60
2022-09-20T08:55:39.953Z,16.70
2022-09-20T08:58:14.271Z,16.80
2022-09-20T09:00:45.036Z,16.90
2022-09-20T09:03:14.539Z,17.00
2022-09-20T09:05:48.473Z,17.10
2022-09-20T09:08:31.083Z,17.20
2022-09-20T09:11:04.739Z,17.30
2022-09-20T09:13:51.314Z,17.40
2022-09-20T09:16:25.683Z,17.50
2022-09-20T09:18:56.990Z,17.50
2022-09-20T09:21:30.075Z,17.50
2022-09-20T09:24:05.211Z,17.50
2022-09-20T09:26:40.104Z,17.50
2022-09-20T09:29:22.954Z,17.60
2022-09-20T09:31:52.526Z,17.50
2022-09-20T09:34:30.877Z,17.60
2022-09-20T09:36:59.253Z,17.50
2022-09-20T09:39:27.616Z,17.60
2022-09-20T09:41:55.403Z,17.60
2022-09-20T09:44:27.880Z,17.60
2022-09-20T09:46:57.010Z,17.60
2022-09-20T09:49:26.400Z,17.50
2022-09-20T09:52:15.469Z,17.60
2022-09-20T09:54:50.767Z,17.60
2022-09-20T09:57:33.807Z,17.60
2022-09-20T10:00:13.863Z,17.60
2022-09-20T10:03:19.118Z,17.60
2022-09-20T10:06:14.108Z,17.60
2022-09-20T10:09:06.846Z,17.60
2022-09-20T10:11:58.647Z,17.60
2022-09-20T10:14:40.355Z,17.60
2022-09-20T10:17:10.064Z,17.60
2022-09-20T10:20:00.155Z,17.60
2022-09-20T10:23:21.394Z,17.60
2022-09-20T10:25:57.235Z,17.60
2022-09-20T10:28:50.447Z,17.70
2022-09-20T10:31:44.759Z,17.70
2022-09-20T10:34:41.398Z,17.80
2022-09-20T10:37:36.983Z,17.90
2022-09-20T10:40:21.795Z,17.90
2022-09-20T10:43:14.788Z,18.00
2022-09-20T10:48:51.801Z,18.20
2022-09-20T10:52:04.097Z,18.40
2022-09-20T10:55:09.389Z,18.60
2022-09-20T10:58:00.298Z,18.80
2022-09-20T11:00:45.506Z,18.90
2022-09-20T11:03:20.209Z,19.10
2022-09-20T11:06:05.520Z,19.30
2022-09-20T11:08:38.407Z,19.60
2022-09-20T11:11:23.556Z,19.80
2022-09-20T11:14:07.771Z,20.00
2022-09-20T11:16:48.609Z,20.20
2022-09-20T11:19:31.410Z,20.20
2022-09-20T11:22:09.927Z,20.20
2022-09-20T11:24:42.632Z,20.30
2022-09-20T11:27:32.167Z,20.30
2022-09-20T11:30:22.582Z,20.40
2022-09-20T11:32:58.025Z,20.30
2022-09-20T11:35:30.857Z,20.20
2022-09-20T11:38:27.174Z,20.10
2022-09-20T11:41:00.775Z,20.00
2022-09-20T11:43:54.397Z,19.90
2022-09-20T11:46:26.657Z,19.70
2022-09-20T11:49:02.709Z,19.60
2022-09-20T11:51:50.991Z,19.50
2022-09-20T11:54:54.845Z,19.30
2022-09-20T11:57:22.906Z,19.20
2022-09-20T11:59:56.317Z,19.00
2022-09-20T12:02:37.419Z,18.90
2022-09-20T12:05:06.998Z,18.80
2022-09-20T12:07:41.087Z,18.80
2022-09-20T12:10:26.875Z,18.70
2022-09-20T12:13:03.362Z,18.60
2022-09-20T12:15:36.127Z,18.50
2022-09-20T12:18:24.728Z,18.50
2022-09-20T12:20:58.348Z,18.50
2022-09-20T12:23:40.789Z,18.40
2022-09-20T12:26:07.747Z,18.40
2022-09-20T12:28:42.346Z,18.40
2022-09-20T12:31:33.702Z,18.40
2022-09-20T12:34:15.947Z,18.40
2022-09-20T12:37:05.160Z,18.40
2022-09-20T12:39:35.031Z,18.30
2022-09-20T12:42:12.446Z,18.30
2022-09-20T12:44:42.454Z,18.40
2022-09-20T12:47:12.742Z,18.40
2022-09-20T12:50:04.529Z,18.30
2022-09-20T12:52:59.060Z,18.30
2022-09-20T12:55:50.078Z,18.30
2022-09-20T12:58:34.782Z,18.30
2022-09-20T13:01:04.830Z,18.40
2022-09-20T13:03:43.507Z,18.40
2022-09-20T13:06:18.038Z,18.40
2022-09-20T13:08:59.875Z,18.40
2022-09-20T13:11:48.941Z,18.50
2022-09-20T13:14:26.902Z,18.50
2022-09-20T13:16:56.187Z,18.50
2022-09-20T13:19:39.055Z,18.40
2022-09-20T13:22:23.832Z,18.50
2022-09-20T13:25:00.033Z,18.50
2022-09-20T13:27:37.432Z,18.50
2022-09-20T13:30:24.134Z,18.50
2022-09-20T13:32:51.761Z,18.50
2022-09-20T13:35:25.688Z,18.50
2022-09-20T13:38:07.700Z,18.50
2022-09-20T13:40:36.126Z,18.60
2022-09-20T13:43:22.776Z,18.60
2022-09-20T13:46:00.677Z,18.60
2022-09-20T13:48:29.517Z,18.70
2022-09-20T13:50:57.693Z,18.70
2022-09-20T13:53:41.145Z,18.80
2022-09-20T13:56:25.705Z,18.80
2022-09-20T13:58:53.242Z,18.80
2022-09-20T14:01:30.743Z,18.70
2022-09-20T14:04:05.166Z,18.70
2022-09-20T14:06:32.746Z,18.60
2022-09-20T14:09:04.256Z,18.60
2022-09-20T14:11:36.960Z,18.60
2022-09-20T14:14:05.301Z,18.50
2022-09-20T14:16:33.655Z,18.50
2022-09-20T14:19:02.109Z,18.40
2022-09-20T14:21:32.780Z,18.40
2022-09-20T14:24:07.479Z,18.30
2022-09-20T14:26:39.748Z,18.30
2022-09-20T14:29:34.388Z,18.20
2022-09-20T14:32:17.405Z,18.20
2022-09-20T14:34:48.527Z,18.10
2022-09-20T14:37:36.492Z,18.10
2022-09-20T14:40:16.063Z,18.10
2022-09-20T14:42:48.722Z,18.00
2022-09-20T14:45:32.630Z,18.00
2022-09-20T14:48:11.780Z,18.00
2022-09-20T14:50:43.336Z,17.90
2022-09-20T14:53:10.906Z,17.90
2022-09-20T14:55:59.123Z,17.90
2022-09-20T14:58:26.435Z,17.80
2022-09-20T15:01:03.552Z,17.80
2022-09-20T15:03:49.675Z,17.80
2022-09-20T15:06:16.857Z,17.70
2022-09-20T15:08:46.485Z,17.70
2022-09-20T15:11:18.941Z,17.70
2022-09-20T15:13:46.076Z,17.80
2022-09-20T15:16:21.174Z,17.80
2022-09-20T15:18:48.237Z,17.90
2022-09-20T15:21:15.174Z,17.90
2022-09-20T15:23:42.230Z,17.90
2022-09-20T15:26:11.300Z,17.90
2022-09-20T15:28:38.189Z,17.90
2022-09-20T15:31:05.199Z,17.90
2022-09-20T15:33:33.525Z,17.90
2022-09-20T15:36:02.498Z,17.90
2022-09-20T15:38:29.687Z,17.90
2022-09-20T15:40:59.609Z,17.90
2022-09-20T15:43:28.046Z,17.90
2022-09-20T15:45:56.077Z,17.90
2022-09-20T15:48:25.545Z,17.90
2022-09-20T15:51:04.254Z,17.90
2022-09-20T15:53:36.476Z,17.90
2022-09-20T15:56:05.832Z,17.80
2022-09-20T15:58:36.090Z,17.80
2022-09-20T16:01:08.911Z,17.80
2022-09-20T16:03:36.573Z,17.70
2022-09-20T16:06:06.560Z,17.70
2022-09-20T16:08:41.013Z,17.70
2022-09-20T16:11:10.250Z,17.70
2022-09-20T16:13:37.691Z,17.70
2022-09-20T16:16:06.806Z,17.70
2022-09-20T16:18:54.604Z,17.60
2022-09-20T16:21:22.082Z,17.60
2022-09-20T16:23:51.838Z,17.60
2022-09-20T16:26:20.077Z,17.60
2022-09-20T16:28:48.043Z,17.60
2022-09-20T16:31:34.451Z,17.60
2022-09-20T16:34:07.388Z,17.60
2022-09-20T16:36:34.524Z,17.50
2022-09-20T16:39:01.591Z,17.50
2022-09-20T16:41:29.088Z,17.50
2022-09-20T16:43:56.422Z,17.50
2022-09-20T16:46:27.478Z,17.50
2022-09-20T16:48:56.822Z,17.50
2022-09-20T16:51:26.056Z,17.50
2022-09-20T16:53:56.359Z,17.40
2022-09-20T16:56:26.331Z,17.40
2022-09-20T16:58:54.385Z,17.40
2022-09-20T17:01:22.163Z,17.40
2022-09-20T17:03:49.512Z,17.40
2022-09-20T17:06:16.884Z,17.40
2022-09-20T17:08:46.825Z,17.30
2022-09-20T17:11:21.832Z,17.30
2022-09-20T17:13:51.491Z,17.30
2022-09-20T17:16:21.647Z,17.30
2022-09-20T17:18:54.280Z,17.30
2022-09-20T17:21:22.648Z,17.20
2022-09-20T17:23:55.083Z,17.20
2022-09-20T17:26:31.285Z,17.20
2022-09-20T17:28:58.986Z,17.20
2022-09-20T17:31:32.328Z,17.20
2022-09-20T17:34:00.562Z,17.20
2022-09-20T17:36:30.542Z,17.10
2022-09-20T17:39:04.106Z,17.10
2022-09-20T17:41:32.824Z,17.10
2022-09-20T17:44:00.590Z,17.10
2022-09-20T17:46:31.536Z,17.00
2022-09-20T17:49:01.264Z,17.00
2022-09-20T17:51:30.956Z,17.00
2022-09-20T17:53:58.319Z,17.00
2022-09-20T17:56:30.895Z,17.00
2022-09-20T17:59:03.009Z,16.90
2022-09-20T18:01:31.998Z,16.90
2022-09-20T18:04:01.324Z,16.90
2022-09-20T18:06:42.360Z,16.80
2022-09-20T18:09:12.023Z,16.80
2022-09-20T18:11:49.462Z,16.80
2022-09-20T18:14:22.687Z,16.80
2022-09-20T18:16:53.126Z,16.70
2022-09-20T18:19:22.592Z,16.70
2022-09-20T18:21:49.742Z,16.70
2022-09-20T18:24:17.027Z,16.70
2022-09-20T18:26:44.615Z,16.70
2022-09-20T18:29:13.861Z,16.60
2022-09-20T18:31:44.694Z,16.60
2022-09-20T18:34:18.255Z,16.60
2022-09-20T18:36:52.538Z,16.60
2022-09-20T18:39:37.724Z,16.50
2022-09-20T18:42:05.123Z,16.50
2022-09-20T18:44:33.722Z,16.50
2022-09-20T18:47:04.988Z,16.50
2022-09-20T18:49:32.522Z,16.50
2022-09-20T18:51:59.588Z,16.50
2022-09-20T18:54:33.496Z,16.40
2022-09-20T18:57:01.057Z,16.40
2022-09-20T18:59:28.599Z,16.40
2022-09-20T19:02:04.709Z,16.40
2022-09-20T19:04:47.191Z,16.40
2022-09-20T19:07:33.399Z,16.30
2022-09-20T19:10:07.526Z,16.30
2022-09-20T19:12:58.083Z,16.30
2022-09-20T19:15:37.035Z,16.30
2022-09-20T19:18:24.150Z,16.30
2022-09-20T19:21:03.228Z,16.20
2022-09-20T19:23:39.447Z,16.20
2022-09-20T19:26:21.979Z,16.20
2022-09-20T19:28:55.237Z,16.20
2022-09-20T19:31:26.998Z,16.10
2022-09-20T19:33:56.139Z,16.10
2022-09-20T19:36:24.967Z,16.20
2022-09-20T19:39:04.265Z,16.10
2022-09-20T19:41:50.914Z,16.10
2022-09-20T19:44:34.796Z,16.10
2022-09-20T19:47:29.162Z,16.00
2022-09-20T19:50:16.268Z,16.00
2022-09-20T19:52:44.938Z,15.90
2022-09-20T19:55:13.708Z,15.90
2022-09-20T19:57:47.190Z,15.90
2022-09-20T20:00:20.183Z,15.90
2022-09-20T20:02:50.478Z,15.80
2022-09-20T20:05:19.829Z,15.80
2022-09-20T20:07:57.722Z,15.80
2022-09-20T20:11:03.339Z,15.80
2022-09-20T20:14:07.859Z,15.70
2022-09-20T20:16:48.957Z,15.70
2022-09-20T20:19:46.558Z,15.70
2022-09-20T20:22:38.316Z,15.70
2022-09-20T20:25:15.789Z,15.60
2022-09-20T20:27:42.985Z,15.70
2022-09-20T20:30:11.389Z,15.60
2022-09-20T20:32:38.817Z,15.60
2022-09-20T20:35:06.390Z,15.50
2022-09-20T20:37:34.961Z,15.60
2022-09-20T20:40:02.551Z,15.50
2022-09-20T20:42:30.997Z,15.50
2022-09-20T20:44:59.380Z,15.50
2022-09-20T20:47:26.425Z,15.50
2022-09-20T20:49:55.112Z,15.50
2022-09-20T20:52:22.174Z,15.50
2022-09-20T20:54:49.284Z,15.40
2022-09-20T20:57:19.372Z,15.40
2022-09-20T20:59:46.427Z,15.40
2022-09-20T21:02:13.756Z,15.30
2022-09-20T21:04:41.231Z,15.30
2022-09-20T21:07:08.244Z,15.30
2022-09-20T21:09:35.549Z,15.20
2022-09-20T21:12:03.163Z,15.20
2022-09-20T21:14:31.982Z,15.20
2022-09-20T21:16:58.969Z,15.10
2022-09-20T21:19:26.398Z,15.20
2022-09-20T21:21:53.518Z,15.10
2022-09-20T21:24:20.930Z,15.10
2022-09-20T21:26:48.568Z,15.10
2022-09-20T21:29:16.620Z,15.10
2022-09-20T21:31:45.266Z,15.10
2022-09-20T21:34:13.974Z,15.10
2022-09-20T21:36:41.692Z,15.10
2022-09-20T21:39:09.041Z,15.10
2022-09-20T21:41:38.303Z,15.10
2022-09-20T21:44:07.289Z,15.10
2022-09-20T21:46:37.165Z,15.10
2022-09-20T21:49:05.630Z,15.10
2022-09-20T21:51:33.473Z,15.10
2022-09-20T21:54:01.926Z,15.10
2022-09-20T21:56:34.542Z,15.10
2022-09-20T21:59:04.046Z,15.10
2022-09-20T22:01:36.798Z,15.10
2022-09-20T22:04:14.310Z,15.10
2022-09-20T22:06:43.225Z,15.10
2022-09-20T22:09:16.252Z,15.00
2022-09-20T22:11:48.191Z,15.00
2022-09-20T22:14:17.415Z,15.00
2022-09-20T22:16:46.228Z,15.00
2022-09-20T22:19:15.094Z,15.00
2022-09-20T22:21:44.798Z,15.00
2022-09-20T22:24:13.640Z,15.00
2022-09-20T22:26:45.209Z,15.00
2022-09-20T22:29:12.550Z,15.00
2022-09-20T22:31:45.051Z,15.00
2022-09-20T22:34:15.853Z,14.90
2022-09-20T22:36:42.992Z,14.90
2022-09-20T22:39:11.291Z,14.90
2022-09-20T22:41:39.591Z,14.90
2022-09-20T22:44:06.665Z,14.90
2022-09-20T22:46:34.865Z,14.90
2022-09-20T22:49:04.064Z,14.90
2022-09-20T22:51:33.358Z,14.90
2022-09-20T22:54:04.151Z,14.90
2022-09-20T22:56:31.523Z,14.90
2022-09-20T22:59:09.656Z,14.90
2022-09-20T23:01:42.842Z,14.90
2022-09-20T23:04:12.716Z,14.90
2022-09-20T23:06:42.332Z,14.90
2022-09-20T23:09:11.937Z,14.90
2022-09-20T23:11:42.114Z,14.90
2022-09-20T23:14:12.238Z,14.90
2022-09-20T23:16:39.802Z,14.90
2022-09-20T23:19:08.157Z,14.90
2022-09-20T23:21:37.432Z,14.90
2022-09-20T23:24:07.050Z,14.80
2022-09-20T23:26:36.096Z,14.90
2022-09-20T23:29:07.941Z,14.90
2022-09-20T23:31:36.553Z,14.90
2022-09-20T23:34:04.837Z,14.80
2022-09-20T23:36:33.752Z,14.90
2022-09-20T23:39:00.756Z,14.90
2022-09-20T23:41:28.686Z,14.90
2022-09-20T23:43:55.706Z,14.90
2022-09-20T23:46:24.568Z,14.90
2022-09-20T23:48:55.685Z,14.90
2022-09-20T23:51:29.503Z,14.90
2022-09-20T23:53:56.710Z,14.90
2022-09-20T23:56:24.414Z,14.90
2022-09-20T23:58:51.517Z,14.90
