createdAt,value
2018-11-12T00:01:19.962Z,12.50
2018-11-12T00:03:48.018Z,12.40
2018-11-12T00:06:16.020Z,13.27
2018-11-12T00:08:44.022Z,11.93
2018-11-12T00:11:11.929Z,13.47
2018-11-12T00:13:39.895Z,13.53
2018-11-12T00:16:07.866Z,13.10
2018-11-12T00:18:35.786Z,13.60
2018-11-12T00:21:03.866Z,13.00
2018-11-12T00:23:31.888Z,12.27
2018-11-12T00:25:59.898Z,12.40
2018-11-12T00:28:27.858Z,13.10
2018-11-12T00:30:55.800Z,12.60
2018-11-12T00:33:23.706Z,11.27
2018-11-12T00:35:51.635Z,12.10
2018-11-12T00:38:19.651Z,13.03
2018-11-12T00:40:47.609Z,12.27
2018-11-12T00:43:15.568Z,13.13
2018-11-12T00:45:43.519Z,12.40
2018-11-12T00:48:11.437Z,13.60
2018-11-12T00:50:39.376Z,12.30
2018-11-12T00:53:07.334Z,12.63
2018-11-12T00:55:35.293Z,13.43
2018-11-12T00:58:03.338Z,13.00
2018-11-12T01:00:31.300Z,11.73
2018-11-12T01:02:59.228Z,14.30
2018-11-12T01:05:27.211Z,13.07
2018-11-12T01:07:55.175Z,13.57
2018-11-12T01:10:23.143Z,12.20
2018-11-12T01:12:51.090Z,13.10
2018-11-12T01:15:19.854Z,13.10
2018-11-12T01:17:47.781Z,12.03
2018-11-12T01:20:16.502Z,13.93
2018-11-12T01:22:44.478Z,14.03
2018-11-12T01:25:13.059Z,13.93
2018-11-12T01:27:41.879Z,12.80
2018-11-12T01:30:12.020Z,14.17
2018-11-12T01:32:40.462Z,13.30
2018-11-12T01:35:09.572Z,14.33
2018-11-12T01:37:37.520Z,14.13
2018-11-12T01:40:06.059Z,13.27
2018-11-12T01:42:34.007Z,12.83
2018-11-12T01:45:02.017Z,12.40
2018-11-12T01:47:29.944Z,13.37
2018-11-12T01:49:57.842Z,13.00
2018-11-12T01:52:25.823Z,13.27
2018-11-12T01:54:53.743Z,12.53
2018-11-12T01:57:21.706Z,13.00
2018-11-12T01:59:49.625Z,13.40
2018-11-12T02:02:17.620Z,12.82
2018-11-12T02:04:45.606Z,13.13
2018-11-12T02:07:13.563Z,13.53
2018-11-12T02:09:41.527Z,14.60
2018-11-12T02:12:09.514Z,13.13
2018-11-12T02:14:37.510Z,14.60
2018-11-12T02:17:05.471Z,14.93
2018-11-12T02:19:33.422Z,15.90
2018-11-12T02:22:01.427Z,16.03
2018-11-12T02:24:29.308Z,16.27
2018-11-12T02:26:57.324Z,16.80
2018-11-12T02:29:25.815Z,16.13
2018-11-12T02:31:53.773Z,17.80
2018-11-12T02:34:21.703Z,15.70
2018-11-12T02:36:49.683Z,15.85
2018-11-12T02:39:17.649Z,16.87
2018-11-12T02:41:45.587Z,15.57
2018-11-12T02:44:13.511Z,15.47
2018-11-12T02:46:41.453Z,14.90
2018-11-12T02:49:09.370Z,15.70
2018-11-12T02:51:37.320Z,15.80
2018-11-12T02:54:05.289Z,14.20
2018-11-12T02:56:33.882Z,14.13
2018-11-12T02:59:01.823Z,14.70
2018-11-12T03:01:29.754Z,13.83
2018-11-12T03:03:57.700Z,13.85
2018-11-12T03:06:25.665Z,15.25
2018-11-12T03:08:53.579Z,16.67
2018-11-12T03:11:21.495Z,16.00
2018-11-12T03:13:49.480Z,14.80
2018-11-12T03:16:17.413Z,14.87
2018-11-12T03:18:45.332Z,15.10
2018-11-12T03:21:13.266Z,14.40
2018-11-12T03:23:41.218Z,16.03
2018-11-12T03:26:09.156Z,16.40
2018-11-12T03:28:37.095Z,17.80
2018-11-12T03:31:05.122Z,15.90
2018-11-12T03:33:33.044Z,15.17
2018-11-12T03:36:00.968Z,16.23
2018-11-12T03:38:28.928Z,18.20
2018-11-12T03:40:56.948Z,16.90
2018-11-12T03:43:24.939Z,15.37
2018-11-12T03:45:52.866Z,15.83
2018-11-12T03:48:20.801Z,15.90
2018-11-12T03:50:48.726Z,14.23
2018-11-12T03:53:16.686Z,15.05
2018-11-12T03:55:44.687Z,14.53
2018-11-12T03:58:12.661Z,16.77
2018-11-12T04:00:40.696Z,17.20
2018-11-12T04:03:08.602Z,18.00
2018-11-12T04:05:36.557Z,18.37
2018-11-12T04:08:04.503Z,19.00
2018-11-12T04:10:32.429Z,17.60
2018-11-12T04:13:00.370Z,16.05
2018-11-12T04:15:28.304Z,17.87
2018-11-12T04:17:56.211Z,17.95
2018-11-12T04:20:24.900Z,16.47
2018-11-12T04:23:10.254Z,17.87
2018-11-12T04:25:39.486Z,17.12
2018-11-12T04:28:07.432Z,18.27
2018-11-12T04:30:35.644Z,17.60
2018-11-12T04:33:03.799Z,17.30
2018-11-12T04:35:31.735Z,16.80
2018-11-12T04:38:00.017Z,17.50
2018-11-12T04:40:27.946Z,17.20
2018-11-12T04:42:55.930Z,16.83
2018-11-12T04:45:24.681Z,17.30
2018-11-12T04:47:53.271Z,18.70
2018-11-12T04:50:23.527Z,19.02
2018-11-12T04:52:51.779Z,18.70
2018-11-12T04:55:20.744Z,17.98
2018-11-12T04:57:48.719Z,17.15
2018-11-12T05:00:20.511Z,20.00
2018-11-12T05:02:48.443Z,19.63
2018-11-12T05:05:18.640Z,17.45
2018-11-12T05:07:46.644Z,19.37
2018-11-12T05:10:15.901Z,19.77
2018-11-12T05:12:44.392Z,18.80
2018-11-12T05:15:13.601Z,19.27
2018-11-12T05:17:41.566Z,18.77
2018-11-12T05:20:15.176Z,17.27
2018-11-12T05:22:43.195Z,19.95
2018-11-12T05:25:11.162Z,17.07
2018-11-12T05:27:39.136Z,18.45
2018-11-12T05:30:09.088Z,17.80
2018-11-12T05:32:37.016Z,18.67
2018-11-12T05:35:05.178Z,17.60
2018-11-12T05:37:33.605Z,20.92
2018-11-12T05:40:01.517Z,19.95
2018-11-12T05:42:29.489Z,20.60
2018-11-12T05:44:57.525Z,18.62
2018-11-12T05:47:25.402Z,18.20
2018-11-12T05:49:53.342Z,18.10
2018-11-12T05:52:21.307Z,18.55
2018-11-12T05:54:49.242Z,19.50
2018-11-12T05:57:17.196Z,19.48
2018-11-12T05:59:45.203Z,19.23
2018-11-12T06:02:13.152Z,19.00
2018-11-12T06:04:41.089Z,19.25
2018-11-12T06:09:44.539Z,18.30
2018-11-12T06:12:13.030Z,18.80
2018-11-12T06:14:41.090Z,16.93
2018-11-12T06:17:09.042Z,18.73
2018-11-12T06:19:37.068Z,19.42
2018-11-12T06:22:05.079Z,19.23
2018-11-12T06:24:33.033Z,17.30
2018-11-12T06:27:01.020Z,17.80
2018-11-12T06:29:29.924Z,19.30
2018-11-12T06:31:57.881Z,16.97
2018-11-12T06:34:25.848Z,13.73
2018-11-12T06:36:59.452Z,11.40
2018-11-12T06:39:27.443Z,9.83
2018-11-12T06:41:55.428Z,7.90
2018-11-12T06:44:23.523Z,9.00
2018-11-12T06:46:51.451Z,7.07
2018-11-12T06:49:19.412Z,7.20
2018-11-12T06:51:47.380Z,6.77
2018-11-12T06:54:15.355Z,7.73
2018-11-12T06:56:43.319Z,7.93
2018-11-12T06:59:11.842Z,8.53
2018-11-12T07:01:39.754Z,8.90
2018-11-12T07:04:07.714Z,9.83
2018-11-12T07:06:35.754Z,7.83
2018-11-12T07:09:04.983Z,7.87
2018-11-12T07:11:33.020Z,8.03
2018-11-12T07:14:16.770Z,6.93
2018-11-12T07:16:50.716Z,7.27
2018-11-12T07:19:24.828Z,7.17
2018-11-12T07:21:52.778Z,7.07
2018-11-12T07:24:20.726Z,6.83
2018-11-12T07:26:48.703Z,6.17
2018-11-12T07:29:17.019Z,5.90
2018-11-12T07:31:44.968Z,6.33
2018-11-12T07:34:12.974Z,5.60
2018-11-12T07:36:40.991Z,5.83
2018-11-12T07:39:09.989Z,5.23
2018-11-12T07:41:38.039Z,5.30
2018-11-12T07:44:05.981Z,6.00
2018-11-12T07:46:33.924Z,6.30
2018-11-12T07:49:01.879Z,6.30
2018-11-12T07:51:29.897Z,6.17
2018-11-12T07:53:57.780Z,6.83
2018-11-12T07:56:25.875Z,6.10
2018-11-12T07:58:53.802Z,6.20
2018-11-12T08:01:21.769Z,5.70
2018-11-12T08:03:49.789Z,5.23
2018-11-12T08:06:17.702Z,6.67
2018-11-12T08:08:45.607Z,6.57
2018-11-12T08:11:13.570Z,6.70
2018-11-12T08:13:41.528Z,6.50
2018-11-12T08:16:09.487Z,6.83
2018-11-12T08:18:37.516Z,7.13
2018-11-12T08:21:05.464Z,7.50
2018-11-12T08:23:33.400Z,7.03
2018-11-12T08:26:01.362Z,7.30
2018-11-12T08:28:29.308Z,7.07
2018-11-12T08:30:57.316Z,7.37
2018-11-12T08:33:25.243Z,7.50
2018-11-12T08:35:53.190Z,7.40
2018-11-12T08:38:21.194Z,7.83
2018-11-12T08:40:49.256Z,8.10
2018-11-12T08:43:17.123Z,7.70
2018-11-12T08:45:45.070Z,8.53
2018-11-12T08:48:13.051Z,7.63
2018-11-12T08:50:40.969Z,7.13
2018-11-12T08:53:08.968Z,7.43
2018-11-12T08:55:36.916Z,6.90
2018-11-12T08:58:04.962Z,6.40
2018-11-12T09:00:32.952Z,7.73
2018-11-12T09:03:00.899Z,7.30
2018-11-12T09:05:29.811Z,6.90
2018-11-12T09:07:59.980Z,7.93
2018-11-12T09:10:29.517Z,8.13
2018-11-12T09:12:57.554Z,7.70
2018-11-12T09:15:25.611Z,8.07
2018-11-12T09:17:53.509Z,8.00
2018-11-12T09:20:23.696Z,7.97
2018-11-12T09:22:51.979Z,8.67
2018-11-12T09:25:21.171Z,8.50
2018-11-12T09:27:49.144Z,8.37
2018-11-12T09:30:20.388Z,7.33
2018-11-12T09:32:48.508Z,7.00
2018-11-12T09:35:24.201Z,7.60
2018-11-12T09:37:53.121Z,7.37
2018-11-12T09:40:21.861Z,7.70
2018-11-12T09:42:49.914Z,8.33
2018-11-12T09:45:17.926Z,7.97
2018-11-12T09:47:46.249Z,7.30
2018-11-12T09:50:16.247Z,8.37
2018-11-12T09:52:45.455Z,8.40
2018-11-12T09:55:14.106Z,8.20
2018-11-12T09:57:43.103Z,9.20
2018-11-12T10:00:12.626Z,8.93
2018-11-12T10:02:42.142Z,8.40
2018-11-12T10:05:10.732Z,9.87
2018-11-12T10:07:39.450Z,9.77
2018-11-12T10:11:11.321Z,10.20
2018-11-12T10:13:40.036Z,8.53
2018-11-12T10:16:09.020Z,8.50
2018-11-12T10:18:33.224Z,9.03
2018-11-12T10:21:01.187Z,8.33
2018-11-12T10:23:29.107Z,9.23
2018-11-12T10:25:57.076Z,9.77
2018-11-12T10:28:25.025Z,9.27
2018-11-12T10:30:52.967Z,9.50
2018-11-12T10:33:20.930Z,9.47
2018-11-12T10:35:49.100Z,8.50
2018-11-12T10:38:17.046Z,8.50
2018-11-12T10:40:45.054Z,10.17
2018-11-12T10:43:12.994Z,9.67
2018-11-12T10:45:40.934Z,8.93
2018-11-12T10:48:08.921Z,10.17
2018-11-12T10:50:36.891Z,10.20
2018-11-12T10:53:04.945Z,10.40
2018-11-12T10:55:33.152Z,10.53
2018-11-12T10:58:00.949Z,9.63
2018-11-12T11:00:36.005Z,9.80
2018-11-12T11:03:12.268Z,9.50
2018-11-12T11:05:44.057Z,9.80
2018-11-12T11:08:12.006Z,9.20
2018-11-12T11:10:39.952Z,9.00
2018-11-12T11:13:08.109Z,9.20
2018-11-12T11:15:36.863Z,8.53
2018-11-12T11:18:04.978Z,9.80
2018-11-12T11:20:32.914Z,8.80
2018-11-12T11:23:01.046Z,8.83
2018-11-12T11:25:29.228Z,8.97
2018-11-12T11:27:57.190Z,8.90
2018-11-12T11:30:25.175Z,9.37
2018-11-12T11:32:53.144Z,8.53
2018-11-12T11:35:21.487Z,8.40
2018-11-12T11:37:49.568Z,8.63
2018-11-12T11:40:18.947Z,8.60
2018-11-12T11:42:46.869Z,7.80
2018-11-12T11:45:15.804Z,8.60
2018-11-12T11:47:44.468Z,7.77
2018-11-12T11:50:14.089Z,8.50
2018-11-12T11:52:42.029Z,7.93
2018-11-12T11:55:11.908Z,8.60
2018-11-12T11:57:40.198Z,8.70
2018-11-12T12:00:09.171Z,7.70
2018-11-12T12:02:37.122Z,7.30
2018-11-12T12:05:05.636Z,7.73
2018-11-12T12:07:33.573Z,7.53
2018-11-12T12:10:01.718Z,7.60
2018-11-12T12:12:29.734Z,6.67
2018-11-12T12:14:57.733Z,7.03
2018-11-12T12:17:25.756Z,5.70
2018-11-12T12:19:53.840Z,6.33
2018-11-12T12:22:21.776Z,6.50
2018-11-12T12:24:49.792Z,5.80
2018-11-12T12:27:17.671Z,5.40
2018-11-12T12:29:45.602Z,5.03
2018-11-12T12:32:13.561Z,5.30
2018-11-12T12:34:41.593Z,4.50
2018-11-12T12:37:09.547Z,4.77
2018-11-12T12:39:37.530Z,4.20
2018-11-12T12:42:05.501Z,5.00
2018-11-12T12:44:34.734Z,4.57
2018-11-12T12:47:03.300Z,4.50
2018-11-12T12:49:31.528Z,4.40
2018-11-12T12:51:59.535Z,4.30
2018-11-12T12:54:27.455Z,4.03
2018-11-12T12:56:55.455Z,3.43
2018-11-12T12:59:23.435Z,4.20
2018-11-12T13:01:51.859Z,4.33
2018-11-12T13:04:19.702Z,4.10
2018-11-12T13:06:47.676Z,4.00
2018-11-12T13:09:15.656Z,3.73
2018-11-12T13:11:43.603Z,3.97
2018-11-12T13:14:11.773Z,4.37
2018-11-12T13:16:39.605Z,4.20
2018-11-12T13:19:07.523Z,3.90
2018-11-12T13:21:35.465Z,3.90
2018-11-12T13:24:03.474Z,4.20
2018-11-12T13:26:31.536Z,4.13
2018-11-12T13:28:59.494Z,3.93
2018-11-12T13:31:33.296Z,3.60
2018-11-12T13:34:01.285Z,3.07
2018-11-12T13:36:29.268Z,3.60
2018-11-12T13:38:57.218Z,3.80
2018-11-12T13:41:25.206Z,4.10
2018-11-12T13:43:53.136Z,4.13
2018-11-12T13:46:23.185Z,4.27
2018-11-12T13:48:51.126Z,4.50
2018-11-12T13:51:19.111Z,4.50
2018-11-12T13:53:47.100Z,3.53
2018-11-12T13:56:15.088Z,4.30
2018-11-12T13:58:43.084Z,4.47
2018-11-12T14:01:11.054Z,3.87
2018-11-12T14:03:38.979Z,4.07
2018-11-12T14:06:06.957Z,3.50
2018-11-12T14:08:34.939Z,3.50
2018-11-12T14:11:02.916Z,3.67
2018-11-12T14:13:34.644Z,4.03
2018-11-12T14:16:02.686Z,3.77
2018-11-12T14:18:30.608Z,3.60
2018-11-12T14:20:58.672Z,3.30
2018-11-12T14:23:26.549Z,4.10
2018-11-12T14:25:54.535Z,3.90
2018-11-12T14:28:22.584Z,4.10
2018-11-12T14:30:50.461Z,3.50
2018-11-12T14:33:18.468Z,3.63
2018-11-12T14:35:46.407Z,4.03
2018-11-12T14:38:14.316Z,3.40
2018-11-12T14:40:42.368Z,4.17
2018-11-12T14:43:10.328Z,3.80
2018-11-12T14:45:38.315Z,4.33
2018-11-12T14:48:06.268Z,3.63
2018-11-12T14:50:34.256Z,5.07
2018-11-12T14:53:02.244Z,4.73
2018-11-12T14:55:30.191Z,5.73
2018-11-12T14:57:58.199Z,4.93
2018-11-12T15:00:26.704Z,6.10
2018-11-12T15:02:55.261Z,6.30
2018-11-12T15:05:24.374Z,6.00
2018-11-12T15:07:52.400Z,5.40
2018-11-12T15:10:20.417Z,5.57
2018-11-12T15:12:49.231Z,6.20
2018-11-12T15:15:17.174Z,6.30
2018-11-12T15:17:45.332Z,5.43
2018-11-12T15:20:14.604Z,5.40
2018-11-12T15:22:42.878Z,5.77
2018-11-12T15:25:12.354Z,5.33
2018-11-12T15:27:40.629Z,5.47
2018-11-12T15:30:09.378Z,5.60
2018-11-12T15:32:37.632Z,6.03
2018-11-12T15:35:06.188Z,5.70
2018-11-12T15:37:34.228Z,5.13
2018-11-12T15:40:02.289Z,5.63
2018-11-12T15:42:30.210Z,5.07
2018-11-12T15:44:58.209Z,5.60
2018-11-12T15:47:26.204Z,5.03
2018-11-12T15:49:54.196Z,4.97
2018-11-12T15:52:22.184Z,5.47
2018-11-12T15:54:50.153Z,5.80
2018-11-12T15:57:18.137Z,5.33
2018-11-12T15:59:46.109Z,4.80
2018-11-12T16:02:14.112Z,4.77
2018-11-12T16:04:42.115Z,5.63
2018-11-12T16:07:10.126Z,5.80
2018-11-12T16:09:38.098Z,6.37
2018-11-12T16:12:06.121Z,6.37
2018-11-12T16:14:34.178Z,6.43
2018-11-12T16:17:02.291Z,7.63
2018-11-12T16:19:30.310Z,7.30
2018-11-12T16:21:58.269Z,7.83
2018-11-12T16:24:26.250Z,10.33
2018-11-12T16:26:54.327Z,9.17
2018-11-12T16:29:22.333Z,8.03
2018-11-12T16:31:50.287Z,8.53
2018-11-12T16:34:18.210Z,8.80
2018-11-12T16:36:46.248Z,10.07
2018-11-12T16:39:14.265Z,8.20
2018-11-12T16:41:46.000Z,14.40
2018-11-12T16:44:14.069Z,35.27
2018-11-12T16:46:42.128Z,23.03
2018-11-12T16:49:10.175Z,17.03
2018-11-12T16:51:38.184Z,12.87
2018-11-12T16:54:06.216Z,9.90
2018-11-12T16:56:34.196Z,9.17
2018-11-12T16:59:02.190Z,9.23
2018-11-12T17:01:30.234Z,9.13
2018-11-12T17:03:58.234Z,9.60
2018-11-12T17:06:26.209Z,9.50
2018-11-12T17:08:54.266Z,8.87
2018-11-12T17:11:22.236Z,8.90
2018-11-12T17:13:50.194Z,9.47
2018-11-12T17:16:18.143Z,8.60
2018-11-12T17:18:46.185Z,9.07
2018-11-12T17:21:14.251Z,8.70
2018-11-12T17:23:42.254Z,9.63
2018-11-12T17:26:10.239Z,9.83
2018-11-12T17:28:38.203Z,10.10
2018-11-12T17:31:06.197Z,9.90
2018-11-12T17:33:34.703Z,9.30
2018-11-12T17:36:02.726Z,10.03
2018-11-12T17:38:30.738Z,10.40
2018-11-12T17:40:58.702Z,9.63
2018-11-12T17:43:26.702Z,11.33
2018-11-12T17:45:54.736Z,9.73
2018-11-12T17:48:22.733Z,10.10
2018-11-12T17:50:50.711Z,10.50
2018-11-12T17:53:18.806Z,11.27
2018-11-12T17:55:46.829Z,10.90
2018-11-12T17:58:16.975Z,11.00
2018-11-12T18:00:49.212Z,10.77
2018-11-12T18:03:17.343Z,9.53
2018-11-12T18:05:45.272Z,10.63
2018-11-12T18:08:13.296Z,12.70
2018-11-12T18:10:41.284Z,11.37
2018-11-12T18:13:09.266Z,11.07
2018-11-12T18:15:37.231Z,11.47
2018-11-12T18:18:05.316Z,14.37
2018-11-12T18:20:33.347Z,13.67
2018-11-12T18:23:01.314Z,14.00
2018-11-12T18:25:29.411Z,12.37
2018-11-12T18:28:01.833Z,13.63
2018-11-12T18:30:31.194Z,13.27
2018-11-12T18:32:59.644Z,15.13
2018-11-12T18:35:27.768Z,13.90
2018-11-12T18:37:56.272Z,14.43
2018-11-12T18:40:25.846Z,16.10
2018-11-12T18:42:53.876Z,15.97
2018-11-12T18:45:23.219Z,14.67
2018-11-12T18:47:51.223Z,16.17
2018-11-12T18:50:21.006Z,17.27
2018-11-12T18:52:49.133Z,15.87
2018-11-12T18:55:17.108Z,17.90
2018-11-12T18:57:45.918Z,15.10
2018-11-12T19:00:15.204Z,15.83
2018-11-12T19:02:43.338Z,15.13
2018-11-12T19:05:14.902Z,14.73
2018-11-12T19:07:55.896Z,15.27
2018-11-12T19:10:25.508Z,13.70
2018-11-12T19:12:53.895Z,14.53
2018-11-12T19:15:27.460Z,14.73
2018-11-12T19:17:56.323Z,13.80
2018-11-12T19:20:24.415Z,14.03
2018-11-12T19:22:52.807Z,15.20
2018-11-12T19:25:21.328Z,14.17
2018-11-12T19:27:50.246Z,14.17
2018-11-12T19:30:19.757Z,14.30
2018-11-12T19:32:47.719Z,13.00
2018-11-12T19:35:16.972Z,14.37
2018-11-12T19:37:45.865Z,13.70
2018-11-12T19:40:19.887Z,13.37
2018-11-12T19:42:49.992Z,14.03
2018-11-12T19:45:18.121Z,12.50
2018-11-12T19:47:46.904Z,12.50
2018-11-12T19:50:16.309Z,13.77
2018-11-12T19:52:45.692Z,15.40
2018-11-12T19:55:14.076Z,14.00
2018-11-12T19:57:42.421Z,13.30
2018-11-12T20:00:11.214Z,13.07
2018-11-12T20:02:39.794Z,13.20
2018-11-12T20:05:08.808Z,13.70
2018-11-12T20:07:37.907Z,13.43
2018-11-12T20:10:07.328Z,13.83
2018-11-12T20:12:35.391Z,13.60
2018-11-12T20:15:03.419Z,12.80
2018-11-12T20:17:31.587Z,13.13
2018-11-12T20:19:59.603Z,12.70
2018-11-12T20:22:27.655Z,12.83
2018-11-12T20:24:55.803Z,12.33
2018-11-12T20:27:23.802Z,11.50
2018-11-12T20:29:51.789Z,13.57
2018-11-12T20:32:19.857Z,15.13
2018-11-12T20:34:54.349Z,12.50
2018-11-12T20:37:22.339Z,11.53
2018-11-12T20:39:50.356Z,12.97
2018-11-12T20:42:18.383Z,12.53
2018-11-12T20:44:46.384Z,13.10
2018-11-12T20:47:14.417Z,12.30
2018-11-12T20:49:42.669Z,12.17
2018-11-12T20:52:10.984Z,12.50
2018-11-12T20:54:39.396Z,14.10
2018-11-12T20:57:07.546Z,12.63
2018-11-12T20:59:35.533Z,14.30
2018-11-12T21:02:03.692Z,14.67
2018-11-12T21:04:31.737Z,13.50
2018-11-12T21:06:59.754Z,12.47
2018-11-12T21:09:27.905Z,13.17
2018-11-12T21:11:56.760Z,13.37
2018-11-12T21:14:24.885Z,14.17
2018-11-12T21:16:52.870Z,12.97
2018-11-12T21:19:20.966Z,14.00
2018-11-12T21:21:48.950Z,15.27
2018-11-12T21:24:17.030Z,13.10
2018-11-12T21:26:44.990Z,14.00
2018-11-12T21:29:13.008Z,13.20
2018-11-12T21:31:42.466Z,12.73
2018-11-12T21:34:10.478Z,13.20
2018-11-12T21:36:39.358Z,13.73
2018-11-12T21:39:08.857Z,11.43
2018-11-12T21:41:36.927Z,12.57
2018-11-12T21:44:06.401Z,13.30
2018-11-12T21:46:34.720Z,11.17
2018-11-12T21:49:02.693Z,12.17
2018-11-12T21:51:31.312Z,13.00
2018-11-12T21:53:59.521Z,13.03
2018-11-12T21:56:27.779Z,13.50
2018-11-12T21:58:55.777Z,15.60
2018-11-12T22:01:23.930Z,17.23
2018-11-12T22:03:52.052Z,15.80
2018-11-12T22:06:20.204Z,13.03
2018-11-12T22:08:48.368Z,14.40
2018-11-12T22:11:16.428Z,12.13
2018-11-12T22:13:44.392Z,11.97
2018-11-12T22:16:12.629Z,13.10
2018-11-12T22:18:40.622Z,14.47
2018-11-12T22:21:08.628Z,13.03
2018-11-12T22:23:36.748Z,12.07
2018-11-12T22:26:05.108Z,12.50
2018-11-12T22:28:33.076Z,11.30
2018-11-12T22:31:02.061Z,12.13
2018-11-12T22:33:30.077Z,11.03
2018-11-12T22:35:58.074Z,11.67
2018-11-12T22:38:26.043Z,11.17
2018-11-12T22:40:54.044Z,11.30
2018-11-12T22:43:22.021Z,11.00
2018-11-12T22:45:50.142Z,10.37
2018-11-12T22:48:18.024Z,11.20
2018-11-12T22:50:45.942Z,11.57
2018-11-12T22:53:13.870Z,10.97
2018-11-12T22:55:41.837Z,10.30
2018-11-12T22:58:09.795Z,11.83
2018-11-12T23:00:38.532Z,10.53
2018-11-12T23:03:06.832Z,11.50
2018-11-12T23:05:34.846Z,12.33
2018-11-12T23:08:02.859Z,10.70
2018-11-12T23:10:30.903Z,12.03
2018-11-12T23:12:58.819Z,11.20
2018-11-12T23:15:26.803Z,11.30
2018-11-12T23:17:54.853Z,11.37
2018-11-12T23:20:24.104Z,10.70
2018-11-12T23:22:52.558Z,10.30
2018-11-12T23:25:20.691Z,10.93
2018-11-12T23:27:49.206Z,11.20
2018-11-12T23:30:19.483Z,10.40
2018-11-12T23:32:47.491Z,11.30
2018-11-12T23:35:16.810Z,11.33
2018-11-12T23:37:45.309Z,10.10
2018-11-12T23:40:13.596Z,10.80
2018-11-12T23:42:42.072Z,9.80
2018-11-12T23:45:10.034Z,9.83
2018-11-12T23:47:38.350Z,10.63
2018-11-12T23:50:07.705Z,10.27
2018-11-12T23:52:35.939Z,10.43
2018-11-12T23:55:03.936Z,11.17
2018-11-12T23:57:31.923Z,10.43
2018-11-12T23:59:59.844Z,9.93
