createdAt,value
2018-07-24T00:01:54.676Z,23.23
2018-07-24T00:04:22.977Z,21.40
2018-07-24T00:06:51.297Z,22.27
2018-07-24T00:09:19.609Z,22.13
2018-07-24T00:11:47.953Z,27.43
2018-07-24T00:14:16.336Z,28.47
2018-07-24T00:16:44.675Z,20.87
2018-07-24T00:19:12.965Z,21.83
2018-07-24T00:21:41.272Z,23.37
2018-07-24T00:24:09.612Z,23.13
2018-07-24T00:26:37.954Z,24.33
2018-07-24T00:29:06.276Z,20.30
2018-07-24T00:31:34.627Z,21.83
2018-07-24T00:34:02.924Z,22.20
2018-07-24T00:36:31.244Z,23.33
2018-07-24T00:38:59.564Z,21.23
2018-07-24T00:41:27.878Z,21.13
2018-07-24T00:43:56.188Z,21.87
2018-07-24T00:46:24.530Z,23.10
2018-07-24T00:48:52.828Z,21.83
2018-07-24T00:51:21.140Z,20.90
2018-07-24T00:53:49.426Z,21.73
2018-07-24T00:56:17.746Z,19.97
2018-07-24T00:58:46.045Z,21.27
2018-07-24T01:01:14.407Z,19.63
2018-07-24T01:03:42.712Z,21.50
2018-07-24T01:06:11.045Z,21.40
2018-07-24T01:08:39.399Z,21.23
2018-07-24T01:11:07.764Z,20.37
2018-07-24T01:13:36.085Z,24.23
2018-07-24T01:16:04.409Z,20.40
2018-07-24T01:18:32.749Z,24.97
2018-07-24T01:21:01.093Z,20.87
2018-07-24T01:23:29.401Z,18.67
2018-07-24T01:25:57.688Z,26.77
2018-07-24T01:28:26.316Z,20.90
2018-07-24T01:30:54.612Z,21.40
2018-07-24T01:33:22.931Z,20.13
2018-07-24T01:35:51.239Z,20.23
2018-07-24T01:38:19.560Z,24.73
2018-07-24T01:40:47.992Z,23.90
2018-07-24T01:43:16.329Z,20.10
2018-07-24T01:45:44.635Z,25.10
2018-07-24T01:48:12.959Z,21.60
2018-07-24T01:50:41.268Z,23.30
2018-07-24T01:53:09.588Z,20.83
2018-07-24T01:55:37.897Z,21.20
2018-07-24T01:58:06.237Z,20.90
2018-07-24T02:00:34.566Z,24.03
2018-07-24T02:03:03.124Z,19.83
2018-07-24T02:05:31.477Z,23.30
2018-07-24T02:07:59.808Z,20.20
2018-07-24T02:10:28.132Z,19.20
2018-07-24T02:12:56.465Z,18.57
2018-07-24T02:15:24.797Z,22.70
2018-07-24T02:17:53.156Z,19.43
2018-07-24T02:20:21.488Z,27.10
2018-07-24T02:22:49.832Z,19.63
2018-07-24T02:25:18.140Z,24.77
2018-07-24T02:27:46.463Z,23.10
2018-07-24T02:30:14.753Z,23.37
2018-07-24T02:32:43.357Z,20.70
2018-07-24T02:35:11.699Z,24.70
2018-07-24T02:37:40.011Z,21.80
2018-07-24T02:40:08.357Z,19.80
2018-07-24T02:42:36.672Z,19.87
2018-07-24T02:45:05.501Z,19.90
2018-07-24T02:47:33.804Z,20.70
2018-07-24T02:50:02.209Z,21.07
2018-07-24T02:52:30.533Z,21.33
2018-07-24T02:54:58.891Z,27.67
2018-07-24T02:57:27.409Z,22.13
2018-07-24T02:59:55.756Z,23.30
2018-07-24T03:02:24.077Z,21.67
2018-07-24T03:04:52.396Z,21.67
2018-07-24T03:07:20.691Z,21.70
2018-07-24T03:09:49.042Z,21.57
2018-07-24T03:12:17.346Z,20.13
2018-07-24T03:14:45.770Z,22.40
2018-07-24T03:17:14.069Z,19.73
2018-07-24T03:19:42.401Z,21.37
2018-07-24T03:22:10.704Z,21.13
2018-07-24T03:24:39.062Z,20.77
2018-07-24T03:27:07.397Z,21.13
2018-07-24T03:29:35.712Z,26.00
2018-07-24T03:32:04.001Z,20.17
2018-07-24T03:34:32.336Z,23.27
2018-07-24T03:37:00.659Z,24.57
2018-07-24T03:39:29.013Z,20.13
2018-07-24T03:41:57.339Z,21.43
2018-07-24T03:44:25.668Z,21.57
2018-07-24T03:46:53.961Z,21.20
2018-07-24T03:49:22.304Z,23.03
2018-07-24T03:51:50.609Z,21.97
2018-07-24T03:54:18.933Z,23.40
2018-07-24T03:56:47.224Z,27.50
2018-07-24T03:59:15.561Z,21.80
2018-07-24T04:01:43.892Z,23.97
2018-07-24T04:04:12.258Z,21.17
2018-07-24T04:06:40.561Z,21.47
2018-07-24T04:09:09.976Z,24.60
2018-07-24T04:11:38.609Z,23.17
2018-07-24T04:14:06.909Z,22.67
2018-07-24T04:16:35.326Z,22.30
2018-07-24T04:19:03.689Z,23.80
2018-07-24T04:21:32.018Z,23.63
2018-07-24T04:24:00.317Z,23.07
2018-07-24T04:26:28.654Z,23.07
2018-07-24T04:28:56.979Z,21.60
2018-07-24T04:31:25.333Z,21.00
2018-07-24T04:33:53.660Z,24.47
2018-07-24T04:36:22.021Z,24.73
2018-07-24T04:38:50.306Z,24.83
2018-07-24T04:41:18.656Z,20.30
2018-07-24T04:43:46.998Z,20.97
2018-07-24T04:46:15.325Z,22.93
2018-07-24T04:48:43.630Z,22.90
2018-07-24T04:51:11.962Z,22.20
2018-07-24T04:53:40.249Z,21.87
2018-07-24T04:56:08.587Z,20.33
2018-07-24T04:58:36.891Z,25.40
2018-07-24T05:01:05.308Z,20.50
2018-07-24T05:03:33.777Z,21.27
2018-07-24T05:06:02.104Z,20.50
2018-07-24T05:08:30.398Z,22.50
2018-07-24T05:10:59.434Z,21.60
2018-07-24T05:13:29.480Z,21.00
2018-07-24T05:15:57.882Z,20.47
2018-07-24T05:18:26.196Z,21.30
2018-07-24T05:20:54.526Z,23.50
2018-07-24T05:23:23.422Z,24.17
2018-07-24T05:25:52.046Z,20.30
2018-07-24T05:28:20.365Z,19.00
2018-07-24T05:30:48.685Z,20.70
2018-07-24T05:33:17.031Z,22.90
2018-07-24T05:35:45.365Z,20.77
2018-07-24T05:38:13.804Z,21.57
2018-07-24T05:40:42.224Z,20.10
2018-07-24T05:43:10.529Z,21.33
2018-07-24T05:45:38.920Z,23.37
2018-07-24T05:48:07.265Z,22.70
2018-07-24T05:50:35.591Z,20.03
2018-07-24T05:53:04.701Z,20.50
2018-07-24T05:55:33.028Z,21.07
2018-07-24T05:58:01.359Z,19.10
2018-07-24T06:00:29.725Z,18.60
2018-07-24T06:02:58.247Z,16.63
2018-07-24T06:05:28.580Z,19.43
2018-07-24T06:07:56.953Z,17.27
2018-07-24T06:10:25.438Z,19.47
2018-07-24T06:12:53.957Z,16.20
2018-07-24T06:15:22.822Z,17.00
2018-07-24T06:17:51.558Z,26.83
2018-07-24T06:20:20.013Z,17.67
2018-07-24T06:22:49.773Z,14.27
2018-07-24T06:25:18.169Z,14.33
2018-07-24T06:27:46.627Z,13.33
2018-07-24T06:30:17.622Z,14.03
2018-07-24T06:32:46.137Z,14.20
2018-07-24T06:35:15.640Z,13.10
2018-07-24T06:37:45.496Z,14.80
2018-07-24T06:40:24.022Z,13.40
2018-07-24T06:42:55.921Z,13.17
2018-07-24T06:45:25.812Z,13.30
2018-07-24T06:47:55.122Z,12.00
2018-07-24T06:50:25.285Z,16.57
2018-07-24T06:52:53.668Z,12.07
2018-07-24T06:55:21.983Z,13.17
2018-07-24T06:57:52.403Z,11.73
2018-07-24T07:00:21.873Z,15.03
2018-07-24T07:02:50.377Z,12.17
2018-07-24T07:05:20.778Z,15.43
2018-07-24T07:07:50.318Z,12.50
2018-07-24T07:10:19.331Z,10.87
2018-07-24T07:12:48.388Z,10.33
2018-07-24T07:15:16.772Z,12.30
2018-07-24T07:17:45.115Z,9.97
2018-07-24T07:20:13.405Z,10.97
2018-07-24T07:22:41.722Z,12.37
2018-07-24T07:25:10.009Z,10.27
2018-07-24T07:27:38.366Z,14.80
2018-07-24T07:30:06.696Z,10.57
2018-07-24T07:32:35.085Z,8.30
2018-07-24T07:35:03.985Z,10.47
2018-07-24T07:37:32.556Z,10.97
2018-07-24T07:40:00.848Z,9.87
2018-07-24T07:42:29.160Z,12.60
2018-07-24T07:44:57.520Z,8.90
2018-07-24T07:47:26.085Z,14.17
2018-07-24T07:49:54.400Z,10.80
2018-07-24T07:52:22.723Z,8.80
2018-07-24T07:54:51.682Z,10.43
2018-07-24T07:57:20.044Z,8.63
2018-07-24T07:59:48.372Z,7.70
2018-07-24T08:02:16.668Z,8.67
2018-07-24T08:04:45.002Z,8.27
2018-07-24T08:07:13.302Z,9.90
2018-07-24T08:09:42.098Z,10.40
2018-07-24T08:12:10.411Z,7.83
2018-07-24T08:14:38.745Z,7.10
2018-07-24T08:17:07.045Z,8.70
2018-07-24T08:19:35.372Z,6.20
2018-07-24T08:22:03.739Z,12.90
2018-07-24T08:24:32.058Z,7.33
2018-07-24T08:27:00.377Z,6.43
2018-07-24T08:29:28.800Z,14.53
2018-07-24T08:31:57.093Z,7.43
2018-07-24T08:34:25.400Z,8.50
2018-07-24T08:36:53.693Z,14.47
2018-07-24T08:39:22.013Z,6.33
2018-07-24T08:41:50.430Z,6.00
2018-07-24T08:44:18.815Z,9.43
2018-07-24T08:46:47.120Z,6.03
2018-07-24T08:49:15.462Z,7.13
2018-07-24T08:51:43.801Z,6.10
2018-07-24T08:54:12.281Z,6.93
2018-07-24T08:56:40.621Z,9.83
2018-07-24T08:59:08.955Z,6.37
2018-07-24T09:01:39.405Z,5.50
2018-07-24T09:04:18.471Z,5.80
2018-07-24T09:06:48.434Z,6.27
2018-07-24T09:09:18.189Z,5.73
2018-07-24T09:11:47.384Z,5.13
2018-07-24T09:14:16.255Z,5.63
2018-07-24T09:16:44.534Z,5.73
2018-07-24T09:19:13.736Z,4.70
2018-07-24T09:21:45.477Z,5.70
2018-07-24T09:24:16.513Z,5.40
2018-07-24T09:26:45.475Z,5.10
2018-07-24T09:29:14.749Z,8.40
2018-07-24T09:31:43.079Z,7.70
2018-07-24T09:34:12.013Z,6.70
2018-07-24T09:36:40.338Z,7.33
2018-07-24T09:39:09.474Z,5.80
2018-07-24T09:41:38.203Z,6.47
2018-07-24T09:44:06.650Z,8.67
2018-07-24T09:46:34.968Z,5.33
2018-07-24T09:49:06.743Z,5.77
2018-07-24T09:51:39.626Z,4.60
2018-07-24T09:54:08.001Z,5.87
2018-07-24T09:56:36.352Z,4.87
2018-07-24T09:59:04.757Z,10.57
2018-07-24T10:01:34.342Z,6.10
2018-07-24T10:04:03.360Z,5.17
2018-07-24T10:06:32.708Z,6.03
2018-07-24T10:09:00.998Z,5.50
2018-07-24T10:11:29.353Z,5.50
2018-07-24T10:13:57.761Z,4.97
2018-07-24T10:16:26.104Z,4.67
2018-07-24T10:18:54.586Z,7.40
2018-07-24T10:21:22.908Z,5.40
2018-07-24T10:23:51.409Z,7.10
2018-07-24T10:26:19.735Z,7.53
2018-07-24T10:28:48.020Z,5.47
2018-07-24T10:31:16.371Z,5.60
2018-07-24T10:33:44.843Z,5.90
2018-07-24T10:36:13.249Z,6.23
2018-07-24T10:38:41.569Z,6.50
2018-07-24T10:41:09.913Z,5.73
2018-07-24T10:43:38.220Z,6.10
2018-07-24T10:46:06.564Z,6.53
2018-07-24T10:48:34.884Z,6.70
2018-07-24T10:51:04.029Z,6.77
2018-07-24T10:53:32.375Z,8.17
2018-07-24T10:56:00.715Z,7.63
2018-07-24T10:58:29.004Z,12.80
2018-07-24T11:00:57.391Z,10.40
2018-07-24T11:03:25.692Z,6.87
2018-07-24T11:05:54.025Z,6.70
2018-07-24T11:08:22.784Z,7.33
2018-07-24T11:10:51.119Z,7.07
2018-07-24T11:13:19.519Z,7.97
2018-07-24T11:15:47.838Z,7.43
2018-07-24T11:18:16.199Z,7.07
2018-07-24T11:20:44.497Z,8.80
2018-07-24T11:23:13.051Z,6.63
2018-07-24T11:25:41.136Z,9.53
2018-07-24T11:28:09.466Z,9.17
2018-07-24T11:30:37.783Z,7.57
2018-07-24T11:33:07.387Z,10.90
2018-07-24T11:35:37.393Z,6.47
2018-07-24T11:38:05.759Z,10.30
2018-07-24T11:40:34.072Z,12.63
2018-07-24T11:43:02.381Z,6.67
2018-07-24T11:45:30.676Z,7.53
2018-07-24T11:47:59.018Z,7.47
2018-07-24T11:50:27.356Z,6.33
2018-07-24T11:52:55.691Z,7.67
2018-07-24T11:55:23.989Z,7.23
2018-07-24T11:57:52.492Z,7.83
2018-07-24T12:00:20.884Z,8.17
2018-07-24T12:02:49.225Z,8.77
2018-07-24T12:05:17.529Z,6.23
2018-07-24T12:07:45.907Z,7.43
2018-07-24T12:10:14.213Z,7.00
2018-07-24T12:12:42.529Z,7.47
2018-07-24T12:15:10.914Z,12.67
2018-07-24T12:17:39.329Z,13.43
2018-07-24T12:20:07.638Z,7.60
2018-07-24T12:22:35.972Z,7.90
2018-07-24T12:25:04.320Z,8.00
2018-07-24T12:27:32.626Z,7.33
2018-07-24T12:30:00.928Z,6.83
2018-07-24T12:32:29.270Z,8.87
2018-07-24T12:34:57.581Z,7.70
2018-07-24T12:37:25.928Z,10.50
2018-07-24T12:39:54.233Z,7.53
2018-07-24T12:42:23.046Z,6.77
2018-07-24T12:44:51.338Z,6.47
2018-07-24T12:47:21.440Z,6.93
2018-07-24T12:49:49.745Z,7.00
2018-07-24T12:52:18.088Z,11.57
2018-07-24T12:54:46.446Z,7.10
2018-07-24T12:57:14.745Z,8.80
2018-07-24T12:59:43.089Z,7.33
2018-07-24T13:02:11.396Z,6.73
2018-07-24T13:04:39.756Z,7.13
2018-07-24T13:07:08.051Z,6.63
2018-07-24T13:09:36.360Z,9.87
2018-07-24T13:12:04.722Z,8.23
2018-07-24T13:14:33.036Z,9.83
2018-07-24T13:17:01.341Z,12.03
2018-07-24T13:19:29.910Z,7.07
2018-07-24T13:21:58.220Z,9.23
2018-07-24T13:24:26.535Z,7.33
2018-07-24T13:26:54.999Z,7.40
2018-07-24T13:29:23.325Z,7.60
2018-07-24T13:31:51.733Z,16.33
2018-07-24T13:34:20.166Z,6.63
2018-07-24T13:36:48.449Z,7.03
2018-07-24T13:39:16.756Z,8.30
2018-07-24T13:41:45.067Z,13.50
2018-07-24T13:44:13.401Z,7.27
2018-07-24T13:46:41.689Z,6.83
2018-07-24T13:49:10.112Z,7.07
2018-07-24T13:51:38.441Z,8.70
2018-07-24T13:54:06.758Z,7.47
2018-07-24T13:56:35.057Z,7.70
2018-07-24T13:59:03.477Z,6.93
2018-07-24T14:01:31.812Z,6.60
2018-07-24T14:04:00.127Z,6.83
2018-07-24T14:06:28.428Z,14.13
2018-07-24T14:08:56.741Z,9.30
2018-07-24T14:11:25.144Z,8.10
2018-07-24T14:13:53.469Z,15.10
2018-07-24T14:16:21.805Z,6.63
2018-07-24T14:18:50.161Z,6.97
2018-07-24T14:21:18.500Z,6.93
2018-07-24T14:23:46.801Z,7.37
2018-07-24T14:26:15.130Z,11.13
2018-07-24T14:28:43.417Z,7.57
2018-07-24T14:31:11.822Z,6.93
2018-07-24T14:33:40.075Z,7.47
2018-07-24T14:36:08.399Z,7.67
2018-07-24T14:38:36.708Z,6.73
2018-07-24T14:41:06.109Z,7.30
2018-07-24T14:43:34.406Z,8.80
2018-07-24T14:46:02.749Z,7.20
2018-07-24T14:48:31.497Z,7.93
2018-07-24T14:50:59.900Z,10.57
2018-07-24T14:53:28.202Z,7.40
2018-07-24T14:55:56.531Z,6.70
2018-07-24T14:58:24.825Z,12.53
2018-07-24T15:00:53.148Z,7.40
2018-07-24T15:03:21.456Z,12.33
2018-07-24T15:05:49.768Z,6.87
2018-07-24T15:08:18.060Z,22.37
2018-07-24T15:10:46.381Z,8.03
2018-07-24T15:13:14.667Z,6.83
2018-07-24T15:15:42.978Z,7.43
2018-07-24T15:18:11.291Z,12.73
2018-07-24T15:20:39.626Z,7.47
2018-07-24T15:23:07.917Z,6.87
2018-07-24T15:25:36.267Z,6.53
2018-07-24T15:28:04.573Z,7.53
2018-07-24T15:30:32.925Z,6.13
2018-07-24T15:33:01.590Z,7.67
2018-07-24T15:35:29.938Z,6.93
2018-07-24T15:37:58.282Z,7.70
2018-07-24T15:40:26.584Z,5.90
2018-07-24T15:42:54.893Z,7.67
2018-07-24T15:45:23.215Z,6.50
2018-07-24T15:47:51.520Z,8.83
2018-07-24T15:50:19.876Z,7.77
2018-07-24T15:52:48.198Z,6.70
2018-07-24T15:55:16.681Z,12.40
2018-07-24T15:57:45.030Z,8.40
2018-07-24T16:00:13.409Z,7.80
2018-07-24T16:02:41.725Z,6.23
2018-07-24T16:05:10.046Z,6.60
2018-07-24T16:07:38.406Z,6.60
2018-07-24T16:10:06.713Z,7.00
2018-07-24T16:12:35.071Z,7.30
2018-07-24T16:15:03.408Z,10.43
2018-07-24T16:17:31.737Z,7.77
2018-07-24T16:20:00.049Z,6.50
2018-07-24T16:22:28.369Z,7.13
2018-07-24T16:24:56.666Z,6.10
2018-07-24T16:27:24.989Z,7.63
2018-07-24T16:29:53.305Z,6.53
2018-07-24T16:32:21.659Z,6.73
2018-07-24T16:34:49.958Z,7.13
2018-07-24T16:37:18.326Z,6.90
2018-07-24T16:39:46.620Z,7.17
2018-07-24T16:42:14.933Z,6.83
2018-07-24T16:44:43.236Z,5.93
2018-07-24T16:47:11.606Z,11.97
2018-07-24T16:49:40.161Z,6.20
2018-07-24T16:52:08.510Z,14.70
2018-07-24T16:54:36.828Z,8.20
2018-07-24T16:57:05.244Z,7.67
2018-07-24T16:59:33.582Z,6.77
2018-07-24T17:02:01.990Z,6.63
2018-07-24T17:04:30.280Z,6.93
2018-07-24T17:06:58.595Z,11.43
2018-07-24T17:09:26.926Z,8.70
2018-07-24T17:11:55.223Z,10.30
2018-07-24T17:14:23.593Z,13.03
2018-07-24T17:16:51.880Z,6.90
2018-07-24T17:19:20.225Z,6.70
2018-07-24T17:21:48.517Z,7.17
2018-07-24T17:24:16.857Z,7.30
2018-07-24T17:26:45.177Z,7.43
2018-07-24T17:29:13.505Z,6.63
2018-07-24T17:31:41.862Z,6.93
2018-07-24T17:34:10.245Z,6.80
2018-07-24T17:36:38.741Z,5.93
2018-07-24T17:39:07.646Z,13.17
2018-07-24T17:41:35.981Z,9.37
2018-07-24T17:44:04.705Z,8.90
2018-07-24T17:46:33.017Z,7.13
2018-07-24T17:49:01.320Z,7.27
2018-07-24T17:51:29.632Z,7.47
2018-07-24T17:53:57.972Z,7.80
2018-07-24T17:56:26.299Z,8.47
2018-07-24T17:58:54.626Z,9.73
2018-07-24T18:01:22.972Z,8.43
2018-07-24T18:03:51.289Z,8.50
2018-07-24T18:06:19.580Z,7.13
2018-07-24T18:08:48.023Z,6.70
2018-07-24T18:11:16.461Z,7.63
2018-07-24T18:13:44.785Z,6.87
2018-07-24T18:16:13.077Z,7.63
2018-07-24T18:18:41.401Z,8.27
2018-07-24T18:21:09.687Z,6.50
2018-07-24T18:23:37.997Z,6.50
2018-07-24T18:26:06.314Z,7.33
2018-07-24T18:28:34.697Z,7.00
2018-07-24T18:31:03.025Z,7.53
2018-07-24T18:33:32.365Z,9.70
2018-07-24T18:36:00.717Z,7.00
2018-07-24T18:38:29.054Z,6.93
2018-07-24T18:40:57.385Z,6.47
2018-07-24T18:43:26.702Z,7.23
2018-07-24T18:45:55.016Z,6.33
2018-07-24T18:48:23.314Z,6.10
2018-07-24T18:50:51.624Z,18.93
2018-07-24T18:53:20.007Z,6.73
2018-07-24T18:55:48.276Z,8.63
2018-07-24T18:58:16.565Z,7.57
2018-07-24T19:00:45.395Z,6.60
2018-07-24T19:03:13.701Z,6.37
2018-07-24T19:05:42.042Z,7.20
2018-07-24T19:08:10.340Z,7.57
2018-07-24T19:10:38.673Z,7.00
2018-07-24T19:13:07.526Z,10.43
2018-07-24T19:15:36.585Z,8.00
2018-07-24T19:18:04.919Z,8.07
2018-07-24T19:20:33.273Z,11.80
2018-07-24T19:23:01.568Z,10.03
2018-07-24T19:25:29.932Z,17.67
2018-07-24T19:27:58.241Z,10.37
2018-07-24T19:30:26.612Z,8.40
2018-07-24T19:32:54.917Z,10.03
2018-07-24T19:35:23.249Z,9.63
2018-07-24T19:37:52.140Z,7.87
2018-07-24T19:40:20.489Z,10.83
2018-07-24T19:42:48.804Z,9.60
2018-07-24T19:45:17.156Z,7.17
2018-07-24T19:47:45.460Z,10.67
2018-07-24T19:50:13.792Z,7.53
2018-07-24T19:52:42.678Z,7.97
2018-07-24T19:55:11.041Z,10.30
2018-07-24T19:57:39.370Z,9.43
2018-07-24T20:00:08.734Z,7.80
2018-07-24T20:02:37.059Z,13.20
2018-07-24T20:05:05.493Z,8.70
2018-07-24T20:07:33.806Z,13.37
2018-07-24T20:10:02.156Z,11.60
2018-07-24T20:12:30.452Z,10.13
2018-07-24T20:14:59.354Z,17.63
2018-07-24T20:17:27.653Z,9.60
2018-07-24T20:19:56.350Z,7.37
2018-07-24T20:22:24.713Z,12.03
2018-07-24T20:24:53.009Z,11.03
2018-07-24T20:27:21.337Z,9.17
2018-07-24T20:29:49.656Z,7.23
2018-07-24T20:32:18.006Z,12.87
2018-07-24T20:34:46.308Z,7.30
2018-07-24T20:37:14.637Z,8.93
2018-07-24T20:39:42.937Z,10.90
2018-07-24T20:42:11.269Z,8.27
2018-07-24T20:44:39.860Z,8.47
2018-07-24T20:47:08.197Z,9.80
2018-07-24T20:49:36.516Z,7.70
2018-07-24T20:52:04.880Z,7.50
2018-07-24T20:54:33.211Z,10.67
2018-07-24T20:57:01.576Z,9.10
2018-07-24T20:59:29.843Z,8.30
2018-07-24T21:01:58.188Z,8.10
2018-07-24T21:04:26.505Z,10.13
2018-07-24T21:06:54.833Z,13.40
2018-07-24T21:09:23.177Z,8.83
2018-07-24T21:11:51.627Z,9.40
2018-07-24T21:14:19.962Z,12.30
2018-07-24T21:16:48.290Z,8.90
2018-07-24T21:19:16.593Z,9.13
2018-07-24T21:21:44.951Z,7.30
2018-07-24T21:24:13.246Z,12.17
2018-07-24T21:26:41.595Z,9.90
2018-07-24T21:29:09.913Z,8.87
2018-07-24T21:31:38.234Z,9.07
2018-07-24T21:34:06.597Z,7.93
2018-07-24T21:36:34.925Z,8.77
2018-07-24T21:39:03.372Z,10.33
2018-07-24T21:41:31.722Z,8.00
2018-07-24T21:44:00.009Z,7.60
2018-07-24T21:46:28.347Z,8.10
2018-07-24T21:48:56.691Z,13.57
2018-07-24T21:51:25.011Z,13.70
2018-07-24T21:53:53.361Z,9.60
2018-07-24T21:56:21.661Z,8.87
2018-07-24T21:58:50.080Z,8.33
2018-07-24T22:01:18.737Z,20.73
2018-07-24T22:03:47.053Z,11.93
2018-07-24T22:06:15.319Z,9.60
2018-07-24T22:08:43.695Z,8.50
2018-07-24T22:11:11.932Z,9.23
2018-07-24T22:13:40.242Z,8.70
2018-07-24T22:16:08.620Z,10.90
2018-07-24T22:18:37.936Z,9.03
2018-07-24T22:21:06.289Z,8.93
2018-07-24T22:23:34.642Z,8.10
2018-07-24T22:26:02.957Z,9.00
2018-07-24T22:28:31.289Z,8.87
2018-07-24T22:31:00.169Z,10.43
2018-07-24T22:33:28.485Z,10.50
2018-07-24T22:35:56.803Z,10.53
2018-07-24T22:38:25.145Z,9.50
2018-07-24T22:40:53.441Z,11.37
2018-07-24T22:43:21.928Z,8.63
2018-07-24T22:45:50.224Z,9.23
2018-07-24T22:48:18.558Z,12.13
2018-07-24T22:50:46.856Z,12.13
2018-07-24T22:53:15.197Z,12.53
2018-07-24T22:55:43.491Z,13.03
2018-07-24T22:58:11.840Z,11.63
2018-07-24T23:00:40.204Z,11.03
2018-07-24T23:03:08.505Z,9.73
2018-07-24T23:05:36.829Z,9.63
2018-07-24T23:21:57.046Z,10.67
2018-07-24T23:24:25.369Z,11.23
2018-07-24T23:26:53.691Z,10.50
2018-07-24T23:29:22.032Z,9.40
2018-07-24T23:31:50.344Z,15.80
2018-07-24T23:34:18.662Z,9.70
2018-07-24T23:36:46.972Z,11.53
2018-07-24T23:39:15.308Z,10.60
2018-07-24T23:41:43.607Z,15.00
2018-07-24T23:44:11.949Z,21.33
2018-07-24T23:46:40.238Z,12.53
2018-07-24T23:49:08.580Z,9.80
2018-07-24T23:51:36.881Z,10.37
2018-07-24T23:54:05.218Z,14.20
2018-07-24T23:56:33.541Z,9.43
2018-07-24T23:59:01.884Z,14.50
