createdAt,value
2023-03-16T00:01:00.524Z,0
2023-03-16T00:02:16.810Z,0
2023-03-16T00:03:33.105Z,0
2023-03-16T00:04:49.400Z,0
2023-03-16T00:06:05.702Z,0
2023-03-16T00:07:21.985Z,0
2023-03-16T00:08:38.291Z,0
2023-03-16T00:09:54.593Z,0
2023-03-16T00:11:10.872Z,0
2023-03-16T00:12:26.196Z,0
2023-03-16T00:13:42.487Z,0
2023-03-16T00:14:58.776Z,0
2023-03-16T00:16:15.072Z,0
2023-03-16T00:17:31.367Z,0
2023-03-16T00:18:47.664Z,0
2023-03-16T00:20:03.951Z,0
2023-03-16T00:21:20.258Z,0
2023-03-16T00:22:36.546Z,0
2023-03-16T00:23:52.842Z,0
2023-03-16T00:25:09.149Z,0
2023-03-16T00:26:25.426Z,0
2023-03-16T00:27:41.732Z,0
2023-03-16T00:28:58.031Z,0
2023-03-16T00:30:13.328Z,0
2023-03-16T00:31:29.617Z,0
2023-03-16T00:32:45.914Z,0
2023-03-16T00:34:02.206Z,0
2023-03-16T00:35:18.512Z,0
2023-03-16T00:36:34.803Z,0
2023-03-16T00:37:51.090Z,0
2023-03-16T00:39:07.400Z,0
2023-03-16T00:40:23.687Z,0
2023-03-16T00:41:39.972Z,0
2023-03-16T00:42:56.267Z,0
2023-03-16T00:44:12.561Z,0
2023-03-16T00:45:28.857Z,0
2023-03-16T00:46:45.149Z,0
2023-03-16T00:48:00.475Z,0
2023-03-16T00:49:16.754Z,0
2023-03-16T00:50:33.051Z,0
2023-03-16T00:51:49.342Z,0
2023-03-16T00:53:05.644Z,0
2023-03-16T00:54:21.939Z,0
2023-03-16T00:55:38.239Z,0
2023-03-16T00:56:54.518Z,0
2023-03-16T00:58:10.816Z,0
2023-03-16T00:59:27.119Z,0
2023-03-16T01:00:43.411Z,0
2023-03-16T01:01:59.703Z,0
2023-03-16T01:03:15.994Z,0
2023-03-16T01:04:32.298Z,0
2023-03-16T01:05:47.608Z,0
2023-03-16T01:07:03.908Z,0
2023-03-16T01:08:20.193Z,0
2023-03-16T01:09:36.000Z,0
2023-03-16T01:10:52.772Z,0
2023-03-16T01:12:09.072Z,0
2023-03-16T01:13:25.370Z,0
2023-03-16T01:14:41.664Z,0
2023-03-16T01:15:57.952Z,0
2023-03-16T01:17:14.246Z,0
2023-03-16T01:18:30.544Z,0
2023-03-16T01:19:46.840Z,0
2023-03-16T01:21:03.128Z,0
2023-03-16T01:22:19.422Z,0
2023-03-16T01:23:34.735Z,0
2023-03-16T01:24:51.040Z,0
2023-03-16T01:26:07.330Z,0
2023-03-16T01:27:23.635Z,0
2023-03-16T01:28:39.912Z,0
2023-03-16T01:29:56.215Z,0
2023-03-16T01:31:12.500Z,0
2023-03-16T01:32:28.799Z,0
2023-03-16T01:33:45.104Z,0
2023-03-16T01:35:01.391Z,0
2023-03-16T01:36:17.682Z,0
2023-03-16T01:37:33.973Z,0
2023-03-16T01:38:50.271Z,0
2023-03-16T01:40:06.561Z,0
2023-03-16T01:41:21.872Z,0
2023-03-16T01:42:38.162Z,0
2023-03-16T01:43:54.462Z,0
2023-03-16T01:45:10.755Z,0
2023-03-16T01:46:27.056Z,0
2023-03-16T01:47:43.343Z,0
2023-03-16T01:48:59.635Z,0
2023-03-16T01:50:15.935Z,0
2023-03-16T01:51:32.237Z,0
2023-03-16T01:52:48.532Z,0
2023-03-16T01:54:04.824Z,0
2023-03-16T01:55:21.126Z,0
2023-03-16T01:56:37.404Z,0
2023-03-16T01:57:53.697Z,0
2023-03-16T01:59:09.017Z,0
2023-03-16T02:00:25.304Z,0
2023-03-16T02:01:41.599Z,0
2023-03-16T02:02:57.899Z,0
2023-03-16T02:04:14.192Z,0
2023-03-16T02:05:30.487Z,0
2023-03-16T02:06:46.775Z,0
2023-03-16T02:08:03.069Z,0
2023-03-16T02:09:19.374Z,0
2023-03-16T02:10:35.660Z,0
2023-03-16T02:11:51.948Z,0
2023-03-16T02:13:08.253Z,0
2023-03-16T02:14:24.547Z,0
2023-03-16T02:15:40.831Z,0
2023-03-16T02:16:56.151Z,0
2023-03-16T02:18:12.441Z,0
2023-03-16T02:19:28.733Z,0
2023-03-16T02:20:45.039Z,0
2023-03-16T02:22:01.325Z,0
2023-03-16T02:23:17.624Z,0
2023-03-16T02:24:33.910Z,0
2023-03-16T02:25:50.217Z,0
2023-03-16T02:27:06.507Z,0
2023-03-16T02:28:22.799Z,0
2023-03-16T02:29:39.086Z,0
2023-03-16T02:30:55.379Z,0
2023-03-16T02:32:11.680Z,0
2023-03-16T02:33:27.968Z,0
2023-03-16T02:34:43.296Z,0
2023-03-16T02:35:59.581Z,0
2023-03-16T02:37:15.881Z,0
2023-03-16T02:38:32.174Z,0
2023-03-16T02:39:48.457Z,0
2023-03-16T02:41:04.757Z,0
2023-03-16T02:42:21.047Z,0
2023-03-16T02:43:37.354Z,0
2023-03-16T02:44:53.637Z,0
2023-03-16T02:46:09.930Z,0
2023-03-16T02:47:26.238Z,0
2023-03-16T02:48:42.517Z,0
2023-03-16T02:49:58.828Z,0
2023-03-16T02:51:15.127Z,0
2023-03-16T02:52:30.421Z,0
2023-03-16T02:53:46.730Z,0
2023-03-16T02:55:03.011Z,0
2023-03-16T02:56:19.317Z,0
2023-03-16T02:57:35.615Z,0
2023-03-16T02:58:51.897Z,0
2023-03-16T03:00:08.191Z,0
2023-03-16T03:01:24.485Z,0
2023-03-16T03:02:40.776Z,0
2023-03-16T03:03:57.071Z,0
2023-03-16T03:05:13.369Z,0
2023-03-16T03:06:29.659Z,0
2023-03-16T03:07:45.960Z,0
2023-03-16T03:09:02.255Z,0
2023-03-16T03:10:17.571Z,0
2023-03-16T03:11:33.857Z,0
2023-03-16T03:12:50.142Z,0
2023-03-16T03:14:06.451Z,0
2023-03-16T03:15:22.735Z,0
2023-03-16T03:16:39.041Z,0
2023-03-16T03:17:55.323Z,0
2023-03-16T03:19:11.616Z,0
2023-03-16T03:20:27.925Z,0
2023-03-16T03:21:44.202Z,0
2023-03-16T03:23:00.517Z,0
2023-03-16T03:24:16.795Z,0
2023-03-16T03:25:33.093Z,0
2023-03-16T03:26:49.383Z,0
2023-03-16T03:28:04.692Z,0
2023-03-16T03:29:20.985Z,0
2023-03-16T03:30:37.293Z,0
2023-03-16T03:31:53.592Z,0
2023-03-16T03:33:09.866Z,0
2023-03-16T03:34:26.172Z,0
2023-03-16T03:35:42.468Z,0
2023-03-16T03:36:58.756Z,0
2023-03-16T03:38:15.046Z,0
2023-03-16T03:39:31.352Z,0
2023-03-16T03:40:47.631Z,0
2023-03-16T03:42:03.945Z,0
2023-03-16T03:43:20.223Z,0
2023-03-16T03:44:36.525Z,0
2023-03-16T03:45:51.841Z,0
2023-03-16T03:47:08.134Z,0
2023-03-16T03:48:24.421Z,0
2023-03-16T03:49:40.713Z,0
2023-03-16T03:50:57.002Z,0
2023-03-16T03:52:13.315Z,0
2023-03-16T03:53:29.591Z,0
2023-03-16T03:54:45.903Z,0
2023-03-16T03:56:02.189Z,0
2023-03-16T03:57:18.478Z,0
2023-03-16T03:58:34.769Z,0
2023-03-16T03:59:51.065Z,0
2023-03-16T04:01:07.377Z,0
2023-03-16T04:02:23.656Z,0
2023-03-16T04:03:38.968Z,0
2023-03-16T04:04:55.267Z,0
2023-03-16T04:06:11.550Z,0
2023-03-16T04:07:27.853Z,0
2023-03-16T04:08:44.142Z,0
2023-03-16T04:10:00.438Z,0
2023-03-16T04:11:16.736Z,0
2023-03-16T04:12:33.026Z,0
2023-03-16T04:13:49.328Z,0
2023-03-16T04:15:05.611Z,0
2023-03-16T04:16:21.912Z,0
2023-03-16T04:17:38.204Z,0
2023-03-16T04:18:54.501Z,0
2023-03-16T04:20:10.790Z,0
2023-03-16T04:21:26.104Z,0
2023-03-16T04:22:42.405Z,0
2023-03-16T04:23:58.697Z,0
2023-03-16T04:25:14.982Z,0
2023-03-16T04:26:31.000Z,0
2023-03-16T04:27:46.610Z,0
2023-03-16T04:29:02.906Z,0
2023-03-16T04:30:19.186Z,0
2023-03-16T04:31:35.477Z,0
2023-03-16T04:32:51.777Z,0
2023-03-16T04:34:08.063Z,0
2023-03-16T04:35:24.356Z,0
2023-03-16T04:36:40.663Z,0
2023-03-16T04:37:56.962Z,0
2023-03-16T04:39:13.243Z,0
2023-03-16T04:40:29.540Z,0
2023-03-16T04:41:45.842Z,0
2023-03-16T04:43:02.133Z,0
2023-03-16T04:44:17.436Z,0
2023-03-16T04:45:33.732Z,0
2023-03-16T04:46:50.033Z,0
2023-03-16T04:48:06.319Z,0
2023-03-16T04:49:22.564Z,1
2023-03-16T04:50:38.819Z,1
2023-03-16T04:51:55.056Z,1
2023-03-16T04:53:11.296Z,1
2023-03-16T04:54:27.532Z,2
2023-03-16T04:55:43.786Z,1
2023-03-16T04:57:00.080Z,0
2023-03-16T04:58:16.341Z,5
2023-03-16T04:59:32.572Z,3
2023-03-16T05:00:48.808Z,1
2023-03-16T05:02:04.081Z,1
2023-03-16T05:03:20.321Z,5
2023-03-16T05:04:36.561Z,3
2023-03-16T05:05:52.801Z,7
2023-03-16T05:07:09.000Z,5
2023-03-16T05:08:25.269Z,6
2023-03-16T05:09:41.517Z,8
2023-03-16T05:10:57.750Z,10
2023-03-16T05:12:13.995Z,12
2023-03-16T05:13:30.233Z,16
2023-03-16T05:14:46.481Z,21
2023-03-16T05:16:02.720Z,29
2023-03-16T05:17:18.961Z,38
2023-03-16T05:18:35.206Z,48
2023-03-16T05:19:50.456Z,63
2023-03-16T05:21:06.695Z,80
2023-03-16T05:22:22.935Z,89
2023-03-16T05:23:39.172Z,103
2023-03-16T05:24:55.423Z,130
2023-03-16T05:26:11.650Z,151
2023-03-16T05:27:27.905Z,179
2023-03-16T05:28:44.136Z,203
2023-03-16T05:30:00.380Z,229
2023-03-16T05:31:16.627Z,257
2023-03-16T05:32:32.854Z,294
2023-03-16T05:33:49.102Z,330
2023-03-16T05:35:05.343Z,368
2023-03-16T05:36:21.582Z,405
2023-03-16T05:37:36.846Z,447
2023-03-16T05:38:53.083Z,491
2023-03-16T05:40:09.320Z,530
2023-03-16T05:41:25.558Z,576
2023-03-16T05:42:41.815Z,620
2023-03-16T05:43:58.034Z,663
2023-03-16T05:45:14.285Z,711
2023-03-16T05:46:30.520Z,755
2023-03-16T05:47:46.769Z,800
2023-03-16T05:49:03.009Z,844
2023-03-16T05:50:19.240Z,884
2023-03-16T05:51:35.479Z,939
2023-03-16T05:52:51.736Z,988
2023-03-16T05:54:07.963Z,1027
2023-03-16T05:55:23.224Z,1078
2023-03-16T05:56:39.467Z,1122
2023-03-16T05:57:55.702Z,1167
2023-03-16T05:59:11.943Z,1213
2023-03-16T06:00:28.177Z,1257
2023-03-16T06:01:44.427Z,1308
2023-03-16T06:03:00.654Z,1350
2023-03-16T06:04:16.896Z,1389
2023-03-16T06:05:33.151Z,1441
2023-03-16T06:06:49.373Z,1490
2023-03-16T06:08:05.627Z,1531
2023-03-16T06:09:21.873Z,1569
2023-03-16T06:10:38.097Z,1612
2023-03-16T06:11:54.342Z,1647
2023-03-16T06:13:09.614Z,1692
2023-03-16T06:14:25.846Z,1728
2023-03-16T06:15:42.074Z,1764
2023-03-16T06:16:58.323Z,1798
2023-03-16T06:18:14.561Z,1842
2023-03-16T06:19:30.800Z,1877
2023-03-16T06:20:47.045Z,1914
2023-03-16T06:22:03.292Z,1936
2023-03-16T06:23:19.526Z,1961
2023-03-16T06:24:35.772Z,1993
2023-03-16T06:25:52.006Z,2024
2023-03-16T06:27:08.249Z,2050
2023-03-16T06:28:24.483Z,2078
2023-03-16T06:29:40.722Z,2093
2023-03-16T06:30:55.983Z,2125
2023-03-16T06:32:12.224Z,2164
2023-03-16T06:33:28.471Z,2220
2023-03-16T06:34:44.709Z,2292
2023-03-16T06:36:00.936Z,2381
2023-03-16T06:37:17.172Z,2414
2023-03-16T06:38:33.420Z,2435
2023-03-16T06:39:49.659Z,2376
2023-03-16T06:41:05.899Z,2343
2023-03-16T06:42:22.143Z,2225
2023-03-16T06:43:38.397Z,2137
2023-03-16T06:44:54.625Z,2089
2023-03-16T06:46:10.872Z,2104
2023-03-16T06:47:27.095Z,2186
2023-03-16T06:48:42.353Z,2265
2023-03-16T06:49:58.602Z,2294
2023-03-16T06:51:14.836Z,2309
2023-03-16T06:52:31.074Z,2312
2023-03-16T06:53:47.320Z,2269
2023-03-16T06:55:03.570Z,2281
2023-03-16T06:56:19.802Z,2315
2023-03-16T06:57:36.032Z,2365
2023-03-16T06:58:52.286Z,2406
2023-03-16T07:00:08.516Z,2430
2023-03-16T07:01:24.757Z,2465
2023-03-16T07:02:41.004Z,2525
2023-03-16T07:03:57.235Z,2586
2023-03-16T07:05:13.481Z,2612
2023-03-16T07:06:29.725Z,2589
2023-03-16T07:07:44.975Z,2612
2023-03-16T07:09:01.223Z,2653
2023-03-16T07:10:17.467Z,2655
2023-03-16T07:11:33.705Z,2631
2023-03-16T07:12:49.955Z,2651
2023-03-16T07:14:06.175Z,2692
2023-03-16T07:15:22.420Z,2707
2023-03-16T07:16:38.669Z,2719
2023-03-16T07:17:54.894Z,2734
2023-03-16T07:19:11.144Z,2749
2023-03-16T07:20:27.381Z,2761
2023-03-16T07:21:43.636Z,2770
2023-03-16T07:22:59.876Z,2756
2023-03-16T07:24:16.221Z,2760
2023-03-16T07:25:32.467Z,2781
2023-03-16T07:26:48.719Z,2798
2023-03-16T07:28:04.950Z,2793
2023-03-16T07:29:21.188Z,2756
2023-03-16T07:30:37.426Z,2705
2023-03-16T07:31:53.664Z,2571
2023-03-16T07:33:09.914Z,2500
2023-03-16T07:34:26.151Z,2519
2023-03-16T07:35:42.385Z,2512
2023-03-16T07:36:58.627Z,2459
2023-03-16T07:38:14.867Z,2619
2023-03-16T07:39:31.107Z,2692
2023-03-16T07:40:46.359Z,2725
2023-03-16T07:42:02.608Z,2866
2023-03-16T07:43:18.847Z,2873
2023-03-16T07:44:35.079Z,2878
2023-03-16T07:45:51.342Z,2884
2023-03-16T07:47:07.577Z,2889
2023-03-16T07:48:23.817Z,2897
2023-03-16T07:49:40.066Z,2905
2023-03-16T07:50:56.285Z,2914
2023-03-16T07:52:12.531Z,2920
2023-03-16T07:53:28.773Z,2927
2023-03-16T07:54:45.007Z,2929
2023-03-16T07:56:01.245Z,2936
2023-03-16T07:57:16.498Z,2943
2023-03-16T07:58:32.753Z,2953
2023-03-16T07:59:48.992Z,2964
2023-03-16T08:01:05.225Z,2974
2023-03-16T08:02:21.478Z,2983
2023-03-16T08:03:37.703Z,2995
2023-03-16T08:04:53.939Z,3009
2023-03-16T08:06:10.185Z,3026
2023-03-16T08:07:26.426Z,3041
2023-03-16T08:08:42.661Z,3049
2023-03-16T08:09:58.912Z,3055
2023-03-16T08:11:15.155Z,3059
2023-03-16T08:12:31.398Z,3069
2023-03-16T08:13:46.639Z,3074
2023-03-16T08:15:02.887Z,3066
2023-03-16T08:16:19.119Z,3051
2023-03-16T08:17:35.371Z,3045
2023-03-16T08:18:51.600Z,3032
2023-03-16T08:20:07.845Z,3018
2023-03-16T08:21:24.084Z,3010
2023-03-16T08:22:40.326Z,3041
2023-03-16T08:23:56.570Z,3070
2023-03-16T08:25:12.813Z,3076
2023-03-16T08:26:29.046Z,3086
2023-03-16T08:27:45.293Z,3097
2023-03-16T08:29:01.538Z,3104
2023-03-16T08:30:16.772Z,3113
2023-03-16T08:31:33.035Z,3125
2023-03-16T08:32:49.273Z,3133
2023-03-16T08:34:05.505Z,3144
2023-03-16T08:35:21.735Z,3145
2023-03-16T08:36:37.977Z,3138
2023-03-16T08:37:54.219Z,3124
2023-03-16T08:39:10.465Z,3113
2023-03-16T08:40:26.698Z,3103
2023-03-16T08:41:42.945Z,3072
2023-03-16T08:42:58.202Z,3074
2023-03-16T08:44:14.449Z,3101
2023-03-16T08:45:30.687Z,3104
2023-03-16T08:46:46.927Z,3104
2023-03-16T08:48:03.162Z,3129
2023-03-16T08:49:19.403Z,3157
2023-03-16T08:50:35.643Z,3157
2023-03-16T08:51:51.888Z,3160
2023-03-16T08:53:08.121Z,3169
2023-03-16T08:54:24.359Z,3179
2023-03-16T08:55:40.601Z,3192
2023-03-16T08:56:56.845Z,3198
2023-03-16T08:58:13.088Z,3207
2023-03-16T08:59:28.332Z,3217
2023-03-16T09:00:44.589Z,3222
2023-03-16T09:02:00.816Z,3232
2023-03-16T09:03:17.064Z,3236
2023-03-16T09:04:33.307Z,3242
2023-03-16T09:05:49.543Z,3251
2023-03-16T09:07:05.790Z,3258
2023-03-16T09:08:22.024Z,3263
2023-03-16T09:09:38.267Z,3266
2023-03-16T09:10:54.498Z,3267
2023-03-16T09:12:10.738Z,3263
2023-03-16T09:13:26.976Z,3265
2023-03-16T09:14:43.219Z,3276
2023-03-16T09:17:15.712Z,3303
2023-03-16T09:18:30.963Z,3327
2023-03-16T09:19:47.197Z,3352
2023-03-16T09:21:03.439Z,3376
2023-03-16T09:22:19.677Z,3391
2023-03-16T09:23:35.909Z,3402
2023-03-16T09:24:52.157Z,3418
2023-03-16T09:26:08.409Z,3422
2023-03-16T09:27:24.635Z,3420
2023-03-16T09:28:40.885Z,3406
2023-03-16T09:29:57.112Z,3398
2023-03-16T09:31:13.355Z,3391
2023-03-16T09:32:29.596Z,3380
2023-03-16T09:33:45.841Z,3364
2023-03-16T09:35:01.100Z,3346
2023-03-16T09:36:17.329Z,3373
2023-03-16T09:37:33.573Z,3429
2023-03-16T09:38:49.814Z,3457
2023-03-16T09:40:06.050Z,3474
2023-03-16T09:41:22.296Z,3487
2023-03-16T09:42:38.548Z,3500
2023-03-16T09:43:54.769Z,3499
2023-03-16T09:45:11.005Z,3488
2023-03-16T09:46:27.251Z,3478
2023-03-16T09:47:43.490Z,3497
2023-03-16T09:48:59.747Z,3511
2023-03-16T09:50:15.986Z,3481
2023-03-16T09:51:31.227Z,3465
2023-03-16T09:52:47.468Z,3408
2023-03-16T09:54:03.718Z,3389
2023-03-16T09:55:19.951Z,3419
2023-03-16T09:56:36.179Z,3385
2023-03-16T09:57:52.432Z,3302
2023-03-16T09:59:08.674Z,3338
2023-03-16T10:00:24.908Z,3395
2023-03-16T10:01:41.144Z,3327
2023-03-16T10:02:57.378Z,3301
2023-03-16T10:04:13.636Z,3324
2023-03-16T10:05:29.861Z,3317
2023-03-16T10:06:46.114Z,3290
2023-03-16T10:08:02.471Z,3307
2023-03-16T10:09:18.721Z,3311
2023-03-16T10:10:34.948Z,3307
2023-03-16T10:11:51.186Z,3306
2023-03-16T10:13:07.426Z,3290
2023-03-16T10:14:23.682Z,3256
2023-03-16T10:15:39.916Z,3239
2023-03-16T10:16:56.160Z,3263
2023-03-16T10:18:12.384Z,3288
2023-03-16T10:19:28.632Z,3271
2023-03-16T10:20:44.879Z,3261
2023-03-16T10:22:01.097Z,3257
2023-03-16T10:23:17.358Z,3254
2023-03-16T10:24:32.612Z,3251
2023-03-16T10:25:48.848Z,3238
2023-03-16T10:27:05.077Z,3231
2023-03-16T10:28:21.316Z,3219
2023-03-16T10:29:37.561Z,3221
2023-03-16T10:30:53.800Z,3233
2023-03-16T10:32:10.061Z,3243
2023-03-16T10:33:26.282Z,3252
2023-03-16T10:34:42.524Z,3247
2023-03-16T10:35:58.756Z,3233
2023-03-16T10:37:14.997Z,3218
2023-03-16T10:38:31.251Z,3200
2023-03-16T10:39:47.497Z,3186
2023-03-16T10:41:02.748Z,3180
2023-03-16T10:43:35.220Z,3171
2023-03-16T10:44:51.458Z,3170
2023-03-16T10:46:07.715Z,3175
2023-03-16T10:47:23.944Z,3190
2023-03-16T10:48:40.188Z,3206
2023-03-16T10:49:56.409Z,3213
2023-03-16T10:51:12.656Z,3205
2023-03-16T10:52:28.887Z,3193
2023-03-16T10:53:45.146Z,3184
2023-03-16T10:55:01.369Z,3191
2023-03-16T10:56:17.631Z,3177
2023-03-16T10:57:32.885Z,3178
2023-03-16T10:58:49.123Z,3192
2023-03-16T11:00:05.370Z,3206
2023-03-16T11:01:21.603Z,3188
2023-03-16T11:02:37.839Z,3193
2023-03-16T11:03:54.081Z,3199
2023-03-16T11:05:10.315Z,3203
2023-03-16T11:06:26.545Z,3213
2023-03-16T11:07:42.785Z,3213
2023-03-16T11:08:59.034Z,3200
2023-03-16T11:10:15.276Z,3188
2023-03-16T11:11:31.515Z,3182
2023-03-16T11:12:47.757Z,3185
2023-03-16T11:14:03.011Z,3180
2023-03-16T11:15:19.247Z,3183
2023-03-16T11:16:35.487Z,3192
2023-03-16T11:17:51.726Z,3187
2023-03-16T11:19:07.969Z,3206
2023-03-16T11:20:24.220Z,3249
2023-03-16T11:21:40.443Z,3244
2023-03-16T11:22:56.704Z,3232
2023-03-16T11:24:12.922Z,3206
2023-03-16T11:25:29.169Z,3178
2023-03-16T11:26:45.408Z,3172
2023-03-16T11:28:01.642Z,3161
2023-03-16T11:29:17.884Z,3158
2023-03-16T11:30:33.137Z,3156
2023-03-16T11:31:49.383Z,3153
2023-03-16T11:33:05.621Z,3142
2023-03-16T11:34:21.854Z,3123
2023-03-16T11:35:38.105Z,3112
2023-03-16T11:36:54.335Z,3113
2023-03-16T11:38:10.577Z,3126
2023-03-16T11:39:26.840Z,3134
2023-03-16T11:40:43.057Z,3137
2023-03-16T11:41:59.311Z,3172
2023-03-16T11:43:15.548Z,3221
2023-03-16T11:44:31.792Z,3249
2023-03-16T11:45:48.014Z,3256
2023-03-16T11:47:03.290Z,3269
2023-03-16T11:48:19.530Z,3290
2023-03-16T11:49:35.760Z,3305
2023-03-16T11:50:52.000Z,3316
2023-03-16T11:52:08.237Z,3315
2023-03-16T11:53:24.476Z,3313
2023-03-16T11:54:40.717Z,3327
2023-03-16T11:55:56.958Z,3350
2023-03-16T11:57:13.200Z,3366
2023-03-16T11:58:29.441Z,3370
2023-03-16T11:59:45.674Z,3371
2023-03-16T12:01:01.934Z,3359
2023-03-16T12:02:18.159Z,3334
2023-03-16T12:03:33.404Z,3360
2023-03-16T12:04:49.656Z,3387
2023-03-16T12:06:05.897Z,3403
2023-03-16T12:07:22.146Z,3423
2023-03-16T12:08:38.372Z,3443
2023-03-16T12:09:54.621Z,3472
2023-03-16T12:11:10.847Z,3514
2023-03-16T12:12:27.093Z,3553
2023-03-16T12:13:43.342Z,3577
2023-03-16T12:14:59.568Z,3471
2023-03-16T12:16:15.807Z,3612
2023-03-16T12:17:32.067Z,3695
2023-03-16T12:18:48.294Z,3629
2023-03-16T12:20:03.555Z,3597
2023-03-16T12:21:19.782Z,3548
2023-03-16T12:22:36.029Z,3515
2023-03-16T12:23:52.277Z,3546
2023-03-16T12:25:08.508Z,3601
2023-03-16T12:26:24.746Z,3602
2023-03-16T12:27:40.985Z,3579
2023-03-16T12:28:57.231Z,3547
2023-03-16T12:30:13.466Z,3529
2023-03-16T12:31:29.705Z,3505
2023-03-16T12:32:45.944Z,3461
2023-03-16T12:34:02.184Z,3418
2023-03-16T12:35:18.426Z,3565
2023-03-16T12:36:33.696Z,3585
2023-03-16T12:37:49.923Z,3474
2023-03-16T12:39:06.172Z,3424
2023-03-16T12:40:22.399Z,3395
2023-03-16T12:41:38.639Z,3366
2023-03-16T12:42:54.869Z,3383
2023-03-16T12:44:11.116Z,3442
2023-03-16T12:45:27.363Z,3434
2023-03-16T12:46:43.615Z,3409
2023-03-16T12:47:59.842Z,3371
2023-03-16T12:49:16.087Z,3318
2023-03-16T12:50:32.332Z,3282
2023-03-16T12:51:48.563Z,3265
2023-03-16T12:53:04.916Z,3213
2023-03-16T12:54:21.164Z,3188
2023-03-16T12:55:37.399Z,3179
2023-03-16T12:56:53.627Z,3144
2023-03-16T12:58:08.912Z,3113
2023-03-16T12:59:25.129Z,3102
2023-03-16T13:00:41.380Z,3110
2023-03-16T13:01:57.615Z,3112
2023-03-16T13:03:13.855Z,3101
2023-03-16T13:04:30.113Z,3091
2023-03-16T13:05:46.338Z,3094
2023-03-16T13:07:02.579Z,3083
2023-03-16T13:08:18.822Z,3050
2023-03-16T13:09:35.051Z,3040
2023-03-16T13:10:51.290Z,3065
2023-03-16T13:12:07.550Z,3081
2023-03-16T13:13:23.779Z,3085
2023-03-16T13:14:39.044Z,3102
2023-03-16T13:15:55.274Z,3115
2023-03-16T13:17:11.496Z,3120
2023-03-16T13:18:27.754Z,3128
2023-03-16T13:19:43.976Z,3127
2023-03-16T13:21:00.237Z,3129
2023-03-16T13:22:16.459Z,3139
2023-03-16T13:23:32.711Z,3118
2023-03-16T13:24:48.958Z,3107
2023-03-16T13:26:05.193Z,3125
2023-03-16T13:27:21.435Z,3149
2023-03-16T13:28:37.664Z,3164
2023-03-16T13:29:53.908Z,3160
2023-03-16T13:31:09.166Z,3164
2023-03-16T13:32:25.387Z,3183
2023-03-16T13:33:41.626Z,3206
2023-03-16T13:34:57.885Z,3221
2023-03-16T13:36:14.110Z,3218
2023-03-16T13:37:30.361Z,3212
2023-03-16T13:38:46.585Z,3197
2023-03-16T13:40:02.835Z,3191
2023-03-16T13:41:19.075Z,3168
2023-03-16T13:42:35.321Z,3159
2023-03-16T13:43:51.556Z,3170
2023-03-16T13:45:07.799Z,3161
2023-03-16T13:46:24.037Z,3151
2023-03-16T13:47:39.300Z,3144
2023-03-16T13:48:55.527Z,3137
2023-03-16T13:50:11.784Z,3125
2023-03-16T13:51:28.005Z,3105
2023-03-16T13:52:44.254Z,3102
2023-03-16T13:54:00.000Z,3115
2023-03-16T13:55:16.738Z,3125
2023-03-16T13:56:32.963Z,3141
2023-03-16T13:57:49.203Z,3145
2023-03-16T13:59:05.436Z,3142
2023-03-16T14:00:21.697Z,3136
2023-03-16T14:01:37.915Z,3125
2023-03-16T14:02:54.177Z,3111
2023-03-16T14:04:09.418Z,3101
2023-03-16T14:05:25.672Z,3083
2023-03-16T14:06:41.914Z,3067
2023-03-16T14:07:58.140Z,3044
2023-03-16T14:09:14.364Z,3038
2023-03-16T14:10:30.611Z,3061
2023-03-16T14:11:46.857Z,3083
2023-03-16T14:13:03.098Z,3082
2023-03-16T14:14:19.000Z,3073
2023-03-16T14:15:35.578Z,3063
2023-03-16T14:16:51.811Z,3057
2023-03-16T14:18:08.058Z,3047
2023-03-16T14:19:24.285Z,3038
2023-03-16T14:20:39.555Z,3034
2023-03-16T14:21:55.803Z,3036
2023-03-16T14:23:12.031Z,3037
2023-03-16T14:24:28.259Z,3031
2023-03-16T14:25:44.493Z,3028
2023-03-16T14:27:00.736Z,3028
2023-03-16T14:28:16.988Z,3023
2023-03-16T14:29:33.218Z,3019
2023-03-16T14:30:49.460Z,3027
2023-03-16T14:32:05.698Z,3034
2023-03-16T14:33:21.959Z,3036
2023-03-16T14:34:38.183Z,3049
2023-03-16T14:35:54.411Z,3054
2023-03-16T14:37:09.684Z,2986
2023-03-16T14:38:25.912Z,2975
2023-03-16T14:39:42.163Z,3057
2023-03-16T14:40:58.398Z,3064
2023-03-16T14:42:14.647Z,3070
2023-03-16T14:43:30.865Z,3071
2023-03-16T14:44:47.120Z,3063
2023-03-16T14:46:03.342Z,3059
2023-03-16T14:47:19.594Z,3061
2023-03-16T14:48:35.834Z,3058
2023-03-16T14:49:52.082Z,3022
2023-03-16T14:51:08.317Z,3014
2023-03-16T14:52:24.560Z,3076
2023-03-16T14:53:39.824Z,3100
2023-03-16T14:54:56.039Z,3102
2023-03-16T14:56:12.305Z,3102
2023-03-16T14:57:28.530Z,3102
2023-03-16T14:58:44.785Z,3111
2023-03-16T15:00:01.007Z,3094
2023-03-16T15:01:17.239Z,3101
2023-03-16T15:02:33.476Z,3132
2023-03-16T15:03:49.741Z,3144
2023-03-16T15:05:05.962Z,3148
2023-03-16T15:06:22.208Z,3154
2023-03-16T15:07:38.443Z,3169
2023-03-16T15:08:54.688Z,3165
2023-03-16T15:10:09.953Z,3181
2023-03-16T15:11:26.195Z,3184
2023-03-16T15:12:42.406Z,3266
2023-03-16T15:13:58.677Z,3221
2023-03-16T15:15:14.906Z,3184
2023-03-16T15:16:31.138Z,3202
2023-03-16T15:17:47.387Z,3202
2023-03-16T15:19:03.607Z,3188
2023-03-16T15:20:19.857Z,3196
2023-03-16T15:21:36.105Z,3215
2023-03-16T15:22:52.340Z,3204
2023-03-16T15:24:08.577Z,3194
2023-03-16T15:25:24.826Z,3115
2023-03-16T15:26:40.073Z,3059
2023-03-16T15:27:56.309Z,3065
2023-03-16T15:29:12.539Z,3026
2023-03-16T15:30:28.792Z,3037
2023-03-16T15:31:45.032Z,3037
2023-03-16T15:33:01.276Z,3006
2023-03-16T15:34:17.514Z,3046
2023-03-16T15:35:33.750Z,3065
2023-03-16T15:36:49.993Z,3049
2023-03-16T15:38:06.216Z,3075
2023-03-16T15:39:22.471Z,2941
2023-03-16T15:40:38.694Z,2926
2023-03-16T15:41:54.947Z,2901
2023-03-16T15:43:10.190Z,2861
2023-03-16T15:44:26.434Z,2827
2023-03-16T15:45:42.690Z,2673
2023-03-16T15:46:58.909Z,2655
2023-03-16T15:48:15.159Z,2517
2023-03-16T15:49:31.407Z,2380
2023-03-16T15:50:47.625Z,2300
2023-03-16T15:52:03.877Z,2250
2023-03-16T15:53:20.124Z,2213
2023-03-16T15:54:36.360Z,2160
2023-03-16T15:55:52.598Z,2130
2023-03-16T15:57:08.827Z,2074
2023-03-16T15:58:25.080Z,2039
2023-03-16T15:59:40.342Z,2012
2023-03-16T16:00:56.572Z,1962
2023-03-16T16:02:12.831Z,1915
2023-03-16T16:03:29.042Z,1892
2023-03-16T16:04:45.308Z,1876
2023-03-16T16:06:01.533Z,1852
2023-03-16T16:07:17.770Z,1835
2023-03-16T16:08:34.001Z,1825
2023-03-16T16:09:50.250Z,1823
2023-03-16T16:11:06.477Z,1807
2023-03-16T16:12:22.726Z,1777
2023-03-16T16:13:38.970Z,1719
2023-03-16T16:14:55.217Z,1641
2023-03-16T16:16:10.453Z,1574
2023-03-16T16:17:26.703Z,1504
2023-03-16T16:18:42.958Z,1455
2023-03-16T16:19:59.192Z,1398
2023-03-16T16:21:15.409Z,1356
2023-03-16T16:22:31.654Z,1328
2023-03-16T16:23:47.901Z,1288
2023-03-16T16:25:04.137Z,1235
2023-03-16T16:26:20.376Z,1172
2023-03-16T16:27:36.619Z,1183
2023-03-16T16:28:52.873Z,1125
2023-03-16T16:30:09.099Z,1066
2023-03-16T16:31:25.340Z,1033
2023-03-16T16:32:40.581Z,1010
2023-03-16T16:33:56.839Z,959
2023-03-16T16:35:13.081Z,913
2023-03-16T16:36:29.305Z,863
2023-03-16T16:37:45.545Z,814
2023-03-16T16:39:01.793Z,764
2023-03-16T16:40:18.039Z,728
2023-03-16T16:41:34.261Z,694
2023-03-16T16:42:50.499Z,652
2023-03-16T16:44:06.739Z,617
2023-03-16T16:45:22.991Z,582
2023-03-16T16:46:39.221Z,541
2023-03-16T16:47:55.471Z,498
2023-03-16T16:49:10.730Z,458
2023-03-16T16:50:26.955Z,429
2023-03-16T16:51:43.191Z,395
2023-03-16T16:52:59.457Z,364
2023-03-16T16:54:15.675Z,345
2023-03-16T16:55:31.933Z,321
2023-03-16T16:56:48.172Z,299
2023-03-16T16:58:04.405Z,282
2023-03-16T16:59:20.643Z,273
2023-03-16T17:00:36.888Z,252
2023-03-16T17:01:53.127Z,235
2023-03-16T17:03:09.364Z,220
2023-03-16T17:04:25.587Z,201
2023-03-16T17:05:40.860Z,182
2023-03-16T17:06:57.104Z,166
2023-03-16T17:08:13.342Z,154
2023-03-16T17:09:29.578Z,142
2023-03-16T17:10:45.813Z,123
2023-03-16T17:12:02.057Z,108
2023-03-16T17:13:17.328Z,95
2023-03-16T17:14:33.549Z,87
2023-03-16T17:15:49.785Z,77
2023-03-16T17:17:06.052Z,67
2023-03-16T17:18:22.287Z,62
2023-03-16T17:19:38.502Z,53
2023-03-16T17:20:54.758Z,45
2023-03-16T17:22:10.991Z,37
2023-03-16T17:23:27.242Z,30
2023-03-16T17:24:43.477Z,31
2023-03-16T17:25:59.704Z,24
2023-03-16T17:27:15.954Z,19
2023-03-16T17:28:32.185Z,17
2023-03-16T17:29:47.459Z,15
2023-03-16T17:31:03.682Z,11
2023-03-16T17:32:19.932Z,5