createdAt,value
2022-08-31T00:02:43.109Z,33.00
2022-08-31T00:05:11.319Z,32.90
2022-08-31T00:07:40.212Z,33.60
2022-08-31T00:10:15.259Z,33.20
2022-08-31T00:12:44.366Z,33.10
2022-08-31T00:15:18.088Z,33.00
2022-08-31T00:17:45.244Z,33.00
2022-08-31T00:20:32.611Z,33.10
2022-08-31T00:22:59.952Z,33.10
2022-08-31T00:25:27.054Z,33.00
2022-08-31T00:27:55.648Z,33.10
2022-08-31T00:30:23.588Z,33.70
2022-08-31T00:32:50.586Z,33.00
2022-08-31T00:35:17.653Z,33.10
2022-08-31T00:37:44.536Z,33.20
2022-08-31T00:40:12.392Z,33.20
2022-08-31T00:45:09.729Z,33.30
2022-08-31T00:47:37.270Z,33.30
2022-08-31T00:50:10.999Z,33.80
2022-08-31T00:52:45.627Z,33.20
2022-08-31T00:55:41.151Z,33.20
2022-08-31T00:58:12.936Z,34.00
2022-08-31T01:00:43.108Z,33.30
2022-08-31T01:03:10.873Z,33.40
2022-08-31T01:05:39.855Z,33.30
2022-08-31T01:08:08.055Z,33.40
2022-08-31T01:10:40.488Z,33.40
2022-08-31T01:13:09.173Z,34.00
2022-08-31T01:15:39.754Z,33.50
2022-08-31T01:18:07.688Z,33.50
2022-08-31T01:21:07.776Z,34.10
2022-08-31T01:23:40.344Z,33.60
2022-08-31T01:26:09.126Z,33.60
2022-08-31T01:28:36.946Z,33.50
2022-08-31T01:31:20.970Z,33.60
2022-08-31T01:33:48.372Z,33.60
2022-08-31T01:36:16.500Z,33.50
2022-08-31T01:38:45.091Z,33.70
2022-08-31T01:41:13.069Z,34.30
2022-08-31T01:43:41.749Z,33.60
2022-08-31T01:46:13.264Z,33.70
2022-08-31T01:48:45.480Z,33.70
2022-08-31T01:51:16.479Z,33.60
2022-08-31T01:53:48.655Z,33.70
2022-08-31T01:56:27.149Z,33.80
2022-08-31T01:58:54.399Z,34.40
2022-08-31T02:01:33.527Z,33.80
2022-08-31T02:04:05.466Z,33.80
2022-08-31T02:06:33.315Z,33.90
2022-08-31T02:09:02.335Z,33.80
2022-08-31T02:11:29.337Z,33.90
2022-08-31T02:14:01.865Z,33.90
2022-08-31T02:16:28.927Z,33.90
2022-08-31T02:18:56.209Z,33.90
2022-08-31T02:21:23.292Z,33.90
2022-08-31T02:23:50.335Z,34.00
2022-08-31T02:26:17.978Z,34.00
2022-08-31T02:28:45.326Z,34.10
2022-08-31T02:31:12.228Z,34.00
2022-08-31T02:33:39.402Z,34.00
2022-08-31T02:36:07.401Z,34.10
2022-08-31T02:38:37.117Z,34.00
2022-08-31T02:41:05.902Z,34.00
2022-08-31T02:43:33.368Z,34.10
2022-08-31T02:46:00.448Z,34.10
2022-08-31T02:48:27.482Z,34.10
2022-08-31T02:50:54.761Z,34.20
2022-08-31T02:53:23.470Z,34.10
2022-08-31T02:55:53.221Z,34.20
2022-08-31T03:00:52.331Z,34.10
2022-08-31T03:03:20.415Z,34.80
2022-08-31T03:05:48.964Z,34.80
2022-08-31T03:08:15.880Z,34.80
2022-08-31T03:10:42.973Z,34.80
2022-08-31T03:13:13.378Z,34.90
2022-08-31T03:15:42.572Z,34.80
2022-08-31T03:18:10.253Z,34.80
2022-08-31T03:20:37.436Z,34.90
2022-08-31T03:23:05.598Z,35.50
2022-08-31T03:25:32.559Z,34.90
2022-08-31T03:27:59.730Z,35.00
2022-08-31T03:30:29.875Z,35.00
2022-08-31T03:33:00.999Z,35.00
2022-08-31T03:35:30.219Z,35.10
2022-08-31T03:37:57.497Z,35.00
2022-08-31T03:40:24.586Z,35.10
2022-08-31T03:42:51.719Z,35.10
2022-08-31T03:45:18.821Z,35.10
2022-08-31T03:47:46.084Z,35.10
2022-08-31T03:50:13.321Z,35.10
2022-08-31T03:52:40.224Z,35.10
2022-08-31T03:55:10.761Z,34.50
2022-08-31T03:57:38.006Z,35.20
2022-08-31T04:00:07.451Z,35.10
2022-08-31T04:02:38.866Z,35.20
2022-08-31T04:05:08.065Z,35.80
2022-08-31T04:07:42.323Z,35.10
2022-08-31T04:10:12.465Z,35.80
2022-08-31T04:12:39.783Z,35.20
2022-08-31T04:15:08.610Z,35.20
2022-08-31T04:17:35.562Z,35.20
2022-08-31T04:20:04.027Z,35.30
2022-08-31T04:22:31.021Z,35.20
2022-08-31T04:24:57.882Z,35.20
2022-08-31T04:27:24.901Z,35.30
2022-08-31T04:29:51.779Z,35.30
2022-08-31T04:32:19.827Z,35.30
2022-08-31T04:34:46.833Z,35.30
2022-08-31T04:37:14.670Z,35.40
2022-08-31T04:39:50.761Z,35.40
2022-08-31T04:42:18.214Z,35.50
2022-08-31T04:44:45.133Z,35.30
2022-08-31T04:47:12.089Z,35.40
2022-08-31T04:49:39.570Z,35.40
2022-08-31T04:52:08.272Z,35.50
2022-08-31T04:54:35.372Z,35.50
2022-08-31T04:57:02.313Z,35.50
2022-08-31T04:59:29.377Z,35.50
2022-08-31T05:01:56.526Z,35.80
2022-08-31T05:04:29.016Z,35.50
2022-08-31T05:06:59.156Z,35.50
2022-08-31T05:09:27.142Z,35.50
2022-08-31T05:11:56.261Z,35.50
2022-08-31T05:14:24.831Z,35.50
2022-08-31T05:16:52.699Z,35.50
2022-08-31T05:19:20.550Z,35.40
2022-08-31T05:21:47.823Z,35.50
2022-08-31T05:24:19.001Z,35.60
2022-08-31T05:26:50.848Z,35.60
2022-08-31T05:29:24.751Z,35.60
2022-08-31T05:31:52.894Z,35.70
2022-08-31T05:34:22.007Z,35.50
2022-08-31T05:36:57.126Z,35.60
2022-08-31T05:39:26.151Z,35.70
2022-08-31T05:41:54.120Z,35.60
2022-08-31T05:44:21.280Z,35.60
2022-08-31T05:46:54.706Z,35.70
2022-08-31T05:49:28.133Z,35.00
2022-08-31T05:51:56.444Z,35.60
2022-08-31T05:54:23.406Z,35.60
2022-08-31T05:56:50.346Z,35.50
2022-08-31T05:59:17.408Z,35.50
2022-08-31T06:01:44.481Z,35.60
2022-08-31T06:04:12.576Z,35.50
2022-08-31T06:06:39.894Z,35.60
2022-08-31T06:09:08.554Z,35.70
2022-08-31T06:11:38.258Z,35.80
2022-08-31T06:14:06.354Z,35.80
2022-08-31T06:16:33.964Z,35.80
2022-08-31T06:19:03.513Z,35.90
2022-08-31T06:21:34.544Z,35.90
2022-08-31T06:24:04.014Z,36.00
2022-08-31T06:26:35.868Z,35.90
2022-08-31T06:29:08.793Z,36.00
2022-08-31T06:32:26.227Z,35.90
2022-08-31T06:34:53.214Z,35.90
2022-08-31T06:37:20.180Z,35.80
2022-08-31T06:39:47.818Z,35.80
2022-08-31T06:42:15.070Z,35.80
2022-08-31T06:44:42.034Z,35.70
2022-08-31T06:48:40.017Z,35.80
2022-08-31T06:51:08.627Z,35.70
2022-08-31T06:53:37.681Z,35.60
2022-08-31T06:56:21.042Z,35.10
2022-08-31T06:58:53.888Z,35.10
2022-08-31T07:01:35.211Z,35.60
2022-08-31T07:04:07.206Z,35.10
2022-08-31T07:06:44.407Z,35.60
2022-08-31T07:09:17.556Z,35.60
2022-08-31T07:11:52.202Z,35.60
2022-08-31T07:14:23.431Z,35.10
2022-08-31T07:16:54.454Z,35.60
2022-08-31T07:19:22.646Z,35.50
2022-08-31T07:21:59.896Z,35.30
2022-08-31T07:24:30.827Z,35.40
2022-08-31T07:27:04.405Z,35.20
2022-08-31T07:29:37.614Z,35.20
2022-08-31T07:32:04.742Z,35.20
2022-08-31T07:34:33.824Z,34.50
2022-08-31T07:37:21.060Z,35.00
2022-08-31T07:40:08.458Z,35.00
2022-08-31T07:42:46.754Z,34.40
2022-08-31T07:45:23.044Z,35.00
2022-08-31T07:47:53.954Z,34.70
2022-08-31T07:50:23.287Z,34.80
2022-08-31T07:52:54.783Z,34.80
2022-08-31T07:55:24.940Z,34.80
2022-08-31T07:57:55.069Z,34.90
2022-08-31T08:00:31.301Z,34.40
2022-08-31T08:03:07.926Z,35.00
2022-08-31T08:05:38.678Z,34.90
2022-08-31T08:08:12.256Z,35.00
2022-08-31T08:10:52.300Z,35.10
2022-08-31T08:13:20.835Z,35.20
2022-08-31T08:15:50.761Z,35.10
2022-08-31T08:18:19.716Z,35.80
2022-08-31T08:20:46.677Z,35.30
2022-08-31T08:23:17.923Z,35.30
2022-08-31T08:25:48.649Z,35.30
2022-08-31T08:28:40.149Z,35.40
2022-08-31T08:31:15.393Z,35.40
2022-08-31T08:33:43.432Z,35.50
2022-08-31T08:36:11.545Z,35.70
2022-08-31T08:38:43.963Z,35.40
2022-08-31T08:41:33.600Z,35.50
2022-08-31T08:44:07.284Z,34.80
2022-08-31T08:46:48.098Z,35.40
2022-08-31T08:49:49.694Z,35.60
2022-08-31T08:52:42.641Z,35.00
2022-08-31T08:55:22.351Z,35.70
2022-08-31T08:57:51.962Z,35.70
2022-08-31T09:00:33.364Z,35.60
2022-08-31T09:03:07.196Z,35.10
2022-08-31T09:05:50.999Z,35.80
2022-08-31T09:08:48.676Z,35.90
2022-08-31T09:12:05.111Z,35.80
2022-08-31T09:15:11.431Z,37.10
2022-08-31T09:18:22.846Z,36.80
2022-08-31T09:21:04.988Z,36.60
2022-08-31T09:23:41.149Z,35.60
2022-08-31T09:26:10.225Z,35.60
2022-08-31T09:28:48.419Z,36.40
2022-08-31T09:31:41.335Z,36.40
2022-08-31T09:34:29.553Z,36.50
2022-08-31T09:37:16.121Z,36.50
2022-08-31T09:39:48.178Z,36.80
2022-08-31T09:42:33.759Z,36.50
2022-08-31T09:45:14.155Z,36.70
2022-08-31T09:47:52.070Z,36.70
2022-08-31T09:50:36.553Z,36.70
2022-08-31T09:53:45.570Z,36.80
2022-08-31T09:56:25.150Z,36.20
2022-08-31T09:58:53.514Z,36.90
2022-08-31T10:01:38.716Z,36.80
2022-08-31T10:04:26.293Z,36.90
2022-08-31T10:07:24.951Z,36.90
2022-08-31T10:09:58.734Z,36.90
2022-08-31T10:12:55.378Z,36.90
2022-08-31T10:15:32.136Z,36.80
2022-08-31T10:18:39.641Z,36.90
2022-08-31T10:21:21.347Z,36.30
2022-08-31T10:24:34.582Z,36.20
2022-08-31T10:27:38.752Z,37.00
2022-08-31T10:30:52.627Z,36.80
2022-08-31T10:33:55.148Z,36.80
2022-08-31T10:36:25.305Z,36.80
2022-08-31T10:38:55.162Z,36.80
2022-08-31T10:41:38.753Z,36.20
2022-08-31T10:44:26.325Z,36.80
2022-08-31T10:47:02.832Z,36.80
2022-08-31T10:49:30.540Z,36.80
2022-08-31T10:52:35.047Z,36.80
2022-08-31T10:55:29.037Z,36.90
2022-08-31T10:58:24.208Z,36.80
2022-08-31T11:01:39.408Z,36.80
2022-08-31T11:05:03.550Z,36.70
2022-08-31T11:08:02.613Z,36.70
2022-08-31T11:10:44.718Z,36.80
2022-08-31T11:13:51.261Z,36.90
2022-08-31T11:16:36.424Z,37.00
2022-08-31T11:19:19.146Z,37.10
2022-08-31T11:22:11.056Z,37.00
2022-08-31T11:25:28.787Z,37.10
2022-08-31T11:28:09.054Z,36.70
2022-08-31T11:30:50.824Z,36.70
2022-08-31T11:33:28.362Z,36.70
2022-08-31T11:36:07.652Z,36.70
2022-08-31T11:39:03.572Z,36.60
2022-08-31T11:41:49.348Z,36.00
2022-08-31T11:44:39.415Z,35.90
2022-08-31T11:47:09.426Z,35.90
2022-08-31T11:49:50.563Z,36.30
2022-08-31T11:52:48.676Z,35.90
2022-08-31T11:55:29.648Z,35.40
2022-08-31T11:58:11.185Z,35.90
2022-08-31T12:01:04.445Z,35.70
2022-08-31T12:03:43.226Z,35.60
2022-08-31T12:06:28.250Z,35.40
2022-08-31T12:09:23.250Z,35.70
2022-08-31T12:12:19.629Z,35.40
2022-08-31T12:14:56.601Z,35.70
2022-08-31T12:18:10.763Z,35.40
2022-08-31T12:21:27.013Z,35.30
2022-08-31T12:24:20.900Z,35.10
2022-08-31T12:26:50.841Z,35.00
2022-08-31T12:29:35.655Z,35.00
2022-08-31T12:32:43.509Z,34.90
2022-08-31T12:35:30.128Z,34.80
2022-08-31T12:38:10.552Z,34.80
2022-08-31T12:40:57.444Z,34.90
2022-08-31T12:43:46.009Z,34.80
2022-08-31T12:46:43.080Z,34.90
2022-08-31T12:49:37.181Z,35.00
2022-08-31T12:52:06.928Z,34.50
2022-08-31T12:54:58.690Z,35.10
2022-08-31T12:58:12.460Z,35.30
2022-08-31T13:00:43.423Z,35.20
2022-08-31T13:03:26.797Z,35.40
2022-08-31T13:06:08.435Z,35.70
2022-08-31T13:08:43.643Z,35.80
2022-08-31T13:11:35.306Z,35.80
2022-08-31T13:14:24.500Z,35.60
2022-08-31T13:17:15.087Z,35.60
2022-08-31T13:20:03.667Z,35.50
2022-08-31T13:22:41.497Z,35.60
2022-08-31T13:25:38.221Z,35.50
2022-08-31T13:28:30.543Z,35.40
2022-08-31T13:31:11.659Z,35.40
2022-08-31T13:33:40.671Z,35.40
2022-08-31T13:36:16.936Z,35.50
2022-08-31T13:38:52.123Z,35.50
2022-08-31T13:41:42.613Z,35.80
2022-08-31T13:44:13.898Z,34.90
2022-08-31T13:47:00.134Z,35.20
2022-08-31T13:49:35.816Z,35.50
2022-08-31T13:52:20.610Z,35.60
2022-08-31T13:55:12.175Z,35.90
2022-08-31T13:57:40.438Z,35.50
2022-08-31T14:00:32.405Z,35.50
2022-08-31T14:03:49.930Z,35.70
2022-08-31T14:06:25.604Z,35.60
2022-08-31T14:09:17.936Z,35.60
2022-08-31T14:11:55.928Z,35.70
2022-08-31T14:14:29.783Z,35.60
2022-08-31T14:17:03.716Z,35.60
2022-08-31T14:19:35.438Z,35.60
2022-08-31T14:22:42.525Z,35.60
2022-08-31T14:25:12.433Z,35.60
2022-08-31T14:27:41.576Z,35.10
2022-08-31T14:30:09.331Z,35.00
2022-08-31T14:32:36.512Z,35.40
2022-08-31T14:35:11.587Z,35.40
2022-08-31T14:37:44.144Z,35.30
2022-08-31T14:40:13.762Z,35.40
2022-08-31T14:42:41.329Z,35.50
2022-08-31T14:45:18.927Z,35.20
2022-08-31T14:47:51.971Z,35.20
2022-08-31T14:50:25.449Z,34.60
2022-08-31T14:52:55.238Z,35.10
2022-08-31T14:55:28.185Z,35.20
2022-08-31T14:58:05.196Z,34.60
2022-08-31T15:00:35.545Z,35.10
2022-08-31T15:03:02.969Z,35.10
2022-08-31T15:05:30.042Z,35.30
2022-08-31T15:07:57.272Z,34.50
2022-08-31T15:10:27.080Z,35.00
2022-08-31T15:12:55.286Z,35.40
2022-08-31T15:15:22.669Z,34.60
2022-08-31T15:17:51.936Z,35.10
2022-08-31T15:20:20.953Z,34.60
2022-08-31T15:22:49.294Z,35.10
2022-08-31T15:25:19.846Z,35.10
2022-08-31T15:27:47.254Z,35.10
2022-08-31T15:30:19.939Z,35.00
2022-08-31T15:32:48.088Z,35.00
2022-08-31T15:35:23.523Z,34.50
2022-08-31T15:37:58.646Z,35.10
2022-08-31T15:40:29.518Z,34.50
2022-08-31T15:42:57.219Z,35.00
2022-08-31T15:45:28.197Z,35.10
2022-08-31T15:48:14.178Z,35.00
2022-08-31T15:50:52.486Z,34.60
2022-08-31T15:53:23.748Z,35.00
2022-08-31T15:55:51.956Z,35.10
2022-08-31T15:58:24.451Z,35.00
2022-08-31T16:00:52.126Z,35.00
2022-08-31T16:03:19.105Z,35.00
2022-08-31T16:05:49.221Z,34.80
2022-08-31T16:08:16.701Z,34.60
2022-08-31T16:10:47.190Z,34.10
2022-08-31T16:13:16.218Z,34.50
2022-08-31T16:15:53.604Z,34.60
2022-08-31T16:18:22.368Z,34.40
2022-08-31T16:20:50.523Z,34.40
2022-08-31T16:23:19.519Z,34.30
2022-08-31T16:25:48.903Z,34.20
2022-08-31T16:28:20.853Z,33.70
2022-08-31T16:30:51.040Z,34.10
2022-08-31T16:33:19.215Z,34.10
2022-08-31T16:35:47.261Z,34.20
2022-08-31T16:38:15.055Z,34.00
2022-08-31T16:40:42.951Z,34.00
2022-08-31T16:43:11.456Z,33.90
2022-08-31T16:45:41.010Z,33.90
2022-08-31T16:48:29.655Z,33.90
2022-08-31T16:50:59.703Z,33.90
2022-08-31T16:53:26.672Z,33.90
2022-08-31T16:55:59.762Z,33.90
2022-08-31T16:58:50.023Z,33.80
2022-08-31T17:01:19.002Z,33.90
2022-08-31T17:03:51.709Z,33.90
2022-08-31T17:06:19.279Z,33.90
2022-08-31T17:08:47.033Z,34.20
2022-08-31T17:11:17.690Z,33.90
2022-08-31T17:13:47.474Z,33.30
2022-08-31T17:16:21.341Z,34.50
2022-08-31T17:18:52.556Z,33.80
2022-08-31T17:21:26.989Z,33.90
2022-08-31T17:24:05.480Z,33.30
2022-08-31T17:26:38.768Z,33.80
2022-08-31T17:29:07.313Z,33.80
2022-08-31T17:31:42.340Z,33.70
2022-08-31T17:34:14.625Z,33.70
2022-08-31T17:36:49.932Z,33.70
2022-08-31T17:39:20.000Z,33.70
2022-08-31T17:41:48.769Z,34.40
2022-08-31T17:44:18.661Z,33.70
2022-08-31T17:46:49.595Z,35.50
2022-08-31T17:49:21.992Z,33.70
2022-08-31T17:51:51.713Z,33.70
2022-08-31T17:54:30.074Z,33.60
2022-08-31T17:57:00.629Z,33.60
2022-08-31T17:59:34.721Z,33.60
2022-08-31T18:02:10.973Z,33.90
2022-08-31T18:04:39.826Z,33.60
2022-08-31T18:07:09.122Z,33.60
2022-08-31T18:09:41.375Z,33.00
2022-08-31T18:12:09.576Z,33.40
2022-08-31T18:14:38.893Z,33.50
2022-08-31T18:17:10.280Z,33.40
2022-08-31T18:19:39.075Z,33.50
2022-08-31T18:22:07.015Z,33.40
2022-08-31T18:24:37.438Z,33.50
2022-08-31T18:27:09.435Z,33.40
2022-08-31T18:29:38.788Z,33.40
2022-08-31T18:32:08.172Z,33.40
2022-08-31T18:34:43.686Z,33.40
2022-08-31T18:37:12.937Z,33.30
2022-08-31T18:40:00.459Z,33.40
2022-08-31T18:42:46.551Z,33.30
2022-08-31T18:45:16.724Z,33.30
2022-08-31T18:48:01.517Z,33.30
2022-08-31T18:50:36.460Z,33.20
2022-08-31T18:53:08.172Z,33.30
2022-08-31T18:55:39.330Z,33.20
2022-08-31T18:58:06.977Z,33.20
2022-08-31T19:00:34.067Z,32.80
2022-08-31T19:03:02.484Z,33.20
2022-08-31T19:05:31.420Z,33.30
2022-08-31T19:08:01.460Z,33.50
2022-08-31T19:10:28.635Z,33.50
2022-08-31T19:12:55.864Z,33.40
2022-08-31T19:15:31.814Z,33.40
2022-08-31T19:18:05.287Z,33.30
2022-08-31T19:20:35.457Z,32.70
2022-08-31T19:23:02.988Z,33.30
2022-08-31T19:25:31.854Z,32.70
2022-08-31T19:28:01.546Z,32.70
2022-08-31T19:30:29.003Z,33.10
2022-08-31T19:32:56.890Z,33.20
2022-08-31T19:35:26.740Z,33.30
2022-08-31T19:37:56.343Z,33.40
2022-08-31T19:40:35.653Z,33.40
2022-08-31T19:45:50.910Z,33.50
2022-08-31T19:48:23.018Z,32.80
2022-08-31T19:50:50.327Z,33.50
2022-08-31T19:53:20.784Z,33.50
2022-08-31T19:55:51.424Z,33.60
2022-08-31T19:58:26.199Z,32.90
2022-08-31T20:01:00.593Z,33.50
2022-08-31T20:03:31.164Z,33.50
2022-08-31T20:05:59.804Z,32.90
2022-08-31T20:08:26.976Z,33.50
2022-08-31T20:10:54.559Z,33.40
2022-08-31T20:13:27.655Z,33.50
2022-08-31T20:15:56.088Z,32.90
2022-08-31T20:18:26.241Z,33.50
2022-08-31T20:20:55.028Z,33.60
2022-08-31T20:23:22.921Z,33.60
2022-08-31T20:25:51.892Z,33.10
2022-08-31T20:28:25.423Z,33.70
2022-08-31T20:30:58.944Z,33.10
2022-08-31T20:33:27.728Z,33.60
2022-08-31T20:35:55.001Z,33.50
2022-08-31T20:38:21.985Z,33.60
2022-08-31T20:40:52.207Z,33.70
2022-08-31T20:43:23.969Z,33.70
2022-08-31T20:45:50.994Z,33.60
2022-08-31T20:48:36.345Z,33.60
2022-08-31T20:51:18.234Z,33.70
2022-08-31T20:53:46.646Z,33.80
2022-08-31T20:56:17.788Z,33.60
2022-08-31T20:58:46.883Z,33.70
2022-08-31T21:01:15.948Z,33.70
2022-08-31T21:03:43.302Z,33.20
2022-08-31T21:06:12.175Z,33.70
2022-08-31T21:08:42.647Z,33.80
2022-08-31T21:11:16.682Z,33.80
2022-08-31T21:13:46.504Z,33.80
2022-08-31T21:16:15.128Z,33.80
2022-08-31T21:18:42.176Z,34.10
2022-08-31T21:21:17.581Z,33.80
2022-08-31T21:23:46.908Z,33.80
2022-08-31T21:26:24.403Z,33.20
2022-08-31T21:28:53.772Z,33.90
2022-08-31T21:31:28.706Z,33.90
2022-08-31T21:33:59.976Z,33.90
2022-08-31T21:36:29.119Z,33.80
2022-08-31T21:38:59.733Z,33.90
2022-08-31T21:41:29.108Z,33.90
2022-08-31T21:43:57.722Z,33.80
2022-08-31T21:46:28.579Z,33.80
2022-08-31T21:48:58.706Z,33.30
2022-08-31T21:51:33.530Z,33.90
2022-08-31T21:54:07.952Z,33.90
2022-08-31T21:56:45.155Z,33.90
2022-08-31T21:59:17.958Z,34.00
2022-08-31T22:01:45.402Z,33.90
2022-08-31T22:04:14.420Z,33.90
2022-08-31T22:06:43.167Z,33.90
2022-08-31T22:09:18.420Z,34.00
2022-08-31T22:11:52.796Z,33.90
2022-08-31T22:14:28.756Z,34.00
2022-08-31T22:16:57.903Z,33.90
2022-08-31T22:19:28.389Z,33.90
2022-08-31T22:21:59.057Z,33.90
2022-08-31T22:24:32.112Z,33.40
2022-08-31T22:27:06.479Z,34.10
2022-08-31T22:29:36.860Z,33.90
2022-08-31T22:32:12.498Z,34.00
2022-08-31T22:34:42.123Z,34.00
2022-08-31T22:37:11.956Z,34.00
2022-08-31T22:39:42.309Z,34.00
2022-08-31T22:42:09.422Z,33.40
2022-08-31T22:44:37.628Z,34.00
2022-08-31T22:47:05.522Z,34.00
2022-08-31T22:49:33.304Z,33.80
2022-08-31T22:52:00.233Z,34.40
2022-08-31T22:54:27.532Z,33.80
2022-08-31T22:56:54.959Z,33.10
2022-08-31T22:59:28.066Z,34.40
2022-08-31T23:02:01.990Z,33.20
2022-08-31T23:04:33.300Z,33.90
2022-08-31T23:07:03.586Z,33.80
2022-08-31T23:09:33.787Z,33.80
2022-08-31T23:12:04.786Z,33.90
2022-08-31T23:14:32.684Z,33.90
2022-08-31T23:17:03.971Z,33.40
2022-08-31T23:19:40.256Z,33.80
2022-08-31T23:22:11.697Z,34.00
2022-08-31T23:24:48.542Z,33.90
2022-08-31T23:27:22.172Z,33.80
2022-08-31T23:29:58.439Z,33.90
2022-08-31T23:32:28.253Z,33.90
2022-08-31T23:34:58.357Z,33.80
2022-08-31T23:37:27.327Z,33.80
2022-08-31T23:39:56.255Z,34.50
2022-08-31T23:42:27.159Z,33.90
2022-08-31T23:44:55.336Z,33.80
2022-08-31T23:47:26.851Z,33.80
2022-08-31T23:49:54.166Z,33.90
2022-08-31T23:52:27.813Z,33.90
2022-08-31T23:55:00.349Z,33.90
2022-08-31T23:57:32.855Z,33.90
