createdAt,value
2023-02-27T00:00:15.282Z,102038.81
2023-02-27T00:00:47.990Z,102034.41
2023-02-27T00:01:12.472Z,102034.41
2023-02-27T00:01:26.444Z,102030.00
2023-02-27T00:01:39.443Z,102035.28
2023-02-27T00:01:52.092Z,102039.66
2023-02-27T00:02:05.015Z,102037.03
2023-02-27T00:02:17.909Z,102034.38
2023-02-27T00:02:31.042Z,102036.94
2023-02-27T00:02:44.712Z,102036.03
2023-02-27T00:02:58.741Z,102039.50
2023-02-27T00:03:11.442Z,102035.97
2023-02-27T00:03:24.530Z,102038.59
2023-02-27T00:03:37.233Z,102041.22
2023-02-27T00:03:50.111Z,102032.41
2023-02-27T00:04:02.887Z,102039.38
2023-02-27T00:04:16.639Z,102034.16
2023-02-27T00:04:29.278Z,102037.66
2023-02-27T00:04:41.979Z,102037.66
2023-02-27T00:04:54.696Z,102040.31
2023-02-27T00:05:07.854Z,102037.69
2023-02-27T00:05:22.567Z,102036.13
2023-02-27T00:05:35.169Z,102039.66
2023-02-27T00:05:48.783Z,102039.59
2023-02-27T00:06:01.731Z,102038.72
2023-02-27T00:06:14.571Z,102042.19
2023-02-27T00:06:27.337Z,102040.44
2023-02-27T00:06:40.002Z,102038.81
2023-02-27T00:06:52.652Z,102041.47
2023-02-27T00:07:05.377Z,102039.72
2023-02-27T00:07:18.374Z,102043.28
2023-02-27T00:07:31.994Z,102039.75
2023-02-27T00:07:44.713Z,102032.72
2023-02-27T00:07:57.355Z,102045.03
2023-02-27T00:08:10.454Z,102040.63
2023-02-27T00:08:23.380Z,102038.00
2023-02-27T00:08:37.046Z,102043.25
2023-02-27T00:08:49.817Z,102039.69
2023-02-27T00:09:02.471Z,102038.00
2023-02-27T00:09:15.139Z,102045.91
2023-02-27T00:09:27.817Z,102041.47
2023-02-27T00:09:42.026Z,102036.19
2023-02-27T00:09:55.910Z,102040.59
2023-02-27T00:10:10.264Z,102034.44
2023-02-27T00:10:22.886Z,102044.09
2023-02-27T00:10:35.506Z,102039.72
2023-02-27T00:10:49.142Z,102043.25
2023-02-27T00:11:01.778Z,102037.97
2023-02-27T00:11:14.431Z,102042.34
2023-02-27T00:11:27.486Z,102046.88
2023-02-27T00:11:40.567Z,102037.25
2023-02-27T00:11:53.220Z,102044.22
2023-02-27T00:12:07.086Z,102040.75
2023-02-27T00:12:20.772Z,102043.41
2023-02-27T00:12:37.780Z,102046.09
2023-02-27T00:12:50.606Z,102049.59
2023-02-27T00:13:03.281Z,102040.84
2023-02-27T00:13:17.817Z,102044.34
2023-02-27T00:13:31.497Z,102044.34
2023-02-27T00:13:44.632Z,102039.88
2023-02-27T00:13:57.325Z,102042.44
2023-02-27T00:14:10.109Z,102046.97
2023-02-27T00:14:22.748Z,102042.63
2023-02-27T00:14:35.737Z,102045.19
2023-02-27T00:14:48.334Z,102041.66
2023-02-27T00:15:01.997Z,102049.56
2023-02-27T00:15:17.347Z,102051.28
2023-02-27T00:15:32.156Z,102050.44
2023-02-27T00:15:46.044Z,102042.50
2023-02-27T00:15:58.692Z,102048.63
2023-02-27T00:16:13.040Z,102047.81
2023-02-27T00:16:25.816Z,102041.66
2023-02-27T00:16:38.456Z,102050.44
2023-02-27T00:16:51.120Z,102039.13
2023-02-27T00:17:03.783Z,102048.66
2023-02-27T00:17:16.444Z,102041.59
2023-02-27T00:17:29.788Z,102041.59
2023-02-27T00:17:43.064Z,102046.88
2023-02-27T00:17:57.346Z,102042.50
2023-02-27T00:18:10.033Z,102046.00
2023-02-27T00:18:22.827Z,102035.47
2023-02-27T00:18:35.595Z,102039.88
2023-02-27T00:18:48.208Z,102046.84
2023-02-27T00:19:02.426Z,102045.19
2023-02-27T00:19:15.057Z,102046.03
2023-02-27T00:19:27.791Z,102045.13
2023-02-27T00:19:41.475Z,102042.50
2023-02-27T00:19:54.145Z,102046.09
2023-02-27T00:20:10.211Z,102044.31
2023-02-27T00:20:22.938Z,102041.75
2023-02-27T00:20:38.274Z,102046.97
2023-02-27T00:20:52.194Z,102046.94
2023-02-27T00:21:05.845Z,102046.97
2023-02-27T00:21:18.668Z,102043.47
2023-02-27T00:21:31.753Z,102050.53
2023-02-27T00:21:44.930Z,102049.59
2023-02-27T00:21:57.520Z,102045.25
2023-02-27T00:22:11.177Z,102049.72
2023-02-27T00:22:23.773Z,102048.88
2023-02-27T00:22:36.462Z,102041.81
2023-02-27T00:22:49.115Z,102049.72
2023-02-27T00:23:01.747Z,102049.72
2023-02-27T00:23:15.897Z,102038.31
2023-02-27T00:23:28.762Z,102050.63
2023-02-27T00:23:42.388Z,102047.97
2023-02-27T00:23:55.500Z,102046.22
2023-02-27T00:24:08.457Z,102045.34
2023-02-27T00:24:22.625Z,102046.19
2023-02-27T00:24:35.293Z,102038.31
2023-02-27T00:24:48.232Z,102047.94
2023-02-27T00:25:00.889Z,102052.31
2023-02-27T00:25:15.162Z,102048.81
2023-02-27T00:25:27.807Z,102049.69
2023-02-27T00:25:40.705Z,102050.53
2023-02-27T00:25:54.870Z,102053.16
2023-02-27T00:26:07.576Z,102049.66
2023-02-27T00:26:20.219Z,102053.16
2023-02-27T00:26:33.929Z,102053.16
2023-02-27T00:26:46.608Z,102053.09
2023-02-27T00:26:59.241Z,102050.53
2023-02-27T00:27:12.440Z,102050.53
2023-02-27T00:27:25.247Z,102051.38
2023-02-27T00:27:38.302Z,102054.84
2023-02-27T00:27:50.967Z,102051.31
2023-02-27T00:28:05.470Z,102049.56
2023-02-27T00:28:19.508Z,102056.53
2023-02-27T00:28:32.177Z,102044.22
2023-02-27T00:28:44.803Z,102045.97
2023-02-27T00:28:57.814Z,102042.44
2023-02-27T00:29:11.434Z,102042.44
2023-02-27T00:29:24.561Z,102045.03
2023-02-27T00:29:37.188Z,102052.97
2023-02-27T00:29:49.796Z,102055.56
2023-02-27T00:30:02.515Z,102049.41
2023-02-27T00:30:16.193Z,102052.03
2023-02-27T00:30:29.905Z,102051.16
2023-02-27T00:30:42.661Z,102056.50
2023-02-27T00:30:55.399Z,102053.03
2023-02-27T00:31:08.724Z,102053.03
2023-02-27T00:31:21.573Z,102061.81
2023-02-27T00:31:34.896Z,102045.97
2023-02-27T00:31:48.681Z,102056.56
2023-02-27T00:32:01.447Z,102058.31
2023-02-27T00:32:14.366Z,102058.31
2023-02-27T00:32:27.389Z,102059.16
2023-02-27T00:32:40.427Z,102058.22
2023-02-27T00:32:53.467Z,102055.69
2023-02-27T00:33:06.112Z,102061.78
2023-02-27T00:33:20.049Z,102059.16
2023-02-27T00:33:32.993Z,102052.97
2023-02-27T00:33:45.643Z,102061.63
2023-02-27T00:33:58.351Z,102060.75
2023-02-27T00:34:11.014Z,102064.22
2023-02-27T00:34:23.689Z,102061.72
2023-02-27T00:34:37.286Z,102064.22
2023-02-27T00:34:49.918Z,102059.84
2023-02-27T00:35:02.696Z,102064.31
2023-02-27T00:35:15.411Z,102066.97
2023-02-27T00:35:28.615Z,102058.16
2023-02-27T00:35:41.340Z,102063.38
2023-02-27T00:35:58.296Z,102059.84
2023-02-27T00:36:10.943Z,102055.41
2023-02-27T00:36:23.524Z,102061.50
2023-02-27T00:36:36.146Z,102061.50
2023-02-27T00:36:48.775Z,102064.09
2023-02-27T00:37:01.487Z,102062.38
2023-02-27T00:37:15.849Z,102063.25
2023-02-27T00:37:28.569Z,102058.88
2023-02-27T00:37:41.313Z,102062.38
2023-02-27T00:37:53.982Z,102063.25
2023-02-27T00:38:06.988Z,102062.34
2023-02-27T00:38:19.910Z,102065.84
2023-02-27T00:38:33.571Z,102058.78
2023-02-27T00:38:46.251Z,102061.47
2023-02-27T00:38:58.920Z,102064.00
2023-02-27T00:39:11.596Z,102066.56
2023-02-27T00:39:24.262Z,102065.63
2023-02-27T00:39:36.967Z,102064.75
2023-02-27T00:39:50.489Z,102067.31
2023-02-27T00:40:05.506Z,102059.47
2023-02-27T00:40:18.359Z,102068.34
2023-02-27T00:40:31.050Z,102065.75
2023-02-27T00:40:43.773Z,102066.66
2023-02-27T00:40:56.882Z,102072.00
2023-02-27T00:41:09.572Z,102062.34
2023-02-27T00:41:22.272Z,102065.00
2023-02-27T00:41:35.942Z,102062.34
2023-02-27T00:41:48.570Z,102066.75
2023-02-27T00:42:01.207Z,102068.53
2023-02-27T00:42:13.844Z,102071.16
2023-02-27T00:42:27.370Z,102067.66
2023-02-27T00:42:40.084Z,102068.53
2023-02-27T00:42:53.231Z,102067.63
2023-02-27T00:43:06.860Z,102066.75
2023-02-27T00:43:21.125Z,102068.47
2023-02-27T00:43:33.778Z,102069.31
2023-02-27T00:43:46.412Z,102066.66
2023-02-27T00:43:59.141Z,102072.78
2023-02-27T00:44:11.803Z,102068.34
2023-02-27T00:44:25.461Z,102070.06
2023-02-27T00:44:38.738Z,102077.09
2023-02-27T00:44:51.685Z,102070.06
2023-02-27T00:45:05.448Z,102070.88
2023-02-27T00:45:20.087Z,102070.88
2023-02-27T00:45:32.723Z,102075.22
2023-02-27T00:45:45.396Z,102070.78
2023-02-27T00:45:59.333Z,102079.59
2023-02-27T00:46:12.181Z,102073.41
2023-02-27T00:46:24.929Z,102066.38
2023-02-27T00:46:37.605Z,102072.56
2023-02-27T00:46:50.392Z,102069.94
2023-02-27T00:47:03.093Z,102075.19
2023-02-27T00:47:15.839Z,102077.84
2023-02-27T00:47:29.613Z,102072.56
2023-02-27T00:47:42.350Z,102076.97
2023-02-27T00:47:54.981Z,102076.03
2023-02-27T00:48:07.629Z,102081.28
2023-02-27T00:48:20.769Z,102077.81
2023-02-27T00:48:33.753Z,102075.16
2023-02-27T00:48:46.415Z,102074.25
2023-02-27T00:48:59.079Z,102079.50
2023-02-27T00:49:12.699Z,102076.97
2023-02-27T00:49:25.602Z,102076.03
2023-02-27T00:49:38.275Z,102078.63
2023-02-27T00:49:50.979Z,102084.78
2023-02-27T00:50:04.312Z,102076.00
2023-02-27T00:50:17.264Z,102066.25
2023-02-27T00:50:29.996Z,102072.44
2023-02-27T00:50:44.249Z,102071.53
2023-02-27T00:50:56.906Z,102066.25
2023-02-27T00:51:09.669Z,102076.00
2023-02-27T00:51:22.794Z,102076.91
2023-02-27T00:51:35.422Z,102080.44
2023-02-27T00:51:48.104Z,102080.44
2023-02-27T00:52:00.764Z,102075.19
2023-02-27T00:52:14.430Z,102076.97
2023-02-27T00:52:27.646Z,102071.75
2023-02-27T00:52:40.895Z,102072.59
2023-02-27T00:52:53.758Z,102080.47
2023-02-27T00:53:06.462Z,102068.22
2023-02-27T00:53:20.084Z,102076.16
2023-02-27T00:53:32.775Z,102080.47
2023-02-27T00:53:45.543Z,102080.56
2023-02-27T00:53:58.494Z,102074.44
2023-02-27T00:54:11.402Z,102077.09
2023-02-27T00:54:24.289Z,102079.75
2023-02-27T00:54:37.926Z,102071.81
2023-02-27T00:54:50.754Z,102073.50
2023-02-27T00:55:03.590Z,102076.16
2023-02-27T00:55:16.373Z,102078.88
2023-02-27T00:55:29.082Z,102078.88
2023-02-27T00:55:43.028Z,102078.03
2023-02-27T00:55:57.269Z,102076.28
2023-02-27T00:56:09.917Z,102080.69
2023-02-27T00:56:22.855Z,102071.00
2023-02-27T00:56:35.526Z,102076.25
2023-02-27T00:56:48.176Z,102073.63
2023-02-27T00:57:00.837Z,102082.41
2023-02-27T00:57:13.502Z,102077.13
2023-02-27T00:57:27.664Z,102074.56
2023-02-27T00:57:40.610Z,102075.41
2023-02-27T00:57:53.414Z,102072.78
2023-02-27T00:58:06.112Z,102068.38
2023-02-27T00:58:20.122Z,102079.84
2023-02-27T00:58:33.107Z,102077.22
2023-02-27T00:58:45.799Z,102075.50
2023-02-27T00:58:59.415Z,102070.22
2023-02-27T00:59:12.052Z,102072.00
2023-02-27T00:59:24.692Z,102073.72
2023-02-27T00:59:37.346Z,102072.00
2023-02-27T00:59:50.134Z,102076.47
2023-02-27T01:00:02.875Z,102078.19
2023-02-27T01:00:17.691Z,102066.78
2023-02-27T01:00:30.377Z,102082.59
2023-02-27T01:00:43.107Z,102073.81
2023-02-27T01:00:55.788Z,102072.00
2023-02-27T01:01:08.590Z,102074.72
2023-02-27T01:01:21.361Z,102070.34
2023-02-27T01:01:35.172Z,102079.13
2023-02-27T01:01:47.854Z,102073.84
2023-02-27T01:02:00.557Z,102074.78
2023-02-27T01:02:13.520Z,102073.94
2023-02-27T01:02:26.376Z,102073.06
2023-02-27T01:02:39.278Z,102074.88
2023-02-27T01:02:52.007Z,102074.81
2023-02-27T01:03:05.773Z,102070.44
2023-02-27T01:03:18.473Z,102075.72
2023-02-27T01:03:31.170Z,102077.50
2023-02-27T01:03:43.813Z,102074.03
2023-02-27T01:03:56.530Z,102072.25
2023-02-27T01:04:10.466Z,102079.25
2023-02-27T01:04:23.134Z,102073.97
2023-02-27T01:04:35.851Z,102081.03
2023-02-27T01:04:48.537Z,102075.75
2023-02-27T01:05:01.354Z,102080.22
2023-02-27T01:05:14.849Z,102077.63
2023-02-27T01:05:27.515Z,102075.84
2023-02-27T01:05:41.204Z,102075.00
2023-02-27T01:05:54.057Z,102068.00
2023-02-27T01:06:06.782Z,102068.00
2023-02-27T01:06:19.504Z,102073.28
2023-02-27T01:06:32.199Z,102068.03
2023-02-27T01:06:44.881Z,102068.03
2023-02-27T01:06:58.566Z,102071.53
2023-02-27T01:07:11.284Z,102074.19
2023-02-27T01:07:24.313Z,102074.19
2023-02-27T01:07:37.676Z,102075.06
2023-02-27T01:07:50.475Z,102071.53
2023-02-27T01:08:03.984Z,102071.59
2023-02-27T01:08:16.642Z,102073.41
2023-02-27T01:08:29.332Z,102068.13
2023-02-27T01:08:43.003Z,102068.13
2023-02-27T01:08:56.075Z,102068.13
2023-02-27T01:09:08.865Z,102073.41
2023-02-27T01:09:21.517Z,102068.16
2023-02-27T01:09:34.531Z,102067.28
2023-02-27T01:09:48.328Z,102068.16
2023-02-27T01:10:02.040Z,102065.53
2023-02-27T01:10:14.967Z,102075.22
2023-02-27T01:10:27.771Z,102069.16
2023-02-27T01:10:40.412Z,102069.06
2023-02-27T01:10:54.529Z,102065.53
2023-02-27T01:11:08.221Z,102076.91
2023-02-27T01:11:20.874Z,102069.06
2023-02-27T01:11:33.867Z,102066.47
2023-02-27T01:11:46.814Z,102068.25
2023-02-27T01:11:59.484Z,102070.88
2023-02-27T01:12:12.433Z,102066.50
2023-02-27T01:12:25.225Z,102068.25
2023-02-27T01:12:39.161Z,102070.88
2023-02-27T01:12:52.011Z,102066.53
2023-02-27T01:13:04.648Z,102070.06
2023-02-27T01:13:17.332Z,102072.69
2023-02-27T01:13:31.454Z,102070.94
2023-02-27T01:13:46.212Z,102069.19
2023-02-27T01:13:59.868Z,102066.56
2023-02-27T01:14:12.851Z,102068.31
2023-02-27T01:14:25.863Z,102064.78
2023-02-27T01:14:38.492Z,102071.81
2023-02-27T01:14:51.409Z,102069.19
2023-02-27T01:15:04.798Z,102072.69
2023-02-27T01:15:17.633Z,102069.16
2023-02-27T01:15:31.293Z,102070.94
2023-02-27T01:15:44.709Z,102061.31
2023-02-27T01:15:57.689Z,102069.22
2023-02-27T01:16:11.298Z,102067.47
2023-02-27T01:16:24.295Z,102070.88
2023-02-27T01:16:37.058Z,102065.69
2023-02-27T01:16:50.932Z,102063.91
2023-02-27T01:17:04.258Z,102069.19
2023-02-27T01:17:16.961Z,102069.19
2023-02-27T01:17:29.635Z,102063.91
2023-02-27T01:17:42.426Z,102060.44
2023-02-27T01:17:55.077Z,102062.19
2023-02-27T01:18:07.716Z,102064.84
2023-02-27T01:18:21.432Z,102063.91
2023-02-27T01:18:34.244Z,102067.47
2023-02-27T01:18:46.968Z,102064.84
2023-02-27T01:18:59.946Z,102063.06
2023-02-27T01:19:12.623Z,102063.06
2023-02-27T01:19:25.932Z,102066.56
2023-02-27T01:19:38.840Z,102057.78
2023-02-27T01:19:52.779Z,102061.25
2023-02-27T01:20:07.612Z,102067.31
2023-02-27T01:20:20.438Z,102063.81
2023-02-27T01:20:33.114Z,102065.59
2023-02-27T01:20:45.784Z,102065.59
2023-02-27T01:20:59.442Z,102062.84
2023-02-27T01:21:12.161Z,102064.66
2023-02-27T01:21:25.394Z,102063.81
2023-02-27T01:21:38.552Z,102061.19
2023-02-27T01:21:51.300Z,102066.44
2023-02-27T01:22:03.986Z,102069.94
2023-02-27T01:22:16.685Z,102064.66
2023-02-27T01:22:29.556Z,102063.78
2023-02-27T01:22:43.527Z,102064.66
2023-02-27T01:22:56.309Z,102066.38
2023-02-27T01:23:09.085Z,102062.06
2023-02-27T01:23:22.919Z,102069.00
2023-02-27T01:23:35.633Z,102070.78
2023-02-27T01:23:48.590Z,102070.75
2023-02-27T01:24:01.602Z,102061.09
2023-02-27T01:24:15.386Z,102061.09
2023-02-27T01:24:28.073Z,102063.72
2023-02-27T01:24:40.774Z,102063.69
2023-02-27T01:24:53.455Z,102061.94
2023-02-27T01:25:06.723Z,102062.00
2023-02-27T01:25:19.814Z,102064.63
2023-02-27T01:25:32.480Z,102066.34
2023-02-27T01:25:46.644Z,102066.34
2023-02-27T01:26:00.287Z,102065.41
2023-02-27T01:26:13.130Z,102065.41
2023-02-27T01:26:25.944Z,102063.63
2023-02-27T01:26:38.856Z,102064.53
2023-02-27T01:26:52.781Z,102068.03
2023-02-27T01:27:05.721Z,102065.38
2023-02-27T01:27:18.382Z,102058.34
2023-02-27T01:27:31.098Z,102062.75
2023-02-27T01:27:44.023Z,102058.34
2023-02-27T01:27:57.665Z,102065.41
2023-02-27T01:28:10.350Z,102059.25
2023-02-27T01:28:23.049Z,102054.00
2023-02-27T01:28:37.152Z,102062.75
2023-02-27T01:28:50.052Z,102066.25
2023-02-27T01:29:03.897Z,102060.13
2023-02-27T01:29:17.366Z,102061.84
2023-02-27T01:29:30.148Z,102062.78
2023-02-27T01:29:43.800Z,102061.91
2023-02-27T01:29:56.701Z,102061.00
2023-02-27T01:30:11.625Z,102061.00
2023-02-27T01:30:24.289Z,102064.56
2023-02-27T01:30:37.328Z,102068.06
2023-02-27T01:30:50.125Z,102063.69
2023-02-27T01:31:02.861Z,102067.19
2023-02-27T01:31:16.761Z,102065.50
2023-02-27T01:31:29.706Z,102068.09
2023-02-27T01:31:42.968Z,102069.84
2023-02-27T01:31:55.782Z,102068.97
2023-02-27T01:32:08.562Z,102067.22
2023-02-27T01:32:21.668Z,102063.69
2023-02-27T01:32:34.618Z,102065.41
2023-02-27T01:32:48.303Z,102069.84
2023-02-27T01:33:00.936Z,102067.22
2023-02-27T01:33:13.630Z,102063.69
2023-02-27T01:33:26.554Z,102060.16
2023-02-27T01:33:39.267Z,102067.13
2023-02-27T01:33:52.026Z,102064.47
2023-02-27T01:34:04.696Z,102068.84
2023-02-27T01:34:18.698Z,102067.94
2023-02-27T01:34:33.950Z,102070.53
2023-02-27T01:34:46.951Z,102068.78
2023-02-27T01:34:59.696Z,102073.97
2023-02-27T01:35:13.139Z,102065.19
2023-02-27T01:35:25.794Z,102069.50
2023-02-27T01:35:38.702Z,102061.59
2023-02-27T01:35:52.579Z,102065.06
2023-02-27T01:36:05.936Z,102059.75
2023-02-27T01:36:18.704Z,102068.53
2023-02-27T01:36:31.385Z,102067.72
2023-02-27T01:36:44.123Z,102073.00
2023-02-27T01:36:57.006Z,102074.78
2023-02-27T01:37:09.738Z,102070.38
2023-02-27T01:37:22.392Z,102066.03
2023-02-27T01:37:36.035Z,102070.38
2023-02-27T01:37:48.791Z,102069.50
2023-02-27T01:38:01.642Z,102076.56
2023-02-27T01:38:14.312Z,102073.94
2023-02-27T01:38:27.158Z,102071.28
2023-02-27T01:38:39.832Z,102074.78
2023-02-27T01:38:53.466Z,102071.28
2023-02-27T01:39:06.251Z,102065.09
2023-02-27T01:39:18.935Z,102070.44
2023-02-27T01:39:33.030Z,102075.66
2023-02-27T01:39:45.757Z,102076.50
2023-02-27T01:39:58.398Z,102069.41
2023-02-27T01:40:12.202Z,102068.47
2023-02-27T01:40:25.871Z,102077.22
2023-02-27T01:40:40.167Z,102068.38
2023-02-27T01:40:53.093Z,102077.13
2023-02-27T01:41:07.356Z,102072.78
2023-02-27T01:41:20.379Z,102072.78
2023-02-27T01:41:33.028Z,102070.22
2023-02-27T01:41:46.666Z,102071.03
2023-02-27T01:41:59.397Z,102078.94
2023-02-27T01:42:20.882Z,102075.41
2023-02-27T01:42:33.552Z,102070.13
2023-02-27T01:42:47.218Z,102074.50
2023-02-27T01:42:59.871Z,102078.03
2023-02-27T01:43:16.958Z,102085.00
2023-02-27T01:43:30.105Z,102081.50
2023-02-27T01:43:58.526Z,102079.72
2023-02-27T01:44:13.716Z,102082.28
2023-02-27T01:44:29.139Z,102082.25
2023-02-27T01:45:10.144Z,102084.88
2023-02-27T01:45:28.345Z,102078.66
2023-02-27T01:45:42.151Z,102083.91
2023-02-27T01:45:55.595Z,102084.78
2023-02-27T01:46:08.632Z,102082.13
2023-02-27T01:46:21.293Z,102086.63
2023-02-27T01:46:36.090Z,102082.22
2023-02-27T01:46:48.827Z,102084.03
2023-02-27T01:47:01.491Z,102076.97
2023-02-27T01:47:14.155Z,102085.75
2023-02-27T01:47:27.111Z,102080.47
2023-02-27T01:47:44.121Z,102082.22
2023-02-27T01:48:03.958Z,102087.53
2023-02-27T01:48:21.406Z,102080.47
2023-02-27T01:48:36.989Z,102082.25
2023-02-27T01:48:50.608Z,102081.34
2023-02-27T01:49:08.689Z,102083.13
2023-02-27T01:49:25.787Z,102079.53
2023-02-27T01:49:38.802Z,102083.00
2023-02-27T01:49:51.504Z,102082.13
2023-02-27T01:50:04.781Z,102088.38
2023-02-27T01:50:18.795Z,102086.56
2023-02-27T01:50:33.354Z,102079.59
2023-02-27T01:50:50.411Z,102078.63
2023-02-27T01:51:08.852Z,102077.75
2023-02-27T01:51:22.418Z,102088.19
2023-02-27T01:51:39.994Z,102082.03
2023-02-27T01:52:01.941Z,102091.66
2023-02-27T01:52:16.376Z,102088.16
2023-02-27T01:52:31.661Z,102087.34
2023-02-27T01:52:46.041Z,102086.56
2023-02-27T01:53:01.354Z,102088.28
2023-02-27T01:53:14.720Z,102083.91
2023-02-27T01:53:30.868Z,102081.34
2023-02-27T01:53:47.717Z,102095.34
2023-02-27T01:54:01.515Z,102088.34
2023-02-27T01:54:19.398Z,102085.72
2023-02-27T01:54:35.954Z,102091.00
2023-02-27T01:54:48.750Z,102089.25
2023-02-27T01:55:02.655Z,102091.94
2023-02-27T01:55:16.069Z,102091.06
2023-02-27T01:55:33.801Z,102085.84
2023-02-27T01:55:48.226Z,102085.84
2023-02-27T01:56:08.056Z,102084.97
2023-02-27T01:56:23.924Z,102088.47
2023-02-27T01:56:36.855Z,102087.56
2023-02-27T01:56:50.530Z,102087.56
2023-02-27T01:57:06.754Z,102087.56
2023-02-27T01:57:20.461Z,102087.44
2023-02-27T01:57:33.150Z,102083.97
2023-02-27T01:57:47.862Z,102087.56
2023-02-27T01:58:01.124Z,102090.16
2023-02-27T01:58:15.349Z,102090.16
2023-02-27T01:58:28.464Z,102091.84
2023-02-27T01:58:43.756Z,102087.44
2023-02-27T01:59:01.440Z,102094.47
2023-02-27T01:59:15.698Z,102088.28
2023-02-27T01:59:29.384Z,102090.91
2023-02-27T01:59:43.458Z,102087.44
2023-02-27T01:59:56.188Z,102089.19
2023-02-27T02:00:09.985Z,102090.03
2023-02-27T02:00:24.596Z,102084.78
2023-02-27T02:00:37.541Z,102089.19
2023-02-27T02:00:50.471Z,102083.91
2023-02-27T02:01:03.308Z,102087.41
2023-02-27T02:01:16.792Z,102090.91
2023-02-27T02:01:32.874Z,102085.63
2023-02-27T02:01:46.163Z,102090.91
2023-02-27T02:01:58.982Z,102087.34
2023-02-27T02:02:17.936Z,102087.34
2023-02-27T02:02:36.527Z,102092.63
2023-02-27T02:02:57.196Z,102090.00
2023-02-27T02:03:24.055Z,102089.09
2023-02-27T02:03:42.915Z,102095.25
2023-02-27T02:04:01.228Z,102092.63
2023-02-27T02:04:21.130Z,102090.81
2023-02-27T02:04:37.725Z,102095.25
2023-02-27T02:04:51.408Z,102101.38
2023-02-27T02:05:06.067Z,102092.59
2023-02-27T02:05:20.889Z,102089.09
2023-02-27T02:05:34.011Z,102091.72
2023-02-27T02:05:47.421Z,102093.47
2023-02-27T02:06:03.027Z,102089.94
2023-02-27T02:06:15.826Z,102086.44
2023-02-27T02:06:31.515Z,102090.81
2023-02-27T02:06:48.008Z,102085.56
2023-02-27T02:07:02.776Z,102090.81
2023-02-27T02:07:19.717Z,102089.09
2023-02-27T02:07:33.985Z,102093.44
2023-02-27T02:07:46.637Z,102088.16
2023-02-27T02:08:00.625Z,102092.56
2023-02-27T02:08:17.623Z,102087.31
2023-02-27T02:08:34.395Z,102092.56
2023-02-27T02:08:49.517Z,102088.16
2023-02-27T02:09:04.099Z,102084.59
2023-02-27T02:09:18.741Z,102091.63
2023-02-27T02:09:35.790Z,102085.53
2023-02-27T02:09:51.319Z,102087.22
2023-02-27T02:10:04.912Z,102083.75
2023-02-27T02:10:20.036Z,102085.47
2023-02-27T02:10:33.421Z,102086.34
2023-02-27T02:10:48.581Z,102088.97
2023-02-27T02:11:01.403Z,102083.72
2023-02-27T02:11:17.688Z,102085.47
2023-02-27T02:11:30.500Z,102089.84
2023-02-27T02:11:44.421Z,102084.56
2023-02-27T02:11:58.004Z,102085.44
2023-02-27T02:12:13.919Z,102081.06
2023-02-27T02:12:29.897Z,102089.00
2023-02-27T02:12:43.950Z,102091.63
2023-02-27T02:12:57.957Z,102083.72
2023-02-27T02:13:10.788Z,102088.97
2023-02-27T02:13:23.632Z,102095.13
2023-02-27T02:13:39.164Z,102093.41
2023-02-27T02:13:55.997Z,102093.41
2023-02-27T02:14:11.047Z,102092.50
2023-02-27T02:14:24.086Z,102090.75
2023-02-27T02:14:37.786Z,102089.84
2023-02-27T02:14:51.313Z,102090.69
2023-02-27T02:15:05.116Z,102095.97
2023-02-27T02:15:18.190Z,102088.06
2023-02-27T02:15:36.313Z,102096.81
2023-02-27T02:16:02.556Z,102097.72
2023-02-27T02:16:28.405Z,102094.19
2023-02-27T02:16:57.324Z,102093.28
2023-02-27T02:17:16.077Z,102090.66
2023-02-27T02:17:40.304Z,102095.94
2023-02-27T02:18:03.517Z,102092.38
2023-02-27T02:18:24.626Z,102095.84
2023-02-27T02:18:47.623Z,102099.41
2023-02-27T02:19:19.812Z,102097.63
2023-02-27T02:20:12.230Z,102099.41
2023-02-27T02:20:45.599Z,102100.25
2023-02-27T02:21:26.237Z,102103.78
2023-02-27T02:22:17.192Z,102103.78
2023-02-27T02:23:06.948Z,102097.66
2023-02-27T02:23:50.751Z,102096.78
2023-02-27T02:24:36.401Z,102099.41
2023-02-27T02:25:26.083Z,102100.28
2023-02-27T02:26:15.393Z,102102.03
2023-02-27T02:26:36.915Z,102110.81
2023-02-27T02:27:01.759Z,102107.25
2023-02-27T02:27:28.403Z,102103.78
2023-02-27T02:27:57.798Z,102108.19
2023-02-27T02:28:25.727Z,102105.53
2023-02-27T02:29:11.432Z,102109.91
2023-02-27T02:30:01.809Z,102109.03
2023-02-27T02:30:49.569Z,102110.81
2023-02-27T02:31:38.214Z,102111.66
2023-02-27T02:32:24.402Z,102116.09
2023-02-27T02:33:13.600Z,102109.94
2023-02-27T02:34:14.987Z,102119.59
2023-02-27T02:34:55.041Z,102117.81
2023-02-27T02:35:46.479Z,102116.09
2023-02-27T02:36:39.622Z,102116.94
2023-02-27T02:37:22.073Z,102117.81
2023-02-27T02:38:27.281Z,102113.44
2023-02-27T02:39:10.249Z,102116.97
2023-02-27T02:39:46.306Z,102113.47
2023-02-27T02:40:13.277Z,102112.63
2023-02-27T02:40:35.618Z,102125.78
2023-02-27T02:40:57.414Z,102118.75
2023-02-27T02:41:15.810Z,102124.03
2023-02-27T02:41:42.254Z,102116.13
2023-02-27T02:42:05.071Z,102119.59
2023-02-27T02:42:23.817Z,102118.75
2023-02-27T02:42:43.601Z,102113.47
2023-02-27T02:43:06.275Z,102119.66
2023-02-27T02:43:27.800Z,102123.25
2023-02-27T02:43:54.719Z,102126.78
2023-02-27T02:44:18.274Z,102116.28
2023-02-27T02:44:41.836Z,102127.69
2023-02-27T02:45:03.474Z,102125.94
2023-02-27T02:45:25.280Z,102120.72
2023-02-27T02:45:44.467Z,102126.84
2023-02-27T02:46:03.618Z,102128.56
2023-02-27T02:46:26.730Z,102131.22
2023-02-27T02:46:46.912Z,102125.94
2023-02-27T02:47:07.216Z,102120.66
2023-02-27T02:47:27.236Z,102125.94
2023-02-27T02:47:52.248Z,102120.66
2023-02-27T02:48:13.451Z,102127.69
2023-02-27T02:48:31.443Z,102122.34
2023-02-27T02:48:51.352Z,102121.47
2023-02-27T02:49:11.826Z,102117.16
2023-02-27T02:49:30.464Z,102119.72
2023-02-27T02:49:55.645Z,102121.47
2023-02-27T02:50:13.842Z,102116.22
2023-02-27T02:50:32.224Z,102124.97
2023-02-27T02:50:50.495Z,102121.50
2023-02-27T02:51:10.463Z,102123.22
2023-02-27T02:51:31.030Z,102127.63
2023-02-27T02:51:50.254Z,102129.38
2023-02-27T02:52:07.744Z,102135.53
2023-02-27T02:52:30.443Z,102129.38
2023-02-27T02:52:51.898Z,102126.75
2023-02-27T02:53:10.980Z,102134.66
2023-02-27T02:53:36.995Z,102137.31
2023-02-27T02:53:57.030Z,102136.44
2023-02-27T02:54:17.565Z,102128.53
2023-02-27T02:54:39.022Z,102139.09
2023-02-27T02:55:02.146Z,102137.31
2023-02-27T02:55:22.560Z,102132.13
2023-02-27T02:55:43.529Z,102135.59
2023-02-27T02:56:02.222Z,102136.50
2023-02-27T02:56:24.484Z,102136.50
2023-02-27T02:56:42.414Z,102136.50
2023-02-27T02:57:00.539Z,102133.84
2023-02-27T02:57:18.892Z,102130.34
2023-02-27T02:57:37.993Z,102135.63
2023-02-27T02:57:58.821Z,102141.75
2023-02-27T02:58:17.730Z,102133.84