createdAt,value
2023-01-07T00:09:16.638Z,100.00
2023-01-07T00:11:43.133Z,100.00
2023-01-07T00:14:10.856Z,100.00
2023-01-07T00:19:58.922Z,100.00
2023-01-07T00:22:25.240Z,100.00
2023-01-07T00:24:51.619Z,100.00
2023-01-07T00:27:18.005Z,100.00
2023-01-07T00:29:44.364Z,100.00
2023-01-07T00:35:58.157Z,100.00
2023-01-07T00:38:24.493Z,100.00
2023-01-07T00:40:50.824Z,100.00
2023-01-07T00:46:45.386Z,100.00
2023-01-07T00:49:11.765Z,100.00
2023-01-07T00:51:38.089Z,100.00
2023-01-07T00:54:04.455Z,100.00
2023-01-07T00:56:47.122Z,100.00
2023-01-07T00:59:13.529Z,100.00
2023-01-07T01:01:40.056Z,100.00
2023-01-07T01:04:32.702Z,100.00
2023-01-07T01:06:59.436Z,100.00
2023-01-07T01:09:33.125Z,100.00
2023-01-07T01:11:59.461Z,100.00
2023-01-07T01:14:25.952Z,100.00
2023-01-07T01:20:15.092Z,100.00
2023-01-07T01:22:41.940Z,100.00
2023-01-07T01:25:09.148Z,100.00
2023-01-07T01:34:25.469Z,100.00
2023-01-07T01:40:13.887Z,100.00
2023-01-07T01:42:40.204Z,100.00
2023-01-07T01:45:25.198Z,100.00
2023-01-07T01:47:53.636Z,100.00
2023-01-07T01:50:23.442Z,100.00
2023-01-07T01:52:53.403Z,100.00
2023-01-07T01:55:22.623Z,100.00
2023-01-07T01:58:08.899Z,100.00
2023-01-07T02:00:35.516Z,100.00
2023-01-07T02:03:02.812Z,100.00
2023-01-07T02:05:32.810Z,100.00
2023-01-07T02:08:22.221Z,100.00
2023-01-07T02:10:54.593Z,100.00
2023-01-07T02:13:28.153Z,100.00
2023-01-07T02:15:59.344Z,100.00
2023-01-07T02:22:06.009Z,100.00
2023-01-07T02:24:59.040Z,100.00
2023-01-07T02:27:32.147Z,100.00
2023-01-07T02:29:58.484Z,100.00
2023-01-07T02:32:48.780Z,100.00
2023-01-07T02:38:48.213Z,100.00
2023-01-07T02:41:34.757Z,100.00
2023-01-07T02:44:38.241Z,100.00
2023-01-07T02:47:09.536Z,100.00
2023-01-07T02:49:36.219Z,100.00
2023-01-07T02:52:36.602Z,100.00
2023-01-07T02:55:05.752Z,100.00
2023-01-07T02:57:45.524Z,100.00
2023-01-07T03:00:12.942Z,100.00
2023-01-07T03:03:12.565Z,100.00
2023-01-07T03:05:52.112Z,100.00
2023-01-07T03:15:08.075Z,100.00
2023-01-07T03:17:43.545Z,100.00
2023-01-07T03:20:11.680Z,100.00
2023-01-07T03:22:39.291Z,100.00
2023-01-07T03:25:34.676Z,100.00
2023-01-07T03:31:33.353Z,100.00
2023-01-07T03:41:38.310Z,100.00
2023-01-07T03:44:07.432Z,100.00
2023-01-07T03:46:35.008Z,100.00
2023-01-07T03:49:07.673Z,100.00
2023-01-07T03:51:34.121Z,100.00
2023-01-07T03:54:00.638Z,100.00
2023-01-07T03:56:26.964Z,100.00
2023-01-07T03:58:53.286Z,100.00
2023-01-07T04:01:19.720Z,100.00
2023-01-07T04:03:46.236Z,100.00
2023-01-07T04:06:12.623Z,100.00
2023-01-07T04:08:38.969Z,100.00
2023-01-07T04:11:05.396Z,100.00
2023-01-07T04:13:31.747Z,100.00
2023-01-07T04:16:18.520Z,100.00
2023-01-07T04:18:44.875Z,100.00
2023-01-07T04:21:11.213Z,100.00
2023-01-07T04:27:02.437Z,100.00
2023-01-07T04:29:29.071Z,100.00
2023-01-07T04:31:55.486Z,100.00
2023-01-07T04:34:30.932Z,100.00
2023-01-07T04:36:57.261Z,100.00
2023-01-07T04:39:52.520Z,100.00
2023-01-07T04:42:18.867Z,100.00
2023-01-07T04:44:45.200Z,100.00
2023-01-07T04:47:40.516Z,100.00
2023-01-07T04:50:07.182Z,100.00
2023-01-07T04:52:33.619Z,100.00
2023-01-07T04:55:00.297Z,100.00
2023-01-07T04:58:02.725Z,100.00
2023-01-07T05:00:30.085Z,100.00
2023-01-07T05:03:05.912Z,100.00
2023-01-07T05:05:33.136Z,100.00
2023-01-07T05:08:26.309Z,100.00
2023-01-07T05:10:53.032Z,100.00
2023-01-07T05:13:35.260Z,100.00
2023-01-07T05:16:02.272Z,100.00
2023-01-07T05:18:29.325Z,100.00
2023-01-07T05:21:05.962Z,100.00
2023-01-07T05:23:34.357Z,100.00
2023-01-07T05:26:00.676Z,100.00
2023-01-07T05:28:57.861Z,100.00
2023-01-07T05:31:52.855Z,100.00
2023-01-07T05:37:42.011Z,100.00
2023-01-07T05:40:09.021Z,100.00
2023-01-07T05:46:09.597Z,100.00
2023-01-07T05:48:36.043Z,100.00
2023-01-07T05:55:03.263Z,100.00
2023-01-07T05:57:29.596Z,100.00
2023-01-07T05:59:55.931Z,100.00
2023-01-07T06:02:45.378Z,100.00
2023-01-07T06:05:11.895Z,100.00
2023-01-07T06:07:38.435Z,100.00
2023-01-07T06:10:05.098Z,100.00
2023-01-07T06:16:03.667Z,100.00
2023-01-07T06:22:00.548Z,100.00
2023-01-07T06:24:26.874Z,100.00
2023-01-07T06:26:53.292Z,100.00
2023-01-07T06:29:19.733Z,100.00
2023-01-07T06:35:21.646Z,100.00
2023-01-07T06:37:48.150Z,100.00
2023-01-07T06:40:14.607Z,100.00
2023-01-07T06:42:47.022Z,100.00
2023-01-07T06:45:13.661Z,100.00
2023-01-07T06:47:40.037Z,100.00
2023-01-07T06:53:28.135Z,100.00
2023-01-07T06:55:54.519Z,100.00
2023-01-07T06:58:20.871Z,100.00
2023-01-07T07:00:47.416Z,100.00
2023-01-07T07:03:15.913Z,100.00
2023-01-07T07:05:42.446Z,100.00
2023-01-07T07:08:27.211Z,100.00
2023-01-07T07:10:53.625Z,100.00
2023-01-07T07:17:25.524Z,100.00
2023-01-07T07:19:51.871Z,100.00
2023-01-07T07:22:18.397Z,100.00
2023-01-07T07:24:53.985Z,100.00
2023-01-07T07:27:20.336Z,100.00
2023-01-07T07:29:46.904Z,100.00
2023-01-07T07:35:34.836Z,100.00
2023-01-07T07:38:01.143Z,100.00
2023-01-07T07:40:27.748Z,100.00
2023-01-07T07:43:11.557Z,100.00
2023-01-07T07:45:39.800Z,100.00
2023-01-07T07:48:08.026Z,100.00
2023-01-07T07:50:34.595Z,100.00
2023-01-07T07:53:00.924Z,100.00
2023-01-07T07:55:27.437Z,100.00
2023-01-07T07:57:54.395Z,100.00
2023-01-07T08:00:20.827Z,100.00
2023-01-07T08:02:58.662Z,100.00
2023-01-07T08:05:41.213Z,100.00
2023-01-07T08:08:09.377Z,100.00
2023-01-07T08:10:35.705Z,100.00
2023-01-07T08:13:04.408Z,100.00
2023-01-07T08:15:31.102Z,100.00
2023-01-07T08:18:01.655Z,100.00
2023-01-07T08:20:56.316Z,100.00
2023-01-07T08:23:22.686Z,100.00
2023-01-07T08:25:49.033Z,100.00
2023-01-07T08:28:15.452Z,100.00
2023-01-07T08:37:31.668Z,100.00
2023-01-07T08:39:58.050Z,100.00
2023-01-07T08:42:28.281Z,100.00
2023-01-07T08:48:23.599Z,100.00
2023-01-07T08:50:58.235Z,100.00
2023-01-07T08:53:25.424Z,100.00
2023-01-07T08:55:51.766Z,100.00
2023-01-07T08:58:33.225Z,100.00
2023-01-07T09:01:05.651Z,100.00
2023-01-07T09:03:32.441Z,100.00
2023-01-07T09:05:58.972Z,100.00
2023-01-07T09:08:25.539Z,100.00
2023-01-07T09:11:01.168Z,100.00
2023-01-07T09:13:38.611Z,100.00
2023-01-07T09:16:37.863Z,100.00
2023-01-07T09:19:04.229Z,100.00
2023-01-07T09:21:30.578Z,100.00
2023-01-07T09:24:18.950Z,100.00
2023-01-07T09:26:49.547Z,100.00
2023-01-07T09:29:19.879Z,100.00
2023-01-07T09:32:11.280Z,100.00
2023-01-07T09:35:10.671Z,100.00
2023-01-07T09:37:37.492Z,100.00
2023-01-07T09:40:04.541Z,100.00
2023-01-07T09:43:03.175Z,100.00
2023-01-07T09:45:38.397Z,100.00
2023-01-07T09:48:31.712Z,100.00
2023-01-07T09:51:01.933Z,100.00
2023-01-07T09:53:53.381Z,100.00
2023-01-07T09:59:41.623Z,100.00
2023-01-07T10:06:01.609Z,100.00
2023-01-07T10:09:02.632Z,100.00
2023-01-07T10:11:55.007Z,100.00
2023-01-07T10:14:25.469Z,100.00
2023-01-07T10:16:57.895Z,100.00
2023-01-07T10:23:14.238Z,100.00
2023-01-07T10:25:44.448Z,100.00
2023-01-07T10:31:33.223Z,100.00
2023-01-07T10:37:41.218Z,100.00
2023-01-07T10:40:31.757Z,100.00
2023-01-07T10:46:38.785Z,100.00
2023-01-07T10:53:09.555Z,100.00
2023-01-07T10:55:49.098Z,100.00
2023-01-07T10:58:22.778Z,100.00
2023-01-07T11:01:18.075Z,100.00
2023-01-07T11:04:27.520Z,100.00
2023-01-07T11:07:15.903Z,100.00
2023-01-07T11:10:12.441Z,100.00
2023-01-07T11:12:59.479Z,100.00
2023-01-07T11:15:31.723Z,100.00
2023-01-07T11:17:59.344Z,100.00
2023-01-07T11:20:44.625Z,100.00
2023-01-07T11:23:26.377Z,100.00
2023-01-07T11:25:53.857Z,100.00
2023-01-07T11:28:36.630Z,100.00
2023-01-07T11:31:03.399Z,100.00
2023-01-07T11:37:25.690Z,100.00
2023-01-07T11:43:21.359Z,100.00
2023-01-07T11:46:19.122Z,100.00
2023-01-07T11:48:37.302Z,100.00
2023-01-07T11:51:10.572Z,100.00
2023-01-07T11:53:38.436Z,100.00
2023-01-07T11:56:06.556Z,100.00
2023-01-07T11:59:11.956Z,100.00
2023-01-07T12:08:42.567Z,100.00
2023-01-07T12:15:02.531Z,90.94
2023-01-07T12:17:51.538Z,89.18
2023-01-07T12:20:38.035Z,90.73
2023-01-07T12:23:28.127Z,91.59
2023-01-07T12:26:30.224Z,94.12
2023-01-07T12:29:19.431Z,93.44
2023-01-07T12:35:18.198Z,97.08
2023-01-07T12:38:14.527Z,93.39
2023-01-07T12:40:54.240Z,91.42
2023-01-07T12:43:20.587Z,92.13
2023-01-07T12:45:53.961Z,92.90
2023-01-07T12:48:23.427Z,91.92
2023-01-07T12:50:52.084Z,92.45
2023-01-07T12:56:48.046Z,93.93
2023-01-07T13:03:07.194Z,91.91
2023-01-07T13:05:53.889Z,90.73
2023-01-07T13:15:53.082Z,94.76
2023-01-07T13:18:21.411Z,92.92
2023-01-07T13:24:55.694Z,93.25
2023-01-07T13:27:43.166Z,91.41
2023-01-07T13:30:16.267Z,90.05
2023-01-07T13:32:54.800Z,90.94
2023-01-07T13:46:08.940Z,92.38
2023-01-07T13:48:38.501Z,94.67
2023-01-07T13:58:14.159Z,91.32
2023-01-07T14:00:47.935Z,91.43
2023-01-07T14:03:33.082Z,94.00
2023-01-07T14:06:18.423Z,96.97
2023-01-07T14:08:45.972Z,97.96
2023-01-07T14:14:59.534Z,98.39
2023-01-07T14:17:25.892Z,97.70
2023-01-07T14:19:58.259Z,96.73
2023-01-07T14:22:27.395Z,94.12
2023-01-07T14:25:03.599Z,91.47
2023-01-07T14:31:03.435Z,96.41
2023-01-07T14:33:38.055Z,92.56
2023-01-07T14:36:08.918Z,94.14
2023-01-07T14:38:38.318Z,95.49
2023-01-07T14:41:08.498Z,95.15
2023-01-07T14:43:47.947Z,95.82
2023-01-07T14:46:52.391Z,95.53
2023-01-07T14:49:41.593Z,96.32
2023-01-07T14:52:34.603Z,94.84
2023-01-07T14:55:10.446Z,89.13
2023-01-07T15:01:30.467Z,91.37
2023-01-07T15:04:17.668Z,93.07
2023-01-07T15:06:44.399Z,93.54
2023-01-07T15:09:34.246Z,93.47
2023-01-07T15:12:23.822Z,93.68
2023-01-07T15:15:13.970Z,93.81
2023-01-07T15:21:19.004Z,94.83
2023-01-07T15:23:53.198Z,94.98
2023-01-07T15:26:21.520Z,95.38
2023-01-07T15:28:51.293Z,94.88
2023-01-07T15:31:21.430Z,96.22
2023-01-07T15:33:56.907Z,96.18
2023-01-07T15:36:23.609Z,98.34
2023-01-07T15:38:55.154Z,98.33
2023-01-07T15:41:24.252Z,98.65
2023-01-07T15:47:33.582Z,96.49
2023-01-07T15:50:18.742Z,95.26
2023-01-07T15:53:11.044Z,96.34
2023-01-07T15:55:44.957Z,97.32
2023-01-07T15:58:13.326Z,98.00
2023-01-07T16:00:40.513Z,97.99
2023-01-07T16:03:32.652Z,98.29
2023-01-07T16:05:59.802Z,98.79
2023-01-07T16:15:26.873Z,99.68
2023-01-07T16:17:54.274Z,100.00
2023-01-07T16:20:22.428Z,100.00
2023-01-07T16:22:49.366Z,100.00
2023-01-07T16:25:57.386Z,100.00
2023-01-07T16:28:26.083Z,100.00
2023-01-07T16:31:06.969Z,100.00
2023-01-07T16:33:34.736Z,100.00
2023-01-07T16:36:25.709Z,100.00
2023-01-07T16:38:54.484Z,100.00
2023-01-07T16:41:28.895Z,100.00
2023-01-07T16:43:56.372Z,100.00
2023-01-07T16:46:29.170Z,100.00
2023-01-07T16:52:46.538Z,100.00
2023-01-07T16:55:32.810Z,100.00
2023-01-07T16:57:59.148Z,100.00
2023-01-07T17:00:27.900Z,100.00
2023-01-07T17:02:59.911Z,100.00
2023-01-07T17:05:38.783Z,100.00
2023-01-07T17:08:16.453Z,100.00
2023-01-07T17:10:43.488Z,100.00
2023-01-07T17:13:15.763Z,100.00
2023-01-07T17:15:43.317Z,100.00
2023-01-07T17:18:12.573Z,100.00
2023-01-07T17:20:50.107Z,100.00
2023-01-07T17:23:28.798Z,100.00
2023-01-07T17:25:55.100Z,100.00
2023-01-07T17:28:25.552Z,100.00
2023-01-07T17:30:52.355Z,100.00
2023-01-07T17:33:21.945Z,100.00
2023-01-07T17:35:48.288Z,100.00
2023-01-07T17:38:17.244Z,100.00
2023-01-07T17:40:44.529Z,100.00
2023-01-07T17:43:34.308Z,100.00
2023-01-07T17:46:01.425Z,100.00
2023-01-07T17:48:28.113Z,100.00
2023-01-07T17:50:57.078Z,100.00
2023-01-07T17:53:25.467Z,100.00
2023-01-07T17:55:51.849Z,100.00
2023-01-07T17:58:28.885Z,100.00
2023-01-07T18:00:56.152Z,100.00
2023-01-07T18:03:23.562Z,100.00
2023-01-07T18:05:50.014Z,100.00
2023-01-07T18:08:22.451Z,100.00
2023-01-07T18:11:07.532Z,100.00
2023-01-07T18:13:33.907Z,100.00
2023-01-07T18:16:00.301Z,100.00
2023-01-07T18:18:30.142Z,100.00
2023-01-07T18:20:57.258Z,100.00
2023-01-07T18:23:24.063Z,100.00
2023-01-07T18:25:50.566Z,100.00
2023-01-07T18:28:17.257Z,100.00
2023-01-07T18:30:46.626Z,100.00
2023-01-07T18:33:13.070Z,100.00
2023-01-07T18:35:43.377Z,100.00
2023-01-07T18:38:13.688Z,100.00
2023-01-07T18:40:40.176Z,100.00
2023-01-07T18:43:06.827Z,100.00
2023-01-07T18:45:33.309Z,100.00
2023-01-07T18:47:59.720Z,100.00
2023-01-07T18:50:26.066Z,100.00
2023-01-07T18:52:52.407Z,100.00
2023-01-07T18:55:19.371Z,100.00
2023-01-07T18:57:45.985Z,100.00
2023-01-07T19:00:13.718Z,100.00
2023-01-07T19:02:40.119Z,100.00
2023-01-07T19:05:06.788Z,100.00
2023-01-07T19:07:33.308Z,100.00
2023-01-07T19:10:10.215Z,100.00
2023-01-07T19:12:36.605Z,100.00
2023-01-07T19:15:03.016Z,100.00
2023-01-07T19:17:45.736Z,100.00
2023-01-07T19:20:12.531Z,100.00
2023-01-07T19:22:38.912Z,100.00
2023-01-07T19:25:05.512Z,100.00
2023-01-07T19:27:59.013Z,100.00
2023-01-07T19:30:25.691Z,100.00
2023-01-07T19:32:58.213Z,100.00
2023-01-07T19:35:26.752Z,100.00
2023-01-07T19:37:53.136Z,100.00
2023-01-07T19:40:19.464Z,100.00
2023-01-07T19:42:47.746Z,100.00
2023-01-07T19:45:17.337Z,100.00
2023-01-07T19:47:44.189Z,100.00
2023-01-07T19:50:11.207Z,100.00
2023-01-07T19:52:37.535Z,100.00
2023-01-07T19:55:04.085Z,100.00
2023-01-07T19:57:30.764Z,100.00
2023-01-07T19:59:57.689Z,100.00
2023-01-07T20:02:24.261Z,100.00
2023-01-07T20:04:50.819Z,100.00
2023-01-07T20:07:17.176Z,100.00
2023-01-07T20:09:43.561Z,100.00
2023-01-07T20:12:09.918Z,100.00
2023-01-07T20:15:14.583Z,100.00
2023-01-07T20:17:40.925Z,100.00
2023-01-07T20:20:15.261Z,100.00
2023-01-07T20:22:44.237Z,100.00
2023-01-07T20:25:10.728Z,100.00
2023-01-07T20:27:42.222Z,100.00
2023-01-07T20:30:09.045Z,100.00
2023-01-07T20:33:06.348Z,100.00
2023-01-07T20:35:32.700Z,100.00
2023-01-07T20:38:09.203Z,100.00
2023-01-07T20:40:39.538Z,100.00
2023-01-07T20:43:06.106Z,100.00
2023-01-07T20:45:38.120Z,100.00
2023-01-07T20:48:04.810Z,100.00
2023-01-07T20:50:32.056Z,100.00
2023-01-07T20:52:58.571Z,100.00
2023-01-07T20:55:24.909Z,100.00
2023-01-07T20:57:51.276Z,100.00
2023-01-07T21:03:45.888Z,100.00
2023-01-07T21:06:13.284Z,100.00
2023-01-07T21:08:40.036Z,100.00
2023-01-07T21:11:10.813Z,100.00
2023-01-07T21:13:37.131Z,100.00
2023-01-07T21:16:33.796Z,100.00
2023-01-07T21:22:21.914Z,100.00
2023-01-07T21:24:48.286Z,100.00
2023-01-07T21:27:14.776Z,100.00
2023-01-07T21:30:16.447Z,100.00
2023-01-07T21:32:42.795Z,100.00
2023-01-07T21:35:20.724Z,100.00
2023-01-07T21:37:47.235Z,100.00
2023-01-07T21:40:13.708Z,100.00
2023-01-07T21:42:43.330Z,100.00
2023-01-07T21:45:09.913Z,100.00
2023-01-07T21:47:43.630Z,100.00
2023-01-07T21:50:11.175Z,100.00
2023-01-07T21:52:37.523Z,100.00
2023-01-07T21:58:31.184Z,100.00
2023-01-07T22:00:57.626Z,100.00
2023-01-07T22:03:23.992Z,100.00
2023-01-07T22:06:05.328Z,100.00
2023-01-07T22:08:31.755Z,100.00
2023-01-07T22:10:58.117Z,100.00
2023-01-07T22:13:36.191Z,100.00
2023-01-07T22:19:30.531Z,100.00
2023-01-07T22:21:57.347Z,100.00
2023-01-07T22:24:23.666Z,100.00
2023-01-07T22:26:50.114Z,100.00
2023-01-07T22:29:17.377Z,100.00
2023-01-07T22:31:48.042Z,100.00
2023-01-07T22:34:36.639Z,100.00
2023-01-07T22:37:09.364Z,100.00
2023-01-07T22:42:58.785Z,100.00
2023-01-07T22:45:34.030Z,100.00
2023-01-07T22:48:00.525Z,100.00
2023-01-07T22:50:26.886Z,100.00
2023-01-07T22:52:53.293Z,100.00
2023-01-07T22:55:39.291Z,100.00
2023-01-07T22:58:05.618Z,100.00
2023-01-07T23:00:39.156Z,100.00
2023-01-07T23:03:21.838Z,100.00
2023-01-07T23:05:48.597Z,100.00
2023-01-07T23:08:15.264Z,100.00
2023-01-07T23:10:51.785Z,100.00
2023-01-07T23:13:19.222Z,100.00
2023-01-07T23:16:23.637Z,100.00
2023-01-07T23:18:50.009Z,100.00
2023-01-07T23:21:16.341Z,100.00
2023-01-07T23:23:42.685Z,100.00
2023-01-07T23:26:12.321Z,100.00
2023-01-07T23:28:38.650Z,100.00
2023-01-07T23:31:05.081Z,100.00
2023-01-07T23:33:31.427Z,100.00
2023-01-07T23:36:01.671Z,100.00
2023-01-07T23:41:56.345Z,100.00
2023-01-07T23:44:22.763Z,100.00
2023-01-07T23:46:49.162Z,100.00
2023-01-07T23:49:15.484Z,100.00
2023-01-07T23:51:41.816Z,100.00
2023-01-07T23:54:08.264Z,100.00
2023-01-07T23:56:34.917Z,100.00
2023-01-07T23:59:03.033Z,100.00
