createdAt,value
2017-09-27T04:47:14.804Z,2
2017-09-27T04:53:46.082Z,5
2017-09-27T04:56:46.333Z,8
2017-09-27T04:58:15.532Z,10
2017-09-27T04:59:46.513Z,13
2017-09-27T05:01:15.736Z,15
2017-09-27T05:01:46.588Z,17
2017-09-27T05:02:15.793Z,20
2017-09-27T05:03:15.880Z,22
2017-09-27T05:03:46.702Z,25
2017-09-27T05:04:16.096Z,28
2017-09-27T05:04:46.771Z,30
2017-09-27T05:05:15.997Z,35
2017-09-27T05:05:46.829Z,37
2017-09-27T05:06:16.064Z,43
2017-09-27T05:06:46.911Z,45
2017-09-27T05:07:46.965Z,47
2017-09-27T05:08:16.222Z,50
2017-09-27T05:08:47.016Z,52
2017-09-27T05:09:16.281Z,55
2017-09-27T05:10:16.338Z,58
2017-09-27T05:11:16.389Z,60
2017-09-27T05:11:47.248Z,62
2017-09-27T05:12:16.443Z,65
2017-09-27T05:12:47.284Z,67
2017-09-27T05:13:47.456Z,70
2017-09-27T05:14:16.560Z,73
2017-09-27T05:15:16.630Z,75
2017-09-27T05:15:47.534Z,77
2017-09-27T05:16:16.776Z,83
2017-09-27T05:16:47.624Z,85
2017-09-27T05:17:16.749Z,90
2017-09-27T05:17:47.697Z,92
2017-09-27T05:18:16.871Z,95
2017-09-27T05:18:47.742Z,98
2017-09-27T05:19:16.899Z,100
2017-09-27T05:19:47.833Z,103
2017-09-27T05:20:16.964Z,105
2017-09-27T05:20:47.896Z,110
2017-09-27T05:21:17.032Z,115
2017-09-27T05:21:47.928Z,122
2017-09-27T05:22:17.087Z,128
2017-09-27T05:22:48.035Z,135
2017-09-27T05:23:17.184Z,142
2017-09-27T05:23:48.041Z,160
2017-09-27T05:24:17.232Z,167
2017-09-27T05:24:48.136Z,175
2017-09-27T05:25:17.302Z,178
2017-09-27T05:25:48.213Z,180
2017-09-27T05:26:17.350Z,182
2017-09-27T05:26:48.264Z,187
2017-09-27T05:27:17.452Z,195
2017-09-27T05:27:48.373Z,208
2017-09-27T05:28:17.559Z,210
2017-09-27T05:28:48.357Z,205
2017-09-27T05:29:17.604Z,197
2017-09-27T05:29:48.473Z,190
2017-09-27T05:30:17.690Z,185
2017-09-27T05:31:17.679Z,187
2017-09-27T05:31:48.588Z,193
2017-09-27T05:32:17.839Z,197
2017-09-27T05:32:48.674Z,205
2017-09-27T05:33:17.864Z,215
2017-09-27T05:33:48.731Z,220
2017-09-27T05:34:17.941Z,225
2017-09-27T05:34:48.766Z,238
2017-09-27T05:35:18.027Z,260
2017-09-27T05:35:48.909Z,272
2017-09-27T05:36:18.085Z,275
2017-09-27T05:36:48.932Z,270
2017-09-27T05:38:18.595Z,272
2017-09-27T05:38:49.468Z,280
2017-09-27T05:39:19.481Z,293
2017-09-27T05:39:50.379Z,310
2017-09-27T05:40:20.378Z,328
2017-09-27T05:40:51.267Z,343
2017-09-27T05:41:21.326Z,340
2017-09-27T05:41:52.224Z,328
2017-09-27T05:42:22.276Z,325
2017-09-27T05:42:53.123Z,332
2017-09-27T05:43:23.192Z,340
2017-09-27T05:43:54.142Z,355
2017-09-27T05:44:24.181Z,365
2017-09-27T05:44:55.058Z,368
2017-09-27T05:45:25.167Z,360
2017-09-27T05:45:55.911Z,358
2017-09-27T05:46:25.963Z,370
2017-09-27T05:46:56.864Z,383
2017-09-27T05:47:26.908Z,392
2017-09-27T05:47:57.788Z,403
2017-09-27T05:48:27.789Z,420
2017-09-27T05:48:58.663Z,442
2017-09-27T05:49:28.696Z,458
2017-09-27T05:49:59.606Z,475
2017-09-27T05:50:29.661Z,493
2017-09-27T05:51:00.634Z,508
2017-09-27T05:51:30.364Z,530
2017-09-27T05:52:01.285Z,542
2017-09-27T05:52:31.278Z,515
2017-09-27T05:53:02.182Z,475
2017-09-27T05:53:32.170Z,448
2017-09-27T05:54:03.098Z,428
2017-09-27T05:54:33.167Z,412
2017-09-27T05:55:04.005Z,410
2017-09-27T05:55:34.044Z,412
2017-09-27T05:56:04.882Z,405
2017-09-27T05:56:34.929Z,403
2017-09-27T05:57:05.877Z,407
2017-09-27T05:57:35.908Z,420
2017-09-27T05:58:06.835Z,442
2017-09-27T05:58:36.825Z,458
2017-09-27T05:59:37.669Z,452
2017-09-27T06:00:08.623Z,460
2017-09-27T06:00:38.612Z,478
2017-09-27T06:01:09.520Z,503
2017-09-27T06:02:10.482Z,485
2017-09-27T06:02:40.464Z,475
2017-09-27T06:03:11.371Z,467
2017-09-27T06:03:41.417Z,470
2017-09-27T06:04:12.275Z,478
2017-09-27T06:04:42.342Z,482
2017-09-27T06:05:13.185Z,487
2017-09-27T06:05:43.225Z,490
2017-09-27T06:06:14.085Z,503
2017-09-27T06:06:44.096Z,493
2017-09-27T06:07:45.081Z,515
2017-09-27T06:08:15.921Z,548
2017-09-27T06:08:45.977Z,595
2017-09-27T06:09:16.820Z,628
2017-09-27T06:09:46.850Z,623
2017-09-27T06:10:17.761Z,615
2017-09-27T06:10:47.814Z,630
2017-09-27T06:11:18.685Z,637
2017-09-27T06:11:48.732Z,653
2017-09-27T06:12:19.586Z,703
2017-09-27T06:12:49.607Z,718
2017-09-27T06:13:20.525Z,735
2017-09-27T06:13:50.584Z,752
2017-09-27T06:14:21.440Z,733
2017-09-27T06:14:51.521Z,712
2017-09-27T06:15:22.392Z,758
2017-09-27T06:15:52.377Z,863
2017-09-27T06:16:23.288Z,943
2017-09-27T06:16:53.274Z,995
2017-09-27T06:17:24.183Z,1055
2017-09-27T06:17:54.251Z,1078
2017-09-27T06:18:25.173Z,1110
2017-09-27T06:18:55.181Z,1198
2017-09-27T06:19:26.834Z,1240
2017-09-27T06:19:56.083Z,1247
2017-09-27T06:20:27.032Z,1165
2017-09-27T06:20:57.064Z,1123
2017-09-27T06:21:27.941Z,1153
2017-09-27T06:21:57.944Z,1207
2017-09-27T06:22:28.779Z,1202
2017-09-27T06:22:58.864Z,1142
2017-09-27T06:23:29.719Z,1215
2017-09-27T06:23:59.793Z,1202
2017-09-27T06:24:30.680Z,1183
2017-09-27T06:25:00.942Z,1207
2017-09-27T06:25:31.563Z,1190
2017-09-27T06:26:01.557Z,1210
2017-09-27T06:26:32.458Z,1207
2017-09-27T06:27:02.528Z,1177
2017-09-27T06:27:33.330Z,1163
2017-09-27T06:28:03.369Z,1112
2017-09-27T06:28:34.298Z,1080
2017-09-27T06:29:35.200Z,1055
2017-09-27T06:30:36.103Z,1120
2017-09-27T06:31:06.181Z,1142
2017-09-27T06:31:37.025Z,1147
2017-09-27T06:32:07.089Z,1160
2017-09-27T06:32:37.899Z,1147
2017-09-27T06:33:07.938Z,1125
2017-09-27T06:33:38.895Z,1112
2017-09-27T06:34:08.881Z,1088
2017-09-27T06:34:39.745Z,1115
2017-09-27T06:35:09.768Z,1175
2017-09-27T06:35:40.684Z,1255
2017-09-27T06:36:10.755Z,1265
2017-09-27T06:36:41.586Z,1273
2017-09-27T06:37:11.629Z,1363
2017-09-27T06:37:42.598Z,1380
2017-09-27T06:38:12.610Z,1390
2017-09-27T06:38:43.413Z,1445
2017-09-27T06:39:13.459Z,1543
2017-09-27T06:39:44.357Z,1615
2017-09-27T06:40:14.381Z,1700
2017-09-27T06:40:45.283Z,1703
2017-09-27T06:41:15.346Z,1635
2017-09-27T06:41:46.299Z,1543
2017-09-27T06:42:16.192Z,1510
2017-09-27T06:42:47.083Z,1513
2017-09-27T06:43:17.145Z,1580
2017-09-27T06:43:47.984Z,1607
2017-09-27T06:44:18.083Z,1573
2017-09-27T06:44:48.940Z,1610
2017-09-27T06:45:19.004Z,1697
2017-09-27T06:45:49.826Z,1768
2017-09-27T06:46:19.892Z,1772
2017-09-27T06:46:50.783Z,1760
2017-09-27T06:47:20.846Z,1673
2017-09-27T06:47:51.661Z,1592
2017-09-27T06:48:21.700Z,1568
2017-09-27T06:48:52.590Z,1550
2017-09-27T06:49:22.662Z,1552
2017-09-27T06:49:53.607Z,1660
2017-09-27T06:50:23.539Z,1733
2017-09-27T06:50:54.435Z,1810
2017-09-27T06:51:24.467Z,1975
2017-09-27T06:51:55.338Z,2075
2017-09-27T06:52:25.395Z,2102
2017-09-27T06:52:56.275Z,2182
2017-09-27T06:53:26.293Z,2162
2017-09-27T06:53:57.203Z,2100
2017-09-27T06:54:27.273Z,2020
2017-09-27T06:54:58.114Z,1978
2017-09-27T06:55:28.111Z,2005
2017-09-27T06:55:58.990Z,1978
2017-09-27T06:56:29.041Z,2042
2017-09-27T06:56:59.940Z,2155
2017-09-27T06:57:30.043Z,2008
2017-09-27T06:58:00.832Z,1800
2017-09-27T06:58:30.931Z,1682
2017-09-27T06:59:01.768Z,1598
2017-09-27T06:59:31.782Z,1538
2017-09-27T07:00:02.746Z,1515
2017-09-27T07:00:32.737Z,1547
2017-09-27T07:01:03.678Z,1540
2017-09-27T07:01:33.680Z,1600
2017-09-27T07:02:04.532Z,1640
2017-09-27T07:02:34.558Z,1532
2017-09-27T07:03:05.468Z,1342
2017-09-27T07:03:35.472Z,1210
2017-09-27T07:04:06.385Z,1120
2017-09-27T07:04:36.412Z,1097
2017-09-27T07:05:07.347Z,1123
2017-09-27T07:05:37.322Z,1160
2017-09-27T07:06:08.204Z,1135
2017-09-27T07:06:38.248Z,1105
2017-09-27T07:07:09.146Z,1120
2017-09-27T07:07:39.184Z,1105
2017-09-27T07:08:10.064Z,1052
2017-09-27T07:08:40.123Z,1020
2017-09-27T07:09:10.966Z,1063
2017-09-27T07:09:41.002Z,1123
2017-09-27T07:10:11.906Z,1105
2017-09-27T07:10:41.942Z,1185
2017-09-27T07:11:12.805Z,1365
2017-09-27T07:11:42.842Z,1505
2017-09-27T07:12:13.731Z,1577
2017-09-27T07:12:43.739Z,1612
2017-09-27T07:13:14.602Z,1705
2017-09-27T07:13:44.628Z,1823
2017-09-27T07:14:15.555Z,1948
2017-09-27T07:14:45.561Z,1892
2017-09-27T07:15:16.441Z,1900
2017-09-27T07:15:46.569Z,1958
2017-09-27T07:16:17.390Z,1907
2017-09-27T07:16:47.457Z,1970
2017-09-27T07:17:18.309Z,2260
2017-09-27T07:18:19.229Z,2105
2017-09-27T07:18:49.233Z,1913
2017-09-27T07:19:20.126Z,1817
2017-09-27T07:19:50.197Z,1775
2017-09-27T07:20:21.030Z,1710
2017-09-27T07:20:51.047Z,1605
2017-09-27T07:21:21.958Z,1540
2017-09-27T07:21:52.028Z,1328
2017-09-27T07:22:22.864Z,1177
2017-09-27T07:22:52.903Z,1120
2017-09-27T07:23:23.995Z,1108
2017-09-27T07:23:53.839Z,1112
2017-09-27T07:24:24.685Z,1118
2017-09-27T07:24:54.777Z,1127
2017-09-27T07:25:25.606Z,1118
2017-09-27T07:25:55.623Z,1140
2017-09-27T07:26:26.585Z,1170
2017-09-27T07:26:56.605Z,1228
2017-09-27T07:27:27.473Z,1292
2017-09-27T07:27:57.511Z,1333
2017-09-27T07:28:58.405Z,1337
2017-09-27T07:29:29.293Z,1403
2017-09-27T07:29:59.324Z,1515
2017-09-27T07:30:30.244Z,1528
2017-09-27T07:31:00.267Z,1555
2017-09-27T07:31:31.135Z,1673
2017-09-27T07:32:01.121Z,1920
2017-09-27T07:32:32.018Z,2005
2017-09-27T07:33:02.058Z,1843
2017-09-27T07:33:32.957Z,1708
2017-09-27T07:34:02.997Z,1748
2017-09-27T07:34:33.879Z,1840
2017-09-27T07:35:03.921Z,1910
2017-09-27T07:35:34.765Z,1927
2017-09-27T07:36:04.789Z,1978
2017-09-27T07:36:35.704Z,2145
2017-09-27T07:37:05.731Z,2245
2017-09-27T07:37:36.641Z,2168
2017-09-27T07:38:06.652Z,2145
2017-09-27T07:38:37.534Z,2100
2017-09-27T07:39:07.561Z,2060
2017-09-27T07:39:38.480Z,1995
2017-09-27T07:40:08.480Z,1990
2017-09-27T07:40:39.383Z,1963
2017-09-27T07:41:09.436Z,1920
2017-09-27T07:41:40.325Z,1862
2017-09-27T07:42:10.325Z,1847
2017-09-27T07:42:41.223Z,1843
2017-09-27T07:43:11.305Z,1868
2017-09-27T07:43:42.146Z,1865
2017-09-27T07:44:12.160Z,1927
2017-09-27T07:44:43.061Z,1940
2017-09-27T07:45:13.116Z,1935
2017-09-27T07:45:43.961Z,1948
2017-09-27T07:46:13.987Z,1973
2017-09-27T07:46:44.927Z,2008
2017-09-27T07:47:14.917Z,2003
2017-09-27T07:47:45.851Z,2023
2017-09-27T07:48:15.963Z,2017
2017-09-27T07:48:46.740Z,1997
2017-09-27T07:49:16.742Z,2038
2017-09-27T07:49:47.685Z,2065
2017-09-27T07:50:17.737Z,2090
2017-09-27T07:50:48.543Z,2003
2017-09-27T07:51:18.577Z,1985
2017-09-27T07:51:49.500Z,1980
2017-09-27T07:52:19.547Z,2023
2017-09-27T07:52:50.395Z,2095
2017-09-27T07:53:20.473Z,2060
2017-09-27T07:53:51.351Z,2012
2017-09-27T07:54:21.396Z,1973
2017-09-27T07:54:52.269Z,2068
2017-09-27T07:55:22.327Z,2027
2017-09-27T07:55:53.149Z,1895
2017-09-27T07:56:23.237Z,1787
2017-09-27T07:56:54.116Z,1825
2017-09-27T07:57:24.120Z,1830
2017-09-27T07:57:54.999Z,1873
2017-09-27T07:58:25.103Z,1868
2017-09-27T07:58:55.915Z,1920
2017-09-27T07:59:25.957Z,2000
2017-09-27T07:59:56.811Z,2060
2017-09-27T08:00:26.917Z,2057
2017-09-27T08:00:57.742Z,2050
2017-09-27T08:01:27.825Z,2000
2017-09-27T08:01:58.694Z,1970
2017-09-27T08:02:28.710Z,2050
2017-09-27T08:02:59.611Z,2083
2017-09-27T08:03:29.664Z,2060
2017-09-27T08:04:00.845Z,2032
2017-09-27T08:04:30.600Z,1978
2017-09-27T08:05:01.439Z,1870
2017-09-27T08:05:31.480Z,1845
2017-09-27T08:06:02.408Z,1840
2017-09-27T08:06:32.390Z,1955
2017-09-27T08:07:03.297Z,2125
2017-09-27T08:07:33.320Z,2170
2017-09-27T08:08:04.208Z,2090
2017-09-27T08:08:34.250Z,2053
2017-09-27T08:09:05.111Z,2048
2017-09-27T08:09:35.121Z,2003
2017-09-27T08:10:06.077Z,1987
2017-09-27T08:10:36.036Z,2035
2017-09-27T08:11:06.992Z,2063
2017-09-27T08:11:37.031Z,2110
2017-09-27T08:12:07.884Z,2100
2017-09-27T08:12:37.902Z,2125
2017-09-27T08:13:08.840Z,2305
2017-09-27T08:13:38.891Z,2330
2017-09-27T08:14:09.755Z,2245
2017-09-27T08:14:39.753Z,2285
2017-09-27T08:15:10.649Z,2400
2017-09-27T08:16:11.617Z,2285
2017-09-27T08:16:41.643Z,2280
2017-09-27T08:17:12.523Z,2428
2017-09-27T08:17:42.550Z,2572
2017-09-27T08:18:13.403Z,2713
2017-09-27T08:18:43.420Z,2732
2017-09-27T08:19:14.332Z,2668
2017-09-27T08:19:44.394Z,2648
2017-09-27T08:20:15.293Z,2702
2017-09-27T08:20:45.294Z,2815
2017-09-27T08:21:16.222Z,2887
2017-09-27T08:21:46.214Z,3080
2017-09-27T08:22:17.103Z,3415
2017-09-27T08:22:47.151Z,3675
2017-09-27T08:23:18.045Z,3790
2017-09-27T08:23:48.042Z,3240
2017-09-27T08:24:18.948Z,2700
2017-09-27T08:24:48.959Z,2425
2017-09-27T08:25:19.858Z,2290
2017-09-27T08:25:49.922Z,2297
2017-09-27T08:26:20.759Z,2405
2017-09-27T08:26:50.828Z,2567
2017-09-27T08:27:21.733Z,2873
2017-09-27T08:27:51.771Z,3112
2017-09-27T08:28:22.600Z,3340
2017-09-27T08:28:52.678Z,3375
2017-09-27T08:29:23.541Z,3493
2017-09-27T08:29:53.606Z,3485
2017-09-27T08:30:24.477Z,3245
2017-09-27T08:30:54.546Z,3023
2017-09-27T08:31:25.413Z,3037
2017-09-27T08:31:55.458Z,2985
2017-09-27T08:32:26.311Z,2785
2017-09-27T08:32:56.408Z,2485
2017-09-27T08:33:27.249Z,2327
2017-09-27T08:33:57.297Z,2362
2017-09-27T08:34:28.175Z,2395
2017-09-27T08:34:58.206Z,2452
2017-09-27T08:35:29.041Z,2480
2017-09-27T08:35:59.090Z,2515
2017-09-27T08:36:29.992Z,2680
2017-09-27T08:37:00.007Z,2578
2017-09-27T08:37:30.912Z,2512
2017-09-27T08:38:00.919Z,2595
2017-09-27T08:38:31.797Z,2762
2017-09-27T08:39:01.849Z,2833
2017-09-27T08:39:32.746Z,3037
2017-09-27T08:40:03.070Z,3233
2017-09-27T08:40:33.681Z,3545
2017-09-27T08:41:03.719Z,3960
2017-09-27T08:41:34.596Z,4305
2017-09-27T08:42:04.671Z,4405
2017-09-27T08:42:35.488Z,4470
2017-09-27T08:43:05.557Z,4577
2017-09-27T08:43:36.423Z,4753
2017-09-27T08:44:06.496Z,5137
2017-09-27T08:44:37.363Z,5642
2017-09-27T08:45:07.420Z,6137
2017-09-27T08:45:38.260Z,6095
2017-09-27T08:46:08.318Z,5887
2017-09-27T08:46:39.170Z,5695
2017-09-27T08:47:09.207Z,6133
2017-09-27T08:47:40.102Z,7220
2017-09-27T08:48:10.145Z,8087
2017-09-27T08:48:41.045Z,8317
2017-09-27T08:49:11.019Z,8252
2017-09-27T08:49:41.938Z,8467
2017-09-27T08:50:11.978Z,8755
2017-09-27T08:50:42.883Z,8625
2017-09-27T08:51:12.900Z,8545
2017-09-27T08:51:43.808Z,8147
2017-09-27T08:52:13.799Z,7625
2017-09-27T08:52:44.710Z,7588
2017-09-27T08:53:14.746Z,7595
2017-09-27T08:53:45.632Z,6827
2017-09-27T08:54:15.666Z,6095
2017-09-27T08:54:46.520Z,5545
2017-09-27T08:55:16.537Z,4730
2017-09-27T08:55:47.459Z,3787
2017-09-27T08:56:17.554Z,3692
2017-09-27T08:56:48.352Z,4057
2017-09-27T08:57:18.413Z,4142
2017-09-27T08:57:49.322Z,4163
2017-09-27T08:58:19.367Z,4250
2017-09-27T08:58:50.206Z,4712
2017-09-27T08:59:20.257Z,5470
2017-09-27T08:59:51.161Z,6065
2017-09-27T09:00:21.196Z,6360
2017-09-27T09:00:52.091Z,6350
2017-09-27T09:01:22.113Z,6160
2017-09-27T09:01:52.931Z,5923
2017-09-27T09:02:22.972Z,5503
2017-09-27T09:02:53.890Z,5135
2017-09-27T09:03:23.898Z,5095
2017-09-27T09:03:54.801Z,5255
2017-09-27T09:04:24.878Z,5423
2017-09-27T09:04:55.750Z,5335
2017-09-27T09:05:25.767Z,5203
2017-09-27T09:05:56.602Z,4873
2017-09-27T09:06:26.713Z,4575
2017-09-27T09:06:57.592Z,3995
2017-09-27T09:07:27.606Z,4015
2017-09-27T09:07:58.488Z,4423
2017-09-27T09:08:28.488Z,4378
2017-09-27T09:08:59.397Z,4080
2017-09-27T09:09:29.461Z,3765
2017-09-27T09:10:00.810Z,3778
2017-09-27T09:10:30.366Z,3512
2017-09-27T09:11:01.186Z,3060
2017-09-27T09:11:31.313Z,2785
2017-09-27T09:12:02.131Z,2537
2017-09-27T09:12:32.206Z,2400
2017-09-27T09:13:03.057Z,2305
2017-09-27T09:13:33.059Z,2318
2017-09-27T09:14:03.998Z,2452
2017-09-27T09:14:34.012Z,2810
2017-09-27T09:15:04.883Z,3500
2017-09-27T09:15:34.889Z,3985
2017-09-27T09:16:05.864Z,4418
2017-09-27T09:16:35.835Z,4597
2017-09-27T09:17:06.689Z,4810
2017-09-27T09:17:36.781Z,4963
2017-09-27T09:18:07.621Z,5107
2017-09-27T09:18:37.696Z,5385
2017-09-27T09:19:08.560Z,5923
2017-09-27T09:19:38.531Z,6355
2017-09-27T09:20:09.479Z,6617
2017-09-27T09:20:39.520Z,6637
2017-09-27T09:21:10.407Z,6560
2017-09-27T09:21:40.363Z,6362
2017-09-27T09:22:11.313Z,6060
2017-09-27T09:22:41.340Z,5905
2017-09-27T09:23:12.256Z,5860
2017-09-27T09:23:42.219Z,5805
2017-09-27T09:24:13.172Z,5887
2017-09-27T09:24:43.149Z,5955
2017-09-27T09:25:14.038Z,5870
2017-09-27T09:25:44.063Z,5822
2017-09-27T09:26:14.956Z,5810
2017-09-27T09:26:45.052Z,5968
2017-09-27T09:27:15.915Z,6090
2017-09-27T09:27:45.947Z,6152
2017-09-27T09:28:16.801Z,6190
2017-09-27T09:28:46.845Z,6105
2017-09-27T09:29:17.768Z,5935
2017-09-27T09:29:47.847Z,5685
2017-09-27T09:30:18.684Z,5405
2017-09-27T09:30:48.728Z,5250
2017-09-27T09:31:19.556Z,5123
2017-09-27T09:31:49.650Z,4888
2017-09-27T09:32:20.481Z,4690
2017-09-27T09:32:50.549Z,4628
2017-09-27T09:33:21.465Z,4768
2017-09-27T09:33:51.502Z,5092
2017-09-27T09:34:22.367Z,5550
2017-09-27T09:34:52.422Z,5895
2017-09-27T09:35:23.271Z,6110
2017-09-27T09:35:53.354Z,6690
2017-09-27T09:36:24.246Z,7210
2017-09-27T09:36:54.270Z,7465
2017-09-27T09:37:25.125Z,7600
2017-09-27T09:37:55.187Z,7550
2017-09-27T09:38:26.023Z,7390
2017-09-27T09:38:56.081Z,7357
2017-09-27T09:39:26.981Z,7465
2017-09-27T09:39:57.011Z,7200
2017-09-27T09:40:27.859Z,6940
2017-09-27T09:40:57.968Z,6900
2017-09-27T09:41:28.783Z,6748
2017-09-27T09:41:58.832Z,6505
2017-09-27T09:42:29.749Z,6340
2017-09-27T09:42:59.799Z,6272
2017-09-27T09:43:30.648Z,6418
2017-09-27T09:44:00.664Z,6652
2017-09-27T09:44:31.587Z,6682
2017-09-27T09:45:01.605Z,6660
2017-09-27T09:45:32.476Z,6767
2017-09-27T09:46:02.477Z,6560
2017-09-27T09:46:33.461Z,6182
2017-09-27T09:47:03.449Z,6120
2017-09-27T09:47:34.337Z,6493
2017-09-27T09:48:04.430Z,6928
2017-09-27T09:48:35.224Z,7118
2017-09-27T09:49:05.264Z,6892
2017-09-27T09:49:36.160Z,6470
2017-09-27T09:50:06.197Z,6083
2017-09-27T09:50:37.040Z,6038
2017-09-27T09:51:07.092Z,6373
2017-09-27T09:51:37.921Z,7018
2017-09-27T09:52:07.966Z,7693
2017-09-27T09:52:38.873Z,7897
2017-09-27T09:53:08.940Z,7567
2017-09-27T09:53:39.790Z,7285
2017-09-27T09:54:09.824Z,7045
2017-09-27T09:54:40.705Z,6823
2017-09-27T09:55:10.732Z,6808
2017-09-27T09:55:41.634Z,6720
2017-09-27T09:56:11.692Z,6557
2017-09-27T09:56:42.548Z,6598
2017-09-27T09:57:12.605Z,6823
2017-09-27T09:57:43.471Z,7163
2017-09-27T09:58:13.516Z,7525
2017-09-27T09:58:44.373Z,7705
2017-09-27T09:59:14.384Z,7432
2017-09-27T09:59:45.262Z,7073
2017-09-27T10:00:15.355Z,7108
2017-09-27T10:00:46.185Z,7463
2017-09-27T10:01:16.281Z,7802
2017-09-27T10:01:47.111Z,7760
2017-09-27T10:02:17.178Z,7648
2017-09-27T10:02:48.071Z,7603
2017-09-27T10:03:18.110Z,7555
2017-09-27T10:03:49.009Z,7685
2017-09-27T10:04:19.050Z,7990
2017-09-27T10:04:49.922Z,8005
2017-09-27T10:05:19.959Z,7985
2017-09-27T10:05:50.867Z,7945
2017-09-27T10:06:20.832Z,7800
2017-09-27T10:06:51.769Z,7532
2017-09-27T10:07:21.798Z,7645
2017-09-27T10:07:52.652Z,8015
2017-09-27T10:08:22.738Z,7913
2017-09-27T10:08:53.611Z,7595
2017-09-27T10:09:23.663Z,7465
2017-09-27T10:09:54.508Z,7448
2017-09-27T10:10:24.502Z,7472
2017-09-27T10:10:55.383Z,7390
2017-09-27T10:11:25.552Z,7240
2017-09-27T10:11:56.334Z,7222
2017-09-27T10:12:26.342Z,7335
2017-09-27T10:12:57.277Z,7295
2017-09-27T10:13:32.836Z,7170
2017-09-27T10:13:58.184Z,7118
2017-09-27T10:14:28.182Z,7187
2017-09-27T10:14:59.092Z,7457
2017-09-27T10:15:29.142Z,7622
2017-09-27T10:15:59.996Z,7530
2017-09-27T10:16:30.119Z,7157
2017-09-27T10:17:00.929Z,6947
2017-09-27T10:17:31.027Z,7097
2017-09-27T10:18:01.871Z,7295
2017-09-27T10:18:31.945Z,7283
2017-09-27T10:19:02.805Z,7470
2017-09-27T10:19:32.803Z,7660
2017-09-27T10:20:03.733Z,7670
2017-09-27T10:20:33.816Z,7532
2017-09-27T10:21:04.683Z,7190
2017-09-27T10:21:34.677Z,7022
2017-09-27T10:22:05.593Z,7102
2017-09-27T10:22:35.667Z,7123
2017-09-27T10:23:06.512Z,6915
2017-09-27T10:23:36.514Z,6735
2017-09-27T10:24:07.459Z,6900
2017-09-27T10:24:37.452Z,7133
2017-09-27T10:25:08.349Z,7195
2017-09-27T10:25:38.507Z,7090
2017-09-27T10:26:09.294Z,7180
2017-09-27T10:26:39.298Z,7607
2017-09-27T10:27:10.179Z,7890
2017-09-27T10:27:40.220Z,7785
2017-09-27T10:28:11.046Z,7448
2017-09-27T10:28:41.083Z,6863
2017-09-27T10:29:12.010Z,6270
2017-09-27T10:29:42.096Z,5940
2017-09-27T10:30:12.941Z,5867
2017-09-27T10:30:42.907Z,5977
2017-09-27T10:31:13.844Z,6197
2017-09-27T10:31:43.842Z,6493
2017-09-27T10:32:14.794Z,6675
2017-09-27T10:32:44.749Z,6695
2017-09-27T10:33:15.673Z,6670
2017-09-27T10:33:45.723Z,6725
2017-09-27T10:34:16.602Z,6860
2017-09-27T10:34:46.612Z,6945
2017-09-27T10:35:17.521Z,7018
2017-09-27T10:35:47.540Z,7213
2017-09-27T10:36:18.416Z,7590
2017-09-27T10:36:48.461Z,7640
2017-09-27T10:37:19.322Z,7385
2017-09-27T10:37:49.348Z,7130
2017-09-27T10:38:20.206Z,6745
2017-09-27T10:38:50.256Z,6458
2017-09-27T10:39:21.182Z,6265
2017-09-27T10:39:51.188Z,6203
2017-09-27T10:40:22.110Z,6158
2017-09-27T10:40:52.120Z,6163
2017-09-27T10:41:22.951Z,6373
2017-09-27T10:41:52.989Z,6615
2017-09-27T10:42:23.941Z,6797
2017-09-27T10:42:53.987Z,6937
2017-09-27T10:43:24.850Z,7157
2017-09-27T10:43:54.894Z,7390
2017-09-27T10:44:25.758Z,7750
2017-09-27T10:44:55.796Z,8035
2017-09-27T10:45:26.722Z,8032
2017-09-27T10:45:56.773Z,7628
2017-09-27T10:46:27.623Z,7318
2017-09-27T10:46:57.665Z,7298
2017-09-27T10:47:28.528Z,7532
2017-09-27T10:47:58.615Z,7607
2017-09-27T10:48:29.452Z,7357
2017-09-27T10:48:59.474Z,7277
2017-09-27T10:49:30.389Z,7498
2017-09-27T10:50:00.630Z,7805
2017-09-27T10:50:31.311Z,8027
2017-09-27T10:51:01.374Z,8128
2017-09-27T10:51:32.194Z,8375
2017-09-27T10:52:02.249Z,8768
2017-09-27T10:52:33.175Z,9125
2017-09-27T10:53:03.193Z,9397
2017-09-27T10:53:34.065Z,9375
2017-09-27T10:54:04.116Z,9180
2017-09-27T10:54:34.951Z,9040
2017-09-27T10:55:04.974Z,8865
2017-09-27T10:55:35.929Z,8480
2017-09-27T10:56:05.968Z,8053
2017-09-27T10:56:36.860Z,7710
2017-09-27T10:57:06.879Z,7522
2017-09-27T10:57:37.732Z,7387
2017-09-27T10:58:07.744Z,7290
2017-09-27T10:58:38.696Z,7273
2017-09-27T10:59:08.731Z,7290
2017-09-27T10:59:39.591Z,7337
2017-09-27T11:00:09.624Z,7493
2017-09-27T11:00:40.473Z,7830
2017-09-27T14:37:52.439Z,6827
2017-09-27T14:38:22.507Z,6793
2017-09-27T14:38:53.378Z,6758
2017-09-27T14:39:23.448Z,6748
2017-09-27T14:39:54.316Z,6770
2017-09-27T14:40:24.288Z,6800
2017-09-27T14:40:55.168Z,6982
2017-09-27T14:41:25.303Z,7273
2017-09-27T14:41:56.054Z,7238
2017-09-27T14:42:26.078Z,7095
2017-09-27T14:42:57.006Z,6825
2017-09-27T14:43:27.040Z,6970
2017-09-27T14:43:57.940Z,7303
2017-09-27T14:44:27.928Z,7768
2017-09-27T14:44:58.782Z,7903
2017-09-27T14:45:28.820Z,7550
2017-09-27T14:47:33.734Z,7187
2017-09-27T14:48:01.601Z,7088
2017-09-27T14:48:31.602Z,7010
2017-09-27T14:49:02.448Z,6940
2017-09-27T14:49:32.532Z,6880
2017-09-27T14:50:03.408Z,6800
2017-09-27T14:50:33.420Z,6715
2017-09-27T14:51:04.361Z,6650
2017-09-27T14:51:34.357Z,6643
2017-09-27T14:52:35.269Z,6637
2017-09-27T14:53:06.150Z,6620
2017-09-27T14:53:36.170Z,6600
2017-09-27T14:54:07.019Z,6495
2017-09-27T14:54:37.090Z,6410
2017-09-27T14:55:07.913Z,6345
2017-09-27T14:55:37.953Z,6277
2017-09-27T14:56:08.859Z,6215
2017-09-27T14:56:38.913Z,6115
2017-09-27T14:57:09.778Z,6010
2017-09-27T14:57:39.793Z,5882
2017-09-27T14:58:10.661Z,5758
2017-09-27T14:58:40.671Z,5633
2017-09-27T14:59:11.602Z,5498
2017-09-27T14:59:41.622Z,5355
2017-09-27T15:00:12.501Z,5203
2017-09-27T15:00:42.495Z,5057
2017-09-27T15:01:13.387Z,4895
2017-09-27T15:01:43.409Z,4757
2017-09-27T15:11:03.400Z,3503
2017-09-27T15:11:34.160Z,3538
2017-09-27T15:12:04.161Z,3592
2017-09-27T15:12:35.015Z,3650
2017-09-27T15:13:05.053Z,3715
2017-09-27T15:13:35.968Z,3790
2017-09-27T15:14:06.033Z,3860
2017-09-27T15:14:36.875Z,3932
2017-09-27T15:15:06.909Z,3998
2017-09-27T15:15:37.752Z,4055
2017-09-27T15:16:07.884Z,4110
2017-09-27T15:16:38.684Z,4165
2017-09-27T15:17:08.720Z,4217
2017-09-27T15:17:39.605Z,4283
2017-09-27T15:18:09.616Z,4350
2017-09-27T15:18:40.441Z,4432
2017-09-27T15:19:10.544Z,4520
2017-09-27T15:19:41.435Z,4600
2017-09-27T15:20:11.446Z,4682
2017-09-27T15:20:42.339Z,4785
2017-09-27T15:21:12.410Z,4960
2017-09-27T15:21:43.194Z,5275
2017-09-27T15:22:13.212Z,5462
2017-09-27T15:22:44.091Z,5660
2017-09-27T15:23:14.184Z,5467
2017-09-27T15:23:45.061Z,5288
2017-09-27T15:24:15.110Z,5243
2017-09-27T15:24:45.950Z,5213
2017-09-27T15:25:15.933Z,5155
2017-09-27T15:25:46.805Z,5147
2017-09-27T15:26:16.889Z,5177
2017-09-27T15:26:47.772Z,5237
2017-09-27T15:27:17.791Z,5293
2017-09-27T15:27:48.677Z,5070
2017-09-27T15:28:18.642Z,4960
2017-09-27T15:28:49.546Z,4865
2017-09-27T15:29:19.552Z,4793
2017-09-27T15:29:50.471Z,4732
2017-09-27T15:30:20.492Z,4690
2017-09-27T15:30:51.346Z,4640
2017-09-27T15:31:22.956Z,4607
2017-09-27T15:31:52.317Z,4658
2017-09-27T15:32:22.364Z,4558
2017-09-27T15:32:53.183Z,4472
2017-09-27T15:33:23.264Z,4375
2017-09-27T15:33:54.155Z,4258
2017-09-27T15:34:24.189Z,4153
2017-09-27T15:34:55.057Z,4050
2017-09-27T15:35:25.077Z,3960
2017-09-27T15:35:55.911Z,3870
2017-09-27T15:36:26.021Z,3790
2017-09-27T15:36:56.858Z,3718
2017-09-27T15:37:26.910Z,3658
2017-09-27T15:37:57.781Z,3598
2017-09-27T15:38:27.747Z,3545
2017-09-27T15:38:58.654Z,3497
2017-09-27T15:39:28.654Z,3465
2017-09-27T15:39:59.580Z,3448
2017-09-27T15:40:29.630Z,3422
2017-09-27T15:41:00.728Z,3383
2017-09-27T15:41:30.574Z,3332
2017-09-27T15:42:01.436Z,3260
2017-09-27T15:42:31.422Z,3182