createdAt,value
2017-01-02T00:00:19.804Z,0
2017-01-02T00:01:19.810Z,0
2017-01-02T00:02:19.905Z,0
2017-01-02T00:03:19.848Z,0
2017-01-02T00:04:19.855Z,0
2017-01-02T00:05:19.881Z,0
2017-01-02T00:06:19.878Z,0
2017-01-02T00:07:19.905Z,0
2017-01-02T00:08:19.903Z,0
2017-01-02T00:09:19.914Z,0
2017-01-02T00:10:19.994Z,0
2017-01-02T00:11:19.944Z,0
2017-01-02T00:12:19.962Z,0
2017-01-02T00:13:20.047Z,0
2017-01-02T00:14:19.966Z,0
2017-01-02T00:15:19.991Z,0
2017-01-02T00:16:19.995Z,0
2017-01-02T00:17:20.000Z,0
2017-01-02T00:18:20.027Z,0
2017-01-02T00:19:20.047Z,0
2017-01-02T00:20:20.049Z,0
2017-01-02T00:21:20.053Z,0
2017-01-02T00:22:20.071Z,0
2017-01-02T00:23:20.079Z,0
2017-01-02T00:24:20.092Z,0
2017-01-02T00:25:20.105Z,0
2017-01-02T00:26:20.117Z,0
2017-01-02T00:27:20.130Z,0
2017-01-02T00:28:20.143Z,0
2017-01-02T00:29:20.149Z,0
2017-01-02T00:30:20.160Z,0
2017-01-02T00:31:20.175Z,0
2017-01-02T00:32:20.192Z,0
2017-01-02T00:33:20.204Z,0
2017-01-02T00:34:20.206Z,0
2017-01-02T00:35:20.302Z,0
2017-01-02T00:36:20.241Z,0
2017-01-02T00:37:20.661Z,0
2017-01-02T00:38:20.269Z,0
2017-01-02T00:39:20.350Z,0
2017-01-02T00:40:20.291Z,0
2017-01-02T00:41:20.301Z,0
2017-01-02T00:42:20.307Z,0
2017-01-02T00:43:20.314Z,0
2017-01-02T00:44:20.412Z,0
2017-01-02T00:45:20.360Z,0
2017-01-02T00:46:20.369Z,0
2017-01-02T00:47:20.453Z,0
2017-01-02T00:48:20.371Z,0
2017-01-02T00:49:20.397Z,0
2017-01-02T00:50:20.397Z,0
2017-01-02T00:51:20.423Z,0
2017-01-02T00:52:20.437Z,0
2017-01-02T00:53:20.443Z,0
2017-01-02T00:54:20.449Z,0
2017-01-02T00:55:20.471Z,0
2017-01-02T00:56:20.476Z,0
2017-01-02T00:57:20.487Z,0
2017-01-02T00:58:20.498Z,0
2017-01-02T00:59:20.541Z,0
2017-01-02T01:00:20.534Z,0
2017-01-02T01:01:20.528Z,0
2017-01-02T01:02:20.549Z,0
2017-01-02T01:03:20.564Z,0
2017-01-02T01:04:20.578Z,0
2017-01-02T01:05:20.582Z,0
2017-01-02T01:06:20.580Z,0
2017-01-02T01:07:20.605Z,0
2017-01-02T01:08:20.623Z,0
2017-01-02T01:09:20.631Z,0
2017-01-02T01:10:20.646Z,0
2017-01-02T01:11:20.650Z,0
2017-01-02T01:12:20.667Z,0
2017-01-02T01:13:20.683Z,0
2017-01-02T01:14:20.686Z,0
2017-01-02T01:15:20.700Z,0
2017-01-02T01:16:20.702Z,0
2017-01-02T01:17:20.725Z,0
2017-01-02T01:18:20.729Z,0
2017-01-02T01:19:20.745Z,0
2017-01-02T01:20:20.755Z,0
2017-01-02T01:21:20.767Z,0
2017-01-02T01:22:20.782Z,0
2017-01-02T01:23:20.798Z,0
2017-01-02T01:24:20.818Z,0
2017-01-02T01:25:20.830Z,0
2017-01-02T01:26:20.829Z,0
2017-01-02T01:27:20.917Z,0
2017-01-02T01:28:20.851Z,0
2017-01-02T01:29:20.868Z,0
2017-01-02T01:30:20.954Z,0
2017-01-02T01:31:20.894Z,0
2017-01-02T01:32:20.914Z,0
2017-01-02T01:33:20.935Z,0
2017-01-02T01:34:20.939Z,0
2017-01-02T01:35:21.007Z,0
2017-01-02T01:36:20.958Z,0
2017-01-02T01:37:20.962Z,0
2017-01-02T01:38:21.003Z,0
2017-01-02T01:39:20.982Z,0
2017-01-02T01:40:20.997Z,0
2017-01-02T01:41:21.009Z,0
2017-01-02T01:42:21.020Z,0
2017-01-02T01:43:21.042Z,0
2017-01-02T01:44:21.046Z,0
2017-01-02T01:45:21.059Z,0
2017-01-02T01:46:21.059Z,0
2017-01-02T01:47:21.085Z,0
2017-01-02T01:48:21.095Z,0
2017-01-02T01:49:21.104Z,0
2017-01-02T01:50:21.120Z,0
2017-01-02T01:51:21.118Z,0
2017-01-02T01:52:21.147Z,0
2017-01-02T01:53:21.159Z,0
2017-01-02T01:54:21.161Z,0
2017-01-02T01:55:21.179Z,0
2017-01-02T01:56:21.193Z,0
2017-01-02T01:57:21.193Z,0
2017-01-02T01:58:21.209Z,0
2017-01-02T01:59:21.225Z,0
2017-01-02T02:00:21.237Z,0
2017-01-02T02:01:21.256Z,0
2017-01-02T02:02:21.350Z,0
2017-01-02T02:03:21.281Z,0
2017-01-02T02:04:21.283Z,0
2017-01-02T02:05:21.295Z,0
2017-01-02T02:06:21.311Z,0
2017-01-02T02:07:21.318Z,0
2017-01-02T02:08:21.327Z,0
2017-01-02T02:09:21.350Z,0
2017-01-02T02:10:21.351Z,0
2017-01-02T02:11:21.392Z,0
2017-01-02T02:12:21.378Z,0
2017-01-02T02:13:21.384Z,0
2017-01-02T02:14:21.478Z,0
2017-01-02T02:15:21.425Z,0
2017-01-02T02:16:21.430Z,0
2017-01-02T02:17:21.437Z,0
2017-01-02T02:18:21.444Z,0
2017-01-02T02:19:21.462Z,0
2017-01-02T02:20:21.486Z,0
2017-01-02T02:21:21.484Z,0
2017-01-02T02:22:21.493Z,0
2017-01-02T02:23:21.511Z,0
2017-01-02T02:24:21.558Z,0
2017-01-02T02:25:21.533Z,0
2017-01-02T02:26:21.553Z,0
2017-01-02T02:27:21.570Z,0
2017-01-02T02:28:21.584Z,0
2017-01-02T02:29:21.575Z,0
2017-01-02T02:30:21.640Z,0
2017-01-02T02:31:21.602Z,0
2017-01-02T02:32:21.614Z,0
2017-01-02T02:33:21.668Z,0
2017-01-02T02:34:21.648Z,0
2017-01-02T02:35:21.655Z,0
2017-01-02T02:36:21.770Z,0
2017-01-02T02:37:21.685Z,0
2017-01-02T02:38:21.684Z,0
2017-01-02T02:39:21.724Z,0
2017-01-02T02:40:21.714Z,0
2017-01-02T02:41:21.736Z,0
2017-01-02T02:42:21.741Z,0
2017-01-02T02:43:21.750Z,0
2017-01-02T02:44:21.766Z,0
2017-01-02T02:45:21.784Z,0
2017-01-02T02:46:21.785Z,0
2017-01-02T02:47:21.813Z,0
2017-01-02T02:48:21.809Z,0
2017-01-02T02:49:21.983Z,0
2017-01-02T02:50:21.830Z,0
2017-01-02T02:51:21.837Z,0
2017-01-02T02:52:21.859Z,0
2017-01-02T02:53:21.983Z,0
2017-01-02T02:54:21.881Z,0
2017-01-02T02:55:21.891Z,0
2017-01-02T02:56:21.908Z,0
2017-01-02T02:57:21.928Z,0
2017-01-02T02:58:21.934Z,0
2017-01-02T02:59:21.951Z,0
2017-01-02T03:00:21.956Z,0
2017-01-02T03:01:21.988Z,0
2017-01-02T03:02:21.977Z,0
2017-01-02T03:03:22.003Z,0
2017-01-02T03:04:21.996Z,0
2017-01-02T03:05:22.030Z,0
2017-01-02T03:06:22.030Z,0
2017-01-02T03:07:22.133Z,0
2017-01-02T03:08:22.048Z,0
2017-01-02T03:09:22.077Z,0
2017-01-02T03:10:22.065Z,0
2017-01-02T03:11:22.499Z,0
2017-01-02T03:12:22.097Z,0
2017-01-02T03:13:22.119Z,0
2017-01-02T03:14:22.120Z,0
2017-01-02T03:15:22.145Z,0
2017-01-02T03:16:22.148Z,0
2017-01-02T03:17:22.167Z,0
2017-01-02T03:18:22.172Z,0
2017-01-02T03:19:22.579Z,0
2017-01-02T03:20:22.200Z,0
2017-01-02T03:21:22.221Z,0
2017-01-02T03:22:22.219Z,0
2017-01-02T03:23:22.256Z,0
2017-01-02T03:24:22.240Z,0
2017-01-02T03:25:22.263Z,0
2017-01-02T03:26:22.258Z,0
2017-01-02T03:27:22.282Z,0
2017-01-02T03:28:22.280Z,0
2017-01-02T03:29:22.301Z,0
2017-01-02T03:30:22.313Z,0
2017-01-02T03:31:22.338Z,0
2017-01-02T03:32:22.332Z,0
2017-01-02T03:33:22.444Z,0
2017-01-02T03:34:22.361Z,0
2017-01-02T03:35:22.373Z,0
2017-01-02T03:36:22.376Z,0
2017-01-02T03:37:22.419Z,0
2017-01-02T03:38:22.411Z,0
2017-01-02T03:39:22.427Z,0
2017-01-02T03:40:22.424Z,0
2017-01-02T03:41:22.457Z,0
2017-01-02T03:42:22.459Z,0
2017-01-02T03:43:22.461Z,0
2017-01-02T03:44:22.469Z,0
2017-01-02T03:45:22.488Z,0
2017-01-02T03:46:22.507Z,0
2017-01-02T03:47:22.523Z,0
2017-01-02T03:48:22.519Z,0
2017-01-02T03:49:22.536Z,0
2017-01-02T03:50:22.552Z,0
2017-01-02T03:51:22.557Z,0
2017-01-02T03:52:22.570Z,0
2017-01-02T03:53:22.607Z,0
2017-01-02T03:54:22.595Z,0
2017-01-02T03:55:22.603Z,0
2017-01-02T03:56:22.628Z,0
2017-01-02T03:57:22.644Z,0
2017-01-02T03:58:22.638Z,0
2017-01-02T03:59:22.649Z,0
2017-01-02T04:01:22.763Z,0
2017-01-02T04:02:22.707Z,0
2017-01-02T04:03:22.738Z,0
2017-01-02T04:04:22.733Z,0
2017-01-02T04:05:22.766Z,0
2017-01-02T04:06:22.755Z,0
2017-01-02T04:07:22.778Z,0
2017-01-02T04:08:22.784Z,0
2017-01-02T04:09:22.833Z,0
2017-01-02T04:10:22.795Z,0
2017-01-02T04:11:22.821Z,0
2017-01-02T04:12:22.830Z,0
2017-01-02T04:13:22.847Z,0
2017-01-02T04:14:22.848Z,0
2017-01-02T04:15:23.053Z,0
2017-01-02T04:16:22.877Z,0
2017-01-02T04:17:22.874Z,0
2017-01-02T04:18:22.889Z,0
2017-01-02T04:19:22.927Z,0
2017-01-02T04:20:22.920Z,0
2017-01-02T04:21:22.942Z,0
2017-01-02T04:22:22.938Z,0
2017-01-02T04:23:22.968Z,0
2017-01-02T04:24:22.967Z,0
2017-01-02T04:25:22.982Z,0
2017-01-02T04:26:22.981Z,0
2017-01-02T04:27:23.019Z,0
2017-01-02T04:28:23.008Z,0
2017-01-02T04:29:23.034Z,0
2017-01-02T04:30:23.035Z,0
2017-01-02T04:31:23.049Z,0
2017-01-02T04:32:23.056Z,0
2017-01-02T04:33:23.073Z,0
2017-01-02T04:34:23.080Z,0
2017-01-02T04:35:23.100Z,0
2017-01-02T04:36:23.102Z,0
2017-01-02T04:37:23.135Z,0
2017-01-02T04:38:23.129Z,0
2017-01-02T04:39:23.146Z,0
2017-01-02T04:40:23.157Z,0
2017-01-02T04:41:23.171Z,0
2017-01-02T04:42:23.182Z,0
2017-01-02T04:43:23.271Z,0
2017-01-02T04:44:23.206Z,0
2017-01-02T04:45:23.220Z,0
2017-01-02T04:46:23.218Z,0
2017-01-02T04:47:23.244Z,0
2017-01-02T04:48:23.251Z,0
2017-01-02T04:49:23.269Z,0
2017-01-02T04:50:23.277Z,0
2017-01-02T04:51:23.280Z,0
2017-01-02T04:52:23.294Z,0
2017-01-02T04:53:23.314Z,0
2017-01-02T04:54:23.433Z,0
2017-01-02T04:55:23.336Z,0
2017-01-02T04:56:23.341Z,0
2017-01-02T04:57:23.443Z,0
2017-01-02T04:58:23.372Z,0
2017-01-02T04:59:23.383Z,0
2017-01-02T05:00:23.391Z,0
2017-01-02T05:01:23.395Z,0
2017-01-02T05:02:23.413Z,0
2017-01-02T05:03:23.418Z,0
2017-01-02T05:04:23.438Z,0
2017-01-02T05:05:23.452Z,0
2017-01-02T05:06:23.460Z,0
2017-01-02T05:07:23.502Z,0
2017-01-02T05:08:23.486Z,0
2017-01-02T05:09:23.495Z,0
2017-01-02T05:10:23.504Z,0
2017-01-02T05:11:23.521Z,0
2017-01-02T05:12:23.541Z,0
2017-01-02T05:13:23.542Z,0
2017-01-02T05:14:23.559Z,0
2017-01-02T05:15:23.577Z,0
2017-01-02T05:16:23.589Z,0
2017-01-02T05:17:23.609Z,0
2017-01-02T05:18:23.596Z,0
2017-01-02T05:19:23.624Z,0
2017-01-02T05:20:23.624Z,0
2017-01-02T05:21:23.635Z,0
2017-01-02T05:22:23.658Z,0
2017-01-02T05:23:23.656Z,0
2017-01-02T05:24:23.670Z,0
2017-01-02T05:25:23.686Z,0
2017-01-02T05:26:23.702Z,0
2017-01-02T05:27:23.717Z,0
2017-01-02T05:28:23.734Z,0
2017-01-02T05:29:23.757Z,0
2017-01-02T05:30:23.740Z,0
2017-01-02T05:31:23.745Z,0
2017-01-02T05:32:23.768Z,0
2017-01-02T05:33:23.791Z,0
2017-01-02T05:34:23.787Z,0
2017-01-02T05:35:23.807Z,0
2017-01-02T05:36:23.818Z,0
2017-01-02T05:37:23.832Z,0
2017-01-02T05:38:23.836Z,0
2017-01-02T05:39:23.845Z,0
2017-01-02T05:40:23.858Z,0
2017-01-02T05:41:23.872Z,0
2017-01-02T05:42:23.894Z,0
2017-01-02T05:43:23.894Z,0
2017-01-02T05:44:23.899Z,0
2017-01-02T05:45:23.929Z,0
2017-01-02T05:46:24.051Z,0
2017-01-02T05:47:23.945Z,0
2017-01-02T05:48:23.960Z,0
2017-01-02T05:49:24.056Z,0
2017-01-02T05:50:23.978Z,0
2017-01-02T05:51:23.985Z,0
2017-01-02T05:52:24.006Z,0
2017-01-02T05:53:24.028Z,0
2017-01-02T05:54:24.037Z,0
2017-01-02T05:55:24.042Z,0
2017-01-02T05:56:24.057Z,0
2017-01-02T05:57:24.073Z,0
2017-01-02T05:58:24.073Z,0
2017-01-02T05:59:24.159Z,0
2017-01-02T06:00:24.100Z,0
2017-01-02T06:01:24.123Z,0
2017-01-02T06:02:24.151Z,0
2017-01-02T06:03:24.143Z,0
2017-01-02T06:04:24.146Z,0
2017-01-02T06:05:24.163Z,0
2017-01-02T06:06:24.176Z,0
2017-01-02T06:07:24.194Z,0
2017-01-02T06:08:24.187Z,0
2017-01-02T06:09:24.206Z,0
2017-01-02T06:10:24.216Z,0
2017-01-02T06:11:24.224Z,0
2017-01-02T06:12:24.244Z,0
2017-01-02T06:13:24.259Z,0
2017-01-02T06:14:24.272Z,0
2017-01-02T06:15:24.287Z,0
2017-01-02T06:16:24.305Z,0
2017-01-02T06:17:24.713Z,0
2017-01-02T06:18:24.312Z,0
2017-01-02T06:19:24.321Z,0
2017-01-02T06:20:24.347Z,0
2017-01-02T06:21:24.365Z,0
2017-01-02T06:22:24.360Z,0
2017-01-02T06:23:24.386Z,0
2017-01-02T06:24:24.420Z,0
2017-01-02T06:25:24.402Z,0
2017-01-02T06:26:24.413Z,4
2017-01-02T06:27:24.429Z,0
2017-01-02T06:28:24.431Z,0
2017-01-02T06:29:24.446Z,0
2017-01-02T06:30:24.454Z,0
2017-01-02T06:31:24.470Z,0
2017-01-02T06:32:24.525Z,0
2017-01-02T06:33:24.492Z,0
2017-01-02T06:34:24.506Z,0
2017-01-02T06:35:24.528Z,0
2017-01-02T06:36:24.532Z,0
2017-01-02T06:37:24.590Z,0
2017-01-02T06:38:24.561Z,0
2017-01-02T06:39:24.570Z,0
2017-01-02T06:40:24.568Z,0
2017-01-02T06:41:24.587Z,0
2017-01-02T06:42:24.607Z,0
2017-01-02T06:43:24.613Z,0
2017-01-02T06:44:24.630Z,0
2017-01-02T06:45:24.633Z,0
2017-01-02T06:46:24.658Z,0
2017-01-02T06:47:24.670Z,0
2017-01-02T06:48:24.679Z,0
2017-01-02T06:49:24.689Z,4
2017-01-02T06:50:24.728Z,0
2017-01-02T06:51:24.731Z,0
2017-01-02T06:52:24.733Z,0
2017-01-02T06:53:24.727Z,0
2017-01-02T06:54:24.744Z,0
2017-01-02T06:55:24.792Z,4
2017-01-02T06:56:24.809Z,4
2017-01-02T06:57:24.779Z,8
2017-01-02T06:58:24.784Z,4
2017-01-02T06:59:24.804Z,4
2017-01-02T07:00:24.819Z,4
2017-01-02T07:01:24.836Z,4
2017-01-02T07:02:24.839Z,0
2017-01-02T07:03:24.852Z,0
2017-01-02T07:04:24.872Z,4
2017-01-02T07:05:24.883Z,4
2017-01-02T07:06:24.884Z,4
2017-01-02T07:07:24.890Z,4
2017-01-02T07:08:24.997Z,4
2017-01-02T07:09:24.915Z,8
2017-01-02T07:10:24.934Z,4
2017-01-02T07:11:24.949Z,8
2017-01-02T07:12:24.962Z,8
2017-01-02T07:13:24.979Z,8
2017-01-02T07:14:24.984Z,12
2017-01-02T07:15:24.994Z,12
2017-01-02T07:16:25.012Z,12
2017-01-02T07:17:25.018Z,20
2017-01-02T07:18:25.031Z,20
2017-01-02T07:19:25.045Z,20
2017-01-02T07:20:25.062Z,20
2017-01-02T07:21:25.071Z,28
2017-01-02T07:22:25.084Z,28
2017-01-02T07:23:25.084Z,36
2017-01-02T07:24:25.103Z,44
2017-01-02T07:25:25.116Z,44
2017-01-02T07:26:25.120Z,48
2017-01-02T07:27:25.134Z,48
2017-01-02T07:28:25.158Z,52
2017-01-02T07:29:25.161Z,52
2017-01-02T07:30:25.180Z,60
2017-01-02T07:31:25.183Z,64
2017-01-02T07:32:25.205Z,68
2017-01-02T07:33:25.215Z,72
2017-01-02T07:34:25.225Z,76
2017-01-02T07:35:25.239Z,84
2017-01-02T07:36:25.238Z,88
2017-01-02T07:37:25.255Z,92
2017-01-02T07:38:25.268Z,96
2017-01-02T07:39:25.307Z,104
2017-01-02T07:40:25.303Z,116
2017-01-02T07:41:25.338Z,120
2017-01-02T07:42:25.321Z,132
2017-01-02T07:43:25.336Z,136
2017-01-02T07:44:25.409Z,136
2017-01-02T07:45:25.355Z,144
2017-01-02T07:46:25.368Z,140
2017-01-02T07:47:25.374Z,144
2017-01-02T07:48:25.379Z,152
2017-01-02T07:49:25.394Z,156
2017-01-02T07:50:25.413Z,168
2017-01-02T07:51:25.443Z,172
2017-01-02T07:52:25.440Z,164
2017-01-02T07:53:25.449Z,172
2017-01-02T07:54:25.470Z,176
2017-01-02T07:55:25.474Z,176
2017-01-02T07:56:25.476Z,188
2017-01-02T07:57:25.503Z,200
2017-01-02T07:58:25.513Z,204
2017-01-02T07:59:25.683Z,216
2017-01-02T08:00:25.536Z,228
2017-01-02T08:01:25.636Z,240
2017-01-02T08:02:25.562Z,252
2017-01-02T08:03:25.562Z,248
2017-01-02T08:04:25.575Z,252
2017-01-02T08:05:25.598Z,264
2017-01-02T08:06:25.605Z,280
2017-01-02T08:07:25.615Z,288
2017-01-02T08:08:25.635Z,300
2017-01-02T08:09:25.637Z,320
2017-01-02T08:10:25.656Z,348
2017-01-02T08:11:25.660Z,396
2017-01-02T08:12:25.677Z,424
2017-01-02T08:13:25.688Z,448
2017-01-02T08:14:25.704Z,464
2017-01-02T08:15:25.720Z,464
2017-01-02T08:16:25.719Z,440
2017-01-02T08:17:25.742Z,456
2017-01-02T08:18:25.753Z,468
2017-01-02T08:19:25.764Z,452
2017-01-02T08:20:25.775Z,448
2017-01-02T08:21:25.789Z,452
2017-01-02T08:22:25.805Z,540
2017-01-02T08:23:25.806Z,660
2017-01-02T08:24:25.833Z,732
2017-01-02T08:25:25.834Z,728
2017-01-02T08:26:26.022Z,704
2017-01-02T08:27:25.856Z,704
2017-01-02T08:28:25.879Z,680
2017-01-02T08:29:25.884Z,664
2017-01-02T08:30:25.902Z,680
2017-01-02T08:31:25.913Z,676
2017-01-02T08:32:25.925Z,744
2017-01-02T08:33:25.965Z,828
2017-01-02T08:34:25.983Z,932
2017-01-02T08:35:25.955Z,1028
2017-01-02T08:36:25.972Z,972
2017-01-02T08:37:25.970Z,700
2017-01-02T08:38:26.000Z,620
2017-01-02T08:39:25.997Z,604
2017-01-02T08:40:26.023Z,572
2017-01-02T08:41:26.035Z,544
2017-01-02T08:42:26.127Z,540
2017-01-02T08:43:26.051Z,588
2017-01-02T08:44:26.075Z,688
2017-01-02T08:45:26.077Z,804
2017-01-02T08:46:26.176Z,808
2017-01-02T08:47:26.099Z,992
2017-01-02T08:48:26.123Z,1428
2017-01-02T08:49:26.136Z,1836
2017-01-02T08:50:26.155Z,1884
2017-01-02T08:51:26.155Z,2048
2017-01-02T08:52:26.168Z,1828
2017-01-02T08:53:26.172Z,2016
2017-01-02T08:54:26.192Z,2036
2017-01-02T08:55:26.190Z,2156
2017-01-02T08:56:26.209Z,2268
2017-01-02T08:57:26.231Z,2180
2017-01-02T08:58:26.234Z,1896
2017-01-02T08:59:26.241Z,1916
2017-01-02T09:00:26.259Z,2048
2017-01-02T09:01:26.285Z,2364
2017-01-02T09:02:26.321Z,2316
2017-01-02T09:03:26.297Z,2116
2017-01-02T09:04:26.304Z,1968
2017-01-02T09:05:26.321Z,1660
2017-01-02T09:06:26.337Z,1344
2017-01-02T09:07:26.355Z,1220
2017-01-02T09:08:26.362Z,1160
2017-01-02T09:09:26.373Z,1084
2017-01-02T09:10:26.379Z,1124
2017-01-02T09:11:26.424Z,1284
2017-01-02T09:12:26.436Z,1444
2017-01-02T09:13:26.420Z,1520
2017-01-02T09:14:26.431Z,1632
2017-01-02T09:15:26.452Z,1552
2017-01-02T09:16:26.459Z,1348
2017-01-02T09:17:26.560Z,1200
2017-01-02T09:18:26.564Z,1232
2017-01-02T09:19:26.502Z,1524
2017-01-02T09:20:26.522Z,2308
2017-01-02T09:21:26.517Z,2660
2017-01-02T09:22:26.537Z,2784
2017-01-02T09:23:26.542Z,3252
2017-01-02T09:24:26.556Z,3748
2017-01-02T09:25:26.566Z,3772
2017-01-02T09:26:26.576Z,3240
2017-01-02T09:27:26.594Z,2920
2017-01-02T09:28:26.608Z,3292
2017-01-02T09:29:26.632Z,4188
2017-01-02T09:30:26.636Z,5084
2017-01-02T09:31:26.667Z,5504
2017-01-02T09:32:26.697Z,5188
2017-01-02T09:33:26.733Z,4740
2017-01-02T09:34:26.702Z,3724
2017-01-02T09:35:26.705Z,3028
2017-01-02T09:36:26.739Z,3068
2017-01-02T09:37:26.775Z,3128
2017-01-02T09:38:26.782Z,3384
2017-01-02T09:39:26.794Z,3992
2017-01-02T09:40:26.816Z,4928
2017-01-02T09:41:26.781Z,5980
2017-01-02T09:42:26.816Z,6036
2017-01-02T09:43:26.798Z,6108
2017-01-02T09:44:26.814Z,6260
2017-01-02T09:45:26.834Z,6188
2017-01-02T09:46:26.862Z,5128
2017-01-02T09:47:26.986Z,3420
2017-01-02T09:48:26.987Z,2624
2017-01-02T09:49:26.912Z,2328
2017-01-02T09:50:26.906Z,2044
2017-01-02T09:51:26.940Z,1936
2017-01-02T09:52:26.974Z,2020
2017-01-02T09:53:26.929Z,2236
2017-01-02T09:54:26.954Z,2304
2017-01-02T09:55:27.010Z,2420
2017-01-02T09:56:27.021Z,2600
2017-01-02T09:57:26.989Z,2756
2017-01-02T09:58:26.998Z,2836
2017-01-02T09:59:27.019Z,2680
2017-01-02T10:00:27.022Z,2680
2017-01-02T10:01:27.046Z,2432
2017-01-02T10:02:27.062Z,2520
2017-01-02T10:03:27.064Z,2648
2017-01-02T10:04:27.077Z,2928
2017-01-02T10:05:27.098Z,2812
2017-01-02T10:06:27.090Z,2760
2017-01-02T10:07:27.116Z,2688
2017-01-02T10:08:27.165Z,2780
2017-01-02T10:09:27.134Z,2808
2017-01-02T10:10:27.212Z,2792
2017-01-02T10:11:27.211Z,2872
2017-01-02T10:12:27.176Z,2780
2017-01-02T10:13:27.193Z,2488
2017-01-02T10:14:27.229Z,2092
2017-01-02T10:15:27.220Z,1744
2017-01-02T10:16:27.221Z,1580
2017-01-02T10:17:27.250Z,1632
2017-01-02T10:18:27.252Z,1692
2017-01-02T10:19:27.305Z,1724
2017-01-02T10:20:27.312Z,1712
2017-01-02T10:21:27.313Z,1780
2017-01-02T10:22:27.340Z,1860
2017-01-02T10:23:27.356Z,2244
2017-01-02T10:24:27.380Z,2540
2017-01-02T10:25:27.386Z,2320
2017-01-02T10:26:27.416Z,2104
2017-01-02T10:27:27.422Z,1924
2017-01-02T10:28:27.395Z,1764
2017-01-02T10:29:27.382Z,1836
2017-01-02T10:30:27.400Z,1828
2017-01-02T10:31:27.408Z,1808
2017-01-02T10:32:27.418Z,1684
2017-01-02T10:33:27.447Z,1592
2017-01-02T10:34:27.463Z,1544
2017-01-02T10:35:27.464Z,1456
2017-01-02T10:36:27.482Z,1492
2017-01-02T10:37:27.500Z,1408
2017-01-02T10:38:27.508Z,1448
2017-01-02T10:39:27.520Z,1488
2017-01-02T10:40:27.530Z,1432
2017-01-02T10:41:27.630Z,1500
2017-01-02T10:42:27.554Z,1444
2017-01-02T10:43:27.579Z,1384
2017-01-02T10:44:27.584Z,1316
2017-01-02T10:45:27.592Z,1252
2017-01-02T10:46:27.603Z,1220
2017-01-02T10:47:27.612Z,1196
2017-01-02T10:48:27.633Z,1248
2017-01-02T10:49:27.638Z,1408
2017-01-02T10:50:27.663Z,1444
2017-01-02T10:51:27.672Z,1468
2017-01-02T10:52:27.683Z,1448
2017-01-02T10:53:27.694Z,1296
2017-01-02T10:54:27.699Z,1284
2017-01-02T10:55:27.712Z,1244
2017-01-02T10:56:27.761Z,1232
2017-01-02T10:57:27.732Z,1248
2017-01-02T10:58:27.762Z,1264
2017-01-02T10:59:27.766Z,1356
2017-01-02T11:00:27.781Z,1440
2017-01-02T11:01:27.794Z,1596
2017-01-02T11:02:27.813Z,1684
2017-01-02T11:03:27.819Z,1696
2017-01-02T11:04:27.833Z,1728
2017-01-02T11:05:27.844Z,1864
2017-01-02T11:06:27.856Z,2124
2017-01-02T11:07:27.870Z,2528
2017-01-02T11:08:27.883Z,3040
2017-01-02T11:09:27.884Z,3524
2017-01-02T11:10:27.895Z,3380
2017-01-02T11:11:27.924Z,3076
2017-01-02T11:12:27.922Z,2908
2017-01-02T11:13:28.040Z,2520
2017-01-02T11:14:27.951Z,2476
2017-01-02T11:15:27.969Z,2152
2017-01-02T11:16:27.982Z,1804
2017-01-02T11:17:27.994Z,1936
2017-01-02T11:18:28.005Z,1760
2017-01-02T11:19:28.012Z,1548
2017-01-02T11:20:28.030Z,1504
2017-01-02T11:21:28.036Z,1556
2017-01-02T11:22:28.057Z,1612
2017-01-02T11:23:28.139Z,1624
2017-01-02T11:24:28.090Z,1800
2017-01-02T11:25:28.094Z,1972
2017-01-02T11:26:28.104Z,1928
2017-01-02T11:27:28.198Z,1780
2017-01-02T11:28:28.131Z,1712
2017-01-02T11:29:28.141Z,1636
2017-01-02T11:30:28.159Z,1720
2017-01-02T11:31:28.177Z,1704
2017-01-02T11:32:28.184Z,1864
2017-01-02T11:33:28.194Z,1988
2017-01-02T11:34:28.287Z,2156
2017-01-02T11:35:28.220Z,2296
2017-01-02T11:36:28.229Z,2356
2017-01-02T11:37:28.252Z,2432
2017-01-02T11:38:28.253Z,2652
2017-01-02T11:39:28.277Z,2932
2017-01-02T11:40:28.277Z,3148
2017-01-02T11:41:28.302Z,3288
2017-01-02T11:42:28.300Z,3476
2017-01-02T11:43:28.319Z,3692
2017-01-02T11:44:28.336Z,4216
2017-01-02T11:45:28.379Z,4040
2017-01-02T11:46:28.349Z,3996
2017-01-02T11:47:28.361Z,3952
2017-01-02T11:48:28.378Z,3808
2017-01-02T11:49:28.384Z,3744
2017-01-02T11:50:28.402Z,3632
2017-01-02T11:51:28.414Z,3620
2017-01-02T11:52:28.437Z,3648
2017-01-02T11:53:28.442Z,3792
2017-01-02T11:54:28.453Z,3876
2017-01-02T11:55:28.470Z,3896
2017-01-02T11:56:28.493Z,3764
2017-01-02T11:57:28.504Z,3656
2017-01-02T11:58:28.509Z,3600
2017-01-02T11:59:28.525Z,3656
2017-01-02T12:00:28.535Z,3796
2017-01-02T12:01:28.553Z,3832
2017-01-02T12:02:28.590Z,3524
2017-01-02T12:03:28.577Z,3244
2017-01-02T12:04:28.581Z,2916
2017-01-02T12:05:28.599Z,2932
2017-01-02T12:06:28.616Z,2792
2017-01-02T12:07:28.617Z,2520
2017-01-02T12:08:28.641Z,2344
2017-01-02T12:09:28.656Z,1996
2017-01-02T12:10:28.656Z,1748
2017-01-02T12:11:28.677Z,1640
2017-01-02T12:12:28.676Z,1576
2017-01-02T12:13:28.700Z,1504
2017-01-02T12:14:28.711Z,1404
2017-01-02T12:15:28.724Z,1376
2017-01-02T12:16:28.733Z,1376
2017-01-02T12:17:28.753Z,1372
2017-01-02T12:18:28.777Z,1484
2017-01-02T12:19:28.769Z,1480
2017-01-02T12:20:28.789Z,1404
2017-01-02T12:21:28.801Z,1336
2017-01-02T12:22:28.893Z,1496
2017-01-02T12:23:28.830Z,1680
2017-01-02T12:24:28.853Z,1852
2017-01-02T12:25:28.855Z,2196
2017-01-02T12:26:28.868Z,2548
2017-01-02T12:27:28.878Z,2736
2017-01-02T12:28:28.887Z,3012
2017-01-02T12:29:28.916Z,3284
2017-01-02T12:30:28.919Z,3488
2017-01-02T12:31:28.938Z,3672
2017-01-02T12:32:28.982Z,3440
2017-01-02T12:33:28.984Z,3460
2017-01-02T12:34:28.985Z,3588
2017-01-02T12:35:29.019Z,3516
2017-01-02T12:36:28.989Z,3192
2017-01-02T12:37:29.011Z,2872
2017-01-02T12:38:29.070Z,2416
2017-01-02T12:39:29.045Z,2072
2017-01-02T12:40:29.038Z,1832
2017-01-02T12:41:29.052Z,1672
2017-01-02T12:42:29.075Z,1520
2017-01-02T12:43:29.084Z,1472
2017-01-02T12:44:29.096Z,1512
2017-01-02T12:45:29.141Z,1560
2017-01-02T12:46:29.122Z,1588
2017-01-02T12:47:29.214Z,1528
2017-01-02T12:48:29.155Z,1468
2017-01-02T12:49:29.215Z,1492
2017-01-02T12:50:29.213Z,1412
2017-01-02T12:51:29.219Z,1340
2017-01-02T12:52:29.197Z,1328
2017-01-02T12:53:29.272Z,1368
2017-01-02T12:54:29.235Z,1464
2017-01-02T12:55:29.239Z,1528
2017-01-02T12:56:29.249Z,1596
2017-01-02T12:57:29.294Z,1676
2017-01-02T12:58:29.377Z,1720
2017-01-02T12:59:29.296Z,1792
2017-01-02T13:00:29.391Z,1828
2017-01-02T13:01:29.310Z,1860
2017-01-02T13:02:29.346Z,1868
2017-01-02T13:03:29.337Z,1900
2017-01-02T13:04:29.356Z,1968
2017-01-02T13:05:29.370Z,2012
2017-01-02T13:06:29.381Z,2028
2017-01-02T13:07:29.378Z,2032
2017-01-02T13:08:29.408Z,2088
2017-01-02T13:09:29.410Z,2144
2017-01-02T13:10:29.421Z,2084
2017-01-02T13:11:29.498Z,2064
2017-01-02T13:12:29.504Z,2020
2017-01-02T13:13:29.503Z,2072
2017-01-02T13:14:29.481Z,2156
2017-01-02T13:15:29.544Z,2228
2017-01-02T13:16:29.516Z,2276
2017-01-02T13:17:29.531Z,2288
2017-01-02T13:18:29.530Z,2228
2017-01-02T13:19:29.622Z,2120
2017-01-02T13:20:29.567Z,2064
2017-01-02T13:21:29.632Z,2024
2017-01-02T13:22:29.579Z,1964
2017-01-02T13:23:29.701Z,1924
2017-01-02T13:24:29.603Z,1812
2017-01-02T13:25:29.621Z,1736
2017-01-02T13:26:29.660Z,1680
2017-01-02T13:27:29.661Z,1664
2017-01-02T13:28:29.652Z,1632
2017-01-02T13:29:29.712Z,1588
2017-01-02T13:30:29.690Z,1512
2017-01-02T13:31:29.702Z,1428
2017-01-02T13:32:29.720Z,1348
2017-01-02T13:33:29.810Z,1324
2017-01-02T13:34:29.742Z,1292
2017-01-02T13:35:29.744Z,1244
2017-01-02T13:36:29.760Z,1248
2017-01-02T13:37:29.768Z,1280
2017-01-02T13:38:29.789Z,1320
2017-01-02T13:39:29.806Z,1404
2017-01-02T13:40:29.812Z,1536
2017-01-02T13:41:29.828Z,1608
2017-01-02T13:42:29.872Z,1680
2017-01-02T13:43:29.845Z,1772
2017-01-02T13:44:29.866Z,1732
2017-01-02T13:45:29.875Z,1760
2017-01-02T13:46:29.893Z,1672
2017-01-02T13:47:29.908Z,1680
2017-01-02T13:48:29.906Z,1596
2017-01-02T13:49:30.014Z,1480
2017-01-02T13:50:29.937Z,1428
2017-01-02T13:51:29.950Z,1440
2017-01-02T13:52:29.974Z,1412
2017-01-02T13:53:30.072Z,1372
2017-01-02T13:54:29.987Z,1360
2017-01-02T13:55:30.013Z,1284
2017-01-02T13:56:30.026Z,1180
2017-01-02T13:57:30.027Z,1092
2017-01-02T13:58:30.049Z,1028
2017-01-02T13:59:30.059Z,980
2017-01-02T14:00:30.080Z,968
2017-01-02T14:01:30.085Z,952
2017-01-02T14:02:30.102Z,936
2017-01-02T14:03:30.114Z,940
2017-01-02T14:04:30.120Z,940
2017-01-02T14:05:30.136Z,988
2017-01-02T14:06:30.137Z,1048