createdAt,value
2022-11-16T00:01:35.461Z,100058.06
2022-11-16T00:04:04.487Z,100063.84
2022-11-16T00:06:31.097Z,100054.69
2022-11-16T00:09:19.048Z,100048.16
2022-11-16T00:11:45.925Z,100065.41
2022-11-16T00:14:12.565Z,100054.22
2022-11-16T00:16:39.770Z,100052.03
2022-11-16T00:19:07.832Z,100045.63
2022-11-16T00:21:35.862Z,100057.34
2022-11-16T00:24:03.220Z,100065.53
2022-11-16T00:26:32.459Z,100056.03
2022-11-16T00:28:59.605Z,100053.47
2022-11-16T00:31:26.393Z,100065.63
2022-11-16T00:33:53.152Z,100050.47
2022-11-16T00:36:19.891Z,100052.16
2022-11-16T00:38:49.770Z,100051.91
2022-11-16T00:41:16.583Z,100050.22
2022-11-16T00:43:43.334Z,100044.66
2022-11-16T00:46:10.075Z,100049.25
2022-11-16T00:48:37.052Z,100046.34
2022-11-16T00:51:03.809Z,100051.16
2022-11-16T00:53:32.458Z,100043.44
2022-11-16T00:55:59.188Z,100052.00
2022-11-16T00:58:25.979Z,100039.38
2022-11-16T01:00:52.806Z,100042.34
2022-11-16T01:03:19.963Z,100030.56
2022-11-16T01:05:47.193Z,100030.31
2022-11-16T01:08:14.929Z,100022.56
2022-11-16T01:10:41.905Z,100024.03
2022-11-16T01:13:08.540Z,100029.09
2022-11-16T01:15:35.188Z,100018.53
2022-11-16T01:18:01.809Z,100033.09
2022-11-16T01:20:29.637Z,100030.91
2022-11-16T01:22:56.661Z,100041.38
2022-11-16T01:25:23.419Z,100019.69
2022-11-16T01:27:50.366Z,100017.31
2022-11-16T01:30:19.773Z,100019.25
2022-11-16T01:32:46.362Z,100012.13
2022-11-16T01:35:20.777Z,100025.84
2022-11-16T01:37:47.507Z,100024.03
2022-11-16T01:40:15.346Z,100023.16
2022-11-16T01:42:43.479Z,100017.25
2022-11-16T01:45:21.459Z,100010.00
2022-11-16T01:47:55.753Z,100006.91
2022-11-16T01:50:23.186Z,100008.84
2022-11-16T01:52:57.291Z,100008.91
2022-11-16T01:55:25.025Z,100001.47
2022-11-16T01:57:52.347Z,99991.25
2022-11-16T02:00:19.903Z,100012.28
2022-11-16T02:02:46.485Z,100010.34
2022-11-16T02:05:19.498Z,99993.59
2022-11-16T02:08:25.230Z,99983.34
2022-11-16T02:11:10.008Z,100001.41
2022-11-16T02:13:42.658Z,100000.31
2022-11-16T02:16:38.064Z,100007.91
2022-11-16T02:19:13.601Z,100005.38
2022-11-16T02:21:52.105Z,100001.78
2022-11-16T02:24:45.924Z,99986.41
2022-11-16T02:27:24.787Z,99998.63
2022-11-16T02:29:54.937Z,99992.63
2022-11-16T02:32:39.746Z,99993.47
2022-11-16T02:35:14.708Z,99997.53
2022-11-16T02:37:48.968Z,99994.38
2022-11-16T02:40:30.775Z,99990.53
2022-11-16T02:43:26.482Z,99999.34
2022-11-16T02:45:57.253Z,99988.72
2022-11-16T02:48:29.122Z,99990.34
2022-11-16T02:50:56.357Z,99982.97
2022-11-16T02:53:25.026Z,99991.50
2022-11-16T02:55:51.771Z,99988.88
2022-11-16T02:58:21.580Z,99991.50
2022-11-16T03:00:55.809Z,99995.13
2022-11-16T03:03:28.846Z,99997.91
2022-11-16T03:06:04.435Z,99995.53
2022-11-16T03:08:38.962Z,99991.44
2022-11-16T03:11:27.239Z,100000.31
2022-11-16T03:14:01.617Z,99989.38
2022-11-16T03:16:50.707Z,100009.44
2022-11-16T03:19:26.044Z,99995.84
2022-11-16T03:22:07.292Z,99993.47
2022-11-16T03:24:33.873Z,100007.31
2022-11-16T03:27:19.359Z,100002.38
2022-11-16T03:30:14.565Z,99999.72
2022-11-16T03:32:59.935Z,100000.97
2022-11-16T03:35:38.950Z,99998.69
2022-11-16T03:38:08.192Z,100002.63
2022-11-16T03:40:36.332Z,100000.25
2022-11-16T03:43:04.107Z,99999.66
2022-11-16T03:45:32.374Z,100008.31
2022-11-16T03:47:59.977Z,100004.38
2022-11-16T03:50:26.916Z,100008.47
2022-11-16T03:52:53.544Z,99996.34
2022-11-16T03:55:20.130Z,100016.53
2022-11-16T03:57:46.638Z,100012.59
2022-11-16T04:00:13.506Z,100012.50
2022-11-16T04:02:40.168Z,100012.50
2022-11-16T04:05:27.521Z,100014.78
2022-11-16T04:08:12.623Z,100012.84
2022-11-16T04:10:57.712Z,100015.41
2022-11-16T04:13:50.237Z,100013.81
2022-11-16T04:16:55.339Z,100013.09
2022-11-16T04:19:43.422Z,100006.00
2022-11-16T04:22:43.495Z,100013.34
2022-11-16T04:25:19.610Z,100016.34
2022-11-16T04:28:04.632Z,100020.34
2022-11-16T04:30:51.150Z,100019.88
2022-11-16T04:33:36.400Z,100020.84
2022-11-16T04:36:21.630Z,100002.66
2022-11-16T04:38:50.307Z,100007.72
2022-11-16T04:41:35.380Z,100022.03
2022-11-16T04:44:01.864Z,100021.56
2022-11-16T04:46:46.898Z,100026.72
2022-11-16T04:49:13.391Z,100023.25
2022-11-16T04:51:39.992Z,100040.25
2022-11-16T04:54:06.506Z,100038.94
2022-11-16T04:56:33.113Z,100052.19
2022-11-16T04:58:59.686Z,100047.50
2022-11-16T05:01:44.708Z,100038.84
2022-11-16T05:04:11.472Z,100049.91
2022-11-16T05:06:38.041Z,100050.38
2022-11-16T05:09:04.750Z,100050.50
2022-11-16T05:11:31.354Z,100047.25
2022-11-16T05:13:57.906Z,100047.72
2022-11-16T05:16:24.449Z,100040.63
2022-11-16T05:19:11.066Z,100039.56
2022-11-16T05:21:37.637Z,100040.03
2022-11-16T05:24:23.303Z,100038.59
2022-11-16T05:26:50.099Z,100045.00
2022-11-16T05:29:16.888Z,100043.78
2022-11-16T05:31:43.623Z,100042.09
2022-11-16T05:34:11.210Z,100041.63
2022-11-16T05:36:38.013Z,100040.06
2022-11-16T05:39:04.746Z,100038.63
2022-11-16T05:41:32.008Z,100053.06
2022-11-16T05:43:59.154Z,100066.56
2022-11-16T05:46:26.102Z,100065.97
2022-11-16T05:48:52.789Z,100043.56
2022-11-16T05:51:22.811Z,100042.72
2022-11-16T05:53:52.364Z,100065.72
2022-11-16T05:56:18.878Z,100067.28
2022-11-16T05:58:46.147Z,100068.50
2022-11-16T06:01:13.183Z,100069.59
2022-11-16T06:03:39.990Z,100070.06
2022-11-16T06:06:07.138Z,100047.41
2022-11-16T06:08:37.017Z,100040.06
2022-11-16T06:11:06.538Z,100052.09
2022-11-16T06:13:33.821Z,100068.94
2022-11-16T06:16:01.447Z,100058.09
2022-11-16T06:18:28.694Z,100072.78
2022-11-16T06:20:56.050Z,100091.72
2022-11-16T06:23:23.608Z,100065.91
2022-11-16T06:26:06.859Z,100066.16
2022-11-16T06:28:34.734Z,100052.66
2022-11-16T06:31:05.261Z,100087.84
2022-11-16T06:33:33.770Z,100056.84
2022-11-16T06:36:03.666Z,100074.72
2022-11-16T06:38:30.860Z,100061.69
2022-11-16T06:41:01.573Z,100077.00
2022-11-16T06:43:28.589Z,100051.31
2022-11-16T06:45:57.809Z,100055.75
2022-11-16T06:48:42.289Z,100070.22
2022-11-16T06:51:09.273Z,100086.22
2022-11-16T06:53:38.738Z,100098.88
2022-11-16T06:56:06.606Z,100063.22
2022-11-16T06:58:35.241Z,100092.97
2022-11-16T07:01:13.128Z,100050.13
2022-11-16T07:03:40.484Z,100048.44
2022-11-16T07:06:12.016Z,100080.88
2022-11-16T07:08:42.257Z,100069.88
2022-11-16T07:11:31.325Z,100078.66
2022-11-16T07:13:58.435Z,100091.97
2022-11-16T07:16:25.348Z,100067.44
2022-11-16T07:18:52.178Z,100099.94
2022-11-16T07:21:20.197Z,100078.69
2022-11-16T07:23:46.890Z,100099.44
2022-11-16T07:26:13.584Z,100085.56
2022-11-16T07:28:46.588Z,100085.69
2022-11-16T07:31:19.057Z,100113.38
2022-11-16T07:33:45.800Z,100122.16
2022-11-16T07:36:15.004Z,100120.91
2022-11-16T07:38:42.038Z,100128.97
2022-11-16T07:41:11.336Z,100124.63
2022-11-16T07:43:38.269Z,100143.88
2022-11-16T07:49:07.047Z,100154.78
2022-11-16T07:51:37.971Z,100153.22
2022-11-16T07:54:04.722Z,100162.22
2022-11-16T07:56:31.292Z,100137.13
2022-11-16T07:58:59.044Z,100165.44
2022-11-16T08:01:28.400Z,100164.47
2022-11-16T08:03:54.992Z,100160.97
2022-11-16T08:06:24.976Z,100165.44
2022-11-16T08:08:57.828Z,100166.38
2022-11-16T08:11:25.105Z,100170.66
2022-11-16T08:13:51.653Z,100173.69
2022-11-16T08:16:20.461Z,100176.56
2022-11-16T08:18:47.003Z,100178.25
2022-11-16T08:21:15.536Z,100176.03
2022-11-16T08:23:45.114Z,100188.53
2022-11-16T08:26:17.970Z,100177.72
2022-11-16T08:28:51.097Z,100177.63
2022-11-16T08:31:22.244Z,100180.16
2022-11-16T08:33:48.772Z,100183.31
2022-11-16T08:36:18.764Z,100176.44
2022-11-16T08:38:46.900Z,100193.38
2022-11-16T08:41:14.114Z,100192.31
2022-11-16T08:43:41.005Z,100197.50
2022-11-16T08:46:09.363Z,100192.31
2022-11-16T08:48:36.340Z,100193.66
2022-11-16T08:51:20.495Z,100195.91
2022-11-16T08:53:49.158Z,100192.31
2022-11-16T08:56:18.000Z,100202.44
2022-11-16T08:58:47.533Z,100192.94
2022-11-16T09:01:17.442Z,100207.75
2022-11-16T09:03:45.457Z,100209.66
2022-11-16T09:06:12.441Z,100205.59
2022-11-16T09:08:40.803Z,100200.66
2022-11-16T09:11:09.482Z,100200.53
2022-11-16T09:13:36.104Z,100193.34
2022-11-16T09:16:03.975Z,100202.41
2022-11-16T09:18:30.884Z,100201.34
2022-11-16T09:20:57.870Z,100200.50
2022-11-16T09:23:25.748Z,100206.63
2022-11-16T09:25:53.289Z,100200.50
2022-11-16T09:28:24.163Z,100203.25
2022-11-16T09:30:51.569Z,100204.38
2022-11-16T09:33:18.838Z,100203.66
2022-11-16T09:35:47.035Z,100202.38
2022-11-16T09:38:19.067Z,100206.81
2022-11-16T09:40:48.833Z,100213.91
2022-11-16T09:43:28.321Z,100212.31
2022-11-16T09:46:31.626Z,100216.72
2022-11-16T09:49:00.388Z,100214.91
2022-11-16T09:51:33.092Z,100218.28
2022-11-16T09:54:06.395Z,100226.22
2022-11-16T09:56:37.380Z,100225.94
2022-11-16T09:59:05.866Z,100238.16
2022-11-16T10:01:45.498Z,100228.75
2022-11-16T10:04:20.241Z,100229.69
2022-11-16T10:07:03.304Z,100230.53
2022-11-16T10:09:30.354Z,100226.09
2022-11-16T10:12:09.127Z,100225.03
2022-11-16T10:15:01.367Z,100227.91
2022-11-16T10:17:50.813Z,100225.66
2022-11-16T10:20:48.576Z,100222.72
2022-11-16T10:23:21.910Z,100228.25
2022-11-16T10:26:47.411Z,100224.41
2022-11-16T10:29:35.450Z,100229.88
2022-11-16T10:32:28.882Z,100222.03
2022-11-16T10:35:02.069Z,100218.22
2022-11-16T10:37:36.902Z,100212.34
2022-11-16T10:40:29.983Z,100207.03
2022-11-16T10:43:02.759Z,100212.50
2022-11-16T10:45:37.790Z,100209.97
2022-11-16T10:48:15.813Z,100206.66
2022-11-16T10:50:53.005Z,100208.47
2022-11-16T10:53:45.963Z,100210.88
2022-11-16T10:56:19.988Z,100210.66
2022-11-16T10:58:50.500Z,100210.66
2022-11-16T11:01:41.998Z,100215.59
2022-11-16T11:04:28.107Z,100217.47
2022-11-16T11:07:22.293Z,100211.56
2022-11-16T11:09:53.390Z,100210.97
2022-11-16T11:12:42.173Z,100205.16
2022-11-16T11:15:11.786Z,100207.00
2022-11-16T11:18:10.779Z,100215.31
2022-11-16T11:20:44.705Z,100215.31
2022-11-16T11:23:30.248Z,100213.63
2022-11-16T11:25:59.376Z,100206.16
2022-11-16T11:28:27.691Z,100219.53
2022-11-16T11:31:09.351Z,100218.94
2022-11-16T11:33:40.787Z,100212.69
2022-11-16T11:36:18.953Z,100206.78
2022-11-16T11:39:28.220Z,100209.06
2022-11-16T11:42:21.514Z,100197.75
2022-11-16T11:44:59.739Z,100196.31
2022-11-16T11:47:59.548Z,100194.75
2022-11-16T11:50:45.183Z,100187.41
2022-11-16T11:53:36.214Z,100188.34
2022-11-16T11:56:03.064Z,100186.06
2022-11-16T11:58:33.088Z,100177.88
2022-11-16T12:01:02.717Z,100186.66
2022-11-16T12:03:51.024Z,100178.84
2022-11-16T12:06:33.387Z,100180.88
2022-11-16T12:09:11.847Z,100178.97
2022-11-16T12:11:57.742Z,100188.13
2022-11-16T12:14:52.675Z,100185.34
2022-11-16T12:17:42.125Z,100172.44
2022-11-16T12:20:17.936Z,100174.25
2022-11-16T12:22:50.297Z,100187.16
2022-11-16T12:25:56.031Z,100182.00
2022-11-16T12:28:51.073Z,100169.81
2022-11-16T12:31:27.330Z,100177.50
2022-11-16T12:34:20.592Z,100180.78
2022-11-16T12:37:08.448Z,100179.06
2022-11-16T12:39:47.036Z,100179.56
2022-11-16T12:42:19.687Z,100157.25
2022-11-16T12:45:04.824Z,100175.25
2022-11-16T12:48:22.089Z,100174.28
2022-11-16T12:51:11.409Z,100167.41
2022-11-16T12:54:10.270Z,100174.00
2022-11-16T12:57:15.223Z,100170.53
2022-11-16T13:00:19.205Z,100158.53
2022-11-16T13:03:19.392Z,100151.22
2022-11-16T13:06:04.350Z,100140.34
2022-11-16T13:08:37.822Z,100137.19
2022-11-16T13:11:20.329Z,100138.41
2022-11-16T13:13:53.610Z,100128.56
2022-11-16T13:16:22.824Z,100140.00
2022-11-16T13:18:53.862Z,100142.06
2022-11-16T13:22:04.802Z,100126.03
2022-11-16T13:24:40.364Z,100127.22
2022-11-16T13:27:17.883Z,100132.53
2022-11-16T13:30:11.011Z,100130.97
2022-11-16T13:32:56.166Z,100131.34
2022-11-16T13:35:24.000Z,100139.06
2022-11-16T13:37:54.579Z,100133.13
2022-11-16T13:40:25.185Z,100140.13
2022-11-16T13:43:01.141Z,100134.69
2022-11-16T13:45:52.155Z,100118.81
2022-11-16T13:48:25.211Z,100132.91
2022-11-16T13:51:02.881Z,100128.09
2022-11-16T13:56:51.094Z,100104.09
2022-11-16T13:59:25.222Z,100092.53
2022-11-16T14:01:57.282Z,100096.53
2022-11-16T14:04:42.684Z,100089.25
2022-11-16T14:07:33.019Z,100109.00
2022-11-16T14:10:00.603Z,100069.50
2022-11-16T14:13:07.028Z,100115.28
2022-11-16T14:15:38.929Z,100119.63
2022-11-16T14:18:09.266Z,100117.72
2022-11-16T14:20:54.008Z,100072.06
2022-11-16T14:23:25.926Z,100099.53
2022-11-16T14:26:27.180Z,100108.94
2022-11-16T14:29:32.565Z,100110.25
2022-11-16T14:32:02.499Z,100094.84
2022-11-16T14:34:45.478Z,100099.19
2022-11-16T14:37:30.592Z,100092.91
2022-11-16T14:40:16.213Z,100078.47
2022-11-16T14:43:16.005Z,100103.91
2022-11-16T14:45:51.227Z,100091.63
2022-11-16T14:48:20.629Z,100092.94
2022-11-16T14:50:58.423Z,100088.84
2022-11-16T14:53:28.699Z,100098.00
2022-11-16T14:56:09.454Z,100102.09
2022-11-16T14:58:37.026Z,100107.75
2022-11-16T15:01:14.987Z,100112.09
2022-11-16T15:04:02.591Z,100088.25
2022-11-16T15:06:33.047Z,100078.72
2022-11-16T15:09:08.466Z,100038.84
2022-11-16T15:12:01.631Z,100084.47
2022-11-16T15:14:37.133Z,100036.88
2022-11-16T15:17:06.788Z,100075.28
2022-11-16T15:19:33.691Z,100028.06
2022-11-16T15:22:03.069Z,100071.31
2022-11-16T15:24:34.761Z,100009.53
2022-11-16T15:27:16.830Z,100047.34
2022-11-16T15:29:43.675Z,100018.91
2022-11-16T15:32:17.045Z,100019.28
2022-11-16T15:34:49.040Z,100046.16
2022-11-16T15:37:26.881Z,100029.53
2022-11-16T15:39:54.453Z,99983.13
2022-11-16T15:42:22.886Z,100036.97
2022-11-16T15:44:50.941Z,100025.78
2022-11-16T15:47:21.167Z,100015.63
2022-11-16T15:49:53.241Z,100000.44
2022-11-16T15:52:43.604Z,100016.22
2022-11-16T15:55:42.363Z,100005.16
2022-11-16T15:58:14.627Z,100009.00
2022-11-16T16:00:43.827Z,100009.00
2022-11-16T16:03:30.058Z,99998.53
2022-11-16T16:06:01.811Z,99963.50
2022-11-16T16:08:38.300Z,99988.78
2022-11-16T16:11:27.051Z,99992.00
2022-11-16T16:14:02.216Z,99984.44
2022-11-16T16:16:39.285Z,99991.91
2022-11-16T16:19:27.425Z,99978.19
2022-11-16T16:21:54.108Z,99975.66
2022-11-16T16:24:38.057Z,99970.59
2022-11-16T16:27:27.411Z,99986.22
2022-11-16T16:29:56.112Z,99991.63
2022-11-16T16:32:22.643Z,99991.78
2022-11-16T16:34:49.971Z,99996.22
2022-11-16T16:37:17.374Z,99995.75
2022-11-16T16:39:44.115Z,99988.03
2022-11-16T16:42:13.670Z,99972.63
2022-11-16T16:44:41.941Z,99979.75
2022-11-16T16:47:12.055Z,99929.31
2022-11-16T16:49:38.949Z,99979.97
2022-11-16T16:52:07.280Z,99962.88
2022-11-16T16:54:33.911Z,99975.03
2022-11-16T16:57:02.488Z,99975.78
2022-11-16T16:59:32.179Z,99973.47
2022-11-16T17:01:59.355Z,99956.75
2022-11-16T17:04:26.292Z,99965.19
2022-11-16T17:06:53.610Z,99970.84
2022-11-16T17:09:20.768Z,99966.97
2022-11-16T17:11:49.614Z,99967.47
2022-11-16T17:14:16.612Z,99930.25
2022-11-16T17:16:43.428Z,99931.00
2022-11-16T17:19:10.121Z,99959.88
2022-11-16T17:21:36.702Z,99933.63
2022-11-16T17:24:03.797Z,99963.63
2022-11-16T17:26:30.802Z,99927.84
2022-11-16T17:28:58.343Z,99930.38
2022-11-16T17:31:26.490Z,99894.84
2022-11-16T17:33:53.434Z,99919.84
2022-11-16T17:36:23.564Z,99957.81
2022-11-16T17:38:50.491Z,99936.13
2022-11-16T17:41:23.132Z,99941.81
2022-11-16T17:43:56.629Z,99940.56
2022-11-16T17:46:25.858Z,99926.56
2022-11-16T17:48:53.010Z,99965.31
2022-11-16T17:51:21.923Z,99947.31
2022-11-16T17:53:51.506Z,99949.63
2022-11-16T17:56:23.542Z,99950.69
2022-11-16T17:59:00.485Z,99945.28
2022-11-16T18:01:30.933Z,99942.91
2022-11-16T18:03:57.450Z,99944.25
2022-11-16T18:06:25.375Z,99943.75
2022-11-16T18:08:52.594Z,99942.91
2022-11-16T18:11:21.937Z,99941.44
2022-11-16T18:13:56.260Z,99936.41
2022-11-16T18:16:25.322Z,99932.91
2022-11-16T18:18:57.896Z,99908.50
2022-11-16T18:21:24.680Z,99922.22
2022-11-16T18:23:54.085Z,99910.31
2022-11-16T18:26:25.365Z,99893.19
2022-11-16T18:28:53.116Z,99902.97
2022-11-16T18:31:24.814Z,99886.69
2022-11-16T18:33:55.650Z,99897.75
2022-11-16T18:36:23.038Z,99904.22
2022-11-16T18:38:56.866Z,99919.53
2022-11-16T18:41:32.421Z,99909.41
2022-11-16T18:44:03.845Z,99911.69
2022-11-16T18:46:32.911Z,99897.75
2022-11-16T18:49:00.721Z,99887.75
2022-11-16T18:51:32.509Z,99884.53
2022-11-16T18:54:01.628Z,99844.97
2022-11-16T18:56:28.488Z,99886.53
2022-11-16T18:58:58.695Z,99840.44
2022-11-16T19:01:33.876Z,99877.88
2022-11-16T19:04:04.806Z,99885.34
2022-11-16T19:06:32.728Z,99859.97
2022-11-16T19:09:00.147Z,99821.25
2022-11-16T19:11:28.486Z,99806.44
2022-11-16T19:14:05.114Z,99865.63
2022-11-16T19:16:35.546Z,99859.97
2022-11-16T19:19:14.594Z,99814.28
2022-11-16T19:21:58.219Z,99832.34
2022-11-16T19:24:39.266Z,99787.81
2022-11-16T19:27:22.469Z,99809.50
2022-11-16T19:30:05.185Z,99819.00
2022-11-16T19:33:05.287Z,99760.34
2022-11-16T19:35:58.144Z,99745.19
2022-11-16T19:39:26.359Z,99745.06
2022-11-16T19:41:47.712Z,99796.50
2022-11-16T19:47:53.383Z,99791.94
2022-11-16T19:50:50.286Z,99747.13
2022-11-16T20:01:24.165Z,99729.09
2022-11-16T20:07:54.569Z,99696.28
2022-11-16T20:10:42.750Z,99734.84
2022-11-16T20:13:29.442Z,99701.94
2022-11-16T20:16:39.350Z,99706.50
2022-11-16T20:19:03.763Z,99680.69
2022-11-16T20:21:34.964Z,99712.00
2022-11-16T20:24:14.729Z,99668.31
2022-11-16T20:26:51.121Z,99719.78
2022-11-16T20:29:22.870Z,99709.47
2022-11-16T20:32:12.836Z,99650.16
2022-11-16T20:34:40.598Z,99677.16
2022-11-16T20:37:41.558Z,99671.50
2022-11-16T20:44:04.297Z,99623.81
2022-11-16T20:46:55.464Z,99628.25
2022-11-16T20:50:40.865Z,99681.06
2022-11-16T20:53:32.174Z,99647.66
2022-11-16T20:56:28.133Z,99649.47
2022-11-16T20:59:21.871Z,99625.91
2022-11-16T21:02:08.321Z,99616.69
2022-11-16T21:04:49.698Z,99650.03
2022-11-16T21:07:28.825Z,99583.06
2022-11-16T21:10:17.308Z,99633.06
2022-11-16T21:13:04.406Z,99586.16
2022-11-16T21:15:43.903Z,99575.00
2022-11-16T21:18:30.583Z,99589.34
2022-11-16T21:21:04.152Z,99572.59
2022-11-16T21:23:37.243Z,99590.31
2022-11-16T21:26:09.655Z,99559.25
2022-11-16T21:29:00.000Z,99575.53
2022-11-16T21:31:31.460Z,99572.25
2022-11-16T21:34:12.113Z,99581.56
2022-11-16T21:36:50.951Z,99580.03
2022-11-16T21:39:24.802Z,99522.13
2022-11-16T21:41:56.212Z,99516.78
2022-11-16T21:44:47.735Z,99529.47
2022-11-16T21:47:41.181Z,99554.41
2022-11-16T21:50:31.204Z,99497.69
2022-11-16T21:53:03.913Z,99518.53
2022-11-16T21:55:31.757Z,99504.59
2022-11-16T21:58:06.287Z,99475.34
2022-11-16T22:00:34.056Z,99496.06
2022-11-16T22:03:06.707Z,99469.56
2022-11-16T22:05:51.963Z,99498.25
2022-11-16T22:08:18.906Z,99506.25
2022-11-16T22:10:53.051Z,99459.28
2022-11-16T22:13:22.046Z,99471.28
2022-11-16T22:15:49.735Z,99475.34
2022-11-16T22:18:16.653Z,99459.53
2022-11-16T22:20:47.262Z,99446.44
2022-11-16T22:23:16.447Z,99413.38
2022-11-16T22:25:49.992Z,99458.41
2022-11-16T22:28:22.888Z,99443.59
2022-11-16T22:31:08.052Z,99441.56
2022-11-16T22:33:37.269Z,99427.34
2022-11-16T22:36:05.023Z,99407.22
2022-11-16T22:38:33.186Z,99422.50
2022-11-16T22:41:02.884Z,99414.84
2022-11-16T22:43:31.207Z,99392.97
2022-11-16T22:45:59.260Z,99388.53
2022-11-16T22:48:31.309Z,99381.31
2022-11-16T22:51:22.110Z,99380.47
2022-11-16T22:54:02.902Z,99377.56
2022-11-16T22:56:31.439Z,99362.78
2022-11-16T22:58:58.407Z,99351.34
2022-11-16T23:01:25.307Z,99355.41
2022-11-16T23:03:52.011Z,99331.44
2022-11-16T23:06:20.898Z,99345.50
2022-11-16T23:08:47.612Z,99332.13
2022-11-16T23:11:38.546Z,99322.78
2022-11-16T23:14:25.823Z,99315.28
2022-11-16T23:16:52.816Z,99305.50
2022-11-16T23:19:39.253Z,99295.63
2022-11-16T23:22:26.313Z,99297.59
2022-11-16T23:25:11.636Z,99299.41
2022-11-16T23:28:00.046Z,99295.91
2022-11-16T23:30:27.068Z,99274.84
2022-11-16T23:32:54.139Z,99264.94
2022-11-16T23:35:20.890Z,99263.44
2022-11-16T23:38:03.343Z,99250.22
2022-11-16T23:40:31.378Z,99251.81
2022-11-16T23:43:18.632Z,99253.38
2022-11-16T23:45:45.723Z,99233.31
2022-11-16T23:48:14.904Z,99232.34
2022-11-16T23:50:42.372Z,99203.78
2022-11-16T23:53:14.674Z,99206.03
2022-11-16T23:55:42.470Z,99174.13
2022-11-16T23:58:17.172Z,99154.63
