createdAt,value
2017-08-03T00:01:20.235Z,14.97
2017-08-03T00:03:47.849Z,13.93
2017-08-03T00:06:16.152Z,14.10
2017-08-03T00:08:43.697Z,13.67
2017-08-03T00:11:11.313Z,13.90
2017-08-03T00:13:38.861Z,14.07
2017-08-03T00:16:06.408Z,13.83
2017-08-03T00:18:33.980Z,14.20
2017-08-03T00:21:01.525Z,13.53
2017-08-03T00:23:29.073Z,13.87
2017-08-03T00:25:56.649Z,13.87
2017-08-03T00:28:24.197Z,13.90
2017-08-03T00:30:51.750Z,14.03
2017-08-03T00:33:19.363Z,14.57
2017-08-03T00:35:46.914Z,13.17
2017-08-03T00:38:14.458Z,15.70
2017-08-03T00:40:42.039Z,14.10
2017-08-03T00:43:09.593Z,14.13
2017-08-03T00:45:37.141Z,15.50
2017-08-03T00:48:04.713Z,14.57
2017-08-03T00:50:32.605Z,15.07
2017-08-03T00:53:00.913Z,13.87
2017-08-03T00:55:28.523Z,15.47
2017-08-03T00:57:56.077Z,15.10
2017-08-03T01:00:23.628Z,16.17
2017-08-03T01:02:51.207Z,14.63
2017-08-03T01:05:18.765Z,14.70
2017-08-03T01:07:46.323Z,13.93
2017-08-03T01:10:13.937Z,15.20
2017-08-03T01:12:41.488Z,14.30
2017-08-03T01:15:09.028Z,14.30
2017-08-03T01:17:37.404Z,14.53
2017-08-03T01:20:05.717Z,14.80
2017-08-03T01:22:33.268Z,14.97
2017-08-03T01:25:00.857Z,14.10
2017-08-03T01:27:28.396Z,14.00
2017-08-03T01:29:55.941Z,14.27
2017-08-03T01:32:23.561Z,15.53
2017-08-03T01:34:51.109Z,15.07
2017-08-03T01:37:18.653Z,14.27
2017-08-03T01:39:46.280Z,15.30
2017-08-03T01:42:13.834Z,14.60
2017-08-03T01:44:42.148Z,14.57
2017-08-03T01:47:11.532Z,14.50
2017-08-03T01:49:39.078Z,14.00
2017-08-03T01:52:07.085Z,14.80
2017-08-03T01:54:34.661Z,16.10
2017-08-03T01:57:02.204Z,14.93
2017-08-03T01:59:29.758Z,14.60
2017-08-03T02:01:57.379Z,13.93
2017-08-03T02:04:24.925Z,15.37
2017-08-03T02:06:52.471Z,14.40
2017-08-03T02:09:20.034Z,15.23
2017-08-03T02:11:47.581Z,14.47
2017-08-03T02:14:15.125Z,14.60
2017-08-03T02:16:42.737Z,16.07
2017-08-03T02:19:10.278Z,14.50
2017-08-03T02:21:37.822Z,13.40
2017-08-03T02:24:05.473Z,14.40
2017-08-03T02:26:33.021Z,14.80
2017-08-03T02:29:00.574Z,14.57
2017-08-03T02:31:28.145Z,13.60
2017-08-03T02:33:55.685Z,13.00
2017-08-03T02:36:23.229Z,13.10
2017-08-03T02:38:50.801Z,12.97
2017-08-03T02:41:18.365Z,13.57
2017-08-03T02:43:45.919Z,12.30
2017-08-03T02:46:13.536Z,13.47
2017-08-03T02:48:41.082Z,13.53
2017-08-03T02:51:08.620Z,13.00
2017-08-03T02:53:36.813Z,12.50
2017-08-03T02:56:04.361Z,11.93
2017-08-03T02:58:31.916Z,12.63
2017-08-03T03:00:59.486Z,12.60
2017-08-03T03:03:27.033Z,12.13
2017-08-03T03:05:54.581Z,12.50
2017-08-03T03:08:22.205Z,11.57
2017-08-03T03:10:50.513Z,12.23
2017-08-03T03:13:18.160Z,12.27
2017-08-03T03:15:45.738Z,11.83
2017-08-03T03:18:13.293Z,11.77
2017-08-03T03:20:40.842Z,11.83
2017-08-03T03:23:08.461Z,12.30
2017-08-03T03:25:36.009Z,11.97
2017-08-03T03:28:03.557Z,12.80
2017-08-03T03:30:31.165Z,11.60
2017-08-03T03:32:59.477Z,11.80
2017-08-03T03:35:27.021Z,10.87
2017-08-03T03:37:54.593Z,11.93
2017-08-03T03:40:22.132Z,11.80
2017-08-03T03:42:49.685Z,10.90
2017-08-03T03:45:18.034Z,11.70
2017-08-03T03:47:45.590Z,11.63
2017-08-03T03:50:13.137Z,11.60
2017-08-03T03:52:40.917Z,11.73
2017-08-03T03:55:08.925Z,11.50
2017-08-03T03:57:36.477Z,12.10
2017-08-03T04:00:04.053Z,11.53
2017-08-03T04:02:32.364Z,11.13
2017-08-03T04:04:59.913Z,11.20
2017-08-03T04:07:27.481Z,11.27
2017-08-03T04:09:55.025Z,11.20
2017-08-03T04:12:22.573Z,10.50
2017-08-03T04:14:50.235Z,11.50
2017-08-03T04:17:17.788Z,11.27
2017-08-03T04:19:46.101Z,11.20
2017-08-03T04:22:13.677Z,10.90
2017-08-03T04:24:41.221Z,11.27
2017-08-03T04:27:08.765Z,12.30
2017-08-03T04:29:36.378Z,13.63
2017-08-03T04:32:03.936Z,12.40
2017-08-03T04:34:32.058Z,11.90
2017-08-03T04:36:59.953Z,10.80
2017-08-03T04:39:27.506Z,11.17
2017-08-03T04:41:55.070Z,11.90
2017-08-03T04:44:22.657Z,10.90
2017-08-03T04:46:50.196Z,10.33
2017-08-03T04:49:17.746Z,10.33
2017-08-03T04:51:45.333Z,10.13
2017-08-03T04:54:12.875Z,10.27
2017-08-03T04:56:41.045Z,10.73
2017-08-03T04:59:08.657Z,10.57
2017-08-03T05:01:36.205Z,10.30
2017-08-03T05:04:03.750Z,9.73
2017-08-03T05:06:31.317Z,10.33
2017-08-03T05:08:58.866Z,10.90
2017-08-03T05:11:26.410Z,9.40
2017-08-03T05:13:53.980Z,10.80
2017-08-03T05:16:21.525Z,9.77
2017-08-03T05:18:49.075Z,9.80
2017-08-03T05:21:17.038Z,9.53
2017-08-03T05:23:44.577Z,10.53
2017-08-03T05:26:12.117Z,9.67
2017-08-03T05:28:40.457Z,10.50
2017-08-03T05:31:08.001Z,10.27
2017-08-03T05:33:35.545Z,11.03
2017-08-03T05:36:03.177Z,10.50
2017-08-03T05:38:31.494Z,10.90
2017-08-03T05:40:59.037Z,9.67
2017-08-03T05:43:26.636Z,9.63
2017-08-03T05:45:54.176Z,10.37
2017-08-03T05:48:21.725Z,10.20
2017-08-03T05:50:49.300Z,9.23
2017-08-03T05:53:16.858Z,10.57
2017-08-03T05:55:44.409Z,11.20
2017-08-03T05:58:12.525Z,10.10
2017-08-03T06:00:40.074Z,9.83
2017-08-03T06:03:07.617Z,10.10
2017-08-03T06:05:35.237Z,10.00
2017-08-03T06:08:02.776Z,9.30
2017-08-03T06:10:30.325Z,10.70
2017-08-03T06:12:57.925Z,10.80
2017-08-03T06:15:25.473Z,8.27
2017-08-03T06:17:53.012Z,9.57
2017-08-03T06:20:20.581Z,8.10
2017-08-03T06:22:48.122Z,8.40
2017-08-03T06:25:15.652Z,8.10
2017-08-03T06:27:43.257Z,7.80
2017-08-03T06:30:10.805Z,7.40
2017-08-03T06:32:38.353Z,7.30
2017-08-03T06:35:05.941Z,7.67
2017-08-03T06:37:33.486Z,7.53
2017-08-03T06:40:01.058Z,7.20
2017-08-03T06:42:28.665Z,6.63
2017-08-03T06:44:56.208Z,6.43
2017-08-03T06:47:23.758Z,6.53
2017-08-03T06:49:52.149Z,6.43
2017-08-03T06:52:19.700Z,6.70
2017-08-03T06:54:47.241Z,6.03
2017-08-03T06:57:14.821Z,6.13
2017-08-03T06:59:43.716Z,5.77
2017-08-03T07:02:11.257Z,6.00
2017-08-03T07:04:39.597Z,5.67
2017-08-03T07:07:07.137Z,6.20
2017-08-03T07:09:34.677Z,5.63
2017-08-03T07:12:02.280Z,6.50
2017-08-03T07:14:29.817Z,6.10
2017-08-03T07:16:57.361Z,7.17
2017-08-03T07:19:24.929Z,7.53
2017-08-03T07:21:52.479Z,7.10
2017-08-03T07:24:20.043Z,6.27
2017-08-03T07:26:47.608Z,6.50
2017-08-03T07:29:15.144Z,6.50
2017-08-03T07:31:43.449Z,5.70
2017-08-03T07:34:11.058Z,5.67
2017-08-03T07:36:38.665Z,5.57
2017-08-03T07:39:06.196Z,5.27
2017-08-03T07:41:34.536Z,6.30
2017-08-03T07:44:02.079Z,6.20
2017-08-03T07:46:29.616Z,5.27
2017-08-03T07:48:57.230Z,6.20
2017-08-03T07:51:24.781Z,5.60
2017-08-03T07:53:52.315Z,6.07
2017-08-03T07:56:19.921Z,5.50
2017-08-03T07:58:47.456Z,5.90
2017-08-03T08:01:15.501Z,5.23
2017-08-03T08:03:43.061Z,5.30
2017-08-03T08:06:10.602Z,5.50
2017-08-03T08:08:38.168Z,5.37
2017-08-03T08:11:05.753Z,5.40
2017-08-03T08:13:33.293Z,5.17
2017-08-03T08:16:00.842Z,5.80
2017-08-03T08:18:28.455Z,4.90
2017-08-03T08:20:56.005Z,5.50
2017-08-03T08:23:23.546Z,4.50
2017-08-03T08:25:51.125Z,4.40
2017-08-03T08:28:18.661Z,4.50
2017-08-03T08:30:46.217Z,4.43
2017-08-03T08:33:13.777Z,4.47
2017-08-03T08:35:41.321Z,4.40
2017-08-03T08:38:08.861Z,4.90
2017-08-03T08:40:37.234Z,3.90
2017-08-03T08:43:05.545Z,4.47
2017-08-03T08:45:33.085Z,4.43
2017-08-03T08:48:01.445Z,4.30
2017-08-03T08:50:28.997Z,4.30
2017-08-03T08:52:56.553Z,4.83
2017-08-03T08:55:24.164Z,4.03
2017-08-03T08:57:51.697Z,4.10
2017-08-03T09:00:19.237Z,4.47
2017-08-03T09:02:47.108Z,4.00
2017-08-03T09:05:14.649Z,4.10
2017-08-03T09:07:42.212Z,4.60
2017-08-03T09:10:10.037Z,4.27
2017-08-03T09:12:37.582Z,4.20
2017-08-03T09:15:05.130Z,4.80
2017-08-03T09:17:32.701Z,4.50
2017-08-03T09:20:00.262Z,3.70
2017-08-03T09:22:27.851Z,4.40
2017-08-03T09:24:55.461Z,4.73
2017-08-03T09:27:23.002Z,4.70
2017-08-03T09:29:50.541Z,5.37
2017-08-03T09:32:18.109Z,4.27
2017-08-03T09:34:45.651Z,4.77
2017-08-03T09:37:13.207Z,4.97
2017-08-03T09:39:40.790Z,4.83
2017-08-03T09:42:08.326Z,5.40
2017-08-03T09:44:35.905Z,5.00
2017-08-03T09:47:03.522Z,5.33
2017-08-03T09:49:31.070Z,5.40
2017-08-03T09:51:58.631Z,5.30
2017-08-03T09:54:26.196Z,6.07
2017-08-03T09:56:54.524Z,5.87
2017-08-03T09:59:22.070Z,6.53
2017-08-03T10:01:49.693Z,6.70
2017-08-03T10:04:17.250Z,6.10
2017-08-03T10:06:45.560Z,8.60
2017-08-03T10:09:15.271Z,6.40
2017-08-03T10:11:42.834Z,7.40
2017-08-03T10:14:10.380Z,8.40
2017-08-03T10:16:37.960Z,6.87
2017-08-03T10:19:05.514Z,7.17
2017-08-03T10:21:33.062Z,7.00
2017-08-03T10:24:00.654Z,7.00
2017-08-03T10:26:28.203Z,7.70
2017-08-03T10:28:55.749Z,7.53
2017-08-03T10:31:23.364Z,7.80
2017-08-03T10:33:50.905Z,7.83
2017-08-03T10:36:18.492Z,7.80
2017-08-03T10:38:46.833Z,7.30
2017-08-03T10:41:14.372Z,7.70
2017-08-03T10:43:41.909Z,7.27
2017-08-03T10:46:09.481Z,7.37
2017-08-03T10:48:37.366Z,7.07
2017-08-03T10:51:04.908Z,7.07
2017-08-03T10:53:32.528Z,7.13
2017-08-03T10:56:00.070Z,7.33
2017-08-03T10:58:27.609Z,6.70
2017-08-03T11:00:55.181Z,6.87
2017-08-03T11:03:22.725Z,7.00
2017-08-03T11:05:50.478Z,7.53
2017-08-03T11:08:18.109Z,8.23
2017-08-03T11:10:46.082Z,6.90
2017-08-03T11:13:13.650Z,6.80
2017-08-03T11:15:41.392Z,7.13
2017-08-03T11:18:08.945Z,7.30
2017-08-03T11:20:36.488Z,6.57
2017-08-03T11:23:04.074Z,6.90
2017-08-03T11:25:31.629Z,7.33
2017-08-03T11:28:04.456Z,7.63
2017-08-03T11:30:32.054Z,7.90
2017-08-03T11:33:00.089Z,7.23
2017-08-03T11:35:27.641Z,7.10
2017-08-03T11:37:55.265Z,7.20
2017-08-03T11:40:22.808Z,7.03
2017-08-03T11:42:51.017Z,7.50
2017-08-03T11:45:18.594Z,6.80
2017-08-03T11:47:47.373Z,7.00
2017-08-03T11:50:15.625Z,7.77
2017-08-03T11:52:43.202Z,7.57
2017-08-03T11:55:11.530Z,7.07
2017-08-03T11:57:39.091Z,7.97
2017-08-03T12:00:06.712Z,8.73
2017-08-03T12:02:34.290Z,7.80
2017-08-03T12:05:01.838Z,7.53
2017-08-03T12:07:30.089Z,7.97
2017-08-03T12:09:57.651Z,7.40
2017-08-03T12:12:25.184Z,6.87
2017-08-03T12:14:54.925Z,7.30
2017-08-03T12:17:23.288Z,7.13
2017-08-03T12:19:51.611Z,7.57
2017-08-03T12:22:19.238Z,7.63
2017-08-03T12:24:49.772Z,7.30
2017-08-03T12:27:17.330Z,6.83
2017-08-03T12:29:44.920Z,5.93
2017-08-03T12:32:12.549Z,6.90
2017-08-03T12:34:40.095Z,7.37
2017-08-03T12:37:07.678Z,8.23
2017-08-03T12:39:35.221Z,8.90
2017-08-03T12:42:02.761Z,7.90
2017-08-03T12:44:32.753Z,8.50
2017-08-03T12:47:01.853Z,7.17
2017-08-03T12:49:29.405Z,7.50
2017-08-03T12:51:57.009Z,7.20
2017-08-03T12:54:24.581Z,7.90
2017-08-03T12:56:52.142Z,7.60
2017-08-03T12:59:20.491Z,6.60
2017-08-03T13:01:48.033Z,6.37
2017-08-03T13:04:15.573Z,7.80
2017-08-03T13:06:43.366Z,6.80
2017-08-03T13:09:12.650Z,6.63
2017-08-03T13:11:48.431Z,7.50
2017-08-03T13:14:16.933Z,6.90
2017-08-03T13:16:44.469Z,7.90
2017-08-03T13:19:12.036Z,7.40
2017-08-03T13:21:39.628Z,8.10
2017-08-03T13:24:07.198Z,7.03
2017-08-03T13:26:35.053Z,7.70
2017-08-03T13:29:02.614Z,8.03
2017-08-03T13:31:30.925Z,7.90
2017-08-03T13:33:58.501Z,7.10
2017-08-03T13:36:26.045Z,6.83
2017-08-03T13:38:55.202Z,7.40
2017-08-03T13:41:23.557Z,7.23
2017-08-03T13:43:51.097Z,7.13
2017-08-03T13:46:20.817Z,7.80
2017-08-03T13:48:48.444Z,6.90
2017-08-03T13:51:15.989Z,7.70
2017-08-03T13:53:43.525Z,7.37
2017-08-03T13:56:11.101Z,7.50
2017-08-03T13:58:39.415Z,6.93
2017-08-03T14:01:06.961Z,7.37
2017-08-03T14:03:34.551Z,7.60
2017-08-03T14:06:02.094Z,7.97
2017-08-03T14:08:29.637Z,7.27
2017-08-03T14:10:57.681Z,7.03
2017-08-03T14:13:26.009Z,7.30
2017-08-03T14:15:53.561Z,7.50
2017-08-03T14:18:21.173Z,8.57
2017-08-03T14:20:48.716Z,10.40
2017-08-03T14:23:16.258Z,7.60
2017-08-03T14:25:43.837Z,7.70
2017-08-03T14:28:11.386Z,8.57
2017-08-03T14:30:38.932Z,7.33
2017-08-03T14:33:06.548Z,9.50
2017-08-03T14:35:34.094Z,11.70
2017-08-03T14:38:02.464Z,9.70
2017-08-03T14:40:30.025Z,9.43
2017-08-03T14:42:57.748Z,7.33
2017-08-03T14:45:25.288Z,8.70
2017-08-03T14:47:52.857Z,8.63
2017-08-03T14:50:20.420Z,8.63
2017-08-03T14:52:47.981Z,8.00
2017-08-03T14:55:15.613Z,8.63
2017-08-03T14:57:43.934Z,8.50
2017-08-03T15:00:11.497Z,11.57
2017-08-03T15:02:39.090Z,8.80
2017-08-03T15:05:06.654Z,9.60
2017-08-03T15:07:34.980Z,8.70
2017-08-03T15:10:02.575Z,8.03
2017-08-03T15:12:30.641Z,9.33
2017-08-03T15:14:58.182Z,8.73
2017-08-03T15:17:25.798Z,8.00
2017-08-03T15:19:54.122Z,7.90
2017-08-03T15:22:21.670Z,8.17
2017-08-03T15:24:49.272Z,8.10
2017-08-03T15:27:16.812Z,9.17
2017-08-03T15:29:44.374Z,9.60
2017-08-03T15:32:12.226Z,8.50
2017-08-03T15:34:39.771Z,9.30
2017-08-03T15:37:07.317Z,8.60
2017-08-03T15:39:34.921Z,8.53
2017-08-03T15:42:02.808Z,7.97
2017-08-03T15:44:31.148Z,9.40
2017-08-03T15:46:58.733Z,8.50
2017-08-03T15:49:26.273Z,8.73
2017-08-03T15:51:53.817Z,9.87
2017-08-03T15:54:21.391Z,10.30
2017-08-03T15:56:48.929Z,8.80
2017-08-03T15:59:16.473Z,9.17
2017-08-03T16:01:44.086Z,9.90
2017-08-03T16:04:11.631Z,10.57
2017-08-03T16:06:39.190Z,10.27
2017-08-03T16:09:06.768Z,9.83
2017-08-03T16:11:34.305Z,9.70
2017-08-03T16:14:02.457Z,8.60
2017-08-03T16:16:30.020Z,9.37
2017-08-03T16:18:57.565Z,9.30
2017-08-03T16:21:25.113Z,8.20
2017-08-03T16:23:52.729Z,9.00
2017-08-03T16:26:20.280Z,9.63
2017-08-03T16:28:47.828Z,10.30
2017-08-03T16:31:15.429Z,10.73
2017-08-03T16:33:42.985Z,10.20
2017-08-03T16:36:10.524Z,10.77
2017-08-03T16:38:38.101Z,10.43
2017-08-03T16:41:05.658Z,9.27
2017-08-03T16:43:33.202Z,10.43
2017-08-03T16:46:00.813Z,10.47
2017-08-03T16:48:28.373Z,10.90
2017-08-03T16:50:55.916Z,10.47
2017-08-03T16:53:23.488Z,10.87
2017-08-03T16:55:51.067Z,10.57
2017-08-03T16:58:18.609Z,10.70
2017-08-03T17:00:46.193Z,10.57
2017-08-03T17:03:13.740Z,10.07
2017-08-03T17:05:41.285Z,10.20
2017-08-03T17:08:08.896Z,9.70
2017-08-03T17:10:37.977Z,10.27
2017-08-03T17:13:05.526Z,10.30
2017-08-03T17:15:35.034Z,10.57
2017-08-03T17:18:02.585Z,10.60
2017-08-03T17:20:31.797Z,11.53
2017-08-03T17:23:00.026Z,10.50
2017-08-03T17:25:27.576Z,10.20
2017-08-03T17:27:55.183Z,10.50
2017-08-03T17:30:23.216Z,10.80
2017-08-03T17:32:50.756Z,11.13
2017-08-03T17:35:18.305Z,11.00
2017-08-03T17:37:45.921Z,11.40
2017-08-03T17:40:14.233Z,10.77
2017-08-03T17:42:47.229Z,10.40
2017-08-03T17:45:14.809Z,11.37
2017-08-03T17:47:42.400Z,12.10
2017-08-03T17:50:10.002Z,11.80
2017-08-03T17:52:37.620Z,13.73
2017-08-03T17:55:05.162Z,12.50
2017-08-03T17:57:32.746Z,13.20
2017-08-03T18:00:00.337Z,11.80
2017-08-03T18:02:29.079Z,12.07
2017-08-03T18:04:57.457Z,12.50
2017-08-03T18:07:25.033Z,13.60
2017-08-03T18:09:52.586Z,12.90
2017-08-03T18:12:20.130Z,11.97
2017-08-03T18:14:47.757Z,12.10
2017-08-03T18:17:15.983Z,11.57
2017-08-03T18:19:44.311Z,13.70
2017-08-03T18:22:11.873Z,13.70
2017-08-03T18:24:39.467Z,13.87
2017-08-03T18:27:07.021Z,16.17
2017-08-03T18:29:34.664Z,14.97
2017-08-03T18:32:02.271Z,14.60
2017-08-03T18:34:30.597Z,16.33
2017-08-03T18:36:58.209Z,15.50
2017-08-03T18:39:25.753Z,13.47
2017-08-03T18:41:53.292Z,14.60
2017-08-03T18:44:20.905Z,15.97
2017-08-03T18:46:48.520Z,14.53
2017-08-03T18:49:16.081Z,15.17
2017-08-03T18:51:43.648Z,16.17
2017-08-03T18:54:11.189Z,17.00
2017-08-03T18:56:38.738Z,17.50
2017-08-03T18:59:06.344Z,16.20
2017-08-03T19:01:34.780Z,15.70
2017-08-03T19:04:02.390Z,15.40
2017-08-03T19:06:29.982Z,15.73
2017-08-03T19:08:57.534Z,16.73
2017-08-03T19:11:25.089Z,15.20
2017-08-03T19:13:52.668Z,13.77
2017-08-03T19:16:20.217Z,14.27
2017-08-03T19:18:48.242Z,16.80
2017-08-03T19:21:15.857Z,14.40
2017-08-03T19:23:43.425Z,15.67
2017-08-03T19:26:11.027Z,15.90
2017-08-03T19:28:38.605Z,13.97
2017-08-03T19:31:06.161Z,16.73
2017-08-03T19:33:33.721Z,15.20
2017-08-03T19:36:01.314Z,18.03
2017-08-03T19:38:31.142Z,14.83
2017-08-03T19:41:01.553Z,15.70
2017-08-03T19:43:29.274Z,16.63
2017-08-03T19:45:56.887Z,15.40
2017-08-03T19:48:24.487Z,15.20
2017-08-03T19:50:52.139Z,17.60
2017-08-03T19:53:19.685Z,15.27
2017-08-03T19:55:47.276Z,17.37
2017-08-03T19:58:14.946Z,16.70
2017-08-03T20:00:42.506Z,15.67
2017-08-03T20:03:10.078Z,15.43
2017-08-03T20:05:41.607Z,16.40
2017-08-03T20:08:09.167Z,15.00
2017-08-03T20:10:43.469Z,16.00
2017-08-03T20:13:18.910Z,16.10
2017-08-03T20:15:46.504Z,16.30
2017-08-03T20:18:15.002Z,18.90
2017-08-03T20:20:42.843Z,16.17
2017-08-03T20:23:10.785Z,15.90
2017-08-03T20:25:38.353Z,14.67
2017-08-03T20:28:05.901Z,14.73
2017-08-03T20:30:33.477Z,14.70
2017-08-03T20:33:01.037Z,14.40
2017-08-03T20:35:28.588Z,13.63
2017-08-03T20:37:56.157Z,14.57
2017-08-03T20:40:23.700Z,13.63
2017-08-03T20:42:51.288Z,13.30
2017-08-03T20:45:18.957Z,15.37
2017-08-03T20:47:46.555Z,12.77
2017-08-03T20:50:14.105Z,14.97
2017-08-03T20:52:41.842Z,14.37
2017-08-03T20:55:09.460Z,14.63
