createdAt,value
2023-04-16T00:00:21.432Z,96374.97
2023-04-16T00:02:48.091Z,96369.25
2023-04-16T00:05:15.776Z,96369.00
2023-04-16T00:07:42.364Z,96372.13
2023-04-16T00:10:08.916Z,96371.19
2023-04-16T00:12:35.409Z,96367.88
2023-04-16T00:15:02.458Z,96369.56
2023-04-16T00:17:29.055Z,96378.19
2023-04-16T00:19:55.745Z,96375.69
2023-04-16T00:22:22.371Z,96377.81
2023-04-16T00:24:48.907Z,96376.19
2023-04-16T00:27:15.443Z,96379.16
2023-04-16T00:29:42.195Z,96373.69
2023-04-16T00:32:08.770Z,96377.69
2023-04-16T00:34:35.276Z,96375.16
2023-04-16T00:37:01.861Z,96373.56
2023-04-16T00:39:28.475Z,96370.59
2023-04-16T00:41:55.137Z,96377.50
2023-04-16T00:44:21.670Z,96380.28
2023-04-16T00:46:48.342Z,96381.03
2023-04-16T00:49:15.246Z,96378.22
2023-04-16T00:51:42.124Z,96377.28
2023-04-16T00:54:08.684Z,96387.59
2023-04-16T00:56:35.513Z,96380.94
2023-04-16T00:59:03.079Z,96377.50
2023-04-16T01:01:29.734Z,96375.03
2023-04-16T01:03:56.709Z,96368.78
2023-04-16T01:06:23.350Z,96375.91
2023-04-16T01:08:49.853Z,96379.38
2023-04-16T01:11:16.436Z,96369.50
2023-04-16T01:13:43.177Z,96368.41
2023-04-16T01:16:09.766Z,96360.22
2023-04-16T01:18:36.391Z,96360.28
2023-04-16T01:21:02.954Z,96367.69
2023-04-16T01:23:29.530Z,96372.72
2023-04-16T01:25:56.182Z,96377.25
2023-04-16T01:28:23.037Z,96379.31
2023-04-16T01:30:49.896Z,96380.16
2023-04-16T01:33:16.371Z,96383.53
2023-04-16T01:35:45.652Z,96383.38
2023-04-16T01:38:12.415Z,96388.16
2023-04-16T01:40:40.052Z,96388.66
2023-04-16T01:43:06.674Z,96388.88
2023-04-16T01:45:33.259Z,96389.53
2023-04-16T01:47:59.819Z,96380.78
2023-04-16T01:50:26.631Z,96384.72
2023-04-16T01:52:53.203Z,96395.72
2023-04-16T01:55:19.786Z,96391.53
2023-04-16T01:57:46.306Z,96390.78
2023-04-16T02:00:13.149Z,96389.22
2023-04-16T02:02:39.846Z,96395.50
2023-04-16T02:05:06.438Z,96400.09
2023-04-16T02:07:32.944Z,96391.44
2023-04-16T02:10:00.213Z,96400.00
2023-04-16T02:12:27.104Z,96401.56
2023-04-16T02:14:53.598Z,96395.78
2023-04-16T02:17:22.043Z,96391.41
2023-04-16T02:19:48.599Z,96398.06
2023-04-16T02:22:16.305Z,96401.75
2023-04-16T02:24:42.847Z,96399.09
2023-04-16T02:27:10.818Z,96401.63
2023-04-16T02:29:37.397Z,96402.38
2023-04-16T02:32:04.295Z,96398.84
2023-04-16T02:34:30.784Z,96404.34
2023-04-16T02:36:57.341Z,96400.84
2023-04-16T02:39:23.943Z,96405.97
2023-04-16T02:44:45.758Z,96399.97
2023-04-16T02:47:12.310Z,96398.19
2023-04-16T02:49:38.964Z,96395.22
2023-04-16T02:52:07.952Z,96400.25
2023-04-16T02:54:34.544Z,96403.16
2023-04-16T02:57:07.188Z,96398.44
2023-04-16T02:59:34.736Z,96390.69
2023-04-16T03:02:01.287Z,96398.44
2023-04-16T03:04:28.108Z,96401.72
2023-04-16T03:06:54.699Z,96400.41
2023-04-16T03:09:21.248Z,96401.63
2023-04-16T03:11:48.092Z,96397.41
2023-04-16T03:14:15.978Z,96394.91
2023-04-16T03:16:42.546Z,96400.34
2023-04-16T03:19:09.303Z,96390.53
2023-04-16T03:21:38.469Z,96394.81
2023-04-16T03:24:05.009Z,96398.78
2023-04-16T03:26:32.287Z,96390.78
2023-04-16T03:28:58.838Z,96390.53
2023-04-16T03:31:25.454Z,96386.56
2023-04-16T03:33:53.095Z,96389.53
2023-04-16T03:36:20.355Z,96388.69
2023-04-16T03:38:46.975Z,96390.25
2023-04-16T03:41:16.396Z,96382.75
2023-04-16T03:43:43.000Z,96383.69
2023-04-16T03:46:09.552Z,96387.88
2023-04-16T03:48:36.431Z,96392.41
2023-04-16T03:51:02.962Z,96396.56
2023-04-16T03:53:29.538Z,96398.63
2023-04-16T03:55:56.091Z,96402.31
2023-04-16T03:58:22.877Z,96399.09
2023-04-16T04:00:49.816Z,96395.63
2023-04-16T04:03:16.702Z,96391.91
2023-04-16T04:05:43.507Z,96395.16
2023-04-16T04:08:11.801Z,96389.53
2023-04-16T04:10:38.462Z,96391.19
2023-04-16T04:13:05.054Z,96396.56
2023-04-16T04:15:33.789Z,96391.03
2023-04-16T04:18:00.376Z,96391.84
2023-04-16T04:20:26.985Z,96400.56
2023-04-16T04:22:53.806Z,96398.47
2023-04-16T04:25:20.354Z,96396.66
2023-04-16T04:27:46.921Z,96407.13
2023-04-16T04:30:13.359Z,96407.25
2023-04-16T04:32:40.660Z,96414.19
2023-04-16T04:35:07.206Z,96412.53
2023-04-16T04:37:33.951Z,96402.16
2023-04-16T04:40:01.337Z,96406.69
2023-04-16T04:42:27.937Z,96399.09
2023-04-16T04:44:54.395Z,96408.31
2023-04-16T04:47:21.194Z,96406.53
2023-04-16T04:49:48.571Z,96415.75
2023-04-16T04:52:15.128Z,96416.50
2023-04-16T04:54:41.907Z,96419.06
2023-04-16T04:57:08.467Z,96416.97
2023-04-16T04:59:37.222Z,96418.50
2023-04-16T05:02:03.829Z,96417.97
2023-04-16T05:04:30.630Z,96416.59
2023-04-16T05:06:57.145Z,96416.13
2023-04-16T05:09:23.729Z,96421.38
2023-04-16T05:14:52.908Z,96421.22
2023-04-16T05:17:19.589Z,96409.56
2023-04-16T05:19:47.166Z,96415.28
2023-04-16T05:22:13.867Z,96421.13
2023-04-16T05:24:42.622Z,96420.28
2023-04-16T05:27:09.190Z,96426.22
2023-04-16T05:29:35.751Z,96421.09
2023-04-16T05:32:02.671Z,96425.59
2023-04-16T05:34:29.130Z,96422.38
2023-04-16T05:36:55.696Z,96423.91
2023-04-16T05:39:23.527Z,96419.53
2023-04-16T05:41:50.061Z,96425.00
2023-04-16T05:44:16.911Z,96426.81
2023-04-16T05:46:45.482Z,96420.94
2023-04-16T05:49:12.873Z,96414.44
2023-04-16T05:51:40.123Z,96415.38
2023-04-16T05:54:06.858Z,96419.84
2023-04-16T05:56:35.851Z,96423.78
2023-04-16T05:59:03.206Z,96418.88
2023-04-16T06:01:29.899Z,96425.00
2023-04-16T06:03:56.895Z,96427.03
2023-04-16T06:06:23.728Z,96433.44
2023-04-16T06:08:50.335Z,96426.72
2023-04-16T06:11:17.193Z,96433.03
2023-04-16T06:13:43.757Z,96427.84
2023-04-16T06:16:10.358Z,96423.13
2023-04-16T06:18:46.870Z,96438.63
2023-04-16T06:21:13.476Z,96433.44
2023-04-16T06:23:39.954Z,96434.03
2023-04-16T06:26:06.729Z,96429.78
2023-04-16T06:28:33.238Z,96438.31
2023-04-16T06:31:00.113Z,96434.66
2023-04-16T06:33:26.950Z,96432.41
2023-04-16T06:35:54.568Z,96431.88
2023-04-16T06:38:21.161Z,96426.50
2023-04-16T06:40:47.689Z,96420.78
2023-04-16T06:43:14.263Z,96433.78
2023-04-16T06:45:40.863Z,96437.56
2023-04-16T06:48:10.370Z,96435.59
2023-04-16T06:50:39.409Z,96424.22
2023-04-16T06:53:06.108Z,96426.38
2023-04-16T06:55:32.859Z,96436.78
2023-04-16T06:57:59.708Z,96432.78
2023-04-16T07:00:26.253Z,96436.75
2023-04-16T07:02:57.090Z,96430.28
2023-04-16T07:05:25.153Z,96430.31
2023-04-16T07:07:51.684Z,96431.50
2023-04-16T07:10:20.476Z,96434.59
2023-04-16T07:12:49.220Z,96440.97
2023-04-16T07:15:15.763Z,96443.50
2023-04-16T07:17:44.712Z,96443.59
2023-04-16T07:20:11.601Z,96451.91
2023-04-16T07:22:38.447Z,96452.91
2023-04-16T07:25:04.913Z,96461.63
2023-04-16T07:27:32.130Z,96448.97
2023-04-16T07:29:58.997Z,96457.41
2023-04-16T07:32:28.066Z,96463.56
2023-04-16T07:34:54.955Z,96455.34
2023-04-16T07:37:21.771Z,96457.59
2023-04-16T07:39:48.583Z,96455.47
2023-04-16T07:44:59.299Z,96459.38
2023-04-16T07:47:25.849Z,96463.66
2023-04-16T07:49:52.668Z,96468.44
2023-04-16T07:52:19.155Z,96467.63
2023-04-16T07:54:45.864Z,96468.38
2023-04-16T07:57:12.724Z,96471.88
2023-04-16T07:59:40.237Z,96471.88
2023-04-16T08:02:07.123Z,96478.16
2023-04-16T08:04:34.181Z,96473.50
2023-04-16T08:07:00.860Z,96478.50
2023-04-16T08:09:27.428Z,96483.34
2023-04-16T08:11:54.222Z,96476.28
2023-04-16T08:14:20.852Z,96483.19
2023-04-16T08:16:48.416Z,96484.63
2023-04-16T08:19:15.066Z,96480.81
2023-04-16T08:21:41.592Z,96489.84
2023-04-16T08:24:08.471Z,96487.81
2023-04-16T08:26:36.012Z,96486.13
2023-04-16T08:29:02.615Z,96493.19
2023-04-16T08:31:29.428Z,96494.97
2023-04-16T08:33:56.397Z,96505.25
2023-04-16T08:36:23.009Z,96494.56
2023-04-16T08:38:49.762Z,96489.47
2023-04-16T08:41:16.524Z,96500.41
2023-04-16T08:43:44.089Z,96495.34
2023-04-16T08:46:12.511Z,96494.16
2023-04-16T08:48:39.070Z,96494.56
2023-04-16T08:51:05.872Z,96500.00
2023-04-16T08:53:32.695Z,96502.22
2023-04-16T08:55:59.282Z,96505.28
2023-04-16T08:58:26.501Z,96501.50
2023-04-16T09:00:53.013Z,96513.59
2023-04-16T09:03:20.116Z,96515.38
2023-04-16T09:05:46.785Z,96514.84
2023-04-16T09:08:13.295Z,96518.03
2023-04-16T09:10:40.120Z,96525.19
2023-04-16T09:13:06.716Z,96520.22
2023-04-16T09:15:35.001Z,96521.81
2023-04-16T09:18:01.803Z,96524.03
2023-04-16T09:20:28.678Z,96521.06
2023-04-16T09:22:57.363Z,96529.75
2023-04-16T09:25:24.200Z,96530.94
2023-04-16T09:27:50.665Z,96527.50
2023-04-16T09:30:18.193Z,96527.38
2023-04-16T09:32:44.748Z,96529.34
2023-04-16T09:35:11.260Z,96530.09
2023-04-16T09:37:37.857Z,96530.09
2023-04-16T09:40:04.465Z,96523.72
2023-04-16T09:42:31.093Z,96524.13
2023-04-16T09:45:00.322Z,96525.91
2023-04-16T09:47:32.930Z,96530.75
2023-04-16T09:49:59.804Z,96529.38
2023-04-16T09:52:29.010Z,96532.31
2023-04-16T09:54:55.791Z,96534.13
2023-04-16T09:57:22.605Z,96533.03
2023-04-16T09:59:49.932Z,96534.81
2023-04-16T10:02:16.739Z,96530.06
2023-04-16T10:04:43.816Z,96536.31
2023-04-16T10:07:10.399Z,96536.91
2023-04-16T10:09:37.013Z,96543.88
2023-04-16T10:12:03.897Z,96546.06
2023-04-16T10:14:32.198Z,96540.59
2023-04-16T10:16:58.806Z,96544.59
2023-04-16T10:19:26.049Z,96536.44
2023-04-16T10:21:54.954Z,96539.41
2023-04-16T10:24:21.776Z,96541.00
2023-04-16T10:26:48.199Z,96538.22
2023-04-16T10:29:14.996Z,96538.28
2023-04-16T10:31:42.314Z,96534.41
2023-04-16T10:34:10.824Z,96540.25
2023-04-16T10:36:37.431Z,96544.88
2023-04-16T10:39:04.237Z,96544.59
2023-04-16T10:41:30.815Z,96539.22
2023-04-16T10:44:00.180Z,96542.38
2023-04-16T10:46:26.927Z,96545.41
2023-04-16T10:48:53.916Z,96544.63
2023-04-16T10:51:20.554Z,96545.34
2023-04-16T10:53:47.286Z,96547.47
2023-04-16T10:56:13.858Z,96548.22
2023-04-16T10:58:40.461Z,96552.34
2023-04-16T11:01:07.225Z,96551.81
2023-04-16T11:03:34.117Z,96545.91
2023-04-16T11:06:00.815Z,96545.41
2023-04-16T11:08:27.595Z,96539.25
2023-04-16T11:10:55.839Z,96537.84
2023-04-16T11:13:22.419Z,96543.53
2023-04-16T11:15:49.824Z,96548.06
2023-04-16T11:18:16.471Z,96547.09
2023-04-16T11:20:45.515Z,96550.75
2023-04-16T11:23:12.161Z,96552.88
2023-04-16T11:25:39.658Z,96552.25
2023-04-16T11:28:06.271Z,96550.41
2023-04-16T11:30:33.180Z,96543.66
2023-04-16T11:33:02.193Z,96547.44
2023-04-16T11:35:28.803Z,96540.94
2023-04-16T11:37:57.752Z,96546.53
2023-04-16T11:40:24.343Z,96547.94
2023-04-16T11:42:51.098Z,96541.41
2023-04-16T11:45:19.992Z,96545.72
2023-04-16T11:47:46.615Z,96537.69
2023-04-16T11:50:13.178Z,96538.78
2023-04-16T11:52:39.792Z,96537.38
2023-04-16T11:55:08.836Z,96537.88
2023-04-16T11:57:35.371Z,96542.34
2023-04-16T12:00:03.942Z,96536.59
2023-04-16T12:02:32.747Z,96536.25
2023-04-16T12:04:59.690Z,96543.97
2023-04-16T12:07:26.266Z,96537.59
2023-04-16T12:09:52.729Z,96540.25
2023-04-16T12:12:22.055Z,96543.06
2023-04-16T12:14:48.511Z,96536.19
2023-04-16T12:17:15.130Z,96535.13
2023-04-16T12:19:42.047Z,96541.38
2023-04-16T12:22:08.770Z,96548.81
2023-04-16T12:24:35.307Z,96540.94
2023-04-16T12:29:33.049Z,96541.22
2023-04-16T12:32:02.093Z,96546.28
2023-04-16T12:34:48.857Z,96543.38
2023-04-16T12:37:15.685Z,96539.03
2023-04-16T12:39:43.328Z,96540.72
2023-04-16T12:42:10.597Z,96544.13
2023-04-16T12:44:37.235Z,96541.75
2023-04-16T12:47:04.785Z,96536.56
2023-04-16T12:49:32.336Z,96543.34
2023-04-16T12:51:59.617Z,96538.66
2023-04-16T12:54:27.856Z,96538.28
2023-04-16T12:56:54.682Z,96540.22
2023-04-16T12:59:23.578Z,96535.56
2023-04-16T13:01:50.425Z,96531.88
2023-04-16T13:04:17.336Z,96534.28
2023-04-16T13:06:46.403Z,96531.88
2023-04-16T13:09:13.016Z,96532.53
2023-04-16T13:11:39.514Z,96528.72
2023-04-16T13:14:06.093Z,96533.97
2023-04-16T13:16:32.586Z,96522.66
2023-04-16T13:18:59.122Z,96523.16
2023-04-16T13:21:25.933Z,96523.41
2023-04-16T13:23:52.516Z,96525.91
2023-04-16T13:26:18.946Z,96522.34
2023-04-16T13:28:46.591Z,96521.94
2023-04-16T13:31:13.135Z,96519.59
2023-04-16T13:33:39.619Z,96519.38
2023-04-16T13:36:06.604Z,96524.78
2023-04-16T13:38:33.392Z,96526.25
2023-04-16T13:40:59.996Z,96519.63
2023-04-16T13:43:26.574Z,96524.56
2023-04-16T13:45:53.298Z,96516.63
2023-04-16T13:48:19.835Z,96515.59
2023-04-16T13:50:47.576Z,96515.94
2023-04-16T13:53:14.161Z,96514.25
2023-04-16T13:55:40.646Z,96518.53
2023-04-16T13:58:14.863Z,96513.03
2023-04-16T14:00:41.819Z,96513.91
2023-04-16T14:03:08.834Z,96514.03
2023-04-16T14:05:35.423Z,96511.13
2023-04-16T14:08:02.033Z,96511.53
2023-04-16T14:10:28.670Z,96513.16
2023-04-16T14:12:55.981Z,96510.25
2023-04-16T14:15:22.669Z,96510.53
2023-04-16T14:17:50.171Z,96518.94
2023-04-16T14:20:16.633Z,96519.41
2023-04-16T14:22:43.492Z,96520.91
2023-04-16T14:25:10.062Z,96526.59
2023-04-16T14:27:36.638Z,96518.78
2023-04-16T14:30:03.249Z,96515.56
2023-04-16T14:32:29.795Z,96517.78
2023-04-16T14:34:56.709Z,96516.81
2023-04-16T14:37:23.612Z,96513.59
2023-04-16T14:39:52.589Z,96512.59
2023-04-16T14:42:19.417Z,96515.13
2023-04-16T14:44:46.004Z,96509.59
2023-04-16T14:47:16.285Z,96512.06
2023-04-16T14:49:43.177Z,96513.34
2023-04-16T14:52:10.043Z,96504.69
2023-04-16T14:54:37.992Z,96512.06
2023-04-16T14:57:07.859Z,96512.97
2023-04-16T14:59:34.548Z,96507.16
2023-04-16T15:02:01.129Z,96511.00
2023-04-16T15:04:28.368Z,96505.63
2023-04-16T15:06:55.592Z,96508.13
2023-04-16T15:09:22.317Z,96507.59
2023-04-16T15:11:48.840Z,96505.53
2023-04-16T15:14:15.308Z,96501.56
2023-04-16T15:16:41.965Z,96507.84
2023-04-16T15:19:09.168Z,96508.25
2023-04-16T15:21:35.866Z,96505.53
2023-04-16T15:24:04.510Z,96509.78
2023-04-16T15:26:31.080Z,96522.03
2023-04-16T15:28:57.895Z,96511.88
2023-04-16T15:31:24.479Z,96510.66
2023-04-16T15:33:51.137Z,96513.03
2023-04-16T15:36:20.111Z,96518.91
2023-04-16T15:38:46.673Z,96510.63
2023-04-16T15:41:13.465Z,96514.72
2023-04-16T15:43:40.044Z,96513.06
2023-04-16T15:46:06.645Z,96513.78
2023-04-16T15:48:33.566Z,96512.38
2023-04-16T15:51:00.416Z,96511.88
2023-04-16T15:53:27.185Z,96512.44
2023-04-16T15:55:54.009Z,96509.09
2023-04-16T15:58:20.525Z,96515.25
2023-04-16T16:00:47.061Z,96520.50
2023-04-16T16:03:13.731Z,96512.91
2023-04-16T16:05:40.409Z,96526.34
2023-04-16T16:08:08.771Z,96531.91
2023-04-16T16:10:35.386Z,96527.22
2023-04-16T16:13:01.947Z,96530.34
2023-04-16T16:15:29.323Z,96529.72
2023-04-16T16:17:55.976Z,96534.66
2023-04-16T16:20:22.530Z,96533.97
2023-04-16T16:22:49.428Z,96536.53
2023-04-16T16:25:15.933Z,96531.25
2023-04-16T16:27:42.446Z,96531.84
2023-04-16T16:30:10.311Z,96524.66
2023-04-16T16:32:37.198Z,96534.63
2023-04-16T16:35:03.758Z,96530.00
2023-04-16T16:37:30.369Z,96531.00
2023-04-16T16:39:57.000Z,96540.00
2023-04-16T16:42:23.555Z,96538.16
2023-04-16T16:44:50.252Z,96542.47
2023-04-16T16:47:17.140Z,96544.97
2023-04-16T16:49:44.462Z,96540.97
2023-04-16T16:52:11.212Z,96552.59
2023-04-16T16:54:38.057Z,96535.72
2023-04-16T16:57:05.447Z,96549.25
2023-04-16T16:59:33.814Z,96550.22
2023-04-16T17:02:00.363Z,96545.28
2023-04-16T17:04:29.123Z,96546.28
2023-04-16T17:06:55.698Z,96547.53
2023-04-16T17:09:22.488Z,96550.63
2023-04-16T17:11:49.330Z,96558.22
2023-04-16T17:14:15.962Z,96548.13
2023-04-16T17:16:42.534Z,96549.72
2023-04-16T17:19:09.434Z,96551.09
2023-04-16T17:21:36.234Z,96561.56
2023-04-16T17:24:03.020Z,96565.66
2023-04-16T17:26:29.657Z,96560.09
2023-04-16T17:28:56.100Z,96560.91
2023-04-16T17:31:23.480Z,96565.44
2023-04-16T17:33:51.739Z,96560.69
2023-04-16T17:36:18.986Z,96560.13
2023-04-16T17:38:45.760Z,96558.88
2023-04-16T17:41:14.426Z,96563.34
2023-04-16T17:43:40.984Z,96560.72
2023-04-16T17:46:09.935Z,96563.91
2023-04-16T17:48:36.708Z,96560.69
2023-04-16T17:51:03.626Z,96554.56
2023-04-16T17:53:30.161Z,96562.84
2023-04-16T17:55:57.040Z,96562.97
2023-04-16T17:58:23.974Z,96561.75
2023-04-16T18:00:51.137Z,96557.78
2023-04-16T18:03:19.973Z,96565.94
2023-04-16T18:05:48.145Z,96574.56
2023-04-16T18:08:16.739Z,96565.56
2023-04-16T18:10:45.268Z,96563.94
2023-04-16T18:13:11.934Z,96556.47
2023-04-16T18:15:38.621Z,96564.94
2023-04-16T18:18:05.224Z,96563.00
2023-04-16T18:20:34.408Z,96559.34
2023-04-16T18:23:01.212Z,96566.66
2023-04-16T18:25:34.350Z,96555.34
2023-04-16T18:28:01.900Z,96559.06
2023-04-16T18:30:28.793Z,96563.88
2023-04-16T18:33:19.460Z,96561.50
2023-04-16T18:35:41.953Z,96560.53
2023-04-16T18:38:08.459Z,96567.09
2023-04-16T18:40:35.120Z,96561.03
2023-04-16T18:43:01.899Z,96561.34
2023-04-16T18:45:34.302Z,96561.44
2023-04-16T18:48:01.159Z,96566.44
2023-04-16T18:50:27.719Z,96574.81
2023-04-16T18:52:54.372Z,96571.94
2023-04-16T18:55:21.208Z,96576.56
2023-04-16T18:57:48.601Z,96583.44
2023-04-16T19:00:17.422Z,96574.72
2023-04-16T19:02:44.713Z,96578.91
2023-04-16T19:05:11.470Z,96582.84
2023-04-16T19:07:38.330Z,96584.94
2023-04-16T19:10:05.000Z,96594.81
2023-04-16T19:12:34.383Z,96585.09
2023-04-16T19:15:01.056Z,96584.53
2023-04-16T19:17:27.850Z,96587.00
2023-04-16T19:19:54.684Z,96588.53
2023-04-16T19:22:21.291Z,96592.25
2023-04-16T19:24:47.912Z,96595.22
2023-04-16T19:27:14.695Z,96587.94
2023-04-16T19:29:41.324Z,96587.06
2023-04-16T19:32:08.251Z,96590.06
2023-04-16T19:34:35.213Z,96590.03
2023-04-16T19:37:02.202Z,96591.25
2023-04-16T19:39:28.832Z,96591.22
2023-04-16T19:41:56.222Z,96585.47
2023-04-16T19:44:22.877Z,96589.09
2023-04-16T19:46:49.495Z,96590.28
2023-04-16T19:49:16.113Z,96601.13
2023-04-16T19:51:42.905Z,96590.47
2023-04-16T19:54:09.759Z,96590.22
2023-04-16T19:56:36.364Z,96595.13
2023-04-16T19:59:03.900Z,96596.31
2023-04-16T20:01:30.813Z,96591.94
2023-04-16T20:03:59.440Z,96591.59
2023-04-16T20:06:26.107Z,96590.72
2023-04-16T20:08:52.659Z,96588.97
2023-04-16T20:11:21.495Z,96589.00
2023-04-16T20:13:52.181Z,96580.91
2023-04-16T20:16:18.812Z,96571.25
2023-04-16T20:18:45.422Z,96579.91
2023-04-16T20:21:12.028Z,96567.94
2023-04-16T20:23:39.557Z,96577.03
2023-04-16T20:26:06.219Z,96571.16
2023-04-16T20:28:32.795Z,96573.22
2023-04-16T20:30:59.761Z,96569.28
2023-04-16T20:33:26.317Z,96576.00
2023-04-16T20:35:53.022Z,96571.56
2023-04-16T20:38:19.532Z,96567.16
2023-04-16T20:40:46.410Z,96558.47
2023-04-16T20:43:13.269Z,96570.63
2023-04-16T20:45:40.838Z,96569.91
2023-04-16T20:48:07.674Z,96561.09
2023-04-16T20:50:34.321Z,96558.34
2023-04-16T20:53:00.949Z,96554.16
2023-04-16T20:55:27.430Z,96546.72
2023-04-16T20:57:56.373Z,96546.75
2023-04-16T21:00:22.847Z,96547.19
2023-04-16T21:02:51.590Z,96552.38
2023-04-16T21:05:18.593Z,96541.09
2023-04-16T21:07:45.481Z,96541.94
2023-04-16T21:10:11.999Z,96538.50
2023-04-16T21:12:38.642Z,96536.59
2023-04-16T21:15:05.265Z,96531.13
2023-04-16T21:17:31.879Z,96528.94
2023-04-16T21:19:58.522Z,96538.56
2023-04-16T21:22:25.095Z,96524.75
2023-04-16T21:24:51.665Z,96524.13
2023-04-16T21:27:18.186Z,96534.81
2023-04-16T21:29:44.987Z,96517.41
2023-04-16T21:32:11.660Z,96522.41
2023-04-16T21:34:42.331Z,96521.69
2023-04-16T21:37:08.928Z,96526.06
2023-04-16T21:39:35.695Z,96526.81
2023-04-16T21:42:02.481Z,96520.56
2023-04-16T21:44:29.069Z,96525.78
2023-04-16T21:46:55.891Z,96529.94
2023-04-16T21:49:22.448Z,96531.09
2023-04-16T21:51:49.253Z,96527.28
2023-04-16T21:54:16.018Z,96514.84
2023-04-16T21:56:42.606Z,96520.88
2023-04-16T21:59:09.104Z,96520.41
2023-04-16T22:01:35.842Z,96516.91
2023-04-16T22:04:02.432Z,96521.63
2023-04-16T22:06:29.263Z,96522.06
2023-04-16T22:08:56.723Z,96518.50
2023-04-16T22:11:23.482Z,96507.31
2023-04-16T22:13:49.952Z,96515.09
2023-04-16T22:16:17.513Z,96500.97
2023-04-16T22:18:44.340Z,96504.53
2023-04-16T22:21:11.186Z,96495.59
2023-04-16T22:23:37.810Z,96498.84
2023-04-16T22:26:04.361Z,96491.41
2023-04-16T22:28:31.166Z,96481.72
2023-04-16T22:30:57.714Z,96490.50
2023-04-16T22:33:24.443Z,96477.38
2023-04-16T22:35:52.007Z,96476.47
2023-04-16T22:38:18.581Z,96472.97
2023-04-16T22:40:45.184Z,96477.34
2023-04-16T22:43:14.748Z,96465.09
2023-04-16T22:45:41.557Z,96464.56
2023-04-16T22:48:08.179Z,96463.34
2023-04-16T22:50:35.022Z,96466.66
2023-04-16T22:53:01.805Z,96465.28
2023-04-16T22:55:30.883Z,96461.31
2023-04-16T22:57:59.863Z,96477.38
2023-04-16T23:00:26.409Z,96466.91
2023-04-16T23:02:54.409Z,96466.06
2023-04-16T23:05:21.206Z,96467.41
2023-04-16T23:07:47.969Z,96464.00
2023-04-16T23:10:15.862Z,96458.16
2023-04-16T23:12:42.394Z,96457.88
2023-04-16T23:15:08.955Z,96465.50
2023-04-16T23:17:35.556Z,96448.31
2023-04-16T23:20:02.654Z,96458.81
2023-04-16T23:22:29.664Z,96449.91
2023-04-16T23:24:56.472Z,96446.34
2023-04-16T23:27:23.483Z,96451.25
2023-04-16T23:29:50.019Z,96436.50
2023-04-16T23:32:16.643Z,96452.03
2023-04-16T23:34:43.333Z,96453.78
2023-04-16T23:37:10.952Z,96450.41
2023-04-16T23:39:37.394Z,96436.91
2023-04-16T23:42:04.269Z,96454.34
2023-04-16T23:44:30.753Z,96443.94
2023-04-16T23:46:57.525Z,96459.00
2023-04-16T23:49:24.317Z,96441.19
2023-04-16T23:51:51.039Z,96441.44
2023-04-16T23:54:18.628Z,96449.34
2023-04-16T23:56:45.233Z,96428.84
2023-04-16T23:59:12.056Z,96428.72
