createdAt,value
2022-10-31T00:01:35.825Z,2.45
2022-10-31T00:04:03.013Z,2.53
2022-10-31T00:06:30.290Z,2.55
2022-10-31T00:08:59.695Z,2.50
2022-10-31T00:11:27.113Z,2.65
2022-10-31T00:13:54.723Z,3.00
2022-10-31T00:16:23.752Z,2.40
2022-10-31T00:18:51.908Z,2.30
2022-10-31T00:21:19.374Z,2.35
2022-10-31T00:23:46.413Z,2.70
2022-10-31T00:26:13.533Z,2.88
2022-10-31T00:28:40.386Z,2.60
2022-10-31T00:31:09.332Z,2.80
2022-10-31T00:33:38.637Z,2.53
2022-10-31T00:36:07.034Z,2.25
2022-10-31T00:38:34.279Z,2.33
2022-10-31T00:41:01.454Z,2.80
2022-10-31T00:43:28.386Z,2.17
2022-10-31T00:45:55.232Z,2.60
2022-10-31T00:48:24.963Z,2.70
2022-10-31T00:50:53.131Z,2.22
2022-10-31T00:53:20.033Z,2.13
2022-10-31T00:55:47.421Z,2.47
2022-10-31T01:00:55.796Z,2.45
2022-10-31T01:03:29.488Z,2.60
2022-10-31T01:06:08.670Z,2.47
2022-10-31T01:08:37.516Z,2.42
2022-10-31T01:11:19.774Z,2.63
2022-10-31T01:13:46.988Z,2.58
2022-10-31T01:16:19.249Z,2.35
2022-10-31T01:18:46.948Z,2.40
2022-10-31T01:21:20.387Z,2.70
2022-10-31T01:23:49.808Z,2.80
2022-10-31T01:26:22.488Z,3.20
2022-10-31T01:28:55.547Z,2.58
2022-10-31T01:31:25.439Z,2.40
2022-10-31T01:33:52.755Z,2.80
2022-10-31T01:36:21.397Z,2.55
2022-10-31T01:38:52.931Z,2.70
2022-10-31T01:41:22.478Z,2.53
2022-10-31T01:44:04.724Z,2.33
2022-10-31T01:46:37.097Z,2.40
2022-10-31T01:49:11.890Z,2.42
2022-10-31T01:51:43.694Z,2.38
2022-10-31T01:54:14.874Z,2.75
2022-10-31T01:56:45.641Z,2.10
2022-10-31T01:59:17.561Z,2.42
2022-10-31T02:01:44.630Z,2.22
2022-10-31T02:04:12.134Z,2.45
2022-10-31T02:06:45.836Z,2.08
2022-10-31T02:09:14.899Z,2.83
2022-10-31T02:11:43.157Z,2.42
2022-10-31T02:14:11.980Z,2.28
2022-10-31T02:16:38.938Z,2.67
2022-10-31T02:19:09.145Z,2.53
2022-10-31T02:21:53.728Z,2.30
2022-10-31T02:24:45.858Z,2.45
2022-10-31T02:27:44.077Z,2.55
2022-10-31T02:30:36.943Z,2.30
2022-10-31T02:33:24.341Z,2.25
2022-10-31T02:36:11.655Z,2.08
2022-10-31T02:39:14.563Z,2.50
2022-10-31T02:42:02.556Z,2.33
2022-10-31T02:44:31.678Z,2.28
2022-10-31T02:47:25.043Z,2.38
2022-10-31T02:49:57.956Z,2.40
2022-10-31T02:52:30.280Z,2.03
2022-10-31T02:55:27.537Z,2.28
2022-10-31T02:58:07.035Z,1.88
2022-10-31T03:00:47.077Z,2.40
2022-10-31T03:03:24.331Z,2.42
2022-10-31T03:05:59.517Z,2.17
2022-10-31T03:08:35.854Z,2.30
2022-10-31T03:11:09.003Z,2.78
2022-10-31T03:14:06.697Z,2.08
2022-10-31T03:16:52.986Z,2.20
2022-10-31T03:19:27.500Z,2.10
2022-10-31T03:22:01.080Z,2.65
2022-10-31T03:24:33.326Z,2.10
2022-10-31T03:27:01.607Z,2.80
2022-10-31T03:29:34.623Z,2.10
2022-10-31T03:32:10.681Z,2.20
2022-10-31T03:34:43.392Z,2.65
2022-10-31T03:37:14.251Z,2.17
2022-10-31T03:39:44.283Z,1.88
2022-10-31T03:42:24.768Z,2.40
2022-10-31T03:45:14.114Z,2.50
2022-10-31T03:47:42.676Z,2.70
2022-10-31T03:50:11.079Z,2.40
2022-10-31T03:52:42.104Z,2.53
2022-10-31T03:55:18.938Z,2.35
2022-10-31T03:58:06.081Z,2.13
2022-10-31T04:00:35.967Z,2.38
2022-10-31T04:03:26.166Z,2.38
2022-10-31T04:05:58.700Z,2.30
2022-10-31T04:08:30.730Z,2.50
2022-10-31T04:10:59.966Z,2.47
2022-10-31T04:13:30.469Z,2.40
2022-10-31T04:16:12.693Z,2.58
2022-10-31T04:18:43.398Z,2.33
2022-10-31T04:21:10.852Z,2.42
2022-10-31T04:23:37.849Z,2.20
2022-10-31T04:26:14.927Z,2.22
2022-10-31T04:28:44.277Z,2.38
2022-10-31T04:31:13.368Z,2.55
2022-10-31T04:33:41.221Z,2.25
2022-10-31T04:36:08.398Z,2.60
2022-10-31T04:38:35.541Z,2.28
2022-10-31T04:41:07.736Z,2.60
2022-10-31T04:43:57.749Z,2.25
2022-10-31T04:46:27.344Z,2.25
2022-10-31T04:48:54.545Z,2.63
2022-10-31T04:51:21.548Z,2.30
2022-10-31T04:53:48.738Z,2.42
2022-10-31T04:56:38.962Z,2.30
2022-10-31T04:59:12.084Z,2.25
2022-10-31T05:01:49.072Z,2.42
2022-10-31T05:04:20.883Z,2.70
2022-10-31T05:06:47.883Z,2.60
2022-10-31T05:09:14.721Z,2.40
2022-10-31T05:11:41.582Z,2.13
2022-10-31T05:14:36.923Z,2.05
2022-10-31T05:17:39.210Z,2.25
2022-10-31T05:20:28.108Z,2.50
2022-10-31T05:23:12.550Z,2.28
2022-10-31T05:25:41.921Z,2.00
2022-10-31T05:28:09.222Z,2.20
2022-10-31T05:30:36.587Z,2.30
2022-10-31T05:33:05.155Z,2.40
2022-10-31T05:35:50.636Z,2.33
2022-10-31T05:38:23.781Z,2.35
2022-10-31T05:40:50.810Z,2.13
2022-10-31T05:43:17.623Z,2.05
2022-10-31T05:45:44.636Z,2.17
2022-10-31T05:48:29.502Z,2.40
2022-10-31T05:51:28.886Z,2.55
2022-10-31T05:53:56.139Z,2.33
2022-10-31T05:56:23.379Z,2.15
2022-10-31T05:58:50.239Z,2.22
2022-10-31T06:01:17.157Z,2.25
2022-10-31T06:03:45.829Z,2.40
2022-10-31T06:06:16.156Z,2.08
2022-10-31T06:08:43.028Z,2.45
2022-10-31T06:11:15.578Z,2.30
2022-10-31T06:13:56.705Z,2.22
2022-10-31T06:16:29.526Z,2.20
2022-10-31T06:19:01.730Z,2.47
2022-10-31T06:21:28.846Z,2.38
2022-10-31T06:23:57.052Z,2.80
2022-10-31T06:26:42.583Z,2.38
2022-10-31T06:29:09.744Z,2.60
2022-10-31T06:31:55.306Z,2.40
2022-10-31T06:34:22.379Z,2.53
2022-10-31T06:36:49.494Z,2.65
2022-10-31T06:39:18.404Z,2.70
2022-10-31T06:41:48.334Z,2.90
2022-10-31T06:44:16.836Z,2.17
2022-10-31T06:47:03.707Z,2.35
2022-10-31T06:49:36.460Z,2.33
2022-10-31T06:52:09.359Z,2.20
2022-10-31T06:54:36.246Z,2.60
2022-10-31T06:57:05.015Z,2.55
2022-10-31T06:59:32.401Z,2.72
2022-10-31T07:02:02.214Z,2.65
2022-10-31T07:04:29.460Z,2.45
2022-10-31T07:06:56.760Z,2.88
2022-10-31T07:09:24.348Z,2.63
2022-10-31T07:11:53.994Z,2.63
2022-10-31T07:14:21.010Z,2.78
2022-10-31T07:16:52.074Z,2.35
2022-10-31T07:19:24.726Z,2.45
2022-10-31T07:21:51.581Z,2.58
2022-10-31T07:24:18.630Z,2.50
2022-10-31T07:27:04.338Z,3.15
2022-10-31T07:29:31.199Z,2.63
2022-10-31T07:31:58.528Z,3.13
2022-10-31T07:34:28.246Z,2.50
2022-10-31T07:37:15.313Z,2.78
2022-10-31T07:39:42.251Z,2.88
2022-10-31T07:42:09.215Z,3.92
2022-10-31T07:44:37.274Z,3.83
2022-10-31T07:47:22.870Z,3.78
2022-10-31T07:50:09.463Z,3.67
2022-10-31T07:53:04.655Z,3.03
2022-10-31T07:55:50.094Z,3.08
2022-10-31T07:58:19.084Z,3.30
2022-10-31T08:00:47.905Z,3.25
2022-10-31T08:03:20.608Z,3.17
2022-10-31T08:06:02.498Z,2.92
2022-10-31T08:08:47.541Z,3.03
2022-10-31T08:11:14.846Z,3.20
2022-10-31T08:13:44.013Z,3.17
2022-10-31T08:16:14.250Z,3.90
2022-10-31T08:18:51.319Z,2.85
2022-10-31T08:21:18.425Z,3.15
2022-10-31T08:23:46.284Z,3.55
2022-10-31T08:26:14.843Z,3.40
2022-10-31T08:28:42.848Z,3.60
2022-10-31T08:31:11.070Z,3.70
2022-10-31T08:33:40.683Z,3.08
2022-10-31T08:36:20.272Z,3.28
2022-10-31T08:39:01.408Z,3.28
2022-10-31T08:41:30.310Z,3.17
2022-10-31T08:43:58.579Z,3.40
2022-10-31T08:46:26.058Z,2.95
2022-10-31T08:48:53.580Z,3.20
2022-10-31T08:51:21.034Z,2.92
2022-10-31T08:53:51.788Z,3.10
2022-10-31T08:56:39.088Z,2.88
2022-10-31T08:59:16.372Z,2.72
2022-10-31T09:01:57.660Z,2.85
2022-10-31T09:04:25.475Z,3.10
2022-10-31T09:09:39.270Z,2.78
2022-10-31T09:12:06.319Z,3.10
2022-10-31T09:14:56.245Z,3.05
2022-10-31T09:17:38.111Z,3.17
2022-10-31T09:20:25.121Z,4.05
2022-10-31T09:23:01.586Z,4.32
2022-10-31T09:25:30.824Z,4.45
2022-10-31T09:28:18.845Z,4.70
2022-10-31T09:30:51.785Z,4.75
2022-10-31T09:33:36.044Z,3.83
2022-10-31T09:36:22.884Z,3.85
2022-10-31T09:38:49.651Z,3.80
2022-10-31T09:41:53.148Z,3.85
2022-10-31T09:44:42.927Z,4.07
2022-10-31T09:47:51.026Z,3.92
2022-10-31T09:50:48.611Z,4.18
2022-10-31T09:53:43.555Z,3.90
2022-10-31T09:56:16.295Z,4.00
2022-10-31T09:58:47.886Z,4.13
2022-10-31T10:01:36.627Z,4.15
2022-10-31T10:04:28.982Z,3.70
2022-10-31T10:07:13.167Z,3.88
2022-10-31T10:10:01.157Z,4.00
2022-10-31T10:13:08.243Z,4.03
2022-10-31T10:15:45.322Z,4.38
2022-10-31T10:18:26.308Z,4.03
2022-10-31T10:21:20.942Z,4.57
2022-10-31T10:24:29.655Z,3.97
2022-10-31T10:27:23.926Z,4.78
2022-10-31T10:30:02.980Z,3.87
2022-10-31T10:32:37.164Z,4.03
2022-10-31T10:35:42.639Z,3.83
2022-10-31T10:40:48.803Z,3.65
2022-10-31T10:43:31.897Z,4.07
2022-10-31T10:46:55.175Z,3.92
2022-10-31T10:49:22.016Z,3.75
2022-10-31T10:52:13.313Z,3.75
2022-10-31T10:54:47.799Z,4.13
2022-10-31T10:57:38.566Z,4.53
2022-10-31T11:00:26.629Z,4.32
2022-10-31T11:02:54.391Z,4.22
2022-10-31T11:05:33.067Z,4.00
2022-10-31T11:07:59.918Z,4.30
2022-10-31T11:10:27.420Z,4.30
2022-10-31T11:13:18.475Z,4.22
2022-10-31T11:15:57.003Z,3.78
2022-10-31T11:18:27.074Z,4.43
2022-10-31T11:20:57.134Z,4.15
2022-10-31T11:23:26.563Z,4.85
2022-10-31T11:26:05.097Z,4.60
2022-10-31T11:28:35.642Z,4.30
2022-10-31T11:31:08.863Z,4.28
2022-10-31T11:33:39.202Z,4.25
2022-10-31T11:36:17.011Z,4.43
2022-10-31T11:38:44.993Z,4.50
2022-10-31T11:41:16.499Z,4.70
2022-10-31T11:44:04.793Z,4.00
2022-10-31T11:46:35.596Z,4.68
2022-10-31T11:49:03.333Z,4.20
2022-10-31T11:51:33.370Z,4.28
2022-10-31T11:54:03.580Z,3.60
2022-10-31T11:56:42.192Z,4.20
2022-10-31T11:59:30.093Z,4.18
2022-10-31T12:02:00.820Z,3.75
2022-10-31T12:04:31.046Z,3.95
2022-10-31T12:06:59.491Z,4.07
2022-10-31T12:09:33.753Z,3.95
2022-10-31T12:12:12.761Z,4.20
2022-10-31T12:15:21.427Z,4.10
2022-10-31T12:18:03.231Z,4.28
2022-10-31T12:20:51.743Z,3.65
2022-10-31T12:23:19.133Z,3.63
2022-10-31T12:25:57.225Z,3.67
2022-10-31T12:28:39.022Z,4.35
2022-10-31T12:31:43.662Z,3.40
2022-10-31T12:34:22.290Z,3.75
2022-10-31T12:37:01.319Z,3.83
2022-10-31T12:39:53.174Z,3.92
2022-10-31T12:42:41.375Z,3.60
2022-10-31T12:45:35.707Z,4.07
2022-10-31T12:48:11.828Z,3.88
2022-10-31T12:51:06.664Z,4.22
2022-10-31T12:53:51.307Z,3.90
2022-10-31T12:56:57.278Z,3.75
2022-10-31T12:59:51.455Z,3.35
2022-10-31T13:02:25.828Z,5.23
2022-10-31T13:10:12.015Z,3.40
2022-10-31T13:12:40.544Z,4.05
2022-10-31T13:15:19.024Z,4.00
2022-10-31T13:17:53.039Z,3.95
2022-10-31T13:20:30.556Z,3.60
2022-10-31T13:23:49.098Z,3.33
2022-10-31T13:26:14.889Z,3.85
2022-10-31T13:28:55.674Z,3.15
2022-10-31T13:31:22.878Z,3.55
2022-10-31T13:34:01.520Z,3.42
2022-10-31T13:36:49.509Z,3.40
2022-10-31T13:39:41.819Z,3.10
2022-10-31T13:42:23.896Z,3.47
2022-10-31T13:44:50.839Z,3.50
2022-10-31T13:47:25.537Z,3.50
2022-10-31T13:49:53.062Z,3.10
2022-10-31T13:52:25.343Z,3.40
2022-10-31T13:54:57.020Z,3.58
2022-10-31T13:57:38.614Z,3.55
2022-10-31T14:00:20.104Z,3.33
2022-10-31T14:02:50.008Z,3.55
2022-10-31T14:05:26.160Z,3.33
2022-10-31T14:07:55.687Z,3.65
2022-10-31T14:10:25.846Z,3.70
2022-10-31T14:12:53.264Z,3.15
2022-10-31T14:15:26.144Z,3.78
2022-10-31T14:17:56.881Z,3.80
2022-10-31T14:20:38.029Z,3.88
2022-10-31T14:23:13.946Z,3.53
2022-10-31T14:25:41.596Z,3.20
2022-10-31T14:28:34.198Z,3.00
2022-10-31T14:31:01.790Z,3.30
2022-10-31T14:33:32.890Z,2.90
2022-10-31T14:36:20.229Z,2.92
2022-10-31T14:39:05.026Z,3.17
2022-10-31T14:44:32.855Z,2.40
2022-10-31T14:47:17.733Z,2.60
2022-10-31T14:50:04.726Z,3.00
2022-10-31T14:52:32.293Z,3.15
2022-10-31T14:55:01.855Z,3.10
2022-10-31T14:57:44.185Z,3.30
2022-10-31T15:00:19.069Z,3.75
2022-10-31T15:03:24.465Z,3.33
2022-10-31T15:09:00.228Z,2.90
2022-10-31T15:11:28.540Z,3.38
2022-10-31T15:13:57.356Z,3.83
2022-10-31T15:16:35.529Z,3.60
2022-10-31T15:19:06.943Z,4.22
2022-10-31T15:21:35.328Z,4.20
2022-10-31T15:24:03.483Z,3.78
2022-10-31T15:26:41.641Z,3.60
2022-10-31T15:29:16.985Z,3.90
2022-10-31T15:32:26.997Z,3.40
2022-10-31T15:34:56.848Z,3.22
2022-10-31T15:37:26.078Z,3.25
2022-10-31T15:39:53.573Z,3.15
2022-10-31T15:42:30.047Z,3.03
2022-10-31T15:45:07.130Z,2.95
2022-10-31T15:47:34.635Z,2.70
2022-10-31T15:50:03.976Z,2.70
2022-10-31T15:52:45.226Z,3.40
2022-10-31T15:55:29.081Z,3.25
2022-10-31T15:58:11.666Z,3.28
2022-10-31T16:00:39.825Z,3.00
2022-10-31T16:03:15.996Z,2.80
2022-10-31T16:05:52.028Z,2.97
2022-10-31T16:08:29.258Z,2.80
2022-10-31T16:11:18.836Z,3.13
2022-10-31T16:13:54.973Z,3.60
2022-10-31T16:16:34.718Z,3.13
2022-10-31T16:19:05.755Z,3.08
2022-10-31T16:21:36.168Z,3.38
2022-10-31T16:24:25.495Z,3.40
2022-10-31T16:26:55.653Z,3.70
2022-10-31T16:29:44.104Z,3.88
2022-10-31T16:32:55.338Z,3.90
2022-10-31T16:35:35.606Z,3.40
2022-10-31T16:38:02.961Z,3.33
2022-10-31T16:40:30.105Z,3.90
2022-10-31T16:42:59.876Z,4.65
2022-10-31T16:45:32.226Z,3.92
2022-10-31T16:48:16.835Z,3.70
2022-10-31T16:50:44.998Z,3.60
2022-10-31T16:53:14.556Z,3.22
2022-10-31T16:55:59.501Z,2.88
2022-10-31T16:58:34.656Z,3.13
2022-10-31T17:01:03.097Z,3.25
2022-10-31T17:03:29.968Z,3.22
2022-10-31T17:05:57.025Z,3.55
2022-10-31T17:08:27.569Z,3.38
2022-10-31T17:10:58.863Z,3.70
2022-10-31T17:13:30.100Z,3.03
2022-10-31T17:15:59.881Z,2.80
2022-10-31T17:18:28.127Z,3.20
2022-10-31T17:21:00.346Z,3.10
2022-10-31T17:23:28.630Z,3.40
2022-10-31T17:25:56.367Z,3.78
2022-10-31T17:28:23.159Z,3.30
2022-10-31T17:30:50.077Z,3.30
2022-10-31T17:33:17.489Z,2.80
2022-10-31T17:35:45.176Z,2.88
2022-10-31T17:38:12.622Z,3.00
2022-10-31T17:40:42.307Z,3.10
2022-10-31T17:43:10.787Z,3.25
2022-10-31T17:45:39.953Z,3.30
2022-10-31T17:48:07.594Z,3.13
2022-10-31T17:50:34.399Z,2.65
2022-10-31T17:53:01.865Z,2.80
2022-10-31T17:55:32.838Z,2.50
2022-10-31T17:58:04.623Z,2.58
2022-10-31T18:00:31.654Z,2.72
2022-10-31T18:02:58.924Z,2.95
2022-10-31T18:05:26.129Z,3.15
2022-10-31T18:07:53.151Z,3.05
2022-10-31T18:10:20.033Z,3.10
2022-10-31T18:12:48.734Z,4.75
2022-10-31T18:15:17.304Z,4.40
2022-10-31T18:17:45.689Z,4.50
2022-10-31T18:20:12.543Z,3.72
2022-10-31T18:22:39.326Z,3.50
2022-10-31T18:25:06.648Z,3.47
2022-10-31T18:27:33.490Z,3.90
2022-10-31T18:30:00.323Z,4.13
2022-10-31T18:32:27.188Z,3.95
2022-10-31T18:34:54.027Z,4.22
2022-10-31T18:37:20.902Z,4.60
2022-10-31T18:39:47.702Z,4.18
2022-10-31T18:42:14.748Z,4.25
2022-10-31T18:44:41.688Z,5.47
2022-10-31T18:47:08.581Z,5.15
2022-10-31T18:49:36.642Z,4.95
2022-10-31T18:52:05.392Z,4.40
2022-10-31T18:54:32.660Z,4.40
2022-10-31T18:56:59.481Z,4.13
2022-10-31T18:59:26.297Z,4.20
2022-10-31T19:01:53.511Z,4.28
2022-10-31T19:04:21.131Z,4.20
2022-10-31T19:06:48.234Z,4.00
2022-10-31T19:09:15.234Z,4.18
2022-10-31T19:11:42.079Z,3.92
2022-10-31T19:14:11.299Z,4.20
2022-10-31T19:16:38.121Z,4.13
2022-10-31T19:19:05.840Z,3.80
2022-10-31T19:21:33.016Z,4.20
2022-10-31T19:24:00.707Z,4.20
2022-10-31T19:26:28.806Z,4.35
2022-10-31T19:28:56.829Z,4.30
2022-10-31T19:31:24.691Z,3.83
2022-10-31T19:33:51.692Z,4.28
2022-10-31T19:36:20.546Z,4.15
2022-10-31T19:38:49.817Z,4.30
2022-10-31T19:41:26.213Z,3.92
2022-10-31T19:43:54.103Z,3.65
2022-10-31T19:46:40.360Z,4.10
2022-10-31T19:49:10.319Z,4.00
2022-10-31T19:51:37.343Z,3.47
2022-10-31T19:54:04.303Z,3.45
2022-10-31T19:56:31.100Z,3.90
2022-10-31T19:58:59.842Z,3.55
2022-10-31T20:01:26.718Z,3.30
2022-10-31T20:03:53.545Z,3.70
2022-10-31T20:06:24.897Z,3.80
2022-10-31T20:08:52.495Z,4.15
2022-10-31T20:11:19.597Z,3.75
2022-10-31T20:13:46.434Z,4.03
2022-10-31T20:16:14.647Z,3.47
2022-10-31T20:18:42.234Z,4.35
2022-10-31T20:21:14.879Z,3.53
2022-10-31T20:23:42.770Z,3.55
2022-10-31T20:26:12.574Z,3.08
2022-10-31T20:28:43.338Z,3.33
2022-10-31T20:31:17.093Z,3.75
2022-10-31T20:33:44.196Z,3.80
2022-10-31T20:36:11.988Z,3.40
2022-10-31T20:38:40.602Z,3.65
2022-10-31T20:41:11.100Z,3.20
2022-10-31T20:43:38.624Z,3.50
2022-10-31T20:46:14.381Z,3.70
2022-10-31T20:48:41.661Z,3.55
2022-10-31T20:51:27.971Z,3.55
2022-10-31T20:53:56.838Z,3.25
2022-10-31T20:56:25.850Z,3.40
2022-10-31T20:58:54.516Z,3.35
2022-10-31T21:01:25.262Z,3.00
2022-10-31T21:03:53.794Z,3.28
2022-10-31T21:06:23.017Z,3.25
2022-10-31T21:08:50.908Z,3.78
2022-10-31T21:11:21.227Z,4.45
2022-10-31T21:13:48.891Z,4.28
2022-10-31T21:16:21.188Z,4.28
2022-10-31T21:18:49.392Z,4.30
2022-10-31T21:21:21.107Z,4.15
2022-10-31T21:23:48.603Z,4.30
2022-10-31T21:26:20.948Z,3.75
2022-10-31T21:28:49.055Z,4.78
2022-10-31T21:31:17.534Z,4.68
2022-10-31T21:33:46.022Z,4.35
2022-10-31T21:36:13.488Z,4.50
2022-10-31T21:38:40.855Z,4.57
2022-10-31T21:41:08.835Z,4.20
2022-10-31T21:43:37.868Z,4.22
2022-10-31T21:46:13.393Z,4.20
2022-10-31T21:48:42.910Z,4.38
2022-10-31T21:51:24.509Z,5.10
2022-10-31T21:54:10.535Z,4.70
2022-10-31T21:56:37.775Z,4.85
2022-10-31T21:59:05.034Z,4.82
2022-10-31T22:01:32.798Z,4.80
2022-10-31T22:04:00.007Z,5.10
2022-10-31T22:06:27.843Z,4.80
2022-10-31T22:08:54.878Z,4.97
2022-10-31T22:11:21.923Z,5.15
2022-10-31T22:13:50.110Z,4.47
2022-10-31T22:16:19.714Z,4.80
2022-10-31T22:18:47.223Z,4.13
2022-10-31T22:21:16.975Z,4.40
2022-10-31T22:23:44.917Z,4.47
2022-10-31T22:26:14.353Z,4.25
2022-10-31T22:28:42.826Z,4.28
2022-10-31T22:33:44.894Z,4.43
2022-10-31T22:36:14.329Z,4.43
2022-10-31T22:38:42.138Z,4.60
2022-10-31T22:41:11.736Z,4.32
2022-10-31T22:43:39.129Z,4.28
2022-10-31T22:46:08.015Z,3.88
2022-10-31T22:48:37.214Z,4.03
2022-10-31T22:51:06.124Z,4.32
2022-10-31T22:53:34.665Z,4.32
2022-10-31T22:56:02.371Z,4.13
2022-10-31T22:58:31.654Z,4.38
2022-10-31T23:00:59.245Z,4.00
2022-10-31T23:03:26.761Z,3.80
2022-10-31T23:06:01.787Z,3.85
2022-10-31T23:08:29.696Z,3.78
2022-10-31T23:10:56.892Z,3.35
2022-10-31T23:13:42.233Z,3.97
2022-10-31T23:16:10.675Z,3.30
2022-10-31T23:18:49.605Z,3.58
2022-10-31T23:21:43.714Z,3.78
2022-10-31T23:24:13.739Z,3.70
2022-10-31T23:26:59.003Z,3.80
2022-10-31T23:29:40.042Z,3.45
2022-10-31T23:32:11.302Z,3.85
2022-10-31T23:34:38.205Z,3.53
2022-10-31T23:37:05.550Z,3.45
2022-10-31T23:39:32.415Z,3.47
2022-10-31T23:41:59.259Z,3.63
2022-10-31T23:44:26.054Z,3.03
2022-10-31T23:46:52.919Z,3.60
2022-10-31T23:49:19.883Z,4.05
2022-10-31T23:51:46.685Z,4.20
2022-10-31T23:54:13.860Z,3.63
2022-10-31T23:56:40.788Z,3.72
2022-10-31T23:59:07.731Z,3.58
