createdAt,value
2022-12-29T00:00:01.578Z,4.72
2022-12-29T00:05:07.341Z,6.72
2022-12-29T00:10:12.915Z,5.40
2022-12-29T00:15:35.915Z,8.18
2022-12-29T00:20:58.837Z,6.38
2022-12-29T00:26:29.727Z,4.35
2022-12-29T00:31:51.635Z,4.80
2022-12-29T00:36:56.341Z,4.50
2022-12-29T00:42:37.035Z,4.63
2022-12-29T00:47:41.821Z,4.60
2022-12-29T00:52:46.234Z,4.93
2022-12-29T00:57:51.996Z,5.95
2022-12-29T01:02:56.578Z,4.65
2022-12-29T01:08:00.919Z,4.80
2022-12-29T01:13:06.847Z,4.75
2022-12-29T01:18:11.473Z,4.50
2022-12-29T01:23:16.261Z,4.72
2022-12-29T01:28:26.323Z,4.60
2022-12-29T01:33:30.929Z,4.40
2022-12-29T01:38:37.121Z,5.03
2022-12-29T01:43:46.801Z,4.35
2022-12-29T01:48:54.866Z,4.25
2022-12-29T01:54:03.396Z,3.95
2022-12-29T01:59:16.544Z,4.15
2022-12-29T02:04:21.639Z,4.13
2022-12-29T02:09:27.110Z,4.53
2022-12-29T02:14:33.258Z,4.88
2022-12-29T02:20:39.305Z,4.38
2022-12-29T02:26:25.997Z,4.97
2022-12-29T02:31:40.795Z,4.63
2022-12-29T02:36:57.977Z,4.10
2022-12-29T02:42:11.772Z,4.07
2022-12-29T02:47:26.073Z,3.97
2022-12-29T02:52:36.133Z,4.25
2022-12-29T02:57:40.835Z,3.80
2022-12-29T03:08:27.213Z,3.50
2022-12-29T03:13:59.127Z,4.15
2022-12-29T03:19:10.721Z,3.78
2022-12-29T03:24:16.756Z,4.22
2022-12-29T03:29:26.357Z,3.78
2022-12-29T03:34:50.614Z,4.50
2022-12-29T03:39:58.180Z,4.63
2022-12-29T03:45:02.756Z,4.18
2022-12-29T03:50:10.762Z,4.15
2022-12-29T03:55:18.425Z,4.10
2022-12-29T04:00:23.598Z,4.15
2022-12-29T04:05:29.818Z,4.30
2022-12-29T04:10:40.432Z,4.15
2022-12-29T04:15:46.278Z,4.03
2022-12-29T04:21:08.033Z,4.15
2022-12-29T04:26:31.182Z,4.53
2022-12-29T04:31:52.620Z,4.38
2022-12-29T04:37:01.713Z,4.43
2022-12-29T04:42:10.572Z,4.55
2022-12-29T04:47:17.783Z,3.90
2022-12-29T04:52:32.192Z,4.05
2022-12-29T04:57:36.933Z,4.43
2022-12-29T05:02:41.936Z,4.00
2022-12-29T05:07:51.196Z,4.22
2022-12-29T05:12:56.409Z,3.85
2022-12-29T05:18:01.404Z,5.20
2022-12-29T05:23:13.237Z,3.88
2022-12-29T05:28:27.341Z,4.32
2022-12-29T05:33:53.865Z,4.53
2022-12-29T05:39:00.545Z,4.60
2022-12-29T05:44:15.163Z,4.93
2022-12-29T05:49:26.889Z,4.80
2022-12-29T05:54:51.832Z,4.60
2022-12-29T05:59:59.571Z,3.88
2022-12-29T06:05:08.144Z,4.50
2022-12-29T06:10:19.331Z,4.35
2022-12-29T06:15:44.037Z,4.28
2022-12-29T06:20:49.755Z,5.00
2022-12-29T06:25:58.403Z,4.00
2022-12-29T06:31:06.233Z,4.18
2022-12-29T06:41:16.877Z,4.60
2022-12-29T06:46:58.528Z,4.30
2022-12-29T06:52:12.542Z,4.68
2022-12-29T06:57:19.310Z,4.60
2022-12-29T07:02:26.359Z,5.40
2022-12-29T07:07:36.873Z,4.85
2022-12-29T07:12:46.074Z,5.22
2022-12-29T07:17:54.168Z,5.43
2022-12-29T07:22:58.807Z,5.43
2022-12-29T07:28:05.241Z,5.65
2022-12-29T07:33:12.831Z,5.32
2022-12-29T07:38:22.923Z,4.82
2022-12-29T07:43:30.153Z,5.50
2022-12-29T07:49:01.647Z,5.32
2022-12-29T07:54:13.099Z,5.22
2022-12-29T07:59:19.526Z,5.30
2022-12-29T08:04:24.245Z,7.43
2022-12-29T08:09:28.759Z,5.43
2022-12-29T08:14:34.463Z,5.45
2022-12-29T08:19:39.672Z,5.38
2022-12-29T08:29:49.841Z,5.53
2022-12-29T08:34:54.038Z,5.05
2022-12-29T08:39:58.854Z,5.43
2022-12-29T08:45:05.837Z,5.63
2022-12-29T08:50:10.299Z,5.00
2022-12-29T08:55:14.681Z,4.75
2022-12-29T09:00:23.772Z,5.70
2022-12-29T09:05:29.173Z,5.32
2022-12-29T09:10:33.826Z,5.53
2022-12-29T09:15:40.579Z,6.63
2022-12-29T09:20:45.452Z,5.53
2022-12-29T09:25:55.867Z,5.25
2022-12-29T09:31:02.402Z,4.93
2022-12-29T09:36:07.331Z,4.35
2022-12-29T09:41:20.662Z,5.30
2022-12-29T09:46:30.593Z,5.13
2022-12-29T09:51:38.522Z,5.43
2022-12-29T09:56:43.091Z,5.28
2022-12-29T10:12:48.850Z,5.40
2022-12-29T10:18:03.102Z,4.95
2022-12-29T10:23:27.005Z,5.63
2022-12-29T10:28:41.057Z,5.15
2022-12-29T10:33:47.064Z,4.95
2022-12-29T10:39:04.352Z,5.15
2022-12-29T10:44:15.760Z,5.53
2022-12-29T10:49:22.730Z,4.88
2022-12-29T10:54:34.676Z,5.28
2022-12-29T10:59:39.624Z,5.72
2022-12-29T11:04:57.400Z,4.97
2022-12-29T11:10:21.652Z,4.75
2022-12-29T11:15:26.300Z,5.15
2022-12-29T11:20:38.643Z,5.13
2022-12-29T11:25:43.577Z,5.10
2022-12-29T11:31:00.958Z,5.60
2022-12-29T11:36:10.331Z,5.43
2022-12-29T11:41:22.074Z,4.65
2022-12-29T11:46:30.423Z,4.75
2022-12-29T11:51:45.238Z,5.25
2022-12-29T11:56:50.778Z,5.03
2022-12-29T12:01:56.034Z,5.00
2022-12-29T12:07:14.615Z,5.35
2022-12-29T12:12:30.162Z,6.22
2022-12-29T12:17:46.701Z,5.88
2022-12-29T12:23:04.156Z,5.55
2022-12-29T12:28:19.782Z,5.93
2022-12-29T12:33:31.027Z,6.13
2022-12-29T12:38:47.576Z,5.47
2022-12-29T12:43:57.930Z,5.35
2022-12-29T12:49:37.189Z,5.80
2022-12-29T12:55:03.083Z,5.93
2022-12-29T13:00:13.322Z,6.35
2022-12-29T13:05:37.683Z,5.32
2022-12-29T13:10:53.562Z,6.33
2022-12-29T13:16:13.813Z,6.47
2022-12-29T13:21:39.292Z,6.75
2022-12-29T13:26:50.530Z,7.47
2022-12-29T13:32:24.159Z,6.43
2022-12-29T13:37:33.591Z,7.78
2022-12-29T13:42:39.559Z,7.55
2022-12-29T13:47:49.936Z,7.25
2022-12-29T13:53:08.877Z,7.72
2022-12-29T13:58:27.771Z,8.80
2022-12-29T14:03:51.696Z,8.68
2022-12-29T14:08:59.314Z,8.48
2022-12-29T14:14:16.301Z,8.25
2022-12-29T14:19:26.531Z,11.23
2022-12-29T14:24:46.657Z,9.70
2022-12-29T14:29:53.605Z,9.07
2022-12-29T14:35:00.104Z,8.52
2022-12-29T14:40:08.365Z,9.27
2022-12-29T14:45:30.890Z,9.38
2022-12-29T14:50:44.385Z,9.13
2022-12-29T14:55:56.260Z,7.93
2022-12-29T15:01:02.721Z,8.13
2022-12-29T15:06:13.228Z,9.40
2022-12-29T15:11:24.189Z,8.63
2022-12-29T15:16:37.223Z,8.45
2022-12-29T15:21:44.791Z,9.38
2022-12-29T15:26:54.876Z,10.30
2022-12-29T15:32:03.369Z,9.98
2022-12-29T15:37:09.454Z,8.70
2022-12-29T15:42:54.400Z,8.15
2022-12-29T15:48:01.662Z,8.37
2022-12-29T15:53:14.029Z,8.30
2022-12-29T15:58:24.848Z,8.88
2022-12-29T16:03:35.120Z,9.32
2022-12-29T16:08:41.951Z,9.00
2022-12-29T16:13:46.637Z,8.20
2022-12-29T16:18:58.090Z,7.80
2022-12-29T16:24:07.496Z,7.88
2022-12-29T16:29:15.743Z,8.38
2022-12-29T16:34:28.004Z,7.97
2022-12-29T16:39:37.244Z,7.35
2022-12-29T16:44:41.467Z,8.00
2022-12-29T16:49:55.284Z,8.25
2022-12-29T16:55:03.171Z,7.20
2022-12-29T17:00:19.921Z,8.43
2022-12-29T17:05:26.891Z,8.23
2022-12-29T17:10:51.578Z,7.88
2022-12-29T17:15:55.890Z,8.17
2022-12-29T17:21:01.902Z,8.25
2022-12-29T17:26:14.985Z,8.43
2022-12-29T17:31:19.592Z,9.25
2022-12-29T17:36:26.390Z,7.97
2022-12-29T17:41:31.342Z,8.82
2022-12-29T17:46:36.545Z,9.52
2022-12-29T17:51:43.768Z,9.48
2022-12-29T17:56:48.169Z,8.57
2022-12-29T18:01:52.724Z,9.20
2022-12-29T18:06:58.347Z,9.20
2022-12-29T18:12:02.826Z,8.77
2022-12-29T18:17:13.904Z,9.20
2022-12-29T18:22:19.529Z,9.07
2022-12-29T18:27:23.721Z,8.93
2022-12-29T18:32:28.349Z,9.48
2022-12-29T18:37:34.223Z,8.63
2022-12-29T18:42:38.765Z,8.77
2022-12-29T18:47:43.223Z,9.07
2022-12-29T18:52:48.955Z,8.70
2022-12-29T18:57:53.661Z,9.23
2022-12-29T19:02:57.901Z,9.00
2022-12-29T19:08:03.721Z,9.93
2022-12-29T19:13:08.536Z,10.40
2022-12-29T19:23:45.418Z,8.60
2022-12-29T19:28:49.939Z,10.40
2022-12-29T19:33:54.578Z,9.02
2022-12-29T19:39:00.518Z,9.80
2022-12-29T19:44:05.379Z,10.68
2022-12-29T19:49:09.581Z,9.00
2022-12-29T19:54:15.395Z,10.32
2022-12-29T19:59:19.868Z,10.40
2022-12-29T20:04:24.449Z,9.93
2022-12-29T20:09:30.237Z,10.15
2022-12-29T20:14:34.751Z,10.57
2022-12-29T20:19:40.696Z,10.93
2022-12-29T20:24:50.123Z,10.77
2022-12-29T20:29:55.092Z,9.82
2022-12-29T20:34:59.542Z,10.57
2022-12-29T20:40:06.354Z,10.57
2022-12-29T20:45:11.668Z,11.63
2022-12-29T20:50:16.347Z,12.68
2022-12-29T20:55:22.484Z,12.02
2022-12-29T21:00:30.784Z,11.88
2022-12-29T21:05:39.021Z,11.20
2022-12-29T21:10:48.279Z,11.45
2022-12-29T21:15:58.141Z,12.18
2022-12-29T21:21:05.411Z,12.48
2022-12-29T21:26:12.514Z,12.00
2022-12-29T21:31:27.056Z,12.15
2022-12-29T21:36:32.930Z,11.20
2022-12-29T21:41:38.759Z,10.63
2022-12-29T21:46:44.203Z,10.50
2022-12-29T21:51:51.012Z,9.48
2022-12-29T21:56:56.844Z,11.95
2022-12-29T22:02:18.637Z,10.68
2022-12-29T22:07:40.345Z,10.57
2022-12-29T22:13:01.290Z,11.32
2022-12-29T22:18:06.462Z,10.27
2022-12-29T22:28:16.884Z,11.52
2022-12-29T22:33:21.692Z,12.07
2022-12-29T22:38:25.964Z,10.98
2022-12-29T22:43:32.098Z,10.95
2022-12-29T22:48:40.288Z,10.40
2022-12-29T22:53:50.393Z,9.85
2022-12-29T22:58:56.073Z,9.82
2022-12-29T23:04:25.942Z,10.60
2022-12-29T23:09:24.936Z,9.57
2022-12-29T23:14:30.542Z,9.35
2022-12-29T23:19:34.853Z,11.00
2022-12-29T23:24:39.320Z,10.75
2022-12-29T23:29:45.108Z,10.38
2022-12-29T23:34:49.833Z,11.40
2022-12-29T23:39:54.028Z,11.15
2022-12-29T23:44:59.948Z,11.65
2022-12-29T23:50:14.701Z,11.07
2022-12-29T23:55:19.900Z,10.15
