createdAt,value
2023-03-31T00:01:24.394Z,4.16
2023-03-31T00:04:05.105Z,4.12
2023-03-31T00:06:38.702Z,4.09
2023-03-31T00:09:19.112Z,4.08
2023-03-31T00:11:47.268Z,4.09
2023-03-31T00:14:18.044Z,4.09
2023-03-31T00:16:46.942Z,4.05
2023-03-31T00:19:18.700Z,4.01
2023-03-31T00:21:47.974Z,3.96
2023-03-31T00:24:16.557Z,3.92
2023-03-31T00:26:45.180Z,3.88
2023-03-31T00:29:13.720Z,3.85
2023-03-31T00:31:41.871Z,3.80
2023-03-31T00:34:10.031Z,3.75
2023-03-31T00:36:46.006Z,3.71
2023-03-31T00:39:16.961Z,3.67
2023-03-31T00:41:45.460Z,3.64
2023-03-31T00:44:23.162Z,3.63
2023-03-31T00:46:53.249Z,3.59
2023-03-31T00:49:21.473Z,3.56
2023-03-31T00:51:50.191Z,3.55
2023-03-31T00:54:19.722Z,3.53
2023-03-31T00:56:53.520Z,3.52
2023-03-31T00:59:22.223Z,3.50
2023-03-31T01:01:50.741Z,3.49
2023-03-31T01:04:22.917Z,3.50
2023-03-31T01:06:57.539Z,3.49
2023-03-31T01:09:25.860Z,3.49
2023-03-31T01:11:54.090Z,3.49
2023-03-31T01:14:22.195Z,3.49
2023-03-31T01:16:53.803Z,3.47
2023-03-31T01:19:48.204Z,3.45
2023-03-31T01:22:22.699Z,3.43
2023-03-31T01:25:09.656Z,3.42
2023-03-31T01:27:39.868Z,3.40
2023-03-31T01:30:16.943Z,3.39
2023-03-31T01:33:09.434Z,3.40
2023-03-31T01:35:47.975Z,3.40
2023-03-31T01:38:34.786Z,3.40
2023-03-31T01:41:08.738Z,3.39
2023-03-31T01:43:40.334Z,3.38
2023-03-31T01:46:11.639Z,3.37
2023-03-31T01:48:42.769Z,3.36
2023-03-31T01:51:16.321Z,3.34
2023-03-31T01:54:04.761Z,3.32
2023-03-31T01:56:41.356Z,3.28
2023-03-31T01:59:12.445Z,3.27
2023-03-31T02:02:01.764Z,3.27
2023-03-31T02:04:32.749Z,3.30
2023-03-31T02:07:04.620Z,3.31
2023-03-31T02:09:34.531Z,3.34
2023-03-31T02:12:04.512Z,3.36
2023-03-31T02:14:37.422Z,3.39
2023-03-31T02:17:30.534Z,3.42
2023-03-31T02:20:08.420Z,3.45
2023-03-31T02:22:37.791Z,3.48
2023-03-31T02:25:06.547Z,3.53
2023-03-31T02:27:35.992Z,3.59
2023-03-31T02:30:04.419Z,3.63
2023-03-31T02:32:43.550Z,3.67
2023-03-31T02:35:22.270Z,3.71
2023-03-31T02:37:50.439Z,3.73
2023-03-31T02:40:19.702Z,3.75
2023-03-31T02:42:48.645Z,3.76
2023-03-31T02:45:39.620Z,3.80
2023-03-31T02:48:10.891Z,3.82
2023-03-31T02:50:46.414Z,3.84
2023-03-31T02:53:24.232Z,3.86
2023-03-31T02:56:01.256Z,3.86
2023-03-31T02:58:34.786Z,3.86
2023-03-31T03:01:03.416Z,3.85
2023-03-31T03:03:42.317Z,3.83
2023-03-31T03:06:27.964Z,3.81
2023-03-31T03:09:19.536Z,3.80
2023-03-31T03:12:06.869Z,3.77
2023-03-31T03:14:36.566Z,3.72
2023-03-31T03:17:07.216Z,3.67
2023-03-31T03:19:35.703Z,3.61
2023-03-31T03:22:03.818Z,3.55
2023-03-31T03:24:34.606Z,3.50
2023-03-31T03:27:08.910Z,3.45
2023-03-31T03:29:37.139Z,3.40
2023-03-31T03:32:05.667Z,3.36
2023-03-31T03:34:34.415Z,3.30
2023-03-31T03:37:02.692Z,3.28
2023-03-31T03:39:30.900Z,3.27
2023-03-31T03:41:59.414Z,3.25
2023-03-31T03:44:27.891Z,3.25
2023-03-31T03:46:56.343Z,3.25
2023-03-31T03:49:24.966Z,3.25
2023-03-31T03:51:53.984Z,3.27
2023-03-31T03:54:22.208Z,3.29
2023-03-31T03:56:50.682Z,3.32
2023-03-31T03:59:18.874Z,3.38
2023-03-31T04:01:47.533Z,3.43
2023-03-31T04:04:17.088Z,3.50
2023-03-31T04:06:46.419Z,3.55
2023-03-31T04:09:14.793Z,3.61
2023-03-31T04:11:43.575Z,3.66
2023-03-31T04:14:11.790Z,3.73
2023-03-31T04:16:47.072Z,3.78
2023-03-31T04:19:17.779Z,3.83
2023-03-31T04:21:46.216Z,3.87
2023-03-31T04:24:22.208Z,3.90
2023-03-31T04:26:51.220Z,3.94
2023-03-31T04:29:22.716Z,3.97
2023-03-31T04:31:52.852Z,4.02
2023-03-31T04:34:27.019Z,4.09
2023-03-31T04:36:56.611Z,4.19
2023-03-31T04:39:27.133Z,4.27
2023-03-31T04:41:57.548Z,4.38
2023-03-31T04:44:26.351Z,4.50
2023-03-31T04:46:54.945Z,4.60
2023-03-31T04:49:25.335Z,4.68
2023-03-31T04:51:53.771Z,4.71
2023-03-31T04:54:25.785Z,4.74
2023-03-31T04:56:54.939Z,4.75
2023-03-31T04:59:23.240Z,4.78
2023-03-31T05:01:51.460Z,4.83
2023-03-31T05:04:21.015Z,4.86
2023-03-31T05:06:49.117Z,4.91
2023-03-31T05:09:17.604Z,4.97
2023-03-31T05:11:45.822Z,5.05
2023-03-31T05:14:14.357Z,5.15
2023-03-31T05:16:43.572Z,5.26
2023-03-31T05:19:11.802Z,5.36
2023-03-31T05:21:39.910Z,5.48
2023-03-31T05:24:08.321Z,5.60
2023-03-31T05:26:36.633Z,5.71
2023-03-31T05:29:05.760Z,5.82
2023-03-31T05:31:34.147Z,5.95
2023-03-31T05:34:02.443Z,6.07
2023-03-31T05:36:32.567Z,6.19
2023-03-31T05:39:01.447Z,6.31
2023-03-31T05:41:30.501Z,6.46
2023-03-31T05:43:58.688Z,6.61
2023-03-31T05:46:27.567Z,6.75
2023-03-31T05:48:56.735Z,6.92
2023-03-31T05:51:25.448Z,7.05
2023-03-31T05:53:53.800Z,7.18
2023-03-31T05:56:22.462Z,7.29
2023-03-31T05:58:50.768Z,7.42
2023-03-31T06:01:20.238Z,7.54
2023-03-31T06:03:50.258Z,7.67
2023-03-31T06:06:18.743Z,7.82
2023-03-31T06:08:48.036Z,7.93
2023-03-31T06:11:17.322Z,8.05
2023-03-31T06:13:45.880Z,8.18
2023-03-31T06:16:17.583Z,8.30
2023-03-31T06:18:48.039Z,8.38
2023-03-31T06:21:16.967Z,8.49
2023-03-31T06:23:46.682Z,8.59
2023-03-31T06:26:15.900Z,8.68
2023-03-31T06:28:46.975Z,8.76
2023-03-31T06:31:16.265Z,8.84
2023-03-31T06:33:44.567Z,8.89
2023-03-31T06:36:13.422Z,8.91
2023-03-31T06:38:42.088Z,8.91
2023-03-31T06:41:12.082Z,8.96
2023-03-31T06:43:41.255Z,9.06
2023-03-31T06:46:10.773Z,9.15
2023-03-31T06:48:39.684Z,9.21
2023-03-31T06:51:08.981Z,9.27
2023-03-31T06:53:37.711Z,9.36
2023-03-31T06:56:07.734Z,9.50
2023-03-31T06:58:36.890Z,9.63
2023-03-31T07:01:06.270Z,9.70
2023-03-31T07:03:37.704Z,9.82
2023-03-31T07:06:06.300Z,9.97
2023-03-31T07:08:34.707Z,10.11
2023-03-31T07:11:03.040Z,10.22
2023-03-31T07:13:32.830Z,10.32
2023-03-31T07:16:01.356Z,10.38
2023-03-31T07:18:34.793Z,10.46
2023-03-31T07:21:05.777Z,10.55
2023-03-31T07:23:36.191Z,10.58
2023-03-31T07:26:06.560Z,10.58
2023-03-31T07:28:36.753Z,10.56
2023-03-31T07:31:10.709Z,10.60
2023-03-31T07:33:39.546Z,10.72
2023-03-31T07:36:12.540Z,10.89
2023-03-31T07:38:47.067Z,11.05
2023-03-31T07:41:19.485Z,11.15
2023-03-31T07:43:47.687Z,11.24
2023-03-31T07:46:16.792Z,11.24
2023-03-31T07:48:46.734Z,11.14
2023-03-31T07:51:17.129Z,10.99
2023-03-31T07:53:45.850Z,10.89
2023-03-31T07:56:19.919Z,10.81
2023-03-31T07:58:48.339Z,10.68
2023-03-31T08:01:17.306Z,10.58
2023-03-31T08:03:46.891Z,10.53
2023-03-31T08:06:19.509Z,10.44
2023-03-31T08:08:48.437Z,10.33
2023-03-31T08:11:18.164Z,10.27
2023-03-31T08:13:46.412Z,10.15
2023-03-31T08:16:14.927Z,10.02
2023-03-31T08:18:43.447Z,9.95
2023-03-31T08:21:12.476Z,9.92
2023-03-31T08:23:40.879Z,9.94
2023-03-31T08:26:18.324Z,10.02
2023-03-31T08:28:49.410Z,10.13
2023-03-31T08:31:19.040Z,10.25
2023-03-31T08:33:47.258Z,10.35
2023-03-31T08:36:15.959Z,10.46
2023-03-31T08:38:48.205Z,10.55
2023-03-31T08:41:16.446Z,10.63
2023-03-31T08:43:46.019Z,10.70
2023-03-31T08:46:18.029Z,10.74
2023-03-31T08:48:56.224Z,10.80
2023-03-31T08:51:26.045Z,10.85
2023-03-31T08:53:57.216Z,10.85
2023-03-31T08:56:26.248Z,10.86
2023-03-31T08:58:55.728Z,10.97
2023-03-31T09:01:44.394Z,11.11
2023-03-31T09:04:33.195Z,11.20
2023-03-31T09:07:14.149Z,11.31
2023-03-31T09:09:53.692Z,11.45
2023-03-31T09:12:35.584Z,11.52
2023-03-31T09:15:09.399Z,11.54
2023-03-31T09:17:39.399Z,11.56
2023-03-31T09:20:16.183Z,11.53
2023-03-31T09:22:48.591Z,11.50
2023-03-31T09:25:21.063Z,11.46
2023-03-31T09:27:50.967Z,11.42
2023-03-31T09:30:21.154Z,11.46
2023-03-31T09:32:53.499Z,11.53
2023-03-31T09:35:26.002Z,11.54
2023-03-31T09:37:54.477Z,11.42
2023-03-31T09:40:23.792Z,11.36
2023-03-31T09:42:55.261Z,11.37
2023-03-31T09:45:23.639Z,11.40
2023-03-31T09:47:52.716Z,11.43
2023-03-31T09:50:25.198Z,11.45
2023-03-31T09:52:56.476Z,11.46
2023-03-31T09:55:39.191Z,11.54
2023-03-31T09:58:08.438Z,11.69
2023-03-31T10:00:37.568Z,11.73
2023-03-31T10:03:09.221Z,11.68
2023-03-31T10:05:38.401Z,11.68
2023-03-31T10:08:25.915Z,11.60
2023-03-31T10:10:54.908Z,11.46
2023-03-31T10:13:25.323Z,11.30
2023-03-31T10:15:54.691Z,11.26
2023-03-31T10:18:26.490Z,11.30
2023-03-31T10:20:58.134Z,11.35
2023-03-31T10:23:30.614Z,11.35
2023-03-31T10:25:59.125Z,11.29
2023-03-31T10:28:27.521Z,11.23
2023-03-31T10:30:56.505Z,11.22
2023-03-31T10:33:25.716Z,11.29
2023-03-31T10:36:08.406Z,11.36
2023-03-31T10:38:38.074Z,11.43
2023-03-31T10:41:07.998Z,11.56
2023-03-31T10:43:37.996Z,11.67
2023-03-31T10:46:06.392Z,11.69
2023-03-31T10:48:36.226Z,11.69
2023-03-31T10:51:14.838Z,11.60
2023-03-31T10:53:47.328Z,11.55
2023-03-31T10:56:16.380Z,11.52
2023-03-31T10:59:05.418Z,11.49
2023-03-31T11:01:34.970Z,11.46
2023-03-31T11:04:09.986Z,11.44
2023-03-31T11:06:56.188Z,11.42
2023-03-31T11:09:27.674Z,11.37
2023-03-31T11:12:01.825Z,11.38
2023-03-31T11:14:41.838Z,11.46
2023-03-31T11:17:14.395Z,11.47
2023-03-31T11:19:50.664Z,11.43
2023-03-31T11:22:32.184Z,11.35
2023-03-31T11:25:19.216Z,11.27
2023-03-31T11:27:53.789Z,11.30
2023-03-31T11:30:26.746Z,11.38
2023-03-31T11:32:57.483Z,11.35
2023-03-31T11:35:39.038Z,11.31
2023-03-31T11:38:11.829Z,11.28
2023-03-31T11:40:51.116Z,11.32
2023-03-31T11:43:39.159Z,11.43
2023-03-31T11:46:07.795Z,11.57
2023-03-31T11:48:38.809Z,11.77
2023-03-31T11:51:08.093Z,12.02
2023-03-31T11:53:37.156Z,12.27
2023-03-31T11:56:07.797Z,12.47
2023-03-31T11:58:39.436Z,12.66
2023-03-31T12:01:11.119Z,12.80
2023-03-31T12:03:39.355Z,12.97
2023-03-31T12:06:12.881Z,13.10
2023-03-31T12:08:53.770Z,13.14
2023-03-31T12:11:22.013Z,13.12
2023-03-31T12:13:56.551Z,13.04
2023-03-31T12:16:46.107Z,12.98
2023-03-31T12:19:17.395Z,12.95
2023-03-31T12:21:48.500Z,12.85
2023-03-31T12:24:16.930Z,12.74
2023-03-31T12:26:51.013Z,12.73
2023-03-31T12:29:19.151Z,12.70
2023-03-31T12:31:47.420Z,12.66
2023-03-31T12:34:16.776Z,12.60
2023-03-31T12:36:53.503Z,12.54
2023-03-31T12:39:25.541Z,12.55
2023-03-31T12:42:19.627Z,12.58
2023-03-31T12:45:06.853Z,12.78
2023-03-31T12:47:38.754Z,13.10
2023-03-31T12:50:16.496Z,13.36
2023-03-31T12:52:44.813Z,13.61
2023-03-31T12:55:22.163Z,13.78
2023-03-31T12:57:50.616Z,13.88
2023-03-31T13:00:21.227Z,13.88
2023-03-31T13:02:49.693Z,13.80
2023-03-31T13:05:36.721Z,13.69
2023-03-31T13:08:05.954Z,13.53
2023-03-31T13:10:34.500Z,13.44
2023-03-31T13:13:20.953Z,13.28
2023-03-31T13:15:56.163Z,12.94
2023-03-31T13:18:25.283Z,12.67
2023-03-31T13:21:01.061Z,12.39
2023-03-31T13:23:31.420Z,12.15
2023-03-31T13:25:59.723Z,11.94
2023-03-31T13:28:32.103Z,11.75
2023-03-31T13:31:03.921Z,11.60
2023-03-31T13:33:40.440Z,11.51
2023-03-31T13:36:18.128Z,11.45
2023-03-31T13:39:04.426Z,11.38
2023-03-31T13:41:33.019Z,11.39
2023-03-31T13:44:19.608Z,11.45
2023-03-31T13:46:59.828Z,11.54
2023-03-31T13:49:37.578Z,11.60
2023-03-31T13:52:10.167Z,11.64
2023-03-31T13:54:44.827Z,11.75
2023-03-31T13:57:32.433Z,11.91
2023-03-31T14:00:19.957Z,12.18
2023-03-31T14:03:02.394Z,12.37
2023-03-31T14:05:34.034Z,12.39
2023-03-31T14:08:04.075Z,12.33
2023-03-31T14:10:34.476Z,12.25
2023-03-31T14:13:12.090Z,12.22
2023-03-31T14:15:50.408Z,12.29
2023-03-31T14:18:36.263Z,12.36
2023-03-31T14:21:08.413Z,12.36
2023-03-31T14:23:37.455Z,12.25
2023-03-31T14:26:07.978Z,12.12
2023-03-31T14:28:37.621Z,11.93
2023-03-31T14:31:05.862Z,11.79
2023-03-31T14:33:34.683Z,11.69
2023-03-31T14:36:08.422Z,11.64
2023-03-31T14:38:37.933Z,11.59
2023-03-31T14:41:06.112Z,11.53
2023-03-31T14:43:35.369Z,11.49
2023-03-31T14:46:05.218Z,11.49
2023-03-31T14:48:34.383Z,11.50
2023-03-31T14:51:03.366Z,11.47
2023-03-31T14:53:33.203Z,11.39
2023-03-31T14:56:03.472Z,11.23
2023-03-31T14:58:35.064Z,11.00
2023-03-31T15:01:03.925Z,10.80
2023-03-31T15:03:33.446Z,10.61
2023-03-31T15:06:01.639Z,10.47
2023-03-31T15:08:30.693Z,10.34
2023-03-31T15:11:11.943Z,10.24
2023-03-31T15:13:46.880Z,10.17
2023-03-31T15:16:33.114Z,10.12
2023-03-31T15:19:05.026Z,10.04
2023-03-31T15:21:34.608Z,9.97
2023-03-31T15:24:03.611Z,9.90
2023-03-31T15:26:40.422Z,9.83
2023-03-31T15:29:31.461Z,9.75
2023-03-31T15:31:59.842Z,9.67
2023-03-31T15:34:33.501Z,9.60
2023-03-31T15:37:04.071Z,9.52
2023-03-31T15:39:32.751Z,9.46
2023-03-31T15:42:04.189Z,9.42
2023-03-31T15:44:46.410Z,9.37
2023-03-31T15:47:26.272Z,9.30
2023-03-31T15:49:55.837Z,9.21
2023-03-31T15:52:28.660Z,9.16
2023-03-31T15:54:57.227Z,9.13
2023-03-31T15:57:31.503Z,9.10
2023-03-31T16:00:02.358Z,9.10
2023-03-31T16:02:39.591Z,9.09
2023-03-31T16:07:57.203Z,9.14
2023-03-31T16:10:25.756Z,9.15
2023-03-31T16:12:57.998Z,9.15
2023-03-31T16:15:30.581Z,9.14
2023-03-31T16:18:00.190Z,9.12
2023-03-31T16:20:32.983Z,9.12
2023-03-31T16:23:02.057Z,9.13
2023-03-31T16:25:30.998Z,9.11
2023-03-31T16:28:00.250Z,9.10
2023-03-31T16:30:38.309Z,9.08
2023-03-31T16:33:07.940Z,9.04
2023-03-31T16:35:40.159Z,9.00
2023-03-31T16:38:09.045Z,8.95
2023-03-31T16:40:39.217Z,8.90
2023-03-31T16:43:20.484Z,8.87
2023-03-31T16:45:50.351Z,8.84
2023-03-31T16:48:19.855Z,8.81
2023-03-31T16:50:51.494Z,8.79
2023-03-31T16:53:23.324Z,8.77
2023-03-31T16:55:51.954Z,8.77
2023-03-31T16:58:21.450Z,8.78
2023-03-31T17:00:49.879Z,8.79
2023-03-31T17:03:20.794Z,8.80
2023-03-31T17:05:51.637Z,8.83
2023-03-31T17:08:20.916Z,8.87
2023-03-31T17:11:15.340Z,8.92
2023-03-31T17:13:44.747Z,8.95
2023-03-31T17:16:22.182Z,8.98
2023-03-31T17:18:58.774Z,8.97
2023-03-31T17:21:27.354Z,8.99
2023-03-31T17:23:55.982Z,8.99
2023-03-31T17:26:24.261Z,9.00
2023-03-31T17:28:52.825Z,9.02
2023-03-31T17:31:21.650Z,9.04
2023-03-31T17:33:50.041Z,9.05
2023-03-31T17:36:19.615Z,9.06
2023-03-31T17:38:48.221Z,9.05
2023-03-31T17:41:18.065Z,9.04
2023-03-31T17:43:49.117Z,9.02
2023-03-31T17:46:18.083Z,8.99
2023-03-31T17:48:48.653Z,8.99
2023-03-31T17:51:17.959Z,8.98
2023-03-31T17:53:49.088Z,8.97
2023-03-31T17:56:17.665Z,8.98
2023-03-31T17:58:46.485Z,9.00
2023-03-31T18:01:15.720Z,9.02
2023-03-31T18:03:46.387Z,9.05
2023-03-31T18:06:19.364Z,9.09
2023-03-31T18:08:48.123Z,9.14
2023-03-31T18:11:17.369Z,9.19
2023-03-31T18:13:47.687Z,9.24
2023-03-31T18:16:16.029Z,9.27
2023-03-31T18:18:44.223Z,9.30
2023-03-31T18:21:15.775Z,9.32
2023-03-31T18:23:44.856Z,9.34
2023-03-31T18:26:13.538Z,9.34
2023-03-31T18:28:43.466Z,9.35
2023-03-31T18:31:12.572Z,9.36
2023-03-31T18:33:41.959Z,9.36
2023-03-31T18:36:14.099Z,9.32
2023-03-31T18:38:43.741Z,9.27
2023-03-31T18:41:12.932Z,9.23
2023-03-31T18:43:44.735Z,9.19
2023-03-31T18:46:13.951Z,9.15
2023-03-31T18:48:42.386Z,9.13
2023-03-31T18:51:11.140Z,9.11
2023-03-31T18:53:41.709Z,9.10
2023-03-31T18:56:10.111Z,9.11
2023-03-31T18:58:39.749Z,9.13
2023-03-31T19:01:08.036Z,9.15
2023-03-31T19:03:39.252Z,9.17
2023-03-31T19:06:10.342Z,9.22
2023-03-31T19:08:38.888Z,9.24
2023-03-31T19:11:08.640Z,9.29
2023-03-31T19:13:39.110Z,9.34
2023-03-31T19:16:27.647Z,9.40
2023-03-31T19:18:56.044Z,9.43
2023-03-31T19:21:27.221Z,9.49
2023-03-31T19:23:55.640Z,9.53
2023-03-31T19:26:28.374Z,9.56
2023-03-31T19:28:59.180Z,9.56
2023-03-31T19:31:38.473Z,9.56
2023-03-31T19:34:11.849Z,9.52
2023-03-31T19:36:40.977Z,9.49
2023-03-31T19:39:09.593Z,9.49
2023-03-31T19:41:38.956Z,9.46
2023-03-31T19:44:07.264Z,9.43
2023-03-31T19:46:36.306Z,9.39
2023-03-31T19:49:04.903Z,9.39
2023-03-31T19:51:34.535Z,9.36
2023-03-31T19:54:02.814Z,9.34
2023-03-31T19:56:32.802Z,9.31
2023-03-31T19:59:01.556Z,9.33
2023-03-31T20:01:29.979Z,9.35
2023-03-31T20:03:59.575Z,9.34
2023-03-31T20:06:29.135Z,9.37
2023-03-31T20:08:58.292Z,9.39
2023-03-31T20:11:27.840Z,9.39
2023-03-31T20:13:57.427Z,9.42
2023-03-31T20:16:26.421Z,9.46
2023-03-31T20:18:56.794Z,9.49
2023-03-31T20:21:26.407Z,9.49
2023-03-31T20:23:57.423Z,9.45
2023-03-31T20:26:29.952Z,9.43
2023-03-31T20:28:58.370Z,9.38
2023-03-31T20:31:27.662Z,9.36
2023-03-31T20:33:56.460Z,9.35
2023-03-31T20:36:25.554Z,9.32
2023-03-31T20:38:54.348Z,9.27
2023-03-31T20:41:24.567Z,9.20
2023-03-31T20:43:53.900Z,9.14
2023-03-31T20:46:22.500Z,9.07
2023-03-31T20:48:53.429Z,9.04
2023-03-31T20:51:22.612Z,9.00
2023-03-31T20:53:53.184Z,8.93
2023-03-31T20:56:31.891Z,8.88
2023-03-31T20:59:00.728Z,8.86
2023-03-31T21:01:31.194Z,8.87
2023-03-31T21:04:02.162Z,8.88
2023-03-31T21:06:32.755Z,8.90
2023-03-31T21:09:01.246Z,8.89
2023-03-31T21:11:31.234Z,8.87
2023-03-31T21:13:59.722Z,8.87
2023-03-31T21:16:28.519Z,8.85
2023-03-31T21:18:59.956Z,8.84
2023-03-31T21:21:29.203Z,8.80
2023-03-31T21:23:58.398Z,8.74
2023-03-31T21:26:26.673Z,8.68
2023-03-31T21:28:59.390Z,8.64
2023-03-31T21:31:28.002Z,8.60
2023-03-31T21:33:59.008Z,8.58
2023-03-31T21:36:28.138Z,8.58
2023-03-31T21:38:57.526Z,8.59
2023-03-31T21:41:27.487Z,8.58
2023-03-31T21:43:56.661Z,8.57
2023-03-31T21:46:26.904Z,8.56
2023-03-31T21:48:55.381Z,8.57
2023-03-31T21:51:23.752Z,8.57
2023-03-31T21:53:55.399Z,8.54
2023-03-31T21:56:24.550Z,8.50
2023-03-31T21:58:53.411Z,8.42
2023-03-31T22:01:22.606Z,8.34
2023-03-31T22:03:52.181Z,8.26
2023-03-31T22:06:21.646Z,8.19
2023-03-31T22:08:49.897Z,8.11
2023-03-31T22:11:24.720Z,8.01
2023-03-31T22:13:53.626Z,7.91
2023-03-31T22:16:22.397Z,7.82
2023-03-31T22:18:52.780Z,7.74
2023-03-31T22:21:22.386Z,7.69
2023-03-31T22:23:51.353Z,7.66
2023-03-31T22:26:20.228Z,7.63
2023-03-31T22:28:48.535Z,7.62
2023-03-31T22:31:17.580Z,7.60
2023-03-31T22:33:46.620Z,7.56
2023-03-31T22:36:14.777Z,7.54
2023-03-31T22:38:43.261Z,7.54
2023-03-31T22:41:11.891Z,7.54
2023-03-31T22:43:40.052Z,7.51
2023-03-31T22:46:08.641Z,7.50
2023-03-31T22:48:37.014Z,7.49
2023-03-31T22:51:09.091Z,7.48
2023-03-31T22:53:37.697Z,7.45
2023-03-31T22:56:06.517Z,7.43
2023-03-31T22:58:34.762Z,7.40
2023-03-31T23:01:03.403Z,7.39
2023-03-31T23:03:33.038Z,7.39
2023-03-31T23:06:05.449Z,7.38
2023-03-31T23:08:37.054Z,7.37
2023-03-31T23:11:06.396Z,7.34
2023-03-31T23:13:38.136Z,7.29
2023-03-31T23:16:06.930Z,7.24
2023-03-31T23:18:36.010Z,7.21
2023-03-31T23:21:05.867Z,7.20
2023-03-31T23:23:34.071Z,7.16
2023-03-31T23:26:02.772Z,7.15
2023-03-31T23:28:31.781Z,7.10
2023-03-31T23:30:59.914Z,7.01
2023-03-31T23:33:29.129Z,6.91
2023-03-31T23:36:05.261Z,6.84
2023-03-31T23:38:34.326Z,6.82
2023-03-31T23:41:03.734Z,6.80
2023-03-31T23:43:32.169Z,6.81
2023-03-31T23:46:03.372Z,6.83
2023-03-31T23:48:32.611Z,6.83
2023-03-31T23:51:00.889Z,6.83
2023-03-31T23:53:29.493Z,6.81
2023-03-31T23:56:03.700Z,6.82
2023-03-31T23:58:32.402Z,6.83
