createdAt,value
2024-01-17T00:00:12.752Z,6
2024-01-17T00:01:12.659Z,6
2024-01-17T00:02:12.640Z,6
2024-01-17T00:03:12.734Z,6
2024-01-17T00:04:12.647Z,6
2024-01-17T00:05:12.800Z,6
2024-01-17T00:06:12.996Z,7
2024-01-17T00:07:13.177Z,6
2024-01-17T00:08:12.685Z,6
2024-01-17T00:09:12.689Z,6
2024-01-17T00:10:12.643Z,6
2024-01-17T00:11:12.638Z,5
2024-01-17T00:12:12.700Z,6
2024-01-17T00:13:12.612Z,6
2024-01-17T00:14:12.625Z,6
2024-01-17T00:15:12.750Z,6
2024-01-17T00:16:12.645Z,6
2024-01-17T00:17:12.630Z,5
2024-01-17T00:18:12.727Z,6
2024-01-17T00:19:12.761Z,5
2024-01-17T00:20:12.622Z,6
2024-01-17T00:21:12.657Z,6
2024-01-17T00:22:12.635Z,6
2024-01-17T00:23:12.657Z,6
2024-01-17T00:24:12.661Z,6
2024-01-17T00:25:12.628Z,6
2024-01-17T00:26:12.624Z,6
2024-01-17T00:27:12.668Z,6
2024-01-17T00:29:12.654Z,6
2024-01-17T00:30:12.735Z,6
2024-01-17T00:31:12.689Z,6
2024-01-17T00:32:12.630Z,7
2024-01-17T00:33:12.781Z,6
2024-01-17T00:34:12.820Z,6
2024-01-17T00:35:12.605Z,7
2024-01-17T00:36:12.686Z,6
2024-01-17T00:37:12.648Z,6
2024-01-17T00:38:12.629Z,6
2024-01-17T00:39:12.624Z,6
2024-01-17T00:40:12.655Z,6
2024-01-17T00:41:12.625Z,6
2024-01-17T00:42:12.619Z,6
2024-01-17T00:43:12.616Z,6
2024-01-17T00:44:12.644Z,6
2024-01-17T00:45:12.639Z,6
2024-01-17T00:46:12.623Z,6
2024-01-17T00:47:12.626Z,6
2024-01-17T00:48:12.669Z,5
2024-01-17T00:49:12.625Z,6
2024-01-17T00:50:12.623Z,7
2024-01-17T00:51:12.734Z,7
2024-01-17T00:52:12.678Z,7
2024-01-17T00:53:12.702Z,6
2024-01-17T00:54:12.856Z,6
2024-01-17T00:55:12.688Z,6
2024-01-17T00:56:12.637Z,6
2024-01-17T00:57:12.624Z,6
2024-01-17T00:58:12.679Z,6
2024-01-17T01:00:12.891Z,6
2024-01-17T01:01:12.657Z,6
2024-01-17T01:02:12.623Z,6
2024-01-17T01:03:12.675Z,5
2024-01-17T01:04:12.730Z,6
2024-01-17T01:05:12.632Z,6
2024-01-17T01:06:12.681Z,6
2024-01-17T01:07:12.629Z,6
2024-01-17T01:08:12.733Z,6
2024-01-17T01:09:12.891Z,6
2024-01-17T01:10:12.630Z,6
2024-01-17T01:11:12.630Z,6
2024-01-17T01:12:12.707Z,5
2024-01-17T01:13:12.652Z,6
2024-01-17T01:14:12.653Z,5
2024-01-17T01:16:12.629Z,6
2024-01-17T01:17:12.626Z,5
2024-01-17T01:18:12.794Z,6
2024-01-17T01:19:12.906Z,6
2024-01-17T01:20:12.673Z,6
2024-01-17T01:21:12.631Z,7
2024-01-17T01:22:12.633Z,6
2024-01-17T01:23:12.636Z,6
2024-01-17T01:24:12.698Z,6
2024-01-17T01:25:12.668Z,6
2024-01-17T01:26:12.700Z,6
2024-01-17T01:27:12.651Z,6
2024-01-17T01:28:12.688Z,6
2024-01-17T01:29:12.613Z,6
2024-01-17T01:30:12.775Z,6
2024-01-17T01:31:12.698Z,6
2024-01-17T01:32:12.622Z,6
2024-01-17T01:33:12.733Z,6
2024-01-17T01:34:14.130Z,7
2024-01-17T01:35:12.619Z,6
2024-01-17T01:36:12.714Z,6
2024-01-17T01:37:12.665Z,6
2024-01-17T01:38:12.625Z,6
2024-01-17T01:40:12.619Z,5
2024-01-17T01:41:12.619Z,6
2024-01-17T01:42:12.643Z,6
2024-01-17T01:43:12.608Z,6
2024-01-17T01:44:12.591Z,6
2024-01-17T01:45:12.634Z,6
2024-01-17T01:46:12.742Z,6
2024-01-17T01:47:12.689Z,6
2024-01-17T01:48:12.820Z,6
2024-01-17T01:49:12.950Z,6
2024-01-17T01:50:12.600Z,6
2024-01-17T01:51:12.614Z,5
2024-01-17T01:52:12.609Z,6
2024-01-17T01:53:12.626Z,6
2024-01-17T01:54:12.637Z,6
2024-01-17T01:55:12.612Z,6
2024-01-17T01:56:12.652Z,6
2024-01-17T01:57:12.673Z,7
2024-01-17T01:58:12.604Z,6
2024-01-17T01:59:12.586Z,6
2024-01-17T02:00:12.658Z,6
2024-01-17T02:01:12.679Z,5
2024-01-17T02:02:12.611Z,6
2024-01-17T02:03:12.719Z,5
2024-01-17T02:04:12.717Z,6
2024-01-17T02:05:12.634Z,6
2024-01-17T02:06:12.652Z,6
2024-01-17T02:08:12.628Z,6
2024-01-17T02:09:12.656Z,6
2024-01-17T02:10:12.615Z,6
2024-01-17T02:11:12.596Z,7
2024-01-17T02:12:12.644Z,5
2024-01-17T02:13:12.602Z,6
2024-01-17T02:14:12.600Z,5
2024-01-17T02:15:12.644Z,6
2024-01-17T02:16:12.597Z,6
2024-01-17T02:17:12.595Z,6
2024-01-17T02:18:12.733Z,6
2024-01-17T02:19:12.623Z,7
2024-01-17T02:20:12.631Z,6
2024-01-17T02:21:12.645Z,7
2024-01-17T02:22:12.609Z,6
2024-01-17T02:23:12.617Z,6
2024-01-17T02:24:12.623Z,5
2024-01-17T02:25:12.604Z,6
2024-01-17T02:26:12.600Z,6
2024-01-17T02:27:12.661Z,6
2024-01-17T02:28:12.598Z,6
2024-01-17T02:29:12.615Z,6
2024-01-17T02:30:12.675Z,6
2024-01-17T02:31:12.671Z,6
2024-01-17T02:32:12.606Z,6
2024-01-17T02:33:12.796Z,6
2024-01-17T02:34:12.760Z,6
2024-01-17T02:35:12.598Z,7
2024-01-17T02:36:12.611Z,6
2024-01-17T02:37:12.595Z,6
2024-01-17T02:38:12.654Z,6
2024-01-17T02:40:12.600Z,6
2024-01-17T02:41:12.600Z,7
2024-01-17T02:42:12.653Z,5
2024-01-17T02:43:12.625Z,6
2024-01-17T02:44:12.716Z,5
2024-01-17T02:45:12.610Z,5
2024-01-17T02:46:12.591Z,6
2024-01-17T02:47:12.592Z,6
2024-01-17T02:48:12.742Z,6
2024-01-17T02:49:12.691Z,6
2024-01-17T02:50:12.586Z,6
2024-01-17T02:51:12.606Z,6
2024-01-17T02:52:12.608Z,6
2024-01-17T02:53:12.598Z,6
2024-01-17T02:55:12.591Z,6
2024-01-17T02:56:12.594Z,6
2024-01-17T02:57:12.637Z,6
2024-01-17T02:58:12.573Z,6
2024-01-17T02:59:12.576Z,6
2024-01-17T03:00:12.661Z,6
2024-01-17T03:01:12.624Z,6
2024-01-17T03:02:12.596Z,5
2024-01-17T03:03:12.687Z,6
2024-01-17T03:04:12.617Z,6
2024-01-17T03:06:12.737Z,6
2024-01-17T03:07:12.655Z,6
2024-01-17T03:08:12.594Z,6
2024-01-17T03:09:12.727Z,6
2024-01-17T03:10:12.577Z,6
2024-01-17T03:11:12.576Z,6
2024-01-17T03:12:12.602Z,6
2024-01-17T03:13:12.591Z,6
2024-01-17T03:14:12.593Z,6
2024-01-17T03:15:12.832Z,6
2024-01-17T03:16:12.597Z,6
2024-01-17T03:17:12.570Z,6
2024-01-17T03:18:12.670Z,6
2024-01-17T03:19:12.697Z,6
2024-01-17T03:20:12.762Z,6
2024-01-17T03:21:12.648Z,6
2024-01-17T03:22:12.611Z,6
2024-01-17T03:23:12.598Z,6
2024-01-17T03:24:12.593Z,6
2024-01-17T03:25:12.586Z,6
2024-01-17T03:26:12.583Z,6
2024-01-17T03:27:12.623Z,6
2024-01-17T03:28:12.623Z,6
2024-01-17T03:29:12.610Z,6
2024-01-17T03:30:12.712Z,6
2024-01-17T03:31:12.630Z,6
2024-01-17T03:32:12.579Z,6
2024-01-17T03:33:12.782Z,6
2024-01-17T03:34:12.645Z,6
2024-01-17T03:35:12.585Z,6
2024-01-17T03:36:12.698Z,6
2024-01-17T03:37:12.587Z,6
2024-01-17T03:38:12.604Z,6
2024-01-17T03:39:12.619Z,6
2024-01-17T03:40:12.587Z,6
2024-01-17T03:41:12.611Z,5
2024-01-17T03:42:12.643Z,6
2024-01-17T03:43:12.580Z,6
2024-01-17T03:44:12.592Z,5
2024-01-17T03:45:12.778Z,5
2024-01-17T03:46:12.704Z,6
2024-01-17T03:47:12.596Z,6
2024-01-17T03:48:12.746Z,6
2024-01-17T03:49:12.678Z,5
2024-01-17T03:50:12.586Z,7
2024-01-17T03:52:12.590Z,6
2024-01-17T03:53:12.626Z,6
2024-01-17T03:54:12.644Z,6
2024-01-17T03:55:12.592Z,6
2024-01-17T03:56:12.587Z,6
2024-01-17T03:57:12.716Z,6
2024-01-17T03:58:12.585Z,6
2024-01-17T03:59:12.593Z,6
2024-01-17T04:00:12.697Z,6
2024-01-17T04:01:12.670Z,6
2024-01-17T04:02:12.598Z,6
2024-01-17T04:03:12.649Z,6
2024-01-17T04:04:12.662Z,6
2024-01-17T04:05:12.653Z,6
2024-01-17T04:06:12.697Z,5
2024-01-17T04:07:12.637Z,5
2024-01-17T04:08:12.609Z,6
2024-01-17T04:09:12.620Z,5
2024-01-17T04:10:12.601Z,6
2024-01-17T04:11:12.587Z,6
2024-01-17T04:12:12.623Z,6
2024-01-17T04:13:12.590Z,6
2024-01-17T04:14:12.618Z,6
2024-01-17T04:15:12.695Z,5
2024-01-17T04:16:12.605Z,6
2024-01-17T04:17:12.581Z,6
2024-01-17T04:18:12.713Z,6
2024-01-17T04:19:12.638Z,5
2024-01-17T04:20:12.602Z,6
2024-01-17T04:21:12.625Z,6
2024-01-17T04:22:12.614Z,5
2024-01-17T04:23:12.604Z,6
2024-01-17T04:24:12.667Z,6
2024-01-17T04:25:12.597Z,6
2024-01-17T04:26:12.620Z,6
2024-01-17T04:27:12.668Z,6
2024-01-17T04:28:12.581Z,6
2024-01-17T04:29:12.583Z,6
2024-01-17T04:30:12.711Z,6
2024-01-17T04:31:12.689Z,6
2024-01-17T04:32:12.598Z,6
2024-01-17T04:33:12.656Z,6
2024-01-17T04:34:12.748Z,6
2024-01-17T04:35:12.560Z,6
2024-01-17T04:36:12.604Z,6
2024-01-17T04:37:12.585Z,6
2024-01-17T04:38:12.589Z,6
2024-01-17T04:39:12.638Z,6
2024-01-17T04:40:12.586Z,6
2024-01-17T04:41:12.590Z,5
2024-01-17T04:42:12.556Z,5
2024-01-17T04:43:12.546Z,6
2024-01-17T04:44:12.598Z,6
2024-01-17T04:45:12.585Z,6
2024-01-17T04:46:12.563Z,6
2024-01-17T04:47:12.590Z,6
2024-01-17T04:48:12.852Z,6
2024-01-17T04:49:12.782Z,6
2024-01-17T04:50:12.601Z,6
2024-01-17T04:51:14.037Z,6
2024-01-17T04:52:12.581Z,6
2024-01-17T04:53:12.573Z,6
2024-01-17T04:54:12.592Z,6
2024-01-17T04:55:12.530Z,6
2024-01-17T04:56:12.546Z,6
2024-01-17T04:57:12.561Z,6
2024-01-17T04:58:12.547Z,5
2024-01-17T04:59:12.566Z,6
2024-01-17T05:00:12.593Z,6
2024-01-17T05:01:12.649Z,6
2024-01-17T05:03:12.595Z,6
2024-01-17T05:04:12.545Z,6
2024-01-17T05:05:12.634Z,6
2024-01-17T05:06:12.795Z,6
2024-01-17T05:08:12.548Z,6
2024-01-17T05:09:12.558Z,7
2024-01-17T05:10:12.551Z,6
2024-01-17T05:11:12.554Z,6
2024-01-17T05:13:12.568Z,7
2024-01-17T05:14:12.556Z,6
2024-01-17T05:15:12.572Z,7
2024-01-17T05:16:12.578Z,7
2024-01-17T05:17:12.562Z,7
2024-01-17T05:18:12.723Z,7
2024-01-17T05:19:15.312Z,6
2024-01-17T05:20:12.536Z,7
2024-01-17T05:21:12.611Z,6
2024-01-17T05:23:12.561Z,6
2024-01-17T05:24:12.638Z,6
2024-01-17T05:25:12.568Z,6
2024-01-17T05:26:12.569Z,6
2024-01-17T05:28:12.533Z,6
2024-01-17T05:29:12.546Z,6
2024-01-17T05:30:16.019Z,7
2024-01-17T05:31:12.600Z,7
2024-01-17T05:32:12.553Z,7
2024-01-17T05:33:12.686Z,6
2024-01-17T05:34:12.632Z,6
2024-01-17T05:35:12.570Z,6
2024-01-17T05:36:12.616Z,6
2024-01-17T05:37:12.561Z,6
2024-01-17T05:38:12.548Z,6
2024-01-17T05:39:12.636Z,6
2024-01-17T05:40:12.554Z,6
2024-01-17T05:41:12.553Z,6
2024-01-17T05:42:12.609Z,6
2024-01-17T05:43:12.547Z,6
2024-01-17T05:44:15.511Z,5
2024-01-17T05:45:12.615Z,5
2024-01-17T05:46:12.529Z,5
2024-01-17T05:47:12.542Z,6
2024-01-17T05:48:12.660Z,6
2024-01-17T05:49:12.649Z,6
2024-01-17T05:50:12.549Z,6
2024-01-17T05:51:12.677Z,6
2024-01-17T05:52:12.558Z,6
2024-01-17T05:53:12.570Z,6
2024-01-17T05:54:12.596Z,6
2024-01-17T05:55:12.523Z,6
2024-01-17T05:56:12.556Z,6
2024-01-17T05:57:12.571Z,6
2024-01-17T05:58:12.544Z,6
2024-01-17T05:59:12.533Z,5
2024-01-17T06:00:12.717Z,6
2024-01-17T06:01:12.585Z,6
2024-01-17T06:02:12.553Z,6
2024-01-17T06:03:12.736Z,5
2024-01-17T06:04:12.568Z,5
2024-01-17T06:05:12.518Z,5
2024-01-17T06:06:12.566Z,6
2024-01-17T06:07:12.578Z,5
2024-01-17T06:08:12.556Z,6
2024-01-17T06:09:12.554Z,6
2024-01-17T06:10:12.534Z,6
2024-01-17T06:11:12.565Z,6
2024-01-17T06:12:12.568Z,6
2024-01-17T06:13:12.529Z,6
2024-01-17T06:14:15.672Z,5
2024-01-17T06:15:12.673Z,6
2024-01-17T06:16:12.540Z,6
2024-01-17T06:17:12.541Z,5
2024-01-17T06:18:12.611Z,6
2024-01-17T06:19:12.563Z,6
2024-01-17T06:20:12.604Z,6
2024-01-17T06:21:12.610Z,5
2024-01-17T06:22:12.560Z,6
2024-01-17T06:23:12.547Z,6
2024-01-17T06:24:12.564Z,5
2024-01-17T06:25:12.520Z,5
2024-01-17T06:26:12.543Z,6
2024-01-17T06:27:12.652Z,5
2024-01-17T06:28:12.536Z,6
2024-01-17T06:29:12.548Z,5
2024-01-17T06:30:12.698Z,6
2024-01-17T06:31:12.583Z,5
2024-01-17T06:32:12.529Z,6
2024-01-17T06:33:12.662Z,5
2024-01-17T06:34:12.703Z,6
2024-01-17T06:35:12.563Z,6
2024-01-17T06:36:12.580Z,6
2024-01-17T06:37:12.550Z,6
2024-01-17T06:38:12.556Z,5
2024-01-17T06:39:12.578Z,6
2024-01-17T06:40:12.621Z,6
2024-01-17T06:41:12.539Z,6
2024-01-17T06:42:12.659Z,6
2024-01-17T06:43:12.534Z,5
2024-01-17T06:44:12.561Z,6
2024-01-17T06:45:12.706Z,6
2024-01-17T06:46:12.523Z,6
2024-01-17T06:47:12.512Z,5
2024-01-17T06:48:12.616Z,5
2024-01-17T06:49:12.749Z,6
2024-01-17T06:50:12.651Z,5
2024-01-17T06:51:12.635Z,6
2024-01-17T06:52:12.550Z,6
2024-01-17T06:53:12.546Z,6
2024-01-17T06:55:13.998Z,6
2024-01-17T06:56:12.533Z,5
2024-01-17T06:57:12.636Z,6
2024-01-17T06:58:12.558Z,5
2024-01-17T06:59:13.882Z,5
2024-01-17T07:00:12.568Z,6
2024-01-17T07:01:12.557Z,6
2024-01-17T07:02:12.539Z,6
2024-01-17T07:03:12.595Z,5
2024-01-17T07:05:12.557Z,5
2024-01-17T07:06:12.738Z,5
2024-01-17T07:07:12.538Z,6
2024-01-17T07:08:12.580Z,6
2024-01-17T07:10:12.532Z,6
2024-01-17T07:11:12.528Z,6
2024-01-17T07:12:12.616Z,6
2024-01-17T07:13:12.540Z,6
2024-01-17T07:15:12.559Z,5
2024-01-17T07:16:12.539Z,6
2024-01-17T07:17:12.547Z,6
2024-01-17T07:18:12.638Z,6
2024-01-17T07:19:12.532Z,5
2024-01-17T07:20:12.514Z,6
2024-01-17T07:21:12.595Z,6
2024-01-17T07:22:12.531Z,6
2024-01-17T07:23:12.550Z,6
2024-01-17T07:24:12.625Z,6
2024-01-17T07:25:12.538Z,6
2024-01-17T07:26:12.563Z,6
2024-01-17T07:27:12.619Z,6
2024-01-17T07:28:12.530Z,7
2024-01-17T07:29:12.512Z,6
2024-01-17T07:30:12.640Z,6
2024-01-17T07:31:12.539Z,5
2024-01-17T07:32:12.534Z,6
2024-01-17T07:33:12.632Z,6
2024-01-17T07:35:12.560Z,7
2024-01-17T07:36:13.010Z,6
2024-01-17T07:37:15.518Z,6
2024-01-17T07:38:12.548Z,6
2024-01-17T07:39:12.645Z,6
2024-01-17T07:40:12.572Z,6
2024-01-17T07:41:12.526Z,7
2024-01-17T07:42:12.549Z,6
2024-01-17T07:43:12.498Z,6
2024-01-17T07:44:12.527Z,6
2024-01-17T07:45:12.713Z,7
2024-01-17T07:46:12.536Z,6
2024-01-17T07:47:12.514Z,6
2024-01-17T07:48:12.709Z,8
2024-01-17T07:49:12.825Z,6
2024-01-17T07:50:12.566Z,6
2024-01-17T07:51:12.964Z,7
2024-01-17T07:52:12.548Z,6
2024-01-17T07:53:12.699Z,6
2024-01-17T07:54:12.612Z,6
2024-01-17T07:55:12.516Z,6
2024-01-17T07:56:12.518Z,7
2024-01-17T07:57:12.612Z,7
2024-01-17T07:58:12.509Z,6
2024-01-17T07:59:19.937Z,7
2024-01-17T08:00:12.599Z,7
2024-01-17T08:01:12.549Z,6
2024-01-17T08:02:12.518Z,6
2024-01-17T08:03:12.649Z,7
2024-01-17T08:04:12.631Z,6
2024-01-17T08:06:12.629Z,7
2024-01-17T08:07:12.570Z,6
2024-01-17T08:08:12.542Z,6
2024-01-17T08:09:12.589Z,6
2024-01-17T08:10:12.517Z,6
2024-01-17T08:11:12.505Z,6
2024-01-17T08:12:12.584Z,6
2024-01-17T08:13:12.524Z,5
2024-01-17T08:14:12.518Z,6
2024-01-17T08:16:12.524Z,6
2024-01-17T08:17:12.529Z,6
2024-01-17T08:18:12.667Z,6
2024-01-17T08:19:12.614Z,6
2024-01-17T08:20:12.517Z,6
2024-01-17T08:21:12.624Z,6
2024-01-17T08:22:12.559Z,6
2024-01-17T08:23:12.575Z,6
2024-01-17T08:24:12.604Z,6
2024-01-17T08:25:12.515Z,7
2024-01-17T08:26:12.498Z,6
2024-01-17T08:27:12.568Z,6
2024-01-17T08:28:12.584Z,7
2024-01-17T08:29:12.496Z,6
2024-01-17T08:30:12.689Z,6
2024-01-17T08:31:12.501Z,7
2024-01-17T08:32:12.492Z,7
2024-01-17T08:33:12.576Z,7
2024-01-17T08:34:12.771Z,7
2024-01-17T08:35:12.564Z,7
2024-01-17T08:36:12.548Z,7
2024-01-17T08:37:12.522Z,8
2024-01-17T08:38:12.529Z,6
2024-01-17T08:39:12.705Z,7
2024-01-17T08:40:12.524Z,7
2024-01-17T08:41:12.520Z,6
2024-01-17T08:42:12.535Z,7
2024-01-17T08:43:12.520Z,7
2024-01-17T08:44:12.511Z,8
2024-01-17T08:45:12.728Z,8
2024-01-17T08:46:12.498Z,7
2024-01-17T08:47:12.500Z,7
2024-01-17T08:48:12.591Z,6
2024-01-17T08:49:12.583Z,7
2024-01-17T08:50:12.521Z,7
2024-01-17T08:51:12.542Z,7
2024-01-17T08:52:12.589Z,6
2024-01-17T08:53:12.510Z,7
2024-01-17T08:55:12.493Z,7
2024-01-17T08:56:12.533Z,7
2024-01-17T08:57:12.539Z,7
2024-01-17T08:58:12.505Z,6
2024-01-17T09:00:12.620Z,7
2024-01-17T09:01:12.582Z,7
2024-01-17T09:02:12.509Z,7
2024-01-17T09:03:12.535Z,7
2024-01-17T09:04:12.563Z,7
2024-01-17T09:05:12.588Z,7
2024-01-17T09:06:12.556Z,7
2024-01-17T09:07:12.597Z,7
2024-01-17T09:08:12.630Z,7
2024-01-17T09:09:12.606Z,7
2024-01-17T09:10:12.515Z,8
2024-01-17T09:11:12.509Z,8
2024-01-17T09:12:12.548Z,7
2024-01-17T09:13:12.505Z,7
2024-01-17T09:14:12.493Z,8
2024-01-17T09:15:12.576Z,8
2024-01-17T09:16:12.511Z,7
2024-01-17T09:17:12.496Z,7
2024-01-17T09:18:12.589Z,7
2024-01-17T09:19:12.684Z,8
2024-01-17T09:20:12.550Z,8
2024-01-17T09:21:12.655Z,7
2024-01-17T09:22:12.508Z,7
2024-01-17T09:23:12.519Z,7
2024-01-17T09:24:12.651Z,8
2024-01-17T09:25:12.502Z,8
2024-01-17T09:26:12.499Z,7
2024-01-17T09:28:12.502Z,7
2024-01-17T09:29:12.521Z,7
2024-01-17T09:30:13.578Z,7
2024-01-17T09:31:12.498Z,8
2024-01-17T09:32:15.265Z,8
2024-01-17T09:33:12.684Z,7
2024-01-17T09:34:12.663Z,7
2024-01-17T09:35:12.505Z,8
2024-01-17T09:36:12.523Z,7
2024-01-17T09:37:12.500Z,8
2024-01-17T09:38:12.649Z,7
2024-01-17T09:39:12.790Z,8
2024-01-17T09:40:12.526Z,7
2024-01-17T09:41:12.507Z,8
2024-01-17T09:42:12.605Z,8
2024-01-17T09:43:13.521Z,8
2024-01-17T09:44:12.532Z,7
2024-01-17T09:45:12.574Z,8
2024-01-17T09:46:12.507Z,8
2024-01-17T09:47:12.507Z,8
2024-01-17T09:50:12.536Z,7
2024-01-17T09:51:12.604Z,8
2024-01-17T09:52:12.511Z,8
2024-01-17T09:53:12.521Z,7
2024-01-17T09:54:15.571Z,8
2024-01-17T09:55:12.515Z,8
2024-01-17T09:56:13.386Z,8
2024-01-17T09:57:12.508Z,8
2024-01-17T09:58:12.503Z,7
2024-01-17T09:59:12.503Z,8
2024-01-17T10:00:15.281Z,8
2024-01-17T10:01:12.578Z,7
2024-01-17T10:02:12.491Z,7
2024-01-17T10:03:12.588Z,7
2024-01-17T10:04:12.629Z,7
2024-01-17T10:05:12.611Z,7
2024-01-17T10:06:12.590Z,8
2024-01-17T10:07:12.510Z,8
2024-01-17T10:08:12.505Z,7
2024-01-17T10:09:12.523Z,8
2024-01-17T10:11:12.532Z,8
2024-01-17T10:12:12.538Z,8
2024-01-17T10:13:12.507Z,8
2024-01-17T10:14:12.536Z,8
2024-01-17T10:15:12.526Z,8
2024-01-17T10:16:12.509Z,8
2024-01-17T10:17:12.484Z,8
2024-01-17T10:18:12.671Z,7
2024-01-17T10:19:12.646Z,8
2024-01-17T10:20:12.578Z,8
2024-01-17T10:21:12.615Z,8
2024-01-17T10:22:12.490Z,7
2024-01-17T10:23:12.532Z,8
2024-01-17T10:24:12.507Z,7
2024-01-17T10:25:12.487Z,7
2024-01-17T10:26:12.520Z,8
2024-01-17T10:27:12.543Z,8
2024-01-17T10:28:12.478Z,8
2024-01-17T10:29:12.495Z,8
2024-01-17T10:30:12.530Z,7
2024-01-17T10:31:12.544Z,8
2024-01-17T10:32:12.626Z,7
2024-01-17T10:34:13.088Z,8
2024-01-17T10:35:12.501Z,8
2024-01-17T10:36:12.568Z,7
2024-01-17T10:37:12.502Z,8
2024-01-17T10:38:12.523Z,8
2024-01-17T10:39:12.715Z,7
2024-01-17T10:40:12.924Z,8
2024-01-17T10:41:12.494Z,7
2024-01-17T10:42:12.594Z,7
2024-01-17T10:43:12.465Z,8
2024-01-17T10:44:12.488Z,7
2024-01-17T10:45:12.575Z,8
2024-01-17T10:46:12.589Z,7
2024-01-17T10:47:12.486Z,7
2024-01-17T10:48:12.626Z,8
2024-01-17T10:49:12.692Z,7
2024-01-17T10:50:12.503Z,8
2024-01-17T10:51:12.516Z,7
2024-01-17T10:52:12.497Z,8
2024-01-17T10:53:12.520Z,7
2024-01-17T10:55:12.504Z,7
2024-01-17T10:56:12.544Z,7
2024-01-17T10:57:12.708Z,7
2024-01-17T10:58:12.493Z,8
2024-01-17T10:59:12.483Z,8
2024-01-17T11:00:12.650Z,8
2024-01-17T11:01:12.486Z,8
2024-01-17T11:02:12.483Z,8
2024-01-17T11:03:12.616Z,7
2024-01-17T11:04:12.598Z,7
2024-01-17T11:05:12.590Z,8
2024-01-17T11:06:12.615Z,7
2024-01-17T11:07:12.515Z,7
2024-01-17T11:08:12.509Z,8
2024-01-17T11:09:12.527Z,8
2024-01-17T11:11:12.474Z,7
2024-01-17T11:12:12.533Z,7
2024-01-17T11:13:12.489Z,7
2024-01-17T11:14:12.459Z,7
2024-01-17T11:15:12.540Z,7
2024-01-17T11:16:12.507Z,7
2024-01-17T11:17:17.631Z,7
2024-01-17T11:18:12.570Z,7
2024-01-17T11:19:12.668Z,8
2024-01-17T11:20:12.546Z,7
2024-01-17T11:21:12.685Z,8
2024-01-17T11:22:12.475Z,8
2024-01-17T11:23:12.556Z,8
2024-01-17T11:24:12.571Z,8
2024-01-17T11:25:12.487Z,8
2024-01-17T11:26:12.482Z,8
2024-01-17T11:27:12.502Z,9
2024-01-17T11:28:12.509Z,8
2024-01-17T11:29:12.476Z,8
2024-01-17T11:30:12.528Z,8
2024-01-17T11:31:12.494Z,9
2024-01-17T11:32:12.497Z,8
2024-01-17T11:33:12.778Z,8
2024-01-17T11:34:12.671Z,8
2024-01-17T11:35:12.481Z,8
2024-01-17T11:36:12.536Z,8
2024-01-17T11:37:12.510Z,8
2024-01-17T11:38:12.526Z,8
2024-01-17T11:39:12.648Z,11
2024-01-17T11:40:12.465Z,10
2024-01-17T11:41:12.473Z,14
2024-01-17T11:42:12.512Z,14
2024-01-17T11:43:12.508Z,15
2024-01-17T11:44:12.492Z,9
2024-01-17T11:45:14.549Z,10
2024-01-17T11:46:12.573Z,11
2024-01-17T11:47:12.482Z,10
2024-01-17T11:48:12.615Z,8
2024-01-17T11:49:12.532Z,8
2024-01-17T11:50:12.478Z,9
2024-01-17T11:51:12.617Z,9
2024-01-17T11:52:12.539Z,8
2024-01-17T11:53:12.511Z,14
2024-01-17T11:54:12.521Z,10
2024-01-17T11:55:12.471Z,11
2024-01-17T11:56:12.643Z,12
2024-01-17T11:57:12.588Z,9
2024-01-17T11:58:12.478Z,10
2024-01-17T11:59:12.505Z,18
2024-01-17T12:00:12.569Z,15
2024-01-17T12:01:12.512Z,11
2024-01-17T12:02:12.475Z,13
2024-01-17T12:03:12.510Z,13
2024-01-17T12:04:12.557Z,13
2024-01-17T12:05:12.517Z,13
2024-01-17T12:06:12.990Z,12
2024-01-17T12:07:12.574Z,11
2024-01-17T12:08:12.576Z,10
2024-01-17T12:09:12.495Z,8
2024-01-17T12:10:12.513Z,9
2024-01-17T12:11:12.478Z,7
2024-01-17T12:12:12.808Z,8
2024-01-17T12:13:12.485Z,9
2024-01-17T12:14:12.469Z,7
2024-01-17T12:15:12.825Z,7
2024-01-17T12:16:12.460Z,9
2024-01-17T12:17:12.461Z,9
2024-01-17T12:18:12.616Z,9
2024-01-17T12:19:12.571Z,9
2024-01-17T12:20:12.489Z,9
2024-01-17T12:21:12.497Z,8
2024-01-17T12:22:12.538Z,8
2024-01-17T12:23:12.621Z,8
2024-01-17T12:24:12.981Z,8
2024-01-17T12:25:12.782Z,9
2024-01-17T12:26:12.512Z,7
2024-01-17T12:27:12.679Z,10
2024-01-17T12:28:12.492Z,10
2024-01-17T12:29:12.466Z,8
2024-01-17T12:30:12.578Z,8
2024-01-17T12:31:12.468Z,8
2024-01-17T12:32:12.474Z,8
2024-01-17T12:33:12.581Z,9
2024-01-17T12:34:13.095Z,8
2024-01-17T12:35:12.518Z,8
2024-01-17T12:36:12.563Z,8
2024-01-17T12:37:12.493Z,8
2024-01-17T12:38:12.481Z,9
2024-01-17T12:39:12.514Z,8
2024-01-17T12:40:12.503Z,8
2024-01-17T12:41:12.470Z,8
2024-01-17T12:42:12.547Z,9
2024-01-17T12:43:12.459Z,9
2024-01-17T12:44:12.462Z,8
2024-01-17T12:45:12.473Z,8
2024-01-17T12:46:12.460Z,9
2024-01-17T12:47:12.460Z,10
2024-01-17T12:48:12.591Z,9
2024-01-17T12:49:12.654Z,8
2024-01-17T12:51:12.497Z,8
2024-01-17T12:52:12.503Z,9
2024-01-17T12:53:12.489Z,7
2024-01-17T12:54:12.496Z,9
2024-01-17T12:55:12.474Z,9
2024-01-17T12:56:12.505Z,8
2024-01-17T12:57:12.545Z,7
2024-01-17T12:58:12.498Z,8
2024-01-17T12:59:12.470Z,9
2024-01-17T13:00:12.623Z,8
2024-01-17T13:01:12.648Z,7
2024-01-17T13:02:12.497Z,8
2024-01-17T13:03:12.569Z,8
2024-01-17T13:05:13.290Z,9
2024-01-17T13:06:12.781Z,8
2024-01-17T13:07:14.056Z,8
2024-01-17T13:08:12.476Z,8
2024-01-17T13:10:12.463Z,9
2024-01-17T13:11:12.457Z,8
2024-01-17T13:12:12.525Z,9
2024-01-17T13:13:12.462Z,8
2024-01-17T13:14:12.468Z,8
2024-01-17T13:15:12.468Z,8
2024-01-17T13:16:12.457Z,8
2024-01-17T13:17:12.437Z,9
2024-01-17T13:18:12.576Z,9
2024-01-17T13:19:12.574Z,8
2024-01-17T13:20:12.507Z,9
2024-01-17T13:21:12.485Z,9
2024-01-17T13:22:12.468Z,8
2024-01-17T13:23:12.457Z,9
2024-01-17T13:24:12.473Z,8
2024-01-17T13:25:12.499Z,9
2024-01-17T13:26:12.469Z,8
2024-01-17T13:28:12.454Z,9
2024-01-17T13:29:12.446Z,10
2024-01-17T13:30:12.486Z,9
2024-01-17T13:31:12.497Z,9
2024-01-17T13:32:12.476Z,10
2024-01-17T13:33:12.737Z,8
2024-01-17T13:34:12.586Z,9
2024-01-17T13:35:12.454Z,9
2024-01-17T13:36:12.509Z,9
2024-01-17T13:37:12.466Z,9
2024-01-17T13:38:12.473Z,9
2024-01-17T13:39:12.453Z,10
2024-01-17T13:40:12.642Z,8
2024-01-17T13:41:12.457Z,9
2024-01-17T13:42:12.523Z,10
2024-01-17T13:43:12.553Z,9
2024-01-17T13:44:12.461Z,9
2024-01-17T13:45:12.533Z,9
2024-01-17T13:46:15.245Z,9
2024-01-17T13:47:12.467Z,9
2024-01-17T13:48:12.506Z,9
2024-01-17T13:49:12.585Z,9
2024-01-17T13:50:12.483Z,9
2024-01-17T13:51:12.505Z,9
2024-01-17T13:52:13.597Z,9
2024-01-17T13:53:12.451Z,9
2024-01-17T13:54:12.497Z,9
2024-01-17T13:55:12.447Z,8
2024-01-17T13:56:12.468Z,9
2024-01-17T13:57:12.506Z,9
2024-01-17T13:58:12.454Z,9
2024-01-17T13:59:12.437Z,9
2024-01-17T14:00:12.534Z,11
2024-01-17T14:01:12.489Z,12
2024-01-17T14:02:12.466Z,11
2024-01-17T14:03:12.703Z,10
2024-01-17T14:04:12.546Z,10
2024-01-17T14:05:12.456Z,10
2024-01-17T14:06:12.534Z,10
2024-01-17T14:07:12.506Z,10
2024-01-17T14:08:12.461Z,10
2024-01-17T14:09:12.499Z,10
2024-01-17T14:10:12.462Z,9
2024-01-17T14:11:12.460Z,10
2024-01-17T14:12:12.527Z,10
2024-01-17T14:13:12.448Z,11
2024-01-17T14:14:13.236Z,10
2024-01-17T14:15:12.501Z,10
2024-01-17T14:16:12.458Z,11
2024-01-17T14:17:12.484Z,10
2024-01-17T14:18:12.516Z,10
2024-01-17T14:19:12.548Z,10
2024-01-17T14:20:12.456Z,11
2024-01-17T14:21:14.193Z,11
2024-01-17T14:22:12.471Z,10
2024-01-17T14:23:12.459Z,11
2024-01-17T14:24:12.517Z,11
2024-01-17T14:26:12.456Z,11
2024-01-17T14:27:12.510Z,11
2024-01-17T14:28:12.433Z,11
2024-01-17T14:29:12.529Z,12
2024-01-17T14:30:12.552Z,11
2024-01-17T14:31:12.451Z,12
2024-01-17T14:32:12.454Z,11
2024-01-17T14:33:12.578Z,11
2024-01-17T14:34:12.490Z,10
2024-01-17T14:35:12.623Z,10
2024-01-17T14:36:12.529Z,10
2024-01-17T14:37:12.456Z,10
2024-01-17T14:38:12.461Z,10
2024-01-17T14:39:12.569Z,10
2024-01-17T14:40:12.927Z,10
2024-01-17T14:41:12.439Z,10
2024-01-17T14:42:12.459Z,11
2024-01-17T14:43:12.468Z,10
2024-01-17T14:44:12.447Z,11
2024-01-17T14:45:13.101Z,11
2024-01-17T14:46:12.532Z,11
2024-01-17T14:47:12.464Z,10
2024-01-17T14:48:12.472Z,11
2024-01-17T14:50:12.461Z,11
2024-01-17T14:51:12.492Z,10
2024-01-17T14:52:12.471Z,11
2024-01-17T14:53:12.468Z,14
2024-01-17T14:54:12.501Z,12
2024-01-17T14:55:12.782Z,12
2024-01-17T14:56:12.451Z,10
2024-01-17T14:57:12.491Z,11
2024-01-17T14:58:12.437Z,10
2024-01-17T14:59:12.453Z,9
2024-01-17T15:00:12.474Z,10
2024-01-17T15:01:12.530Z,10
2024-01-17T15:02:12.438Z,10
2024-01-17T15:03:12.470Z,10
2024-01-17T15:04:12.424Z,10
2024-01-17T15:05:12.570Z,11
2024-01-17T15:06:12.558Z,11
2024-01-17T15:07:12.640Z,10
2024-01-17T15:08:12.462Z,10
2024-01-17T15:09:12.455Z,9
2024-01-17T15:10:12.567Z,9
2024-01-17T15:11:12.438Z,9
2024-01-17T15:12:12.482Z,9
2024-01-17T15:13:12.446Z,10
2024-01-17T15:14:12.448Z,10
2024-01-17T15:15:12.620Z,10
2024-01-17T15:16:12.440Z,10
2024-01-17T15:17:12.427Z,9
2024-01-17T15:18:12.573Z,9
2024-01-17T15:19:12.488Z,10