createdAt,value
2023-01-13T00:00:50.388Z,78.31
2023-01-13T00:01:50.363Z,78.41
2023-01-13T00:02:50.371Z,78.72
2023-01-13T00:03:50.341Z,79.13
2023-01-13T00:04:50.376Z,79.33
2023-01-13T00:05:50.324Z,79.64
2023-01-13T00:06:50.312Z,79.64
2023-01-13T00:07:50.285Z,79.64
2023-01-13T00:08:50.295Z,79.74
2023-01-13T00:09:50.252Z,79.64
2023-01-13T00:10:50.251Z,79.64
2023-01-13T00:11:50.244Z,79.53
2023-01-13T00:12:50.241Z,79.13
2023-01-13T00:13:50.232Z,79.02
2023-01-13T00:14:50.224Z,79.02
2023-01-13T00:15:50.182Z,78.82
2023-01-13T00:16:50.162Z,78.92
2023-01-13T00:17:50.157Z,78.72
2023-01-13T00:18:50.133Z,78.82
2023-01-13T00:19:50.120Z,78.61
2023-01-13T00:20:50.140Z,78.72
2023-01-13T00:21:50.115Z,78.82
2023-01-13T00:22:50.098Z,78.52
2023-01-13T00:23:50.102Z,78.61
2023-01-13T00:24:50.072Z,78.52
2023-01-13T00:25:50.041Z,78.38
2023-01-13T00:26:50.024Z,78.48
2023-01-13T00:27:50.022Z,78.68
2023-01-13T00:28:50.030Z,78.78
2023-01-13T00:29:49.985Z,78.58
2023-01-13T00:30:50.005Z,78.78
2023-01-13T00:31:49.996Z,78.99
2023-01-13T00:32:50.001Z,79.19
2023-01-13T00:33:49.954Z,79.29
2023-01-13T00:34:49.948Z,79.64
2023-01-13T00:35:49.917Z,79.74
2023-01-13T00:36:49.903Z,79.84
2023-01-13T00:37:49.884Z,80.15
2023-01-13T00:38:49.899Z,80.87
2023-01-13T00:39:49.900Z,81.79
2023-01-13T00:40:49.863Z,82.20
2023-01-13T00:41:49.857Z,82.60
2023-01-13T00:42:49.826Z,83.36
2023-01-13T00:43:49.815Z,83.56
2023-01-13T00:44:49.786Z,83.87
2023-01-13T00:45:49.795Z,84.07
2023-01-13T00:46:49.859Z,84.28
2023-01-13T00:47:49.751Z,83.87
2023-01-13T00:48:49.746Z,83.36
2023-01-13T00:49:49.718Z,83.36
2023-01-13T00:50:49.700Z,83.56
2023-01-13T00:51:49.717Z,83.56
2023-01-13T00:52:49.689Z,83.15
2023-01-13T00:53:49.683Z,83.36
2023-01-13T00:54:49.671Z,83.36
2023-01-13T00:55:49.641Z,83.25
2023-01-13T00:56:49.651Z,82.84
2023-01-13T00:57:49.637Z,83.05
2023-01-13T00:58:49.617Z,82.64
2023-01-13T00:59:49.796Z,82.95
2023-01-13T01:00:49.599Z,82.84
2023-01-13T01:01:49.766Z,82.84
2023-01-13T01:02:49.578Z,82.95
2023-01-13T01:03:49.558Z,83.56
2023-01-13T01:04:49.528Z,83.46
2023-01-13T01:05:49.515Z,83.87
2023-01-13T01:06:49.528Z,84.17
2023-01-13T01:07:49.493Z,84.38
2023-01-13T01:08:49.485Z,84.72
2023-01-13T01:09:49.486Z,84.72
2023-01-13T01:10:49.435Z,85.14
2023-01-13T01:11:49.454Z,85.55
2023-01-13T01:12:49.421Z,85.64
2023-01-13T01:13:49.420Z,85.96
2023-01-13T01:14:49.382Z,86.57
2023-01-13T01:15:49.402Z,86.88
2023-01-13T01:16:49.413Z,87.02
2023-01-13T01:17:49.338Z,87.12
2023-01-13T01:18:49.348Z,87.63
2023-01-13T01:19:49.332Z,87.94
2023-01-13T01:20:49.312Z,88.24
2023-01-13T01:21:49.322Z,88.56
2023-01-13T01:22:49.301Z,88.96
2023-01-13T01:23:49.263Z,89.27
2023-01-13T01:24:49.260Z,89.51
2023-01-13T01:25:49.247Z,89.62
2023-01-13T01:26:49.261Z,89.51
2023-01-13T01:27:49.217Z,89.83
2023-01-13T01:28:49.217Z,89.83
2023-01-13T01:29:49.198Z,89.83
2023-01-13T01:30:49.169Z,89.83
2023-01-13T01:31:49.157Z,89.83
2023-01-13T01:32:49.158Z,89.83
2023-01-13T01:33:49.149Z,89.21
2023-01-13T01:34:49.124Z,89.27
2023-01-13T01:35:49.103Z,89.06
2023-01-13T01:36:49.117Z,88.76
2023-01-13T01:37:49.109Z,88.65
2023-01-13T01:38:49.071Z,88.65
2023-01-13T01:39:49.046Z,88.35
2023-01-13T01:40:49.063Z,88.35
2023-01-13T01:41:49.018Z,87.94
2023-01-13T01:42:49.025Z,87.63
2023-01-13T01:43:48.996Z,87.43
2023-01-13T01:44:50.628Z,87.38
2023-01-13T01:45:48.975Z,87.38
2023-01-13T01:46:49.000Z,87.29
2023-01-13T01:47:48.940Z,87.18
2023-01-13T01:48:48.929Z,87.08
2023-01-13T01:49:48.938Z,86.88
2023-01-13T01:50:48.897Z,86.98
2023-01-13T01:51:48.892Z,86.57
2023-01-13T01:52:48.878Z,86.57
2023-01-13T01:53:48.869Z,86.36
2023-01-13T01:54:48.869Z,86.16
2023-01-13T01:55:48.862Z,85.85
2023-01-13T01:56:48.856Z,86.16
2023-01-13T01:57:48.807Z,86.05
2023-01-13T01:58:48.806Z,86.05
2023-01-13T01:59:48.793Z,86.05
2023-01-13T02:00:48.869Z,86.05
2023-01-13T02:01:48.911Z,86.36
2023-01-13T02:02:48.752Z,86.57
2023-01-13T02:03:48.721Z,86.98
2023-01-13T02:04:48.715Z,87.18
2023-01-13T02:05:48.715Z,87.49
2023-01-13T02:06:48.780Z,87.79
2023-01-13T02:07:48.710Z,87.84
2023-01-13T02:08:48.661Z,87.94
2023-01-13T02:09:48.645Z,88.04
2023-01-13T02:10:48.651Z,88.14
2023-01-13T02:11:48.639Z,88.45
2023-01-13T02:12:48.607Z,88.76
2023-01-13T02:13:48.615Z,89.37
2023-01-13T02:14:48.575Z,89.68
2023-01-13T02:15:48.595Z,90.09
2023-01-13T02:16:48.558Z,90.44
2023-01-13T02:17:48.549Z,90.75
2023-01-13T02:18:48.527Z,90.84
2023-01-13T02:19:48.514Z,90.75
2023-01-13T02:20:48.526Z,90.84
2023-01-13T02:21:48.498Z,91.05
2023-01-13T02:22:48.491Z,91.26
2023-01-13T02:23:48.460Z,91.26
2023-01-13T02:24:48.445Z,90.95
2023-01-13T02:25:48.427Z,91.05
2023-01-13T02:26:48.429Z,91.05
2023-01-13T02:27:48.414Z,91.05
2023-01-13T02:28:48.440Z,91.05
2023-01-13T02:29:48.384Z,90.54
2023-01-13T02:30:48.383Z,90.23
2023-01-13T02:31:48.400Z,90.13
2023-01-13T02:32:48.344Z,89.92
2023-01-13T02:33:48.324Z,89.62
2023-01-13T02:34:48.337Z,89.11
2023-01-13T02:35:48.302Z,88.80
2023-01-13T02:36:48.293Z,88.29
2023-01-13T02:37:48.280Z,88.24
2023-01-13T02:38:48.278Z,87.73
2023-01-13T02:39:48.257Z,87.43
2023-01-13T02:40:48.230Z,87.43
2023-01-13T02:41:48.223Z,87.32
2023-01-13T02:42:48.225Z,86.81
2023-01-13T02:43:48.222Z,86.61
2023-01-13T02:44:48.189Z,86.30
2023-01-13T02:45:48.221Z,86.30
2023-01-13T02:46:48.153Z,85.96
2023-01-13T02:47:48.145Z,85.85
2023-01-13T02:48:48.127Z,85.44
2023-01-13T02:49:48.144Z,85.14
2023-01-13T02:50:48.115Z,84.93
2023-01-13T02:51:48.086Z,84.83
2023-01-13T02:52:48.064Z,84.83
2023-01-13T02:53:48.060Z,84.83
2023-01-13T02:54:48.077Z,84.72
2023-01-13T02:55:48.031Z,84.83
2023-01-13T02:56:48.024Z,84.63
2023-01-13T02:57:48.007Z,84.31
2023-01-13T02:58:47.994Z,84.42
2023-01-13T02:59:48.009Z,84.52
2023-01-13T03:00:48.010Z,84.31
2023-01-13T03:01:48.069Z,84.31
2023-01-13T03:02:48.044Z,84.42
2023-01-13T03:03:47.962Z,84.11
2023-01-13T03:04:47.937Z,83.91
2023-01-13T03:05:47.955Z,83.81
2023-01-13T03:06:47.940Z,83.87
2023-01-13T03:07:47.899Z,83.46
2023-01-13T03:08:47.882Z,83.25
2023-01-13T03:09:47.851Z,83.36
2023-01-13T03:10:47.863Z,83.46
2023-01-13T03:11:47.843Z,83.56
2023-01-13T03:12:47.892Z,83.66
2023-01-13T03:13:47.807Z,83.36
2023-01-13T03:14:47.807Z,83.25
2023-01-13T03:15:47.778Z,82.95
2023-01-13T03:16:47.848Z,82.84
2023-01-13T03:17:47.742Z,82.43
2023-01-13T03:18:47.761Z,82.75
2023-01-13T03:19:47.724Z,82.75
2023-01-13T03:20:47.726Z,82.75
2023-01-13T03:21:47.717Z,82.43
2023-01-13T03:22:47.710Z,82.54
2023-01-13T03:23:47.665Z,82.43
2023-01-13T03:24:47.691Z,82.54
2023-01-13T03:25:47.645Z,82.43
2023-01-13T03:26:47.657Z,82.54
2023-01-13T03:27:47.614Z,82.43
2023-01-13T03:28:47.614Z,82.23
2023-01-13T03:29:47.597Z,82.43
2023-01-13T03:30:47.610Z,82.34
2023-01-13T03:31:47.565Z,82.23
2023-01-13T03:32:47.564Z,82.03
2023-01-13T03:33:47.524Z,81.88
2023-01-13T03:34:47.570Z,82.09
2023-01-13T03:35:47.635Z,82.09
2023-01-13T03:36:47.565Z,82.20
2023-01-13T03:37:47.496Z,82.34
2023-01-13T03:38:47.502Z,82.34
2023-01-13T03:39:47.444Z,82.13
2023-01-13T03:40:47.463Z,82.34
2023-01-13T03:41:47.424Z,82.34
2023-01-13T03:42:47.516Z,82.23
2023-01-13T03:43:47.420Z,82.13
2023-01-13T03:44:47.418Z,82.13
2023-01-13T03:45:47.428Z,81.93
2023-01-13T03:46:47.377Z,82.03
2023-01-13T03:47:47.345Z,82.13
2023-01-13T03:48:47.383Z,81.82
2023-01-13T03:49:47.323Z,81.68
2023-01-13T03:50:47.340Z,81.58
2023-01-13T03:51:47.286Z,81.79
2023-01-13T03:52:47.315Z,81.99
2023-01-13T03:53:47.271Z,82.20
2023-01-13T03:54:47.291Z,82.20
2023-01-13T03:55:47.259Z,82.34
2023-01-13T03:56:47.254Z,82.54
2023-01-13T03:57:47.263Z,82.64
2023-01-13T03:58:47.226Z,82.64
2023-01-13T03:59:47.189Z,82.75
2023-01-13T04:00:47.209Z,82.34
2023-01-13T04:01:47.278Z,82.34
2023-01-13T04:02:47.160Z,82.34
2023-01-13T04:03:47.157Z,82.23
2023-01-13T04:04:47.147Z,82.34
2023-01-13T04:05:47.112Z,82.43
2023-01-13T04:06:47.117Z,82.34
2023-01-13T04:07:47.078Z,82.64
2023-01-13T04:08:47.084Z,82.75
2023-01-13T04:09:47.065Z,82.84
2023-01-13T04:10:47.067Z,82.95
2023-01-13T04:11:47.011Z,82.64
2023-01-13T04:12:47.035Z,82.54
2023-01-13T04:13:47.003Z,82.75
2023-01-13T04:14:47.021Z,82.84
2023-01-13T04:15:47.026Z,82.75
2023-01-13T04:16:47.002Z,82.75
2023-01-13T04:17:46.941Z,82.95
2023-01-13T04:18:46.964Z,83.05
2023-01-13T04:19:46.920Z,82.95
2023-01-13T04:20:46.911Z,83.05
2023-01-13T04:21:46.916Z,83.15
2023-01-13T04:22:46.886Z,83.36
2023-01-13T04:23:46.862Z,83.36
2023-01-13T04:24:46.869Z,83.15
2023-01-13T04:25:46.825Z,82.95
2023-01-13T04:26:46.877Z,83.15
2023-01-13T04:27:46.804Z,83.46
2023-01-13T04:28:46.821Z,83.36
2023-01-13T04:29:46.790Z,83.25
2023-01-13T04:30:46.893Z,83.05
2023-01-13T04:31:46.758Z,83.05
2023-01-13T04:32:46.824Z,83.05
2023-01-13T04:33:46.721Z,83.46
2023-01-13T04:34:46.733Z,83.36
2023-01-13T04:35:46.706Z,83.36
2023-01-13T04:36:46.738Z,83.36
2023-01-13T04:37:46.700Z,83.25
2023-01-13T04:38:46.701Z,83.25
2023-01-13T04:39:46.674Z,83.36
2023-01-13T04:40:46.670Z,83.36
2023-01-13T04:41:46.630Z,83.25
2023-01-13T04:42:46.644Z,83.25
2023-01-13T04:43:46.606Z,82.75
2023-01-13T04:44:46.614Z,82.84
2023-01-13T04:45:46.588Z,82.75
2023-01-13T04:46:46.572Z,82.84
2023-01-13T04:47:46.557Z,83.05
2023-01-13T04:48:46.557Z,82.95
2023-01-13T04:49:46.516Z,82.75
2023-01-13T04:50:46.541Z,82.84
2023-01-13T04:51:46.482Z,83.05
2023-01-13T04:52:46.492Z,83.05
2023-01-13T04:53:46.456Z,82.75
2023-01-13T04:54:46.502Z,82.75
2023-01-13T04:55:46.441Z,82.75
2023-01-13T04:56:46.460Z,82.75
2023-01-13T04:57:46.406Z,82.64
2023-01-13T04:58:46.442Z,82.75
2023-01-13T04:59:46.381Z,82.64
2023-01-13T05:00:46.389Z,82.54
2023-01-13T05:01:46.428Z,82.64
2023-01-13T05:02:46.407Z,82.75
2023-01-13T05:03:46.332Z,82.84
2023-01-13T05:04:46.346Z,82.64
2023-01-13T05:05:46.288Z,82.75
2023-01-13T05:06:46.305Z,82.64
2023-01-13T05:07:46.291Z,82.75
2023-01-13T05:08:46.288Z,82.64
2023-01-13T05:09:46.237Z,82.75
2023-01-13T05:10:46.261Z,82.84
2023-01-13T05:11:46.216Z,82.95
2023-01-13T05:12:46.257Z,83.15
2023-01-13T05:13:46.177Z,82.84
2023-01-13T05:14:46.201Z,82.95
2023-01-13T05:15:46.230Z,83.05
2023-01-13T05:16:46.202Z,83.36
2023-01-13T05:17:46.158Z,83.15
2023-01-13T05:18:46.153Z,83.25
2023-01-13T05:19:46.096Z,83.36
2023-01-13T05:20:46.135Z,83.36
2023-01-13T05:21:46.088Z,83.46
2023-01-13T05:22:46.139Z,83.56
2023-01-13T05:23:46.061Z,83.66
2023-01-13T05:24:46.066Z,83.76
2023-01-13T05:25:46.036Z,83.76
2023-01-13T05:26:46.037Z,83.76
2023-01-13T05:27:46.003Z,83.87
2023-01-13T05:28:46.039Z,83.97
2023-01-13T05:29:45.980Z,84.07
2023-01-13T05:30:45.991Z,83.87
2023-01-13T05:31:45.940Z,84.17
2023-01-13T05:32:45.961Z,84.07
2023-01-13T05:33:45.943Z,84.07
2023-01-13T05:34:45.947Z,84.28
2023-01-13T05:35:45.919Z,84.28
2023-01-13T05:36:45.919Z,84.28
2023-01-13T05:37:45.885Z,84.17
2023-01-13T05:38:45.917Z,84.28
2023-01-13T05:39:45.851Z,84.38
2023-01-13T05:40:45.858Z,84.63
2023-01-13T05:41:45.815Z,84.22
2023-01-13T05:42:45.817Z,84.17
2023-01-13T05:43:45.816Z,84.28
2023-01-13T05:44:45.797Z,84.28
2023-01-13T05:45:45.765Z,84.42
2023-01-13T05:46:45.896Z,84.42
2023-01-13T05:47:45.725Z,84.52
2023-01-13T05:48:45.767Z,84.42
2023-01-13T05:49:45.726Z,84.42
2023-01-13T05:50:45.708Z,84.42
2023-01-13T05:51:45.693Z,84.72
2023-01-13T05:52:45.706Z,84.52
2023-01-13T05:53:45.732Z,84.52
2023-01-13T05:54:45.673Z,84.42
2023-01-13T05:55:45.641Z,84.42
2023-01-13T05:56:45.664Z,84.42
2023-01-13T05:57:45.629Z,84.52
2023-01-13T05:58:45.606Z,84.31
2023-01-13T05:59:45.568Z,84.31
2023-01-13T06:00:45.583Z,84.11
2023-01-13T06:01:45.557Z,84.22
2023-01-13T06:02:45.627Z,84.22
2023-01-13T06:03:45.527Z,84.22
2023-01-13T06:04:45.547Z,84.28
2023-01-13T06:05:45.482Z,84.22
2023-01-13T06:06:45.524Z,84.17
2023-01-13T06:07:45.481Z,83.76
2023-01-13T06:08:45.503Z,83.87
2023-01-13T06:09:45.495Z,84.38
2023-01-13T06:10:45.456Z,84.58
2023-01-13T06:11:45.425Z,84.83
2023-01-13T06:12:45.426Z,84.93
2023-01-13T06:13:45.413Z,85.34
2023-01-13T06:14:45.401Z,85.34
2023-01-13T06:15:45.407Z,85.44
2023-01-13T06:16:45.401Z,85.85
2023-01-13T06:17:45.333Z,86.26
2023-01-13T06:18:45.339Z,86.57
2023-01-13T06:19:45.310Z,86.67
2023-01-13T06:20:45.324Z,86.91
2023-01-13T06:21:45.330Z,86.81
2023-01-13T06:22:45.298Z,86.81
2023-01-13T06:23:45.262Z,86.81
2023-01-13T06:24:45.259Z,86.40
2023-01-13T06:25:45.274Z,86.26
2023-01-13T06:26:45.230Z,86.16
2023-01-13T06:27:45.219Z,86.46
2023-01-13T06:28:45.207Z,86.67
2023-01-13T06:29:45.192Z,87.08
2023-01-13T06:30:45.198Z,87.43
2023-01-13T06:31:45.234Z,87.22
2023-01-13T06:32:45.205Z,87.22
2023-01-13T06:33:45.115Z,87.22
2023-01-13T06:34:45.117Z,87.43
2023-01-13T06:35:45.116Z,87.53
2023-01-13T06:36:45.106Z,87.32
2023-01-13T06:37:45.060Z,87.22
2023-01-13T06:38:45.070Z,87.53
2023-01-13T06:39:45.024Z,87.22
2023-01-13T06:40:45.070Z,87.22
2023-01-13T06:41:45.023Z,87.02
2023-01-13T06:42:45.049Z,87.12
2023-01-13T06:43:44.987Z,87.12
2023-01-13T06:44:44.987Z,87.32
2023-01-13T06:45:44.947Z,87.43
2023-01-13T06:46:44.999Z,87.63
2023-01-13T06:47:44.948Z,87.32
2023-01-13T06:48:44.942Z,87.22
2023-01-13T06:49:44.907Z,87.32
2023-01-13T06:50:44.923Z,87.43
2023-01-13T06:51:44.879Z,87.32
2023-01-13T06:52:44.930Z,87.32
2023-01-13T06:53:44.860Z,87.22
2023-01-13T06:54:44.869Z,87.02
2023-01-13T06:55:44.823Z,86.91
2023-01-13T06:56:44.862Z,86.81
2023-01-13T06:57:44.795Z,86.81
2023-01-13T06:58:44.845Z,86.61
2023-01-13T06:59:44.771Z,86.61
2023-01-13T07:00:44.887Z,86.71
2023-01-13T07:01:44.997Z,86.71
2023-01-13T07:02:44.783Z,86.81
2023-01-13T07:03:44.718Z,86.71
2023-01-13T07:04:44.752Z,86.51
2023-01-13T07:05:44.692Z,86.46
2023-01-13T07:06:44.714Z,86.61
2023-01-13T07:07:44.669Z,86.57
2023-01-13T07:08:44.682Z,86.77
2023-01-13T07:09:44.660Z,86.67
2023-01-13T07:10:44.647Z,86.67
2023-01-13T07:11:44.641Z,86.67
2023-01-13T07:12:44.615Z,86.67
2023-01-13T07:13:44.589Z,86.67
2023-01-13T07:14:44.599Z,86.71
2023-01-13T07:15:44.551Z,86.67
2023-01-13T07:16:44.706Z,86.46
2023-01-13T07:17:44.522Z,86.46
2023-01-13T07:18:44.686Z,86.77
2023-01-13T07:19:44.511Z,87.70
2023-01-13T07:20:44.514Z,88.45
2023-01-13T07:21:44.477Z,89.06
2023-01-13T07:22:44.465Z,89.89
2023-01-13T07:23:44.473Z,90.50
2023-01-13T07:24:44.455Z,91.16
2023-01-13T07:25:44.449Z,91.87
2023-01-13T07:26:44.452Z,92.38
2023-01-13T07:27:44.409Z,93.00
2023-01-13T07:28:44.381Z,93.45
2023-01-13T07:29:44.380Z,93.96
2023-01-13T07:30:44.363Z,94.48
2023-01-13T07:31:44.402Z,94.99
2023-01-13T07:32:44.351Z,95.20
2023-01-13T07:33:44.345Z,95.75
2023-01-13T07:34:44.294Z,96.06
2023-01-13T07:35:44.318Z,96.26
2023-01-13T07:36:44.295Z,96.37
2023-01-13T07:37:44.311Z,96.57
2023-01-13T07:38:44.260Z,96.78
2023-01-13T07:39:44.281Z,97.08
2023-01-13T07:40:44.229Z,97.29
2023-01-13T07:41:44.232Z,97.74
2023-01-13T07:42:44.193Z,98.05
2023-01-13T07:43:44.240Z,98.36
2023-01-13T07:44:44.164Z,98.46
2023-01-13T07:45:44.232Z,98.16
2023-01-13T07:46:44.166Z,97.58
2023-01-13T07:47:44.146Z,97.58
2023-01-13T07:48:44.126Z,97.48
2023-01-13T07:49:44.131Z,97.02
2023-01-13T07:50:44.342Z,97.02
2023-01-13T07:51:44.095Z,96.81
2023-01-13T07:52:44.109Z,96.81
2023-01-13T07:53:44.145Z,96.91
2023-01-13T07:54:44.037Z,97.22
2023-01-13T07:55:44.037Z,96.91
2023-01-13T07:56:44.005Z,96.70
2023-01-13T07:57:44.065Z,96.81
2023-01-13T07:58:43.992Z,96.81
2023-01-13T07:59:44.009Z,96.81
2023-01-13T08:00:44.036Z,96.85
2023-01-13T08:01:44.109Z,96.75
2023-01-13T08:02:43.997Z,96.81
2023-01-13T08:03:43.953Z,96.70
2023-01-13T08:04:43.898Z,96.50
2023-01-13T08:05:43.937Z,96.60
2023-01-13T08:06:43.869Z,96.60
2023-01-13T08:07:43.915Z,96.60
2023-01-13T08:08:43.853Z,96.50
2023-01-13T08:09:43.854Z,96.30
2023-01-13T08:10:43.838Z,96.50
2023-01-13T08:11:43.831Z,96.30
2023-01-13T08:12:47.683Z,96.50
2023-01-13T08:13:43.828Z,96.50
2023-01-13T08:14:43.799Z,96.70
2023-01-13T08:15:43.778Z,96.91
2023-01-13T08:16:43.775Z,97.02
2023-01-13T08:17:43.791Z,97.22
2023-01-13T08:18:43.735Z,97.42
2023-01-13T08:19:43.753Z,97.53
2023-01-13T08:20:43.704Z,97.53
2023-01-13T08:21:43.699Z,97.53
2023-01-13T08:22:43.780Z,97.53
2023-01-13T08:23:43.759Z,97.42
2023-01-13T08:24:43.678Z,97.32
2023-01-13T08:25:43.659Z,97.22
2023-01-13T08:26:43.635Z,97.22
2023-01-13T08:27:43.610Z,97.22
2023-01-13T08:28:43.634Z,97.02
2023-01-13T08:29:43.616Z,96.91
2023-01-13T08:30:43.799Z,96.91
2023-01-13T08:31:43.581Z,97.02
2023-01-13T08:32:43.533Z,97.12
2023-01-13T08:33:43.532Z,97.22
2023-01-13T08:34:43.523Z,97.32
2023-01-13T08:35:43.535Z,97.22
2023-01-13T08:36:43.477Z,97.32
2023-01-13T08:37:43.496Z,97.22
2023-01-13T08:38:43.475Z,97.12
2023-01-13T08:39:43.449Z,97.12
2023-01-13T08:40:43.437Z,97.12
2023-01-13T08:41:43.448Z,97.12
2023-01-13T08:42:43.399Z,96.81
2023-01-13T08:43:43.422Z,96.40
2023-01-13T08:44:43.423Z,96.30
2023-01-13T08:45:43.423Z,96.19
2023-01-13T08:46:43.386Z,96.19
2023-01-13T08:47:43.363Z,96.19
2023-01-13T08:48:43.351Z,96.30
2023-01-13T08:49:43.357Z,96.40
2023-01-13T08:50:43.288Z,96.19
2023-01-13T08:51:43.311Z,96.30
2023-01-13T08:52:43.286Z,96.40
2023-01-13T08:53:43.290Z,96.60
2023-01-13T08:54:43.268Z,96.81
2023-01-13T08:55:43.277Z,96.91
2023-01-13T08:56:43.305Z,97.12
2023-01-13T08:57:43.252Z,97.12
2023-01-13T08:58:43.191Z,97.42
2023-01-13T08:59:43.244Z,97.53
2023-01-13T09:00:43.173Z,97.83
2023-01-13T09:01:43.366Z,98.04
2023-01-13T09:02:43.154Z,98.25
2023-01-13T09:03:43.165Z,98.45
2023-01-13T09:04:43.202Z,98.55
2023-01-13T09:05:43.160Z,98.66
2023-01-13T09:06:43.113Z,98.76
2023-01-13T09:07:43.100Z,98.86
2023-01-13T09:08:43.077Z,98.96
2023-01-13T09:09:43.131Z,99.07
2023-01-13T09:10:43.033Z,99.17
2023-01-13T09:11:43.046Z,99.17
2023-01-13T09:12:43.069Z,99.17
2023-01-13T09:13:43.004Z,98.96
2023-01-13T09:14:42.999Z,98.76
2023-01-13T09:15:43.032Z,98.55
2023-01-13T09:16:43.003Z,98.45
2023-01-13T09:17:42.941Z,98.35
2023-01-13T09:18:42.958Z,98.04
2023-01-13T09:19:42.925Z,97.83
2023-01-13T09:20:42.954Z,97.69
2023-01-13T09:21:42.887Z,97.38
2023-01-13T09:22:42.974Z,97.17
2023-01-13T09:23:42.883Z,97.17
2023-01-13T09:24:42.872Z,96.35
2023-01-13T09:25:42.832Z,96.15
2023-01-13T09:26:42.859Z,96.04
2023-01-13T09:27:42.856Z,96.04
2023-01-13T09:28:42.831Z,95.94
2023-01-13T09:29:42.799Z,95.84
2023-01-13T09:30:42.821Z,95.74
2023-01-13T09:31:44.250Z,95.74
2023-01-13T09:32:42.802Z,95.43
2023-01-13T09:33:42.776Z,95.23
2023-01-13T09:34:42.772Z,95.23
2023-01-13T09:35:42.689Z,95.12
2023-01-13T09:36:42.708Z,94.81
2023-01-13T09:37:42.676Z,94.61
2023-01-13T09:38:42.720Z,94.81
2023-01-13T09:39:42.657Z,94.71
2023-01-13T09:40:42.703Z,94.40
2023-01-13T09:41:42.644Z,94.30
2023-01-13T09:42:42.655Z,94.20
2023-01-13T09:43:42.586Z,93.99
2023-01-13T09:44:42.612Z,93.79
2023-01-13T09:45:42.585Z,93.79
2023-01-13T09:46:42.680Z,93.74
2023-01-13T09:47:42.530Z,93.85
2023-01-13T09:48:42.548Z,94.05
2023-01-13T09:49:42.548Z,94.05
2023-01-13T09:50:42.525Z,93.95
2023-01-13T09:51:42.520Z,93.44
2023-01-13T09:52:42.508Z,92.82
2023-01-13T09:53:42.478Z,92.93
2023-01-13T09:54:42.496Z,92.93
2023-01-13T09:55:42.455Z,92.93
2023-01-13T09:56:42.445Z,92.72
2023-01-13T09:57:42.423Z,92.82
2023-01-13T09:58:42.458Z,92.61
2023-01-13T09:59:42.389Z,92.51
2023-01-13T10:00:42.435Z,92.41
2023-01-13T10:01:42.391Z,92.10
2023-01-13T10:02:42.371Z,92.21
2023-01-13T10:03:42.406Z,92.21
2023-01-13T10:04:42.419Z,92.31
2023-01-13T10:05:42.318Z,92.31
2023-01-13T10:06:42.332Z,92.61
2023-01-13T10:07:42.291Z,92.41
2023-01-13T10:08:42.285Z,92.51
2023-01-13T10:09:42.263Z,92.31
2023-01-13T10:10:42.325Z,92.21
2023-01-13T10:11:42.217Z,92.31
2023-01-13T10:12:42.284Z,92.41
2023-01-13T10:13:42.199Z,92.41
2023-01-13T10:14:42.234Z,92.72
2023-01-13T10:15:42.225Z,92.82
2023-01-13T10:16:42.383Z,92.72
2023-01-13T10:17:42.151Z,92.72
2023-01-13T10:18:42.143Z,92.93
2023-01-13T10:19:42.140Z,93.02
2023-01-13T10:20:42.149Z,92.93
2023-01-13T10:21:42.117Z,92.82
2023-01-13T10:22:42.105Z,92.72
2023-01-13T10:23:42.055Z,92.72
2023-01-13T10:24:42.105Z,92.82
2023-01-13T10:25:42.039Z,92.93
2023-01-13T10:26:42.080Z,93.02
2023-01-13T10:27:42.046Z,93.13
2023-01-13T10:28:42.027Z,93.23
2023-01-13T10:29:41.977Z,93.13
2023-01-13T10:30:42.059Z,93.33
2023-01-13T10:31:41.982Z,93.44
2023-01-13T10:32:42.022Z,93.54
2023-01-13T10:33:41.932Z,93.44
2023-01-13T10:34:41.944Z,93.33
2023-01-13T10:35:41.905Z,93.33
2023-01-13T10:36:41.951Z,93.23
2023-01-13T10:37:41.911Z,93.44
2023-01-13T10:38:41.895Z,93.33
2023-01-13T10:39:41.860Z,93.23
2023-01-13T10:40:41.884Z,93.23
2023-01-13T10:41:41.862Z,93.19
2023-01-13T10:42:41.855Z,93.29
2023-01-13T10:43:41.827Z,93.29
2023-01-13T10:44:41.876Z,93.08
2023-01-13T10:45:41.764Z,93.08
2023-01-13T10:46:41.865Z,92.98
2023-01-13T10:47:41.755Z,92.88
2023-01-13T10:48:41.805Z,92.68
2023-01-13T10:49:41.715Z,92.78
2023-01-13T10:50:41.761Z,92.68
2023-01-13T10:51:41.688Z,92.47
2023-01-13T10:52:41.705Z,92.57
2023-01-13T10:53:41.655Z,92.68
2023-01-13T10:54:41.664Z,92.78
2023-01-13T10:55:41.641Z,92.88
2023-01-13T10:56:41.662Z,92.47
2023-01-13T10:57:41.612Z,92.36
2023-01-13T10:58:41.633Z,92.16
2023-01-13T10:59:41.606Z,92.22
2023-01-13T11:00:41.637Z,92.43
2023-01-13T11:01:41.752Z,92.32
2023-01-13T11:02:41.615Z,92.53
2023-01-13T11:03:41.604Z,92.43
2023-01-13T11:04:41.583Z,90.99
2023-01-13T11:05:41.515Z,90.95
2023-01-13T11:06:41.668Z,90.75
2023-01-13T11:07:41.495Z,90.84
2023-01-13T11:08:41.497Z,90.84
2023-01-13T11:09:41.451Z,90.23
2023-01-13T11:10:41.457Z,90.13
2023-01-13T11:11:41.458Z,89.83
2023-01-13T11:12:41.444Z,89.62
2023-01-13T11:13:41.412Z,89.92
2023-01-13T11:14:41.446Z,89.56
2023-01-13T11:15:41.521Z,89.56
2023-01-13T11:16:52.783Z,89.76
2023-01-13T11:17:41.342Z,89.76
2023-01-13T11:18:41.358Z,89.97
2023-01-13T11:19:41.318Z,90.28
2023-01-13T11:20:41.376Z,90.58
2023-01-13T11:21:41.340Z,90.79
2023-01-13T11:22:41.296Z,90.58
2023-01-13T11:23:41.298Z,90.58
2023-01-13T11:24:41.297Z,90.99
2023-01-13T11:25:41.239Z,90.99
2023-01-13T11:26:41.235Z,91.20
2023-01-13T11:27:41.228Z,91.30
2023-01-13T11:28:41.267Z,91.50
2023-01-13T11:29:41.208Z,91.30
2023-01-13T11:30:41.219Z,91.40
2023-01-13T11:31:41.247Z,91.20
2023-01-13T11:32:41.172Z,90.69
2023-01-13T11:33:41.154Z,90.17
2023-01-13T11:34:41.163Z,90.58
2023-01-13T11:35:41.096Z,90.58
2023-01-13T11:36:41.126Z,90.28
2023-01-13T11:37:41.101Z,90.07
2023-01-13T11:38:41.061Z,89.45
2023-01-13T11:39:41.101Z,88.84
2023-01-13T11:40:41.038Z,89.04
2023-01-13T11:41:41.062Z,89.36
2023-01-13T11:42:41.012Z,88.64
2023-01-13T11:43:41.040Z,88.33
2023-01-13T11:44:40.974Z,88.33
2023-01-13T11:45:40.998Z,87.61
2023-01-13T11:46:41.022Z,87.71
2023-01-13T11:47:40.986Z,88.37
2023-01-13T11:48:41.003Z,89.09
2023-01-13T11:49:40.970Z,90.01
2023-01-13T11:50:40.914Z,91.28
2023-01-13T11:51:40.944Z,92.00
2023-01-13T11:52:40.864Z,90.91
2023-01-13T11:53:40.915Z,88.96
2023-01-13T11:54:40.860Z,87.46
2023-01-13T11:55:40.868Z,87.57
2023-01-13T11:56:40.883Z,86.33
2023-01-13T11:57:40.836Z,86.95
2023-01-13T11:58:50.299Z,86.17
2023-01-13T11:59:40.830Z,86.38
2023-01-13T12:00:40.799Z,87.10
2023-01-13T12:01:40.844Z,87.40
2023-01-13T12:02:40.779Z,88.02
2023-01-13T12:03:40.785Z,88.02
2023-01-13T12:04:40.745Z,87.61
2023-01-13T12:05:40.793Z,88.12
2023-01-13T12:06:40.734Z,88.23
2023-01-13T12:07:40.702Z,88.47
2023-01-13T12:08:40.673Z,88.37
2023-01-13T12:09:40.700Z,88.47
2023-01-13T12:10:40.655Z,88.06
2023-01-13T12:11:40.636Z,88.37
2023-01-13T12:12:40.643Z,88.37
2023-01-13T12:13:40.640Z,89.19
2023-01-13T12:14:40.570Z,89.40
2023-01-13T12:15:40.603Z,88.68
2023-01-13T12:16:40.561Z,88.89
2023-01-13T12:17:40.594Z,89.09
2023-01-13T12:18:40.529Z,89.46
2023-01-13T12:19:40.548Z,89.25
2023-01-13T12:20:40.503Z,89.15
2023-01-13T12:21:40.531Z,89.04
2023-01-13T12:22:40.489Z,88.33
2023-01-13T12:23:40.510Z,88.08
2023-01-13T12:24:40.452Z,87.98
2023-01-13T12:25:40.476Z,88.08
2023-01-13T12:26:40.441Z,88.08
2023-01-13T12:27:40.448Z,88.29
2023-01-13T12:28:40.456Z,88.29
2023-01-13T12:29:40.441Z,88.80
2023-01-13T12:30:40.386Z,88.86
2023-01-13T12:31:40.472Z,89.48
2023-01-13T12:32:40.353Z,89.78
2023-01-13T12:33:40.420Z,90.20
2023-01-13T12:34:40.330Z,90.26
2023-01-13T12:35:40.330Z,91.18
2023-01-13T12:36:40.293Z,91.69
2023-01-13T12:37:40.301Z,91.90
2023-01-13T12:38:40.296Z,91.90
2023-01-13T12:39:40.280Z,91.49
2023-01-13T12:40:40.300Z,91.38
2023-01-13T12:41:40.256Z,90.56
2023-01-13T12:42:40.371Z,90.05
2023-01-13T12:43:40.213Z,89.70
2023-01-13T12:44:40.223Z,88.88
2023-01-13T12:45:40.238Z,89.29
2023-01-13T12:46:40.178Z,89.09
2023-01-13T12:47:40.227Z,88.94
2023-01-13T12:48:40.140Z,88.53
2023-01-13T12:49:40.170Z,86.07
2023-01-13T12:50:40.147Z,85.42
2023-01-13T12:51:40.150Z,84.91
2023-01-13T12:52:40.099Z,86.61