createdAt,value
2022-11-01T00:02:08.880Z,30.57
2022-11-01T00:04:36.119Z,82.80
2022-11-01T00:07:03.849Z,121.87
2022-11-01T00:09:30.995Z,101.20
2022-11-01T00:11:58.919Z,100.70
2022-11-01T00:14:26.017Z,80.27
2022-11-01T00:16:53.156Z,72.40
2022-11-01T00:19:20.686Z,93.40
2022-11-01T00:21:47.865Z,82.63
2022-11-01T00:24:15.098Z,71.20
2022-11-01T00:26:42.379Z,51.87
2022-11-01T00:29:09.615Z,46.37
2022-11-01T00:31:36.742Z,62.20
2022-11-01T00:34:06.126Z,64.83
2022-11-01T00:36:34.658Z,109.60
2022-11-01T00:39:02.535Z,89.27
2022-11-01T00:41:29.712Z,93.87
2022-11-01T00:43:56.877Z,87.43
2022-11-01T00:46:24.118Z,74.73
2022-11-01T00:48:51.271Z,124.63
2022-11-01T00:51:18.528Z,94.87
2022-11-01T00:53:45.665Z,95.03
2022-11-01T00:56:12.754Z,56.13
2022-11-01T00:58:40.055Z,42.03
2022-11-01T01:01:07.472Z,30.93
2022-11-01T01:03:34.754Z,44.20
2022-11-01T01:06:02.634Z,63.70
2022-11-01T01:08:29.822Z,109.80
2022-11-01T01:10:56.959Z,42.57
2022-11-01T01:13:24.163Z,57.33
2022-11-01T01:15:51.270Z,146.27
2022-11-01T01:18:18.397Z,62.50
2022-11-01T01:20:45.646Z,95.43
2022-11-01T01:23:12.857Z,59.20
2022-11-01T01:25:41.189Z,40.10
2022-11-01T01:28:09.012Z,56.83
2022-11-01T01:30:39.421Z,41.13
2022-11-01T01:33:06.661Z,65.80
2022-11-01T01:35:33.789Z,58.63
2022-11-01T01:38:01.288Z,37.93
2022-11-01T01:40:28.637Z,67.37
2022-11-01T01:42:55.885Z,41.73
2022-11-01T01:45:38.002Z,72.57
2022-11-01T01:48:14.783Z,46.50
2022-11-01T01:50:59.398Z,55.47
2022-11-01T01:53:33.494Z,90.37
2022-11-01T01:56:07.135Z,87.00
2022-11-01T01:58:39.959Z,100.50
2022-11-01T02:01:07.377Z,56.27
2022-11-01T02:03:36.805Z,88.70
2022-11-01T02:06:12.799Z,114.57
2022-11-01T02:08:43.900Z,61.30
2022-11-01T02:11:12.267Z,98.70
2022-11-01T02:13:39.599Z,67.60
2022-11-01T02:16:44.235Z,71.43
2022-11-01T02:19:29.899Z,111.83
2022-11-01T02:22:10.577Z,84.33
2022-11-01T02:24:52.639Z,89.87
2022-11-01T02:27:40.019Z,51.90
2022-11-01T02:30:20.373Z,99.53
2022-11-01T02:32:59.666Z,41.23
2022-11-01T02:35:54.448Z,74.57
2022-11-01T02:38:47.293Z,63.10
2022-11-01T02:41:25.265Z,113.57
2022-11-01T02:44:11.162Z,84.53
2022-11-01T02:46:59.536Z,49.33
2022-11-01T02:49:32.925Z,81.90
2022-11-01T02:52:01.653Z,80.53
2022-11-01T02:54:33.860Z,71.70
2022-11-01T02:57:25.873Z,87.70
2022-11-01T02:59:53.137Z,77.77
2022-11-01T03:02:56.341Z,97.97
2022-11-01T03:05:47.265Z,35.87
2022-11-01T03:08:20.462Z,178.50
2022-11-01T03:11:10.965Z,76.17
2022-11-01T03:14:00.665Z,68.37
2022-11-01T03:16:46.940Z,65.53
2022-11-01T03:19:35.118Z,83.17
2022-11-01T03:22:35.102Z,52.60
2022-11-01T03:25:28.123Z,85.47
2022-11-01T03:27:57.470Z,60.53
2022-11-01T03:30:24.742Z,78.00
2022-11-01T03:32:57.786Z,82.23
2022-11-01T03:35:31.315Z,98.67
2022-11-01T03:38:02.250Z,79.43
2022-11-01T03:40:31.008Z,68.23
2022-11-01T03:43:05.966Z,114.87
2022-11-01T03:45:37.983Z,74.23
2022-11-01T03:48:05.949Z,57.43
2022-11-01T03:50:33.321Z,53.10
2022-11-01T03:53:00.652Z,103.40
2022-11-01T03:55:27.762Z,72.80
2022-11-01T03:57:57.492Z,138.80
2022-11-01T04:00:28.677Z,231.47
2022-11-01T04:02:57.309Z,230.50
2022-11-01T04:05:26.711Z,182.90
2022-11-01T04:07:53.884Z,78.80
2022-11-01T04:10:22.498Z,114.13
2022-11-01T04:12:51.214Z,125.53
2022-11-01T04:15:38.216Z,109.93
2022-11-01T04:21:17.861Z,97.40
2022-11-01T04:23:45.594Z,132.77
2022-11-01T04:26:15.669Z,91.67
2022-11-01T04:28:44.915Z,76.00
2022-11-01T04:31:12.530Z,60.07
2022-11-01T04:33:39.664Z,145.33
2022-11-01T04:36:07.758Z,105.00
2022-11-01T04:38:34.844Z,43.97
2022-11-01T04:41:02.045Z,57.80
2022-11-01T04:43:29.121Z,69.13
2022-11-01T04:45:57.418Z,51.57
2022-11-01T04:48:26.137Z,63.83
2022-11-01T04:50:53.419Z,56.07
2022-11-01T04:53:20.517Z,85.80
2022-11-01T04:55:47.638Z,71.23
2022-11-01T04:58:14.849Z,57.07
2022-11-01T05:00:44.002Z,51.03
2022-11-01T05:03:12.321Z,29.47
2022-11-01T05:05:40.082Z,114.63
2022-11-01T05:08:11.942Z,85.20
2022-11-01T05:10:44.555Z,27.53
2022-11-01T05:13:13.098Z,76.30
2022-11-01T05:15:53.518Z,127.93
2022-11-01T05:18:27.671Z,75.07
2022-11-01T05:20:56.598Z,78.20
2022-11-01T05:23:23.745Z,53.40
2022-11-01T05:25:50.870Z,67.60
2022-11-01T05:28:17.970Z,81.73
2022-11-01T05:30:45.144Z,43.20
2022-11-01T05:33:12.378Z,30.23
2022-11-01T05:35:39.978Z,89.37
2022-11-01T05:38:07.156Z,45.83
2022-11-01T05:40:34.492Z,20.83
2022-11-01T05:43:01.978Z,64.27
2022-11-01T05:45:29.362Z,7.53
2022-11-01T05:48:01.226Z,7.30
2022-11-01T05:50:28.385Z,8.73
2022-11-01T05:52:55.551Z,13.10
2022-11-01T05:55:22.661Z,18.80
2022-11-01T05:57:49.770Z,40.50
2022-11-01T06:00:17.066Z,18.47
2022-11-01T06:02:44.248Z,63.93
2022-11-01T06:05:11.451Z,9.23
2022-11-01T06:07:38.610Z,11.57
2022-11-01T06:10:06.282Z,57.70
2022-11-01T06:12:33.472Z,35.20
2022-11-01T06:15:00.626Z,11.17
2022-11-01T06:17:27.790Z,6.60
2022-11-01T06:19:54.966Z,13.23
2022-11-01T06:22:22.158Z,54.47
2022-11-01T06:24:50.059Z,91.47
2022-11-01T06:27:17.371Z,32.27
2022-11-01T06:29:44.462Z,36.83
2022-11-01T06:32:11.655Z,24.00
2022-11-01T06:34:42.338Z,42.93
2022-11-01T06:37:12.195Z,32.27
2022-11-01T06:39:39.312Z,35.50
2022-11-01T06:42:06.602Z,16.27
2022-11-01T06:44:33.685Z,17.23
2022-11-01T06:47:00.788Z,33.97
2022-11-01T06:49:29.439Z,74.90
2022-11-01T06:51:56.704Z,21.23
2022-11-01T06:54:23.965Z,17.40
2022-11-01T06:56:51.062Z,13.47
2022-11-01T06:59:18.437Z,17.03
2022-11-01T07:01:45.744Z,12.30
2022-11-01T07:04:13.163Z,17.23
2022-11-01T07:06:40.642Z,16.87
2022-11-01T07:09:07.793Z,18.97
2022-11-01T07:11:35.073Z,14.60
2022-11-01T07:14:02.448Z,17.03
2022-11-01T07:16:29.553Z,18.00
2022-11-01T07:18:56.724Z,13.47
2022-11-01T07:21:24.057Z,14.53
2022-11-01T07:23:52.757Z,15.13
2022-11-01T07:26:20.684Z,15.43
2022-11-01T07:28:48.176Z,14.03
2022-11-01T07:31:15.421Z,10.80
2022-11-01T07:33:42.633Z,14.23
2022-11-01T07:36:09.942Z,9.07
2022-11-01T07:38:38.354Z,11.63
2022-11-01T07:41:06.218Z,13.43
2022-11-01T07:43:35.727Z,8.93
2022-11-01T07:46:07.182Z,9.47
2022-11-01T07:48:36.675Z,10.93
2022-11-01T07:51:06.213Z,9.87
2022-11-01T07:53:34.040Z,17.73
2022-11-01T07:56:02.182Z,11.60
2022-11-01T07:58:29.725Z,14.23
2022-11-01T08:00:57.088Z,12.30
2022-11-01T08:03:24.250Z,10.67
2022-11-01T08:05:51.541Z,8.70
2022-11-01T08:08:18.864Z,12.23
2022-11-01T08:10:46.376Z,13.87
2022-11-01T08:13:24.487Z,9.67
2022-11-01T08:15:53.012Z,10.73
2022-11-01T08:18:22.598Z,13.13
2022-11-01T08:20:50.249Z,9.20
2022-11-01T08:23:17.409Z,11.03
2022-11-01T08:25:44.863Z,10.40
2022-11-01T08:28:15.362Z,13.23
2022-11-01T08:30:44.191Z,16.20
2022-11-01T08:33:11.574Z,19.60
2022-11-01T08:35:39.668Z,25.20
2022-11-01T08:38:06.952Z,21.47
2022-11-01T08:40:34.442Z,27.47
2022-11-01T08:43:02.082Z,29.67
2022-11-01T08:45:29.744Z,16.87
2022-11-01T08:48:01.583Z,25.37
2022-11-01T08:50:28.959Z,20.13
2022-11-01T08:52:56.251Z,11.60
2022-11-01T08:55:23.636Z,15.93
2022-11-01T08:57:51.006Z,11.93
2022-11-01T09:00:18.841Z,10.37
2022-11-01T09:02:46.662Z,12.43
2022-11-01T09:05:13.915Z,10.20
2022-11-01T09:07:41.135Z,8.77
2022-11-01T09:10:09.015Z,10.30
2022-11-01T09:12:36.919Z,9.10
2022-11-01T09:15:06.030Z,6.63
2022-11-01T09:17:33.238Z,7.10
2022-11-01T09:20:00.408Z,5.50
2022-11-01T09:22:28.921Z,8.80
2022-11-01T09:24:57.590Z,7.17
2022-11-01T09:27:25.004Z,4.97
2022-11-01T09:29:52.299Z,7.40
2022-11-01T09:32:19.522Z,16.53
2022-11-01T09:34:49.071Z,6.73
2022-11-01T09:37:17.001Z,4.60
2022-11-01T09:39:44.411Z,5.00
2022-11-01T09:42:28.782Z,6.40
2022-11-01T09:44:59.934Z,5.30
2022-11-01T09:47:30.058Z,12.40
2022-11-01T09:50:18.295Z,3.43
2022-11-01T09:52:45.575Z,8.97
2022-11-01T09:55:17.898Z,3.67
2022-11-01T09:58:00.726Z,3.57
2022-11-01T10:00:35.261Z,4.67
2022-11-01T10:03:15.839Z,4.90
2022-11-01T10:05:48.921Z,4.40
2022-11-01T10:08:27.872Z,6.70
2022-11-01T10:11:36.057Z,7.50
2022-11-01T10:14:39.981Z,3.60
2022-11-01T10:17:17.673Z,7.27
2022-11-01T10:19:50.604Z,4.83
2022-11-01T10:22:24.050Z,5.17
2022-11-01T10:25:29.551Z,5.57
2022-11-01T10:28:04.749Z,4.57
2022-11-01T10:30:40.794Z,9.13
2022-11-01T10:33:32.352Z,6.03
2022-11-01T10:36:13.327Z,7.07
2022-11-01T10:41:52.436Z,4.33
2022-11-01T10:44:30.713Z,6.43
2022-11-01T10:47:01.031Z,6.87
2022-11-01T10:49:53.019Z,5.30
2022-11-01T10:52:29.540Z,6.07
2022-11-01T10:54:58.412Z,7.03
2022-11-01T10:57:38.279Z,3.40
2022-11-01T11:00:08.444Z,4.13
2022-11-01T11:03:34.022Z,7.80
2022-11-01T11:06:07.530Z,5.50
2022-11-01T11:08:36.514Z,8.03
2022-11-01T11:11:09.648Z,6.23
2022-11-01T11:13:38.892Z,6.83
2022-11-01T11:16:09.946Z,7.77
2022-11-01T11:18:39.168Z,10.93
2022-11-01T11:21:09.088Z,5.13
2022-11-01T11:23:42.502Z,6.27
2022-11-01T11:26:13.615Z,5.13
2022-11-01T11:28:44.532Z,7.23
2022-11-01T11:31:27.009Z,3.37
2022-11-01T11:33:58.384Z,4.57
2022-11-01T11:36:38.064Z,7.30
2022-11-01T11:39:06.078Z,4.47
2022-11-01T11:41:36.669Z,7.73
2022-11-01T11:44:04.257Z,5.63
2022-11-01T11:46:31.651Z,5.07
2022-11-01T11:49:04.025Z,4.33
2022-11-01T11:51:37.719Z,7.83
2022-11-01T11:54:14.828Z,6.20
2022-11-01T11:56:46.244Z,5.10
2022-11-01T11:59:31.373Z,12.47
2022-11-01T12:02:02.645Z,6.43
2022-11-01T12:05:03.878Z,4.03
2022-11-01T12:07:35.207Z,9.00
2022-11-01T12:10:05.574Z,4.90
2022-11-01T12:12:35.207Z,4.80
2022-11-01T12:15:04.032Z,6.13
2022-11-01T12:17:46.945Z,6.37
2022-11-01T12:20:14.526Z,8.00
2022-11-01T12:23:08.164Z,7.63
2022-11-01T12:25:37.308Z,5.00
2022-11-01T12:28:30.677Z,4.37
2022-11-01T12:31:05.516Z,8.03
2022-11-01T12:33:43.144Z,9.17
2022-11-01T12:36:12.743Z,4.60
2022-11-01T12:38:49.050Z,5.73
2022-11-01T12:41:27.851Z,7.83
2022-11-01T12:44:21.621Z,7.67
2022-11-01T12:46:51.802Z,4.93
2022-11-01T12:49:51.304Z,7.97
2022-11-01T12:52:29.819Z,3.10
2022-11-01T12:55:21.123Z,4.90
2022-11-01T12:57:48.962Z,8.03
2022-11-01T13:00:18.891Z,5.73
2022-11-01T13:03:13.734Z,7.03
2022-11-01T13:06:01.973Z,3.50
2022-11-01T13:08:56.690Z,5.23
2022-11-01T13:11:35.357Z,9.53
2022-11-01T13:14:17.678Z,3.33
2022-11-01T13:16:51.656Z,7.70
2022-11-01T13:19:43.872Z,8.23
2022-11-01T13:22:17.890Z,5.90
2022-11-01T13:24:59.904Z,3.97
2022-11-01T13:27:44.654Z,5.70
2022-11-01T13:30:11.872Z,5.63
2022-11-01T13:32:47.323Z,7.80
2022-11-01T13:35:34.966Z,3.70
2022-11-01T13:38:31.340Z,10.43
2022-11-01T13:41:37.101Z,3.73
2022-11-01T13:44:16.913Z,3.90
2022-11-01T13:47:10.511Z,6.07
2022-11-01T13:49:47.599Z,8.57
2022-11-01T13:52:29.290Z,4.33
2022-11-01T13:55:08.281Z,12.13
2022-11-01T13:57:35.735Z,4.40
2022-11-01T14:00:07.024Z,3.50
2022-11-01T14:02:52.636Z,8.43
2022-11-01T14:05:20.431Z,4.10
2022-11-01T14:08:07.630Z,4.00
2022-11-01T14:10:46.654Z,8.00
2022-11-01T14:13:18.753Z,12.03
2022-11-01T14:15:55.031Z,7.50
2022-11-01T14:18:22.419Z,5.40
2022-11-01T14:20:59.028Z,9.73
2022-11-01T14:23:29.276Z,4.50
2022-11-01T14:26:27.163Z,5.33
2022-11-01T14:28:59.225Z,3.87
2022-11-01T14:31:29.709Z,6.37
2022-11-01T14:34:00.117Z,4.93
2022-11-01T14:36:31.104Z,5.03
2022-11-01T14:39:09.375Z,8.80
2022-11-01T14:41:40.719Z,5.17
2022-11-01T14:44:26.057Z,8.70
2022-11-01T14:46:57.186Z,6.93
2022-11-01T14:49:42.328Z,8.00
2022-11-01T14:52:26.776Z,11.00
2022-11-01T14:55:03.924Z,5.30
2022-11-01T14:57:33.863Z,5.10
2022-11-01T15:00:21.551Z,3.90
2022-11-01T15:02:49.894Z,6.60
2022-11-01T15:05:17.970Z,5.30
2022-11-01T15:07:51.107Z,5.67
2022-11-01T15:10:18.687Z,5.33
2022-11-01T15:12:59.406Z,8.40
2022-11-01T15:15:33.371Z,11.37
2022-11-01T15:18:14.976Z,9.20
2022-11-01T15:20:48.562Z,8.23
2022-11-01T15:23:22.318Z,7.70
2022-11-01T15:25:54.033Z,6.90
2022-11-01T15:28:33.158Z,10.20
2022-11-01T15:31:03.063Z,15.10
2022-11-01T15:33:36.334Z,9.90
2022-11-01T15:36:08.859Z,10.77
2022-11-01T15:38:52.476Z,12.40
2022-11-01T15:41:35.602Z,14.33
2022-11-01T15:44:06.358Z,11.00
2022-11-01T15:46:43.440Z,16.93
2022-11-01T15:49:25.196Z,8.27
2022-11-01T15:51:57.101Z,9.77
2022-11-01T15:54:32.163Z,9.20
2022-11-01T15:57:03.192Z,6.80
2022-11-01T15:59:39.212Z,9.83
2022-11-01T16:02:16.623Z,10.53
2022-11-01T16:04:46.260Z,10.77
2022-11-01T16:07:18.112Z,15.37
2022-11-01T16:09:51.934Z,8.73
2022-11-01T16:12:24.784Z,11.20
2022-11-01T16:14:58.481Z,9.07
2022-11-01T16:17:36.409Z,7.93
2022-11-01T16:20:07.759Z,10.07
2022-11-01T16:22:47.084Z,9.10
2022-11-01T16:25:34.620Z,9.90
2022-11-01T16:28:05.543Z,8.23
2022-11-01T16:30:33.025Z,7.70
2022-11-01T16:33:28.086Z,5.60
2022-11-01T16:35:55.267Z,9.00
2022-11-01T16:38:38.497Z,6.37
2022-11-01T16:41:39.620Z,9.23
2022-11-01T16:44:17.568Z,8.60
2022-11-01T16:46:45.311Z,11.10
2022-11-01T16:49:20.169Z,11.10
2022-11-01T16:51:47.560Z,14.33
2022-11-01T16:54:15.159Z,7.40
2022-11-01T16:56:51.580Z,9.73
2022-11-01T16:59:24.766Z,4.90
2022-11-01T17:01:55.126Z,5.83
2022-11-01T17:04:22.790Z,8.90
2022-11-01T17:06:50.503Z,5.40
2022-11-01T17:09:20.435Z,7.90
2022-11-01T17:11:51.556Z,9.40
2022-11-01T17:14:22.685Z,6.47
2022-11-01T17:16:52.216Z,14.73
2022-11-01T17:19:28.411Z,5.80
2022-11-01T17:21:57.897Z,6.97
2022-11-01T17:24:27.357Z,7.47
2022-11-01T17:26:59.087Z,6.17
2022-11-01T17:29:26.568Z,7.17
2022-11-01T17:31:53.813Z,7.50
2022-11-01T17:34:21.189Z,6.00
2022-11-01T17:36:50.223Z,6.23
2022-11-01T17:39:17.593Z,6.53
2022-11-01T17:41:45.229Z,6.80
2022-11-01T17:44:12.916Z,12.97
2022-11-01T17:46:40.199Z,8.10
2022-11-01T17:49:07.511Z,12.70
2022-11-01T17:51:34.762Z,6.37
2022-11-01T17:54:01.977Z,5.80
2022-11-01T17:56:29.510Z,10.60
2022-11-01T17:58:56.859Z,5.83
2022-11-01T18:01:25.019Z,4.73
2022-11-01T18:03:52.300Z,7.40
2022-11-01T18:06:19.575Z,5.73
2022-11-01T18:08:49.854Z,11.00
2022-11-01T18:11:34.968Z,6.00
2022-11-01T18:14:43.184Z,10.73
2022-11-01T18:17:39.444Z,6.37
2022-11-01T18:20:22.423Z,6.10
2022-11-01T18:23:03.665Z,8.63
2022-11-01T18:25:40.811Z,9.67
2022-11-01T18:28:30.331Z,10.40
2022-11-01T18:31:00.705Z,6.70
2022-11-01T18:33:38.483Z,6.47
2022-11-01T18:36:19.814Z,9.23
2022-11-01T18:38:52.599Z,14.23
2022-11-01T18:41:22.087Z,7.33
2022-11-01T18:43:52.880Z,9.70
2022-11-01T18:46:27.320Z,9.87
2022-11-01T18:49:00.829Z,9.97
2022-11-01T18:51:34.210Z,10.83
2022-11-01T18:54:11.021Z,15.13
2022-11-01T18:56:40.081Z,7.70
2022-11-01T18:59:27.420Z,11.67
2022-11-01T19:02:03.450Z,13.43
2022-11-01T19:04:31.905Z,7.70
2022-11-01T19:07:23.199Z,9.17
2022-11-01T19:09:54.918Z,7.77
2022-11-01T19:12:29.694Z,9.07
2022-11-01T19:15:01.824Z,12.27
2022-11-01T19:17:35.845Z,14.30
2022-11-01T19:20:15.516Z,9.03
2022-11-01T19:22:46.403Z,11.60
2022-11-01T19:25:20.748Z,12.30
2022-11-01T19:27:50.694Z,14.87
2022-11-01T19:30:33.351Z,9.70
2022-11-01T19:33:24.720Z,9.13
2022-11-01T19:35:54.665Z,10.53
2022-11-01T19:38:22.735Z,8.93
2022-11-01T19:40:54.628Z,8.50
2022-11-01T19:43:24.807Z,9.47
2022-11-01T19:45:54.159Z,8.10
2022-11-01T19:48:27.219Z,10.60
2022-11-01T19:50:55.275Z,8.70
2022-11-01T19:53:34.065Z,10.33
2022-11-01T19:56:26.211Z,9.70
2022-11-01T19:59:00.423Z,6.70
2022-11-01T20:01:38.968Z,10.00
2022-11-01T20:04:28.169Z,9.03
2022-11-01T20:07:10.978Z,10.40
2022-11-01T20:09:40.783Z,10.23
2022-11-01T20:12:09.486Z,9.80
2022-11-01T20:14:36.723Z,9.40
2022-11-01T20:17:04.013Z,11.83
2022-11-01T20:19:34.249Z,8.97
2022-11-01T20:22:01.746Z,11.40
2022-11-01T20:24:30.613Z,13.63
2022-11-01T20:26:59.767Z,9.07
2022-11-01T20:29:26.981Z,9.70
2022-11-01T20:31:54.189Z,8.33
2022-11-01T20:34:21.471Z,9.90
2022-11-01T20:37:14.576Z,7.70
2022-11-01T20:39:35.911Z,24.83
2022-11-01T20:42:03.184Z,10.47
2022-11-01T20:44:30.400Z,10.20
2022-11-01T20:46:57.566Z,14.33
2022-11-01T20:49:24.776Z,8.77
2022-11-01T20:51:52.040Z,17.40
2022-11-01T20:54:19.303Z,11.90
2022-11-01T20:56:46.536Z,12.00
2022-11-01T20:59:15.854Z,7.10
2022-11-01T21:01:46.023Z,8.30
2022-11-01T21:04:13.348Z,9.30
2022-11-01T21:06:40.573Z,8.63
2022-11-01T21:09:34.938Z,8.53
2022-11-01T21:12:02.308Z,11.53
2022-11-01T21:14:37.365Z,9.90
2022-11-01T21:17:16.012Z,7.13
2022-11-01T21:19:45.093Z,9.93
2022-11-01T21:22:20.678Z,10.83
2022-11-01T21:24:51.660Z,10.13
2022-11-01T21:30:16.433Z,15.40
2022-11-01T21:32:45.673Z,11.00
2022-11-01T21:35:40.297Z,13.63
2022-11-01T21:38:35.912Z,8.63
2022-11-01T21:41:21.321Z,10.10
2022-11-01T21:43:48.636Z,10.50
2022-11-01T21:46:24.285Z,9.13
2022-11-01T21:48:57.047Z,7.73
2022-11-01T21:51:24.846Z,7.37
2022-11-01T21:53:52.072Z,11.80
2022-11-01T21:56:19.820Z,10.17
2022-11-01T21:58:47.028Z,7.77
2022-11-01T22:01:14.298Z,8.30
2022-11-01T22:03:41.669Z,11.90
2022-11-01T22:06:08.894Z,14.23
2022-11-01T22:08:36.092Z,13.57
2022-11-01T22:11:03.409Z,8.93
2022-11-01T22:13:30.593Z,13.97
2022-11-01T22:15:58.103Z,9.63
2022-11-01T22:18:25.465Z,7.63
2022-11-01T22:20:53.079Z,10.93
2022-11-01T22:23:20.337Z,10.53
2022-11-01T22:25:47.571Z,10.10
2022-11-01T22:28:14.772Z,12.90
2022-11-01T22:30:42.040Z,11.50
2022-11-01T22:33:11.171Z,11.17
2022-11-01T22:35:38.459Z,12.80
2022-11-01T22:38:19.768Z,11.93
2022-11-01T22:40:51.794Z,12.13
2022-11-01T22:43:19.263Z,12.43
2022-11-01T22:45:46.710Z,11.37
2022-11-01T22:48:23.273Z,7.90
2022-11-01T22:50:50.601Z,8.30
2022-11-01T22:53:22.003Z,9.07
2022-11-01T22:55:53.394Z,9.40
2022-11-01T22:58:34.147Z,8.97
2022-11-01T23:01:11.065Z,9.80
2022-11-01T23:03:41.476Z,7.53
2022-11-01T23:06:21.091Z,11.00
2022-11-01T23:08:48.439Z,7.47
2022-11-01T23:11:38.819Z,7.23
2022-11-01T23:14:38.053Z,6.10
2022-11-01T23:17:34.763Z,10.00
2022-11-01T23:20:02.407Z,5.40
2022-11-01T23:22:36.086Z,8.40
2022-11-01T23:25:04.483Z,6.70
2022-11-01T23:27:31.916Z,5.03
2022-11-01T23:30:00.905Z,6.80
2022-11-01T23:32:29.785Z,15.43
2022-11-01T23:35:19.057Z,7.40
2022-11-01T23:37:46.521Z,11.80
2022-11-01T23:40:16.564Z,10.97
2022-11-01T23:42:43.879Z,9.60
2022-11-01T23:45:34.060Z,11.33
2022-11-01T23:48:01.527Z,12.13
2022-11-01T23:50:34.096Z,15.17
2022-11-01T23:53:05.863Z,9.33
2022-11-01T23:55:38.126Z,7.37
2022-11-01T23:58:17.365Z,8.20
