createdAt,value
2023-03-23T15:59:50.123Z,16.60
2023-03-23T16:02:23.496Z,16.50
2023-03-23T16:04:48.140Z,16.50
2023-03-23T16:07:14.271Z,16.50
2023-03-23T16:09:38.167Z,16.40
2023-03-23T16:12:02.020Z,16.40
2023-03-23T16:14:26.143Z,16.40
2023-03-23T16:16:53.149Z,16.40
2023-03-23T16:19:18.206Z,16.30
2023-03-23T16:21:42.298Z,16.10
2023-03-23T16:24:08.936Z,15.80
2023-03-23T16:26:32.754Z,15.60
2023-03-23T16:29:06.175Z,15.50
2023-03-23T16:31:36.697Z,15.40
2023-03-23T16:34:00.272Z,15.40
2023-03-23T16:36:24.111Z,15.30
2023-03-23T16:38:49.466Z,15.10
2023-03-23T16:41:16.273Z,14.90
2023-03-23T16:43:39.996Z,14.90
2023-03-23T16:46:03.950Z,14.90
2023-03-23T16:48:27.916Z,14.80
2023-03-23T16:50:52.842Z,14.80
2023-03-23T16:53:16.504Z,14.80
2023-03-23T16:55:41.220Z,14.80
2023-03-23T17:00:34.591Z,14.60
2023-03-23T17:02:58.872Z,14.60
2023-03-23T17:05:24.258Z,14.60
2023-03-23T17:07:48.531Z,14.60
2023-03-23T17:10:14.443Z,14.50
2023-03-23T17:12:38.464Z,14.50
2023-03-23T17:15:04.044Z,14.50
2023-03-23T17:17:27.950Z,14.40
2023-03-23T17:19:52.043Z,14.40
2023-03-23T17:22:16.191Z,14.40
2023-03-23T17:24:40.069Z,14.40
2023-03-23T17:27:03.886Z,14.30
2023-03-23T17:29:27.722Z,14.20
2023-03-23T17:31:53.651Z,14.10
2023-03-23T17:34:18.837Z,14.10
2023-03-23T17:36:43.526Z,14.10
2023-03-23T17:39:07.632Z,14.00
2023-03-23T17:41:31.470Z,13.90
2023-03-23T17:43:55.360Z,13.70
2023-03-23T17:46:19.522Z,13.60
2023-03-23T17:48:44.899Z,13.50
2023-03-23T17:51:09.134Z,13.40
2023-03-23T17:53:35.745Z,13.40
2023-03-23T17:56:00.596Z,13.30
2023-03-23T17:58:26.539Z,13.20
2023-03-23T18:00:50.234Z,13.20
2023-03-23T18:03:14.384Z,13.20
2023-03-23T18:05:39.729Z,13.20
2023-03-23T18:08:03.604Z,13.10
2023-03-23T18:10:27.296Z,13.20
2023-03-23T18:12:51.585Z,13.20
2023-03-23T18:15:15.323Z,13.20
2023-03-23T18:17:40.027Z,13.10
2023-03-23T18:20:04.088Z,13.00
2023-03-23T18:22:29.397Z,13.00
2023-03-23T18:24:54.376Z,13.00
2023-03-23T18:27:18.342Z,12.90
2023-03-23T18:29:42.052Z,12.90
2023-03-23T18:32:08.432Z,12.90
2023-03-23T18:34:32.507Z,12.90
2023-03-23T18:36:56.453Z,12.80
2023-03-23T18:39:21.824Z,12.90
2023-03-23T18:41:45.688Z,12.90
2023-03-23T18:44:09.423Z,12.90
2023-03-23T18:46:33.196Z,12.90
2023-03-23T18:48:57.029Z,12.90
2023-03-23T18:51:20.809Z,12.80
2023-03-23T18:53:44.489Z,12.80
2023-03-23T18:56:12.624Z,12.80
2023-03-23T18:58:36.722Z,12.80
2023-03-23T19:01:04.835Z,12.80
2023-03-23T19:03:29.458Z,12.70
2023-03-23T19:05:53.370Z,12.70
2023-03-23T19:08:17.348Z,12.70
2023-03-23T19:10:44.240Z,12.60
2023-03-23T19:13:10.330Z,12.60
2023-03-23T19:15:34.195Z,12.50
2023-03-23T19:17:57.855Z,12.60
2023-03-23T19:20:37.450Z,12.50
2023-03-23T19:23:05.246Z,12.50
2023-03-23T19:25:29.005Z,12.60
2023-03-23T19:30:21.649Z,12.50
2023-03-23T19:32:45.926Z,12.50
2023-03-23T19:35:10.156Z,12.40
2023-03-23T19:37:34.833Z,12.40
2023-03-23T19:40:00.197Z,12.40
2023-03-23T19:42:25.745Z,12.40
2023-03-23T19:44:49.461Z,12.40
2023-03-23T19:47:15.104Z,12.40
2023-03-23T19:49:38.942Z,12.40
2023-03-23T19:52:07.290Z,12.40
2023-03-23T19:54:35.097Z,12.40
2023-03-23T19:57:01.230Z,12.40
2023-03-23T19:59:25.246Z,12.40
2023-03-23T20:01:49.028Z,12.40
2023-03-23T20:04:15.261Z,12.40
2023-03-23T20:06:39.910Z,12.40
2023-03-23T20:09:06.794Z,12.40
2023-03-23T20:11:32.094Z,12.40
2023-03-23T20:13:56.577Z,12.40
2023-03-23T20:16:20.738Z,12.40
2023-03-23T20:18:46.133Z,12.40
2023-03-23T20:21:13.980Z,12.40
2023-03-23T20:23:39.256Z,12.30
2023-03-23T20:26:05.911Z,12.40
2023-03-23T20:28:30.289Z,12.30
2023-03-23T20:31:16.731Z,12.30
2023-03-23T20:33:48.135Z,12.30
2023-03-23T20:36:29.848Z,12.30
2023-03-23T20:38:53.676Z,12.30
2023-03-23T20:41:18.282Z,12.40
2023-03-23T20:43:44.450Z,12.30
2023-03-23T20:46:10.647Z,12.30
2023-03-23T20:48:37.601Z,12.40
2023-03-23T20:51:02.944Z,12.40
2023-03-23T20:53:30.592Z,12.30
2023-03-23T20:55:54.652Z,12.30
2023-03-23T20:58:19.424Z,12.30
2023-03-23T21:00:43.483Z,12.30
2023-03-23T21:03:08.597Z,12.40
2023-03-23T21:05:32.630Z,12.40
2023-03-23T21:07:58.095Z,12.30
2023-03-23T21:10:25.788Z,12.30
2023-03-23T21:12:49.931Z,12.30
2023-03-23T21:15:15.593Z,12.30
2023-03-23T21:17:39.735Z,12.30
2023-03-23T21:20:08.022Z,12.30
2023-03-23T21:22:31.959Z,12.30
2023-03-23T21:24:56.048Z,12.30
2023-03-23T21:27:21.507Z,12.30
2023-03-23T21:29:46.806Z,12.30
2023-03-23T21:32:10.639Z,12.20
2023-03-23T21:34:34.445Z,12.30
2023-03-23T21:36:59.085Z,12.30
2023-03-23T21:39:23.437Z,12.30
2023-03-23T21:41:49.949Z,12.20
2023-03-23T21:44:15.433Z,12.10
2023-03-23T21:46:40.544Z,12.10
2023-03-23T21:49:05.010Z,12.10
2023-03-23T21:51:30.472Z,12.00
2023-03-23T21:53:56.022Z,12.00
2023-03-23T21:56:20.125Z,11.90
2023-03-23T21:58:44.370Z,11.80
2023-03-23T22:01:11.524Z,11.70
2023-03-23T22:03:35.572Z,11.70
2023-03-23T22:06:02.853Z,11.60
2023-03-23T22:08:30.027Z,11.70
2023-03-23T22:11:01.741Z,11.60
2023-03-23T22:13:26.157Z,11.50
2023-03-23T22:15:50.723Z,11.50
2023-03-23T22:18:16.685Z,11.50
2023-03-23T22:20:41.124Z,11.40
2023-03-23T22:23:05.067Z,11.30
2023-03-23T22:25:28.918Z,11.30
2023-03-23T22:27:53.120Z,11.30
2023-03-23T22:30:17.885Z,11.30
2023-03-23T22:32:42.101Z,11.30
2023-03-23T22:35:08.448Z,11.20
2023-03-23T22:37:32.440Z,11.20
2023-03-23T22:39:56.304Z,11.20
2023-03-23T22:42:20.184Z,11.10
2023-03-23T22:44:44.008Z,11.10
2023-03-23T22:47:08.340Z,11.00
2023-03-23T22:49:32.880Z,11.00
2023-03-23T22:51:58.878Z,11.00
2023-03-23T22:54:22.867Z,10.90
2023-03-23T22:56:47.083Z,10.90
2023-03-23T22:59:11.188Z,10.80
2023-03-23T23:01:36.174Z,10.80
2023-03-23T23:04:00.292Z,10.80
2023-03-23T23:06:25.098Z,10.70
2023-03-23T23:08:52.704Z,10.70
2023-03-23T23:11:19.097Z,10.70
2023-03-23T23:13:43.606Z,10.60
2023-03-23T23:16:09.488Z,10.60
2023-03-23T23:18:33.623Z,10.50
2023-03-23T23:21:00.884Z,10.50
2023-03-23T23:23:25.890Z,10.50
2023-03-23T23:25:52.273Z,10.50
2023-03-23T23:28:16.296Z,10.40
2023-03-23T23:30:40.833Z,10.40
2023-03-23T23:33:06.188Z,10.40
2023-03-23T23:35:30.498Z,10.40
2023-03-23T23:37:54.909Z,10.30
2023-03-23T23:40:20.683Z,10.20
2023-03-23T23:42:50.100Z,10.20
2023-03-23T23:45:15.350Z,10.20
2023-03-23T23:47:39.804Z,10.10
2023-03-23T23:50:03.812Z,10.10
2023-03-23T23:52:27.661Z,10.10
2023-03-23T23:54:52.661Z,10.10
2023-03-23T23:57:17.442Z,10.00
2023-03-23T23:59:42.936Z,10.00
