createdAt,value
2022-11-21T00:01:24.832Z,20.77
2022-11-21T00:07:09.927Z,21.38
2022-11-21T00:16:25.188Z,20.02
2022-11-21T00:28:11.210Z,28.23
2022-11-21T00:30:57.373Z,27.40
2022-11-21T00:36:41.511Z,22.10
2022-11-21T00:42:25.666Z,24.90
2022-11-21T00:44:56.874Z,24.88
2022-11-21T00:47:30.420Z,23.35
2022-11-21T00:50:02.865Z,20.67
2022-11-21T00:52:33.421Z,24.03
2022-11-21T00:55:05.347Z,23.63
2022-11-21T00:57:35.382Z,24.98
2022-11-21T01:00:08.343Z,26.38
2022-11-21T01:02:37.864Z,25.73
2022-11-21T01:05:08.445Z,25.60
2022-11-21T01:07:38.228Z,21.90
2022-11-21T01:10:10.314Z,31.95
2022-11-21T01:12:39.606Z,29.35
2022-11-21T01:15:11.535Z,25.92
2022-11-21T01:17:42.655Z,24.85
2022-11-21T01:20:13.168Z,26.92
2022-11-21T01:22:43.553Z,27.35
2022-11-21T01:25:13.370Z,26.70
2022-11-21T01:27:44.181Z,26.70
2022-11-21T01:30:16.164Z,22.55
2022-11-21T01:32:49.609Z,25.05
2022-11-21T01:35:21.504Z,28.55
2022-11-21T01:37:51.324Z,30.30
2022-11-21T01:40:20.733Z,25.10
2022-11-21T01:42:59.917Z,25.10
2022-11-21T01:45:56.731Z,28.50
2022-11-21T01:48:30.620Z,35.00
2022-11-21T01:51:04.723Z,28.55
2022-11-21T01:53:35.419Z,27.65
2022-11-21T01:56:05.710Z,31.13
2022-11-21T01:58:37.013Z,27.00
2022-11-21T02:01:11.497Z,30.30
2022-11-21T02:03:44.839Z,29.17
2022-11-21T02:06:15.097Z,28.20
2022-11-21T02:08:46.101Z,30.88
2022-11-21T02:11:23.081Z,29.80
2022-11-21T02:13:52.635Z,29.13
2022-11-21T02:16:23.589Z,30.13
2022-11-21T02:18:53.340Z,33.28
2022-11-21T02:21:29.227Z,24.52
2022-11-21T02:24:05.824Z,26.33
2022-11-21T02:26:37.149Z,29.60
2022-11-21T02:29:06.327Z,27.42
2022-11-21T02:31:36.574Z,28.65
2022-11-21T02:34:06.973Z,32.50
2022-11-21T02:36:44.202Z,27.83
2022-11-21T02:39:19.789Z,30.73
2022-11-21T02:41:59.156Z,29.45
2022-11-21T02:44:35.719Z,27.98
2022-11-21T02:47:07.070Z,28.02
2022-11-21T02:49:49.458Z,32.60
2022-11-21T02:52:23.062Z,26.88
2022-11-21T02:54:53.634Z,29.33
2022-11-21T02:57:24.874Z,29.20
2022-11-21T02:59:54.677Z,27.98
2022-11-21T03:02:27.150Z,24.88
2022-11-21T03:04:58.117Z,29.92
2022-11-21T03:07:28.137Z,28.15
2022-11-21T03:09:58.091Z,26.02
2022-11-21T03:12:29.654Z,25.63
2022-11-21T03:14:59.046Z,26.05
2022-11-21T03:17:28.100Z,28.27
2022-11-21T03:19:57.645Z,27.35
2022-11-21T03:22:27.094Z,29.00
2022-11-21T03:24:57.591Z,28.30
2022-11-21T03:27:28.816Z,26.05
2022-11-21T03:29:58.577Z,24.80
2022-11-21T03:32:27.972Z,28.95
2022-11-21T03:35:00.389Z,30.30
2022-11-21T03:37:29.638Z,31.60
2022-11-21T03:39:59.234Z,27.05
2022-11-21T03:42:29.852Z,32.33
2022-11-21T03:45:01.723Z,28.23
2022-11-21T03:47:31.863Z,30.10
2022-11-21T03:50:02.831Z,28.50
2022-11-21T03:52:35.875Z,32.10
2022-11-21T03:55:11.102Z,29.05
2022-11-21T03:57:42.553Z,29.70
2022-11-21T04:00:13.297Z,26.65
2022-11-21T04:02:42.691Z,27.50
2022-11-21T04:05:13.231Z,31.60
2022-11-21T04:07:42.725Z,33.33
2022-11-21T04:10:12.317Z,25.83
2022-11-21T04:12:42.905Z,30.42
2022-11-21T04:15:14.122Z,29.10
2022-11-21T04:17:43.293Z,36.00
2022-11-21T04:20:13.067Z,27.40
2022-11-21T04:22:43.464Z,34.55
2022-11-21T04:25:13.883Z,33.00
2022-11-21T04:27:45.625Z,26.95
2022-11-21T04:30:18.355Z,33.83
2022-11-21T04:32:49.975Z,33.47
2022-11-21T04:35:20.313Z,30.23
2022-11-21T04:37:50.542Z,35.10
2022-11-21T04:40:21.041Z,33.67
2022-11-21T04:43:00.267Z,37.45
2022-11-21T04:45:31.618Z,39.95
2022-11-21T04:48:02.483Z,35.15
2022-11-21T04:50:35.771Z,28.63
2022-11-21T04:53:05.983Z,35.17
2022-11-21T04:55:37.132Z,31.15
2022-11-21T04:58:09.207Z,29.05
2022-11-21T05:00:39.672Z,27.20
2022-11-21T05:03:10.126Z,35.65
2022-11-21T05:05:43.598Z,26.73
2022-11-21T05:08:15.252Z,35.55
2022-11-21T05:11:05.500Z,30.08
2022-11-21T05:13:37.998Z,36.22
2022-11-21T05:16:09.112Z,28.83
2022-11-21T05:18:41.140Z,31.30
2022-11-21T05:21:17.925Z,29.67
2022-11-21T05:23:48.430Z,31.38
2022-11-21T05:26:20.994Z,29.73
2022-11-21T05:28:54.209Z,31.50
2022-11-21T05:31:24.820Z,32.43
2022-11-21T05:33:55.376Z,32.03
2022-11-21T05:36:28.918Z,32.28
2022-11-21T05:38:59.863Z,34.35
2022-11-21T05:41:29.590Z,31.60
2022-11-21T05:50:41.691Z,31.70
2022-11-21T05:53:14.515Z,32.45
2022-11-21T05:55:56.016Z,32.80
2022-11-21T05:58:26.651Z,27.05
2022-11-21T06:01:01.700Z,26.17
2022-11-21T06:03:37.896Z,29.73
2022-11-21T06:09:53.204Z,23.65
2022-11-21T06:12:25.833Z,23.77
2022-11-21T06:14:55.781Z,24.35
2022-11-21T06:17:31.458Z,24.85
2022-11-21T06:20:07.260Z,24.70
2022-11-21T06:22:37.106Z,27.60
2022-11-21T06:45:49.561Z,31.98
2022-11-21T06:48:34.106Z,34.15
2022-11-21T06:51:07.043Z,29.52
2022-11-21T06:58:05.383Z,26.45
2022-11-21T07:11:59.545Z,23.77
2022-11-21T07:16:22.363Z,24.95
2022-11-21T07:19:01.010Z,26.30
2022-11-21T07:22:18.245Z,24.75
2022-11-21T07:29:04.202Z,28.45
2022-11-21T07:35:56.411Z,27.20
2022-11-21T07:43:11.097Z,26.55
2022-11-21T07:45:51.136Z,27.25
2022-11-21T08:13:00.527Z,23.17
2022-11-21T10:06:19.534Z,28.13
2022-11-21T10:09:04.676Z,30.50
2022-11-21T10:12:01.464Z,27.73
2022-11-21T10:15:04.329Z,24.33
2022-11-21T10:24:23.233Z,20.60
2022-11-21T10:27:02.139Z,19.85
2022-11-21T10:29:41.939Z,22.52
2022-11-21T10:32:35.584Z,19.98
2022-11-21T10:35:17.438Z,19.85
2022-11-21T10:37:55.710Z,18.33
2022-11-21T10:40:43.278Z,16.25
2022-11-21T10:43:51.452Z,20.50
2022-11-21T10:46:22.744Z,18.65
2022-11-21T10:48:58.326Z,21.33
2022-11-21T10:51:48.799Z,14.63
2022-11-21T10:54:37.074Z,16.10
2022-11-21T10:57:15.437Z,14.10
2022-11-21T11:00:00.954Z,16.92
2022-11-21T11:02:35.740Z,18.85
2022-11-21T11:05:21.839Z,15.55
2022-11-21T11:08:08.666Z,17.30
2022-11-21T11:10:49.685Z,19.35
2022-11-21T11:13:47.670Z,19.90
2022-11-21T11:16:21.963Z,17.30
2022-11-21T11:19:33.989Z,16.85
2022-11-21T11:22:30.089Z,18.50
2022-11-21T11:25:00.912Z,27.00
2022-11-21T11:27:33.971Z,15.95
2022-11-21T11:30:10.376Z,15.57
2022-11-21T11:32:42.451Z,14.95
2022-11-21T11:35:24.281Z,13.07
2022-11-21T11:38:02.663Z,14.10
2022-11-21T11:40:39.633Z,16.58
2022-11-21T11:43:48.827Z,13.80
2022-11-21T11:47:03.701Z,14.68
2022-11-21T11:49:59.203Z,13.98
2022-11-21T11:52:34.811Z,13.68
2022-11-21T11:55:09.778Z,13.88
2022-11-21T11:57:40.613Z,14.52
2022-11-21T12:00:26.455Z,12.80
2022-11-21T12:03:04.401Z,10.65
2022-11-21T12:05:34.647Z,13.15
2022-11-21T12:08:41.540Z,10.50
2022-11-21T12:11:35.596Z,11.18
2022-11-21T12:14:34.756Z,13.02
2022-11-21T12:17:07.939Z,11.40
2022-11-21T12:19:41.002Z,11.37
2022-11-21T12:22:12.735Z,13.48
2022-11-21T12:24:43.471Z,10.00
2022-11-21T12:27:28.757Z,12.77
2022-11-21T12:30:24.565Z,12.13
2022-11-21T12:33:02.365Z,13.32
2022-11-21T12:36:14.199Z,11.18
2022-11-21T12:39:07.400Z,11.95
2022-11-21T12:42:03.113Z,9.98
2022-11-21T12:44:55.178Z,13.02
2022-11-21T12:48:01.178Z,11.48
2022-11-21T12:50:59.407Z,13.65
2022-11-21T12:53:58.104Z,13.52
2022-11-21T12:56:41.271Z,11.52
2022-11-21T12:59:16.665Z,15.13
2022-11-21T13:01:58.170Z,12.30
2022-11-21T13:04:32.467Z,10.40
2022-11-21T13:07:09.266Z,11.40
2022-11-21T13:09:43.256Z,11.90
2022-11-21T13:12:20.383Z,12.55
2022-11-21T13:14:55.093Z,11.65
2022-11-21T13:17:38.641Z,9.48
2022-11-21T13:20:21.433Z,9.63
2022-11-21T13:22:56.381Z,10.55
2022-11-21T13:25:48.336Z,10.48
2022-11-21T13:28:39.091Z,10.85
2022-11-21T13:31:38.518Z,8.02
2022-11-21T13:34:39.249Z,9.18
2022-11-21T13:37:08.860Z,8.38
2022-11-21T13:39:49.395Z,8.32
2022-11-21T13:42:58.369Z,6.78
2022-11-21T13:45:43.690Z,6.70
2022-11-21T13:48:28.286Z,5.95
2022-11-21T13:55:19.343Z,6.55
2022-11-21T13:58:06.932Z,5.60
2022-11-21T14:01:05.229Z,5.30
2022-11-21T14:03:57.704Z,4.90
2022-11-21T14:06:38.885Z,6.45
2022-11-21T14:09:25.152Z,6.97
2022-11-21T14:12:00.389Z,6.03
2022-11-21T14:14:33.327Z,6.97
2022-11-21T14:17:39.161Z,5.22
2022-11-21T14:20:18.461Z,5.95
2022-11-21T14:22:55.277Z,5.53
2022-11-21T14:25:30.013Z,5.47
2022-11-21T14:28:07.765Z,6.38
2022-11-21T14:34:00.126Z,6.80
2022-11-21T14:36:30.501Z,7.05
2022-11-21T14:42:07.352Z,5.55
2022-11-21T14:44:48.340Z,7.25
2022-11-21T14:47:25.766Z,5.93
2022-11-21T14:50:06.941Z,4.93
2022-11-21T14:52:37.724Z,5.88
2022-11-21T14:55:30.184Z,6.13
2022-11-21T14:57:59.585Z,4.95
2022-11-21T15:03:30.149Z,6.97
2022-11-21T15:10:26.130Z,5.60
2022-11-21T15:12:45.845Z,6.03
2022-11-21T15:15:38.560Z,4.90
2022-11-21T15:22:36.721Z,3.97
2022-11-21T15:25:40.545Z,3.55
2022-11-21T15:28:28.783Z,5.75
2022-11-21T15:31:21.706Z,3.88
2022-11-21T15:34:33.631Z,3.88
2022-11-21T15:37:08.457Z,4.68
2022-11-21T15:39:48.612Z,4.00
2022-11-21T15:42:39.590Z,4.65
2022-11-21T15:45:26.822Z,3.33
2022-11-21T15:47:57.792Z,4.97
2022-11-21T15:50:30.681Z,4.72
2022-11-21T15:52:59.848Z,5.63
2022-11-21T15:55:33.272Z,5.65
2022-11-21T15:58:08.353Z,3.88
2022-11-21T16:00:39.356Z,4.93
2022-11-21T16:03:10.305Z,4.10
2022-11-21T16:05:40.358Z,4.53
2022-11-21T16:08:11.636Z,3.08
2022-11-21T16:10:41.588Z,4.35
2022-11-21T16:13:12.074Z,4.47
2022-11-21T16:15:42.350Z,4.47
2022-11-21T16:18:55.261Z,3.63
2022-11-21T16:21:28.629Z,4.07
2022-11-21T16:24:07.566Z,3.80
2022-11-21T16:26:42.844Z,4.15
2022-11-21T16:29:14.601Z,16.35
2022-11-21T16:31:46.880Z,5.38
2022-11-21T16:34:23.021Z,4.82
2022-11-21T16:36:53.240Z,6.60
2022-11-21T16:39:32.659Z,5.63
2022-11-21T16:42:03.357Z,6.53
2022-11-21T16:44:34.275Z,4.95
2022-11-21T16:47:11.932Z,6.38
2022-11-21T16:49:48.374Z,6.00
2022-11-21T16:52:19.302Z,6.40
2022-11-21T16:54:52.273Z,6.35
2022-11-21T16:57:23.519Z,6.22
2022-11-21T16:59:57.767Z,6.88
2022-11-21T17:02:30.363Z,5.82
2022-11-21T17:05:03.362Z,6.22
2022-11-21T17:07:33.636Z,6.60
2022-11-21T17:10:07.622Z,4.78
2022-11-21T17:12:39.129Z,6.07
2022-11-21T17:15:12.869Z,4.57
2022-11-21T17:17:43.836Z,5.60
2022-11-21T17:20:15.328Z,6.03
2022-11-21T17:22:47.161Z,5.88
2022-11-21T17:25:20.269Z,4.88
2022-11-21T17:30:21.774Z,4.28
2022-11-21T17:32:51.657Z,4.03
2022-11-21T17:35:23.175Z,5.65
2022-11-21T17:37:53.763Z,5.45
2022-11-21T17:40:24.234Z,3.95
2022-11-21T17:42:57.888Z,4.75
2022-11-21T17:45:30.508Z,5.60
2022-11-21T17:48:00.547Z,5.30
2022-11-21T17:50:32.690Z,4.10
2022-11-21T17:53:10.375Z,5.53
2022-11-21T17:55:43.671Z,4.43
2022-11-21T17:58:14.226Z,4.78
2022-11-21T18:00:46.712Z,4.78
2022-11-21T18:03:17.657Z,5.90
2022-11-21T18:06:18.778Z,4.65
2022-11-21T18:08:49.560Z,5.53
2022-11-21T18:11:23.424Z,3.95
2022-11-21T18:13:54.237Z,5.10
2022-11-21T18:16:31.375Z,6.38
2022-11-21T18:22:52.928Z,5.25
2022-11-21T18:25:22.523Z,4.65
2022-11-21T18:27:54.879Z,4.22
2022-11-21T18:30:30.551Z,5.07
2022-11-21T18:33:00.444Z,5.75
2022-11-21T18:35:30.122Z,5.97
2022-11-21T18:38:01.194Z,5.22
2022-11-21T18:40:34.295Z,5.95
2022-11-21T18:43:03.921Z,6.50
2022-11-21T18:46:10.069Z,6.23
2022-11-21T18:49:01.599Z,6.18
2022-11-21T18:51:32.632Z,5.43
2022-11-21T18:54:07.507Z,5.68
2022-11-21T18:56:41.620Z,7.50
2022-11-21T18:59:15.696Z,5.43
2022-11-21T19:02:15.290Z,5.32
2022-11-21T19:04:51.242Z,5.32
2022-11-21T19:07:22.360Z,6.20
2022-11-21T19:10:14.526Z,5.53
2022-11-21T19:15:20.683Z,4.95
2022-11-21T19:17:50.458Z,5.63
2022-11-21T19:20:21.290Z,5.25
2022-11-21T19:22:52.585Z,4.50
2022-11-21T19:25:24.341Z,6.18
2022-11-21T19:27:53.716Z,5.65
2022-11-21T19:30:23.571Z,6.20
2022-11-21T19:32:53.374Z,4.13
2022-11-21T19:35:23.788Z,3.75
2022-11-21T19:37:53.981Z,5.55
2022-11-21T19:40:25.380Z,4.22
2022-11-21T19:43:41.752Z,4.18
2022-11-21T19:46:12.153Z,3.58
2022-11-21T19:48:42.482Z,5.28
2022-11-21T19:51:11.999Z,3.50
2022-11-21T19:53:44.360Z,3.50
2022-11-21T19:56:17.400Z,3.30
2022-11-21T19:58:47.406Z,2.60
2022-11-21T20:01:19.731Z,2.90
2022-11-21T20:03:50.428Z,3.75
2022-11-21T20:06:21.790Z,4.05
2022-11-21T20:08:52.880Z,4.93
2022-11-21T20:11:25.028Z,6.03
2022-11-21T20:13:54.752Z,5.53
2022-11-21T20:16:25.728Z,5.65
2022-11-21T20:19:00.118Z,7.57
2022-11-21T20:21:30.566Z,4.88
2022-11-21T20:24:00.742Z,5.75
2022-11-21T20:26:33.233Z,4.95
2022-11-21T20:29:02.887Z,4.68
2022-11-21T20:31:33.956Z,5.90
2022-11-21T20:34:05.548Z,5.68
2022-11-21T20:36:39.576Z,5.05
2022-11-21T20:39:13.906Z,5.05
2022-11-21T20:41:47.381Z,3.72
2022-11-21T20:47:09.921Z,4.82
2022-11-21T20:49:40.882Z,4.20
2022-11-21T20:55:04.323Z,5.55
2022-11-21T20:57:35.716Z,4.72
2022-11-21T21:00:14.721Z,5.78
2022-11-21T21:02:49.988Z,5.15
2022-11-21T21:05:19.764Z,4.03
2022-11-21T21:07:49.906Z,3.60
2022-11-21T21:10:22.653Z,4.45
2022-11-21T21:12:55.595Z,3.97
2022-11-21T21:15:28.704Z,4.43
2022-11-21T21:18:03.843Z,4.40
2022-11-21T21:20:44.364Z,5.50
2022-11-21T21:23:26.512Z,4.95
2022-11-21T21:25:56.473Z,5.60
2022-11-21T21:28:27.225Z,4.45
2022-11-21T21:30:56.829Z,5.35
2022-11-21T21:33:29.546Z,4.78
2022-11-21T21:36:06.465Z,4.38
2022-11-21T21:38:36.579Z,4.88
2022-11-21T21:41:13.406Z,4.78
2022-11-21T21:43:46.576Z,4.43
2022-11-21T21:46:19.438Z,4.90
2022-11-21T21:48:49.466Z,4.13
2022-11-21T21:51:21.391Z,4.97
2022-11-21T21:53:54.243Z,4.85
2022-11-21T21:56:24.691Z,5.13
2022-11-21T21:58:56.128Z,4.38
2022-11-21T22:01:29.824Z,5.93
2022-11-21T22:06:29.563Z,6.35
2022-11-21T22:08:58.797Z,5.35
2022-11-21T22:11:28.864Z,4.82
2022-11-21T22:14:01.163Z,3.05
2022-11-21T22:16:31.043Z,3.03
2022-11-21T22:19:01.006Z,3.45
2022-11-21T22:21:32.673Z,3.58
2022-11-21T22:24:24.321Z,5.22
2022-11-21T22:26:53.877Z,4.90
2022-11-21T22:29:29.298Z,2.90
2022-11-21T22:31:59.305Z,3.47
2022-11-21T22:34:28.974Z,2.55
2022-11-21T22:36:58.906Z,2.00
2022-11-21T22:39:31.517Z,2.03
2022-11-21T22:42:01.512Z,2.33
2022-11-21T22:44:32.352Z,3.80
2022-11-21T22:47:02.359Z,2.53
2022-11-21T22:49:31.698Z,1.88
2022-11-21T22:52:00.934Z,2.78
2022-11-21T22:54:31.386Z,3.30
2022-11-21T22:57:01.099Z,3.25
2022-11-21T22:59:31.833Z,2.42
2022-11-21T23:02:02.684Z,2.17
2022-11-21T23:04:32.274Z,2.38
2022-11-21T23:07:01.733Z,2.22
2022-11-21T23:09:31.291Z,2.72
2022-11-21T23:12:00.822Z,3.05
2022-11-21T23:14:31.565Z,2.45
2022-11-21T23:17:00.815Z,4.72
2022-11-21T23:19:31.179Z,4.22
2022-11-21T23:22:00.239Z,5.13
2022-11-21T23:24:29.965Z,4.68
2022-11-21T23:26:59.055Z,3.85
2022-11-21T23:29:33.023Z,8.73
2022-11-21T23:32:04.836Z,6.60
2022-11-21T23:34:33.914Z,5.32
2022-11-21T23:37:03.116Z,4.22
2022-11-21T23:39:32.438Z,4.07
2022-11-21T23:42:01.447Z,2.97
2022-11-21T23:44:33.771Z,3.47
2022-11-21T23:47:03.028Z,3.50
2022-11-21T23:49:32.039Z,4.00
2022-11-21T23:52:01.379Z,4.40
2022-11-21T23:54:30.763Z,2.97
2022-11-21T23:56:59.975Z,3.03
2022-11-21T23:59:29.039Z,2.25
