createdAt,value
2022-11-07T00:02:17.398Z,100.00
2022-11-07T00:04:46.614Z,100.00
2022-11-07T00:07:15.156Z,100.00
2022-11-07T00:09:43.540Z,100.00
2022-11-07T00:12:12.651Z,100.00
2022-11-07T00:14:41.081Z,100.00
2022-11-07T00:17:11.100Z,100.00
2022-11-07T00:19:39.537Z,100.00
2022-11-07T00:22:08.001Z,100.00
2022-11-07T00:24:36.354Z,100.00
2022-11-07T00:27:04.845Z,100.00
2022-11-07T00:29:33.344Z,100.00
2022-11-07T00:32:01.757Z,100.00
2022-11-07T00:34:31.743Z,100.00
2022-11-07T00:37:00.101Z,100.00
2022-11-07T00:39:28.560Z,100.00
2022-11-07T00:41:57.041Z,100.00
2022-11-07T00:44:26.098Z,100.00
2022-11-07T00:46:54.526Z,100.00
2022-11-07T00:49:22.934Z,100.00
2022-11-07T00:51:52.784Z,100.00
2022-11-07T00:54:21.333Z,100.00
2022-11-07T00:56:50.006Z,100.00
2022-11-07T00:59:19.021Z,100.00
2022-11-07T01:01:47.553Z,100.00
2022-11-07T01:04:33.443Z,100.00
2022-11-07T01:07:04.015Z,100.00
2022-11-07T01:09:33.212Z,100.00
2022-11-07T01:12:01.711Z,100.00
2022-11-07T01:14:30.182Z,100.00
2022-11-07T01:16:58.607Z,100.00
2022-11-07T01:19:26.980Z,100.00
2022-11-07T01:21:55.402Z,100.00
2022-11-07T01:24:25.413Z,100.00
2022-11-07T01:26:53.829Z,100.00
2022-11-07T01:29:22.645Z,100.00
2022-11-07T01:31:51.109Z,100.00
2022-11-07T01:34:19.997Z,100.00
2022-11-07T01:36:48.433Z,100.00
2022-11-07T01:39:16.897Z,100.00
2022-11-07T01:41:46.893Z,100.00
2022-11-07T01:44:56.187Z,100.00
2022-11-07T01:47:27.098Z,100.00
2022-11-07T01:49:56.279Z,100.00
2022-11-07T01:52:28.185Z,100.00
2022-11-07T01:55:02.357Z,100.00
2022-11-07T01:57:35.332Z,100.00
2022-11-07T02:00:07.794Z,100.00
2022-11-07T02:02:36.888Z,100.00
2022-11-07T02:05:08.656Z,100.00
2022-11-07T02:07:39.795Z,100.00
2022-11-07T02:10:09.781Z,100.00
2022-11-07T02:12:40.102Z,100.00
2022-11-07T02:15:11.241Z,100.00
2022-11-07T02:17:40.200Z,100.00
2022-11-07T02:20:09.899Z,100.00
2022-11-07T02:22:43.727Z,100.00
2022-11-07T02:25:15.566Z,100.00
2022-11-07T02:27:44.941Z,100.00
2022-11-07T02:30:16.830Z,100.00
2022-11-07T02:32:45.527Z,100.00
2022-11-07T02:35:36.443Z,100.00
2022-11-07T02:38:07.443Z,100.00
2022-11-07T02:40:37.452Z,100.00
2022-11-07T02:43:07.154Z,100.00
2022-11-07T02:45:39.020Z,100.00
2022-11-07T02:48:07.822Z,100.00
2022-11-07T02:50:36.422Z,100.00
2022-11-07T02:53:05.260Z,100.00
2022-11-07T02:55:33.636Z,100.00
2022-11-07T02:58:03.555Z,100.00
2022-11-07T03:00:31.938Z,100.00
2022-11-07T03:03:00.416Z,100.00
2022-11-07T03:05:28.887Z,100.00
2022-11-07T03:07:57.420Z,100.00
2022-11-07T03:10:25.962Z,100.00
2022-11-07T03:12:54.416Z,100.00
2022-11-07T03:15:24.425Z,100.00
2022-11-07T03:17:52.909Z,100.00
2022-11-07T03:20:21.585Z,100.00
2022-11-07T03:22:50.001Z,100.00
2022-11-07T03:25:18.515Z,100.00
2022-11-07T03:27:50.296Z,100.00
2022-11-07T03:30:19.450Z,100.00
2022-11-07T03:32:49.223Z,100.00
2022-11-07T03:35:17.764Z,100.00
2022-11-07T03:37:47.872Z,100.00
2022-11-07T03:40:16.704Z,100.00
2022-11-07T03:42:46.160Z,100.00
2022-11-07T03:45:16.213Z,100.00
2022-11-07T03:47:46.386Z,100.00
2022-11-07T03:50:18.319Z,100.00
2022-11-07T03:52:47.131Z,100.00
2022-11-07T03:55:18.489Z,100.00
2022-11-07T03:57:47.970Z,100.00
2022-11-07T04:00:17.909Z,100.00
2022-11-07T04:02:46.719Z,100.00
2022-11-07T04:05:16.783Z,100.00
2022-11-07T04:07:45.343Z,100.00
2022-11-07T04:10:13.765Z,100.00
2022-11-07T04:12:59.423Z,100.00
2022-11-07T04:15:44.976Z,100.00
2022-11-07T04:18:13.459Z,100.00
2022-11-07T04:20:43.264Z,100.00
2022-11-07T04:23:11.914Z,100.00
2022-11-07T04:25:57.691Z,100.00
2022-11-07T04:28:26.070Z,100.00
2022-11-07T04:30:54.644Z,100.00
2022-11-07T04:33:23.169Z,100.00
2022-11-07T04:35:53.207Z,100.00
2022-11-07T04:38:21.713Z,100.00
2022-11-07T04:40:54.888Z,100.00
2022-11-07T04:43:23.648Z,100.00
2022-11-07T04:45:52.261Z,100.00
2022-11-07T04:48:21.156Z,100.00
2022-11-07T04:50:50.318Z,100.00
2022-11-07T04:53:21.260Z,100.00
2022-11-07T04:55:49.901Z,100.00
2022-11-07T04:58:18.455Z,100.00
2022-11-07T05:00:46.922Z,100.00
2022-11-07T05:03:15.715Z,100.00
2022-11-07T05:05:44.557Z,100.00
2022-11-07T05:08:12.999Z,100.00
2022-11-07T05:10:42.983Z,100.00
2022-11-07T05:13:11.632Z,100.00
2022-11-07T05:15:40.505Z,100.00
2022-11-07T05:18:08.944Z,100.00
2022-11-07T05:20:39.377Z,100.00
2022-11-07T05:23:14.375Z,100.00
2022-11-07T05:25:46.059Z,100.00
2022-11-07T05:28:16.640Z,100.00
2022-11-07T05:30:47.048Z,100.00
2022-11-07T05:33:18.187Z,100.00
2022-11-07T05:35:47.695Z,100.00
2022-11-07T05:38:16.186Z,100.00
2022-11-07T05:40:49.132Z,100.00
2022-11-07T05:43:21.019Z,100.00
2022-11-07T05:45:49.604Z,100.00
2022-11-07T05:48:18.189Z,100.00
2022-11-07T05:50:46.780Z,100.00
2022-11-07T05:53:15.503Z,100.00
2022-11-07T05:55:45.639Z,100.00
2022-11-07T05:58:18.247Z,100.00
2022-11-07T06:00:47.711Z,100.00
2022-11-07T06:03:17.185Z,100.00
2022-11-07T06:05:46.344Z,100.00
2022-11-07T06:08:15.904Z,100.00
2022-11-07T06:10:45.862Z,100.00
2022-11-07T06:13:16.969Z,100.00
2022-11-07T06:15:53.686Z,100.00
2022-11-07T06:18:23.923Z,100.00
2022-11-07T06:20:52.404Z,100.00
2022-11-07T06:23:21.272Z,100.00
2022-11-07T06:25:52.299Z,100.00
2022-11-07T06:28:20.991Z,100.00
2022-11-07T06:30:49.557Z,100.00
2022-11-07T06:33:20.608Z,100.00
2022-11-07T06:35:49.150Z,100.00
2022-11-07T06:38:17.620Z,100.00
2022-11-07T06:40:46.500Z,100.00
2022-11-07T06:43:18.685Z,100.00
2022-11-07T06:45:48.855Z,100.00
2022-11-07T06:48:17.296Z,100.00
2022-11-07T06:50:45.693Z,100.00
2022-11-07T06:53:15.800Z,100.00
2022-11-07T06:55:45.275Z,100.00
2022-11-07T06:58:13.835Z,100.00
2022-11-07T07:00:50.301Z,100.00
2022-11-07T07:03:19.188Z,100.00
2022-11-07T07:05:48.150Z,100.00
2022-11-07T07:08:16.656Z,100.00
2022-11-07T07:10:46.673Z,100.00
2022-11-07T07:13:16.616Z,100.00
2022-11-07T07:15:54.790Z,100.00
2022-11-07T07:18:24.403Z,100.00
2022-11-07T07:20:53.769Z,100.00
2022-11-07T07:23:22.606Z,100.00
2022-11-07T07:25:53.035Z,100.00
2022-11-07T07:28:21.492Z,100.00
2022-11-07T07:30:52.189Z,100.00
2022-11-07T07:33:20.820Z,100.00
2022-11-07T07:35:49.240Z,100.00
2022-11-07T07:38:17.605Z,100.00
2022-11-07T07:40:46.075Z,100.00
2022-11-07T07:43:14.499Z,100.00
2022-11-07T07:45:43.184Z,100.00
2022-11-07T07:48:13.167Z,100.00
2022-11-07T07:50:42.105Z,100.00
2022-11-07T07:53:11.050Z,100.00
2022-11-07T07:55:39.531Z,100.00
2022-11-07T07:58:07.945Z,100.00
2022-11-07T08:00:36.440Z,100.00
2022-11-07T08:03:06.242Z,100.00
2022-11-07T08:05:38.102Z,100.00
2022-11-07T08:08:07.648Z,100.00
2022-11-07T08:10:43.627Z,100.00
2022-11-07T08:13:12.034Z,100.00
2022-11-07T08:15:40.480Z,100.00
2022-11-07T08:18:08.876Z,100.00
2022-11-07T08:20:38.675Z,100.00
2022-11-07T08:23:15.971Z,100.00
2022-11-07T08:25:51.629Z,100.00
2022-11-07T08:28:21.124Z,100.00
2022-11-07T08:30:56.633Z,100.00
2022-11-07T08:33:25.095Z,100.00
2022-11-07T08:35:55.717Z,100.00
2022-11-07T08:38:24.367Z,100.00
2022-11-07T08:40:52.803Z,100.00
2022-11-07T08:43:21.325Z,100.00
2022-11-07T08:45:50.667Z,100.00
2022-11-07T08:48:19.518Z,100.00
2022-11-07T08:50:52.424Z,100.00
2022-11-07T08:53:22.432Z,100.00
2022-11-07T08:55:51.050Z,100.00
2022-11-07T08:58:20.459Z,100.00
2022-11-07T09:00:49.684Z,100.00
2022-11-07T09:03:39.274Z,100.00
2022-11-07T09:06:07.085Z,100.00
2022-11-07T09:08:38.081Z,100.00
2022-11-07T09:11:07.631Z,100.00
2022-11-07T09:13:37.158Z,100.00
2022-11-07T09:16:07.142Z,100.00
2022-11-07T09:18:35.662Z,100.00
2022-11-07T09:21:04.165Z,100.00
2022-11-07T09:23:32.944Z,100.00
2022-11-07T09:26:03.001Z,100.00
2022-11-07T09:28:31.994Z,100.00
2022-11-07T09:31:02.167Z,100.00
2022-11-07T09:33:31.324Z,100.00
2022-11-07T09:36:01.350Z,100.00
2022-11-07T09:38:30.528Z,100.00
2022-11-07T09:41:07.187Z,100.00
2022-11-07T09:43:55.234Z,100.00
2022-11-07T09:46:34.660Z,100.00
2022-11-07T09:49:11.216Z,100.00
2022-11-07T09:51:42.300Z,100.00
2022-11-07T09:54:17.036Z,100.00
2022-11-07T09:56:48.388Z,100.00
2022-11-07T09:59:23.012Z,100.00
2022-11-07T10:01:52.085Z,100.00
2022-11-07T10:04:25.311Z,100.00
2022-11-07T10:06:59.524Z,100.00
2022-11-07T10:09:36.593Z,100.00
2022-11-07T10:12:20.452Z,100.00
2022-11-07T10:14:59.927Z,100.00
2022-11-07T10:17:38.298Z,100.00
2022-11-07T10:20:14.855Z,100.00
2022-11-07T10:22:54.151Z,100.00
2022-11-07T10:25:29.948Z,100.00
2022-11-07T10:28:13.802Z,100.00
2022-11-07T10:30:45.126Z,100.00
2022-11-07T10:33:24.475Z,100.00
2022-11-07T10:35:58.485Z,100.00
2022-11-07T10:38:29.025Z,100.00
2022-11-07T10:40:57.811Z,100.00
2022-11-07T10:43:34.600Z,100.00
2022-11-07T10:46:04.800Z,100.00
2022-11-07T10:48:34.224Z,100.00
2022-11-07T10:51:03.456Z,100.00
2022-11-07T10:53:31.813Z,100.00
2022-11-07T10:56:00.221Z,100.00
2022-11-07T10:58:35.847Z,100.00
2022-11-07T11:01:06.977Z,100.00
2022-11-07T11:03:45.396Z,100.00
2022-11-07T11:06:31.180Z,100.00
2022-11-07T11:09:00.996Z,100.00
2022-11-07T11:11:32.621Z,100.00
2022-11-07T11:14:12.597Z,100.00
2022-11-07T11:16:43.433Z,100.00
2022-11-07T11:19:24.604Z,100.00
2022-11-07T11:21:55.856Z,100.00
2022-11-07T11:24:37.658Z,100.00
2022-11-07T11:27:14.952Z,100.00
2022-11-07T11:29:53.133Z,100.00
2022-11-07T11:32:28.685Z,100.00
2022-11-07T11:35:04.392Z,100.00
2022-11-07T11:37:36.212Z,100.00
2022-11-07T11:40:18.036Z,100.00
2022-11-07T11:42:53.370Z,100.00
2022-11-07T11:45:32.817Z,100.00
2022-11-07T11:48:08.543Z,100.00
2022-11-07T11:50:45.052Z,100.00
2022-11-07T11:53:19.908Z,100.00
2022-11-07T11:55:59.207Z,100.00
2022-11-07T11:58:42.575Z,100.00
2022-11-07T12:04:08.167Z,100.00
2022-11-07T12:06:40.133Z,100.00
2022-11-07T12:09:20.526Z,100.00
2022-11-07T12:12:02.931Z,100.00
2022-11-07T12:14:44.050Z,100.00
2022-11-07T12:17:22.260Z,100.00
2022-11-07T12:19:58.164Z,100.00
2022-11-07T12:22:47.688Z,100.00
2022-11-07T12:25:25.412Z,100.00
2022-11-07T12:28:14.847Z,100.00
2022-11-07T12:30:58.573Z,100.00
2022-11-07T12:33:38.644Z,100.00
2022-11-07T12:36:17.269Z,100.00
2022-11-07T12:39:06.090Z,100.00
2022-11-07T12:41:49.096Z,100.00
2022-11-07T12:44:32.496Z,100.00
2022-11-07T12:47:04.035Z,100.00
2022-11-07T12:49:54.257Z,100.00
2022-11-07T12:52:34.194Z,100.00
2022-11-07T12:55:06.310Z,97.26
2022-11-07T12:57:39.115Z,97.38
2022-11-07T13:00:17.189Z,97.45
2022-11-07T13:02:56.474Z,97.64
2022-11-07T13:05:55.517Z,95.34
2022-11-07T13:08:35.086Z,95.21
2022-11-07T13:11:10.571Z,93.98
2022-11-07T13:14:02.801Z,94.36
2022-11-07T13:16:34.833Z,93.65
2022-11-07T13:19:32.802Z,94.18
2022-11-07T13:22:05.888Z,95.17
2022-11-07T13:24:38.340Z,94.07
2022-11-07T13:27:17.050Z,93.48
2022-11-07T13:29:46.006Z,93.27
2022-11-07T13:32:15.768Z,92.97
2022-11-07T13:34:51.961Z,92.14
2022-11-07T13:37:25.319Z,94.16
2022-11-07T13:40:00.569Z,92.16
2022-11-07T13:42:32.858Z,93.06
2022-11-07T13:45:20.364Z,92.76
2022-11-07T13:47:49.233Z,93.25
2022-11-07T13:50:23.114Z,93.00
2022-11-07T13:53:01.595Z,92.94
2022-11-07T13:55:36.815Z,93.79
2022-11-07T13:58:09.998Z,93.80
2022-11-07T14:00:39.291Z,94.39
2022-11-07T14:03:07.749Z,95.04
2022-11-07T14:05:38.962Z,95.26
2022-11-07T14:08:16.749Z,95.96
2022-11-07T14:10:47.485Z,96.60
2022-11-07T14:13:22.881Z,97.21
2022-11-07T14:15:55.572Z,97.23
2022-11-07T14:18:27.385Z,97.82
2022-11-07T14:20:58.128Z,98.03
2022-11-07T14:23:30.565Z,98.00
2022-11-07T14:26:01.379Z,98.66
2022-11-07T14:28:37.330Z,98.44
2022-11-07T14:31:10.927Z,99.49
2022-11-07T14:33:39.345Z,99.98
2022-11-07T14:36:08.241Z,100.00
2022-11-07T14:38:45.870Z,100.00
2022-11-07T14:41:17.865Z,100.00
2022-11-07T14:43:47.447Z,100.00
2022-11-07T14:46:20.743Z,100.00
2022-11-07T14:48:51.701Z,100.00
2022-11-07T14:51:27.641Z,100.00
2022-11-07T14:54:01.398Z,100.00
2022-11-07T14:56:33.334Z,100.00
2022-11-07T14:59:02.061Z,100.00
2022-11-07T15:01:33.413Z,100.00
2022-11-07T15:04:07.832Z,100.00
2022-11-07T15:06:44.164Z,100.00
2022-11-07T15:09:14.373Z,100.00
2022-11-07T15:11:45.462Z,100.00
2022-11-07T15:14:24.479Z,100.00
2022-11-07T15:16:53.190Z,100.00
2022-11-07T15:19:24.173Z,100.00
2022-11-07T15:22:00.425Z,100.00
2022-11-07T15:24:38.792Z,100.00
2022-11-07T15:27:20.111Z,100.00
2022-11-07T15:29:54.369Z,100.00
2022-11-07T15:32:25.580Z,100.00
2022-11-07T15:35:12.411Z,100.00
2022-11-07T15:37:54.038Z,100.00
2022-11-07T15:40:25.160Z,100.00
2022-11-07T15:42:53.848Z,100.00
2022-11-07T15:45:22.506Z,100.00
2022-11-07T15:47:51.787Z,100.00
2022-11-07T15:50:22.304Z,100.00
2022-11-07T15:52:51.292Z,100.00
2022-11-07T15:55:21.243Z,100.00
2022-11-07T15:57:52.908Z,100.00
2022-11-07T16:00:23.331Z,100.00
2022-11-07T16:02:51.985Z,100.00
2022-11-07T16:05:20.633Z,100.00
2022-11-07T16:07:49.412Z,100.00
2022-11-07T16:10:21.857Z,100.00
2022-11-07T16:12:53.027Z,100.00
2022-11-07T16:15:23.708Z,100.00
2022-11-07T16:17:52.872Z,100.00
2022-11-07T16:20:24.097Z,100.00
2022-11-07T16:22:52.809Z,100.00
2022-11-07T16:25:25.070Z,100.00
2022-11-07T16:27:57.167Z,100.00
2022-11-07T16:30:25.851Z,100.00
2022-11-07T16:32:54.575Z,100.00
2022-11-07T16:35:23.209Z,100.00
2022-11-07T16:37:51.811Z,100.00
2022-11-07T16:40:21.350Z,100.00
2022-11-07T16:42:49.762Z,100.00
2022-11-07T16:45:22.582Z,100.00
2022-11-07T16:47:51.165Z,100.00
2022-11-07T16:50:19.982Z,100.00
2022-11-07T16:52:48.638Z,100.00
2022-11-07T16:55:18.373Z,100.00
2022-11-07T16:57:48.010Z,100.00
2022-11-07T17:00:23.666Z,100.00
2022-11-07T17:02:52.608Z,100.00
2022-11-07T17:05:21.517Z,100.00
2022-11-07T17:07:51.487Z,100.00
2022-11-07T17:10:21.125Z,100.00
2022-11-07T17:12:49.601Z,100.00
2022-11-07T17:15:18.484Z,100.00
2022-11-07T17:17:48.970Z,100.00
2022-11-07T17:20:49.933Z,100.00
2022-11-07T17:23:11.032Z,100.00
2022-11-07T17:25:40.526Z,100.00
2022-11-07T17:28:09.146Z,100.00
2022-11-07T17:30:37.800Z,100.00
2022-11-07T17:33:08.168Z,100.00
2022-11-07T17:35:37.964Z,100.00
2022-11-07T17:38:07.380Z,100.00
2022-11-07T17:40:37.276Z,100.00
2022-11-07T17:43:05.972Z,100.00
2022-11-07T17:45:34.676Z,100.00
2022-11-07T17:48:03.097Z,100.00
2022-11-07T17:50:33.314Z,100.00
2022-11-07T17:53:01.796Z,100.00
2022-11-07T17:55:30.262Z,100.00
2022-11-07T17:57:58.837Z,100.00
2022-11-07T18:00:28.970Z,100.00
2022-11-07T18:02:57.617Z,100.00
2022-11-07T18:05:33.112Z,100.00
2022-11-07T18:08:03.634Z,100.00
2022-11-07T18:10:33.082Z,100.00
2022-11-07T18:13:01.630Z,100.00
2022-11-07T18:15:30.100Z,100.00
2022-11-07T18:17:58.604Z,100.00
2022-11-07T18:20:27.911Z,100.00
2022-11-07T18:22:56.526Z,100.00
2022-11-07T18:25:26.348Z,100.00
2022-11-07T18:27:55.194Z,100.00
2022-11-07T18:30:23.606Z,100.00
2022-11-07T18:32:52.588Z,100.00
2022-11-07T18:35:21.785Z,100.00
2022-11-07T18:37:50.286Z,100.00
2022-11-07T18:40:18.848Z,100.00
2022-11-07T18:42:48.675Z,100.00
2022-11-07T18:45:17.352Z,100.00
2022-11-07T18:47:45.793Z,100.00
2022-11-07T18:50:14.166Z,100.00
2022-11-07T18:52:42.616Z,100.00
2022-11-07T18:55:11.575Z,100.00
2022-11-07T18:57:40.862Z,100.00
2022-11-07T19:00:13.855Z,100.00
2022-11-07T19:02:42.443Z,100.00
2022-11-07T19:05:11.028Z,100.00
2022-11-07T19:07:43.037Z,100.00
2022-11-07T19:10:12.219Z,100.00
2022-11-07T19:12:41.057Z,100.00
2022-11-07T19:15:12.506Z,100.00
2022-11-07T19:17:40.991Z,100.00
2022-11-07T19:20:10.761Z,100.00
2022-11-07T19:22:39.211Z,100.00
2022-11-07T19:25:07.909Z,100.00
2022-11-07T19:27:36.331Z,100.00
2022-11-07T19:30:06.456Z,100.00
2022-11-07T19:32:36.408Z,100.00
2022-11-07T19:35:05.081Z,100.00
2022-11-07T19:37:33.768Z,100.00
2022-11-07T19:40:02.230Z,100.00
2022-11-07T19:42:30.589Z,100.00
2022-11-07T19:44:59.252Z,100.00
2022-11-07T19:47:27.795Z,100.00
2022-11-07T19:50:00.825Z,100.00
2022-11-07T19:52:29.227Z,100.00
2022-11-07T19:54:57.608Z,100.00
2022-11-07T19:57:26.082Z,100.00
2022-11-07T19:59:56.876Z,100.00
2022-11-07T20:02:32.685Z,100.00
2022-11-07T20:05:03.791Z,100.00
2022-11-07T20:07:32.190Z,100.00
2022-11-07T20:10:01.795Z,100.00
2022-11-07T20:12:30.205Z,100.00
2022-11-07T20:15:02.811Z,100.00
2022-11-07T20:17:31.179Z,100.00
2022-11-07T20:20:03.937Z,100.00
2022-11-07T20:22:36.221Z,100.00
2022-11-07T20:25:05.143Z,100.00
2022-11-07T20:27:34.322Z,100.00
2022-11-07T20:30:03.116Z,100.00
2022-11-07T20:32:31.662Z,100.00
2022-11-07T20:35:00.031Z,100.00
2022-11-07T20:37:28.355Z,100.00
2022-11-07T20:39:58.199Z,100.00
2022-11-07T20:42:26.680Z,100.00
2022-11-07T20:44:55.184Z,100.00
2022-11-07T20:47:23.922Z,100.00
2022-11-07T20:49:52.832Z,100.00
2022-11-07T20:52:21.256Z,100.00
2022-11-07T20:54:50.013Z,100.00
2022-11-07T20:57:20.312Z,100.00
2022-11-07T20:59:48.665Z,100.00
2022-11-07T21:02:18.300Z,100.00
2022-11-07T21:05:11.162Z,100.00
2022-11-07T21:07:39.831Z,100.00
2022-11-07T21:10:17.886Z,100.00
2022-11-07T21:12:56.668Z,100.00
2022-11-07T21:15:25.083Z,100.00
2022-11-07T21:17:53.596Z,100.00
2022-11-07T21:20:23.437Z,100.00
2022-11-07T21:22:51.816Z,100.00
2022-11-07T21:25:22.571Z,100.00
2022-11-07T21:27:52.458Z,100.00
2022-11-07T21:30:21.032Z,100.00
2022-11-07T21:32:49.634Z,100.00
2022-11-07T21:35:18.890Z,100.00
2022-11-07T21:37:47.556Z,100.00
2022-11-07T21:40:16.399Z,100.00
2022-11-07T21:42:44.743Z,100.00
2022-11-07T21:45:14.974Z,100.00
2022-11-07T21:47:45.813Z,100.00
2022-11-07T21:50:42.857Z,100.00
2022-11-07T21:53:06.640Z,100.00
2022-11-07T21:55:35.233Z,100.00
2022-11-07T21:58:03.730Z,100.00
2022-11-07T22:00:36.698Z,100.00
2022-11-07T22:03:05.945Z,100.00
2022-11-07T22:05:34.590Z,100.00
2022-11-07T22:08:02.965Z,100.00
2022-11-07T22:10:31.395Z,100.00
2022-11-07T22:13:00.106Z,100.00
2022-11-07T22:15:28.932Z,100.00
2022-11-07T22:17:59.588Z,100.00
2022-11-07T22:20:28.081Z,100.00
2022-11-07T22:22:56.503Z,100.00
2022-11-07T22:25:24.917Z,100.00
2022-11-07T22:27:53.327Z,100.00
2022-11-07T22:30:21.688Z,100.00
2022-11-07T22:32:52.149Z,100.00
2022-11-07T22:35:22.138Z,100.00
2022-11-07T22:37:50.475Z,100.00
2022-11-07T22:40:20.390Z,100.00
2022-11-07T22:42:49.011Z,100.00
2022-11-07T22:45:17.690Z,100.00
2022-11-07T22:47:46.135Z,100.00
2022-11-07T22:50:14.614Z,100.00
2022-11-07T22:52:44.403Z,100.00
2022-11-07T22:55:12.867Z,100.00
2022-11-07T22:57:43.221Z,100.00
2022-11-07T23:00:21.594Z,100.00
2022-11-07T23:02:50.794Z,100.00
2022-11-07T23:05:19.343Z,100.00
2022-11-07T23:07:52.135Z,100.00
2022-11-07T23:10:21.163Z,100.00
2022-11-07T23:12:49.551Z,100.00
2022-11-07T23:15:18.037Z,100.00
2022-11-07T23:17:46.510Z,100.00
2022-11-07T23:20:35.631Z,100.00
2022-11-07T23:23:06.193Z,100.00
2022-11-07T23:25:37.089Z,100.00
2022-11-07T23:28:07.740Z,100.00
2022-11-07T23:30:39.182Z,100.00
2022-11-07T23:33:08.469Z,100.00
2022-11-07T23:35:36.875Z,100.00
2022-11-07T23:38:06.676Z,100.00
2022-11-07T23:40:36.619Z,100.00
2022-11-07T23:43:05.241Z,100.00
2022-11-07T23:45:51.015Z,100.00
2022-11-07T23:48:36.699Z,100.00
2022-11-07T23:51:08.312Z,100.00
2022-11-07T23:53:56.100Z,100.00
2022-11-07T23:56:27.711Z,100.00
2022-11-07T23:59:13.796Z,100.00
