createdAt,value
2022-12-14T00:01:41.858Z,66.90
2022-12-14T00:06:46.875Z,61.90
2022-12-14T00:11:48.707Z,59.63
2022-12-14T00:16:50.896Z,57.73
2022-12-14T00:21:52.652Z,56.10
2022-12-14T00:26:55.070Z,53.83
2022-12-14T00:31:56.912Z,60.00
2022-12-14T00:36:58.726Z,57.47
2022-12-14T00:42:00.551Z,53.83
2022-12-14T00:47:02.323Z,50.10
2022-12-14T00:52:04.108Z,29.53
2022-12-14T00:57:05.921Z,35.37
2022-12-14T01:02:07.738Z,38.47
2022-12-14T01:07:09.593Z,33.87
2022-12-14T01:12:11.381Z,26.97
2022-12-14T01:17:13.177Z,19.47
2022-12-14T01:22:14.927Z,16.90
2022-12-14T01:27:16.773Z,19.53
2022-12-14T01:32:18.569Z,17.90
2022-12-14T01:37:20.375Z,18.80
2022-12-14T01:42:22.326Z,18.57
2022-12-14T01:47:33.257Z,19.67
2022-12-14T01:52:47.079Z,18.73
2022-12-14T01:57:58.018Z,22.30
2022-12-14T02:03:09.400Z,22.33
2022-12-14T02:08:12.165Z,21.70
2022-12-14T02:13:27.758Z,27.67
2022-12-14T02:18:32.020Z,25.37
2022-12-14T02:23:36.681Z,25.13
2022-12-14T02:29:03.465Z,27.03
2022-12-14T02:34:21.548Z,27.50
2022-12-14T02:40:01.915Z,28.37
2022-12-14T02:45:20.256Z,33.30
2022-12-14T02:50:38.141Z,29.60
2022-12-14T02:55:49.108Z,25.43
2022-12-14T03:00:53.314Z,28.30
2022-12-14T03:06:04.504Z,29.17
2022-12-14T03:11:07.514Z,25.90
2022-12-14T03:16:15.373Z,31.67
2022-12-14T03:21:24.076Z,26.43
2022-12-14T03:26:44.190Z,29.67
2022-12-14T03:31:54.569Z,26.50
2022-12-14T03:37:09.642Z,24.37
2022-12-14T03:42:30.169Z,29.60
2022-12-14T03:47:47.200Z,30.70
2022-12-14T03:53:10.835Z,32.47
2022-12-14T03:58:22.607Z,26.77
2022-12-14T04:03:27.999Z,25.87
2022-12-14T04:08:40.160Z,30.50
2022-12-14T04:14:05.880Z,29.80
2022-12-14T04:19:16.674Z,26.93
2022-12-14T04:24:53.249Z,26.80
2022-12-14T04:29:57.199Z,28.20
2022-12-14T04:35:18.164Z,26.50
2022-12-14T04:40:33.977Z,31.60
2022-12-14T04:45:42.414Z,30.30
2022-12-14T04:50:49.418Z,30.00
2022-12-14T04:56:07.103Z,30.17
2022-12-14T05:01:24.600Z,31.27
2022-12-14T05:06:29.532Z,30.53
2022-12-14T05:11:56.672Z,27.43
2022-12-14T05:17:01.260Z,27.47
2022-12-14T05:22:08.067Z,33.90
2022-12-14T05:27:09.931Z,30.57
2022-12-14T05:32:12.850Z,30.93
2022-12-14T05:37:18.279Z,31.30
2022-12-14T05:42:20.447Z,32.93
2022-12-14T05:47:22.239Z,30.10
2022-12-14T05:52:27.133Z,30.97
2022-12-14T05:57:28.936Z,30.10
2022-12-14T06:02:30.826Z,29.23
2022-12-14T06:07:32.727Z,29.87
2022-12-14T06:12:34.673Z,29.77
2022-12-14T06:17:36.511Z,28.43
2022-12-14T06:22:42.783Z,28.87
2022-12-14T06:27:47.629Z,30.03
2022-12-14T06:32:49.371Z,30.40
2022-12-14T06:37:51.129Z,26.87
2022-12-14T06:42:52.850Z,26.87
2022-12-14T06:47:54.871Z,29.57
2022-12-14T06:52:56.732Z,30.00
2022-12-14T06:57:58.715Z,27.70
2022-12-14T07:03:00.678Z,27.70
2022-12-14T07:08:03.824Z,32.07
2022-12-14T07:13:05.604Z,27.80
2022-12-14T07:18:07.385Z,30.67
2022-12-14T07:23:09.134Z,30.53
2022-12-14T07:28:10.888Z,30.17
2022-12-14T07:33:13.121Z,29.00
2022-12-14T07:38:14.906Z,31.00
2022-12-14T07:43:18.846Z,27.07
2022-12-14T07:48:20.647Z,29.10
2022-12-14T07:53:22.419Z,32.87
2022-12-14T07:58:24.352Z,27.73
2022-12-14T08:03:26.536Z,29.97
2022-12-14T08:08:28.544Z,29.50
2022-12-14T08:13:30.990Z,28.83
2022-12-14T08:18:33.973Z,29.37
2022-12-14T08:23:36.466Z,32.30
2022-12-14T08:28:38.375Z,28.57
2022-12-14T08:33:41.613Z,27.93
2022-12-14T08:38:43.483Z,29.73
2022-12-14T08:43:49.622Z,34.50
2022-12-14T08:48:53.179Z,34.43
2022-12-14T08:53:55.537Z,29.60
2022-12-14T08:58:57.843Z,35.93
2022-12-14T09:04:05.095Z,36.97
2022-12-14T09:09:13.575Z,35.03
2022-12-14T09:14:18.111Z,31.90
2022-12-14T09:19:20.123Z,33.07
2022-12-14T09:24:24.513Z,30.93
2022-12-14T09:29:26.830Z,27.67
2022-12-14T09:34:29.310Z,34.07
2022-12-14T09:39:35.834Z,28.83
2022-12-14T09:44:44.058Z,30.17
2022-12-14T09:50:17.658Z,31.00
2022-12-14T09:55:33.878Z,27.27
2022-12-14T10:00:49.625Z,33.03
2022-12-14T10:05:57.894Z,30.43
2022-12-14T10:11:20.912Z,33.20
2022-12-14T10:16:30.833Z,28.00
2022-12-14T10:21:39.152Z,29.27
2022-12-14T10:26:50.340Z,25.57
2022-12-14T10:32:13.490Z,29.43
2022-12-14T10:37:39.766Z,29.57
2022-12-14T10:42:49.464Z,28.83
2022-12-14T10:47:57.988Z,33.67
2022-12-14T10:53:03.081Z,30.70
2022-12-14T10:58:04.974Z,34.17
2022-12-14T11:03:14.041Z,30.10
2022-12-14T11:08:53.709Z,30.20
2022-12-14T11:14:07.624Z,27.43
2022-12-14T11:19:18.530Z,26.23
2022-12-14T11:24:26.301Z,28.43
2022-12-14T11:29:35.531Z,32.67
2022-12-14T11:34:40.459Z,31.67
2022-12-14T11:39:42.771Z,32.87
2022-12-14T11:44:46.265Z,34.57
2022-12-14T11:49:51.213Z,34.73
2022-12-14T11:54:54.379Z,33.13
2022-12-14T12:00:04.374Z,36.77
2022-12-14T12:05:16.359Z,33.87
2022-12-14T12:10:25.722Z,30.80
2022-12-14T12:15:38.558Z,39.43
2022-12-14T12:20:52.055Z,34.37
2022-12-14T12:25:56.806Z,34.10
2022-12-14T12:31:10.958Z,34.07
2022-12-14T12:36:22.022Z,34.33
2022-12-14T12:42:15.324Z,35.53
2022-12-14T12:47:29.044Z,33.70
2022-12-14T12:53:01.118Z,33.53
2022-12-14T12:58:09.922Z,35.20
2022-12-14T13:03:32.424Z,40.03
2022-12-14T13:08:39.460Z,34.67
2022-12-14T13:13:47.359Z,35.57
2022-12-14T13:19:04.977Z,35.67
2022-12-14T13:24:18.714Z,39.57
2022-12-14T13:29:57.886Z,34.87
2022-12-14T13:35:37.765Z,41.30
2022-12-14T13:40:58.248Z,44.47
2022-12-14T13:46:22.031Z,41.00
2022-12-14T13:51:30.993Z,35.07
2022-12-14T13:56:40.364Z,43.60
2022-12-14T14:01:48.397Z,43.93
2022-12-14T14:06:52.141Z,38.13
2022-12-14T14:12:04.295Z,36.43
2022-12-14T14:17:17.397Z,43.33
2022-12-14T14:22:23.892Z,41.60
2022-12-14T14:27:37.714Z,43.83
2022-12-14T14:32:42.478Z,43.73
2022-12-14T14:37:55.593Z,41.67
2022-12-14T14:43:07.830Z,37.13
2022-12-14T14:48:32.570Z,47.23
2022-12-14T14:53:36.791Z,46.27
2022-12-14T14:58:40.989Z,41.13
2022-12-14T15:03:45.804Z,48.53
2022-12-14T15:08:58.541Z,40.30
2022-12-14T15:14:46.731Z,46.63
2022-12-14T15:19:53.024Z,44.10
2022-12-14T15:24:58.232Z,48.80
2022-12-14T15:30:27.600Z,51.90
2022-12-14T15:35:39.126Z,48.03
2022-12-14T15:40:41.360Z,51.87
2022-12-14T15:45:47.071Z,50.10
2022-12-14T15:50:54.672Z,54.13
2022-12-14T15:56:02.069Z,48.10
2022-12-14T16:01:13.842Z,41.73
2022-12-14T16:06:17.380Z,52.47
2022-12-14T16:11:33.053Z,65.53
2022-12-14T16:16:35.068Z,57.53
2022-12-14T16:21:36.920Z,51.57
2022-12-14T16:26:38.904Z,56.80
2022-12-14T16:31:40.792Z,57.43
2022-12-14T16:36:45.467Z,44.00
2022-12-14T16:42:04.057Z,51.43
2022-12-14T16:47:11.914Z,46.47
2022-12-14T16:52:19.972Z,50.73
2022-12-14T16:57:24.316Z,47.23
2022-12-14T17:02:36.239Z,54.07
2022-12-14T17:07:38.646Z,54.73
2022-12-14T17:12:40.490Z,50.60
2022-12-14T17:17:42.994Z,55.40
2022-12-14T17:22:49.731Z,54.80
2022-12-14T17:27:51.824Z,59.17
2022-12-14T17:32:54.930Z,63.10
2022-12-14T17:37:57.093Z,61.80
2022-12-14T17:42:59.030Z,59.57
2022-12-14T17:48:00.949Z,52.37
2022-12-14T17:53:02.742Z,58.53
2022-12-14T17:58:04.655Z,52.87
2022-12-14T18:03:07.579Z,49.07
2022-12-14T18:08:10.185Z,59.57
2022-12-14T18:13:13.041Z,50.20
2022-12-14T18:18:14.829Z,64.03
2022-12-14T18:23:17.991Z,57.30
2022-12-14T18:28:20.572Z,64.50
2022-12-14T18:33:25.451Z,64.73
2022-12-14T18:38:27.526Z,64.23
2022-12-14T18:43:30.423Z,64.53
2022-12-14T18:48:32.552Z,66.43
2022-12-14T18:53:34.737Z,58.27
2022-12-14T18:58:36.844Z,53.63
2022-12-14T19:03:39.161Z,61.00
2022-12-14T19:08:41.672Z,53.10
2022-12-14T19:13:46.796Z,64.10
2022-12-14T19:18:48.655Z,57.30
2022-12-14T19:23:50.447Z,55.37
2022-12-14T19:28:52.295Z,53.67
2022-12-14T19:33:54.162Z,55.07
2022-12-14T19:38:56.032Z,62.10
2022-12-14T19:43:58.248Z,56.37
2022-12-14T19:49:00.601Z,57.87
2022-12-14T19:54:03.874Z,61.50
2022-12-14T19:59:05.672Z,62.47
2022-12-14T20:04:07.481Z,67.70
2022-12-14T20:09:09.952Z,68.27
2022-12-14T20:14:13.475Z,59.57
2022-12-14T20:19:15.336Z,68.77
2022-12-14T20:24:17.545Z,58.20
2022-12-14T20:29:19.512Z,58.83
2022-12-14T20:34:21.446Z,59.37
2022-12-14T20:39:23.273Z,62.43
2022-12-14T20:44:25.059Z,57.57
2022-12-14T20:49:30.118Z,64.20
2022-12-14T20:54:32.140Z,60.40
2022-12-14T20:59:33.944Z,61.47
2022-12-14T21:04:35.760Z,63.63
2022-12-14T21:09:37.701Z,57.23
2022-12-14T21:14:48.182Z,65.17
2022-12-14T21:19:50.765Z,65.27
2022-12-14T21:25:08.295Z,56.47
2022-12-14T21:30:11.545Z,62.80
2022-12-14T21:35:17.583Z,58.13
2022-12-14T21:40:39.419Z,67.40
2022-12-14T21:45:41.242Z,70.30
2022-12-14T21:50:45.338Z,82.93
2022-12-14T21:55:51.502Z,79.63
2022-12-14T22:00:53.342Z,65.20
2022-12-14T22:05:55.186Z,70.67
2022-12-14T22:11:02.434Z,72.83
2022-12-14T22:16:06.134Z,73.80
2022-12-14T22:21:08.071Z,74.23
2022-12-14T22:26:10.025Z,70.60
2022-12-14T22:31:11.835Z,66.07
2022-12-14T22:36:15.096Z,74.47
2022-12-14T22:41:18.137Z,66.70
2022-12-14T22:46:20.530Z,62.73
2022-12-14T22:51:22.396Z,60.10
2022-12-14T22:56:31.205Z,64.43
2022-12-14T23:01:36.011Z,69.20
2022-12-14T23:06:38.047Z,68.00
2022-12-14T23:11:58.341Z,78.57
2022-12-14T23:17:19.519Z,68.97
2022-12-14T23:22:39.692Z,63.57
2022-12-14T23:27:59.902Z,60.50
2022-12-14T23:33:20.218Z,76.53
2022-12-14T23:38:40.466Z,63.33
2022-12-14T23:44:01.125Z,74.13
2022-12-14T23:49:21.648Z,64.37
2022-12-14T23:54:41.852Z,69.00
