createdAt,value
2023-03-10T00:01:22.881Z,16.77
2023-03-10T00:03:54.050Z,16.57
2023-03-10T00:06:26.073Z,15.55
2023-03-10T00:08:55.017Z,15.33
2023-03-10T00:11:23.962Z,15.57
2023-03-10T00:13:52.782Z,15.57
2023-03-10T00:16:24.425Z,16.33
2023-03-10T00:18:55.683Z,15.90
2023-03-10T00:21:27.469Z,15.60
2023-03-10T00:23:56.091Z,15.75
2023-03-10T00:26:27.369Z,16.47
2023-03-10T00:28:56.599Z,15.47
2023-03-10T00:31:28.319Z,16.80
2023-03-10T00:33:59.292Z,15.50
2023-03-10T00:36:30.123Z,15.63
2023-03-10T00:39:00.976Z,16.53
2023-03-10T00:41:31.796Z,17.17
2023-03-10T00:44:01.972Z,18.23
2023-03-10T00:46:33.202Z,16.67
2023-03-10T00:49:03.571Z,18.73
2023-03-10T00:51:31.911Z,17.40
2023-03-10T00:54:01.719Z,17.17
2023-03-10T00:56:31.664Z,18.13
2023-03-10T00:59:01.568Z,17.00
2023-03-10T01:01:33.692Z,17.67
2023-03-10T01:04:07.691Z,17.87
2023-03-10T01:06:36.740Z,19.07
2023-03-10T01:09:07.034Z,18.33
2023-03-10T01:11:35.654Z,18.80
2023-03-10T01:14:08.575Z,18.47
2023-03-10T01:16:37.219Z,18.97
2023-03-10T01:19:07.064Z,18.33
2023-03-10T01:21:38.494Z,17.95
2023-03-10T01:24:08.636Z,19.40
2023-03-10T01:26:37.290Z,18.55
2023-03-10T01:29:05.691Z,17.63
2023-03-10T01:31:34.301Z,17.40
2023-03-10T01:34:03.845Z,18.30
2023-03-10T01:36:33.596Z,17.53
2023-03-10T01:39:02.010Z,18.48
2023-03-10T01:41:30.510Z,17.67
2023-03-10T01:44:00.145Z,17.13
2023-03-10T01:46:51.050Z,18.20
2023-03-10T01:49:39.000Z,17.27
2023-03-10T01:52:14.012Z,17.97
2023-03-10T01:54:51.155Z,18.37
2023-03-10T01:57:25.092Z,18.43
2023-03-10T01:59:54.617Z,18.17
2023-03-10T02:02:26.803Z,19.23
2023-03-10T02:04:56.769Z,19.97
2023-03-10T02:07:30.295Z,18.70
2023-03-10T02:09:58.880Z,19.13
2023-03-10T02:12:27.190Z,19.07
2023-03-10T02:14:56.101Z,19.80
2023-03-10T02:17:28.468Z,21.13
2023-03-10T02:20:23.834Z,20.80
2023-03-10T02:22:54.726Z,20.10
2023-03-10T02:25:36.875Z,18.67
2023-03-10T02:28:07.106Z,18.37
2023-03-10T02:30:39.739Z,18.73
2023-03-10T02:33:12.941Z,18.87
2023-03-10T02:35:41.673Z,18.48
2023-03-10T02:38:14.079Z,17.30
2023-03-10T02:40:48.157Z,19.17
2023-03-10T02:43:29.179Z,17.07
2023-03-10T02:46:06.654Z,17.20
2023-03-10T02:48:39.980Z,17.77
2023-03-10T02:51:17.909Z,18.83
2023-03-10T02:53:46.483Z,18.60
2023-03-10T02:56:16.073Z,17.83
2023-03-10T02:58:47.441Z,18.48
2023-03-10T03:01:15.949Z,17.70
2023-03-10T03:03:44.542Z,17.97
2023-03-10T03:06:14.310Z,17.37
2023-03-10T03:08:43.084Z,18.37
2023-03-10T03:11:15.167Z,17.60
2023-03-10T03:13:43.939Z,18.70
2023-03-10T03:16:14.460Z,19.73
2023-03-10T03:18:44.422Z,20.17
2023-03-10T03:21:17.532Z,19.88
2023-03-10T03:23:48.307Z,19.53
2023-03-10T03:26:21.543Z,19.35
2023-03-10T03:28:52.209Z,19.63
2023-03-10T03:31:27.343Z,20.70
2023-03-10T03:34:10.957Z,19.97
2023-03-10T03:36:39.802Z,21.27
2023-03-10T03:39:10.220Z,19.52
2023-03-10T03:41:40.906Z,19.43
2023-03-10T03:44:11.488Z,19.77
2023-03-10T03:46:41.443Z,17.90
2023-03-10T03:49:10.609Z,18.10
2023-03-10T03:51:39.318Z,17.60
2023-03-10T03:54:08.305Z,16.73
2023-03-10T03:56:39.012Z,16.93
2023-03-10T03:59:08.381Z,16.60
2023-03-10T04:01:37.241Z,16.80
2023-03-10T04:04:08.975Z,15.88
2023-03-10T04:11:39.809Z,17.23
2023-03-10T04:14:08.263Z,17.53
2023-03-10T04:16:36.712Z,17.90
2023-03-10T04:19:07.997Z,17.80
2023-03-10T04:21:41.838Z,19.47
2023-03-10T04:24:10.798Z,18.52
2023-03-10T04:26:39.440Z,21.57
2023-03-10T04:29:08.634Z,20.90
2023-03-10T04:31:40.147Z,20.60
2023-03-10T04:34:10.768Z,21.13
2023-03-10T04:36:41.687Z,20.90
2023-03-10T04:39:10.900Z,19.98
2023-03-10T04:41:39.426Z,20.70
2023-03-10T04:44:17.685Z,21.37
2023-03-10T04:46:53.721Z,22.00
2023-03-10T04:49:22.322Z,20.83
2023-03-10T04:51:52.260Z,20.83
2023-03-10T04:54:20.819Z,20.92
2023-03-10T04:56:49.920Z,20.47
2023-03-10T04:59:21.489Z,19.43
2023-03-10T05:01:52.230Z,19.90
2023-03-10T05:04:21.336Z,19.67
2023-03-10T05:06:53.316Z,20.27
2023-03-10T05:09:29.495Z,19.17
2023-03-10T05:11:58.515Z,18.77
2023-03-10T05:14:30.157Z,18.37
2023-03-10T05:16:58.553Z,18.67
2023-03-10T05:19:28.719Z,19.07
2023-03-10T05:22:00.345Z,18.40
2023-03-10T05:24:29.206Z,20.15
2023-03-10T05:26:57.707Z,19.27
2023-03-10T05:29:26.668Z,18.60
2023-03-10T05:32:00.190Z,18.77
2023-03-10T05:34:33.686Z,18.27
2023-03-10T05:37:06.318Z,17.73
2023-03-10T05:39:35.666Z,18.77
2023-03-10T05:42:09.780Z,18.90
2023-03-10T05:44:38.715Z,18.10
2023-03-10T05:47:08.586Z,18.58
2023-03-10T05:49:38.850Z,18.17
2023-03-10T05:52:10.874Z,18.70
2023-03-10T05:54:40.850Z,17.70
2023-03-10T05:57:12.786Z,18.23
2023-03-10T05:59:42.804Z,18.50
2023-03-10T06:02:11.572Z,17.30
2023-03-10T06:04:39.958Z,16.27
2023-03-10T06:07:08.373Z,16.77
2023-03-10T06:09:38.040Z,15.80
2023-03-10T06:12:07.367Z,15.55
2023-03-10T06:14:35.985Z,15.10
2023-03-10T06:17:04.319Z,15.27
2023-03-10T06:19:32.680Z,15.40
2023-03-10T06:22:01.104Z,16.27
2023-03-10T06:24:30.964Z,15.50
2023-03-10T06:27:00.687Z,14.57
2023-03-10T06:29:29.132Z,14.18
2023-03-10T06:31:57.619Z,14.20
2023-03-10T06:34:26.088Z,13.50
2023-03-10T06:36:55.968Z,12.50
2023-03-10T06:39:27.380Z,12.68
2023-03-10T06:41:56.105Z,13.00
2023-03-10T06:44:25.936Z,12.70
2023-03-10T06:46:54.414Z,12.25
2023-03-10T06:49:22.974Z,13.00
2023-03-10T06:51:51.334Z,11.57
2023-03-10T06:54:20.193Z,12.83
2023-03-10T06:56:48.836Z,12.63
2023-03-10T06:59:17.407Z,11.97
2023-03-10T07:01:47.233Z,11.83
2023-03-10T07:04:15.782Z,12.05
2023-03-10T07:06:44.272Z,12.10
2023-03-10T07:09:12.769Z,11.93
2023-03-10T07:11:41.270Z,11.10
2023-03-10T07:14:09.815Z,11.83
2023-03-10T07:16:40.906Z,10.57
2023-03-10T07:19:12.878Z,10.97
2023-03-10T07:21:41.301Z,10.20
2023-03-10T07:24:09.980Z,10.80
2023-03-10T07:26:38.989Z,10.73
2023-03-10T07:29:07.297Z,10.53
2023-03-10T07:31:36.620Z,9.40
2023-03-10T07:34:05.006Z,9.93
2023-03-10T07:36:34.864Z,9.67
2023-03-10T07:39:03.247Z,9.10
2023-03-10T07:41:31.551Z,9.60
2023-03-10T07:44:00.037Z,9.43
2023-03-10T07:46:28.596Z,9.70
2023-03-10T07:49:00.006Z,10.40
2023-03-10T07:51:29.611Z,9.33
2023-03-10T07:53:59.412Z,10.30
2023-03-10T07:56:27.732Z,10.05
2023-03-10T07:58:56.243Z,10.53
2023-03-10T08:01:24.674Z,10.30
2023-03-10T08:03:55.415Z,10.67
2023-03-10T08:06:28.588Z,9.70
2023-03-10T08:08:58.613Z,9.67
2023-03-10T08:11:27.196Z,10.73
2023-03-10T08:13:56.621Z,11.33
2023-03-10T08:16:26.808Z,10.03
2023-03-10T08:18:55.325Z,9.52
2023-03-10T08:21:23.740Z,10.37
2023-03-10T08:23:52.148Z,10.93
2023-03-10T08:26:22.560Z,10.07
2023-03-10T08:28:51.035Z,9.85
2023-03-10T08:31:21.768Z,10.30
2023-03-10T08:33:50.798Z,10.33
2023-03-10T08:36:23.217Z,10.47
2023-03-10T08:38:52.698Z,9.80
2023-03-10T08:41:26.251Z,9.70
2023-03-10T08:43:56.532Z,9.87
2023-03-10T08:48:56.576Z,9.80
2023-03-10T08:51:25.566Z,10.63
2023-03-10T08:53:55.278Z,10.17
2023-03-10T08:56:25.929Z,9.80
2023-03-10T08:58:58.976Z,9.87
2023-03-10T09:01:30.288Z,9.47
2023-03-10T09:03:59.156Z,10.27
2023-03-10T09:06:28.186Z,10.10
2023-03-10T09:08:56.882Z,9.10
2023-03-10T09:11:29.661Z,10.07
2023-03-10T09:13:58.388Z,8.70
2023-03-10T09:16:28.696Z,8.73
2023-03-10T09:18:57.478Z,8.25
2023-03-10T09:21:28.193Z,8.23
2023-03-10T09:23:56.812Z,8.68
2023-03-10T09:26:26.667Z,7.90
2023-03-10T09:28:56.967Z,8.82
2023-03-10T09:31:31.428Z,7.40
2023-03-10T09:34:01.045Z,7.93
2023-03-10T09:36:30.819Z,7.53
2023-03-10T09:39:00.296Z,7.72
2023-03-10T09:42:14.794Z,7.33
2023-03-10T09:44:50.597Z,7.00
2023-03-10T09:47:29.167Z,7.07
2023-03-10T09:50:17.480Z,7.20
2023-03-10T09:52:56.701Z,7.10
2023-03-10T09:55:29.458Z,8.10
2023-03-10T09:58:00.522Z,7.80
2023-03-10T10:00:38.809Z,6.90
2023-03-10T10:03:16.883Z,7.60
2023-03-10T10:05:46.809Z,7.37
2023-03-10T10:08:22.919Z,6.75
2023-03-10T10:10:54.942Z,6.53
2023-03-10T10:13:27.979Z,7.37
2023-03-10T10:16:24.636Z,7.50
2023-03-10T10:19:04.126Z,7.33
2023-03-10T10:21:43.358Z,7.60
2023-03-10T10:24:12.030Z,6.60
2023-03-10T10:26:40.559Z,6.23
2023-03-10T10:29:19.968Z,6.77
2023-03-10T10:32:06.678Z,6.70
2023-03-10T10:34:35.967Z,6.90
2023-03-10T10:37:21.956Z,6.90
2023-03-10T10:39:52.962Z,7.07
2023-03-10T10:42:25.027Z,7.17
2023-03-10T10:44:57.939Z,7.10
2023-03-10T10:47:30.539Z,6.67
2023-03-10T10:50:19.424Z,6.80
2023-03-10T10:52:50.623Z,7.60
2023-03-10T10:55:28.895Z,7.53
2023-03-10T10:58:01.778Z,7.10
2023-03-10T11:00:36.995Z,6.97
2023-03-10T11:03:20.806Z,7.03
2023-03-10T11:05:49.310Z,7.07
2023-03-10T11:08:22.340Z,6.43
2023-03-10T11:10:59.222Z,7.23
2023-03-10T11:13:36.162Z,7.53
2023-03-10T11:16:18.183Z,6.87
2023-03-10T11:18:53.144Z,6.97
2023-03-10T11:21:27.999Z,7.33
2023-03-10T11:24:05.803Z,6.75
2023-03-10T11:26:51.924Z,6.73
2023-03-10T11:29:32.678Z,6.53
2023-03-10T11:32:14.683Z,6.63
2023-03-10T11:34:50.157Z,6.10
2023-03-10T11:37:29.954Z,6.90
2023-03-10T11:40:19.935Z,6.13
2023-03-10T11:42:58.446Z,6.00
2023-03-10T11:45:33.246Z,5.93
2023-03-10T11:48:23.740Z,6.83
2023-03-10T11:50:55.943Z,6.10
2023-03-10T11:53:35.856Z,6.90
2023-03-10T11:56:06.772Z,6.22
2023-03-10T11:58:45.918Z,7.83
2023-03-10T12:01:17.574Z,8.23
2023-03-10T12:03:57.367Z,8.10
2023-03-10T12:06:34.812Z,8.45
2023-03-10T12:09:05.412Z,7.67
2023-03-10T12:14:03.428Z,9.00
2023-03-10T12:16:36.763Z,8.83
2023-03-10T12:19:08.832Z,9.60
2023-03-10T12:21:37.309Z,9.27
2023-03-10T12:24:06.680Z,9.60
2023-03-10T12:27:04.847Z,8.80
2023-03-10T12:29:40.013Z,9.93
2023-03-10T12:32:42.825Z,9.33
2023-03-10T12:35:37.722Z,10.40
2023-03-10T12:38:40.366Z,10.07
2023-03-10T12:41:09.255Z,10.93
2023-03-10T12:44:09.341Z,10.83
2023-03-10T12:46:45.148Z,10.60
2023-03-10T12:49:27.810Z,10.27
2023-03-10T12:52:12.510Z,10.30
2023-03-10T12:55:03.337Z,10.00
2023-03-10T12:57:38.620Z,10.17
2023-03-10T13:00:18.759Z,9.20
2023-03-10T13:02:53.964Z,9.30
2023-03-10T13:05:26.140Z,9.60
2023-03-10T13:08:02.794Z,9.10
2023-03-10T13:10:34.445Z,10.43
2023-03-10T13:13:05.983Z,11.00
2023-03-10T13:15:35.669Z,11.47
2023-03-10T13:18:19.824Z,11.40
2023-03-10T13:20:49.262Z,12.30
2023-03-10T13:23:25.397Z,12.83
2023-03-10T13:25:56.248Z,13.43
2023-03-10T13:28:25.042Z,13.97
2023-03-10T13:30:53.572Z,15.27
2023-03-10T13:33:26.017Z,16.27
2023-03-10T13:35:54.717Z,14.60
2023-03-10T13:38:25.321Z,12.80
2023-03-10T13:43:37.029Z,11.57
2023-03-10T13:46:09.930Z,10.93
2023-03-10T13:48:40.994Z,11.97
2023-03-10T13:51:19.450Z,10.50
2023-03-10T13:53:52.723Z,9.90
2023-03-10T13:56:25.209Z,11.77
2023-03-10T13:58:58.185Z,11.93
2023-03-10T14:01:30.951Z,11.70
2023-03-10T14:04:02.407Z,11.67
2023-03-10T14:06:31.156Z,12.23
2023-03-10T14:09:15.847Z,11.90
2023-03-10T14:11:46.910Z,11.33
2023-03-10T14:14:28.434Z,12.23
2023-03-10T14:16:59.200Z,12.87
2023-03-10T14:19:51.088Z,12.27
2023-03-10T14:22:38.172Z,11.90
2023-03-10T14:25:15.493Z,10.80
2023-03-10T14:27:48.269Z,11.83
2023-03-10T14:30:25.020Z,10.30
2023-03-10T14:32:54.716Z,9.40
2023-03-10T14:35:25.342Z,10.30
2023-03-10T14:37:54.405Z,10.37
2023-03-10T14:40:26.190Z,10.40
2023-03-10T14:42:59.120Z,11.40
2023-03-10T14:45:31.613Z,10.07
2023-03-10T14:48:02.115Z,9.87
2023-03-10T14:50:31.583Z,9.70
2023-03-10T14:52:59.991Z,9.60
2023-03-10T14:55:30.674Z,9.13
2023-03-10T14:58:04.513Z,9.50
2023-03-10T15:00:33.723Z,9.20
2023-03-10T15:03:02.252Z,8.57
2023-03-10T15:05:46.956Z,7.77
2023-03-10T15:08:16.539Z,5.63
2023-03-10T15:10:48.958Z,6.30
2023-03-10T15:13:19.840Z,6.27
2023-03-10T15:15:49.828Z,5.27
2023-03-10T15:18:22.041Z,6.57
2023-03-10T15:20:50.666Z,5.67
2023-03-10T15:23:20.161Z,6.80
2023-03-10T15:25:50.445Z,5.50
2023-03-10T15:28:19.270Z,5.35
2023-03-10T15:30:47.848Z,6.93
2023-03-10T15:33:16.341Z,6.47
2023-03-10T15:35:45.385Z,6.53
2023-03-10T15:38:15.639Z,6.63
2023-03-10T15:40:44.307Z,6.13
2023-03-10T15:43:14.350Z,6.37
2023-03-10T15:45:46.519Z,5.82
2023-03-10T15:48:15.077Z,5.60
2023-03-10T15:50:46.984Z,6.10
2023-03-10T15:53:15.911Z,6.07
2023-03-10T15:55:44.862Z,6.30
2023-03-10T15:58:14.674Z,6.00
2023-03-10T16:00:43.916Z,5.88
2023-03-10T16:03:12.520Z,5.37
2023-03-10T16:05:49.032Z,5.57
2023-03-10T16:08:19.224Z,4.87
2023-03-10T16:10:57.537Z,5.30
2023-03-10T16:13:27.245Z,5.30
2023-03-10T16:15:55.780Z,6.25
2023-03-10T16:18:24.241Z,5.93
2023-03-10T16:21:00.194Z,5.43
2023-03-10T16:23:30.986Z,5.53
2023-03-10T16:26:10.112Z,5.47
2023-03-10T16:28:43.247Z,5.30
2023-03-10T16:31:14.126Z,5.40
2023-03-10T16:33:43.580Z,4.97
2023-03-10T16:36:16.330Z,5.67
2023-03-10T16:38:44.850Z,5.33
2023-03-10T16:41:14.006Z,5.50
2023-03-10T16:43:43.829Z,5.83
2023-03-10T16:46:14.632Z,5.63
2023-03-10T16:48:46.121Z,5.57
2023-03-10T16:51:26.197Z,5.27
2023-03-10T16:53:56.915Z,5.88
2023-03-10T16:56:26.452Z,5.87
2023-03-10T16:58:57.159Z,6.37
2023-03-10T17:01:26.266Z,5.50
2023-03-10T17:03:56.114Z,5.53
2023-03-10T17:06:28.070Z,5.30
2023-03-10T17:08:57.617Z,6.60
2023-03-10T17:11:28.606Z,6.17
2023-03-10T17:14:01.220Z,5.40
2023-03-10T17:16:32.295Z,6.23
2023-03-10T17:19:03.436Z,6.37
2023-03-10T17:21:35.995Z,5.07
2023-03-10T17:24:05.396Z,6.00
2023-03-10T17:26:34.034Z,6.77
2023-03-10T17:29:04.946Z,6.80
2023-03-10T17:31:35.935Z,6.77
2023-03-10T17:34:06.821Z,7.30
2023-03-10T17:36:35.800Z,6.13
2023-03-10T17:39:06.422Z,7.13
2023-03-10T17:41:37.290Z,5.90
2023-03-10T17:44:07.124Z,6.87
2023-03-10T17:46:35.600Z,5.85
2023-03-10T17:49:04.403Z,7.13
2023-03-10T17:51:32.993Z,6.33
2023-03-10T17:54:02.573Z,6.27
2023-03-10T17:56:31.517Z,6.03
2023-03-10T17:59:00.146Z,6.83
2023-03-10T18:01:31.824Z,6.07
2023-03-10T18:04:01.892Z,5.67
2023-03-10T18:06:32.542Z,6.22
2023-03-10T18:09:02.288Z,6.17
2023-03-10T18:11:30.841Z,6.45
2023-03-10T18:14:00.712Z,6.10
2023-03-10T18:16:34.591Z,6.43
2023-03-10T18:19:04.124Z,6.80
2023-03-10T18:21:32.783Z,5.93
2023-03-10T18:24:01.264Z,6.50
2023-03-10T18:26:31.426Z,7.13
2023-03-10T18:29:00.734Z,6.07
2023-03-10T18:31:34.436Z,6.43
2023-03-10T18:34:04.125Z,6.17
2023-03-10T18:36:34.022Z,6.95
2023-03-10T18:39:04.010Z,7.20
2023-03-10T18:41:32.991Z,7.13
2023-03-10T18:44:01.621Z,6.80
2023-03-10T18:46:31.712Z,5.67
2023-03-10T18:49:00.694Z,6.25
2023-03-10T18:51:29.998Z,5.67
2023-03-10T18:53:58.664Z,5.77
2023-03-10T18:56:29.154Z,5.73
2023-03-10T18:58:57.815Z,6.67
2023-03-10T19:01:27.066Z,6.07
2023-03-10T19:03:57.043Z,6.80
2023-03-10T19:06:31.616Z,6.10
2023-03-10T19:09:01.252Z,5.77
2023-03-10T19:11:35.454Z,5.63
2023-03-10T19:14:05.401Z,6.17
2023-03-10T19:16:35.529Z,6.15
2023-03-10T19:19:05.464Z,5.65
2023-03-10T19:21:36.345Z,5.38
2023-03-10T19:24:05.711Z,5.63
2023-03-10T19:26:34.234Z,6.20
2023-03-10T19:29:02.930Z,5.63
2023-03-10T19:31:31.393Z,5.73
2023-03-10T19:33:59.706Z,6.60
2023-03-10T19:36:29.615Z,5.60
2023-03-10T19:38:58.117Z,5.63
2023-03-10T19:41:26.607Z,5.50
2023-03-10T19:43:54.960Z,6.67
2023-03-10T19:46:23.731Z,5.90
2023-03-10T19:48:52.414Z,5.53
2023-03-10T19:51:24.433Z,5.80
2023-03-10T19:53:55.289Z,5.87
2023-03-10T19:56:26.393Z,5.80
2023-03-10T19:58:54.761Z,6.60
2023-03-10T20:01:26.133Z,6.33
2023-03-10T20:03:57.060Z,5.73
2023-03-10T20:06:26.031Z,6.17
2023-03-10T20:08:57.321Z,5.60
2023-03-10T20:11:25.871Z,6.33
2023-03-10T20:13:54.920Z,6.33
2023-03-10T20:16:24.483Z,5.27
2023-03-10T20:18:52.969Z,6.10
2023-03-10T20:21:21.415Z,5.23
2023-03-10T20:23:49.764Z,5.73
2023-03-10T20:26:20.636Z,5.50
2023-03-10T20:28:50.620Z,4.90
2023-03-10T20:31:20.713Z,6.15
2023-03-10T20:33:49.993Z,5.55
2023-03-10T20:36:18.811Z,5.67
2023-03-10T20:38:48.402Z,5.23
2023-03-10T20:41:20.138Z,4.93
2023-03-10T20:43:49.094Z,6.13
2023-03-10T20:46:19.302Z,5.13
2023-03-10T20:48:50.820Z,6.28
2023-03-10T20:51:19.743Z,6.33
2023-03-10T20:53:48.104Z,5.17
2023-03-10T20:56:16.698Z,6.33
2023-03-10T20:58:46.596Z,6.47
2023-03-10T21:01:16.900Z,6.50
2023-03-10T21:03:45.357Z,6.80
2023-03-10T21:06:13.839Z,6.37
2023-03-10T21:08:42.260Z,7.10
2023-03-10T21:11:10.707Z,5.90
2023-03-10T21:13:40.753Z,5.37
2023-03-10T21:16:10.959Z,5.45
2023-03-10T21:18:39.694Z,6.00
2023-03-10T21:21:09.873Z,5.60
2023-03-10T21:23:43.322Z,5.10
2023-03-10T21:26:13.570Z,5.90
2023-03-10T21:28:42.415Z,5.90
2023-03-10T21:31:12.876Z,5.57
2023-03-10T21:33:42.652Z,6.10
2023-03-10T21:36:14.514Z,6.47
2023-03-10T21:38:43.279Z,5.63
2023-03-10T21:41:12.981Z,6.43
2023-03-10T21:43:41.313Z,5.97
2023-03-10T21:46:11.249Z,5.53
2023-03-10T21:48:39.856Z,5.40
2023-03-10T21:51:09.981Z,4.93
2023-03-10T21:53:38.460Z,6.32
2023-03-10T21:56:08.299Z,6.03
2023-03-10T21:58:36.908Z,5.50
2023-03-10T22:01:08.084Z,6.10
2023-03-10T22:03:38.494Z,5.47
2023-03-10T22:08:37.307Z,5.22
2023-03-10T22:11:08.315Z,5.68
2023-03-10T22:13:37.882Z,5.90
2023-03-10T22:16:09.651Z,4.85
2023-03-10T22:18:39.580Z,5.17
2023-03-10T22:21:09.322Z,5.32
2023-03-10T22:23:37.792Z,6.18
2023-03-10T22:26:06.470Z,5.38
2023-03-10T22:28:34.874Z,4.75
2023-03-10T22:31:06.989Z,5.23
2023-03-10T22:33:35.882Z,5.37
2023-03-10T22:36:08.994Z,5.63
2023-03-10T22:38:37.646Z,5.50
2023-03-10T22:41:11.493Z,5.30
2023-03-10T22:43:40.125Z,5.60
2023-03-10T22:46:11.737Z,5.57
2023-03-10T22:48:40.690Z,5.17
2023-03-10T22:51:13.744Z,5.93
2023-03-10T22:53:42.251Z,5.57
2023-03-10T22:56:10.687Z,5.27
2023-03-10T22:58:39.069Z,4.90
2023-03-10T23:01:07.738Z,5.83
2023-03-10T23:03:36.582Z,5.67
2023-03-10T23:06:06.357Z,5.07
2023-03-10T23:08:37.534Z,5.20
2023-03-10T23:11:11.260Z,5.33
2023-03-10T23:13:39.870Z,6.37
2023-03-10T23:16:09.623Z,4.93
2023-03-10T23:18:38.197Z,5.72
2023-03-10T23:21:07.960Z,5.10
2023-03-10T23:23:39.254Z,5.75
2023-03-10T23:26:07.766Z,4.87
2023-03-10T23:28:36.302Z,5.50
2023-03-10T23:31:05.017Z,6.00
2023-03-10T23:33:33.905Z,4.90
2023-03-10T23:36:02.308Z,5.50
2023-03-10T23:38:30.681Z,5.23
2023-03-10T23:41:00.406Z,5.10
2023-03-10T23:43:29.057Z,5.05
2023-03-10T23:45:57.767Z,5.30
2023-03-10T23:48:26.095Z,5.17
2023-03-10T23:50:54.507Z,5.10
2023-03-10T23:53:23.096Z,5.27
2023-03-10T23:55:52.034Z,4.27
2023-03-10T23:58:21.824Z,5.37
