createdAt,value
2022-08-04T00:00:44.541Z,2.45
2022-08-04T00:03:18.728Z,2.40
2022-08-04T00:05:48.239Z,2.50
2022-08-04T00:08:20.719Z,2.58
2022-08-04T00:10:50.320Z,2.40
2022-08-04T00:13:22.134Z,2.30
2022-08-04T00:15:58.469Z,2.35
2022-08-04T00:18:48.174Z,2.75
2022-08-04T00:21:21.110Z,2.30
2022-08-04T00:24:11.136Z,2.70
2022-08-04T00:26:41.102Z,2.50
2022-08-04T00:29:12.919Z,2.58
2022-08-04T00:31:55.922Z,2.38
2022-08-04T00:34:28.444Z,2.30
2022-08-04T00:36:58.227Z,2.53
2022-08-04T00:39:25.726Z,2.50
2022-08-04T00:42:23.367Z,2.15
2022-08-04T00:45:22.153Z,2.95
2022-08-04T00:48:16.168Z,2.63
2022-08-04T00:50:51.552Z,2.13
2022-08-04T00:53:36.028Z,2.42
2022-08-04T00:56:28.633Z,2.40
2022-08-04T00:59:24.347Z,2.45
2022-08-04T01:02:10.447Z,2.65
2022-08-04T01:04:58.623Z,2.50
2022-08-04T01:07:45.007Z,2.90
2022-08-04T01:10:32.611Z,2.40
2022-08-04T01:13:15.345Z,2.45
2022-08-04T01:16:00.635Z,2.60
2022-08-04T01:18:42.346Z,2.65
2022-08-04T01:21:27.205Z,2.47
2022-08-04T01:24:18.126Z,2.60
2022-08-04T01:27:06.601Z,2.42
2022-08-04T01:29:47.217Z,2.53
2022-08-04T01:32:30.318Z,2.50
2022-08-04T01:35:15.466Z,2.50
2022-08-04T01:38:21.114Z,2.75
2022-08-04T01:40:54.085Z,2.63
2022-08-04T01:43:21.631Z,2.30
2022-08-04T01:45:59.898Z,2.50
2022-08-04T01:48:27.885Z,3.00
2022-08-04T01:51:00.819Z,2.33
2022-08-04T01:53:36.640Z,2.75
2022-08-04T01:56:05.237Z,2.58
2022-08-04T01:58:33.487Z,2.78
2022-08-04T02:01:08.532Z,2.30
2022-08-04T02:04:20.593Z,2.35
2022-08-04T02:06:51.577Z,2.65
2022-08-04T02:09:54.399Z,2.92
2022-08-04T02:12:40.375Z,2.85
2022-08-04T02:15:28.509Z,2.72
2022-08-04T02:18:20.708Z,3.05
2022-08-04T02:20:55.314Z,2.83
2022-08-04T02:23:41.259Z,2.67
2022-08-04T02:26:22.393Z,2.85
2022-08-04T02:29:32.033Z,2.80
2022-08-04T02:32:07.210Z,3.17
2022-08-04T02:34:45.448Z,2.95
2022-08-04T02:37:13.073Z,2.80
2022-08-04T02:39:48.827Z,2.85
2022-08-04T02:42:17.522Z,2.78
2022-08-04T02:44:50.064Z,3.00
2022-08-04T02:47:21.507Z,2.83
2022-08-04T02:49:51.262Z,3.00
2022-08-04T02:52:19.738Z,3.00
2022-08-04T02:54:53.434Z,2.90
2022-08-04T02:57:23.961Z,3.30
2022-08-04T03:00:15.117Z,2.60
2022-08-04T03:03:00.079Z,2.78
2022-08-04T03:06:00.541Z,3.00
2022-08-04T03:08:43.731Z,3.17
2022-08-04T03:11:32.132Z,2.72
2022-08-04T03:14:23.904Z,2.85
2022-08-04T03:17:02.044Z,2.58
2022-08-04T03:19:46.152Z,2.90
2022-08-04T03:22:53.775Z,3.15
2022-08-04T03:25:56.676Z,3.10
2022-08-04T03:29:08.051Z,2.92
2022-08-04T03:31:49.590Z,3.00
2022-08-04T03:34:31.225Z,3.25
2022-08-04T03:37:06.672Z,2.80
2022-08-04T03:39:44.984Z,2.80
2022-08-04T03:42:39.148Z,3.42
2022-08-04T03:45:33.129Z,2.67
2022-08-04T03:48:25.965Z,3.20
2022-08-04T03:51:36.570Z,3.00
2022-08-04T03:54:33.999Z,3.15
2022-08-04T03:57:26.868Z,3.17
2022-08-04T04:00:09.308Z,2.80
2022-08-04T04:02:56.988Z,3.28
2022-08-04T04:06:00.238Z,2.90
2022-08-04T04:08:48.074Z,2.83
2022-08-04T04:11:25.442Z,2.83
2022-08-04T04:14:07.013Z,3.08
2022-08-04T04:17:01.685Z,2.78
2022-08-04T04:19:51.620Z,3.22
2022-08-04T04:22:31.004Z,3.13
2022-08-04T04:25:18.346Z,3.38
2022-08-04T04:28:43.595Z,3.05
2022-08-04T04:31:17.194Z,3.47
2022-08-04T04:34:08.074Z,2.80
2022-08-04T04:36:58.601Z,2.97
2022-08-04T04:39:31.299Z,2.92
2022-08-04T04:42:13.120Z,2.83
2022-08-04T04:45:18.378Z,3.17
2022-08-04T04:48:10.681Z,3.28
2022-08-04T04:51:05.533Z,2.90
2022-08-04T04:54:01.297Z,3.30
2022-08-04T04:56:51.020Z,3.20
2022-08-04T04:59:22.369Z,3.60
2022-08-04T05:02:01.388Z,2.55
2022-08-04T05:04:55.369Z,3.20
2022-08-04T05:07:54.326Z,2.97
2022-08-04T05:10:45.916Z,3.50
2022-08-04T05:14:34.553Z,3.25
2022-08-04T05:16:40.396Z,3.10
2022-08-04T05:19:11.667Z,2.72
2022-08-04T05:21:50.002Z,2.75
2022-08-04T05:24:22.271Z,3.75
2022-08-04T05:26:55.000Z,3.20
2022-08-04T05:29:30.889Z,3.40
2022-08-04T05:32:01.219Z,3.20
2022-08-04T05:34:31.857Z,3.17
2022-08-04T05:37:01.675Z,3.17
2022-08-04T05:39:34.470Z,3.33
2022-08-04T05:42:04.602Z,3.03
2022-08-04T05:44:34.098Z,3.20
2022-08-04T05:47:02.426Z,3.33
2022-08-04T05:49:29.870Z,3.10
2022-08-04T05:52:02.329Z,3.40
2022-08-04T05:54:33.718Z,3.38
2022-08-04T05:57:02.942Z,3.53
2022-08-04T05:59:31.065Z,3.17
2022-08-04T06:02:00.713Z,3.20
2022-08-04T06:04:39.924Z,3.10
2022-08-04T06:07:07.912Z,3.17
2022-08-04T06:09:37.432Z,2.70
2022-08-04T06:12:09.017Z,3.22
2022-08-04T06:14:45.498Z,2.88
2022-08-04T06:19:57.140Z,2.95
2022-08-04T06:20:19.955Z,2.72
2022-08-04T06:23:00.130Z,2.67
2022-08-04T06:25:32.334Z,3.28
2022-08-04T06:28:00.747Z,3.20
2022-08-04T06:30:30.463Z,2.83
2022-08-04T06:33:03.493Z,3.53
2022-08-04T06:35:32.501Z,3.00
2022-08-04T06:38:01.141Z,3.10
2022-08-04T06:40:33.650Z,2.95
2022-08-04T06:43:06.356Z,3.35
2022-08-04T06:45:35.817Z,2.90
2022-08-04T06:48:05.070Z,3.42
2022-08-04T06:51:32.108Z,2.97
2022-08-04T06:53:25.534Z,4.82
2022-08-04T06:55:56.414Z,3.25
2022-08-04T06:58:24.729Z,3.70
2022-08-04T07:00:52.932Z,3.15
2022-08-04T07:03:21.580Z,2.97
2022-08-04T07:05:49.565Z,2.85
2022-08-04T07:08:16.994Z,2.88
2022-08-04T07:10:45.813Z,2.80
2022-08-04T07:13:13.110Z,3.20
2022-08-04T07:15:43.866Z,2.95
2022-08-04T07:18:10.727Z,2.42
2022-08-04T07:20:42.036Z,3.08
2022-08-04T07:23:10.108Z,2.90
2022-08-04T07:25:59.599Z,2.70
2022-08-04T07:28:28.939Z,2.83
2022-08-04T07:31:01.873Z,2.90
2022-08-04T07:33:31.690Z,3.05
2022-08-04T07:36:10.544Z,2.70
2022-08-04T07:38:48.673Z,2.95
2022-08-04T07:41:40.356Z,3.20
2022-08-04T07:44:07.893Z,2.80
2022-08-04T07:46:35.510Z,3.00
2022-08-04T07:49:03.419Z,2.63
2022-08-04T07:51:31.559Z,3.30
2022-08-04T07:54:00.258Z,2.80
2022-08-04T07:56:27.899Z,2.75
2022-08-04T07:58:55.800Z,3.00
2022-08-04T08:01:24.276Z,2.70
2022-08-04T08:03:53.316Z,2.45
2022-08-04T08:06:32.956Z,3.25
2022-08-04T08:09:12.425Z,2.58
2022-08-04T08:12:35.187Z,2.75
2022-08-04T08:14:36.708Z,2.70
2022-08-04T08:17:04.766Z,2.90
2022-08-04T08:19:33.069Z,2.90
2022-08-04T08:22:01.614Z,3.00
2022-08-04T08:24:35.295Z,2.90
2022-08-04T08:27:04.521Z,3.13
2022-08-04T08:29:34.519Z,3.25
2022-08-04T08:32:07.825Z,2.88
2022-08-04T08:34:40.421Z,2.97
2022-08-04T08:37:09.874Z,3.35
2022-08-04T08:39:42.679Z,3.08
2022-08-04T08:42:45.521Z,2.95
2022-08-04T08:45:30.432Z,3.22
2022-08-04T08:48:11.403Z,3.30
2022-08-04T08:51:08.527Z,3.05
2022-08-04T08:53:44.159Z,2.50
2022-08-04T08:56:35.174Z,2.75
2022-08-04T08:59:15.397Z,2.90
2022-08-04T09:02:19.839Z,3.13
2022-08-04T09:05:06.529Z,2.78
2022-08-04T09:08:04.062Z,3.00
2022-08-04T09:10:48.084Z,3.05
2022-08-04T09:13:21.183Z,3.15
2022-08-04T09:16:06.210Z,3.22
2022-08-04T09:18:47.482Z,3.15
2022-08-04T09:21:27.381Z,3.03
2022-08-04T09:24:36.858Z,3.10
2022-08-04T09:27:05.433Z,3.13
2022-08-04T09:29:57.206Z,3.60
2022-08-04T09:32:49.544Z,3.17
2022-08-04T09:35:35.101Z,3.35
2022-08-04T09:38:18.745Z,3.25
2022-08-04T09:40:53.094Z,3.40
2022-08-04T09:43:58.979Z,3.42
2022-08-04T09:46:35.451Z,4.32
2022-08-04T09:49:50.499Z,3.17
2022-08-04T09:52:46.858Z,3.60
2022-08-04T09:55:53.152Z,3.55
2022-08-04T09:58:51.344Z,4.07
2022-08-04T10:01:27.198Z,3.97
2022-08-04T10:04:01.807Z,3.65
2022-08-04T10:07:09.097Z,3.67
2022-08-04T10:10:05.912Z,3.47
2022-08-04T10:13:09.609Z,3.58
2022-08-04T10:16:17.173Z,3.70
2022-08-04T10:19:17.405Z,4.40
2022-08-04T10:22:27.967Z,4.40
2022-08-04T10:26:02.844Z,4.00
2022-08-04T10:28:17.173Z,3.92
2022-08-04T10:31:00.839Z,4.13
2022-08-04T10:33:44.997Z,4.03
2022-08-04T10:36:15.809Z,3.30
2022-08-04T10:38:56.343Z,3.92
2022-08-04T10:42:06.150Z,3.50
2022-08-04T10:44:58.115Z,3.35
2022-08-04T10:47:30.756Z,3.33
2022-08-04T10:50:02.757Z,3.40
2022-08-04T10:52:47.283Z,2.92
2022-08-04T10:55:20.395Z,3.17
2022-08-04T11:00:19.896Z,3.65
2022-08-04T11:03:09.043Z,3.00
2022-08-04T11:05:50.952Z,3.00
2022-08-04T11:08:36.701Z,2.78
2022-08-04T11:11:26.275Z,2.95
2022-08-04T11:14:20.634Z,3.60
2022-08-04T11:17:06.455Z,2.75
2022-08-04T11:20:32.196Z,2.80
2022-08-04T11:23:12.967Z,2.53
2022-08-04T11:25:55.394Z,3.03
2022-08-04T11:29:04.429Z,2.42
2022-08-04T11:31:35.303Z,2.53
2022-08-04T11:34:11.839Z,2.63
2022-08-04T11:36:49.606Z,2.53
2022-08-04T11:39:27.509Z,2.72
2022-08-04T11:42:20.528Z,2.15
2022-08-04T11:44:47.961Z,2.15
2022-08-04T11:47:43.839Z,2.10
2022-08-04T11:50:28.365Z,2.20
2022-08-04T11:52:56.916Z,2.40
2022-08-04T11:55:26.074Z,2.22
2022-08-04T11:57:55.788Z,2.42
2022-08-04T12:00:24.336Z,2.35
2022-08-04T12:03:00.043Z,2.10
2022-08-04T12:05:37.793Z,2.00
2022-08-04T12:08:19.305Z,1.90
2022-08-04T12:11:01.214Z,2.00
2022-08-04T12:13:49.034Z,1.88
2022-08-04T12:16:32.537Z,2.03
2022-08-04T12:19:09.929Z,2.30
2022-08-04T12:21:48.028Z,2.08
2022-08-04T12:24:31.190Z,1.98
2022-08-04T12:27:30.888Z,2.38
2022-08-04T12:31:01.474Z,1.95
2022-08-04T12:33:06.848Z,2.67
2022-08-04T12:36:05.263Z,2.67
2022-08-04T12:38:44.435Z,2.40
2022-08-04T12:41:13.666Z,1.77
2022-08-04T12:43:47.061Z,2.00
2022-08-04T12:46:24.050Z,2.47
2022-08-04T12:48:51.375Z,2.30
2022-08-04T12:52:06.034Z,2.10
2022-08-04T12:54:12.128Z,2.15
2022-08-04T12:56:42.541Z,2.17
2022-08-04T12:59:12.955Z,2.35
2022-08-04T13:02:08.122Z,2.25
2022-08-04T13:04:34.824Z,2.17
2022-08-04T13:07:15.270Z,2.22
2022-08-04T13:09:43.061Z,2.35
2022-08-04T13:12:20.691Z,2.40
2022-08-04T13:14:53.626Z,2.50
2022-08-04T13:19:55.003Z,2.27
2022-08-04T13:22:30.943Z,2.20
2022-08-04T13:26:40.516Z,2.30
2022-08-04T13:27:48.646Z,2.35
2022-08-04T13:30:23.156Z,2.25
2022-08-04T13:32:58.773Z,2.30
2022-08-04T13:35:54.621Z,2.00
2022-08-04T13:38:18.965Z,2.30
2022-08-04T13:40:46.728Z,2.20
2022-08-04T13:44:15.587Z,2.00
2022-08-04T13:46:27.978Z,2.30
2022-08-04T13:49:25.958Z,2.20
2022-08-04T13:51:59.291Z,2.17
2022-08-04T13:54:42.901Z,2.15
2022-08-04T13:57:27.797Z,2.17
2022-08-04T14:00:00.007Z,2.50
2022-08-04T14:02:32.569Z,2.10
2022-08-04T14:05:18.672Z,2.20
2022-08-04T14:07:49.686Z,2.40
2022-08-04T14:10:16.525Z,1.95
2022-08-04T14:12:51.843Z,2.20
2022-08-04T14:16:01.345Z,2.60
2022-08-04T14:18:28.852Z,2.30
2022-08-04T14:21:11.383Z,2.35
2022-08-04T14:23:57.475Z,2.13
2022-08-04T14:26:33.392Z,2.40
2022-08-04T14:29:26.546Z,1.98
2022-08-04T14:32:02.989Z,2.35
2022-08-04T14:34:30.659Z,2.22
2022-08-04T14:37:16.862Z,2.10
2022-08-04T14:40:08.461Z,2.25
2022-08-04T14:42:54.726Z,1.90
2022-08-04T14:45:38.130Z,2.40
2022-08-04T14:48:14.561Z,2.72
2022-08-04T14:50:46.536Z,2.30
2022-08-04T14:53:22.187Z,2.63
2022-08-04T14:55:51.412Z,2.50
2022-08-04T14:58:34.308Z,2.47
2022-08-04T15:01:11.833Z,2.15
2022-08-04T15:03:50.782Z,1.98
2022-08-04T15:06:25.967Z,2.10
2022-08-04T15:08:54.904Z,2.00
2022-08-04T15:11:24.765Z,2.10
2022-08-04T15:13:55.701Z,2.00
2022-08-04T15:16:27.273Z,2.05
2022-08-04T15:18:56.951Z,2.22
2022-08-04T15:21:28.817Z,1.83
2022-08-04T15:23:57.878Z,2.00
2022-08-04T15:26:35.251Z,2.20
2022-08-04T15:29:25.082Z,2.30
2022-08-04T15:32:07.865Z,2.20
2022-08-04T15:34:50.516Z,2.38
2022-08-04T15:37:36.885Z,2.08
2022-08-04T15:40:13.926Z,1.73
2022-08-04T15:42:48.829Z,1.98
2022-08-04T15:45:21.497Z,2.38
2022-08-04T15:48:06.643Z,2.00
2022-08-04T15:50:36.109Z,2.10
2022-08-04T15:53:10.620Z,2.50
2022-08-04T15:55:43.988Z,2.47
2022-08-04T15:58:13.458Z,2.38
2022-08-04T16:00:53.999Z,2.50
2022-08-04T16:03:54.291Z,2.60
2022-08-04T16:06:27.509Z,2.40
2022-08-04T16:09:04.730Z,2.50
2022-08-04T16:11:37.089Z,2.50
2022-08-04T16:14:03.951Z,3.08
2022-08-04T16:16:45.311Z,2.60
2022-08-04T16:19:55.109Z,2.60
2022-08-04T16:22:34.606Z,2.67
2022-08-04T16:25:01.556Z,2.53
2022-08-04T16:27:48.649Z,2.67
2022-08-04T16:30:15.436Z,2.50
2022-08-04T16:32:46.794Z,2.35
2022-08-04T16:35:21.291Z,2.45
2022-08-04T16:37:50.478Z,2.30
2022-08-04T16:40:33.714Z,2.20
2022-08-04T16:43:16.607Z,2.38
2022-08-04T16:45:50.928Z,2.55
2022-08-04T16:48:20.105Z,1.70
2022-08-04T16:50:51.181Z,2.00
2022-08-04T16:53:53.539Z,2.15
2022-08-04T16:56:08.915Z,2.20
2022-08-04T16:58:36.991Z,2.38
2022-08-04T17:01:32.163Z,2.30
2022-08-04T17:04:07.691Z,2.10
2022-08-04T17:06:47.868Z,2.30
2022-08-04T17:09:17.528Z,1.90
2022-08-04T17:11:45.910Z,1.98
2022-08-04T17:14:13.085Z,2.00
2022-08-04T17:16:42.251Z,1.92
2022-08-04T17:19:24.219Z,2.05
2022-08-04T17:22:03.952Z,2.20
2022-08-04T17:24:33.445Z,2.25
2022-08-04T17:27:00.744Z,2.20
2022-08-04T17:29:44.925Z,2.25
2022-08-04T17:32:16.895Z,2.33
2022-08-04T17:34:48.552Z,1.98
2022-08-04T17:40:13.980Z,2.28
2022-08-04T17:42:41.878Z,2.03
2022-08-04T17:45:51.279Z,2.33
2022-08-04T17:48:10.120Z,2.13
2022-08-04T17:53:13.540Z,1.83
2022-08-04T17:55:49.499Z,2.60
2022-08-04T17:58:22.856Z,3.80
2022-08-04T18:01:22.463Z,2.47
2022-08-04T18:03:51.784Z,2.10
2022-08-04T18:06:20.062Z,2.22
2022-08-04T18:08:58.951Z,1.90
2022-08-04T18:11:57.709Z,2.33
2022-08-04T18:14:28.779Z,2.20
2022-08-04T18:16:58.100Z,2.10
2022-08-04T18:19:25.170Z,2.22
2022-08-04T18:21:59.361Z,2.53
2022-08-04T18:24:34.394Z,2.08
2022-08-04T18:27:20.268Z,2.50
2022-08-04T18:30:14.609Z,2.00
2022-08-04T18:32:34.306Z,2.25
2022-08-04T18:35:05.507Z,2.17
2022-08-04T18:38:03.697Z,3.80
2022-08-04T18:40:27.362Z,2.80
2022-08-04T18:42:58.306Z,2.33
2022-08-04T18:45:34.278Z,2.05
2022-08-04T18:48:02.514Z,3.22
2022-08-04T18:50:58.688Z,2.65
2022-08-04T18:53:17.881Z,2.88
2022-08-04T18:58:31.486Z,2.40
2022-08-04T19:01:01.193Z,2.90
2022-08-04T19:03:32.918Z,2.47
2022-08-04T19:06:00.757Z,2.40
2022-08-04T19:08:34.844Z,2.55
2022-08-04T19:11:28.690Z,2.42
2022-08-04T19:13:54.845Z,2.28
2022-08-04T19:16:27.139Z,2.38
2022-08-04T19:18:55.547Z,2.03
2022-08-04T19:22:01.035Z,1.95
2022-08-04T19:24:31.296Z,2.20
2022-08-04T19:26:59.266Z,2.33
2022-08-04T19:29:25.949Z,2.45
2022-08-04T19:32:13.869Z,2.15
2022-08-04T19:34:47.586Z,2.22
2022-08-04T19:37:56.233Z,2.55
2022-08-04T19:40:08.208Z,2.65
2022-08-04T19:42:36.580Z,2.10
2022-08-04T19:45:06.568Z,2.40
2022-08-04T19:48:11.674Z,1.98
2022-08-04T19:50:20.325Z,1.95
2022-08-04T19:52:55.778Z,2.58
2022-08-04T19:55:37.229Z,2.40
2022-08-04T19:58:07.334Z,2.28
2022-08-04T20:00:38.759Z,2.60
2022-08-04T20:03:11.339Z,1.98
2022-08-04T20:05:55.065Z,2.78
2022-08-04T20:08:24.264Z,2.50
2022-08-04T20:10:52.347Z,2.67
2022-08-04T20:13:25.391Z,2.50
2022-08-04T20:15:58.914Z,2.15
2022-08-04T20:18:36.693Z,2.08
2022-08-04T20:21:19.762Z,2.67
2022-08-04T20:23:51.623Z,2.30
2022-08-04T20:26:20.885Z,2.33
2022-08-04T20:28:52.126Z,2.38
2022-08-04T20:34:00.965Z,2.78
2022-08-04T20:36:27.840Z,2.25
2022-08-04T20:38:55.541Z,2.20
2022-08-04T20:41:24.848Z,2.90
2022-08-04T20:44:05.790Z,2.35
2022-08-04T20:46:37.572Z,2.30
2022-08-04T20:49:04.299Z,2.30
2022-08-04T20:51:33.530Z,2.40
2022-08-04T20:54:03.415Z,2.97
2022-08-04T20:56:50.537Z,2.30
2022-08-04T20:59:18.424Z,2.38
2022-08-04T21:01:49.030Z,2.83
2022-08-04T21:04:35.741Z,2.38
2022-08-04T21:07:10.322Z,2.17
2022-08-04T21:09:42.521Z,2.42
2022-08-04T21:12:27.340Z,2.45
2022-08-04T21:15:01.396Z,2.33
2022-08-04T21:20:27.703Z,2.40
2022-08-04T21:22:54.998Z,2.60
2022-08-04T21:25:22.393Z,2.50
2022-08-04T21:27:49.734Z,2.90
2022-08-04T21:30:25.326Z,2.33
2022-08-04T21:32:55.447Z,2.30
2022-08-04T21:35:30.115Z,2.05
2022-08-04T21:38:04.110Z,2.67
2022-08-04T21:40:54.276Z,2.25
2022-08-04T21:43:27.299Z,2.30
2022-08-04T21:45:56.035Z,2.33
2022-08-04T21:48:27.410Z,2.35
2022-08-04T21:50:54.692Z,2.30
2022-08-04T21:53:21.892Z,2.22
2022-08-04T21:56:06.581Z,2.25
2022-08-04T21:58:35.202Z,2.30
2022-08-04T22:01:13.336Z,2.13
2022-08-04T22:03:52.417Z,2.20
2022-08-04T22:06:28.432Z,2.25
2022-08-04T22:08:56.938Z,2.10
2022-08-04T22:11:43.777Z,2.22
2022-08-04T22:14:11.895Z,2.17
2022-08-04T22:16:39.945Z,2.30
2022-08-04T22:19:08.816Z,2.10
2022-08-04T22:21:39.271Z,2.08
2022-08-04T22:24:13.698Z,2.33
2022-08-04T22:26:41.228Z,2.22
2022-08-04T22:29:14.374Z,2.15
2022-08-04T22:31:56.011Z,2.13
2022-08-04T22:34:24.648Z,2.05
2022-08-04T22:36:54.040Z,2.10
2022-08-04T22:39:23.565Z,2.40
2022-08-04T22:42:04.107Z,2.08
2022-08-04T22:44:34.529Z,2.53
2022-08-04T22:49:32.584Z,2.13
2022-08-04T22:52:03.018Z,2.53
2022-08-04T22:54:36.848Z,2.22
2022-08-04T22:57:06.600Z,2.60
2022-08-04T22:59:42.599Z,2.20
2022-08-04T23:02:09.813Z,2.03
2022-08-04T23:04:38.884Z,2.10
2022-08-04T23:07:09.539Z,2.70
2022-08-04T23:09:50.216Z,2.03
2022-08-04T23:12:26.965Z,2.38
2022-08-04T23:14:55.851Z,2.00
2022-08-04T23:17:26.677Z,2.15
2022-08-04T23:19:59.687Z,2.65
2022-08-04T23:22:42.101Z,2.38
2022-08-04T23:25:15.863Z,2.28
2022-08-04T23:27:48.126Z,2.28
2022-08-04T23:30:19.386Z,2.50
2022-08-04T23:32:46.162Z,2.28
2022-08-04T23:35:15.135Z,2.25
2022-08-04T23:37:56.147Z,2.17
2022-08-04T23:40:34.393Z,2.33
2022-08-04T23:43:12.000Z,2.95
2022-08-04T23:46:04.574Z,2.75
2022-08-04T23:48:30.213Z,2.33
2022-08-04T23:51:14.808Z,2.10
2022-08-04T23:54:03.622Z,2.67
2022-08-04T23:56:32.773Z,3.30
2022-08-04T23:59:03.463Z,2.78
