createdAt,value
2022-10-28T00:01:05.545Z,9.10
2022-10-28T00:03:38.702Z,9.07
2022-10-28T00:06:09.680Z,9.02
2022-10-28T00:08:38.327Z,8.97
2022-10-28T00:11:09.133Z,8.93
2022-10-28T00:13:38.527Z,8.88
2022-10-28T00:16:09.542Z,8.83
2022-10-28T00:18:39.585Z,8.78
2022-10-28T00:21:09.873Z,8.72
2022-10-28T00:23:38.410Z,8.70
2022-10-28T00:26:08.691Z,8.67
2022-10-28T00:28:41.531Z,8.63
2022-10-28T00:31:11.126Z,8.60
2022-10-28T00:33:42.872Z,8.57
2022-10-28T00:36:15.585Z,8.55
2022-10-28T00:38:45.467Z,8.52
2022-10-28T00:41:16.166Z,8.49
2022-10-28T00:43:46.748Z,8.46
2022-10-28T00:46:23.708Z,8.43
2022-10-28T00:48:58.399Z,8.42
2022-10-28T00:51:28.063Z,8.40
2022-10-28T00:53:57.033Z,8.40
2022-10-28T00:59:04.855Z,8.37
2022-10-28T01:01:33.490Z,8.37
2022-10-28T01:04:02.298Z,8.35
2022-10-28T01:06:31.075Z,8.34
2022-10-28T01:09:00.249Z,8.33
2022-10-28T01:11:49.776Z,8.31
2022-10-28T01:14:23.310Z,8.30
2022-10-28T01:17:03.911Z,8.28
2022-10-28T01:20:07.157Z,8.27
2022-10-28T01:22:38.331Z,8.26
2022-10-28T01:25:20.986Z,8.23
2022-10-28T01:28:20.603Z,8.18
2022-10-28T01:31:16.027Z,8.15
2022-10-28T01:33:49.411Z,8.12
2022-10-28T01:36:22.843Z,8.07
2022-10-28T01:38:56.047Z,8.03
2022-10-28T01:41:29.407Z,8.00
2022-10-28T01:44:01.261Z,7.97
2022-10-28T01:46:34.662Z,7.93
2022-10-28T01:49:08.000Z,7.90
2022-10-28T01:51:38.706Z,7.88
2022-10-28T01:54:08.723Z,7.87
2022-10-28T01:56:39.765Z,7.86
2022-10-28T01:59:12.857Z,7.85
2022-10-28T02:01:41.436Z,7.85
2022-10-28T02:04:10.402Z,7.84
2022-10-28T02:06:39.707Z,7.83
2022-10-28T02:09:19.169Z,7.82
2022-10-28T02:12:02.789Z,7.82
2022-10-28T02:14:43.125Z,7.81
2022-10-28T02:17:19.863Z,7.81
2022-10-28T02:19:51.331Z,7.80
2022-10-28T02:22:23.083Z,7.79
2022-10-28T02:24:58.945Z,7.79
2022-10-28T02:27:33.019Z,7.78
2022-10-28T02:30:05.641Z,7.80
2022-10-28T02:32:38.032Z,7.80
2022-10-28T02:35:09.682Z,7.81
2022-10-28T02:37:39.821Z,7.83
2022-10-28T02:40:14.067Z,7.84
2022-10-28T02:42:45.735Z,7.86
2022-10-28T02:45:17.531Z,7.88
2022-10-28T02:47:49.154Z,7.90
2022-10-28T02:50:20.671Z,7.90
2022-10-28T02:52:53.982Z,7.90
2022-10-28T02:55:27.520Z,7.90
2022-10-28T02:57:57.809Z,7.89
2022-10-28T03:00:26.524Z,7.89
2022-10-28T03:02:55.052Z,7.89
2022-10-28T03:05:23.471Z,7.89
2022-10-28T03:07:52.239Z,7.91
2022-10-28T03:10:21.175Z,7.92
2022-10-28T03:12:49.605Z,7.93
2022-10-28T03:15:18.005Z,7.95
2022-10-28T03:17:46.361Z,7.97
2022-10-28T03:20:14.968Z,7.99
2022-10-28T03:22:44.165Z,8.00
2022-10-28T03:25:12.728Z,8.02
2022-10-28T03:27:41.152Z,8.01
2022-10-28T03:30:11.052Z,8.01
2022-10-28T03:32:43.170Z,8.00
2022-10-28T03:35:11.888Z,7.98
2022-10-28T03:37:42.530Z,7.96
2022-10-28T03:40:12.912Z,7.93
2022-10-28T03:42:42.309Z,7.92
2022-10-28T03:45:11.779Z,7.89
2022-10-28T03:47:40.666Z,7.88
2022-10-28T03:50:09.844Z,7.87
2022-10-28T03:52:41.576Z,7.87
2022-10-28T03:55:10.363Z,7.86
2022-10-28T03:57:38.716Z,7.86
2022-10-28T04:00:09.402Z,7.87
2022-10-28T04:02:37.793Z,7.88
2022-10-28T04:05:07.451Z,7.88
2022-10-28T04:07:36.218Z,7.89
2022-10-28T04:10:06.353Z,7.89
2022-10-28T04:12:34.788Z,7.91
2022-10-28T04:15:03.600Z,7.91
2022-10-28T04:17:34.491Z,7.91
2022-10-28T04:20:02.954Z,7.90
2022-10-28T04:22:31.330Z,7.90
2022-10-28T04:25:00.228Z,7.90
2022-10-28T04:27:30.922Z,7.91
2022-10-28T04:29:59.387Z,7.92
2022-10-28T04:32:28.126Z,7.93
2022-10-28T04:34:56.515Z,7.94
2022-10-28T04:37:25.214Z,7.94
2022-10-28T04:39:53.726Z,7.93
2022-10-28T04:42:23.511Z,7.91
2022-10-28T04:44:51.914Z,7.90
2022-10-28T04:47:20.935Z,7.88
2022-10-28T04:49:49.304Z,7.87
2022-10-28T04:52:17.768Z,7.85
2022-10-28T04:54:46.744Z,7.83
2022-10-28T04:57:15.072Z,7.81
2022-10-28T04:59:43.406Z,7.80
2022-10-28T05:02:12.395Z,7.77
2022-10-28T05:04:41.049Z,7.76
2022-10-28T05:07:09.457Z,7.76
2022-10-28T05:09:38.050Z,7.75
2022-10-28T05:12:07.159Z,7.75
2022-10-28T05:14:35.478Z,7.76
2022-10-28T05:17:04.008Z,7.77
2022-10-28T05:19:32.357Z,7.78
2022-10-28T05:22:00.734Z,7.80
2022-10-28T05:24:30.185Z,7.81
2022-10-28T05:26:59.744Z,7.83
2022-10-28T05:29:33.058Z,7.85
2022-10-28T05:32:02.166Z,7.88
2022-10-28T05:34:31.049Z,7.89
2022-10-28T05:36:59.432Z,7.91
2022-10-28T05:39:27.910Z,7.93
2022-10-28T05:41:56.796Z,7.95
2022-10-28T05:44:26.593Z,7.98
2022-10-28T05:46:55.979Z,8.00
2022-10-28T05:49:26.972Z,8.00
2022-10-28T05:51:58.019Z,8.02
2022-10-28T05:54:26.950Z,8.03
2022-10-28T05:56:57.299Z,8.05
2022-10-28T05:59:30.830Z,8.06
2022-10-28T06:02:05.403Z,8.07
2022-10-28T06:04:41.014Z,8.09
2022-10-28T06:07:13.027Z,8.10
2022-10-28T06:09:42.995Z,8.11
2022-10-28T06:12:10.140Z,8.13
2022-10-28T06:14:39.106Z,8.17
2022-10-28T06:17:08.358Z,8.20
2022-10-28T06:19:39.293Z,8.23
2022-10-28T06:22:09.850Z,8.25
2022-10-28T06:24:38.407Z,8.26
2022-10-28T06:27:07.097Z,8.27
2022-10-28T06:29:36.924Z,8.28
2022-10-28T06:32:10.201Z,8.28
2022-10-28T06:34:46.028Z,8.29
2022-10-28T06:37:17.045Z,8.28
2022-10-28T06:39:50.556Z,8.28
2022-10-28T06:42:19.591Z,8.27
2022-10-28T06:44:48.673Z,8.27
2022-10-28T06:47:20.477Z,8.28
2022-10-28T06:49:49.820Z,8.29
2022-10-28T06:52:18.592Z,8.32
2022-10-28T06:54:49.866Z,8.35
2022-10-28T06:57:18.823Z,8.37
2022-10-28T06:59:49.354Z,8.39
2022-10-28T07:02:20.204Z,8.42
2022-10-28T07:04:48.732Z,8.43
2022-10-28T07:07:17.199Z,8.44
2022-10-28T07:09:47.169Z,8.46
2022-10-28T07:12:15.714Z,8.48
2022-10-28T07:14:44.436Z,8.51
2022-10-28T07:17:13.219Z,8.54
2022-10-28T07:19:43.542Z,8.58
2022-10-28T07:22:12.391Z,8.60
2022-10-28T07:24:40.902Z,8.65
2022-10-28T07:27:12.075Z,8.69
2022-10-28T07:29:41.486Z,8.75
2022-10-28T07:32:12.122Z,8.80
2022-10-28T07:34:41.619Z,8.87
2022-10-28T07:37:12.390Z,8.92
2022-10-28T07:39:40.831Z,8.98
2022-10-28T07:42:10.032Z,9.03
2022-10-28T07:44:39.522Z,9.09
2022-10-28T07:47:09.192Z,9.15
2022-10-28T07:49:37.779Z,9.21
2022-10-28T07:52:06.336Z,9.26
2022-10-28T07:54:36.081Z,9.33
2022-10-28T07:57:05.041Z,9.39
2022-10-28T07:59:34.171Z,9.46
2022-10-28T08:02:02.863Z,9.54
2022-10-28T08:04:32.822Z,9.65
2022-10-28T08:07:01.146Z,9.74
2022-10-28T08:09:29.643Z,9.83
2022-10-28T08:11:58.069Z,9.92
2022-10-28T08:14:26.902Z,10.01
2022-10-28T08:16:55.327Z,10.09
2022-10-28T08:19:26.167Z,10.14
2022-10-28T08:21:54.506Z,10.20
2022-10-28T08:24:23.276Z,10.26
2022-10-28T08:26:53.915Z,10.34
2022-10-28T08:29:29.846Z,10.48
2022-10-28T08:31:59.201Z,10.61
2022-10-28T08:34:28.924Z,10.71
2022-10-28T08:36:57.813Z,10.81
2022-10-28T08:39:27.024Z,10.97
2022-10-28T08:42:00.655Z,11.13
2022-10-28T08:44:46.147Z,11.31
2022-10-28T08:47:25.960Z,11.44
2022-10-28T08:49:57.162Z,11.60
2022-10-28T08:52:30.103Z,11.77
2022-10-28T08:55:02.720Z,11.88
2022-10-28T08:57:37.044Z,11.99
2022-10-28T09:00:09.428Z,12.06
2022-10-28T09:02:51.159Z,12.22
2022-10-28T09:05:23.087Z,12.53
2022-10-28T09:07:51.939Z,12.82
2022-10-28T09:10:34.327Z,13.26
2022-10-28T09:13:12.229Z,13.74
2022-10-28T09:15:48.047Z,14.24
2022-10-28T09:18:25.057Z,14.72
2022-10-28T09:20:57.199Z,15.18
2022-10-28T09:23:31.178Z,15.54
2022-10-28T09:26:18.052Z,15.93
2022-10-28T09:28:56.479Z,16.31
2022-10-28T09:31:30.812Z,16.57
2022-10-28T09:34:13.274Z,16.59
2022-10-28T09:36:43.557Z,16.55
2022-10-28T09:39:17.158Z,16.61
2022-10-28T09:41:48.756Z,16.67
2022-10-28T09:44:20.367Z,16.65
2022-10-28T09:46:51.409Z,16.60
2022-10-28T09:49:24.411Z,16.54
2022-10-28T09:51:59.527Z,16.47
2022-10-28T09:54:34.680Z,16.37
2022-10-28T09:57:05.101Z,16.24
2022-10-28T09:59:34.425Z,16.13
2022-10-28T10:02:04.906Z,16.04
2022-10-28T10:04:35.637Z,15.96
2022-10-28T10:07:05.633Z,15.89
2022-10-28T10:09:35.401Z,15.82
2022-10-28T10:12:09.286Z,15.79
2022-10-28T10:14:40.797Z,15.79
2022-10-28T10:17:16.099Z,15.80
2022-10-28T10:20:02.716Z,15.79
2022-10-28T10:22:36.338Z,15.80
2022-10-28T10:25:12.487Z,15.83
2022-10-28T10:27:41.261Z,15.89
2022-10-28T10:30:15.906Z,15.95
2022-10-28T10:32:47.751Z,16.03
2022-10-28T10:35:20.987Z,16.08
2022-10-28T10:37:49.772Z,16.12
2022-10-28T10:40:22.924Z,16.16
2022-10-28T10:43:13.210Z,16.19
2022-10-28T10:45:40.977Z,16.18
2022-10-28T10:48:14.286Z,16.21
2022-10-28T10:50:43.402Z,16.24
2022-10-28T10:53:24.606Z,16.26
2022-10-28T10:55:55.837Z,16.30
2022-10-28T10:58:25.326Z,16.32
2022-10-28T11:00:56.594Z,16.34
2022-10-28T11:03:28.298Z,16.37
2022-10-28T11:06:22.684Z,16.41
2022-10-28T11:08:47.265Z,16.45
2022-10-28T11:11:20.179Z,16.48
2022-10-28T11:14:01.877Z,16.52
2022-10-28T11:16:30.593Z,16.56
2022-10-28T11:19:00.882Z,16.60
2022-10-28T11:21:43.529Z,16.64
2022-10-28T11:24:25.418Z,16.66
2022-10-28T11:26:58.099Z,16.68
2022-10-28T11:29:27.369Z,16.69
2022-10-28T11:32:14.510Z,16.70
2022-10-28T11:35:03.935Z,16.72
2022-10-28T11:37:44.787Z,16.76
2022-10-28T11:40:29.924Z,16.81
2022-10-28T11:43:08.625Z,16.86
2022-10-28T11:45:42.927Z,16.91
2022-10-28T11:48:22.737Z,16.97
2022-10-28T11:51:11.662Z,17.02
2022-10-28T11:54:23.877Z,17.06
2022-10-28T11:56:58.122Z,17.11
2022-10-28T11:59:54.709Z,17.17
2022-10-28T12:02:38.389Z,17.23
2022-10-28T12:05:16.548Z,17.29
2022-10-28T12:07:59.816Z,17.33
2022-10-28T12:10:45.171Z,17.36
2022-10-28T12:13:22.075Z,17.41
2022-10-28T12:15:56.179Z,17.46
2022-10-28T12:18:30.387Z,17.51
2022-10-28T12:21:04.169Z,17.57
2022-10-28T12:23:34.947Z,17.63
2022-10-28T12:26:06.722Z,17.69
2022-10-28T12:28:46.069Z,17.73
2022-10-28T12:31:22.242Z,17.79
2022-10-28T12:33:53.347Z,17.84
2022-10-28T12:36:31.445Z,17.87
2022-10-28T12:39:02.770Z,17.89
2022-10-28T12:41:45.822Z,17.92
2022-10-28T12:44:16.972Z,17.96
2022-10-28T12:46:52.743Z,17.98
2022-10-28T12:49:25.573Z,18.03
2022-10-28T12:51:54.457Z,18.04
2022-10-28T12:54:27.759Z,18.05
2022-10-28T12:57:03.918Z,18.06
2022-10-28T12:59:37.052Z,18.09
2022-10-28T13:02:13.940Z,18.13
2022-10-28T13:04:43.000Z,18.14
2022-10-28T13:07:35.733Z,18.16
2022-10-28T13:10:15.724Z,18.19
2022-10-28T13:13:09.332Z,18.21
2022-10-28T13:16:11.020Z,18.22
2022-10-28T13:19:14.280Z,18.23
2022-10-28T13:22:35.364Z,18.22
2022-10-28T13:25:17.848Z,18.23
2022-10-28T13:27:46.676Z,18.24
2022-10-28T13:30:19.415Z,18.26
2022-10-28T13:32:50.997Z,18.28
2022-10-28T13:35:24.424Z,18.30
2022-10-28T13:37:54.722Z,18.31
2022-10-28T13:40:47.248Z,18.31
2022-10-28T13:43:20.189Z,18.29
2022-10-28T13:45:51.985Z,18.27
2022-10-28T13:48:53.074Z,18.24
2022-10-28T13:51:38.175Z,18.21
2022-10-28T13:54:25.836Z,18.18
2022-10-28T13:56:55.342Z,18.16
2022-10-28T13:59:28.773Z,18.14
2022-10-28T14:02:35.289Z,18.11
2022-10-28T14:05:07.309Z,18.05
2022-10-28T14:07:40.262Z,18.01
2022-10-28T14:10:21.492Z,17.95
2022-10-28T14:12:52.953Z,17.91
2022-10-28T14:15:26.382Z,17.87
2022-10-28T14:18:05.129Z,17.84
2022-10-28T14:20:58.328Z,17.82
2022-10-28T14:24:06.504Z,17.80
2022-10-28T14:27:29.557Z,17.76
2022-10-28T14:30:19.780Z,17.71
2022-10-28T14:33:01.881Z,17.69
2022-10-28T14:35:34.284Z,17.66
2022-10-28T14:38:53.991Z,17.64
2022-10-28T14:41:44.508Z,17.60
2022-10-28T14:44:22.868Z,17.56
2022-10-28T14:47:03.127Z,17.52
2022-10-28T14:49:32.892Z,17.47
2022-10-28T14:52:08.112Z,17.41
2022-10-28T14:54:40.844Z,17.35
2022-10-28T14:57:10.112Z,17.31
2022-10-28T14:59:39.713Z,17.27
2022-10-28T15:02:19.882Z,17.22
2022-10-28T15:05:05.983Z,17.16
2022-10-28T15:07:39.254Z,17.10
2022-10-28T15:10:18.943Z,17.06
2022-10-28T15:12:49.029Z,17.01
2022-10-28T15:15:24.514Z,16.97
2022-10-28T15:17:55.989Z,16.92
2022-10-28T15:20:27.481Z,16.88
2022-10-28T15:23:12.228Z,16.85
2022-10-28T15:25:41.666Z,16.82
2022-10-28T15:28:14.502Z,16.78
2022-10-28T15:30:46.876Z,16.75
2022-10-28T15:33:31.053Z,16.73
2022-10-28T15:36:18.249Z,16.70
2022-10-28T15:38:55.123Z,16.67
2022-10-28T15:41:51.973Z,16.63
2022-10-28T15:44:40.051Z,16.59
2022-10-28T15:47:33.611Z,16.54
2022-10-28T15:50:22.357Z,16.50
2022-10-28T15:53:41.147Z,16.45
2022-10-28T15:56:40.741Z,16.40
2022-10-28T15:59:25.836Z,16.35
2022-10-28T16:02:02.744Z,16.31
2022-10-28T16:04:45.822Z,16.28
2022-10-28T16:07:15.844Z,16.24
2022-10-28T16:09:57.992Z,16.22
2022-10-28T16:12:27.654Z,16.19
2022-10-28T16:15:03.210Z,16.17
2022-10-28T16:17:39.681Z,16.16
2022-10-28T16:20:18.661Z,16.11
2022-10-28T16:22:53.355Z,16.10
2022-10-28T16:25:25.146Z,16.09
2022-10-28T16:27:58.465Z,16.07
2022-10-28T16:30:28.439Z,16.06
2022-10-28T16:33:03.329Z,16.03
2022-10-28T16:35:42.948Z,16.01
2022-10-28T16:38:17.967Z,15.99
2022-10-28T16:40:53.232Z,15.98
2022-10-28T16:43:25.930Z,15.97
2022-10-28T16:45:57.355Z,15.95
2022-10-28T16:48:30.557Z,15.94
2022-10-28T16:51:02.610Z,15.94
2022-10-28T16:53:32.546Z,15.93
2022-10-28T16:56:01.321Z,15.92
2022-10-28T16:58:42.089Z,15.92
2022-10-28T17:01:15.515Z,15.91
2022-10-28T17:03:45.106Z,15.90
2022-10-28T17:06:13.587Z,15.89
2022-10-28T17:09:02.317Z,15.89
2022-10-28T17:14:05.162Z,15.90
2022-10-28T17:16:35.995Z,15.90
2022-10-28T17:19:06.907Z,15.91
2022-10-28T17:21:36.046Z,15.91
2022-10-28T17:24:07.322Z,15.91
2022-10-28T17:26:38.462Z,15.91
2022-10-28T17:29:10.027Z,15.92
2022-10-28T17:31:42.279Z,15.92
2022-10-28T17:34:12.815Z,15.92
2022-10-28T17:36:44.668Z,15.92
2022-10-28T17:39:18.562Z,15.91
2022-10-28T17:41:49.532Z,15.89
2022-10-28T17:44:18.443Z,15.89
2022-10-28T17:46:48.585Z,15.89
2022-10-28T17:49:17.499Z,15.87
2022-10-28T17:51:46.494Z,15.87
2022-10-28T17:54:19.449Z,15.85
2022-10-28T17:56:48.661Z,15.83
2022-10-28T17:59:18.900Z,15.81
2022-10-28T18:01:48.454Z,15.79
2022-10-28T18:04:19.352Z,15.79
2022-10-28T18:06:47.846Z,15.78
2022-10-28T18:09:16.196Z,15.78
2022-10-28T18:11:47.637Z,15.76
2022-10-28T18:14:16.514Z,15.76
2022-10-28T18:16:45.531Z,15.76
2022-10-28T18:19:14.860Z,15.75
2022-10-28T18:21:45.700Z,15.76
2022-10-28T18:24:14.249Z,15.77
2022-10-28T18:26:43.218Z,15.76
2022-10-28T18:29:12.721Z,15.76
2022-10-28T18:31:43.810Z,15.75
2022-10-28T18:34:13.290Z,15.76
2022-10-28T18:36:41.897Z,15.75
2022-10-28T18:39:13.256Z,15.74
2022-10-28T18:41:43.984Z,15.73
2022-10-28T18:44:17.021Z,15.72
2022-10-28T18:46:47.505Z,15.71
2022-10-28T18:49:16.182Z,15.69
2022-10-28T18:51:46.242Z,15.68
2022-10-28T18:54:17.684Z,15.66
2022-10-28T18:56:56.557Z,15.65
2022-10-28T18:59:28.095Z,15.64
2022-10-28T19:02:04.825Z,15.63
2022-10-28T19:04:40.261Z,15.63
2022-10-28T19:07:15.906Z,15.61
2022-10-28T19:09:45.310Z,15.61
2022-10-28T19:12:15.615Z,15.59
2022-10-28T19:14:47.408Z,15.57
2022-10-28T19:17:16.837Z,15.55
2022-10-28T19:19:51.445Z,15.53
2022-10-28T19:22:21.550Z,15.52
2022-10-28T19:24:59.400Z,15.51
2022-10-28T19:27:31.595Z,15.50
2022-10-28T19:30:06.557Z,15.49
2022-10-28T19:32:41.114Z,15.49
2022-10-28T19:35:17.914Z,15.49
2022-10-28T19:38:03.214Z,15.50
2022-10-28T19:40:34.671Z,15.51
2022-10-28T19:43:07.548Z,15.52
2022-10-28T19:45:39.892Z,15.53
2022-10-28T19:48:13.192Z,15.54
2022-10-28T19:50:51.403Z,15.54
2022-10-28T19:53:26.146Z,15.55
2022-10-28T19:55:57.845Z,15.56
2022-10-28T19:58:27.002Z,15.54
2022-10-28T20:01:03.679Z,15.53
2022-10-28T20:03:34.783Z,15.53
2022-10-28T20:06:08.055Z,15.52
2022-10-28T20:08:37.338Z,15.51
2022-10-28T20:11:08.106Z,15.49
2022-10-28T20:13:37.295Z,15.49
2022-10-28T20:16:11.073Z,15.48
2022-10-28T20:18:42.813Z,15.48
2022-10-28T20:21:13.728Z,15.46
2022-10-28T20:26:38.682Z,15.43
2022-10-28T20:29:09.412Z,15.41
2022-10-28T20:31:38.579Z,15.40
2022-10-28T20:34:07.881Z,15.40
2022-10-28T20:36:39.333Z,15.38
2022-10-28T20:39:13.539Z,15.35
2022-10-28T20:41:43.452Z,15.33
2022-10-28T20:44:12.254Z,15.32
2022-10-28T20:46:40.697Z,15.30
2022-10-28T20:49:10.876Z,15.30
2022-10-28T20:51:39.646Z,15.28
2022-10-28T20:54:08.275Z,15.27
2022-10-28T20:56:41.378Z,15.25
2022-10-28T20:59:10.076Z,15.23
2022-10-28T21:01:40.173Z,15.19
2022-10-28T21:04:10.492Z,15.18
2022-10-28T21:06:41.060Z,15.17
2022-10-28T21:09:11.226Z,15.15
2022-10-28T21:11:40.272Z,15.13
2022-10-28T21:14:09.305Z,15.10
2022-10-28T21:16:38.072Z,15.07
2022-10-28T21:19:07.000Z,15.04
2022-10-28T21:21:35.421Z,15.01
2022-10-28T21:24:05.801Z,14.98
2022-10-28T21:26:34.304Z,14.94
2022-10-28T21:29:02.760Z,14.91
2022-10-28T21:31:31.377Z,14.87
2022-10-28T21:34:03.002Z,14.84
2022-10-28T21:36:37.689Z,14.80
2022-10-28T21:39:07.292Z,14.77
2022-10-28T21:41:35.717Z,14.73
2022-10-28T21:44:06.077Z,14.69
2022-10-28T21:46:35.366Z,14.64
2022-10-28T21:49:03.691Z,14.59
2022-10-28T21:51:32.133Z,14.56
2022-10-28T21:54:01.205Z,14.52
2022-10-28T21:56:29.707Z,14.48
2022-10-28T21:58:58.304Z,14.45
2022-10-28T22:01:26.988Z,14.41
2022-10-28T22:03:56.051Z,14.36
2022-10-28T22:06:24.710Z,14.32
2022-10-28T22:08:54.724Z,14.28
2022-10-28T22:11:25.476Z,14.24
2022-10-28T22:13:58.514Z,14.21
2022-10-28T22:16:33.215Z,14.16
2022-10-28T22:19:04.005Z,14.14
2022-10-28T22:21:35.330Z,14.12
2022-10-28T22:24:05.496Z,14.10
2022-10-28T22:26:34.825Z,14.09
2022-10-28T22:29:03.308Z,14.07
2022-10-28T22:31:33.275Z,14.04
2022-10-28T22:34:04.964Z,14.01
2022-10-28T22:36:33.982Z,13.99
2022-10-28T22:39:02.583Z,13.97
2022-10-28T22:41:32.625Z,13.94
2022-10-28T22:44:02.467Z,13.92
2022-10-28T22:46:34.456Z,13.90
2022-10-28T22:49:05.010Z,13.88
2022-10-28T22:51:33.818Z,13.87
2022-10-28T22:54:02.751Z,13.86
2022-10-28T22:56:31.464Z,13.85
2022-10-28T22:59:02.066Z,13.84
2022-10-28T23:01:30.584Z,13.83
2022-10-28T23:04:00.522Z,13.83
2022-10-28T23:06:30.600Z,13.81
2022-10-28T23:09:02.731Z,13.80
2022-10-28T23:11:32.134Z,13.78
2022-10-28T23:14:00.546Z,13.77
2022-10-28T23:16:29.286Z,13.76
2022-10-28T23:19:00.896Z,13.75
2022-10-28T23:21:29.560Z,13.75
2022-10-28T23:23:59.994Z,13.73
2022-10-28T23:26:31.011Z,13.72
2022-10-28T23:29:01.420Z,13.71
2022-10-28T23:31:29.950Z,13.70
2022-10-28T23:33:59.019Z,13.70
2022-10-28T23:36:27.555Z,13.69
2022-10-28T23:38:57.632Z,13.69
2022-10-28T23:41:26.330Z,13.69
2022-10-28T23:43:55.480Z,13.68
2022-10-28T23:46:24.507Z,13.68
2022-10-28T23:48:53.403Z,13.67
2022-10-28T23:51:23.472Z,13.66
2022-10-28T23:53:52.872Z,13.65
2022-10-28T23:56:21.679Z,13.64
2022-10-28T23:58:50.318Z,13.63
