createdAt,value
2018-06-03T00:00:27.908Z,18.00
2018-06-03T00:05:28.551Z,17.80
2018-06-03T00:07:58.986Z,17.80
2018-06-03T00:10:29.407Z,17.80
2018-06-03T00:15:29.991Z,17.80
2018-06-03T00:18:00.142Z,17.80
2018-06-03T00:22:40.757Z,17.80
2018-06-03T00:30:10.915Z,17.70
2018-06-03T00:35:11.369Z,17.70
2018-06-03T00:37:41.519Z,17.70
2018-06-03T00:40:11.810Z,17.70
2018-06-03T00:42:42.265Z,17.80
2018-06-03T00:45:12.658Z,17.80
2018-06-03T00:47:42.954Z,17.70
2018-06-03T00:50:13.309Z,17.70
2018-06-03T00:52:43.616Z,17.70
2018-06-03T00:55:13.957Z,17.80
2018-06-03T00:57:44.285Z,17.90
2018-06-03T01:00:14.430Z,17.80
2018-06-03T01:02:44.732Z,17.80
2018-06-03T01:05:14.897Z,17.80
2018-06-03T01:07:45.586Z,17.80
2018-06-03T01:12:45.821Z,17.80
2018-06-03T01:15:16.119Z,17.80
2018-06-03T01:17:46.470Z,17.70
2018-06-03T01:20:16.638Z,17.70
2018-06-03T01:22:47.123Z,17.70
2018-06-03T01:27:47.595Z,17.60
2018-06-03T01:30:17.978Z,17.60
2018-06-03T01:32:48.278Z,17.60
2018-06-03T01:35:18.429Z,17.60
2018-06-03T01:37:48.877Z,17.70
2018-06-03T01:40:19.042Z,17.70
2018-06-03T01:42:49.319Z,17.60
2018-06-03T01:47:49.554Z,17.60
2018-06-03T01:52:49.812Z,17.60
2018-06-03T01:55:19.962Z,17.70
2018-06-03T01:57:50.271Z,17.70
2018-06-03T02:00:20.445Z,17.70
2018-06-03T02:02:50.819Z,17.70
2018-06-03T02:05:20.965Z,17.60
2018-06-03T02:07:51.959Z,17.70
2018-06-03T02:12:52.195Z,17.70
2018-06-03T02:15:22.347Z,17.80
2018-06-03T02:17:55.917Z,17.70
2018-06-03T02:22:56.159Z,17.70
2018-06-03T02:27:56.403Z,17.60
2018-06-03T02:30:27.950Z,17.60
2018-06-03T02:32:58.290Z,17.50
2018-06-03T02:37:58.734Z,17.60
2018-06-03T02:40:29.047Z,17.60
2018-06-03T02:45:29.164Z,17.70
2018-06-03T02:47:59.344Z,17.70
2018-06-03T02:50:29.735Z,17.60
2018-06-03T02:52:59.901Z,17.60
2018-06-03T02:55:30.188Z,17.60
2018-06-03T02:58:00.520Z,17.60
2018-06-03T03:00:30.838Z,17.70
2018-06-03T03:03:01.013Z,17.70
2018-06-03T03:05:31.485Z,17.80
2018-06-03T03:10:31.930Z,17.70
2018-06-03T03:15:32.173Z,17.80
2018-06-03T03:20:32.610Z,17.80
2018-06-03T03:25:32.854Z,17.80
2018-06-03T03:30:33.096Z,17.80
2018-06-03T03:35:33.348Z,17.80
2018-06-03T03:38:03.502Z,17.70
2018-06-03T03:40:33.978Z,17.70
2018-06-03T03:43:04.306Z,17.60
2018-06-03T03:45:34.611Z,17.70
2018-06-03T03:48:04.990Z,17.70
2018-06-03T03:50:35.126Z,17.70
2018-06-03T03:53:05.407Z,17.70
2018-06-03T03:55:35.573Z,17.70
2018-06-03T03:58:06.075Z,17.80
2018-06-03T04:00:36.218Z,17.70
2018-06-03T04:03:06.498Z,17.70
2018-06-03T04:05:36.659Z,17.70
2018-06-03T04:08:07.356Z,17.70
2018-06-03T04:13:07.639Z,17.80
2018-06-03T04:18:08.452Z,17.80
2018-06-03T04:20:38.783Z,17.80
2018-06-03T04:23:09.111Z,17.80
2018-06-03T04:25:39.269Z,17.80
2018-06-03T04:28:09.551Z,17.70
2018-06-03T04:33:09.788Z,17.80
2018-06-03T04:35:39.957Z,17.90
2018-06-03T04:38:10.235Z,17.80
2018-06-03T04:43:17.303Z,18.00
2018-06-03T04:45:47.746Z,18.00
2018-06-03T04:48:18.087Z,18.00
2018-06-03T04:50:48.244Z,17.90
2018-06-03T04:53:18.534Z,18.00
2018-06-03T04:58:18.770Z,18.00
2018-06-03T05:00:49.299Z,18.00
2018-06-03T05:03:19.463Z,18.10
2018-06-03T05:05:49.766Z,18.10
2018-06-03T05:10:50.198Z,18.10
2018-06-03T05:15:50.335Z,18.20
2018-06-03T05:18:20.736Z,18.30
2018-06-03T05:20:51.032Z,18.30
2018-06-03T05:23:21.187Z,18.40
2018-06-03T05:25:51.423Z,18.50
2018-06-03T05:28:21.580Z,18.40
2018-06-03T05:33:22.235Z,18.40
2018-06-03T05:35:58.063Z,18.60
2018-06-03T05:40:58.391Z,18.80
2018-06-03T05:43:28.549Z,19.00
2018-06-03T05:45:58.939Z,19.20
2018-06-03T05:48:29.446Z,19.30
2018-06-03T05:50:59.895Z,19.30
2018-06-03T05:53:30.603Z,19.40
2018-06-03T05:56:00.968Z,19.40
2018-06-03T05:58:31.307Z,19.40
2018-06-03T06:03:31.947Z,20.20
2018-06-03T06:11:02.703Z,20.80
2018-06-03T06:13:32.882Z,20.90
2018-06-03T06:16:03.142Z,20.90
2018-06-03T06:18:33.417Z,20.90
2018-06-03T06:21:03.699Z,21.00
2018-06-03T06:23:34.023Z,21.20
2018-06-03T06:26:04.166Z,21.50
2018-06-03T06:28:34.471Z,22.10
2018-06-03T06:31:04.615Z,22.40
2018-06-03T06:33:35.113Z,22.20
2018-06-03T06:36:05.383Z,22.10
2018-06-03T06:38:35.773Z,21.80
2018-06-03T06:41:05.927Z,22.00
2018-06-03T06:43:35.622Z,22.20
2018-06-03T06:48:34.931Z,22.00
2018-06-03T06:51:04.330Z,22.00
2018-06-03T06:53:34.057Z,22.00
2018-06-03T06:56:03.433Z,21.90
2018-06-03T06:58:33.065Z,21.50
2018-06-03T07:01:02.392Z,20.90
2018-06-03T07:03:32.079Z,21.00
2018-06-03T07:06:01.422Z,21.20
2018-06-03T07:08:31.095Z,21.00
2018-06-03T07:11:00.454Z,21.00
2018-06-03T07:13:30.122Z,21.00
2018-06-03T07:15:59.486Z,21.10
2018-06-03T07:18:29.119Z,21.30
2018-06-03T07:23:27.502Z,21.40
2018-06-03T07:25:57.024Z,21.30
2018-06-03T07:28:26.395Z,21.50
2018-06-03T07:30:56.031Z,21.60
2018-06-03T07:35:54.648Z,21.90
2018-06-03T07:38:24.029Z,22.10
2018-06-03T07:40:53.647Z,21.90
2018-06-03T07:43:23.005Z,22.10
2018-06-03T07:45:52.659Z,22.30
2018-06-03T07:48:22.034Z,22.60
2018-06-03T07:50:51.690Z,22.20
2018-06-03T07:53:21.081Z,22.20
2018-06-03T07:55:50.686Z,22.40
2018-06-03T07:58:20.066Z,22.50
2018-06-03T08:00:49.657Z,22.70
2018-06-03T08:03:19.214Z,23.00
2018-06-03T08:08:19.031Z,23.70
2018-06-03T08:10:49.079Z,23.60
2018-06-03T08:13:19.349Z,23.20
2018-06-03T08:15:49.521Z,22.90
2018-06-03T08:18:19.799Z,22.70
2018-06-03T08:20:49.978Z,22.50
2018-06-03T08:23:20.365Z,22.70
2018-06-03T08:25:50.495Z,22.40
2018-06-03T08:28:20.896Z,22.30
2018-06-03T08:30:51.055Z,22.40
2018-06-03T08:33:21.342Z,22.90
2018-06-03T08:35:51.490Z,23.20
2018-06-03T08:38:21.799Z,23.10
2018-06-03T08:40:52.091Z,22.90
2018-06-03T08:43:22.654Z,23.20
2018-06-03T08:45:52.847Z,23.10
2018-06-03T08:48:23.259Z,23.30
2018-06-03T08:50:53.439Z,23.60
2018-06-03T08:53:23.833Z,23.80
2018-06-03T08:55:53.482Z,24.00
2018-06-03T08:58:23.901Z,24.10
2018-06-03T09:00:53.867Z,24.10
2018-06-03T09:03:23.247Z,24.20
2018-06-03T09:05:52.874Z,24.00
2018-06-03T09:08:22.356Z,23.80
2018-06-03T09:10:52.043Z,23.90
2018-06-03T09:15:50.654Z,23.70
2018-06-03T09:18:20.022Z,23.60
2018-06-03T09:20:49.654Z,23.30
2018-06-03T09:23:19.026Z,23.40
2018-06-03T09:25:48.875Z,23.70
2018-06-03T09:28:18.243Z,23.70
2018-06-03T09:30:48.010Z,24.00
2018-06-03T09:33:17.388Z,23.80
2018-06-03T09:35:46.905Z,23.90
2018-06-03T09:40:45.295Z,23.30
2018-06-03T09:43:14.809Z,23.00
2018-06-03T09:48:13.402Z,23.20
2018-06-03T09:50:42.767Z,23.50
2018-06-03T09:53:12.448Z,23.70
2018-06-03T09:58:11.227Z,24.20
2018-06-03T10:03:10.026Z,23.80
2018-06-03T10:05:39.417Z,23.50
2018-06-03T10:08:24.818Z,23.40
2018-06-03T10:10:56.758Z,23.50
2018-06-03T10:13:26.214Z,23.30
2018-06-03T10:15:55.581Z,23.70
2018-06-03T10:18:25.034Z,24.00
2018-06-03T10:20:54.402Z,24.20
2018-06-03T10:23:23.902Z,24.30
2018-06-03T10:25:53.258Z,24.40
2018-06-03T10:28:22.779Z,24.50
2018-06-03T10:30:52.131Z,24.50
2018-06-03T10:33:21.613Z,24.20
2018-06-03T10:35:51.027Z,24.00
2018-06-03T10:38:20.470Z,23.50
2018-06-03T10:40:49.823Z,23.40
2018-06-03T10:43:19.403Z,23.30
2018-06-03T10:45:48.775Z,23.40
2018-06-03T10:48:18.268Z,23.30
2018-06-03T10:50:47.615Z,23.30
2018-06-03T10:53:17.123Z,23.40
2018-06-03T10:55:46.497Z,23.60
2018-06-03T10:58:15.994Z,23.80
2018-06-03T11:00:45.354Z,23.80
2018-06-03T11:03:14.710Z,23.70
2018-06-03T11:05:44.178Z,23.50
2018-06-03T11:08:13.651Z,23.60
2018-06-03T11:10:43.173Z,23.50
2018-06-03T11:13:12.523Z,23.40
2018-06-03T11:15:41.977Z,23.30
2018-06-03T11:18:11.380Z,23.10
2018-06-03T11:20:41.175Z,23.00
2018-06-03T11:23:10.543Z,23.00
2018-06-03T11:25:39.991Z,22.80
2018-06-03T11:28:09.380Z,23.00
2018-06-03T11:30:38.856Z,23.20
2018-06-03T11:33:08.213Z,23.20
2018-06-03T11:35:37.683Z,23.30
2018-06-03T11:38:07.050Z,23.60
2018-06-03T11:40:36.584Z,23.80
2018-06-03T11:43:06.623Z,24.10
2018-06-03T11:45:36.186Z,24.20
2018-06-03T11:48:05.567Z,24.00
2018-06-03T11:50:35.046Z,24.20
2018-06-03T11:53:04.418Z,23.80
2018-06-03T11:55:33.974Z,23.90
2018-06-03T11:58:41.327Z,23.90
2018-06-03T12:01:10.889Z,23.70
2018-06-03T12:03:40.240Z,23.50
2018-06-03T12:06:09.606Z,23.40
2018-06-03T12:08:39.222Z,23.20
2018-06-03T12:11:08.567Z,22.80
2018-06-03T12:13:38.050Z,22.90
2018-06-03T12:16:07.418Z,22.90
2018-06-03T12:18:36.889Z,22.80
2018-06-03T12:21:06.246Z,22.80
2018-06-03T12:23:35.734Z,23.00
2018-06-03T12:26:05.097Z,23.30
2018-06-03T12:28:34.642Z,23.70
2018-06-03T12:31:03.946Z,23.90
2018-06-03T12:33:33.407Z,24.30
2018-06-03T12:36:02.782Z,24.60
2018-06-03T12:38:32.900Z,24.60
2018-06-03T12:41:02.386Z,24.50
2018-06-03T12:43:31.857Z,24.80
2018-06-03T12:46:01.218Z,24.80
2018-06-03T12:48:30.695Z,24.70
2018-06-03T12:51:00.067Z,24.80
2018-06-03T12:53:29.572Z,24.80
2018-06-03T12:55:58.921Z,24.50
2018-06-03T12:58:28.368Z,24.10
2018-06-03T13:00:57.729Z,24.10
2018-06-03T13:03:27.177Z,24.30
2018-06-03T13:05:56.558Z,24.30
2018-06-03T13:08:26.209Z,24.20
2018-06-03T13:10:55.559Z,24.40
2018-06-03T13:13:25.006Z,24.50
2018-06-03T13:15:54.443Z,24.50
2018-06-03T13:18:23.825Z,24.50
2018-06-03T13:20:53.249Z,24.40
2018-06-03T13:23:22.639Z,24.70
2018-06-03T13:25:52.078Z,24.70
2018-06-03T13:28:21.426Z,24.60
2018-06-03T13:30:50.877Z,24.40
2018-06-03T13:33:20.229Z,24.10
2018-06-03T13:35:49.696Z,24.00
2018-06-03T13:38:19.037Z,23.70
2018-06-03T13:40:48.500Z,23.40
2018-06-03T13:43:17.851Z,23.40
2018-06-03T13:45:47.312Z,23.60
2018-06-03T13:48:16.688Z,23.40
2018-06-03T13:50:46.138Z,23.40
2018-06-03T13:53:15.539Z,23.20
2018-06-03T13:55:45.049Z,23.00
2018-06-03T13:58:14.398Z,23.00
2018-06-03T14:00:43.747Z,23.30
2018-06-03T14:03:13.247Z,23.70
2018-06-03T14:05:42.601Z,23.90
2018-06-03T14:08:12.185Z,23.80
2018-06-03T14:10:41.554Z,23.80
2018-06-03T14:13:11.015Z,24.00
2018-06-03T14:15:40.361Z,24.10
2018-06-03T14:18:09.878Z,24.50
2018-06-03T14:20:39.234Z,24.70
2018-06-03T14:23:08.723Z,24.80
2018-06-03T14:25:38.095Z,24.80
2018-06-03T14:28:07.555Z,24.70
2018-06-03T14:30:36.914Z,24.50
2018-06-03T14:33:06.376Z,24.40
2018-06-03T14:35:35.721Z,24.40
2018-06-03T14:38:05.251Z,24.20
2018-06-03T14:40:34.615Z,24.20
2018-06-03T14:43:04.298Z,23.90
2018-06-03T14:45:33.647Z,23.90
2018-06-03T14:48:02.990Z,23.90
2018-06-03T14:50:32.534Z,23.80
2018-06-03T14:53:01.870Z,23.70
2018-06-03T14:55:31.394Z,23.70
2018-06-03T14:58:00.746Z,23.70
2018-06-03T15:00:30.169Z,23.80
2018-06-03T15:02:59.514Z,23.70
2018-06-03T15:05:28.987Z,23.80
2018-06-03T15:07:58.511Z,23.90
2018-06-03T15:10:27.986Z,24.00
2018-06-03T15:12:57.349Z,24.00
2018-06-03T15:15:27.012Z,24.10
2018-06-03T15:17:56.585Z,24.00
2018-06-03T15:20:26.057Z,24.10
2018-06-03T15:22:55.430Z,24.00
2018-06-03T15:25:24.914Z,23.90
2018-06-03T15:27:54.279Z,23.90
2018-06-03T15:30:23.750Z,23.90
2018-06-03T15:32:53.927Z,23.80
2018-06-03T15:35:23.406Z,23.80
2018-06-03T15:37:52.764Z,23.60
2018-06-03T15:40:22.189Z,23.50
2018-06-03T15:42:51.638Z,23.50
2018-06-03T15:45:20.986Z,23.20
2018-06-03T15:47:50.485Z,23.30
2018-06-03T15:50:19.865Z,23.20
2018-06-03T15:52:49.563Z,23.20
2018-06-03T15:55:18.909Z,23.20
2018-06-03T15:57:48.375Z,23.10
2018-06-03T16:00:24.118Z,23.00
2018-06-03T16:02:53.613Z,23.00
2018-06-03T16:05:22.957Z,23.00
2018-06-03T16:07:52.557Z,23.00
2018-06-03T16:10:21.879Z,22.90
2018-06-03T16:12:51.354Z,22.70
2018-06-03T16:15:20.753Z,22.70
2018-06-03T16:17:50.227Z,23.10
2018-06-03T16:20:19.586Z,23.20
2018-06-03T16:22:49.083Z,23.30
2018-06-03T16:25:18.458Z,23.10
2018-06-03T16:27:47.954Z,23.20
2018-06-03T16:30:17.304Z,22.90
2018-06-03T16:32:46.766Z,22.90
2018-06-03T16:35:16.310Z,22.60
2018-06-03T16:37:45.666Z,22.50
2018-06-03T16:40:15.125Z,22.40
2018-06-03T16:42:44.475Z,22.30
2018-06-03T16:45:13.944Z,22.20
2018-06-03T16:47:43.305Z,22.20
2018-06-03T16:50:12.766Z,22.10
2018-06-03T16:52:42.118Z,22.10
2018-06-03T16:55:11.573Z,22.10
2018-06-03T16:57:41.615Z,22.10
2018-06-03T17:00:11.186Z,22.00
2018-06-03T17:02:40.559Z,22.00
2018-06-03T17:05:10.035Z,22.00
2018-06-03T17:07:39.390Z,22.10
2018-06-03T17:10:08.954Z,22.10
2018-06-03T17:12:38.325Z,22.00
2018-06-03T17:15:07.838Z,21.90
2018-06-03T17:17:37.187Z,21.70
2018-06-03T17:20:06.643Z,21.70
2018-06-03T17:22:35.993Z,21.60
2018-06-03T17:25:05.480Z,21.50
2018-06-03T17:27:35.515Z,21.50
2018-06-03T17:30:05.140Z,21.50
2018-06-03T17:32:35.302Z,21.60
2018-06-03T17:35:05.447Z,21.60
2018-06-03T17:37:35.704Z,21.60
2018-06-03T17:40:05.891Z,21.60
2018-06-03T17:42:36.146Z,21.80
2018-06-03T17:45:06.331Z,21.90
2018-06-03T17:47:36.606Z,21.80
2018-06-03T17:50:06.097Z,21.80
2018-06-03T17:52:35.565Z,21.70
2018-06-03T17:55:05.594Z,21.70
2018-06-03T17:57:35.875Z,21.50
2018-06-03T18:00:06.091Z,21.40
2018-06-03T18:02:36.323Z,21.30
2018-06-03T18:05:06.493Z,21.20
2018-06-03T18:07:36.800Z,21.10
2018-06-03T18:10:07.047Z,21.10
2018-06-03T18:12:37.331Z,21.00
2018-06-03T18:15:07.466Z,21.00
2018-06-03T18:17:37.715Z,20.90
2018-06-03T18:20:07.306Z,20.80
2018-06-03T18:22:37.361Z,20.80
2018-06-03T18:25:06.926Z,20.80
2018-06-03T18:27:36.299Z,20.80
2018-06-03T18:30:05.818Z,20.70
2018-06-03T18:32:35.246Z,20.70
2018-06-03T18:35:05.470Z,20.60
2018-06-03T18:37:35.631Z,20.50
2018-06-03T18:40:05.928Z,20.50
2018-06-03T18:42:35.419Z,20.40
2018-06-03T18:45:04.906Z,20.30
2018-06-03T18:47:34.297Z,20.20
2018-06-03T18:50:03.782Z,20.20
2018-06-03T18:52:33.165Z,20.10
2018-06-03T18:55:02.664Z,20.00
2018-06-03T18:57:32.042Z,20.00
2018-06-03T19:00:01.534Z,19.90
2018-06-03T19:02:30.894Z,19.90
2018-06-03T19:05:00.361Z,19.90
2018-06-03T19:07:29.770Z,19.90
2018-06-03T19:09:59.436Z,19.80
2018-06-03T19:12:28.852Z,19.80
2018-06-03T19:14:58.269Z,19.70
2018-06-03T19:17:27.629Z,19.60
2018-06-03T19:19:57.104Z,19.50
2018-06-03T19:22:26.514Z,19.50
2018-06-03T19:24:55.987Z,19.40
2018-06-03T19:27:25.366Z,19.30
2018-06-03T19:29:54.839Z,19.20
2018-06-03T19:32:24.403Z,19.10
2018-06-03T19:34:53.774Z,19.10
2018-06-03T19:37:23.226Z,19.00
2018-06-03T19:39:52.575Z,19.00
2018-06-03T19:42:22.063Z,18.90
2018-06-03T19:44:51.430Z,19.00
2018-06-03T19:47:20.915Z,18.90
2018-06-03T19:49:50.282Z,18.80
2018-06-03T19:52:19.801Z,18.80
2018-06-03T19:54:49.137Z,18.70
2018-06-03T19:57:18.648Z,18.60
2018-06-03T19:59:48.993Z,18.60
2018-06-03T20:02:18.451Z,18.60
2018-06-03T20:04:47.809Z,18.50
2018-06-03T20:07:17.286Z,18.50
2018-06-03T20:09:46.779Z,18.50
2018-06-03T20:12:16.354Z,18.40
2018-06-03T20:14:46.380Z,18.40
2018-06-03T20:17:16.001Z,18.40
2018-06-03T20:19:45.386Z,18.40
2018-06-03T20:22:15.002Z,18.20
2018-06-03T20:24:44.360Z,18.20
2018-06-03T20:27:13.861Z,18.20
2018-06-03T20:29:43.213Z,18.20
2018-06-03T20:32:12.565Z,18.10
2018-06-03T20:34:42.049Z,18.10
2018-06-03T20:37:11.403Z,18.10
2018-06-03T20:39:41.557Z,18.20
2018-06-03T20:42:11.720Z,18.10
2018-06-03T20:44:42.045Z,18.00
2018-06-03T20:47:12.177Z,18.00
2018-06-03T20:49:42.451Z,18.00
2018-06-03T20:52:12.599Z,17.90
2018-06-03T20:54:42.877Z,17.90
2018-06-03T20:57:13.007Z,17.90
2018-06-03T20:59:43.278Z,17.80
2018-06-03T21:02:13.450Z,17.80
2018-06-03T21:04:43.658Z,17.80
2018-06-03T21:07:13.807Z,17.80
2018-06-03T21:09:44.238Z,17.80
2018-06-03T21:12:13.718Z,17.80
2018-06-03T21:14:43.206Z,17.70
2018-06-03T21:17:12.560Z,17.60
2018-06-03T21:19:42.009Z,17.60
2018-06-03T21:22:11.374Z,17.50
2018-06-03T21:24:40.918Z,17.50
2018-06-03T21:27:10.278Z,17.50
2018-06-03T21:29:39.636Z,17.50
2018-06-03T21:32:09.269Z,17.50
2018-06-03T21:34:38.625Z,17.40
2018-06-03T21:37:09.011Z,17.40
2018-06-03T21:39:38.371Z,17.40
2018-06-03T21:42:07.838Z,17.30
2018-06-03T21:44:37.200Z,17.20
2018-06-03T21:47:06.674Z,17.20
2018-06-03T21:49:36.041Z,17.20
2018-06-03T21:52:05.607Z,17.20
2018-06-03T21:54:34.972Z,17.20
2018-06-03T21:57:05.144Z,17.20
2018-06-03T21:59:35.295Z,17.10
2018-06-03T22:02:05.794Z,17.10
2018-06-03T22:04:35.946Z,17.10
2018-06-03T22:07:06.395Z,17.10
2018-06-03T22:09:35.991Z,17.00
2018-06-03T22:12:06.132Z,17.00
2018-06-03T22:14:35.590Z,17.00
2018-06-03T22:17:05.107Z,16.90
2018-06-03T22:19:35.388Z,16.80
2018-06-03T22:22:04.949Z,16.80
2018-06-03T22:24:34.297Z,16.80
2018-06-03T22:27:04.447Z,16.80
2018-06-03T22:29:34.607Z,16.80
2018-06-03T22:32:04.911Z,16.80
2018-06-03T22:34:35.063Z,16.80
2018-06-03T22:37:05.326Z,16.70
2018-06-03T22:39:35.468Z,16.70
2018-06-03T22:42:05.721Z,16.60
2018-06-03T22:44:35.979Z,16.60
2018-06-03T22:47:06.126Z,16.60
2018-06-03T22:49:36.398Z,16.60
2018-06-03T22:52:06.600Z,16.60
2018-06-03T22:54:36.812Z,16.60
2018-06-03T22:57:45.349Z,16.50
2018-06-03T23:00:22.547Z,16.50
2018-06-03T23:02:57.483Z,16.40
2018-06-03T23:05:26.899Z,16.40
2018-06-03T23:07:56.361Z,16.40
2018-06-03T23:10:25.830Z,16.40
2018-06-03T23:12:55.301Z,16.40
2018-06-03T23:15:24.746Z,16.30
2018-06-03T23:17:54.115Z,16.30
2018-06-03T23:20:23.575Z,16.30
2018-06-03T23:22:52.930Z,16.30
2018-06-03T23:25:22.433Z,16.30
2018-06-03T23:27:51.779Z,16.20
2018-06-03T23:30:21.242Z,16.20
2018-06-03T23:32:50.595Z,16.10
2018-06-03T23:35:20.051Z,16.20
2018-06-03T23:37:49.409Z,16.20
2018-06-03T23:40:18.886Z,16.10
2018-06-03T23:42:48.246Z,16.10
2018-06-03T23:45:17.729Z,16.10
2018-06-03T23:47:47.116Z,16.00
2018-06-03T23:50:16.570Z,16.00
2018-06-03T23:52:45.934Z,16.00
2018-06-03T23:55:15.394Z,16.00
2018-06-03T23:57:44.765Z,15.90
