createdAt,value
2023-01-25T00:00:51.653Z,4.62
2023-01-25T00:03:19.651Z,4.66
2023-01-25T00:05:47.564Z,4.64
2023-01-25T00:08:15.743Z,4.63
2023-01-25T00:10:43.736Z,4.69
2023-01-25T00:13:11.736Z,4.70
2023-01-25T00:15:40.955Z,4.69
2023-01-25T00:18:09.003Z,4.74
2023-01-25T00:20:36.914Z,4.77
2023-01-25T00:23:04.892Z,4.77
2023-01-25T00:25:32.941Z,4.79
2023-01-25T00:28:00.967Z,4.80
2023-01-25T00:30:29.195Z,4.83
2023-01-25T00:33:07.579Z,4.83
2023-01-25T00:35:36.004Z,4.83
2023-01-25T00:38:15.217Z,4.84
2023-01-25T00:40:43.047Z,4.85
2023-01-25T00:43:11.037Z,4.88
2023-01-25T00:45:39.021Z,4.88
2023-01-25T00:48:08.507Z,4.91
2023-01-25T00:50:38.305Z,4.93
2023-01-25T00:53:06.201Z,4.93
2023-01-25T00:55:34.153Z,4.95
2023-01-25T00:58:02.256Z,4.95
2023-01-25T01:00:30.311Z,4.96
2023-01-25T01:02:58.211Z,4.96
2023-01-25T01:05:29.280Z,4.99
2023-01-25T01:07:57.642Z,5.02
2023-01-25T01:10:25.576Z,5.05
2023-01-25T01:12:53.556Z,5.07
2023-01-25T01:15:21.631Z,5.05
2023-01-25T01:17:49.539Z,5.09
2023-01-25T01:20:17.827Z,5.09
2023-01-25T01:22:47.099Z,5.09
2023-01-25T01:25:15.078Z,5.11
2023-01-25T01:27:42.995Z,5.10
2023-01-25T01:30:12.308Z,5.11
2023-01-25T01:32:40.508Z,5.12
2023-01-25T01:35:09.596Z,5.15
2023-01-25T01:37:37.812Z,5.14
2023-01-25T01:40:10.511Z,5.16
2023-01-25T01:43:00.374Z,5.19
2023-01-25T01:46:00.177Z,5.23
2023-01-25T01:48:40.709Z,5.24
2023-01-25T01:51:17.572Z,5.27
2023-01-25T01:53:52.027Z,5.31
2023-01-25T01:56:28.503Z,5.30
2023-01-25T01:58:59.443Z,5.37
2023-01-25T02:01:27.733Z,5.37
2023-01-25T02:03:56.721Z,5.39
2023-01-25T02:06:33.081Z,5.37
2023-01-25T02:09:02.909Z,5.39
2023-01-25T02:11:33.892Z,5.40
2023-01-25T02:14:02.966Z,5.42
2023-01-25T02:16:30.900Z,5.42
2023-01-25T02:19:02.208Z,5.42
2023-01-25T02:21:38.764Z,5.46
2023-01-25T02:24:11.867Z,5.44
2023-01-25T02:26:41.475Z,5.48
2023-01-25T02:29:10.741Z,5.51
2023-01-25T02:31:38.716Z,5.54
2023-01-25T02:34:06.766Z,5.55
2023-01-25T02:36:36.224Z,5.52
2023-01-25T02:39:07.243Z,5.57
2023-01-25T02:41:36.812Z,5.58
2023-01-25T02:44:09.755Z,5.61
2023-01-25T02:46:39.545Z,5.60
2023-01-25T02:49:10.036Z,5.62
2023-01-25T02:51:40.760Z,5.67
2023-01-25T02:54:10.000Z,5.65
2023-01-25T02:56:38.373Z,5.69
2023-01-25T02:59:07.927Z,5.70
2023-01-25T03:01:36.622Z,5.70
2023-01-25T03:04:05.464Z,5.72
2023-01-25T03:06:33.961Z,5.75
2023-01-25T03:09:03.436Z,5.73
2023-01-25T03:11:31.384Z,5.75
2023-01-25T03:13:59.248Z,5.74
2023-01-25T03:16:28.712Z,5.74
2023-01-25T03:18:57.336Z,5.77
2023-01-25T03:21:25.383Z,5.78
2023-01-25T03:23:57.410Z,5.79
2023-01-25T03:26:27.269Z,5.80
2023-01-25T03:28:55.264Z,5.81
2023-01-25T03:31:23.389Z,5.84
2023-01-25T03:33:52.778Z,5.83
2023-01-25T03:36:20.780Z,5.86
2023-01-25T03:38:48.802Z,5.82
2023-01-25T03:41:16.682Z,5.87
2023-01-25T03:43:44.644Z,5.88
2023-01-25T03:46:12.491Z,5.87
2023-01-25T03:48:40.420Z,5.91
2023-01-25T03:51:10.465Z,5.91
2023-01-25T03:53:38.359Z,5.90
2023-01-25T03:56:09.609Z,5.90
2023-01-25T03:58:38.617Z,5.92
2023-01-25T04:01:08.789Z,5.94
2023-01-25T04:03:36.860Z,5.92
2023-01-25T04:06:06.768Z,5.94
2023-01-25T04:08:36.481Z,5.94
2023-01-25T04:11:06.927Z,5.96
2023-01-25T04:13:36.730Z,5.97
2023-01-25T04:16:05.223Z,5.95
2023-01-25T04:18:33.371Z,5.95
2023-01-25T04:21:01.284Z,5.93
2023-01-25T04:23:29.214Z,5.92
2023-01-25T04:26:00.048Z,5.96
2023-01-25T04:28:29.587Z,5.95
2023-01-25T04:30:58.030Z,5.95
2023-01-25T04:33:26.659Z,5.95
2023-01-25T04:35:54.592Z,5.96
2023-01-25T04:38:23.313Z,5.96
2023-01-25T04:40:52.084Z,5.99
2023-01-25T04:43:22.799Z,6.02
2023-01-25T04:45:50.856Z,5.98
2023-01-25T04:48:19.132Z,5.97
2023-01-25T04:50:47.067Z,5.97
2023-01-25T04:53:15.203Z,5.99
2023-01-25T04:55:47.580Z,6.00
2023-01-25T04:58:16.358Z,6.02
2023-01-25T05:00:45.775Z,6.03
2023-01-25T05:03:13.691Z,6.00
2023-01-25T05:05:46.597Z,6.00
2023-01-25T05:08:14.878Z,6.03
2023-01-25T05:10:42.748Z,6.03
2023-01-25T05:13:10.741Z,6.02
2023-01-25T05:15:38.635Z,6.03
2023-01-25T05:18:08.127Z,6.03
2023-01-25T05:20:36.193Z,6.04
2023-01-25T05:23:04.295Z,6.01
2023-01-25T05:25:49.821Z,6.07
2023-01-25T05:28:17.751Z,6.03
2023-01-25T05:30:48.240Z,6.02
2023-01-25T05:33:17.588Z,6.01
2023-01-25T05:35:45.655Z,6.00
2023-01-25T05:38:13.634Z,6.01
2023-01-25T05:40:41.555Z,6.01
2023-01-25T05:43:09.814Z,6.00
2023-01-25T05:45:37.701Z,5.99
2023-01-25T05:48:05.948Z,5.99
2023-01-25T05:50:35.273Z,5.99
2023-01-25T05:53:03.172Z,5.97
2023-01-25T05:55:31.159Z,5.96
2023-01-25T05:57:59.060Z,5.98
2023-01-25T06:00:27.166Z,6.00
2023-01-25T06:02:56.924Z,5.98
2023-01-25T06:05:25.002Z,5.99
2023-01-25T06:07:54.327Z,6.01
2023-01-25T06:10:22.315Z,5.99
2023-01-25T06:12:50.222Z,5.99
2023-01-25T06:15:18.396Z,5.97
2023-01-25T06:17:46.328Z,5.98
2023-01-25T06:20:14.400Z,5.98
2023-01-25T06:22:42.444Z,6.00
2023-01-25T06:25:12.413Z,5.98
2023-01-25T06:27:40.528Z,5.94
2023-01-25T06:30:10.347Z,5.97
2023-01-25T06:32:38.503Z,5.92
2023-01-25T06:35:07.334Z,5.96
2023-01-25T06:37:35.427Z,5.96
2023-01-25T06:40:03.391Z,5.96
2023-01-25T06:42:32.760Z,5.95
2023-01-25T06:45:00.847Z,5.96
2023-01-25T06:47:28.688Z,6.00
2023-01-25T06:49:56.615Z,5.98
2023-01-25T06:52:24.550Z,5.98
2023-01-25T06:54:52.529Z,5.99
2023-01-25T06:57:20.427Z,5.99
2023-01-25T06:59:49.905Z,5.98
2023-01-25T07:02:18.027Z,5.98
2023-01-25T07:04:45.961Z,5.97
2023-01-25T07:07:13.973Z,6.01
2023-01-25T07:09:41.979Z,6.00
2023-01-25T07:12:09.971Z,6.01
2023-01-25T07:14:37.823Z,6.00
2023-01-25T07:17:07.082Z,6.01
2023-01-25T07:19:35.050Z,6.03
2023-01-25T07:22:03.286Z,6.03
2023-01-25T07:24:31.437Z,6.03
2023-01-25T07:26:59.575Z,6.07
2023-01-25T07:29:27.451Z,6.08
2023-01-25T07:31:55.364Z,6.07
2023-01-25T07:34:24.635Z,6.08
2023-01-25T07:36:52.657Z,6.11
2023-01-25T07:39:20.563Z,6.08
2023-01-25T07:41:48.484Z,6.09
2023-01-25T07:44:16.431Z,6.13
2023-01-25T07:46:44.409Z,6.12
2023-01-25T07:49:12.346Z,6.12
2023-01-25T07:51:41.744Z,6.13
2023-01-25T07:54:12.121Z,6.14
2023-01-25T07:56:40.747Z,6.13
2023-01-25T07:59:09.422Z,6.13
2023-01-25T08:01:37.661Z,6.14
2023-01-25T08:04:06.499Z,6.16
2023-01-25T08:06:39.151Z,6.19
2023-01-25T08:09:12.081Z,6.20
2023-01-25T08:11:40.338Z,6.20
2023-01-25T08:14:09.132Z,6.20
2023-01-25T08:16:37.114Z,6.20
2023-01-25T08:19:05.388Z,6.21
2023-01-25T08:21:35.590Z,6.23
2023-01-25T08:24:05.949Z,6.22
2023-01-25T08:26:36.660Z,6.25
2023-01-25T08:29:05.392Z,6.25
2023-01-25T08:31:36.143Z,6.28
2023-01-25T08:34:05.347Z,6.28
2023-01-25T08:36:33.731Z,6.28
2023-01-25T08:39:04.343Z,6.31
2023-01-25T08:41:34.171Z,6.34
2023-01-25T08:44:03.432Z,6.35
2023-01-25T08:46:33.309Z,6.36
2023-01-25T08:49:02.307Z,6.36
2023-01-25T08:51:31.729Z,6.36
2023-01-25T08:54:03.893Z,6.38
2023-01-25T08:56:31.887Z,6.42
2023-01-25T08:58:59.833Z,6.42
2023-01-25T09:01:29.202Z,6.42
2023-01-25T09:03:57.219Z,6.42
2023-01-25T09:06:25.441Z,6.44
2023-01-25T09:08:53.427Z,6.45
2023-01-25T09:11:23.505Z,6.49
2023-01-25T09:13:51.858Z,6.47
2023-01-25T09:16:29.097Z,6.48
2023-01-25T09:19:01.164Z,6.48
2023-01-25T09:21:30.519Z,6.50
2023-01-25T09:24:07.464Z,6.49
2023-01-25T09:26:37.763Z,6.49
2023-01-25T09:29:08.115Z,6.47
2023-01-25T09:31:36.636Z,6.49
2023-01-25T09:34:06.171Z,6.51
2023-01-25T09:36:34.124Z,6.49
2023-01-25T09:39:02.006Z,6.48
2023-01-25T09:41:47.643Z,6.47
2023-01-25T09:44:30.501Z,6.51
2023-01-25T09:47:01.400Z,6.51
2023-01-25T09:49:50.979Z,6.49
2023-01-25T09:52:39.621Z,6.50
2023-01-25T09:55:14.783Z,6.53
2023-01-25T09:57:44.982Z,6.54
2023-01-25T10:00:19.051Z,6.54
2023-01-25T10:02:52.014Z,6.56
2023-01-25T10:05:24.811Z,6.57
2023-01-25T10:07:59.523Z,6.55
2023-01-25T10:10:33.923Z,6.57
2023-01-25T10:13:04.180Z,6.57
2023-01-25T10:15:39.271Z,6.58
2023-01-25T10:18:18.362Z,6.57
2023-01-25T10:20:53.214Z,6.59
2023-01-25T10:23:37.919Z,6.55
2023-01-25T10:26:14.637Z,6.57
2023-01-25T10:28:49.016Z,6.55
2023-01-25T10:31:20.202Z,6.54
2023-01-25T10:33:50.029Z,6.53
2023-01-25T10:36:24.710Z,6.53
2023-01-25T10:38:59.111Z,6.53
2023-01-25T10:41:33.956Z,6.56
2023-01-25T10:44:15.923Z,6.56
2023-01-25T10:46:48.471Z,6.57
2023-01-25T10:49:24.349Z,6.58
2023-01-25T10:51:53.700Z,6.59
2023-01-25T10:54:24.099Z,6.58
2023-01-25T10:56:53.512Z,6.58
2023-01-25T10:59:25.595Z,6.59
2023-01-25T11:01:53.916Z,6.60
2023-01-25T11:04:43.596Z,6.59
2023-01-25T11:07:27.637Z,6.60
2023-01-25T11:09:55.930Z,6.61
2023-01-25T11:12:23.910Z,6.60
2023-01-25T11:14:52.128Z,6.59
2023-01-25T11:17:27.063Z,6.63
2023-01-25T11:20:26.976Z,6.63
2023-01-25T11:22:58.426Z,6.66
2023-01-25T11:25:29.000Z,6.64
2023-01-25T11:28:12.184Z,6.66
2023-01-25T11:30:40.219Z,6.66
2023-01-25T11:33:14.877Z,6.65
2023-01-25T11:36:00.016Z,6.66
2023-01-25T11:38:30.013Z,6.66
2023-01-25T11:41:07.329Z,6.61
2023-01-25T11:44:01.543Z,6.60
2023-01-25T11:46:42.301Z,6.60
2023-01-25T11:49:23.037Z,6.60
2023-01-25T11:52:00.039Z,6.56
2023-01-25T11:54:54.569Z,6.57
2023-01-25T11:57:38.805Z,6.55
2023-01-25T12:00:36.205Z,6.54
2023-01-25T12:03:36.452Z,6.53
2023-01-25T12:06:13.654Z,6.52
2023-01-25T12:09:05.923Z,6.52
2023-01-25T12:11:50.064Z,6.53
2023-01-25T12:14:28.528Z,6.55
2023-01-25T12:17:09.741Z,6.57
2023-01-25T12:20:08.206Z,6.55
2023-01-25T12:22:54.787Z,6.52
2023-01-25T12:25:31.197Z,6.55
2023-01-25T12:28:15.018Z,6.57
2023-01-25T12:30:53.933Z,6.56
2023-01-25T12:33:26.524Z,6.56
2023-01-25T12:36:02.112Z,6.55
2023-01-25T12:38:38.931Z,6.56
2023-01-25T12:41:15.101Z,6.57
2023-01-25T12:43:49.830Z,6.55
2023-01-25T12:46:35.993Z,6.53
2023-01-25T12:49:15.114Z,6.54
2023-01-25T12:51:43.973Z,6.56
2023-01-25T12:54:18.605Z,6.60
2023-01-25T12:56:54.862Z,6.60
2023-01-25T12:59:32.858Z,6.56
2023-01-25T13:02:12.757Z,6.57
2023-01-25T13:04:54.380Z,6.56
2023-01-25T13:07:31.887Z,6.53
2023-01-25T13:10:04.480Z,6.55
2023-01-25T13:12:52.264Z,6.55
2023-01-25T13:15:38.440Z,6.54
2023-01-25T13:18:42.693Z,6.54
2023-01-25T13:21:32.198Z,6.57
2023-01-25T13:24:21.217Z,6.56
2023-01-25T13:27:00.389Z,6.58
2023-01-25T13:30:03.396Z,6.58
2023-01-25T13:33:07.522Z,6.57
2023-01-25T13:35:41.124Z,6.55
2023-01-25T13:38:27.528Z,6.57
2023-01-25T13:41:13.061Z,6.55
2023-01-25T13:43:42.413Z,6.58
2023-01-25T13:46:13.681Z,6.54
2023-01-25T13:49:08.174Z,6.50
2023-01-25T13:51:40.695Z,6.52
2023-01-25T13:54:17.596Z,6.52
2023-01-25T13:56:45.945Z,6.54
2023-01-25T13:59:27.330Z,6.53
2023-01-25T14:01:57.205Z,6.51
2023-01-25T14:04:26.897Z,6.50
2023-01-25T14:06:58.962Z,6.48
2023-01-25T14:09:27.072Z,6.47
2023-01-25T14:11:59.982Z,6.43
2023-01-25T14:14:32.545Z,6.44
2023-01-25T14:17:14.358Z,6.45
2023-01-25T14:19:45.730Z,6.45
2023-01-25T14:22:26.368Z,6.41
2023-01-25T14:25:14.094Z,6.38
2023-01-25T14:27:47.747Z,6.39
2023-01-25T14:30:21.579Z,6.37
2023-01-25T14:32:51.157Z,6.42
2023-01-25T14:35:42.843Z,6.38
2023-01-25T14:38:36.935Z,6.35
2023-01-25T14:41:13.540Z,6.33
2023-01-25T14:43:45.417Z,6.36
2023-01-25T14:46:21.299Z,6.33
2023-01-25T14:48:49.855Z,6.34
2023-01-25T14:51:27.419Z,6.35
2023-01-25T14:54:01.124Z,6.35
2023-01-25T14:56:36.376Z,6.34
2023-01-25T14:59:06.370Z,6.30
2023-01-25T15:01:40.128Z,6.30
2023-01-25T15:04:12.953Z,6.31
2023-01-25T15:06:50.884Z,6.26
2023-01-25T15:09:33.194Z,6.28
2023-01-25T15:12:02.944Z,6.29
2023-01-25T15:14:30.888Z,6.30
2023-01-25T15:16:58.801Z,6.27
2023-01-25T15:19:30.089Z,6.25
2023-01-25T15:22:01.154Z,6.29
2023-01-25T15:24:29.394Z,6.28
2023-01-25T15:26:57.456Z,6.26
2023-01-25T15:29:27.146Z,6.26
2023-01-25T15:31:57.112Z,6.27
2023-01-25T15:34:29.265Z,6.22
2023-01-25T15:36:57.368Z,6.19
2023-01-25T15:39:27.932Z,6.20
2023-01-25T15:41:55.924Z,6.21
2023-01-25T15:44:23.901Z,6.20
2023-01-25T15:46:53.647Z,6.20
2023-01-25T15:49:26.213Z,6.17
2023-01-25T15:51:54.122Z,6.18
2023-01-25T15:54:22.332Z,6.18
2023-01-25T15:56:55.906Z,6.16
2023-01-25T15:59:23.988Z,6.15
2023-01-25T16:01:52.025Z,6.12
2023-01-25T16:04:19.885Z,6.14
2023-01-25T16:06:50.828Z,6.12
2023-01-25T16:09:21.526Z,6.12
2023-01-25T16:11:54.108Z,6.10
2023-01-25T16:14:29.044Z,6.07
2023-01-25T16:17:02.598Z,6.07
2023-01-25T16:19:31.125Z,6.08
2023-01-25T16:21:59.481Z,6.03
2023-01-25T16:24:27.528Z,6.01
2023-01-25T16:27:04.295Z,5.99
2023-01-25T16:29:35.088Z,5.96
2023-01-25T16:32:05.179Z,5.96
2023-01-25T16:34:33.122Z,5.97
2023-01-25T16:37:01.891Z,5.96
2023-01-25T16:39:29.838Z,5.97
2023-01-25T16:41:59.553Z,5.95
2023-01-25T16:44:27.640Z,5.92
2023-01-25T16:46:56.421Z,5.93
2023-01-25T16:49:26.601Z,5.92
2023-01-25T16:51:54.971Z,5.93
2023-01-25T16:54:23.518Z,5.92
2023-01-25T16:56:52.424Z,5.89
2023-01-25T16:59:23.337Z,5.88
2023-01-25T17:01:51.357Z,5.87
2023-01-25T17:04:20.196Z,5.85
2023-01-25T17:06:49.955Z,5.87
2023-01-25T17:09:24.964Z,5.86
2023-01-25T17:11:53.413Z,5.86
2023-01-25T17:14:23.654Z,5.85
2023-01-25T17:16:55.116Z,5.80
2023-01-25T17:19:23.536Z,5.81
2023-01-25T17:21:51.504Z,5.84
2023-01-25T17:24:21.583Z,5.81
2023-01-25T17:26:49.718Z,5.83
2023-01-25T17:29:17.926Z,5.81
2023-01-25T17:31:47.226Z,5.80
2023-01-25T17:34:19.349Z,5.79
2023-01-25T17:36:47.708Z,5.80
2023-01-25T17:39:17.425Z,5.79
2023-01-25T17:41:46.761Z,5.80
2023-01-25T17:44:20.112Z,5.79
2023-01-25T17:46:50.669Z,5.81
2023-01-25T17:49:19.228Z,5.81
2023-01-25T17:51:47.458Z,5.80
2023-01-25T17:54:18.729Z,5.80
2023-01-25T17:56:49.786Z,5.78
2023-01-25T17:59:17.711Z,5.78
2023-01-25T18:01:45.773Z,5.76
2023-01-25T18:04:17.631Z,5.79
2023-01-25T18:06:45.636Z,5.79
2023-01-25T18:09:13.558Z,5.78
2023-01-25T18:11:41.808Z,5.78
2023-01-25T18:14:12.684Z,5.77
2023-01-25T18:16:41.938Z,5.76
2023-01-25T18:19:10.141Z,5.78
2023-01-25T18:21:40.881Z,5.77
2023-01-25T18:24:25.162Z,5.76
2023-01-25T18:26:55.476Z,5.73
2023-01-25T18:29:37.658Z,5.72
2023-01-25T18:32:06.650Z,5.70
2023-01-25T18:34:37.512Z,5.69
2023-01-25T18:37:19.259Z,5.68
2023-01-25T18:39:47.926Z,5.68
2023-01-25T18:42:16.223Z,5.67
2023-01-25T18:44:48.467Z,5.67
2023-01-25T18:47:18.692Z,5.66
2023-01-25T18:49:46.906Z,5.59
2023-01-25T18:52:22.490Z,5.64
2023-01-25T18:54:50.536Z,5.63
2023-01-25T18:57:18.678Z,5.61
2023-01-25T18:59:46.579Z,5.64
2023-01-25T19:02:16.952Z,5.63
2023-01-25T19:04:45.522Z,5.60
2023-01-25T19:07:13.632Z,5.61
2023-01-25T19:09:43.792Z,5.59
2023-01-25T19:12:11.861Z,5.59
2023-01-25T19:14:41.765Z,5.61
2023-01-25T19:17:09.823Z,5.60
2023-01-25T19:19:37.772Z,5.60
2023-01-25T19:22:05.738Z,5.60
2023-01-25T19:24:33.822Z,5.58
2023-01-25T19:27:03.439Z,5.60
2023-01-25T19:29:31.475Z,5.59
2023-01-25T19:32:05.184Z,5.63
2023-01-25T19:34:33.601Z,5.65
2023-01-25T19:37:03.367Z,5.63
2023-01-25T19:39:32.763Z,5.62
2023-01-25T19:42:02.158Z,5.63
2023-01-25T19:44:30.078Z,5.61
2023-01-25T19:46:58.009Z,5.63
2023-01-25T19:49:25.934Z,5.62
2023-01-25T19:51:54.038Z,5.64
2023-01-25T19:54:23.099Z,5.63
2023-01-25T19:56:51.342Z,5.62
2023-01-25T19:59:22.120Z,5.62
2023-01-25T20:01:50.207Z,5.63
2023-01-25T20:04:20.738Z,5.62
2023-01-25T20:06:49.456Z,5.63
2023-01-25T20:09:19.796Z,5.62
2023-01-25T20:11:47.759Z,5.59
2023-01-25T20:14:16.656Z,5.56
2023-01-25T20:16:47.217Z,5.59
2023-01-25T20:19:15.208Z,5.59
2023-01-25T20:21:43.120Z,5.59
2023-01-25T20:24:11.403Z,5.57
2023-01-25T20:26:42.770Z,5.56
2023-01-25T20:29:12.242Z,5.58
2023-01-25T20:31:42.336Z,5.57
2023-01-25T20:34:15.019Z,5.58
2023-01-25T20:36:43.965Z,5.58
2023-01-25T20:39:16.751Z,5.57
2023-01-25T20:41:45.205Z,5.59
2023-01-25T20:44:14.487Z,5.59
2023-01-25T20:46:44.081Z,5.59
2023-01-25T20:49:16.389Z,5.58
2023-01-25T20:51:44.381Z,5.59
2023-01-25T20:54:12.439Z,5.60
2023-01-25T20:56:40.609Z,5.59
2023-01-25T20:59:08.676Z,5.62
2023-01-25T21:01:37.469Z,5.61
2023-01-25T21:04:09.603Z,5.61
2023-01-25T21:06:39.467Z,5.60
2023-01-25T21:09:07.692Z,5.62
2023-01-25T21:11:35.685Z,5.63
2023-01-25T21:14:03.682Z,5.65
2023-01-25T21:16:31.614Z,5.65
2023-01-25T21:19:01.399Z,5.66
2023-01-25T21:21:30.830Z,5.67
2023-01-25T21:24:02.713Z,5.67
2023-01-25T21:26:32.012Z,5.68
2023-01-25T21:29:01.582Z,5.68
2023-01-25T21:31:30.886Z,5.66
2023-01-25T21:33:58.833Z,5.66
2023-01-25T21:36:27.238Z,5.68
2023-01-25T21:38:56.382Z,5.67
2023-01-25T21:41:29.071Z,5.66
2023-01-25T21:44:16.695Z,5.67
2023-01-25T21:47:06.024Z,5.68
2023-01-25T21:49:50.526Z,5.65
2023-01-25T21:52:18.502Z,5.66
2023-01-25T21:54:46.445Z,5.66
2023-01-25T21:57:15.918Z,5.66
2023-01-25T21:59:43.916Z,5.64
2023-01-25T22:02:14.819Z,5.63
2023-01-25T22:04:42.856Z,5.63
2023-01-25T22:07:11.609Z,5.62
2023-01-25T22:09:39.701Z,5.63
2023-01-25T22:12:07.894Z,5.64
2023-01-25T22:14:37.281Z,5.64
2023-01-25T22:17:05.235Z,5.63
2023-01-25T22:19:33.396Z,5.63
2023-01-25T22:22:01.363Z,5.64
2023-01-25T22:24:29.214Z,5.62
2023-01-25T22:27:04.800Z,5.61
2023-01-25T22:29:37.148Z,5.61
2023-01-25T22:32:05.535Z,5.61
2023-01-25T22:34:33.456Z,5.59
2023-01-25T22:37:01.392Z,5.57
2023-01-25T22:39:29.529Z,5.57
2023-01-25T22:41:57.504Z,5.58
2023-01-25T22:44:25.434Z,5.58
2023-01-25T22:46:54.714Z,5.57
2023-01-25T22:49:22.547Z,5.58
2023-01-25T22:51:50.494Z,5.57
2023-01-25T22:54:18.529Z,5.57
2023-01-25T22:56:46.520Z,5.57
2023-01-25T22:59:18.864Z,5.56
2023-01-25T23:01:47.331Z,5.56
2023-01-25T23:04:16.733Z,5.56
2023-01-25T23:06:44.811Z,5.54
2023-01-25T23:09:12.767Z,5.55
2023-01-25T23:11:40.714Z,5.55
2023-01-25T23:14:27.523Z,5.56
2023-01-25T23:17:15.905Z,5.55
2023-01-25T23:19:44.241Z,5.54
2023-01-25T23:22:12.127Z,5.55
2023-01-25T23:24:40.085Z,5.55
2023-01-25T23:27:09.382Z,5.55
2023-01-25T23:29:37.280Z,5.54
2023-01-25T23:32:05.333Z,5.53
2023-01-25T23:34:34.970Z,5.53
2023-01-25T23:37:04.467Z,5.55
2023-01-25T23:39:32.384Z,5.54
2023-01-25T23:42:00.220Z,5.54
2023-01-25T23:44:28.227Z,5.54
2023-01-25T23:46:56.162Z,5.54
2023-01-25T23:49:26.561Z,5.55
2023-01-25T23:51:54.552Z,5.54
2023-01-25T23:54:23.961Z,5.53
2023-01-25T23:56:51.973Z,5.56
2023-01-25T23:59:20.039Z,5.55
