createdAt,value
2023-09-06T00:00:32.326Z,67.84
2023-09-06T00:01:32.286Z,73.48
2023-09-06T00:02:32.281Z,65.90
2023-09-06T00:03:32.381Z,68.96
2023-09-06T00:04:32.416Z,67.84
2023-09-06T00:05:32.251Z,70.58
2023-09-06T00:06:32.277Z,68.48
2023-09-06T00:07:32.224Z,71.06
2023-09-06T00:08:32.209Z,67.51
2023-09-06T00:09:32.219Z,69.61
2023-09-06T00:10:32.190Z,67.84
2023-09-06T00:11:32.167Z,70.42
2023-09-06T00:12:32.275Z,72.67
2023-09-06T00:13:32.158Z,72.51
2023-09-06T00:14:32.155Z,69.93
2023-09-06T00:15:32.196Z,70.90
2023-09-06T00:16:32.189Z,73.32
2023-09-06T00:17:32.171Z,73.15
2023-09-06T00:18:32.658Z,69.93
2023-09-06T00:19:32.115Z,70.58
2023-09-06T00:20:32.118Z,72.35
2023-09-06T00:21:32.102Z,70.42
2023-09-06T00:22:32.099Z,69.13
2023-09-06T00:23:32.057Z,71.38
2023-09-06T00:24:32.137Z,68.80
2023-09-06T00:25:32.047Z,70.74
2023-09-06T00:26:32.048Z,69.93
2023-09-06T00:27:32.044Z,75.41
2023-09-06T00:28:32.025Z,71.22
2023-09-06T00:29:32.023Z,68.48
2023-09-06T00:30:32.239Z,68.16
2023-09-06T00:31:32.041Z,71.70
2023-09-06T00:32:32.015Z,69.45
2023-09-06T00:33:32.016Z,72.67
2023-09-06T00:34:31.989Z,68.48
2023-09-06T00:35:31.957Z,71.70
2023-09-06T00:36:31.996Z,64.45
2023-09-06T00:37:31.942Z,63.00
2023-09-06T00:38:32.222Z,69.93
2023-09-06T00:39:32.021Z,71.54
2023-09-06T00:40:31.913Z,66.87
2023-09-06T00:41:31.902Z,68.96
2023-09-06T00:42:31.923Z,67.19
2023-09-06T00:43:31.878Z,69.61
2023-09-06T00:44:31.915Z,69.45
2023-09-06T00:45:31.933Z,73.15
2023-09-06T00:46:31.930Z,70.42
2023-09-06T00:47:31.907Z,70.09
2023-09-06T00:48:32.079Z,70.25
2023-09-06T00:49:31.855Z,67.19
2023-09-06T00:50:31.893Z,68.16
2023-09-06T00:51:31.858Z,69.29
2023-09-06T00:52:31.848Z,68.64
2023-09-06T00:53:31.805Z,69.77
2023-09-06T00:54:31.829Z,67.84
2023-09-06T00:55:31.775Z,69.93
2023-09-06T00:56:31.894Z,71.54
2023-09-06T00:57:31.779Z,70.25
2023-09-06T00:58:31.859Z,72.51
2023-09-06T00:59:31.744Z,65.58
2023-09-06T01:00:31.830Z,70.42
2023-09-06T01:01:31.820Z,66.87
2023-09-06T01:02:31.894Z,69.45
2023-09-06T01:03:31.847Z,69.77
2023-09-06T01:04:31.752Z,72.35
2023-09-06T01:05:31.698Z,63.49
2023-09-06T01:06:31.733Z,65.90
2023-09-06T01:07:31.679Z,69.13
2023-09-06T01:08:31.703Z,73.15
2023-09-06T01:09:31.702Z,66.71
2023-09-06T01:10:31.676Z,69.29
2023-09-06T01:11:31.652Z,71.38
2023-09-06T01:12:31.674Z,70.58
2023-09-06T01:13:31.647Z,68.96
2023-09-06T01:14:31.941Z,70.25
2023-09-06T01:15:31.792Z,74.12
2023-09-06T01:16:31.716Z,70.90
2023-09-06T01:17:31.632Z,68.00
2023-09-06T01:18:31.728Z,68.96
2023-09-06T01:19:31.582Z,70.58
2023-09-06T01:20:31.609Z,67.68
2023-09-06T01:21:31.604Z,72.83
2023-09-06T01:22:31.584Z,68.00
2023-09-06T01:23:31.547Z,65.42
2023-09-06T01:24:31.572Z,70.74
2023-09-06T01:25:31.680Z,73.64
2023-09-06T01:26:31.541Z,68.00
2023-09-06T01:27:31.542Z,64.61
2023-09-06T01:28:31.893Z,69.61
2023-09-06T01:29:31.520Z,67.35
2023-09-06T01:30:31.748Z,64.94
2023-09-06T01:31:31.574Z,72.03
2023-09-06T01:32:31.486Z,72.35
2023-09-06T01:33:31.467Z,63.00
2023-09-06T01:34:31.489Z,68.00
2023-09-06T01:35:31.455Z,66.71
2023-09-06T01:36:31.500Z,67.68
2023-09-06T01:37:31.431Z,69.93
2023-09-06T01:38:31.441Z,69.61
2023-09-06T01:39:31.503Z,73.48
2023-09-06T01:40:31.409Z,68.32
2023-09-06T01:41:31.411Z,68.80
2023-09-06T01:42:31.428Z,68.96
2023-09-06T01:43:31.404Z,69.93
2023-09-06T01:44:31.412Z,70.42
2023-09-06T01:45:31.356Z,69.45
2023-09-06T01:46:31.455Z,67.68
2023-09-06T01:47:31.358Z,70.42
2023-09-06T01:48:31.357Z,66.39
2023-09-06T01:49:31.343Z,69.93
2023-09-06T01:50:31.369Z,68.64
2023-09-06T01:51:31.296Z,69.13
2023-09-06T01:52:31.338Z,70.90
2023-09-06T01:53:31.300Z,66.23
2023-09-06T01:54:31.288Z,70.90
2023-09-06T01:55:31.281Z,69.77
2023-09-06T01:56:31.282Z,68.64
2023-09-06T01:57:31.253Z,65.58
2023-09-06T01:58:31.287Z,70.90
2023-09-06T01:59:31.236Z,71.54
2023-09-06T02:00:31.340Z,71.54
2023-09-06T02:01:31.272Z,71.38
2023-09-06T02:02:31.271Z,76.70
2023-09-06T02:03:31.295Z,73.15
2023-09-06T02:04:31.254Z,72.03
2023-09-06T02:05:31.192Z,70.58
2023-09-06T02:06:31.181Z,72.51
2023-09-06T02:07:31.167Z,73.48
2023-09-06T02:08:31.336Z,72.83
2023-09-06T02:09:31.155Z,70.58
2023-09-06T02:10:31.170Z,68.48
2023-09-06T02:11:31.208Z,70.42
2023-09-06T02:12:31.143Z,71.38
2023-09-06T02:13:31.123Z,71.38
2023-09-06T02:14:31.175Z,73.32
2023-09-06T02:15:31.099Z,72.51
2023-09-06T02:16:31.177Z,72.67
2023-09-06T02:17:31.157Z,68.80
2023-09-06T02:18:31.344Z,67.19
2023-09-06T02:19:31.073Z,70.74
2023-09-06T02:20:31.125Z,69.61
2023-09-06T02:21:31.069Z,71.38
2023-09-06T02:22:31.061Z,69.13
2023-09-06T02:23:31.045Z,68.48
2023-09-06T02:24:31.039Z,70.90
2023-09-06T02:25:31.052Z,69.93
2023-09-06T02:26:31.055Z,71.70
2023-09-06T02:27:31.017Z,67.51
2023-09-06T02:28:31.297Z,71.22
2023-09-06T02:29:30.994Z,70.42
2023-09-06T02:30:30.996Z,72.67
2023-09-06T02:31:31.069Z,71.87
2023-09-06T02:32:31.085Z,74.44
2023-09-06T02:33:31.006Z,64.45
2023-09-06T02:34:30.955Z,70.58
2023-09-06T02:35:30.955Z,69.77
2023-09-06T02:36:30.949Z,71.22
2023-09-06T02:37:30.953Z,68.64
2023-09-06T02:38:31.018Z,69.93
2023-09-06T02:39:30.937Z,70.58
2023-09-06T02:40:30.973Z,70.42
2023-09-06T02:41:30.964Z,70.09
2023-09-06T02:42:30.922Z,72.03
2023-09-06T02:43:30.911Z,72.19
2023-09-06T02:44:30.880Z,70.74
2023-09-06T02:45:30.881Z,72.83
2023-09-06T02:46:31.056Z,69.13
2023-09-06T02:47:30.843Z,71.54
2023-09-06T02:48:31.102Z,73.80
2023-09-06T02:49:30.820Z,71.54
2023-09-06T02:50:30.824Z,72.51
2023-09-06T02:51:30.803Z,72.51
2023-09-06T02:52:30.825Z,69.93
2023-09-06T02:53:30.803Z,71.70
2023-09-06T02:54:30.849Z,73.15
2023-09-06T02:55:30.780Z,70.42
2023-09-06T02:56:30.795Z,71.87
2023-09-06T02:57:30.799Z,73.48
2023-09-06T02:58:30.924Z,69.61
2023-09-06T02:59:30.741Z,69.93
2023-09-06T03:00:30.777Z,71.06
2023-09-06T03:01:30.784Z,71.38
2023-09-06T03:02:30.793Z,69.29
2023-09-06T03:03:30.748Z,70.09
2023-09-06T03:04:30.802Z,70.74
2023-09-06T03:05:30.705Z,69.13
2023-09-06T03:06:30.737Z,73.64
2023-09-06T03:07:30.684Z,73.15
2023-09-06T03:08:31.437Z,72.03
2023-09-06T03:09:30.694Z,71.54
2023-09-06T03:10:30.700Z,71.38
2023-09-06T03:11:30.662Z,71.06
2023-09-06T03:12:30.663Z,74.28
2023-09-06T03:13:30.671Z,66.71
2023-09-06T03:14:30.638Z,72.19
2023-09-06T03:15:31.347Z,70.74
2023-09-06T03:16:30.766Z,72.19
2023-09-06T03:17:30.616Z,72.19
2023-09-06T03:18:31.021Z,70.25
2023-09-06T03:19:30.689Z,72.35
2023-09-06T03:20:30.603Z,72.19
2023-09-06T03:21:30.593Z,70.90
2023-09-06T03:22:30.682Z,68.96
2023-09-06T03:23:30.568Z,71.87
2023-09-06T03:24:30.545Z,72.35
2023-09-06T03:25:30.615Z,71.22
2023-09-06T03:26:30.609Z,72.03
2023-09-06T03:27:30.530Z,68.00
2023-09-06T03:28:30.901Z,71.22
2023-09-06T03:29:30.512Z,73.80
2023-09-06T03:30:30.491Z,72.83
2023-09-06T03:31:30.705Z,72.99
2023-09-06T03:32:30.538Z,67.35
2023-09-06T03:33:30.505Z,69.45
2023-09-06T03:34:30.487Z,71.70
2023-09-06T03:35:30.488Z,72.51
2023-09-06T03:36:30.444Z,70.09
2023-09-06T03:37:30.457Z,71.87
2023-09-06T03:38:30.820Z,69.61
2023-09-06T03:39:30.720Z,70.25
2023-09-06T03:40:30.418Z,70.74
2023-09-06T03:41:30.619Z,71.06
2023-09-06T03:42:30.503Z,71.22
2023-09-06T03:43:30.410Z,68.00
2023-09-06T03:44:30.386Z,72.19
2023-09-06T03:45:30.397Z,71.22
2023-09-06T03:46:30.422Z,69.13
2023-09-06T03:47:30.488Z,68.96
2023-09-06T03:48:30.667Z,72.03
2023-09-06T03:49:31.231Z,72.67
2023-09-06T03:50:30.321Z,71.22
2023-09-06T03:51:30.387Z,72.03
2023-09-06T03:52:30.320Z,72.35
2023-09-06T03:53:30.348Z,71.06
2023-09-06T03:54:30.296Z,70.58
2023-09-06T03:55:30.299Z,68.96
2023-09-06T03:56:30.298Z,72.83
2023-09-06T03:57:30.299Z,71.54
2023-09-06T03:58:30.684Z,73.15
2023-09-06T03:59:30.314Z,73.96
2023-09-06T04:00:30.256Z,72.83
2023-09-06T04:01:30.346Z,72.99
2023-09-06T04:02:30.349Z,69.61
2023-09-06T04:03:30.333Z,72.99
2023-09-06T04:04:30.241Z,68.80
2023-09-06T04:05:30.280Z,70.58
2023-09-06T04:06:30.210Z,73.64
2023-09-06T04:07:30.213Z,70.58
2023-09-06T04:08:30.641Z,72.83
2023-09-06T04:09:30.203Z,71.87
2023-09-06T04:10:30.198Z,73.48
2023-09-06T04:11:30.191Z,73.15
2023-09-06T04:12:30.197Z,73.80
2023-09-06T04:13:30.175Z,72.35
2023-09-06T04:14:30.209Z,73.32
2023-09-06T04:15:30.205Z,73.64
2023-09-06T04:16:30.148Z,69.93
2023-09-06T04:17:30.144Z,71.22
2023-09-06T04:18:30.360Z,72.03
2023-09-06T04:19:30.109Z,72.67
2023-09-06T04:20:30.101Z,70.90
2023-09-06T04:21:30.096Z,68.80
2023-09-06T04:22:30.083Z,72.35
2023-09-06T04:23:30.071Z,69.13
2023-09-06T04:24:30.068Z,70.42
2023-09-06T04:25:30.079Z,67.35
2023-09-06T04:26:30.101Z,69.45
2023-09-06T04:27:30.053Z,72.03
2023-09-06T04:28:30.247Z,72.51
2023-09-06T04:29:30.067Z,72.19
2023-09-06T04:30:30.031Z,69.45
2023-09-06T04:31:30.040Z,71.54
2023-09-06T04:32:30.030Z,71.38
2023-09-06T04:33:29.990Z,69.13
2023-09-06T04:34:29.988Z,73.32
2023-09-06T04:35:29.984Z,73.15
2023-09-06T04:36:29.960Z,73.15
2023-09-06T04:37:29.982Z,74.12
2023-09-06T04:38:30.264Z,72.67
2023-09-06T04:39:30.551Z,72.83
2023-09-06T04:40:29.953Z,72.67
2023-09-06T04:41:29.955Z,71.70
2023-09-06T04:42:29.907Z,73.32
2023-09-06T04:43:29.943Z,72.67
2023-09-06T04:44:29.943Z,72.99
2023-09-06T04:45:29.899Z,70.58
2023-09-06T04:46:29.910Z,72.03
2023-09-06T04:47:30.008Z,71.06
2023-09-06T04:48:30.405Z,73.80
2023-09-06T04:49:29.905Z,71.38
2023-09-06T04:50:29.863Z,72.19
2023-09-06T04:51:29.833Z,70.42
2023-09-06T04:52:29.839Z,73.32
2023-09-06T04:53:29.911Z,74.12
2023-09-06T04:54:29.847Z,73.32
2023-09-06T04:55:29.828Z,73.32
2023-09-06T04:56:29.815Z,69.45
2023-09-06T04:57:29.818Z,73.96
2023-09-06T04:58:29.963Z,73.15
2023-09-06T04:59:29.995Z,70.25
2023-09-06T05:00:29.784Z,75.57
2023-09-06T05:01:29.769Z,72.83
2023-09-06T05:02:29.777Z,69.61
2023-09-06T05:03:29.857Z,78.31
2023-09-06T05:04:29.814Z,73.80
2023-09-06T05:05:31.366Z,74.12
2023-09-06T05:06:29.712Z,73.32
2023-09-06T05:07:29.751Z,68.96
2023-09-06T05:08:30.927Z,71.70
2023-09-06T05:09:29.979Z,72.35
2023-09-06T05:10:29.697Z,72.51
2023-09-06T05:11:29.686Z,72.19
2023-09-06T05:12:29.662Z,74.93
2023-09-06T05:13:31.487Z,70.09
2023-09-06T05:14:29.781Z,72.35
2023-09-06T05:15:29.661Z,72.19
2023-09-06T05:16:29.701Z,69.93
2023-09-06T05:17:29.888Z,70.74
2023-09-06T05:18:30.839Z,72.99
2023-09-06T05:19:29.663Z,72.19
2023-09-06T05:20:29.666Z,70.90
2023-09-06T05:21:29.617Z,71.54
2023-09-06T05:22:29.580Z,73.15
2023-09-06T05:23:29.596Z,72.83
2023-09-06T05:24:29.611Z,72.83
2023-09-06T05:25:29.728Z,72.19
2023-09-06T05:26:29.537Z,70.74
2023-09-06T05:27:29.571Z,72.19
2023-09-06T05:28:29.865Z,71.38
2023-09-06T05:29:29.700Z,72.19
2023-09-06T05:30:29.608Z,74.12
2023-09-06T05:31:29.612Z,75.41
2023-09-06T05:32:29.536Z,73.48
2023-09-06T05:33:29.531Z,69.61
2023-09-06T05:34:29.570Z,72.35
2023-09-06T05:35:29.502Z,73.96
2023-09-06T05:36:29.612Z,71.70
2023-09-06T05:37:29.504Z,71.06
2023-09-06T05:38:29.737Z,73.48
2023-09-06T05:39:29.477Z,70.90
2023-09-06T05:40:29.468Z,72.19
2023-09-06T05:41:29.439Z,74.28
2023-09-06T05:42:29.493Z,72.35
2023-09-06T05:43:29.474Z,72.35
2023-09-06T05:44:29.389Z,73.15
2023-09-06T05:45:29.392Z,72.03
2023-09-06T05:46:33.729Z,69.29
2023-09-06T05:47:29.516Z,70.90
2023-09-06T05:48:29.895Z,72.99
2023-09-06T05:49:29.428Z,69.29
2023-09-06T05:50:29.417Z,72.83
2023-09-06T05:51:29.356Z,72.83
2023-09-06T05:52:29.335Z,71.38
2023-09-06T05:53:29.399Z,72.99
2023-09-06T05:54:29.318Z,71.54
2023-09-06T05:55:29.356Z,71.87
2023-09-06T05:56:29.331Z,73.32
2023-09-06T05:57:29.298Z,70.90
2023-09-06T05:58:29.471Z,72.35
2023-09-06T05:59:29.322Z,74.28
2023-09-06T06:00:29.320Z,72.83
2023-09-06T06:01:29.398Z,72.51
2023-09-06T06:02:30.698Z,70.58
2023-09-06T06:03:32.461Z,71.06
2023-09-06T06:04:31.034Z,72.35
2023-09-06T06:05:29.281Z,71.87
2023-09-06T06:06:29.301Z,72.51
2023-09-06T06:07:29.217Z,73.96
2023-09-06T06:08:29.424Z,73.64
2023-09-06T06:09:29.201Z,70.42
2023-09-06T06:10:29.197Z,70.58
2023-09-06T06:11:29.200Z,72.51
2023-09-06T06:12:29.161Z,71.38
2023-09-06T06:13:29.226Z,71.06
2023-09-06T06:14:29.175Z,71.22
2023-09-06T06:15:29.151Z,71.22
2023-09-06T06:16:29.241Z,71.06
2023-09-06T06:17:29.151Z,69.29
2023-09-06T06:18:29.345Z,72.51
2023-09-06T06:19:29.144Z,74.93
2023-09-06T06:20:34.761Z,71.06
2023-09-06T06:21:30.228Z,71.87
2023-09-06T06:22:29.077Z,72.51
2023-09-06T06:23:29.081Z,71.54
2023-09-06T06:24:29.055Z,71.22
2023-09-06T06:25:29.073Z,70.74
2023-09-06T06:26:29.080Z,72.35
2023-09-06T06:27:29.214Z,73.15
2023-09-06T06:28:29.506Z,72.03
2023-09-06T06:29:29.113Z,72.99
2023-09-06T06:30:29.026Z,72.99
2023-09-06T06:31:29.092Z,70.25
2023-09-06T06:32:29.157Z,71.38
2023-09-06T06:33:29.078Z,72.99
2023-09-06T06:34:29.022Z,74.28
2023-09-06T06:35:29.055Z,72.03
2023-09-06T06:36:29.013Z,69.61
2023-09-06T06:37:28.999Z,69.93
2023-09-06T06:38:29.296Z,72.35
2023-09-06T06:39:28.952Z,74.28
2023-09-06T06:40:28.943Z,72.19
2023-09-06T06:41:28.958Z,72.35
2023-09-06T06:42:28.927Z,72.35
2023-09-06T06:43:28.928Z,69.61
2023-09-06T06:44:29.093Z,72.67
2023-09-06T06:45:28.955Z,68.16
2023-09-06T06:46:28.903Z,72.03
2023-09-06T06:47:28.901Z,71.54
2023-09-06T06:48:29.090Z,71.70
2023-09-06T06:49:28.875Z,70.42
2023-09-06T06:50:28.970Z,73.64
2023-09-06T06:51:28.879Z,71.06
2023-09-06T06:52:28.823Z,71.54
2023-09-06T06:53:28.833Z,71.70
2023-09-06T06:54:28.851Z,71.22
2023-09-06T06:55:28.813Z,72.35
2023-09-06T06:56:28.798Z,73.64
2023-09-06T06:57:32.674Z,72.51
2023-09-06T06:58:29.276Z,69.45
2023-09-06T06:59:29.290Z,70.90
2023-09-06T07:00:28.823Z,71.70
2023-09-06T07:01:28.816Z,71.06
2023-09-06T07:02:28.787Z,71.06
2023-09-06T07:03:28.884Z,74.12
2023-09-06T07:04:28.725Z,71.54
2023-09-06T07:05:28.804Z,74.93
2023-09-06T07:06:28.718Z,76.54
2023-09-06T07:07:28.694Z,73.48
2023-09-06T07:08:28.970Z,72.19
2023-09-06T07:09:28.708Z,74.44
2023-09-06T07:10:28.656Z,72.19
2023-09-06T07:11:28.737Z,71.87
2023-09-06T07:12:28.720Z,70.25
2023-09-06T07:13:28.645Z,69.93
2023-09-06T07:14:28.706Z,73.64
2023-09-06T07:15:28.676Z,72.51
2023-09-06T07:16:31.829Z,71.54
2023-09-06T07:17:28.759Z,71.38
2023-09-06T07:18:28.862Z,71.70
2023-09-06T07:19:28.590Z,72.83
2023-09-06T07:20:28.819Z,77.18
2023-09-06T07:21:28.593Z,77.18
2023-09-06T07:22:28.567Z,70.58
2023-09-06T07:23:28.559Z,69.45
2023-09-06T07:24:28.555Z,69.61
2023-09-06T07:25:28.578Z,72.67
2023-09-06T07:26:28.560Z,69.61
2023-09-06T07:27:28.528Z,68.48
2023-09-06T07:28:28.812Z,70.09
2023-09-06T07:29:28.588Z,69.61
2023-09-06T07:30:28.519Z,70.09
2023-09-06T07:31:28.536Z,67.51
2023-09-06T07:32:28.525Z,70.42
2023-09-06T07:33:28.464Z,68.80
2023-09-06T07:34:28.496Z,70.25
2023-09-06T07:35:29.082Z,69.93
2023-09-06T07:36:28.445Z,67.84
2023-09-06T07:37:28.434Z,69.45
2023-09-06T07:38:28.758Z,71.06
2023-09-06T07:39:28.406Z,67.35
2023-09-06T07:40:28.404Z,68.96
2023-09-06T07:41:28.494Z,67.84
2023-09-06T07:42:28.421Z,70.25
2023-09-06T07:43:28.383Z,70.42
2023-09-06T07:44:28.399Z,70.42
2023-09-06T07:45:28.384Z,69.45
2023-09-06T07:46:28.376Z,70.09
2023-09-06T07:47:28.597Z,65.74
2023-09-06T07:48:29.124Z,70.25
2023-09-06T07:49:30.272Z,70.09
2023-09-06T07:50:28.355Z,71.87
2023-09-06T07:51:28.325Z,68.80
2023-09-06T07:52:28.311Z,71.87
2023-09-06T07:53:28.372Z,70.25
2023-09-06T07:54:28.340Z,67.84
2023-09-06T07:55:28.294Z,70.25
2023-09-06T07:56:28.322Z,67.68
2023-09-06T07:57:28.309Z,69.13
2023-09-06T07:58:30.214Z,69.45
2023-09-06T07:59:28.325Z,67.51
2023-09-06T08:00:28.310Z,68.48
2023-09-06T08:01:28.256Z,70.58
2023-09-06T08:02:28.249Z,70.09
2023-09-06T08:03:28.279Z,68.48
2023-09-06T08:04:28.255Z,69.29
2023-09-06T08:05:28.236Z,69.45
2023-09-06T08:06:28.293Z,66.71
2023-09-06T08:07:28.237Z,70.58
2023-09-06T08:08:28.499Z,67.51
2023-09-06T08:09:28.244Z,70.58
2023-09-06T08:10:28.162Z,70.09
2023-09-06T08:11:28.141Z,70.09
2023-09-06T08:12:28.157Z,70.74
2023-09-06T08:13:28.132Z,68.96
2023-09-06T08:14:28.165Z,67.68
2023-09-06T08:15:28.288Z,68.00
2023-09-06T08:16:28.155Z,68.48
2023-09-06T08:17:28.124Z,68.00
2023-09-06T08:18:28.247Z,68.64
2023-09-06T08:19:28.115Z,71.38
2023-09-06T08:20:28.129Z,68.32
2023-09-06T08:21:28.175Z,68.32
2023-09-06T08:22:42.819Z,70.25
2023-09-06T08:23:29.072Z,72.67
2023-09-06T08:24:28.073Z,69.77
2023-09-06T08:25:28.042Z,70.09
2023-09-06T08:26:28.054Z,73.64
2023-09-06T08:27:28.047Z,69.29
2023-09-06T08:28:28.247Z,68.96
2023-09-06T08:29:28.050Z,70.09
2023-09-06T08:30:28.092Z,71.06
2023-09-06T08:31:28.142Z,69.29
2023-09-06T08:32:28.125Z,69.93
2023-09-06T08:33:28.071Z,69.93
2023-09-06T08:34:27.988Z,65.26
2023-09-06T08:35:27.956Z,73.15
2023-09-06T08:36:28.044Z,72.35
2023-09-06T08:37:27.937Z,70.42
2023-09-06T08:38:27.946Z,67.68
2023-09-06T08:39:28.016Z,69.29
2023-09-06T08:40:27.918Z,71.06
2023-09-06T08:41:27.909Z,73.15
2023-09-06T08:42:27.951Z,69.29
2023-09-06T08:43:27.896Z,66.23
2023-09-06T08:44:27.902Z,64.61
2023-09-06T08:45:27.926Z,66.71
2023-09-06T08:46:27.977Z,68.16
2023-09-06T08:47:27.942Z,68.80
2023-09-06T08:48:28.230Z,68.48
2023-09-06T08:49:27.844Z,65.90
2023-09-06T08:50:28.024Z,67.68
2023-09-06T08:51:27.859Z,66.23
2023-09-06T08:52:27.996Z,67.03
2023-09-06T08:53:28.221Z,66.71
2023-09-06T08:54:27.897Z,67.68
2023-09-06T08:55:27.802Z,68.96
2023-09-06T08:56:27.798Z,68.80
2023-09-06T08:57:27.833Z,65.26
2023-09-06T08:58:28.021Z,66.71
2023-09-06T08:59:27.822Z,67.35
2023-09-06T09:00:27.781Z,61.07
2023-09-06T09:01:27.885Z,66.23
2023-09-06T09:02:27.803Z,67.51
2023-09-06T09:03:27.959Z,67.03
2023-09-06T09:04:27.870Z,69.93
2023-09-06T09:05:27.830Z,68.32
2023-09-06T09:06:27.763Z,68.32
2023-09-06T09:07:27.721Z,68.48
2023-09-06T09:08:27.700Z,68.00
2023-09-06T09:09:27.754Z,66.87
2023-09-06T09:10:27.733Z,68.64
2023-09-06T09:11:27.693Z,68.00
2023-09-06T09:12:27.703Z,66.23
2023-09-06T09:13:27.946Z,67.51
2023-09-06T09:14:27.670Z,67.03
2023-09-06T09:15:27.903Z,67.51
2023-09-06T09:16:27.841Z,66.55
2023-09-06T09:17:27.619Z,65.74
2023-09-06T09:18:27.695Z,65.26
2023-09-06T09:19:27.634Z,68.16
2023-09-06T09:20:27.621Z,69.13
2023-09-06T09:21:27.622Z,79.76
2023-09-06T09:22:27.654Z,72.35
2023-09-06T09:23:27.837Z,72.67
2023-09-06T09:24:27.677Z,72.19
2023-09-06T09:25:27.558Z,68.32
2023-09-06T09:26:27.611Z,66.39
2023-09-06T09:27:27.543Z,65.90
2023-09-06T09:28:27.906Z,65.26
2023-09-06T09:29:27.534Z,66.06
2023-09-06T09:30:27.564Z,65.90
2023-09-06T09:31:27.522Z,69.45
2023-09-06T09:32:27.575Z,65.58
2023-09-06T09:33:27.576Z,68.00
2023-09-06T09:34:27.493Z,65.90
2023-09-06T09:35:27.531Z,68.00
2023-09-06T09:36:27.496Z,68.32
2023-09-06T09:37:27.480Z,67.03
2023-09-06T09:38:27.801Z,65.42
2023-09-06T09:39:27.571Z,65.90
2023-09-06T09:40:37.802Z,66.71
2023-09-06T09:41:28.436Z,64.78
2023-09-06T09:42:27.501Z,67.19
2023-09-06T09:43:27.556Z,62.36
2023-09-06T09:44:27.430Z,66.06
2023-09-06T09:45:27.529Z,65.90
2023-09-06T09:46:27.454Z,67.51
2023-09-06T09:48:27.557Z,67.03
2023-09-06T09:49:27.486Z,67.35
2023-09-06T09:50:27.460Z,67.35
2023-09-06T09:51:27.439Z,64.45
2023-09-06T09:52:27.357Z,67.51
2023-09-06T09:53:27.395Z,67.19
2023-09-06T09:54:27.353Z,67.35
2023-09-06T09:55:27.471Z,66.39
2023-09-06T09:56:27.325Z,65.74
2023-09-06T09:57:27.342Z,64.13
2023-09-06T09:58:28.159Z,65.42
2023-09-06T09:59:27.336Z,66.23
2023-09-06T10:00:27.329Z,65.42
2023-09-06T10:01:27.364Z,67.19
2023-09-06T10:02:39.002Z,67.19
2023-09-06T10:03:28.906Z,66.06
2023-09-06T10:04:27.419Z,64.94
2023-09-06T10:05:27.396Z,66.71
2023-09-06T10:06:27.346Z,70.58
2023-09-06T10:07:39.076Z,63.81
2023-09-06T10:08:28.255Z,66.06
2023-09-06T10:09:27.290Z,69.93
2023-09-06T10:10:27.256Z,64.45
2023-09-06T10:11:27.209Z,64.94
2023-09-06T10:12:27.376Z,63.65
2023-09-06T10:13:27.542Z,66.06
2023-09-06T10:14:27.207Z,66.87
2023-09-06T10:15:27.240Z,67.03
2023-09-06T10:16:27.211Z,65.90
2023-09-06T10:17:27.192Z,64.45
2023-09-06T10:18:27.300Z,66.87
2023-09-06T10:19:29.377Z,64.29
2023-09-06T10:20:28.197Z,64.45
2023-09-06T10:21:27.184Z,67.84
2023-09-06T10:22:27.138Z,64.29
2023-09-06T10:23:27.146Z,65.42
2023-09-06T10:24:27.175Z,64.61
2023-09-06T10:25:27.116Z,65.10
2023-09-06T10:26:27.294Z,65.26
2023-09-06T10:27:28.149Z,66.39
2023-09-06T10:28:27.238Z,66.55
2023-09-06T10:29:27.114Z,67.84
2023-09-06T10:30:27.143Z,66.39
2023-09-06T10:31:27.094Z,66.71
2023-09-06T10:32:27.095Z,65.26
2023-09-06T10:33:27.095Z,64.61
2023-09-06T10:34:27.280Z,66.39
2023-09-06T10:35:29.177Z,66.06
2023-09-06T10:36:27.051Z,66.87
2023-09-06T10:37:27.313Z,65.58
2023-09-06T10:38:27.298Z,66.87
2023-09-06T10:39:27.035Z,68.64
2023-09-06T10:40:26.996Z,65.58
2023-09-06T10:41:27.006Z,66.06
2023-09-06T10:42:27.013Z,66.06
2023-09-06T10:43:26.988Z,65.10
2023-09-06T10:44:26.981Z,66.39
2023-09-06T10:45:27.035Z,63.65
2023-09-06T10:46:27.200Z,65.74
2023-09-06T10:47:26.967Z,73.64
2023-09-06T10:48:27.457Z,65.90
2023-09-06T10:50:27.149Z,66.06
2023-09-06T10:51:26.913Z,64.78
2023-09-06T10:52:26.913Z,66.55
2023-09-06T10:53:27.180Z,61.39
2023-09-06T10:54:26.958Z,68.48
2023-09-06T10:55:27.019Z,65.26
2023-09-06T10:56:26.881Z,66.71
2023-09-06T10:57:26.874Z,65.90
2023-09-06T10:58:27.081Z,62.84
2023-09-06T10:59:26.836Z,65.26
2023-09-06T11:00:26.927Z,64.61
2023-09-06T11:01:26.913Z,63.49
2023-09-06T11:02:27.051Z,62.52
2023-09-06T11:03:26.863Z,68.00
2023-09-06T11:04:26.851Z,65.10
2023-09-06T11:05:26.888Z,63.49
2023-09-06T11:06:26.967Z,64.78
2023-09-06T11:07:39.472Z,64.45
2023-09-06T11:08:31.313Z,65.90
2023-09-06T11:09:26.779Z,63.81
2023-09-06T11:10:27.151Z,63.33
2023-09-06T11:11:26.802Z,64.13
2023-09-06T11:12:26.754Z,64.94
2023-09-06T11:13:26.772Z,63.65
2023-09-06T11:14:26.741Z,65.58
2023-09-06T11:15:26.952Z,65.90
2023-09-06T11:16:26.797Z,65.90
2023-09-06T11:17:26.783Z,62.68
2023-09-06T11:18:26.811Z,66.71
2023-09-06T11:19:26.718Z,67.03
2023-09-06T11:20:26.714Z,65.42
2023-09-06T11:21:27.071Z,64.94
2023-09-06T11:22:26.751Z,65.74
2023-09-06T11:23:26.732Z,65.10
2023-09-06T11:24:26.681Z,64.29
2023-09-06T11:25:26.715Z,62.36
2023-09-06T11:26:26.667Z,64.45
2023-09-06T11:27:26.657Z,65.10
2023-09-06T11:28:26.679Z,64.45
2023-09-06T11:29:26.629Z,65.74
2023-09-06T11:30:26.617Z,67.03
2023-09-06T11:31:26.916Z,63.00
2023-09-06T11:32:26.658Z,66.55
2023-09-06T11:33:26.649Z,67.35
2023-09-06T11:34:26.597Z,66.55
2023-09-06T11:35:26.573Z,65.42
2023-09-06T11:36:26.567Z,65.58
2023-09-06T11:37:26.616Z,64.45
2023-09-06T11:38:26.590Z,64.78
2023-09-06T11:39:26.596Z,62.52
2023-09-06T11:40:26.655Z,67.51
2023-09-06T11:41:26.590Z,65.10
2023-09-06T11:42:26.542Z,65.58
2023-09-06T11:43:26.589Z,67.51
2023-09-06T11:44:26.517Z,63.81
2023-09-06T11:45:26.549Z,68.32
2023-09-06T11:46:26.600Z,65.26
2023-09-06T11:47:26.565Z,67.35
2023-09-06T11:48:26.557Z,67.03
2023-09-06T11:49:26.613Z,65.42
2023-09-06T11:50:26.445Z,64.45
2023-09-06T11:51:26.476Z,62.52
2023-09-06T11:52:26.485Z,65.26
2023-09-06T11:53:26.484Z,64.94
2023-09-06T11:54:26.424Z,64.13
2023-09-06T11:55:26.478Z,68.00
2023-09-06T11:56:26.425Z,70.90
2023-09-06T11:57:26.467Z,67.68
2023-09-06T11:58:26.400Z,66.23
2023-09-06T11:59:26.377Z,68.16
2023-09-06T12:00:26.431Z,67.68
2023-09-06T12:01:26.525Z,65.74
2023-09-06T12:02:26.395Z,66.71
2023-09-06T12:03:26.524Z,65.10
2023-09-06T12:04:26.418Z,69.13
2023-09-06T12:05:38.707Z,65.26
2023-09-06T12:06:27.477Z,66.55
2023-09-06T12:07:26.342Z,65.26
2023-09-06T12:08:26.467Z,68.48
2023-09-06T12:09:26.321Z,65.58
2023-09-06T12:10:26.412Z,65.26
2023-09-06T12:11:26.368Z,65.26
2023-09-06T12:12:26.333Z,62.84
2023-09-06T12:13:26.277Z,66.23
2023-09-06T12:14:26.304Z,67.03
2023-09-06T12:15:26.289Z,64.29
2023-09-06T12:16:26.479Z,67.03
2023-09-06T12:17:26.408Z,65.58
2023-09-06T12:18:26.308Z,65.26
2023-09-06T12:19:26.264Z,63.00
2023-09-06T12:20:26.244Z,66.71
2023-09-06T12:21:26.284Z,68.32
2023-09-06T12:22:26.207Z,65.42
2023-09-06T12:23:26.272Z,67.68
2023-09-06T12:24:26.221Z,65.26
2023-09-06T12:25:26.184Z,66.23
2023-09-06T12:26:26.228Z,68.48
2023-09-06T12:27:26.199Z,66.39
2023-09-06T12:28:28.790Z,69.13
2023-09-06T12:29:26.220Z,67.35
2023-09-06T12:30:26.139Z,66.87
2023-09-06T12:31:26.153Z,65.42
2023-09-06T12:32:26.169Z,63.33
2023-09-06T12:33:26.236Z,65.58
2023-09-06T12:34:26.106Z,67.68
2023-09-06T12:35:26.170Z,66.71
2023-09-06T12:36:26.104Z,65.26
2023-09-06T12:37:26.099Z,64.45
2023-09-06T12:38:26.132Z,64.45
2023-09-06T12:39:26.083Z,66.06
2023-09-06T12:40:26.131Z,66.23
2023-09-06T12:41:26.089Z,67.03
2023-09-06T12:42:26.049Z,68.16
2023-09-06T12:43:26.043Z,66.71
2023-09-06T12:44:26.106Z,64.94
2023-09-06T12:45:26.057Z,66.55
2023-09-06T12:46:26.103Z,64.78
2023-09-06T12:47:26.074Z,68.00
2023-09-06T12:48:26.185Z,66.87
2023-09-06T12:49:26.099Z,64.29
2023-09-06T12:50:26.115Z,68.64
2023-09-06T12:51:26.046Z,66.23
2023-09-06T12:52:25.966Z,63.81
2023-09-06T12:53:25.968Z,64.61
2023-09-06T12:54:25.949Z,69.77