createdAt,value
2018-12-10T00:01:02.643Z,0
2018-12-10T00:02:10.690Z,0
2018-12-10T00:03:18.768Z,0
2018-12-10T00:04:26.812Z,0
2018-12-10T00:05:34.858Z,0
2018-12-10T00:06:42.928Z,0
2018-12-10T00:07:50.989Z,0
2018-12-10T00:08:59.058Z,0
2018-12-10T00:10:07.103Z,0
2018-12-10T00:11:15.133Z,0
2018-12-10T00:12:23.234Z,0
2018-12-10T00:13:31.293Z,0
2018-12-10T00:14:39.333Z,0
2018-12-10T00:15:47.391Z,0
2018-12-10T00:16:55.424Z,0
2018-12-10T00:18:03.515Z,0
2018-12-10T00:19:11.567Z,0
2018-12-10T00:20:19.622Z,0
2018-12-10T00:21:27.682Z,0
2018-12-10T00:22:35.726Z,0
2018-12-10T00:23:43.800Z,0
2018-12-10T00:24:51.947Z,0
2018-12-10T00:25:59.932Z,0
2018-12-10T00:27:07.969Z,0
2018-12-10T00:28:16.025Z,0
2018-12-10T00:29:24.088Z,0
2018-12-10T00:30:32.165Z,0
2018-12-10T00:31:40.211Z,0
2018-12-10T00:32:48.284Z,0
2018-12-10T00:33:56.409Z,0
2018-12-10T00:35:04.379Z,0
2018-12-10T00:36:12.444Z,0
2018-12-10T00:37:20.505Z,0
2018-12-10T00:38:28.554Z,0
2018-12-10T00:39:36.615Z,0
2018-12-10T00:40:44.662Z,0
2018-12-10T00:41:52.723Z,0
2018-12-10T00:43:00.777Z,0
2018-12-10T00:44:08.844Z,0
2018-12-10T00:45:16.901Z,0
2018-12-10T00:46:25.036Z,0
2018-12-10T00:47:33.016Z,0
2018-12-10T00:48:41.090Z,0
2018-12-10T00:49:49.118Z,0
2018-12-10T00:50:57.188Z,0
2018-12-10T00:52:05.219Z,0
2018-12-10T00:53:13.321Z,0
2018-12-10T00:54:21.355Z,0
2018-12-10T00:55:29.418Z,0
2018-12-10T00:56:37.472Z,0
2018-12-10T00:57:45.523Z,0
2018-12-10T00:58:53.602Z,0
2018-12-10T01:00:01.676Z,0
2018-12-10T01:01:09.736Z,0
2018-12-10T01:02:17.800Z,0
2018-12-10T01:03:25.805Z,0
2018-12-10T01:04:33.888Z,0
2018-12-10T01:05:41.928Z,0
2018-12-10T01:06:49.998Z,0
2018-12-10T01:07:58.045Z,0
2018-12-10T01:09:06.115Z,0
2018-12-10T01:10:14.179Z,0
2018-12-10T01:11:22.225Z,0
2018-12-10T01:12:30.284Z,0
2018-12-10T01:13:38.334Z,0
2018-12-10T01:14:46.401Z,0
2018-12-10T01:15:54.467Z,0
2018-12-10T01:17:02.516Z,0
2018-12-10T01:18:10.577Z,0
2018-12-10T01:19:18.644Z,0
2018-12-10T01:20:26.694Z,0
2018-12-10T01:21:34.740Z,0
2018-12-10T01:22:42.834Z,0
2018-12-10T01:23:50.860Z,0
2018-12-10T01:24:58.941Z,0
2018-12-10T01:26:06.973Z,0
2018-12-10T01:27:15.009Z,0
2018-12-10T01:28:23.098Z,0
2018-12-10T01:29:31.157Z,0
2018-12-10T01:30:39.210Z,0
2018-12-10T01:31:47.274Z,0
2018-12-10T01:32:55.300Z,0
2018-12-10T01:34:03.398Z,0
2018-12-10T01:35:11.449Z,0
2018-12-10T01:36:19.501Z,0
2018-12-10T01:37:27.553Z,0
2018-12-10T01:38:35.592Z,0
2018-12-10T01:39:43.670Z,0
2018-12-10T01:40:51.730Z,0
2018-12-10T01:41:59.787Z,0
2018-12-10T01:43:07.851Z,0
2018-12-10T01:44:15.892Z,0
2018-12-10T01:45:23.957Z,0
2018-12-10T01:46:32.019Z,0
2018-12-10T01:47:40.105Z,0
2018-12-10T01:48:48.169Z,0
2018-12-10T01:49:56.183Z,0
2018-12-10T01:51:04.262Z,0
2018-12-10T01:52:12.305Z,0
2018-12-10T01:53:20.353Z,0
2018-12-10T01:54:28.434Z,0
2018-12-10T01:55:36.476Z,0
2018-12-10T01:56:44.554Z,0
2018-12-10T01:57:52.598Z,0
2018-12-10T01:59:00.660Z,0
2018-12-10T02:00:08.717Z,0
2018-12-10T02:01:16.772Z,0
2018-12-10T02:02:24.815Z,0
2018-12-10T02:03:32.882Z,0
2018-12-10T02:04:40.954Z,0
2018-12-10T02:05:48.999Z,0
2018-12-10T02:06:57.063Z,0
2018-12-10T02:08:05.085Z,0
2018-12-10T02:09:13.167Z,0
2018-12-10T02:10:21.239Z,0
2018-12-10T02:11:29.276Z,0
2018-12-10T02:12:37.336Z,0
2018-12-10T02:13:45.377Z,0
2018-12-10T02:14:53.479Z,0
2018-12-10T02:16:01.517Z,0
2018-12-10T02:17:09.589Z,0
2018-12-10T02:18:17.648Z,0
2018-12-10T02:19:25.657Z,0
2018-12-10T02:20:33.742Z,0
2018-12-10T02:21:41.804Z,0
2018-12-10T02:22:49.860Z,0
2018-12-10T02:23:57.920Z,0
2018-12-10T02:25:05.974Z,0
2018-12-10T02:26:14.025Z,0
2018-12-10T02:27:22.098Z,0
2018-12-10T02:28:30.165Z,0
2018-12-10T02:29:38.210Z,0
2018-12-10T02:30:46.276Z,0
2018-12-10T02:31:54.314Z,0
2018-12-10T02:33:02.394Z,0
2018-12-10T02:34:10.437Z,0
2018-12-10T02:35:18.491Z,0
2018-12-10T02:36:26.548Z,0
2018-12-10T02:37:34.606Z,0
2018-12-10T02:38:42.670Z,0
2018-12-10T02:39:50.728Z,0
2018-12-10T02:40:58.814Z,0
2018-12-10T02:42:06.849Z,0
2018-12-10T02:43:14.881Z,0
2018-12-10T02:44:22.967Z,0
2018-12-10T02:45:31.018Z,0
2018-12-10T02:46:39.072Z,0
2018-12-10T02:47:47.142Z,0
2018-12-10T02:48:55.165Z,0
2018-12-10T02:50:03.254Z,0
2018-12-10T02:51:11.313Z,0
2018-12-10T02:52:19.362Z,0
2018-12-10T02:53:27.417Z,0
2018-12-10T02:54:35.444Z,0
2018-12-10T02:55:43.549Z,0
2018-12-10T02:56:51.590Z,0
2018-12-10T02:57:59.654Z,0
2018-12-10T02:59:07.699Z,0
2018-12-10T03:00:15.752Z,0
2018-12-10T03:01:23.826Z,0
2018-12-10T03:02:31.887Z,0
2018-12-10T03:03:39.943Z,0
2018-12-10T03:04:48.010Z,0
2018-12-10T03:05:56.046Z,0
2018-12-10T03:07:04.156Z,0
2018-12-10T03:08:12.161Z,0
2018-12-10T03:09:20.237Z,0
2018-12-10T03:10:28.289Z,0
2018-12-10T03:11:36.343Z,0
2018-12-10T03:12:44.409Z,0
2018-12-10T03:13:52.484Z,0
2018-12-10T03:15:00.521Z,0
2018-12-10T03:16:08.569Z,0
2018-12-10T03:17:16.635Z,0
2018-12-10T03:18:24.690Z,0
2018-12-10T03:19:32.750Z,0
2018-12-10T03:20:40.812Z,0
2018-12-10T03:21:48.863Z,0
2018-12-10T03:22:56.932Z,0
2018-12-10T03:24:04.959Z,0
2018-12-10T03:25:13.033Z,0
2018-12-10T03:26:21.078Z,0
2018-12-10T03:27:29.160Z,0
2018-12-10T03:28:37.218Z,0
2018-12-10T03:29:45.245Z,0
2018-12-10T03:30:53.341Z,0
2018-12-10T03:32:01.399Z,0
2018-12-10T03:33:09.443Z,0
2018-12-10T03:34:17.518Z,0
2018-12-10T03:35:25.527Z,0
2018-12-10T03:36:33.621Z,0
2018-12-10T03:37:41.668Z,0
2018-12-10T03:38:49.742Z,0
2018-12-10T03:39:57.789Z,0
2018-12-10T03:41:05.831Z,0
2018-12-10T03:42:13.902Z,0
2018-12-10T03:43:21.956Z,0
2018-12-10T03:44:30.010Z,0
2018-12-10T03:45:38.094Z,0
2018-12-10T03:46:46.136Z,0
2018-12-10T03:47:54.199Z,0
2018-12-10T03:49:02.262Z,0
2018-12-10T03:50:10.323Z,0
2018-12-10T03:51:18.359Z,0
2018-12-10T03:52:26.429Z,0
2018-12-10T03:53:34.473Z,0
2018-12-10T03:54:42.552Z,0
2018-12-10T03:55:50.602Z,0
2018-12-10T03:56:58.659Z,0
2018-12-10T03:58:06.716Z,0
2018-12-10T03:59:14.861Z,0
2018-12-10T04:00:22.825Z,0
2018-12-10T04:01:30.910Z,0
2018-12-10T04:02:38.944Z,0
2018-12-10T04:03:47.014Z,0
2018-12-10T04:04:55.031Z,0
2018-12-10T04:06:03.121Z,0
2018-12-10T04:07:11.188Z,0
2018-12-10T04:08:19.255Z,0
2018-12-10T04:09:27.285Z,0
2018-12-10T04:10:35.332Z,0
2018-12-10T04:11:43.414Z,0
2018-12-10T04:12:51.462Z,0
2018-12-10T04:13:59.521Z,0
2018-12-10T04:15:07.578Z,0
2018-12-10T04:16:15.608Z,0
2018-12-10T04:17:23.696Z,0
2018-12-10T04:18:31.751Z,0
2018-12-10T04:19:39.796Z,0
2018-12-10T04:20:47.859Z,0
2018-12-10T04:21:55.938Z,0
2018-12-10T04:23:04.831Z,0
2018-12-10T04:24:12.031Z,0
2018-12-10T04:25:20.093Z,0
2018-12-10T04:26:28.170Z,0
2018-12-10T04:27:36.207Z,0
2018-12-10T04:28:44.268Z,0
2018-12-10T04:29:52.319Z,0
2018-12-10T04:31:00.414Z,0
2018-12-10T04:32:08.437Z,0
2018-12-10T04:33:16.500Z,0
2018-12-10T04:34:24.559Z,0
2018-12-10T04:35:32.614Z,0
2018-12-10T04:36:40.679Z,0
2018-12-10T04:37:48.727Z,0
2018-12-10T04:38:56.777Z,0
2018-12-10T04:40:04.835Z,0
2018-12-10T04:41:12.892Z,0
2018-12-10T04:42:20.951Z,0
2018-12-10T04:43:29.010Z,0
2018-12-10T04:44:37.084Z,0
2018-12-10T04:45:45.131Z,0
2018-12-10T04:46:53.234Z,0
2018-12-10T04:48:01.243Z,0
2018-12-10T04:49:09.319Z,0
2018-12-10T04:50:17.358Z,0
2018-12-10T04:51:25.393Z,0
2018-12-10T04:52:33.483Z,0
2018-12-10T04:53:41.534Z,0
2018-12-10T04:54:49.592Z,0
2018-12-10T04:55:57.650Z,0
2018-12-10T04:57:05.680Z,0
2018-12-10T04:58:13.774Z,0
2018-12-10T04:59:21.822Z,0
2018-12-10T05:00:29.883Z,0
2018-12-10T05:01:37.942Z,0
2018-12-10T05:02:45.990Z,0
2018-12-10T05:03:54.050Z,0
2018-12-10T05:05:02.100Z,0
2018-12-10T05:06:10.166Z,0
2018-12-10T05:07:18.232Z,0
2018-12-10T05:08:26.284Z,0
2018-12-10T05:09:34.363Z,0
2018-12-10T05:10:42.401Z,0
2018-12-10T05:11:50.466Z,0
2018-12-10T05:12:58.513Z,0
2018-12-10T05:14:06.670Z,0
2018-12-10T05:15:14.630Z,0
2018-12-10T05:16:22.713Z,0
2018-12-10T05:17:30.749Z,0
2018-12-10T05:18:38.794Z,0
2018-12-10T05:19:46.868Z,0
2018-12-10T05:20:54.914Z,0
2018-12-10T05:22:02.975Z,0
2018-12-10T05:23:11.033Z,0
2018-12-10T05:24:19.090Z,0
2018-12-10T05:25:27.157Z,0
2018-12-10T05:26:35.179Z,0
2018-12-10T05:27:43.267Z,0
2018-12-10T05:28:51.363Z,0
2018-12-10T05:29:59.397Z,0
2018-12-10T05:31:07.431Z,0
2018-12-10T05:32:15.470Z,0
2018-12-10T05:33:23.575Z,0
2018-12-10T05:34:31.631Z,0
2018-12-10T05:35:39.880Z,0
2018-12-10T05:36:47.726Z,0
2018-12-10T05:37:56.122Z,0
2018-12-10T05:39:03.839Z,0
2018-12-10T05:40:11.889Z,0
2018-12-10T05:41:20.153Z,0
2018-12-10T05:42:28.005Z,0
2018-12-10T05:43:36.087Z,0
2018-12-10T05:44:44.490Z,0
2018-12-10T05:45:52.191Z,0
2018-12-10T05:47:00.274Z,0
2018-12-10T05:48:08.326Z,0
2018-12-10T05:49:16.368Z,0
2018-12-10T05:50:24.423Z,0
2018-12-10T05:51:32.476Z,0
2018-12-10T05:52:40.546Z,0
2018-12-10T05:53:48.609Z,0
2018-12-10T05:54:56.659Z,0
2018-12-10T05:56:04.724Z,0
2018-12-10T05:57:12.781Z,0
2018-12-10T05:58:20.833Z,0
2018-12-10T05:59:28.886Z,0
2018-12-10T06:00:36.934Z,0
2018-12-10T06:01:45.067Z,0
2018-12-10T06:02:53.239Z,0
2018-12-10T06:04:01.120Z,0
2018-12-10T06:05:09.182Z,0
2018-12-10T06:06:17.248Z,0
2018-12-10T06:07:25.303Z,0
2018-12-10T06:08:33.351Z,0
2018-12-10T06:09:41.414Z,0
2018-12-10T06:10:49.512Z,0
2018-12-10T06:11:57.529Z,0
2018-12-10T06:13:05.556Z,0
2018-12-10T06:14:13.639Z,0
2018-12-10T06:15:21.693Z,0
2018-12-10T06:16:29.756Z,0
2018-12-10T06:17:37.819Z,0
2018-12-10T06:18:45.851Z,0
2018-12-10T06:19:53.932Z,0
2018-12-10T06:21:01.981Z,0
2018-12-10T06:22:10.031Z,0
2018-12-10T06:23:18.115Z,0
2018-12-10T06:24:26.183Z,0
2018-12-10T06:25:34.216Z,0
2018-12-10T06:26:42.277Z,0
2018-12-10T06:27:50.343Z,0
2018-12-10T06:28:58.392Z,0
2018-12-10T06:30:06.446Z,0
2018-12-10T06:31:14.490Z,0
2018-12-10T06:32:22.552Z,0
2018-12-10T06:33:30.613Z,0
2018-12-10T06:34:38.668Z,0
2018-12-10T06:35:46.744Z,0
2018-12-10T06:36:54.792Z,0
2018-12-10T06:38:02.853Z,0
2018-12-10T06:39:10.894Z,0
2018-12-10T06:40:18.950Z,0
2018-12-10T06:41:27.026Z,0
2018-12-10T06:42:35.056Z,0
2018-12-10T06:43:43.127Z,0
2018-12-10T06:44:51.180Z,0
2018-12-10T06:45:59.246Z,0
2018-12-10T06:47:07.301Z,0
2018-12-10T06:48:15.335Z,0
2018-12-10T06:49:23.422Z,0
2018-12-10T06:50:31.475Z,0
2018-12-10T06:51:39.530Z,0
2018-12-10T06:52:47.581Z,0
2018-12-10T06:53:55.613Z,0
2018-12-10T06:55:03.688Z,0
2018-12-10T06:56:11.763Z,5
2018-12-10T06:57:19.810Z,5
2018-12-10T06:58:27.867Z,5
2018-12-10T06:59:35.926Z,5
2018-12-10T07:00:43.988Z,5
2018-12-10T07:01:52.147Z,5
2018-12-10T07:03:00.095Z,5
2018-12-10T07:04:08.160Z,10
2018-12-10T07:05:16.249Z,10
2018-12-10T07:06:24.268Z,10
2018-12-10T07:07:32.321Z,10
2018-12-10T07:08:40.385Z,10
2018-12-10T07:09:48.446Z,10
2018-12-10T07:10:56.505Z,10
2018-12-10T07:12:04.540Z,15
2018-12-10T07:13:12.618Z,15
2018-12-10T07:14:20.670Z,15
2018-12-10T07:15:28.727Z,15
2018-12-10T07:16:36.776Z,20
2018-12-10T07:17:44.826Z,20
2018-12-10T07:18:52.900Z,20
2018-12-10T07:20:00.942Z,20
2018-12-10T07:21:08.997Z,20
2018-12-10T07:22:17.057Z,20
2018-12-10T07:23:25.099Z,20
2018-12-10T07:24:33.172Z,20
2018-12-10T07:25:41.213Z,20
2018-12-10T07:26:49.282Z,25
2018-12-10T07:27:57.334Z,25
2018-12-10T07:29:05.475Z,25
2018-12-10T07:30:13.493Z,30
2018-12-10T07:31:21.519Z,30
2018-12-10T07:32:29.577Z,30
2018-12-10T07:33:37.622Z,35
2018-12-10T07:34:45.663Z,35
2018-12-10T07:35:53.741Z,35
2018-12-10T07:37:01.808Z,35
2018-12-10T07:38:09.848Z,35
2018-12-10T07:39:17.916Z,40
2018-12-10T07:40:25.964Z,40
2018-12-10T07:41:34.044Z,40
2018-12-10T07:42:42.082Z,45
2018-12-10T07:43:50.121Z,50
2018-12-10T07:44:58.189Z,50
2018-12-10T07:46:06.253Z,50
2018-12-10T07:47:14.304Z,50
2018-12-10T07:48:22.377Z,55
2018-12-10T07:49:30.433Z,60
2018-12-10T07:50:38.580Z,55
2018-12-10T07:51:46.532Z,55
2018-12-10T07:52:54.586Z,60
2018-12-10T07:54:02.656Z,75
2018-12-10T07:55:10.702Z,90
2018-12-10T07:56:18.778Z,105
2018-12-10T07:57:26.814Z,95
2018-12-10T07:58:34.847Z,100
2018-12-10T07:59:42.944Z,75
2018-12-10T08:00:50.983Z,80
2018-12-10T08:01:59.044Z,90
2018-12-10T08:03:07.098Z,105
2018-12-10T08:04:15.133Z,115
2018-12-10T08:05:23.210Z,115
2018-12-10T08:06:31.274Z,130
2018-12-10T08:07:39.327Z,90
2018-12-10T08:08:47.387Z,80
2018-12-10T08:09:55.418Z,85
2018-12-10T08:11:03.504Z,90
2018-12-10T08:12:11.557Z,95
2018-12-10T08:13:19.624Z,90
2018-12-10T08:14:27.703Z,95
2018-12-10T08:15:35.706Z,115
2018-12-10T08:16:43.837Z,110
2018-12-10T08:17:51.836Z,140
2018-12-10T08:18:59.900Z,130
2018-12-10T08:20:07.965Z,100
2018-12-10T08:21:16.004Z,125
2018-12-10T08:22:24.084Z,100
2018-12-10T08:23:32.263Z,120
2018-12-10T08:24:40.183Z,95
2018-12-10T08:25:48.258Z,120
2018-12-10T08:26:56.317Z,175
2018-12-10T08:28:04.370Z,155
2018-12-10T08:29:12.426Z,150
2018-12-10T08:30:20.478Z,165
2018-12-10T08:31:28.560Z,150
2018-12-10T08:32:36.601Z,145
2018-12-10T08:33:44.654Z,120
2018-12-10T08:34:52.700Z,120
2018-12-10T08:36:00.781Z,130
2018-12-10T08:37:08.852Z,120
2018-12-10T08:38:16.880Z,110
2018-12-10T08:39:24.924Z,90
2018-12-10T08:40:33.009Z,80
2018-12-10T08:41:41.059Z,85
2018-12-10T08:42:49.112Z,85
2018-12-10T08:43:57.181Z,85
2018-12-10T08:45:05.216Z,80
2018-12-10T08:46:13.301Z,80
2018-12-10T08:47:21.356Z,80
2018-12-10T08:48:29.423Z,85
2018-12-10T08:49:37.480Z,85
2018-12-10T08:50:45.500Z,90
2018-12-10T08:51:53.583Z,90
2018-12-10T08:53:01.649Z,95
2018-12-10T08:54:09.701Z,95
2018-12-10T08:55:17.754Z,115
2018-12-10T08:56:25.802Z,120
2018-12-10T08:57:33.915Z,105
2018-12-10T08:58:41.946Z,105
2018-12-10T08:59:49.991Z,110
2018-12-10T09:00:58.046Z,110
2018-12-10T09:02:06.104Z,105
2018-12-10T09:03:14.168Z,110
2018-12-10T09:04:22.234Z,110
2018-12-10T09:05:30.294Z,110
2018-12-10T09:06:38.338Z,120
2018-12-10T09:07:46.402Z,115
2018-12-10T09:08:54.571Z,120
2018-12-10T09:10:02.521Z,115
2018-12-10T09:11:10.565Z,120
2018-12-10T09:12:18.632Z,130
2018-12-10T09:13:26.681Z,125
2018-12-10T09:14:34.738Z,135
2018-12-10T09:15:42.800Z,155
2018-12-10T09:16:50.858Z,135
2018-12-10T09:17:58.933Z,125
2018-12-10T09:19:06.972Z,145
2018-12-10T09:20:15.003Z,145
2018-12-10T09:21:23.101Z,155
2018-12-10T09:22:31.154Z,145
2018-12-10T09:23:39.217Z,205
2018-12-10T09:24:47.265Z,210
2018-12-10T09:25:55.297Z,230
2018-12-10T09:27:03.397Z,280
2018-12-10T09:28:19.251Z,325
2018-12-10T09:29:19.512Z,300
2018-12-10T09:30:27.561Z,265
2018-12-10T09:31:35.590Z,185
2018-12-10T09:32:43.675Z,135
2018-12-10T09:33:51.731Z,120
2018-12-10T09:34:59.803Z,150
2018-12-10T09:36:07.846Z,150
2018-12-10T09:37:15.900Z,140
2018-12-10T09:38:23.963Z,175
2018-12-10T09:39:32.024Z,215
2018-12-10T09:40:40.108Z,230
2018-12-10T09:41:48.146Z,195
2018-12-10T09:42:56.205Z,240
2018-12-10T09:44:04.262Z,220
2018-12-10T09:45:12.321Z,235
2018-12-10T09:46:27.299Z,285
2018-12-10T09:47:28.438Z,260
2018-12-10T09:48:36.506Z,220
2018-12-10T09:49:44.558Z,175
2018-12-10T09:50:52.621Z,225
2018-12-10T09:52:00.673Z,230
2018-12-10T09:53:08.732Z,195
2018-12-10T09:54:16.794Z,175
2018-12-10T09:55:24.853Z,190
2018-12-10T09:56:32.914Z,205
2018-12-10T09:57:40.979Z,245
2018-12-10T09:58:49.030Z,240
2018-12-10T09:59:57.091Z,155
2018-12-10T10:01:05.131Z,115
2018-12-10T10:02:13.233Z,90
2018-12-10T10:03:21.268Z,120
2018-12-10T10:04:29.327Z,110
2018-12-10T10:05:37.397Z,90
2018-12-10T10:06:45.428Z,60
2018-12-10T10:07:53.514Z,50
2018-12-10T10:09:01.576Z,40
2018-12-10T10:10:09.726Z,40
2018-12-10T10:11:17.690Z,50
2018-12-10T10:12:25.722Z,95
2018-12-10T10:13:33.808Z,115
2018-12-10T10:14:41.866Z,110
2018-12-10T10:15:49.942Z,100
2018-12-10T10:16:57.994Z,95
2018-12-10T10:18:06.048Z,100
2018-12-10T10:19:14.093Z,105
2018-12-10T10:20:23.540Z,105
2018-12-10T10:21:30.218Z,110
2018-12-10T10:22:38.282Z,125
2018-12-10T10:23:46.336Z,140
2018-12-10T10:24:54.403Z,135
2018-12-10T10:26:02.464Z,125
2018-12-10T10:27:10.525Z,95
2018-12-10T10:28:18.565Z,90
2018-12-10T10:29:26.647Z,95
2018-12-10T10:30:34.692Z,100
2018-12-10T10:31:42.758Z,100
2018-12-10T10:32:50.822Z,85
2018-12-10T10:33:58.881Z,90
2018-12-10T10:35:06.926Z,110
2018-12-10T10:36:14.961Z,105
2018-12-10T10:37:23.043Z,110
2018-12-10T10:38:31.115Z,125
2018-12-10T10:39:39.144Z,135
2018-12-10T10:40:47.218Z,135
2018-12-10T10:41:57.134Z,120
2018-12-10T10:43:03.341Z,120
2018-12-10T10:44:11.392Z,115
2018-12-10T10:45:19.445Z,110
2018-12-10T10:46:27.507Z,110
2018-12-10T10:47:35.550Z,110
2018-12-10T10:48:43.620Z,120
2018-12-10T10:49:51.679Z,135
2018-12-10T10:50:59.740Z,125
2018-12-10T10:52:07.808Z,115
2018-12-10T10:53:15.833Z,110
2018-12-10T10:54:23.912Z,115
2018-12-10T10:55:31.967Z,120
2018-12-10T10:56:40.020Z,110
2018-12-10T10:57:48.087Z,110
2018-12-10T10:58:56.154Z,115
2018-12-10T11:00:04.213Z,115
2018-12-10T11:01:12.278Z,125
2018-12-10T11:02:20.326Z,150
2018-12-10T11:03:28.385Z,170
2018-12-10T11:04:37.471Z,150
2018-12-10T11:05:44.505Z,140
2018-12-10T11:06:52.569Z,125
2018-12-10T11:08:00.593Z,155
2018-12-10T11:09:15.140Z,215
2018-12-10T11:10:16.730Z,245
2018-12-10T11:11:24.770Z,250
2018-12-10T11:12:32.855Z,240
2018-12-10T11:13:40.904Z,225
2018-12-10T11:14:48.964Z,170
2018-12-10T11:15:57.015Z,165
2018-12-10T11:17:05.034Z,170
2018-12-10T11:18:13.131Z,155
2018-12-10T11:19:21.210Z,185
2018-12-10T11:20:29.246Z,225
2018-12-10T11:21:37.302Z,205
2018-12-10T11:22:45.347Z,250
2018-12-10T11:23:53.425Z,255
2018-12-10T11:25:01.475Z,200
2018-12-10T11:26:09.527Z,145
2018-12-10T11:27:17.602Z,155
2018-12-10T11:28:25.631Z,180
2018-12-10T11:29:33.700Z,180
2018-12-10T11:30:41.776Z,195
2018-12-10T11:31:50.901Z,220
2018-12-10T11:32:57.900Z,215
2018-12-10T11:34:05.938Z,170
2018-12-10T11:35:14.005Z,95
2018-12-10T11:36:22.070Z,70
2018-12-10T11:37:30.125Z,65
2018-12-10T11:38:38.204Z,55
2018-12-10T11:39:46.255Z,45
2018-12-10T11:40:54.309Z,45
2018-12-10T11:42:02.370Z,45
2018-12-10T11:43:10.409Z,35
2018-12-10T11:44:18.475Z,50
2018-12-10T11:45:26.524Z,80
2018-12-10T11:46:34.594Z,125
2018-12-10T11:47:42.700Z,160
2018-12-10T11:48:50.717Z,255
2018-12-10T11:49:58.785Z,325
2018-12-10T11:51:06.823Z,295
2018-12-10T11:52:14.867Z,215
2018-12-10T11:53:22.942Z,185
2018-12-10T11:54:31.011Z,180
2018-12-10T11:55:39.073Z,180
2018-12-10T11:56:47.126Z,230
2018-12-10T11:57:55.243Z,220
2018-12-10T11:59:03.229Z,160
2018-12-10T12:00:11.298Z,135
2018-12-10T12:01:19.350Z,115
2018-12-10T12:02:29.804Z,140
2018-12-10T12:03:35.479Z,260
2018-12-10T12:04:43.547Z,305
2018-12-10T12:05:51.591Z,285
2018-12-10T12:06:59.654Z,250
2018-12-10T12:08:07.705Z,230
2018-12-10T12:09:15.762Z,240
2018-12-10T12:10:23.818Z,205
2018-12-10T12:11:31.892Z,180
2018-12-10T12:12:39.947Z,185
2018-12-10T12:13:48.022Z,155
2018-12-10T12:14:56.070Z,205
2018-12-10T12:16:04.123Z,280
2018-12-10T12:17:12.183Z,215
2018-12-10T12:18:20.260Z,130
2018-12-10T12:19:28.306Z,75
2018-12-10T12:20:36.359Z,75
2018-12-10T12:21:44.426Z,85
2018-12-10T12:22:52.479Z,90
2018-12-10T12:24:00.531Z,80
2018-12-10T12:25:08.600Z,75
2018-12-10T12:26:16.658Z,75
2018-12-10T12:27:24.722Z,130
2018-12-10T12:28:32.782Z,135
2018-12-10T12:29:40.827Z,150
2018-12-10T12:30:48.897Z,180
2018-12-10T12:31:56.965Z,200
2018-12-10T12:33:05.000Z,170
2018-12-10T12:34:13.075Z,140
2018-12-10T12:35:21.126Z,155
2018-12-10T12:36:29.205Z,100
2018-12-10T12:37:37.250Z,70
2018-12-10T12:38:45.281Z,80
2018-12-10T12:39:53.372Z,120
2018-12-10T12:41:01.441Z,160
2018-12-10T12:42:09.485Z,150
2018-12-10T12:43:17.545Z,155
2018-12-10T12:44:25.574Z,155
2018-12-10T12:45:33.666Z,135
2018-12-10T12:46:41.755Z,125
2018-12-10T12:47:49.814Z,130
2018-12-10T12:48:57.869Z,115
2018-12-10T12:50:05.897Z,85
2018-12-10T12:51:13.976Z,75
2018-12-10T12:52:22.022Z,115
2018-12-10T12:53:30.063Z,130
2018-12-10T12:54:38.134Z,125
2018-12-10T12:55:46.200Z,110
2018-12-10T12:56:54.255Z,105
2018-12-10T12:58:02.306Z,100
2018-12-10T12:59:10.383Z,115
2018-12-10T13:00:18.425Z,135
2018-12-10T13:01:26.491Z,165
2018-12-10T13:02:34.549Z,160
2018-12-10T13:03:42.627Z,150
2018-12-10T13:04:50.677Z,145
2018-12-10T13:06:06.561Z,120
2018-12-10T13:07:06.784Z,125
2018-12-10T13:08:14.851Z,150
2018-12-10T13:09:22.914Z,150
2018-12-10T13:10:30.982Z,130
2018-12-10T13:11:39.030Z,115
2018-12-10T13:12:47.096Z,115
2018-12-10T13:13:55.131Z,110
2018-12-10T13:15:03.199Z,115
2018-12-10T13:16:11.262Z,120
2018-12-10T13:17:19.330Z,115
2018-12-10T13:18:27.384Z,110
2018-12-10T13:19:35.421Z,125
2018-12-10T13:20:43.508Z,185
2018-12-10T13:21:51.579Z,200
2018-12-10T13:22:59.623Z,225
2018-12-10T13:24:07.682Z,195
2018-12-10T13:25:15.723Z,180
2018-12-10T13:26:23.812Z,180
2018-12-10T13:27:31.873Z,165
2018-12-10T13:28:39.926Z,180
2018-12-10T13:29:47.999Z,195
2018-12-10T13:30:56.049Z,170
2018-12-10T13:32:04.101Z,145
2018-12-10T13:33:12.177Z,135
2018-12-10T13:34:20.218Z,120
2018-12-10T13:35:28.297Z,110
2018-12-10T13:36:36.348Z,105
2018-12-10T13:37:45.737Z,100
2018-12-10T13:38:52.455Z,105
2018-12-10T13:40:00.526Z,95
2018-12-10T13:41:08.580Z,110
2018-12-10T13:42:16.659Z,120
2018-12-10T13:43:24.694Z,135
2018-12-10T13:44:32.762Z,135
2018-12-10T13:45:40.820Z,130
2018-12-10T13:46:48.892Z,130
2018-12-10T13:47:56.922Z,115
2018-12-10T13:49:04.980Z,115
2018-12-10T13:50:13.044Z,100
2018-12-10T13:51:21.187Z,95
2018-12-10T13:52:29.176Z,95
2018-12-10T13:53:37.281Z,105
2018-12-10T13:54:45.300Z,120
2018-12-10T13:55:53.363Z,115
2018-12-10T13:57:01.416Z,115
2018-12-10T13:58:09.493Z,115
2018-12-10T13:59:17.536Z,125
2018-12-10T14:00:25.578Z,115
2018-12-10T14:01:33.654Z,120
2018-12-10T14:02:41.727Z,130
2018-12-10T14:03:49.770Z,130
2018-12-10T14:04:57.828Z,100
2018-12-10T14:06:05.882Z,90
2018-12-10T14:07:14.001Z,90
2018-12-10T14:08:22.016Z,105
2018-12-10T14:09:30.080Z,95
2018-12-10T14:10:38.120Z,80
2018-12-10T14:11:47.325Z,80
2018-12-10T14:12:54.255Z,75
2018-12-10T14:14:02.311Z,75
2018-12-10T14:15:10.369Z,55
2018-12-10T14:16:18.419Z,35
2018-12-10T14:17:26.488Z,35
2018-12-10T14:18:34.545Z,35
2018-12-10T14:19:42.603Z,30
2018-12-10T14:20:50.704Z,30
2018-12-10T14:21:58.752Z,25
2018-12-10T14:23:06.783Z,40
2018-12-10T14:24:14.830Z,55
2018-12-10T14:25:22.905Z,55
2018-12-10T14:26:30.955Z,55
2018-12-10T14:27:39.025Z,50
2018-12-10T14:28:47.100Z,50
2018-12-10T14:29:55.139Z,45
2018-12-10T14:31:03.201Z,35
2018-12-10T14:32:11.256Z,30
2018-12-10T14:33:19.317Z,30
2018-12-10T14:34:27.380Z,30
2018-12-10T14:35:35.416Z,30
2018-12-10T14:36:43.507Z,35
2018-12-10T14:37:51.559Z,25
2018-12-10T14:38:59.620Z,25
2018-12-10T14:40:07.670Z,25
2018-12-10T14:41:15.721Z,20
2018-12-10T14:42:23.785Z,20
2018-12-10T14:43:31.853Z,20
2018-12-10T14:44:39.917Z,25
2018-12-10T14:45:47.960Z,30
2018-12-10T14:46:56.026Z,30
2018-12-10T14:48:04.091Z,35
2018-12-10T14:49:12.146Z,35
2018-12-10T14:50:20.208Z,35
2018-12-10T14:51:28.275Z,35
2018-12-10T14:52:36.324Z,35
2018-12-10T14:53:44.370Z,35
2018-12-10T14:54:52.425Z,30
2018-12-10T14:56:00.493Z,30
2018-12-10T14:57:08.563Z,30
2018-12-10T14:58:16.630Z,30
2018-12-10T14:59:24.667Z,30
2018-12-10T15:00:32.726Z,25
2018-12-10T15:01:40.805Z,20
2018-12-10T15:02:48.884Z,20
2018-12-10T15:03:56.943Z,20
2018-12-10T15:05:04.940Z,20
2018-12-10T15:06:13.025Z,20
2018-12-10T15:07:21.095Z,20
2018-12-10T15:08:29.139Z,20
2018-12-10T15:09:37.203Z,15
2018-12-10T15:10:45.243Z,10
2018-12-10T15:11:53.313Z,10
2018-12-10T15:13:01.364Z,10
2018-12-10T15:14:09.434Z,10
2018-12-10T15:15:17.505Z,10
2018-12-10T15:16:25.527Z,10
2018-12-10T15:17:33.602Z,10
2018-12-10T15:18:41.666Z,10
2018-12-10T15:19:49.734Z,10
2018-12-10T15:20:57.774Z,10
2018-12-10T15:22:05.821Z,10
2018-12-10T15:23:13.895Z,10
2018-12-10T15:24:21.951Z,10
2018-12-10T15:25:30.000Z,10
2018-12-10T15:26:38.069Z,10
2018-12-10T15:27:46.120Z,10
2018-12-10T15:28:54.195Z,5
2018-12-10T15:30:02.238Z,5
2018-12-10T15:31:10.297Z,5
2018-12-10T15:32:18.358Z,5
2018-12-10T15:33:26.414Z,5
2018-12-10T15:34:34.471Z,5
2018-12-10T15:35:42.534Z,5
2018-12-10T15:36:50.590Z,5
2018-12-10T15:37:58.655Z,0
2018-12-10T15:39:06.684Z,0
2018-12-10T15:40:14.760Z,0
2018-12-10T15:41:22.805Z,0
2018-12-10T15:42:30.891Z,0
2018-12-10T15:43:38.931Z,0
2018-12-10T15:44:47.064Z,0
2018-12-10T15:45:55.027Z,0
2018-12-10T15:47:03.108Z,0
2018-12-10T15:48:11.157Z,0
2018-12-10T15:49:19.220Z,0
2018-12-10T15:50:27.269Z,0
2018-12-10T15:51:35.318Z,0
2018-12-10T15:52:43.403Z,0
2018-12-10T15:53:51.441Z,0
2018-12-10T15:54:59.498Z,0
2018-12-10T15:56:07.566Z,0
2018-12-10T15:57:15.589Z,0
2018-12-10T15:58:23.679Z,0
2018-12-10T15:59:31.735Z,0
2018-12-10T16:00:39.803Z,0
2018-12-10T16:01:47.841Z,0
2018-12-10T16:02:55.886Z,0
2018-12-10T16:04:03.947Z,0
2018-12-10T16:05:12.016Z,0
2018-12-10T16:06:20.060Z,0
2018-12-10T16:07:28.216Z,0
2018-12-10T16:08:36.182Z,0
2018-12-10T16:09:44.262Z,0
2018-12-10T16:10:52.322Z,0
2018-12-10T16:12:00.380Z,0
2018-12-10T16:13:08.423Z,0
2018-12-10T16:14:16.493Z,0
2018-12-10T16:15:24.533Z,0
2018-12-10T16:16:32.587Z,0
2018-12-10T16:17:40.652Z,0