createdAt,value
2019-06-20T00:00:40.454Z,0.00
2019-06-20T00:01:40.425Z,0.00
2019-06-20T00:02:40.406Z,0.00
2019-06-20T00:03:40.556Z,0.00
2019-06-20T00:04:40.401Z,0.00
2019-06-20T00:05:40.723Z,0.00
2019-06-20T00:06:40.377Z,0.00
2019-06-20T00:07:40.386Z,0.00
2019-06-20T00:08:40.449Z,0.00
2019-06-20T00:09:40.505Z,0.00
2019-06-20T00:10:40.470Z,0.00
2019-06-20T00:11:40.340Z,0.00
2019-06-20T00:12:40.325Z,0.00
2019-06-20T00:13:40.288Z,0.00
2019-06-20T00:14:40.275Z,0.00
2019-06-20T00:15:40.265Z,0.00
2019-06-20T00:16:40.292Z,0.00
2019-06-20T00:17:40.243Z,0.00
2019-06-20T00:18:40.230Z,0.00
2019-06-20T00:19:40.228Z,0.00
2019-06-20T00:20:40.218Z,0.00
2019-06-20T00:21:40.228Z,0.00
2019-06-20T00:22:40.200Z,0.00
2019-06-20T00:23:40.177Z,0.00
2019-06-20T00:24:40.182Z,0.00
2019-06-20T00:25:40.171Z,0.00
2019-06-20T00:26:40.183Z,0.00
2019-06-20T00:27:40.130Z,0.00
2019-06-20T00:28:40.126Z,0.00
2019-06-20T00:29:40.109Z,0.00
2019-06-20T00:30:40.104Z,0.00
2019-06-20T00:31:40.092Z,0.00
2019-06-20T00:32:40.109Z,0.00
2019-06-20T00:33:40.070Z,0.00
2019-06-20T00:34:40.069Z,0.00
2019-06-20T00:35:40.047Z,0.00
2019-06-20T00:36:40.047Z,0.00
2019-06-20T00:37:40.060Z,0.00
2019-06-20T00:38:40.055Z,0.00
2019-06-20T00:39:40.004Z,0.00
2019-06-20T00:40:39.987Z,0.00
2019-06-20T00:41:39.983Z,0.00
2019-06-20T00:42:40.003Z,0.00
2019-06-20T00:43:39.964Z,0.00
2019-06-20T00:44:39.979Z,0.00
2019-06-20T00:45:39.943Z,0.00
2019-06-20T00:46:39.930Z,0.00
2019-06-20T00:47:39.929Z,0.00
2019-06-20T00:48:39.929Z,0.00
2019-06-20T00:49:39.890Z,0.00
2019-06-20T00:50:39.940Z,0.00
2019-06-20T00:51:39.869Z,0.00
2019-06-20T00:52:39.895Z,0.00
2019-06-20T00:53:39.884Z,0.00
2019-06-20T00:54:39.841Z,0.00
2019-06-20T00:55:39.830Z,0.00
2019-06-20T00:56:39.829Z,0.00
2019-06-20T00:57:39.813Z,0.00
2019-06-20T00:58:39.853Z,0.00
2019-06-20T00:59:39.785Z,0.00
2019-06-20T01:00:39.808Z,0.00
2019-06-20T01:01:39.757Z,0.00
2019-06-20T01:02:39.744Z,0.00
2019-06-20T01:03:39.746Z,0.00
2019-06-20T01:04:39.766Z,0.00
2019-06-20T01:05:39.719Z,0.00
2019-06-20T01:06:39.710Z,0.00
2019-06-20T01:07:39.704Z,0.00
2019-06-20T01:08:39.688Z,0.00
2019-06-20T01:09:39.716Z,0.00
2019-06-20T01:10:39.664Z,0.00
2019-06-20T01:11:39.661Z,0.00
2019-06-20T01:12:39.680Z,0.00
2019-06-20T01:13:39.632Z,0.00
2019-06-20T01:14:39.656Z,0.00
2019-06-20T01:15:39.610Z,0.00
2019-06-20T01:16:39.592Z,0.00
2019-06-20T01:17:39.607Z,0.00
2019-06-20T01:18:39.579Z,0.00
2019-06-20T01:19:39.707Z,0.00
2019-06-20T01:20:39.553Z,0.00
2019-06-20T01:21:39.571Z,0.00
2019-06-20T01:22:39.531Z,0.00
2019-06-20T01:23:39.516Z,0.00
2019-06-20T01:24:39.547Z,0.00
2019-06-20T01:25:39.530Z,0.00
2019-06-20T01:26:39.481Z,0.00
2019-06-20T01:27:39.473Z,0.00
2019-06-20T01:28:39.461Z,0.00
2019-06-20T01:29:39.451Z,0.00
2019-06-20T01:30:39.480Z,0.00
2019-06-20T01:31:39.427Z,0.00
2019-06-20T01:32:39.418Z,0.00
2019-06-20T01:33:39.403Z,0.00
2019-06-20T01:34:39.414Z,0.00
2019-06-20T01:35:39.554Z,0.00
2019-06-20T01:36:39.424Z,0.00
2019-06-20T01:37:39.362Z,0.00
2019-06-20T01:38:39.364Z,0.00
2019-06-20T01:39:39.342Z,0.00
2019-06-20T01:40:39.332Z,0.00
2019-06-20T01:41:39.353Z,0.00
2019-06-20T01:42:39.323Z,0.00
2019-06-20T01:43:49.926Z,0.00
2019-06-20T01:44:40.283Z,0.00
2019-06-20T01:45:39.367Z,0.00
2019-06-20T01:46:39.293Z,0.00
2019-06-20T01:47:39.260Z,0.00
2019-06-20T01:48:39.255Z,0.00
2019-06-20T01:49:39.228Z,0.00
2019-06-20T01:50:39.221Z,0.00
2019-06-20T01:51:39.242Z,0.00
2019-06-20T01:52:39.209Z,0.00
2019-06-20T01:53:39.213Z,0.00
2019-06-20T01:54:39.207Z,0.00
2019-06-20T01:55:39.167Z,0.00
2019-06-20T01:56:39.157Z,0.00
2019-06-20T01:57:39.144Z,0.00
2019-06-20T01:58:39.173Z,0.00
2019-06-20T01:59:39.156Z,0.00
2019-06-20T02:00:39.142Z,0.00
2019-06-20T02:01:39.158Z,0.00
2019-06-20T02:02:39.108Z,0.00
2019-06-20T02:03:39.078Z,0.00
2019-06-20T02:04:39.077Z,0.00
2019-06-20T02:05:39.062Z,0.00
2019-06-20T02:06:39.050Z,0.00
2019-06-20T02:07:39.067Z,0.00
2019-06-20T02:08:39.023Z,0.00
2019-06-20T02:09:39.022Z,0.00
2019-06-20T02:10:39.005Z,0.00
2019-06-20T02:11:39.022Z,0.00
2019-06-20T02:12:39.013Z,0.00
2019-06-20T02:13:38.973Z,0.00
2019-06-20T02:14:38.959Z,0.00
2019-06-20T02:15:38.946Z,0.00
2019-06-20T02:16:38.935Z,0.00
2019-06-20T02:17:38.949Z,0.00
2019-06-20T02:18:38.908Z,0.00
2019-06-20T02:19:38.912Z,0.00
2019-06-20T02:20:38.898Z,0.00
2019-06-20T02:21:38.882Z,0.00
2019-06-20T02:22:38.944Z,0.00
2019-06-20T02:23:38.928Z,0.00
2019-06-20T02:24:38.855Z,0.00
2019-06-20T02:25:38.839Z,0.00
2019-06-20T02:26:38.823Z,0.00
2019-06-20T02:27:38.814Z,0.00
2019-06-20T02:28:38.809Z,0.00
2019-06-20T02:29:38.826Z,0.00
2019-06-20T02:30:38.783Z,0.00
2019-06-20T02:31:38.775Z,0.00
2019-06-20T02:32:38.765Z,0.00
2019-06-20T02:33:38.771Z,0.00
2019-06-20T02:34:38.731Z,0.00
2019-06-20T02:35:38.727Z,0.00
2019-06-20T02:36:38.707Z,0.00
2019-06-20T02:37:38.707Z,0.00
2019-06-20T02:38:38.725Z,0.00
2019-06-20T02:39:38.775Z,0.00
2019-06-20T02:40:38.664Z,0.00
2019-06-20T02:41:38.667Z,0.00
2019-06-20T02:42:38.651Z,0.00
2019-06-20T02:43:38.640Z,0.00
2019-06-20T02:44:38.623Z,0.00
2019-06-20T02:45:38.640Z,0.00
2019-06-20T02:46:38.601Z,0.00
2019-06-20T02:47:38.597Z,0.00
2019-06-20T02:48:38.578Z,0.00
2019-06-20T02:49:38.579Z,0.00
2019-06-20T02:50:38.598Z,0.00
2019-06-20T02:51:38.543Z,0.00
2019-06-20T02:52:38.531Z,0.00
2019-06-20T02:53:38.521Z,0.00
2019-06-20T02:54:38.532Z,0.00
2019-06-20T02:55:38.528Z,0.00
2019-06-20T02:56:38.496Z,0.00
2019-06-20T02:57:38.481Z,0.00
2019-06-20T02:58:38.468Z,0.00
2019-06-20T02:59:38.454Z,0.00
2019-06-20T03:00:38.488Z,0.00
2019-06-20T03:01:38.439Z,0.00
2019-06-20T03:02:38.425Z,0.00
2019-06-20T03:03:38.419Z,0.00
2019-06-20T03:04:38.409Z,0.00
2019-06-20T03:05:38.398Z,0.00
2019-06-20T03:06:38.433Z,0.00
2019-06-20T03:07:38.391Z,0.00
2019-06-20T03:08:38.360Z,0.00
2019-06-20T03:09:38.349Z,0.00
2019-06-20T03:10:38.347Z,0.00
2019-06-20T03:11:38.330Z,0.00
2019-06-20T03:12:38.341Z,0.00
2019-06-20T03:13:38.307Z,0.00
2019-06-20T03:14:45.531Z,0.00
2019-06-20T03:15:39.281Z,0.00
2019-06-20T03:16:38.320Z,0.00
2019-06-20T03:17:38.268Z,0.00
2019-06-20T03:18:38.244Z,0.00
2019-06-20T03:19:38.242Z,0.00
2019-06-20T03:20:38.225Z,0.00
2019-06-20T03:21:38.249Z,0.00
2019-06-20T03:22:38.242Z,5.62
2019-06-20T03:23:38.196Z,5.62
2019-06-20T03:24:38.194Z,5.62
2019-06-20T03:25:38.181Z,5.62
2019-06-20T03:26:38.163Z,5.62
2019-06-20T03:27:38.148Z,5.62
2019-06-20T03:28:38.168Z,5.62
2019-06-20T03:29:38.138Z,5.62
2019-06-20T03:30:38.130Z,5.62
2019-06-20T03:31:38.109Z,5.62
2019-06-20T03:32:38.096Z,5.62
2019-06-20T03:33:38.116Z,5.62
2019-06-20T03:34:38.073Z,5.62
2019-06-20T03:35:38.060Z,5.62
2019-06-20T03:36:38.050Z,11.25
2019-06-20T03:37:38.072Z,11.25
2019-06-20T03:38:38.067Z,11.25
2019-06-20T03:39:38.024Z,11.25
2019-06-20T03:40:38.013Z,11.25
2019-06-20T03:41:37.997Z,11.25
2019-06-20T03:42:38.054Z,11.25
2019-06-20T03:43:38.015Z,11.25
2019-06-20T03:44:37.958Z,11.25
2019-06-20T03:45:37.949Z,16.88
2019-06-20T03:46:37.937Z,16.88
2019-06-20T03:47:37.933Z,16.88
2019-06-20T03:48:37.987Z,16.88
2019-06-20T03:49:37.915Z,16.88
2019-06-20T03:50:37.896Z,16.88
2019-06-20T03:51:37.895Z,16.88
2019-06-20T03:52:37.887Z,16.88
2019-06-20T03:53:37.864Z,16.88
2019-06-20T03:54:37.878Z,16.88
2019-06-20T03:55:37.846Z,16.88
2019-06-20T03:56:37.835Z,22.50
2019-06-20T03:57:37.820Z,22.50
2019-06-20T03:58:37.929Z,22.50
2019-06-20T03:59:37.802Z,22.50
2019-06-20T04:00:37.790Z,22.50
2019-06-20T04:01:37.783Z,22.50
2019-06-20T04:02:37.769Z,28.12
2019-06-20T04:03:37.758Z,28.12
2019-06-20T04:04:37.769Z,28.12
2019-06-20T04:05:37.732Z,28.12
2019-06-20T04:06:37.741Z,28.12
2019-06-20T04:07:37.754Z,33.75
2019-06-20T04:08:37.705Z,33.75
2019-06-20T04:09:37.733Z,33.75
2019-06-20T04:10:37.679Z,33.75
2019-06-20T04:11:37.669Z,33.75
2019-06-20T04:12:37.681Z,33.75
2019-06-20T04:13:37.676Z,33.75
2019-06-20T04:14:37.629Z,33.75
2019-06-20T04:15:37.663Z,39.38
2019-06-20T04:16:37.620Z,45.00
2019-06-20T04:17:37.601Z,45.00
2019-06-20T04:18:37.597Z,45.00
2019-06-20T04:19:37.596Z,45.00
2019-06-20T04:20:37.567Z,45.00
2019-06-20T04:21:37.583Z,45.00
2019-06-20T04:22:37.554Z,45.00
2019-06-20T04:23:37.546Z,45.00
2019-06-20T04:24:37.519Z,39.38
2019-06-20T04:25:37.549Z,45.00
2019-06-20T04:26:37.497Z,50.62
2019-06-20T04:27:37.488Z,50.62
2019-06-20T04:28:37.479Z,50.62
2019-06-20T04:29:37.466Z,45.00
2019-06-20T04:30:37.501Z,39.38
2019-06-20T04:31:37.445Z,45.00
2019-06-20T04:32:37.458Z,45.00
2019-06-20T04:33:37.426Z,45.00
2019-06-20T04:34:37.412Z,45.00
2019-06-20T04:35:37.433Z,50.62
2019-06-20T04:36:37.408Z,56.25
2019-06-20T04:37:37.375Z,61.88
2019-06-20T04:38:37.402Z,67.50
2019-06-20T04:39:37.360Z,67.50
2019-06-20T04:40:37.350Z,67.50
2019-06-20T04:41:37.337Z,67.50
2019-06-20T04:42:37.350Z,61.88
2019-06-20T04:43:37.325Z,61.88
2019-06-20T04:44:37.305Z,73.12
2019-06-20T04:45:37.311Z,78.75
2019-06-20T04:46:37.279Z,73.12
2019-06-20T04:47:37.295Z,78.75
2019-06-20T04:48:37.295Z,78.75
2019-06-20T04:49:37.247Z,67.50
2019-06-20T04:50:37.232Z,73.12
2019-06-20T04:51:37.225Z,78.75
2019-06-20T04:52:37.264Z,84.38
2019-06-20T04:53:37.198Z,101.25
2019-06-20T04:54:37.186Z,112.50
2019-06-20T04:55:37.181Z,118.12
2019-06-20T04:56:37.173Z,129.38
2019-06-20T04:57:37.156Z,151.88
2019-06-20T04:58:37.203Z,168.75
2019-06-20T04:59:37.131Z,180.00
2019-06-20T05:00:37.131Z,185.62
2019-06-20T05:01:37.119Z,180.00
2019-06-20T05:02:37.144Z,174.38
2019-06-20T05:03:37.109Z,168.75
2019-06-20T05:04:37.108Z,168.75
2019-06-20T05:05:37.081Z,163.12
2019-06-20T05:06:37.055Z,157.50
2019-06-20T05:07:37.048Z,157.50
2019-06-20T05:08:37.075Z,163.12
2019-06-20T05:09:37.035Z,180.00
2019-06-20T05:10:37.049Z,191.25
2019-06-20T05:11:37.003Z,196.88
2019-06-20T05:12:37.003Z,191.25
2019-06-20T05:13:36.984Z,196.88
2019-06-20T05:14:37.024Z,213.75
2019-06-20T05:15:51.609Z,241.88
2019-06-20T05:16:37.960Z,264.38
2019-06-20T05:17:36.947Z,275.62
2019-06-20T05:18:36.929Z,286.88
2019-06-20T05:19:36.947Z,281.25
2019-06-20T05:20:36.938Z,264.38
2019-06-20T05:21:36.894Z,236.25
2019-06-20T05:22:41.182Z,219.38
2019-06-20T05:23:36.879Z,213.75
2019-06-20T05:24:36.893Z,202.50
2019-06-20T05:25:36.884Z,202.50
2019-06-20T05:26:36.859Z,196.88
2019-06-20T05:27:36.845Z,185.62
2019-06-20T05:28:36.816Z,168.75
2019-06-20T05:29:36.821Z,157.50
2019-06-20T05:30:36.849Z,146.25
2019-06-20T05:31:36.893Z,129.38
2019-06-20T05:32:36.784Z,106.88
2019-06-20T05:33:36.787Z,101.25
2019-06-20T05:34:36.830Z,101.25
2019-06-20T05:35:36.741Z,101.25
2019-06-20T05:36:36.735Z,106.88
2019-06-20T05:37:36.749Z,112.50
2019-06-20T05:38:36.712Z,123.75
2019-06-20T05:39:36.707Z,135.00
2019-06-20T05:40:37.311Z,146.25
2019-06-20T05:41:36.713Z,163.12
2019-06-20T05:42:36.673Z,168.75
2019-06-20T05:43:36.665Z,168.75
2019-06-20T05:44:36.668Z,151.88
2019-06-20T05:45:36.637Z,146.25
2019-06-20T05:46:36.654Z,146.25
2019-06-20T05:47:36.660Z,151.88
2019-06-20T05:48:36.630Z,168.75
2019-06-20T05:49:37.122Z,185.62
2019-06-20T05:50:36.586Z,208.12
2019-06-20T05:51:39.660Z,219.38
2019-06-20T05:52:36.610Z,236.25
2019-06-20T05:53:36.567Z,241.88
2019-06-20T05:54:36.534Z,247.50
2019-06-20T05:55:36.524Z,253.12
2019-06-20T05:56:36.526Z,253.12
2019-06-20T05:57:36.518Z,253.12
2019-06-20T05:58:36.520Z,247.50
2019-06-20T05:59:36.481Z,241.88
2019-06-20T06:00:36.470Z,247.50
2019-06-20T06:01:36.461Z,258.75
2019-06-20T06:02:36.446Z,264.38
2019-06-20T06:03:36.486Z,275.62
2019-06-20T06:04:36.433Z,292.50
2019-06-20T06:05:37.168Z,320.62
2019-06-20T06:06:36.403Z,286.88
2019-06-20T06:07:36.485Z,275.62
2019-06-20T06:08:36.713Z,275.62
2019-06-20T06:09:36.375Z,286.88
2019-06-20T06:10:36.377Z,292.50
2019-06-20T06:11:36.351Z,298.12
2019-06-20T06:12:36.416Z,320.62
2019-06-20T06:13:36.381Z,343.12
2019-06-20T06:14:36.320Z,348.75
2019-06-20T06:15:36.313Z,360.00
2019-06-20T06:16:36.299Z,360.00
2019-06-20T06:17:36.290Z,360.00
2019-06-20T06:18:36.350Z,360.00
2019-06-20T06:19:36.292Z,354.38
2019-06-20T06:20:36.259Z,354.38
2019-06-20T06:21:36.244Z,382.50
2019-06-20T06:22:36.272Z,438.75
2019-06-20T06:23:36.222Z,433.12
2019-06-20T06:24:36.239Z,410.62
2019-06-20T06:25:36.241Z,399.38
2019-06-20T06:26:36.195Z,416.25
2019-06-20T06:27:36.288Z,438.75
2019-06-20T06:28:36.178Z,466.88
2019-06-20T06:29:36.221Z,461.25
2019-06-20T06:30:36.155Z,410.62
2019-06-20T06:31:36.138Z,376.88
2019-06-20T06:32:40.193Z,343.12
2019-06-20T06:33:36.120Z,320.62
2019-06-20T06:34:36.105Z,309.38
2019-06-20T06:35:36.123Z,309.38
2019-06-20T06:36:36.147Z,331.88
2019-06-20T06:37:36.071Z,360.00
2019-06-20T06:38:36.066Z,365.62
2019-06-20T06:39:36.048Z,348.75
2019-06-20T06:40:36.074Z,303.75
2019-06-20T06:41:36.035Z,270.00
2019-06-20T06:42:36.024Z,270.00
2019-06-20T06:43:41.593Z,303.75
2019-06-20T06:44:37.007Z,354.38
2019-06-20T06:45:36.033Z,382.50
2019-06-20T06:46:44.815Z,405.00
2019-06-20T06:47:36.997Z,433.12
2019-06-20T06:48:35.969Z,489.38
2019-06-20T06:49:35.944Z,528.75
2019-06-20T06:50:36.037Z,568.12
2019-06-20T06:51:38.147Z,590.62
2019-06-20T06:52:35.922Z,680.62
2019-06-20T06:53:35.907Z,601.88
2019-06-20T06:54:35.890Z,646.88
2019-06-20T06:55:35.884Z,725.62
2019-06-20T06:56:35.908Z,691.88
2019-06-20T06:57:35.874Z,686.25
2019-06-20T06:58:35.855Z,691.88
2019-06-20T06:59:35.847Z,838.12
2019-06-20T07:00:35.829Z,759.38
2019-06-20T07:01:35.815Z,658.12
2019-06-20T07:02:35.839Z,585.00
2019-06-20T07:03:35.801Z,495.00
2019-06-20T07:04:35.778Z,421.88
2019-06-20T07:05:35.806Z,360.00
2019-06-20T07:06:35.780Z,354.38
2019-06-20T07:07:35.757Z,382.50
2019-06-20T07:08:35.775Z,399.38
2019-06-20T07:09:35.732Z,399.38
2019-06-20T07:10:35.733Z,416.25
2019-06-20T07:11:35.762Z,472.50
2019-06-20T07:12:35.700Z,556.88
2019-06-20T07:13:35.729Z,585.00
2019-06-20T07:14:35.698Z,568.12
2019-06-20T07:15:35.663Z,573.75
2019-06-20T07:16:35.652Z,624.38
2019-06-20T07:17:35.647Z,703.12
2019-06-20T07:18:35.669Z,877.50
2019-06-20T07:19:35.618Z,1260.00
2019-06-20T07:20:35.635Z,1912.50
2019-06-20T07:21:35.600Z,1957.50
2019-06-20T07:22:35.585Z,1614.38
2019-06-20T07:23:35.638Z,928.12
2019-06-20T07:24:35.800Z,736.88
2019-06-20T07:25:35.576Z,720.00
2019-06-20T07:26:35.581Z,753.75
2019-06-20T07:27:35.586Z,967.50
2019-06-20T07:28:35.530Z,1243.12
2019-06-20T07:29:35.514Z,506.25
2019-06-20T07:30:35.580Z,1788.75
2019-06-20T07:31:35.510Z,759.38
2019-06-20T07:32:35.532Z,421.88
2019-06-20T07:33:35.477Z,388.12
2019-06-20T07:34:35.480Z,545.62
2019-06-20T07:35:35.457Z,1220.62
2019-06-20T07:36:35.442Z,2508.75
2019-06-20T07:37:35.445Z,1001.25
2019-06-20T07:38:35.456Z,714.38
2019-06-20T07:39:35.409Z,1715.62
2019-06-20T07:40:35.396Z,2655.00
2019-06-20T07:41:35.493Z,551.25
2019-06-20T07:42:35.393Z,421.88
2019-06-20T07:43:35.453Z,438.75
2019-06-20T07:44:35.357Z,455.62
2019-06-20T07:45:35.360Z,489.38
2019-06-20T07:46:35.327Z,472.50
2019-06-20T07:47:35.332Z,410.62
2019-06-20T07:48:35.320Z,337.50
2019-06-20T07:49:35.370Z,343.12
2019-06-20T07:50:38.479Z,405.00
2019-06-20T07:51:35.283Z,590.62
2019-06-20T07:52:35.274Z,523.12
2019-06-20T07:53:35.256Z,590.62
2019-06-20T07:54:35.255Z,573.75
2019-06-20T07:55:35.286Z,562.50
2019-06-20T07:56:35.231Z,579.38
2019-06-20T07:57:35.219Z,691.88
2019-06-20T07:58:35.229Z,759.38
2019-06-20T07:59:35.240Z,748.12
2019-06-20T08:00:35.209Z,697.50
2019-06-20T08:01:35.194Z,534.38
2019-06-20T08:02:35.167Z,483.75
2019-06-20T08:03:35.168Z,551.25
2019-06-20T08:04:35.191Z,798.75
2019-06-20T08:05:35.166Z,883.12
2019-06-20T08:06:35.119Z,776.25
2019-06-20T08:07:35.138Z,1383.75
2019-06-20T08:08:35.106Z,1597.50
2019-06-20T08:09:44.711Z,1181.25
2019-06-20T08:10:36.128Z,781.88
2019-06-20T08:11:35.082Z,793.12
2019-06-20T08:12:35.073Z,883.12
2019-06-20T08:13:35.036Z,883.12
2019-06-20T08:14:35.029Z,810.00
2019-06-20T08:15:35.060Z,787.50
2019-06-20T08:16:35.014Z,1372.50
2019-06-20T08:17:35.862Z,2418.75
2019-06-20T08:18:35.029Z,1940.62
2019-06-20T08:19:35.010Z,2396.25
2019-06-20T08:20:35.013Z,1411.88
2019-06-20T08:21:35.007Z,916.88
2019-06-20T08:22:34.949Z,1957.50
2019-06-20T08:23:34.931Z,1423.12
2019-06-20T08:24:35.053Z,703.12
2019-06-20T08:25:34.915Z,2041.88
2019-06-20T08:26:34.953Z,742.50
2019-06-20T08:27:34.971Z,2041.88
2019-06-20T08:28:34.883Z,956.25
2019-06-20T08:29:34.888Z,2199.38
2019-06-20T08:30:34.878Z,2317.50
2019-06-20T08:31:34.848Z,2390.62
2019-06-20T08:32:34.897Z,2981.25
2019-06-20T08:33:34.933Z,1951.88
2019-06-20T08:34:35.179Z,2739.38
2019-06-20T08:35:35.020Z,1901.25
2019-06-20T08:36:35.007Z,2885.62
2019-06-20T08:37:34.865Z,2795.62
2019-06-20T08:38:34.823Z,3031.88
2019-06-20T08:39:34.780Z,3065.62
2019-06-20T08:40:34.789Z,2120.62
2019-06-20T08:41:34.748Z,1822.50
2019-06-20T08:42:34.782Z,3178.12
2019-06-20T08:43:34.732Z,3240.00
2019-06-20T08:44:34.723Z,2542.50
2019-06-20T08:45:34.746Z,2503.12
2019-06-20T08:46:34.697Z,2576.25
2019-06-20T08:47:34.723Z,815.62
2019-06-20T08:48:34.788Z,618.75
2019-06-20T08:49:34.667Z,2638.12
2019-06-20T08:50:34.661Z,2508.75
2019-06-20T08:51:34.643Z,1265.62
2019-06-20T08:52:34.685Z,500.62
2019-06-20T08:53:34.687Z,1057.50
2019-06-20T08:54:34.615Z,2081.25
2019-06-20T08:55:34.607Z,3262.50
2019-06-20T08:56:34.614Z,2835.00
2019-06-20T08:57:34.585Z,3228.75
2019-06-20T08:58:34.575Z,3099.38
2019-06-20T08:59:34.592Z,2868.75
2019-06-20T09:00:34.563Z,2008.12
2019-06-20T09:01:34.553Z,1125.00
2019-06-20T09:02:34.545Z,3645.00
2019-06-20T09:03:34.537Z,1771.88
2019-06-20T09:04:34.574Z,1665.00
2019-06-20T09:05:34.506Z,1580.62
2019-06-20T09:06:34.503Z,1260.00
2019-06-20T09:07:34.486Z,3346.88
2019-06-20T09:08:34.477Z,3290.62
2019-06-20T09:09:34.461Z,3279.38
2019-06-20T09:10:34.492Z,3358.12
2019-06-20T09:11:34.446Z,3386.25
2019-06-20T09:12:34.439Z,2491.88
2019-06-20T09:13:34.455Z,2458.12
2019-06-20T09:14:34.416Z,3718.12
2019-06-20T09:15:34.444Z,3234.38
2019-06-20T09:16:34.400Z,3346.88
2019-06-20T09:17:34.396Z,3622.50
2019-06-20T09:18:34.381Z,3718.12
2019-06-20T09:19:34.364Z,3600.00
2019-06-20T09:20:34.385Z,3476.25
2019-06-20T09:21:34.349Z,3560.62
2019-06-20T09:22:34.330Z,3560.62
2019-06-20T09:23:35.742Z,3560.62
2019-06-20T09:24:34.330Z,3690.00
2019-06-20T09:25:34.360Z,3645.00
2019-06-20T09:26:34.319Z,3628.12
2019-06-20T09:27:34.290Z,3673.12
2019-06-20T09:28:34.289Z,3746.25
2019-06-20T09:29:41.606Z,3656.25
2019-06-20T09:30:35.292Z,3661.88
2019-06-20T09:31:34.260Z,3757.50
2019-06-20T09:32:34.240Z,3746.25
2019-06-20T09:33:34.248Z,3768.75
2019-06-20T09:34:34.254Z,3768.75
2019-06-20T09:35:34.219Z,3695.62
2019-06-20T09:36:34.225Z,3763.12
2019-06-20T09:37:34.196Z,3768.75
2019-06-20T09:38:34.182Z,3628.12
2019-06-20T09:39:34.225Z,3763.12
2019-06-20T09:40:34.173Z,2958.75
2019-06-20T09:41:34.196Z,1068.75
2019-06-20T09:42:36.841Z,3251.25
2019-06-20T09:43:34.139Z,3836.25
2019-06-20T09:44:34.135Z,3712.50
2019-06-20T09:45:34.116Z,2570.62
2019-06-20T09:46:34.142Z,3189.38
2019-06-20T09:47:34.097Z,2840.62
2019-06-20T09:48:34.117Z,3830.62
2019-06-20T09:49:34.085Z,1805.62
2019-06-20T09:50:34.115Z,635.62
2019-06-20T09:51:34.092Z,742.50
2019-06-20T09:52:34.067Z,3386.25
2019-06-20T09:53:34.054Z,3504.38
2019-06-20T09:54:34.039Z,3268.12
2019-06-20T09:55:34.049Z,3678.75
2019-06-20T09:56:34.078Z,3982.50
2019-06-20T09:57:34.010Z,3262.50
2019-06-20T09:58:33.987Z,3892.50
2019-06-20T09:59:33.995Z,3836.25
2019-06-20T10:00:33.979Z,3453.75
2019-06-20T10:01:33.964Z,3611.25
2019-06-20T10:02:34.022Z,4128.75
2019-06-20T10:03:33.943Z,4280.62
2019-06-20T10:04:33.945Z,3043.12
2019-06-20T10:05:33.930Z,3746.25
2019-06-20T10:06:33.927Z,3020.62
2019-06-20T10:07:33.948Z,4438.12
2019-06-20T10:08:33.974Z,3538.12
2019-06-20T10:09:33.893Z,3943.12
2019-06-20T10:10:33.879Z,635.62
2019-06-20T10:11:33.872Z,556.88
2019-06-20T10:12:33.910Z,517.50
2019-06-20T10:13:33.847Z,523.12
2019-06-20T10:14:33.846Z,613.12
2019-06-20T10:15:33.831Z,781.88
2019-06-20T10:16:45.394Z,956.25
2019-06-20T10:17:34.876Z,928.12
2019-06-20T10:18:33.805Z,1276.88
2019-06-20T10:19:33.794Z,652.50
2019-06-20T10:20:33.780Z,545.62
2019-06-20T10:21:33.778Z,495.00
2019-06-20T10:22:33.758Z,438.75
2019-06-20T10:23:33.792Z,376.88
2019-06-20T10:24:33.735Z,337.50
2019-06-20T10:25:33.725Z,326.25
2019-06-20T10:26:37.394Z,376.88
2019-06-20T10:27:33.713Z,489.38
2019-06-20T10:28:33.708Z,658.12
2019-06-20T10:29:33.749Z,663.75
2019-06-20T10:30:33.682Z,556.88
2019-06-20T10:31:33.664Z,438.75
2019-06-20T10:32:33.655Z,371.25
2019-06-20T10:33:33.646Z,337.50
2019-06-20T10:34:33.632Z,365.62
2019-06-20T10:35:33.686Z,438.75
2019-06-20T10:36:33.629Z,472.50
2019-06-20T10:37:33.620Z,545.62
2019-06-20T10:38:33.620Z,506.25
2019-06-20T10:39:33.620Z,506.25
2019-06-20T10:40:33.573Z,393.75
2019-06-20T10:41:33.558Z,371.25
2019-06-20T10:42:33.553Z,365.62
2019-06-20T10:43:33.544Z,416.25
2019-06-20T10:44:33.533Z,444.38
2019-06-20T10:45:33.557Z,421.88
2019-06-20T10:46:33.510Z,466.88
2019-06-20T10:47:36.020Z,511.88
2019-06-20T10:48:33.494Z,438.75
2019-06-20T10:49:33.481Z,405.00
2019-06-20T10:50:33.503Z,410.62
2019-06-20T10:51:33.459Z,708.75
2019-06-20T10:52:33.443Z,613.12
2019-06-20T10:53:33.432Z,461.25
2019-06-20T10:54:33.426Z,489.38
2019-06-20T10:55:33.446Z,618.75
2019-06-20T10:56:33.406Z,562.50
2019-06-20T10:57:33.404Z,630.00
2019-06-20T10:58:33.384Z,669.38
2019-06-20T10:59:33.372Z,635.62
2019-06-20T11:00:33.391Z,568.12
2019-06-20T11:01:33.412Z,517.50
2019-06-20T11:02:33.366Z,613.12
2019-06-20T11:03:33.607Z,675.00
2019-06-20T11:04:33.323Z,1226.25
2019-06-20T11:05:33.317Z,1113.75
2019-06-20T11:06:33.310Z,888.75
2019-06-20T11:07:33.323Z,731.25
2019-06-20T11:08:33.291Z,731.25
2019-06-20T11:09:33.396Z,894.38
2019-06-20T11:10:33.258Z,753.75
2019-06-20T11:11:33.969Z,1068.75
2019-06-20T11:12:42.860Z,1091.25
2019-06-20T11:13:34.239Z,821.25
2019-06-20T11:14:33.540Z,793.12
2019-06-20T11:15:33.208Z,680.62
2019-06-20T11:16:33.246Z,691.88
2019-06-20T11:17:33.181Z,551.25
2019-06-20T11:18:33.174Z,472.50
2019-06-20T11:19:33.159Z,461.25
2019-06-20T11:20:33.150Z,495.00
2019-06-20T11:21:33.140Z,495.00
2019-06-20T11:22:33.167Z,472.50
2019-06-20T11:23:33.159Z,455.62
2019-06-20T11:24:33.111Z,438.75
2019-06-20T11:25:33.551Z,427.50
2019-06-20T11:26:33.100Z,438.75
2019-06-20T11:27:33.131Z,455.62
2019-06-20T11:28:33.071Z,472.50
2019-06-20T11:29:33.056Z,568.12
2019-06-20T11:30:46.501Z,500.62
2019-06-20T11:31:34.095Z,500.62
2019-06-20T11:32:33.064Z,523.12
2019-06-20T11:33:33.160Z,658.12
2019-06-20T11:34:33.048Z,495.00
2019-06-20T11:35:33.070Z,478.12
2019-06-20T11:36:33.371Z,478.12
2019-06-20T11:37:32.989Z,472.50
2019-06-20T11:38:32.957Z,444.38
2019-06-20T11:39:32.986Z,421.88
2019-06-20T11:40:35.259Z,382.50
2019-06-20T11:41:32.979Z,354.38
2019-06-20T11:42:32.916Z,348.75
2019-06-20T11:43:34.614Z,343.12
2019-06-20T11:44:35.370Z,320.62
2019-06-20T11:45:35.452Z,298.12
2019-06-20T11:46:35.307Z,258.75
2019-06-20T11:47:34.904Z,225.00
2019-06-20T11:48:34.336Z,213.75
2019-06-20T11:49:34.575Z,196.88
2019-06-20T11:50:34.454Z,185.62
2019-06-20T11:51:34.361Z,174.38
2019-06-20T11:52:36.920Z,157.50
2019-06-20T11:53:35.285Z,140.62
2019-06-20T11:54:34.345Z,129.38
2019-06-20T11:55:32.805Z,118.12
2019-06-20T11:56:32.768Z,129.38
2019-06-20T11:57:32.767Z,151.88
2019-06-20T11:58:32.743Z,174.38
2019-06-20T11:59:32.739Z,174.38
2019-06-20T12:00:32.749Z,191.25
2019-06-20T12:01:33.347Z,236.25
2019-06-20T12:02:32.704Z,298.12
2019-06-20T12:03:32.693Z,365.62
2019-06-20T12:04:32.684Z,478.12
2019-06-20T12:05:32.697Z,511.88
2019-06-20T12:06:32.654Z,500.62
2019-06-20T12:07:32.655Z,500.62
2019-06-20T12:08:32.641Z,495.00
2019-06-20T12:09:32.658Z,511.88
2019-06-20T12:10:32.631Z,517.50
2019-06-20T12:11:32.601Z,540.00
2019-06-20T12:12:32.588Z,568.12
2019-06-20T12:13:32.599Z,568.12
2019-06-20T12:14:32.828Z,601.88
2019-06-20T12:15:32.557Z,573.75
2019-06-20T12:16:32.584Z,568.12
2019-06-20T12:17:32.582Z,517.50
2019-06-20T12:18:32.542Z,461.25
2019-06-20T12:19:32.522Z,421.88
2019-06-20T12:20:32.508Z,410.62
2019-06-20T12:21:32.501Z,421.88
2019-06-20T12:22:32.490Z,450.00
2019-06-20T12:23:32.587Z,489.38
2019-06-20T12:24:32.463Z,511.88
2019-06-20T12:25:32.461Z,506.25
2019-06-20T12:26:32.475Z,450.00
2019-06-20T12:27:32.456Z,371.25
2019-06-20T12:28:32.433Z,315.00
2019-06-20T12:29:32.464Z,275.62
2019-06-20T12:30:32.411Z,264.38
2019-06-20T12:31:32.402Z,275.62
2019-06-20T12:32:32.380Z,309.38
2019-06-20T12:33:32.819Z,360.00
2019-06-20T12:34:32.449Z,371.25
2019-06-20T12:35:32.357Z,348.75
2019-06-20T12:36:32.731Z,292.50
2019-06-20T12:37:32.361Z,264.38
2019-06-20T12:38:32.327Z,253.12
2019-06-20T12:39:32.301Z,281.25
2019-06-20T12:40:32.326Z,292.50