createdAt,value
2019-03-23T00:02:43.611Z,22.08
2019-03-23T00:07:47.074Z,22.12
2019-03-23T00:12:50.541Z,22.15
2019-03-23T00:17:54.001Z,22.21
2019-03-23T00:22:57.475Z,22.15
2019-03-23T00:28:00.997Z,22.08
2019-03-23T00:33:04.478Z,22.04
2019-03-23T00:38:07.940Z,22.04
2019-03-23T00:43:11.407Z,22.03
2019-03-23T00:48:14.870Z,22.00
2019-03-23T00:53:18.584Z,21.98
2019-03-23T00:58:22.213Z,21.81
2019-03-23T01:03:25.689Z,21.94
2019-03-23T01:08:29.177Z,21.92
2019-03-23T01:13:32.641Z,21.92
2019-03-23T01:18:36.124Z,21.91
2019-03-23T01:23:39.627Z,21.90
2019-03-23T01:28:43.085Z,21.89
2019-03-23T01:33:46.544Z,21.87
2019-03-23T01:38:50.012Z,21.87
2019-03-23T01:43:53.476Z,21.85
2019-03-23T01:48:56.941Z,21.85
2019-03-23T01:54:00.401Z,21.83
2019-03-23T01:59:03.878Z,21.82
2019-03-23T02:04:07.342Z,21.82
2019-03-23T02:09:10.805Z,21.81
2019-03-23T02:14:14.320Z,21.81
2019-03-23T02:19:17.782Z,21.80
2019-03-23T02:24:21.246Z,21.79
2019-03-23T02:29:24.758Z,21.78
2019-03-23T02:34:28.219Z,21.78
2019-03-23T02:39:31.691Z,21.78
2019-03-23T02:44:35.156Z,21.75
2019-03-23T02:49:38.620Z,21.76
2019-03-23T02:54:42.085Z,21.74
2019-03-23T02:59:45.566Z,21.74
2019-03-23T03:04:49.027Z,21.75
2019-03-23T03:09:52.588Z,21.74
2019-03-23T03:14:56.038Z,21.73
2019-03-23T03:19:59.497Z,21.71
2019-03-23T03:25:03.177Z,21.72
2019-03-23T03:30:09.021Z,21.72
2019-03-23T03:35:12.662Z,21.70
2019-03-23T03:40:16.367Z,21.69
2019-03-23T03:45:27.510Z,21.69
2019-03-23T03:50:31.109Z,21.69
2019-03-23T03:55:34.573Z,21.69
2019-03-23T04:00:38.038Z,21.69
2019-03-23T04:05:41.573Z,21.69
2019-03-23T04:10:45.118Z,21.69
2019-03-23T04:15:48.582Z,21.68
2019-03-23T04:20:52.044Z,21.67
2019-03-23T04:25:55.508Z,21.66
2019-03-23T04:30:58.991Z,21.67
2019-03-23T04:36:02.465Z,21.66
2019-03-23T04:41:05.933Z,21.65
2019-03-23T04:46:09.393Z,21.65
2019-03-23T04:51:12.856Z,21.66
2019-03-23T04:56:16.318Z,21.63
2019-03-23T05:01:19.777Z,21.62
2019-03-23T05:06:23.415Z,21.63
2019-03-23T05:11:26.886Z,21.64
2019-03-23T05:16:30.345Z,21.63
2019-03-23T05:21:35.317Z,21.61
2019-03-23T05:26:38.780Z,21.61
2019-03-23T05:31:42.240Z,21.61
2019-03-23T05:36:45.700Z,21.60
2019-03-23T05:41:49.160Z,21.61
2019-03-23T05:46:54.387Z,21.63
2019-03-23T05:51:57.838Z,21.61
2019-03-23T05:57:01.302Z,21.61
2019-03-23T06:02:04.781Z,21.60
2019-03-23T06:07:08.244Z,21.60
2019-03-23T06:12:11.715Z,21.61
2019-03-23T06:17:15.198Z,21.61
2019-03-23T06:22:18.676Z,21.60
2019-03-23T06:27:22.136Z,21.60
2019-03-23T06:32:25.602Z,21.59
2019-03-23T06:37:29.072Z,21.61
2019-03-23T06:42:32.530Z,21.60
2019-03-23T06:47:35.997Z,21.60
2019-03-23T06:52:39.528Z,21.61
2019-03-23T06:57:42.995Z,21.62
2019-03-23T07:02:46.849Z,21.61
2019-03-23T07:07:50.314Z,21.61
2019-03-23T07:12:53.788Z,21.66
2019-03-23T07:17:57.239Z,21.73
2019-03-23T07:23:00.704Z,21.79
2019-03-23T07:28:04.231Z,21.88
2019-03-23T07:33:07.693Z,21.97
2019-03-23T07:38:11.153Z,22.02
2019-03-23T07:43:14.623Z,22.07
2019-03-23T07:48:18.074Z,22.11
2019-03-23T07:53:21.562Z,22.13
2019-03-23T07:58:25.029Z,22.18
2019-03-23T08:03:28.494Z,22.18
2019-03-23T08:08:31.957Z,21.79
2019-03-23T08:13:35.420Z,21.24
2019-03-23T08:18:38.881Z,21.49
2019-03-23T08:23:42.341Z,21.70
2019-03-23T08:28:45.804Z,21.80
2019-03-23T08:33:49.264Z,21.93
2019-03-23T08:38:52.733Z,22.05
2019-03-23T08:43:56.185Z,22.13
2019-03-23T08:48:59.648Z,22.19
2019-03-23T08:54:03.111Z,22.26
2019-03-23T08:59:06.585Z,22.28
2019-03-23T09:04:10.043Z,22.35
2019-03-23T09:09:13.510Z,22.40
2019-03-23T09:14:16.972Z,22.45
2019-03-23T09:19:20.450Z,22.50
2019-03-23T09:24:23.978Z,22.51
2019-03-23T09:29:27.436Z,22.55
2019-03-23T09:34:30.898Z,22.55
2019-03-23T09:39:34.358Z,22.56
2019-03-23T09:44:37.818Z,22.57
2019-03-23T09:49:41.280Z,22.57
2019-03-23T09:54:44.740Z,22.58
2019-03-23T09:59:48.209Z,22.61
2019-03-23T10:04:51.696Z,22.67
2019-03-23T10:15:26.275Z,22.72
2019-03-23T10:20:29.739Z,22.74
2019-03-23T10:25:33.230Z,22.74
2019-03-23T10:30:36.686Z,22.76
2019-03-23T10:35:40.161Z,22.79
2019-03-23T10:40:43.624Z,22.79
2019-03-23T10:45:47.100Z,22.81
2019-03-23T10:50:50.600Z,22.82
2019-03-23T10:55:54.100Z,22.86
2019-03-23T11:06:24.309Z,22.87
2019-03-23T11:11:27.785Z,22.87
2019-03-23T11:16:31.271Z,22.88
2019-03-23T11:21:34.757Z,22.87
2019-03-23T11:26:38.244Z,22.87
2019-03-23T11:31:41.774Z,22.89
2019-03-23T11:36:45.258Z,22.94
2019-03-23T11:41:48.741Z,22.98
2019-03-23T11:46:52.255Z,22.95
2019-03-23T11:51:55.724Z,22.94
2019-03-23T11:56:59.209Z,22.91
2019-03-23T12:02:02.705Z,22.99
2019-03-23T12:07:06.220Z,22.99
2019-03-23T12:12:09.720Z,23.02
2019-03-23T12:17:13.180Z,23.00
2019-03-23T12:22:16.671Z,22.99
2019-03-23T12:27:20.170Z,22.98
2019-03-23T12:37:30.340Z,22.98
2019-03-23T12:42:33.821Z,22.96
2019-03-23T12:47:37.309Z,22.93
2019-03-23T13:25:40.352Z,22.77
2019-03-23T13:30:43.834Z,22.81
2019-03-23T13:35:47.321Z,22.82
2019-03-23T13:40:50.871Z,22.82
2019-03-23T13:45:54.358Z,22.84
2019-03-23T13:50:57.843Z,22.83
2019-03-23T13:56:01.326Z,22.86
2019-03-23T14:01:04.816Z,22.86
2019-03-23T14:06:08.303Z,22.88
2019-03-23T14:11:11.789Z,22.86
2019-03-23T14:16:15.275Z,22.87
2019-03-23T14:21:18.768Z,22.88
2019-03-23T14:26:22.261Z,22.88
2019-03-23T14:31:25.742Z,22.88
2019-03-23T14:36:29.228Z,22.89
2019-03-23T15:09:07.434Z,22.96
2019-03-23T15:14:10.902Z,22.98
2019-03-23T15:19:15.616Z,22.97
2019-03-23T15:24:19.320Z,22.96
2019-03-23T15:29:22.818Z,22.95
2019-03-23T15:34:26.295Z,22.94
2019-03-23T15:39:29.757Z,22.95
2019-03-23T15:44:33.221Z,22.96
2019-03-23T15:49:36.678Z,22.95
2019-03-23T15:54:40.148Z,22.96
2019-03-23T15:59:43.619Z,22.95
2019-03-23T16:04:47.085Z,22.94
2019-03-23T16:09:50.553Z,22.93
2019-03-23T16:14:54.013Z,22.93
2019-03-23T16:19:57.472Z,22.94
2019-03-23T16:25:00.943Z,22.92
2019-03-23T16:30:10.315Z,22.92
2019-03-23T16:35:13.903Z,22.92
2019-03-23T16:40:17.375Z,22.93
2019-03-23T16:45:21.013Z,22.92
2019-03-23T16:50:24.483Z,22.87
2019-03-23T16:55:27.955Z,22.85
2019-03-23T17:00:36.015Z,22.83
2019-03-23T17:05:39.494Z,22.80
2019-03-23T17:10:42.966Z,22.78
2019-03-23T17:15:46.464Z,22.75
2019-03-23T17:20:49.888Z,22.72
2019-03-23T17:25:53.354Z,22.69
2019-03-23T17:30:56.865Z,22.75
2019-03-23T17:36:00.329Z,22.83
2019-03-23T17:41:03.794Z,22.89
2019-03-23T17:46:07.261Z,22.88
2019-03-23T17:51:10.729Z,22.88
2019-03-23T17:56:14.202Z,22.86
2019-03-23T18:01:19.720Z,22.89
2019-03-23T18:06:23.089Z,22.94
2019-03-23T18:11:26.549Z,22.98
2019-03-23T18:16:30.007Z,22.99
2019-03-23T18:21:33.479Z,23.03
2019-03-23T18:26:36.942Z,23.02
2019-03-23T18:31:40.427Z,23.05
2019-03-23T18:36:44.229Z,23.05
2019-03-23T18:41:47.688Z,23.02
2019-03-23T18:46:51.149Z,22.99
2019-03-23T18:51:54.607Z,22.99
2019-03-23T18:56:58.072Z,23.00
2019-03-23T19:02:01.535Z,23.00
2019-03-23T19:07:06.276Z,22.99
2019-03-23T19:12:09.741Z,22.99
2019-03-23T19:17:13.202Z,22.98
2019-03-23T19:22:16.666Z,22.98
2019-03-23T19:27:20.131Z,23.00
2019-03-23T19:32:23.586Z,23.00
2019-03-23T19:37:27.047Z,22.95
2019-03-23T19:42:30.507Z,22.89
2019-03-23T19:47:33.969Z,22.86
2019-03-23T19:52:37.435Z,22.84
2019-03-23T19:57:40.888Z,22.81
2019-03-23T20:02:44.518Z,22.80
2019-03-23T20:07:47.975Z,22.79
2019-03-23T20:12:51.616Z,22.77
2019-03-23T20:17:55.049Z,22.75
2019-03-23T20:22:58.514Z,22.73
2019-03-23T20:28:01.972Z,22.72
2019-03-23T20:33:05.431Z,22.72
2019-03-23T20:38:08.890Z,22.68
2019-03-23T20:43:12.348Z,22.68
2019-03-23T20:48:17.247Z,22.67
2019-03-23T20:53:20.880Z,22.66
2019-03-23T20:58:24.340Z,22.63
2019-03-23T21:03:27.799Z,22.62
2019-03-23T21:08:32.553Z,22.60
2019-03-23T21:13:36.017Z,22.58
2019-03-23T21:18:39.483Z,22.56
2019-03-23T21:23:42.945Z,22.56
2019-03-23T21:28:46.403Z,22.53
2019-03-23T21:33:49.864Z,22.51
2019-03-23T21:38:53.322Z,22.49
2019-03-23T21:43:56.788Z,22.48
2019-03-23T21:49:00.249Z,22.48
2019-03-23T21:54:03.724Z,22.47
2019-03-23T21:59:07.182Z,22.45
2019-03-23T22:04:10.647Z,22.45
2019-03-23T22:09:14.119Z,22.43
2019-03-23T22:14:17.592Z,22.33
2019-03-23T22:19:21.109Z,22.33
2019-03-23T22:24:24.582Z,22.41
2019-03-23T22:29:28.043Z,22.40
2019-03-23T22:34:31.499Z,22.38
2019-03-23T22:39:34.960Z,22.37
2019-03-23T22:44:38.425Z,22.37
2019-03-23T22:49:41.883Z,22.37
2019-03-23T22:54:45.351Z,22.36
2019-03-23T22:59:48.812Z,22.36
2019-03-23T23:04:52.450Z,22.35
2019-03-23T23:09:55.908Z,22.34
2019-03-23T23:15:04.288Z,22.34
2019-03-23T23:20:06.712Z,22.33
2019-03-23T23:25:10.338Z,22.32
2019-03-23T23:30:14.537Z,22.32
2019-03-23T23:35:18.000Z,22.32
2019-03-23T23:40:21.462Z,22.31
2019-03-23T23:45:24.927Z,22.31
2019-03-23T23:50:28.384Z,22.32
2019-03-23T23:55:31.845Z,22.31
