createdAt,value
2018-02-27T11:41:02.204Z,3.03
2018-02-27T11:43:31.582Z,2.93
2018-02-27T11:53:53.127Z,4.31
2018-02-27T12:19:48.763Z,3.39
2018-02-27T12:22:23.081Z,3.13
2018-02-27T14:51:57.376Z,1.39
2018-02-27T14:54:36.130Z,1.51
2018-02-27T14:57:19.471Z,1.11
2018-02-27T14:59:48.997Z,0.87
2018-02-27T15:02:20.695Z,0.60
2018-02-27T15:07:36.930Z,1.31
2018-02-27T15:10:07.989Z,1.24
2018-02-27T15:12:43.128Z,0.85
2018-02-27T15:15:17.160Z,0.79
2018-02-27T15:17:51.648Z,0.62
2018-02-27T15:20:22.395Z,1.04
2018-02-27T15:22:52.817Z,0.60
2018-02-27T15:25:23.009Z,0.32
2018-02-27T15:27:52.475Z,0.48
2018-02-27T15:30:29.071Z,0.50
2018-02-27T15:32:58.566Z,0.08
2018-02-27T15:35:28.077Z,0.09
2018-02-27T15:57:27.570Z,-0.99
2018-02-27T16:09:27.926Z,-0.69
2018-02-27T16:19:57.575Z,-1.65
2018-02-27T16:22:36.607Z,-1.79
2018-02-27T16:25:05.956Z,-2.02
2018-02-27T16:27:35.406Z,-1.67
2018-02-27T16:45:50.765Z,-0.98
2018-02-27T18:21:43.489Z,-2.23
2018-02-27T18:24:14.992Z,-2.60
2018-02-27T18:26:57.953Z,-2.46
2018-02-27T18:32:13.796Z,-2.35
2018-02-27T18:34:43.211Z,-2.58
2018-02-27T18:37:12.657Z,-2.66
2018-02-27T18:39:42.174Z,-2.60
2018-02-27T18:42:11.624Z,-2.87
2018-02-27T18:44:41.007Z,-2.65
2018-02-27T18:47:10.752Z,-2.52
2018-02-27T18:49:40.168Z,-2.39
2018-02-27T18:52:09.582Z,-2.65
2018-02-27T18:54:39.030Z,-2.71
2018-02-27T18:57:09.623Z,-2.89
2018-02-27T18:59:42.047Z,-2.90
2018-02-27T19:02:11.669Z,-2.71
2018-02-27T19:04:49.419Z,-2.62
2018-02-27T19:26:38.288Z,-3.31
2018-02-27T19:29:09.843Z,-3.43
2018-02-27T19:31:55.022Z,-3.38
2018-02-27T19:59:32.929Z,-3.81
2018-02-27T20:04:41.921Z,-3.97
