createdAt,value
2019-05-30T00:00:30.655Z,1.40
2019-05-30T00:01:30.651Z,1.60
2019-05-30T00:02:30.661Z,1.60
2019-05-30T00:03:30.655Z,1.40
2019-05-30T00:04:30.621Z,1.70
2019-05-30T00:05:30.602Z,1.40
2019-05-30T00:06:30.602Z,1.60
2019-05-30T00:07:30.614Z,1.40
2019-05-30T00:08:30.575Z,1.60
2019-05-30T00:09:30.565Z,1.70
2019-05-30T00:10:30.553Z,1.70
2019-05-30T00:11:30.546Z,1.40
2019-05-30T00:12:30.545Z,1.60
2019-05-30T00:13:30.521Z,1.50
2019-05-30T00:14:30.515Z,1.50
2019-05-30T00:15:30.509Z,1.50
2019-05-30T00:16:30.489Z,1.60
2019-05-30T00:17:30.496Z,1.30
2019-05-30T00:18:30.482Z,1.50
2019-05-30T00:19:33.764Z,1.70
2019-05-30T00:20:30.449Z,1.40
2019-05-30T00:21:30.439Z,1.50
2019-05-30T00:22:30.443Z,1.60
2019-05-30T00:23:30.425Z,1.50
2019-05-30T00:24:30.401Z,1.50
2019-05-30T00:25:30.403Z,1.60
2019-05-30T00:26:30.411Z,1.70
2019-05-30T00:27:30.392Z,1.30
2019-05-30T00:28:30.365Z,1.50
2019-05-30T00:29:30.357Z,1.30
2019-05-30T00:30:30.340Z,1.50
2019-05-30T00:31:30.328Z,1.60
2019-05-30T00:32:30.335Z,1.60
2019-05-30T00:33:30.311Z,1.50
2019-05-30T00:34:30.305Z,1.60
2019-05-30T00:35:30.288Z,1.70
2019-05-30T00:36:30.294Z,1.50
2019-05-30T00:37:30.286Z,1.70
2019-05-30T00:38:30.280Z,1.40
2019-05-30T00:39:30.245Z,1.40
2019-05-30T00:40:30.236Z,1.50
2019-05-30T00:41:30.229Z,1.40
2019-05-30T00:42:30.228Z,1.30
2019-05-30T00:43:30.202Z,1.50
2019-05-30T00:44:30.192Z,1.60
2019-05-30T00:45:30.188Z,1.50
2019-05-30T00:46:30.172Z,1.30
2019-05-30T00:47:30.177Z,1.40
2019-05-30T00:48:30.152Z,1.40
2019-05-30T00:49:30.156Z,1.40
2019-05-30T00:50:30.129Z,1.40
2019-05-30T00:51:30.124Z,1.50
2019-05-30T00:52:30.133Z,1.70
2019-05-30T00:53:30.101Z,1.70
2019-05-30T00:54:30.089Z,1.50
2019-05-30T00:55:30.086Z,1.50
2019-05-30T00:56:30.069Z,1.50
2019-05-30T00:57:30.073Z,1.50
2019-05-30T00:58:30.053Z,1.50
2019-05-30T00:59:30.039Z,1.40
2019-05-30T01:00:42.913Z,1.50
2019-05-30T01:01:31.017Z,1.60
2019-05-30T01:02:30.033Z,1.40
2019-05-30T01:03:29.995Z,1.50
2019-05-30T01:04:29.984Z,1.40
2019-05-30T01:05:29.968Z,1.50
2019-05-30T01:06:29.966Z,1.60
2019-05-30T01:07:29.970Z,1.40
2019-05-30T01:08:29.940Z,1.30
2019-05-30T01:09:29.935Z,1.50
2019-05-30T01:10:29.917Z,1.40
2019-05-30T01:11:29.909Z,1.40
2019-05-30T01:12:29.915Z,1.50
2019-05-30T01:13:29.894Z,1.40
2019-05-30T01:14:29.883Z,1.40
2019-05-30T01:15:29.870Z,1.80
2019-05-30T01:16:29.858Z,1.50
2019-05-30T01:17:29.862Z,1.60
2019-05-30T01:18:29.835Z,1.70
2019-05-30T01:19:29.827Z,1.60
2019-05-30T01:20:29.823Z,1.80
2019-05-30T01:21:29.810Z,1.70
2019-05-30T01:22:29.810Z,1.50
2019-05-30T01:23:29.787Z,1.40
2019-05-30T01:24:29.782Z,1.30
2019-05-30T01:25:29.762Z,1.40
2019-05-30T01:26:29.754Z,1.70
2019-05-30T01:27:29.756Z,1.60
2019-05-30T01:28:29.733Z,1.60
2019-05-30T01:29:29.718Z,1.40
2019-05-30T01:30:29.712Z,1.50
2019-05-30T01:31:29.702Z,1.50
2019-05-30T01:32:29.741Z,1.40
2019-05-30T01:33:29.684Z,1.50
2019-05-30T01:34:29.663Z,1.50
2019-05-30T01:35:29.741Z,1.40
2019-05-30T01:36:29.653Z,1.40
2019-05-30T01:37:29.664Z,1.40
2019-05-30T01:38:29.629Z,1.70
2019-05-30T01:39:29.617Z,1.60
2019-05-30T01:40:29.605Z,1.80
2019-05-30T01:41:29.600Z,1.70
2019-05-30T01:42:29.591Z,1.50
2019-05-30T01:43:29.585Z,1.50
2019-05-30T01:44:29.559Z,1.70
2019-05-30T01:45:29.554Z,1.60
2019-05-30T01:46:29.646Z,1.60
2019-05-30T01:47:29.537Z,1.40
2019-05-30T01:48:29.531Z,1.50
2019-05-30T01:49:29.521Z,1.60
2019-05-30T01:50:29.502Z,1.30
2019-05-30T01:51:29.511Z,1.40
2019-05-30T01:52:29.486Z,1.50
2019-05-30T01:53:29.491Z,1.30
2019-05-30T01:54:29.455Z,1.40
2019-05-30T01:55:29.447Z,1.50
2019-05-30T01:56:29.438Z,1.40
2019-05-30T01:57:29.423Z,1.40
2019-05-30T01:58:29.414Z,1.60
2019-05-30T01:59:29.421Z,1.40
2019-05-30T02:00:29.427Z,1.60
2019-05-30T02:01:29.395Z,1.60
2019-05-30T02:02:29.384Z,1.50
2019-05-30T02:03:29.363Z,1.50
2019-05-30T02:04:29.372Z,1.60
2019-05-30T02:05:29.337Z,1.50
2019-05-30T02:06:29.329Z,1.50
2019-05-30T02:07:29.318Z,1.70
2019-05-30T02:08:29.311Z,1.60
2019-05-30T02:09:29.306Z,2.10
2019-05-30T02:10:29.300Z,1.80
2019-05-30T02:11:29.272Z,1.40
2019-05-30T02:12:29.267Z,1.50
2019-05-30T02:13:29.262Z,1.60
2019-05-30T02:14:29.246Z,1.80
2019-05-30T02:15:29.249Z,1.30
2019-05-30T02:16:29.228Z,1.40
2019-05-30T02:17:29.212Z,1.50
2019-05-30T02:18:29.205Z,1.50
2019-05-30T02:19:29.199Z,1.60
2019-05-30T02:20:29.192Z,1.60
2019-05-30T02:21:29.169Z,1.60
2019-05-30T02:22:29.158Z,1.60
2019-05-30T02:23:29.153Z,1.50
2019-05-30T02:24:29.144Z,1.60
2019-05-30T02:25:29.141Z,1.70
2019-05-30T02:26:29.118Z,1.80
2019-05-30T02:27:29.119Z,1.50
2019-05-30T02:28:29.108Z,1.60
2019-05-30T02:29:29.089Z,1.60
2019-05-30T02:30:29.111Z,1.60
2019-05-30T02:31:38.997Z,1.50
2019-05-30T02:32:30.053Z,1.60
2019-05-30T02:33:29.043Z,1.80
2019-05-30T02:34:29.027Z,1.60
2019-05-30T02:35:29.036Z,1.70
2019-05-30T02:36:29.032Z,1.70
2019-05-30T02:37:29.002Z,1.70
2019-05-30T02:38:28.995Z,1.50
2019-05-30T02:39:28.979Z,1.70
2019-05-30T02:40:28.989Z,1.70
2019-05-30T02:41:28.957Z,1.60
2019-05-30T02:42:28.947Z,1.50
2019-05-30T02:43:28.964Z,1.90
2019-05-30T02:44:28.926Z,1.60
2019-05-30T02:45:28.932Z,1.60
2019-05-30T02:46:28.907Z,1.70
2019-05-30T02:47:28.893Z,1.50
2019-05-30T02:48:28.883Z,1.60
2019-05-30T02:49:28.883Z,1.90
2019-05-30T02:50:28.879Z,1.60
2019-05-30T02:51:28.858Z,1.50
2019-05-30T02:52:28.851Z,1.50
2019-05-30T02:53:28.831Z,1.50
2019-05-30T02:54:28.819Z,1.50
2019-05-30T02:55:28.852Z,1.60
2019-05-30T02:56:28.800Z,1.60
2019-05-30T02:57:28.827Z,1.60
2019-05-30T02:58:28.782Z,1.60
2019-05-30T02:59:28.779Z,1.50
2019-05-30T03:00:28.793Z,1.80
2019-05-30T03:01:28.797Z,1.60
2019-05-30T03:02:28.753Z,1.80
2019-05-30T03:03:28.739Z,1.50
2019-05-30T03:04:28.713Z,1.50
2019-05-30T03:05:28.708Z,1.70
2019-05-30T03:06:28.711Z,1.60
2019-05-30T03:07:28.686Z,1.70
2019-05-30T03:08:28.679Z,1.60
2019-05-30T03:09:28.666Z,1.70
2019-05-30T03:10:28.656Z,1.70
2019-05-30T03:11:28.655Z,1.60
2019-05-30T03:12:28.631Z,1.40
2019-05-30T03:13:28.619Z,1.70
2019-05-30T03:14:28.610Z,1.70
2019-05-30T03:15:28.596Z,1.60
2019-05-30T03:16:28.616Z,1.60
2019-05-30T03:17:28.577Z,1.70
2019-05-30T03:18:28.561Z,1.70
2019-05-30T03:19:28.559Z,1.60
2019-05-30T03:20:28.541Z,1.90
2019-05-30T03:21:28.568Z,1.70
2019-05-30T03:22:28.522Z,1.60
2019-05-30T03:23:28.533Z,1.70
2019-05-30T03:24:28.502Z,1.60
2019-05-30T03:25:28.491Z,1.60
2019-05-30T03:26:28.506Z,1.70
2019-05-30T03:27:28.467Z,1.80
2019-05-30T03:28:28.454Z,1.70
2019-05-30T03:29:28.448Z,1.70
2019-05-30T03:30:29.929Z,1.60
2019-05-30T03:31:29.915Z,1.80
2019-05-30T03:33:02.071Z,1.70
2019-05-30T03:33:39.053Z,1.50
2019-05-30T03:34:29.743Z,1.50
2019-05-30T03:35:32.768Z,1.70
2019-05-30T03:36:31.718Z,1.70
2019-05-30T03:37:30.288Z,1.70
2019-05-30T03:38:28.360Z,1.60
2019-05-30T03:39:28.343Z,1.70
2019-05-30T03:40:30.275Z,1.70
2019-05-30T03:41:28.342Z,2.10
2019-05-30T03:42:28.310Z,1.60
2019-05-30T03:43:28.318Z,1.70
2019-05-30T03:44:28.295Z,1.80
2019-05-30T03:45:28.283Z,1.70
2019-05-30T03:46:28.284Z,1.90
2019-05-30T03:47:28.266Z,1.70
2019-05-30T03:48:28.247Z,1.70
2019-05-30T03:49:28.911Z,1.70
2019-05-30T03:50:28.226Z,1.90
2019-05-30T03:51:28.250Z,1.90
2019-05-30T03:52:28.205Z,1.80
2019-05-30T03:53:28.191Z,1.60
2019-05-30T03:54:28.183Z,2.10
2019-05-30T03:55:28.176Z,1.70
2019-05-30T03:56:28.165Z,1.80
2019-05-30T03:57:28.167Z,1.70
2019-05-30T03:58:28.143Z,1.60
2019-05-30T03:59:28.144Z,1.70
2019-05-30T04:00:28.921Z,2.00
2019-05-30T04:01:28.113Z,1.60
2019-05-30T04:02:28.158Z,1.80
2019-05-30T04:03:28.088Z,1.60
2019-05-30T04:04:28.080Z,1.60
2019-05-30T04:05:28.065Z,1.70
2019-05-30T04:06:28.053Z,1.80
2019-05-30T04:07:28.059Z,1.80
2019-05-30T04:08:28.030Z,1.70
2019-05-30T04:09:28.035Z,1.60
2019-05-30T04:10:28.019Z,1.60
2019-05-30T04:11:28.008Z,1.80
2019-05-30T04:12:28.004Z,1.80
2019-05-30T04:13:27.984Z,1.70
2019-05-30T04:14:27.983Z,1.80
2019-05-30T04:15:27.959Z,1.80
2019-05-30T04:16:27.955Z,1.80
2019-05-30T04:17:27.954Z,1.50
2019-05-30T04:18:27.928Z,1.90
2019-05-30T04:19:27.941Z,1.70
2019-05-30T04:20:27.906Z,1.90
2019-05-30T04:21:27.911Z,1.90
2019-05-30T04:22:27.900Z,1.80
2019-05-30T04:23:27.886Z,1.80
2019-05-30T04:24:27.879Z,1.90
2019-05-30T04:25:27.857Z,2.00
2019-05-30T04:26:27.900Z,1.80
2019-05-30T04:27:27.857Z,1.60
2019-05-30T04:28:27.830Z,3.10
2019-05-30T04:29:27.811Z,2.70
2019-05-30T04:30:27.802Z,2.00
2019-05-30T04:31:27.796Z,2.00
2019-05-30T04:32:27.790Z,1.90
2019-05-30T04:33:32.969Z,2.10
2019-05-30T04:34:28.761Z,2.00
2019-05-30T04:35:27.761Z,2.30
2019-05-30T04:36:27.743Z,2.10
2019-05-30T04:37:27.727Z,2.10
2019-05-30T04:38:27.727Z,2.40
2019-05-30T04:39:27.728Z,2.10
2019-05-30T04:40:27.693Z,2.30
2019-05-30T04:41:27.686Z,2.20
2019-05-30T04:42:27.676Z,1.90
2019-05-30T04:43:27.810Z,2.20
2019-05-30T04:44:27.673Z,2.50
2019-05-30T04:45:28.561Z,2.00
2019-05-30T04:46:27.639Z,2.20
2019-05-30T04:47:27.619Z,2.30
2019-05-30T04:48:27.626Z,2.40
2019-05-30T04:49:27.606Z,2.40
2019-05-30T04:50:27.590Z,2.60
2019-05-30T04:51:27.579Z,2.60
2019-05-30T04:52:27.570Z,2.40
2019-05-30T04:53:27.578Z,2.70
2019-05-30T04:54:27.545Z,3.00
2019-05-30T04:55:27.540Z,2.40
2019-05-30T04:56:27.525Z,3.20
2019-05-30T04:57:27.523Z,2.60
2019-05-30T04:58:27.531Z,2.60
2019-05-30T04:59:27.499Z,2.70
2019-05-30T05:00:27.497Z,3.00
2019-05-30T05:01:27.481Z,3.00
2019-05-30T05:02:27.468Z,2.50
2019-05-30T05:03:44.038Z,2.70
2019-05-30T05:04:28.455Z,2.90
2019-05-30T05:05:27.434Z,3.00
2019-05-30T05:06:27.422Z,2.60
2019-05-30T05:07:28.393Z,2.90
2019-05-30T05:08:27.418Z,2.70
2019-05-30T05:09:27.398Z,2.70
2019-05-30T05:10:27.390Z,3.00
2019-05-30T05:11:27.372Z,2.90
2019-05-30T05:12:27.361Z,2.80
2019-05-30T05:13:27.360Z,2.80
2019-05-30T05:14:27.334Z,2.80
2019-05-30T05:15:27.325Z,2.50
2019-05-30T05:16:35.365Z,2.60
2019-05-30T05:17:28.312Z,2.70
2019-05-30T05:18:27.309Z,2.60
2019-05-30T05:19:27.284Z,2.80
2019-05-30T05:20:27.275Z,2.80
2019-05-30T05:21:27.262Z,2.70
2019-05-30T05:22:27.252Z,2.90
2019-05-30T05:23:27.252Z,2.70
2019-05-30T05:24:27.230Z,2.80
2019-05-30T05:25:27.217Z,2.70
2019-05-30T05:26:27.209Z,2.50
2019-05-30T05:27:27.200Z,2.90
2019-05-30T05:28:27.204Z,2.80
2019-05-30T05:29:27.176Z,2.60
2019-05-30T05:30:27.166Z,2.70
2019-05-30T05:31:27.157Z,2.60
2019-05-30T05:32:27.143Z,2.70
2019-05-30T05:33:27.145Z,2.50
2019-05-30T05:34:27.119Z,2.60
2019-05-30T05:35:27.111Z,2.90
2019-05-30T05:36:27.116Z,3.20
2019-05-30T05:37:27.406Z,3.10
2019-05-30T05:38:28.418Z,2.70
2019-05-30T05:39:27.073Z,3.00
2019-05-30T05:40:27.062Z,2.80
2019-05-30T05:41:28.472Z,2.70
2019-05-30T05:42:29.108Z,2.60
2019-05-30T05:43:27.030Z,2.70
2019-05-30T05:44:27.046Z,2.80
2019-05-30T05:45:27.005Z,2.80
2019-05-30T05:46:26.990Z,2.60
2019-05-30T05:47:26.990Z,2.80
2019-05-30T05:48:26.990Z,2.80
2019-05-30T05:49:26.983Z,2.50
2019-05-30T05:50:26.952Z,2.70
2019-05-30T05:51:26.952Z,2.80
2019-05-30T05:52:26.933Z,2.60
2019-05-30T05:53:26.929Z,2.50
2019-05-30T05:54:26.927Z,2.80
2019-05-30T05:55:26.906Z,3.20
2019-05-30T05:56:26.896Z,3.90
2019-05-30T05:57:26.882Z,4.20
2019-05-30T05:58:26.876Z,4.80
2019-05-30T05:59:26.878Z,5.50
2019-05-30T06:00:26.853Z,4.70
2019-05-30T06:01:26.967Z,4.80
2019-05-30T06:02:27.238Z,4.30
2019-05-30T06:03:26.922Z,4.50
2019-05-30T06:04:27.363Z,4.40
2019-05-30T06:05:26.841Z,4.10
2019-05-30T06:06:27.376Z,3.90
2019-05-30T06:07:26.834Z,3.70
2019-05-30T06:08:27.710Z,3.70
2019-05-30T06:09:26.841Z,3.30
2019-05-30T06:10:27.974Z,3.50
2019-05-30T06:11:26.842Z,3.70
2019-05-30T06:12:27.917Z,3.50
2019-05-30T06:13:27.554Z,3.60
2019-05-30T06:14:28.130Z,3.60
2019-05-30T06:15:26.756Z,3.50
2019-05-30T06:16:26.706Z,3.10
2019-05-30T06:17:26.742Z,3.40
2019-05-30T06:18:26.712Z,3.70
2019-05-30T06:19:27.481Z,3.30
2019-05-30T06:20:27.399Z,3.10
2019-05-30T06:21:27.540Z,3.10
2019-05-30T06:22:27.617Z,3.30
2019-05-30T06:23:27.797Z,3.60
2019-05-30T06:24:27.920Z,3.20
2019-05-30T06:25:30.415Z,3.20
2019-05-30T06:26:28.017Z,2.90
2019-05-30T06:27:26.640Z,3.30
2019-05-30T06:28:26.624Z,3.10
2019-05-30T06:29:26.681Z,3.10
2019-05-30T06:30:26.617Z,3.20
2019-05-30T06:31:26.675Z,2.90
2019-05-30T06:32:26.802Z,3.00
2019-05-30T06:33:27.172Z,3.00
2019-05-30T06:34:38.110Z,2.90
2019-05-30T06:35:27.594Z,2.90
2019-05-30T06:36:27.262Z,2.80
2019-05-30T06:37:27.306Z,2.60
2019-05-30T06:38:27.389Z,2.60
2019-05-30T06:39:27.597Z,2.40
2019-05-30T06:40:30.384Z,2.70
2019-05-30T06:41:27.760Z,2.90
2019-05-30T06:42:26.402Z,2.50
2019-05-30T06:43:26.396Z,2.40
2019-05-30T06:44:26.439Z,2.50
2019-05-30T06:45:26.856Z,2.70
2019-05-30T06:46:26.360Z,2.60
2019-05-30T06:47:26.383Z,2.40
2019-05-30T06:48:26.884Z,2.40
2019-05-30T06:49:26.755Z,2.60
2019-05-30T06:50:26.849Z,2.40
2019-05-30T06:51:26.947Z,2.10
2019-05-30T06:52:27.075Z,2.50
2019-05-30T06:53:27.262Z,2.20
2019-05-30T06:54:27.732Z,2.20
2019-05-30T06:55:27.299Z,2.40
2019-05-30T06:56:27.395Z,2.50
2019-05-30T06:57:27.246Z,2.30
2019-05-30T06:58:41.567Z,2.30
2019-05-30T06:59:27.672Z,2.20
2019-05-30T07:00:26.555Z,2.50
2019-05-30T07:01:26.207Z,2.30
2019-05-30T07:02:26.398Z,2.40
2019-05-30T07:03:26.427Z,2.50
2019-05-30T07:04:27.838Z,2.30
2019-05-30T07:05:27.883Z,2.30
2019-05-30T07:06:27.530Z,2.10
2019-05-30T07:07:27.045Z,2.30
2019-05-30T07:08:26.739Z,2.20
2019-05-30T07:09:26.778Z,2.30
2019-05-30T07:10:26.786Z,2.20
2019-05-30T07:11:26.781Z,2.20
2019-05-30T07:12:27.482Z,2.00
2019-05-30T07:13:27.273Z,2.20
2019-05-30T07:14:27.181Z,2.10
2019-05-30T07:15:27.153Z,2.00
2019-05-30T07:16:27.260Z,2.10
2019-05-30T07:17:27.103Z,2.30
2019-05-30T07:18:26.019Z,2.10
2019-05-30T07:19:26.012Z,2.30
2019-05-30T07:20:26.011Z,2.20
2019-05-30T07:21:25.990Z,2.10
2019-05-30T07:22:25.977Z,2.20
2019-05-30T07:23:25.965Z,2.10
2019-05-30T07:24:25.961Z,1.90
2019-05-30T07:25:25.970Z,2.20
2019-05-30T07:26:25.946Z,2.10
2019-05-30T07:27:26.189Z,2.10
2019-05-30T07:28:25.930Z,2.10
2019-05-30T07:29:25.905Z,2.00
2019-05-30T07:30:25.952Z,1.90
2019-05-30T07:31:26.081Z,1.90
2019-05-30T07:32:25.900Z,2.30
2019-05-30T07:33:26.056Z,2.10
2019-05-30T07:34:25.982Z,2.00
2019-05-30T07:35:26.011Z,2.10
2019-05-30T07:36:26.107Z,2.20
2019-05-30T07:37:26.243Z,1.90
2019-05-30T07:38:26.349Z,1.90
2019-05-30T07:39:27.356Z,2.00
2019-05-30T07:40:26.594Z,2.10
2019-05-30T07:41:26.801Z,2.20
2019-05-30T07:42:26.534Z,1.90
2019-05-30T07:43:27.964Z,1.70
2019-05-30T07:44:26.657Z,2.00
2019-05-30T07:45:26.788Z,2.30
2019-05-30T07:46:26.773Z,2.00
2019-05-30T07:47:26.046Z,1.80
2019-05-30T07:48:26.021Z,2.00
2019-05-30T07:49:26.261Z,1.90
2019-05-30T07:50:26.272Z,2.10
2019-05-30T07:51:26.362Z,1.80
2019-05-30T07:52:26.457Z,1.90
2019-05-30T07:53:26.638Z,1.90
2019-05-30T07:54:26.849Z,1.90
2019-05-30T07:55:26.882Z,1.70
2019-05-30T07:56:26.881Z,1.70
2019-05-30T07:57:26.101Z,1.90
2019-05-30T07:58:25.598Z,1.90
2019-05-30T07:59:26.368Z,1.80
2019-05-30T08:00:25.577Z,2.00
2019-05-30T08:01:26.320Z,1.70
2019-05-30T08:02:25.551Z,2.00
2019-05-30T08:03:26.451Z,2.00
2019-05-30T08:04:25.534Z,1.90
2019-05-30T08:05:26.635Z,1.70
2019-05-30T08:06:25.526Z,1.90
2019-05-30T08:07:26.562Z,1.80
2019-05-30T08:08:25.495Z,2.00
2019-05-30T08:09:26.709Z,1.70
2019-05-30T08:10:25.469Z,1.80
2019-05-30T08:11:26.690Z,2.00
2019-05-30T08:12:25.456Z,1.90
2019-05-30T08:13:25.435Z,1.90
2019-05-30T08:14:25.445Z,1.80
2019-05-30T08:15:25.421Z,2.00
2019-05-30T08:16:25.424Z,1.60
2019-05-30T08:17:25.394Z,1.50
2019-05-30T08:18:25.383Z,1.80
2019-05-30T08:19:25.431Z,1.80
2019-05-30T08:20:25.365Z,1.70
2019-05-30T08:21:25.381Z,1.70
2019-05-30T08:22:25.347Z,1.70
2019-05-30T08:23:25.333Z,1.70
2019-05-30T08:24:25.358Z,1.60
2019-05-30T08:25:25.313Z,1.70
2019-05-30T08:26:25.325Z,1.70
2019-05-30T08:27:25.288Z,1.90
2019-05-30T08:28:25.281Z,1.60
2019-05-30T08:29:25.266Z,1.70
2019-05-30T08:30:25.253Z,1.70
2019-05-30T08:31:25.261Z,1.60
2019-05-30T08:32:25.233Z,1.70
2019-05-30T08:33:25.226Z,1.70
2019-05-30T08:34:25.214Z,1.60
2019-05-30T08:35:39.261Z,1.60
2019-05-30T08:36:26.241Z,1.70
2019-05-30T08:37:25.182Z,1.70
2019-05-30T08:38:25.172Z,1.70
2019-05-30T08:39:25.165Z,1.60
2019-05-30T08:40:25.152Z,1.40
2019-05-30T08:41:25.169Z,1.70
2019-05-30T08:42:27.882Z,1.50
2019-05-30T08:43:25.117Z,1.60
2019-05-30T08:44:25.111Z,1.70
2019-05-30T08:45:25.096Z,1.40
2019-05-30T08:46:25.121Z,1.50
2019-05-30T08:47:25.075Z,1.40
2019-05-30T08:48:25.068Z,1.40
2019-05-30T08:49:25.058Z,1.50
2019-05-30T08:50:25.049Z,1.50
2019-05-30T08:51:25.040Z,1.50
2019-05-30T08:52:25.041Z,1.50
2019-05-30T08:53:25.023Z,1.40
2019-05-30T08:54:25.008Z,1.50
2019-05-30T08:55:24.991Z,1.60
2019-05-30T08:56:28.334Z,1.60
2019-05-30T08:57:25.008Z,1.40
2019-05-30T08:58:24.964Z,1.60
2019-05-30T08:59:24.955Z,1.60
2019-05-30T09:00:24.942Z,1.50
2019-05-30T09:01:24.938Z,1.50
2019-05-30T09:02:24.931Z,1.60
2019-05-30T09:03:24.917Z,1.50
2019-05-30T09:04:24.898Z,1.30
2019-05-30T09:05:24.888Z,1.60
2019-05-30T09:06:24.886Z,1.30
2019-05-30T09:07:24.906Z,1.50
2019-05-30T09:08:24.860Z,1.70
2019-05-30T09:09:24.849Z,1.50
2019-05-30T09:10:24.833Z,1.60
2019-05-30T09:11:24.827Z,1.50
2019-05-30T09:12:24.837Z,1.70
2019-05-30T09:13:24.806Z,1.40
2019-05-30T09:14:24.793Z,1.60
2019-05-30T09:15:24.790Z,1.40
2019-05-30T09:16:24.783Z,1.30
2019-05-30T09:17:24.799Z,1.60
2019-05-30T09:18:24.755Z,1.50
2019-05-30T09:19:24.749Z,1.50
2019-05-30T09:20:24.768Z,1.50
2019-05-30T09:21:24.729Z,1.40
2019-05-30T09:22:24.729Z,1.50
2019-05-30T09:23:24.715Z,1.30
2019-05-30T09:24:24.710Z,1.30
2019-05-30T09:25:24.683Z,1.50
2019-05-30T09:26:24.688Z,1.30
2019-05-30T09:27:24.678Z,1.40
2019-05-30T09:28:24.656Z,1.40
2019-05-30T09:29:24.650Z,1.40
2019-05-30T09:30:24.633Z,1.30
2019-05-30T09:31:24.630Z,1.50
2019-05-30T09:32:24.631Z,1.30
2019-05-30T09:33:24.596Z,1.20
2019-05-30T09:34:24.590Z,1.30
2019-05-30T09:35:24.585Z,1.30
2019-05-30T09:36:24.574Z,1.50
2019-05-30T09:37:24.595Z,1.40
2019-05-30T09:38:24.551Z,1.40
2019-05-30T09:39:24.539Z,1.30
2019-05-30T09:40:24.529Z,1.20
2019-05-30T09:41:24.520Z,1.30
2019-05-30T09:42:24.523Z,1.20
2019-05-30T09:43:24.508Z,1.40
2019-05-30T09:44:24.496Z,1.40
2019-05-30T09:45:24.484Z,1.20
2019-05-30T09:46:24.472Z,1.20
2019-05-30T09:47:24.469Z,1.10
2019-05-30T09:48:24.448Z,1.20
2019-05-30T09:49:24.435Z,1.30
2019-05-30T09:50:24.425Z,1.30
2019-05-30T09:51:24.429Z,1.20
2019-05-30T09:52:24.426Z,1.30
2019-05-30T09:53:24.390Z,1.20
2019-05-30T09:54:24.394Z,1.30
2019-05-30T09:55:24.372Z,1.20
2019-05-30T09:56:24.371Z,1.30
2019-05-30T09:57:24.352Z,1.40
2019-05-30T09:58:24.363Z,1.20
2019-05-30T09:59:24.354Z,1.30
2019-05-30T10:00:24.328Z,1.20
2019-05-30T10:01:24.310Z,1.30
2019-05-30T10:02:24.309Z,1.30
2019-05-30T10:03:24.308Z,1.20
2019-05-30T10:04:24.284Z,1.10
2019-05-30T10:05:24.997Z,1.20
2019-05-30T10:06:29.446Z,1.30
2019-05-30T10:07:25.250Z,1.20
2019-05-30T10:08:24.258Z,1.20
2019-05-30T10:09:24.229Z,1.10
2019-05-30T10:10:24.243Z,1.10
2019-05-30T10:11:24.293Z,1.30
2019-05-30T10:12:24.206Z,1.10
2019-05-30T10:13:24.208Z,1.10
2019-05-30T10:14:24.180Z,1.10
2019-05-30T10:15:24.183Z,1.10
2019-05-30T10:16:24.159Z,1.20
2019-05-30T10:17:24.147Z,1.10
2019-05-30T10:18:24.150Z,1.10
2019-05-30T10:19:24.163Z,1.30
2019-05-30T10:20:24.231Z,1.20
2019-05-30T10:21:24.107Z,1.20
2019-05-30T10:22:24.104Z,1.20
2019-05-30T10:23:24.108Z,1.20
2019-05-30T10:24:24.074Z,1.20
2019-05-30T10:25:24.243Z,1.20
2019-05-30T10:26:24.063Z,1.30
2019-05-30T10:27:24.048Z,1.00
2019-05-30T10:28:24.049Z,1.10
2019-05-30T10:29:24.024Z,1.20
2019-05-30T10:30:24.012Z,1.10
2019-05-30T10:31:24.004Z,1.20
2019-05-30T10:32:23.992Z,1.10
2019-05-30T10:33:24.208Z,1.20
2019-05-30T10:34:23.981Z,1.40
2019-05-30T10:35:23.967Z,1.10
2019-05-30T10:36:23.953Z,1.20
2019-05-30T10:37:23.940Z,1.30
2019-05-30T10:38:23.940Z,1.10
2019-05-30T10:39:23.921Z,1.10
2019-05-30T10:40:23.909Z,1.10
2019-05-30T10:41:23.905Z,1.20
2019-05-30T10:42:23.891Z,1.20
2019-05-30T10:43:23.894Z,1.00
2019-05-30T10:44:23.869Z,1.20
2019-05-30T10:45:23.873Z,1.00
2019-05-30T10:46:23.855Z,1.10
2019-05-30T10:47:23.841Z,1.00
2019-05-30T10:48:23.848Z,1.10
2019-05-30T10:49:34.134Z,1.00
2019-05-30T10:50:24.804Z,1.00
2019-05-30T10:51:23.799Z,1.10
2019-05-30T10:52:23.787Z,1.00
2019-05-30T10:53:23.811Z,1.20
2019-05-30T10:54:23.773Z,1.20
2019-05-30T10:55:23.753Z,1.00
2019-05-30T10:56:24.493Z,1.10
2019-05-30T10:57:23.735Z,1.00
2019-05-30T10:58:23.744Z,1.10
2019-05-30T10:59:23.758Z,1.10
2019-05-30T11:00:23.706Z,1.00
2019-05-30T11:01:23.695Z,1.10
2019-05-30T11:02:23.694Z,1.00
2019-05-30T11:03:23.685Z,1.20
2019-05-30T11:04:23.659Z,1.00
2019-05-30T11:05:23.655Z,1.40
2019-05-30T11:06:23.654Z,1.10
2019-05-30T11:07:23.713Z,1.20
2019-05-30T11:08:24.063Z,1.20
2019-05-30T11:09:23.614Z,1.20
2019-05-30T11:10:23.610Z,1.10
2019-05-30T11:11:23.596Z,1.10
2019-05-30T11:12:23.579Z,1.20
2019-05-30T11:13:23.594Z,1.20
2019-05-30T11:14:23.572Z,1.00
2019-05-30T11:15:23.566Z,1.10
2019-05-30T11:16:23.543Z,1.00
2019-05-30T11:17:23.589Z,1.20
2019-05-30T11:18:23.539Z,1.20
2019-05-30T11:19:23.579Z,1.00
2019-05-30T11:20:23.507Z,1.20
2019-05-30T11:21:23.546Z,1.30
2019-05-30T11:22:23.514Z,1.00
2019-05-30T11:23:23.479Z,1.10
2019-05-30T11:24:23.514Z,1.00
2019-05-30T11:25:23.491Z,1.00
2019-05-30T11:26:23.481Z,1.20
2019-05-30T11:27:23.441Z,1.40
2019-05-30T11:28:23.425Z,1.00
2019-05-30T11:29:23.431Z,1.00
2019-05-30T11:30:23.405Z,1.10
2019-05-30T11:31:23.390Z,1.30
2019-05-30T11:32:23.380Z,1.30
2019-05-30T11:33:23.374Z,1.10
2019-05-30T11:34:24.033Z,1.20
2019-05-30T11:35:23.351Z,1.40
2019-05-30T11:36:23.340Z,1.30
2019-05-30T11:37:23.326Z,1.10
2019-05-30T11:38:23.325Z,1.10
2019-05-30T11:39:23.353Z,1.30
2019-05-30T11:40:23.344Z,1.30
2019-05-30T11:41:23.294Z,1.10
2019-05-30T11:42:23.287Z,1.10
2019-05-30T11:43:23.266Z,1.10
2019-05-30T11:44:23.257Z,1.10
2019-05-30T11:45:23.262Z,1.10
2019-05-30T11:46:23.249Z,1.10
2019-05-30T11:47:23.224Z,1.20
2019-05-30T11:48:23.214Z,1.10
2019-05-30T11:49:23.231Z,1.20
2019-05-30T11:50:23.217Z,1.20
2019-05-30T11:51:23.186Z,1.20
2019-05-30T11:52:23.175Z,1.10
2019-05-30T11:53:23.162Z,1.30
2019-05-30T11:54:23.156Z,1.00
2019-05-30T11:55:23.160Z,1.30
2019-05-30T11:56:23.127Z,1.10
2019-05-30T11:57:23.129Z,1.10
2019-05-30T11:58:23.109Z,1.30
2019-05-30T11:59:23.097Z,1.30
2019-05-30T12:00:23.101Z,1.20
2019-05-30T12:01:23.080Z,1.30
2019-05-30T12:02:23.069Z,1.30
2019-05-30T12:03:23.069Z,1.40
2019-05-30T12:04:23.043Z,1.30
2019-05-30T12:05:23.078Z,1.20
2019-05-30T12:06:23.035Z,1.10
2019-05-30T12:07:35.841Z,1.20
2019-05-30T12:08:24.014Z,1.10
2019-05-30T12:09:23.012Z,1.30
2019-05-30T12:10:23.015Z,1.10
2019-05-30T12:11:22.990Z,1.20
2019-05-30T12:12:22.977Z,1.10
2019-05-30T12:13:22.960Z,1.00
2019-05-30T12:14:22.946Z,1.20
2019-05-30T12:15:22.940Z,1.20
2019-05-30T12:16:22.927Z,1.20
2019-05-30T12:17:22.917Z,1.30
2019-05-30T12:18:22.910Z,1.10
2019-05-30T12:19:22.947Z,1.20
2019-05-30T12:20:22.893Z,1.10
2019-05-30T12:21:22.870Z,1.20
2019-05-30T12:22:22.863Z,1.10
2019-05-30T12:23:22.852Z,1.10
2019-05-30T12:24:22.861Z,1.30
2019-05-30T12:25:22.855Z,1.40
2019-05-30T12:26:22.813Z,1.10
2019-05-30T12:27:22.806Z,1.20
2019-05-30T12:28:22.794Z,1.10
2019-05-30T12:29:22.784Z,1.20
2019-05-30T12:30:22.784Z,1.20
2019-05-30T12:31:22.756Z,1.30
2019-05-30T12:32:22.769Z,1.10
2019-05-30T12:33:22.739Z,1.10
2019-05-30T12:34:22.721Z,1.10
2019-05-30T12:35:22.734Z,1.20
2019-05-30T12:36:22.709Z,1.30
2019-05-30T12:37:23.620Z,1.30
2019-05-30T12:38:22.682Z,1.20
2019-05-30T12:39:22.678Z,1.20
2019-05-30T12:40:22.678Z,1.20
2019-05-30T12:41:22.650Z,1.20
2019-05-30T12:42:22.642Z,1.10
2019-05-30T12:43:22.628Z,1.30
2019-05-30T12:44:22.622Z,1.20
2019-05-30T12:45:22.625Z,1.40
2019-05-30T12:46:22.611Z,1.20
2019-05-30T12:47:22.586Z,1.40
2019-05-30T12:48:22.581Z,1.20
2019-05-30T12:49:22.568Z,1.20
2019-05-30T12:50:22.579Z,1.40
2019-05-30T12:51:22.545Z,1.30
2019-05-30T12:52:22.531Z,1.20
2019-05-30T12:53:22.530Z,1.20
2019-05-30T12:54:22.511Z,1.10
2019-05-30T12:55:22.505Z,1.20
2019-05-30T12:56:22.503Z,1.20
2019-05-30T12:57:22.480Z,1.30
2019-05-30T12:58:22.467Z,1.20
2019-05-30T12:59:22.468Z,1.30
2019-05-30T13:00:22.445Z,1.20
2019-05-30T13:01:22.452Z,1.20
2019-05-30T13:02:22.424Z,1.40
2019-05-30T13:03:22.426Z,1.30
2019-05-30T13:04:22.410Z,1.40
2019-05-30T13:05:22.392Z,1.30
2019-05-30T13:06:22.405Z,1.20
2019-05-30T13:07:22.386Z,1.20
2019-05-30T13:08:22.461Z,1.60
2019-05-30T13:09:22.353Z,1.20
2019-05-30T13:10:22.337Z,1.30
2019-05-30T13:11:22.349Z,1.20
2019-05-30T13:12:22.315Z,1.20
2019-05-30T13:13:22.307Z,1.20
2019-05-30T13:14:22.302Z,1.20
2019-05-30T13:15:22.278Z,1.30
2019-05-30T13:16:22.288Z,1.10
2019-05-30T13:17:22.274Z,1.20
2019-05-30T13:18:22.254Z,1.10